createdAt,value
2023-02-28T00:00:26.178Z,-0.80
2023-02-28T00:02:52.927Z,-0.80
2023-02-28T00:05:21.211Z,-0.80
2023-02-28T00:07:48.488Z,-0.90
2023-02-28T00:10:17.894Z,-0.80
2023-02-28T00:12:44.452Z,-0.70
2023-02-28T00:15:12.252Z,-0.90
2023-02-28T00:17:39.035Z,-1.00
2023-02-28T00:20:07.460Z,-0.90
2023-02-28T00:22:34.097Z,-0.90
2023-02-28T00:25:00.719Z,-1.00
2023-02-28T00:27:27.337Z,-0.90
2023-02-28T00:29:53.900Z,-1.00
2023-02-28T00:32:20.522Z,-1.00
2023-02-28T00:34:47.119Z,-1.00
2023-02-28T00:37:13.794Z,-1.00
2023-02-28T00:39:40.909Z,-1.00
2023-02-28T00:42:08.521Z,-1.10
2023-02-28T00:44:35.140Z,-1.10
2023-02-28T00:47:01.810Z,-1.20
2023-02-28T00:49:28.924Z,-1.20
2023-02-28T00:51:56.155Z,-1.10
2023-02-28T00:54:23.941Z,-1.10
2023-02-28T00:56:51.271Z,-1.20
2023-02-28T00:59:19.009Z,-1.20
2023-02-28T01:01:46.961Z,-1.20
2023-02-28T01:04:14.228Z,-1.20
2023-02-28T01:06:41.037Z,-1.30
2023-02-28T01:09:08.331Z,-1.30
2023-02-28T01:11:35.639Z,-1.10
2023-02-28T01:14:03.198Z,-1.30
2023-02-28T01:16:29.774Z,-1.40
2023-02-28T01:18:56.640Z,-1.20
2023-02-28T01:21:23.366Z,-1.20
2023-02-28T01:23:50.730Z,-1.20
2023-02-28T01:26:22.887Z,-1.20
2023-02-28T01:28:51.220Z,-1.30
2023-02-28T01:31:18.712Z,-1.40
2023-02-28T01:33:45.703Z,-1.40
2023-02-28T01:36:21.105Z,-1.40
2023-02-28T01:38:48.049Z,-1.50
2023-02-28T01:41:24.294Z,-1.40
2023-02-28T01:43:50.796Z,-1.50
2023-02-28T01:46:17.695Z,-1.50
2023-02-28T01:48:58.945Z,-1.50
2023-02-28T01:51:45.134Z,-1.40
2023-02-28T01:54:16.924Z,-1.40
2023-02-28T01:56:48.321Z,-1.50
2023-02-28T01:59:24.281Z,-1.60
2023-02-28T02:01:50.990Z,-1.60
2023-02-28T02:04:17.754Z,-1.60
2023-02-28T02:06:46.637Z,-1.60
2023-02-28T02:09:13.682Z,-1.60
2023-02-28T02:11:43.293Z,-1.50
2023-02-28T02:14:21.611Z,-1.50
2023-02-28T02:17:06.258Z,-1.50
2023-02-28T02:19:52.328Z,-1.60
2023-02-28T02:22:42.529Z,-1.60
2023-02-28T02:25:28.348Z,-1.70
2023-02-28T02:28:33.663Z,-1.60
2023-02-28T02:31:12.329Z,-1.60
2023-02-28T02:33:41.643Z,-1.70
2023-02-28T02:36:17.896Z,-1.70
2023-02-28T02:38:56.828Z,-1.70
2023-02-28T02:41:28.630Z,-1.60
2023-02-28T02:44:05.474Z,-1.70
2023-02-28T02:46:39.112Z,-1.70
2023-02-28T02:49:10.117Z,-1.50
2023-02-28T02:51:39.107Z,-1.50
2023-02-28T02:54:08.902Z,-1.40
2023-02-28T02:56:40.080Z,-1.50
2023-02-28T02:59:11.586Z,-1.50
2023-02-28T03:01:40.906Z,-1.50
2023-02-28T03:04:14.896Z,-1.40
2023-02-28T03:06:41.525Z,-1.40
2023-02-28T03:09:08.117Z,-1.30
2023-02-28T03:11:37.526Z,-1.30
2023-02-28T03:14:41.277Z,-1.40
2023-02-28T03:17:29.059Z,-1.30
2023-02-28T03:20:08.625Z,-1.30
2023-02-28T03:23:04.178Z,-1.30
2023-02-28T03:25:44.438Z,-1.30
2023-02-28T03:28:32.841Z,-1.40
2023-02-28T03:31:08.171Z,-1.50
2023-02-28T03:33:40.477Z,-1.40
2023-02-28T03:36:19.174Z,-1.40
2023-02-28T03:39:00.386Z,-1.20
2023-02-28T03:41:37.853Z,-1.40
2023-02-28T03:44:13.709Z,-1.40
2023-02-28T03:46:48.880Z,-1.40
2023-02-28T03:49:24.700Z,-1.50
2023-02-28T03:51:53.237Z,-1.20
2023-02-28T03:54:28.538Z,-1.40
2023-02-28T03:57:04.490Z,-1.20
2023-02-28T03:59:40.545Z,-1.30
2023-02-28T04:02:08.179Z,-1.30
2023-02-28T04:04:35.265Z,-1.40
2023-02-28T04:07:04.674Z,-1.30
2023-02-28T04:09:31.245Z,-1.30
2023-02-28T04:11:57.842Z,-1.40
2023-02-28T04:14:24.853Z,-1.30
2023-02-28T04:16:51.450Z,-1.20
2023-02-28T04:19:18.301Z,-1.30
2023-02-28T04:21:50.375Z,-1.30
2023-02-28T04:24:22.420Z,-1.20
2023-02-28T04:26:54.600Z,-1.20
2023-02-28T04:29:32.554Z,-1.20
2023-02-28T04:32:00.245Z,-1.30
2023-02-28T04:34:28.394Z,-1.20
2023-02-28T04:37:11.524Z,-1.20
2023-02-28T04:39:39.532Z,-1.30
2023-02-28T04:42:06.172Z,-1.30
2023-02-28T04:44:32.718Z,-1.30
2023-02-28T04:46:59.274Z,-1.10
2023-02-28T04:49:25.949Z,-1.20
2023-02-28T04:51:52.476Z,-1.20
2023-02-28T04:54:19.037Z,-1.30
2023-02-28T04:56:45.663Z,-1.40
2023-02-28T04:59:12.229Z,-1.40
2023-02-28T05:01:38.792Z,-1.40
2023-02-28T05:04:05.483Z,-1.40
2023-02-28T05:06:33.875Z,-1.30
2023-02-28T05:09:00.888Z,-1.30
2023-02-28T05:11:30.881Z,-1.30
2023-02-28T05:13:57.692Z,-1.10
2023-02-28T05:16:24.318Z,-1.20
2023-02-28T05:18:50.939Z,-1.20
2023-02-28T05:21:26.727Z,-1.20
2023-02-28T05:23:54.195Z,-1.30
2023-02-28T05:26:21.427Z,-1.30
2023-02-28T05:28:48.014Z,-1.20
2023-02-28T05:31:15.062Z,-1.20
2023-02-28T05:33:41.740Z,-1.30
2023-02-28T05:36:08.833Z,-1.20
2023-02-28T05:38:37.735Z,-1.20
2023-02-28T05:41:09.922Z,-1.30
2023-02-28T05:43:37.552Z,-1.40
2023-02-28T05:46:05.970Z,-1.30
2023-02-28T05:48:33.566Z,-1.40
2023-02-28T05:51:00.124Z,-1.30
2023-02-28T05:53:26.874Z,-1.30
2023-02-28T05:55:54.000Z,-1.10
2023-02-28T05:58:20.737Z,-1.20
2023-02-28T06:00:47.466Z,-1.10
2023-02-28T06:03:14.102Z,-1.30
2023-02-28T06:05:40.839Z,-1.30
2023-02-28T06:08:07.408Z,-1.30
2023-02-28T06:10:35.197Z,-1.40
2023-02-28T06:13:02.321Z,-1.30
2023-02-28T06:15:29.368Z,-1.30
2023-02-28T06:17:56.402Z,-1.30
2023-02-28T06:20:23.828Z,-1.30
2023-02-28T06:22:50.845Z,-1.20
2023-02-28T06:25:17.599Z,-1.20
2023-02-28T06:27:44.292Z,-1.40
2023-02-28T06:30:12.666Z,-1.20
2023-02-28T06:32:39.216Z,-1.20
2023-02-28T06:35:06.097Z,-1.20
2023-02-28T06:37:33.400Z,-1.30
2023-02-28T06:39:59.946Z,-1.20
2023-02-28T06:42:26.720Z,-1.20
2023-02-28T06:44:53.390Z,-1.40
2023-02-28T06:47:21.182Z,-1.20
2023-02-28T06:49:48.244Z,-1.20
2023-02-28T06:52:15.158Z,-1.30
2023-02-28T06:54:41.751Z,-1.30
2023-02-28T06:57:08.591Z,-1.30
2023-02-28T06:59:35.347Z,-1.30
2023-02-28T07:02:02.257Z,-1.30
2023-02-28T07:04:29.300Z,-1.30
2023-02-28T07:06:56.224Z,-1.20
2023-02-28T07:09:22.877Z,-1.10
2023-02-28T07:11:49.451Z,-1.30
2023-02-28T07:14:16.023Z,-1.30
2023-02-28T07:16:42.625Z,-1.20
2023-02-28T07:19:09.176Z,-1.10
2023-02-28T07:21:35.724Z,-1.20
2023-02-28T07:24:02.286Z,-1.20
2023-02-28T07:26:28.869Z,-1.00
2023-02-28T07:28:55.412Z,-1.00
2023-02-28T07:31:22.050Z,-1.00
2023-02-28T07:33:48.617Z,-1.00
2023-02-28T07:36:16.925Z,-1.10
2023-02-28T07:38:48.153Z,-1.10
2023-02-28T07:41:16.390Z,-1.10
2023-02-28T07:43:43.223Z,-1.00
2023-02-28T07:46:13.014Z,-1.00
2023-02-28T07:48:39.626Z,-1.00
2023-02-28T07:51:06.440Z,-1.00
2023-02-28T07:53:33.121Z,-0.90
2023-02-28T07:56:00.910Z,-0.90
2023-02-28T07:58:28.900Z,-1.00
2023-02-28T08:00:55.792Z,-1.20
2023-02-28T08:03:23.613Z,-1.10
2023-02-28T08:05:50.461Z,-1.00
2023-02-28T08:08:17.648Z,-1.00
2023-02-28T08:10:44.683Z,-1.00
2023-02-28T08:13:11.262Z,-0.90
2023-02-28T08:15:37.849Z,-0.80
2023-02-28T08:18:04.614Z,-0.70
2023-02-28T08:20:31.245Z,-0.80
2023-02-28T08:22:57.790Z,-0.80
2023-02-28T08:25:24.497Z,-0.80
2023-02-28T08:27:52.670Z,-0.80
2023-02-28T08:30:19.332Z,-0.80
2023-02-28T08:32:45.925Z,-0.70
2023-02-28T08:35:12.551Z,-0.70
2023-02-28T08:37:39.105Z,-0.50
2023-02-28T08:40:06.402Z,-0.50
2023-02-28T08:42:33.323Z,-0.70
2023-02-28T08:44:59.886Z,-0.50
2023-02-28T08:47:26.468Z,-0.50
2023-02-28T08:49:53.057Z,-0.40
2023-02-28T08:52:19.639Z,-0.30
2023-02-28T08:54:46.215Z,-0.30
2023-02-28T08:57:12.819Z,-0.20
2023-02-28T08:59:39.412Z,-0.20
2023-02-28T09:02:05.990Z,-0.20
2023-02-28T09:04:32.548Z,-0.10
2023-02-28T09:06:59.114Z,0.00
2023-02-28T09:09:25.705Z,-0.10
2023-02-28T09:11:52.251Z,0.00
2023-02-28T09:14:18.818Z,0.30
2023-02-28T09:16:45.414Z,0.50
2023-02-28T09:19:12.969Z,0.50
2023-02-28T09:21:39.872Z,0.50
2023-02-28T09:24:06.878Z,0.60
2023-02-28T09:26:39.038Z,0.50
2023-02-28T09:29:14.288Z,0.50
2023-02-28T09:31:40.843Z,0.60
2023-02-28T09:34:07.467Z,0.60
2023-02-28T09:36:43.714Z,0.70
2023-02-28T09:39:12.095Z,0.70
2023-02-28T09:41:44.770Z,0.70
2023-02-28T09:44:20.250Z,0.80
2023-02-28T09:46:59.658Z,0.70
2023-02-28T09:49:34.669Z,0.80
2023-02-28T09:52:13.366Z,0.60
2023-02-28T09:54:40.106Z,0.70
2023-02-28T09:57:19.860Z,0.70
2023-02-28T10:00:22.217Z,1.10
2023-02-28T10:03:25.936Z,1.40
2023-02-28T10:05:58.644Z,1.80
2023-02-28T10:08:30.190Z,1.90
2023-02-28T10:11:01.193Z,1.90
2023-02-28T10:13:49.375Z,2.10
2023-02-28T10:16:20.871Z,2.30
2023-02-28T10:18:53.601Z,2.40
2023-02-28T10:21:27.858Z,2.50
2023-02-28T10:24:02.436Z,2.40
2023-02-28T10:26:32.020Z,2.40
2023-02-28T10:28:58.988Z,2.50
2023-02-28T10:31:26.475Z,2.80
2023-02-28T10:33:53.216Z,3.10
2023-02-28T10:36:22.140Z,3.40
2023-02-28T10:38:49.461Z,3.60
2023-02-28T10:41:31.140Z,3.60
2023-02-28T10:44:23.369Z,3.70
2023-02-28T10:46:51.495Z,3.70
2023-02-28T10:49:29.664Z,3.90
2023-02-28T10:52:01.116Z,3.90
2023-02-28T10:54:33.949Z,3.90
2023-02-28T10:57:07.731Z,4.00
2023-02-28T10:59:34.290Z,4.00
2023-02-28T11:02:01.012Z,4.00
2023-02-28T11:04:30.712Z,4.20
2023-02-28T11:07:04.049Z,4.40
2023-02-28T11:09:41.296Z,4.50
2023-02-28T11:12:20.848Z,4.50
2023-02-28T11:14:54.393Z,4.30
2023-02-28T11:17:24.917Z,4.20
2023-02-28T11:19:54.726Z,4.20
2023-02-28T11:22:25.337Z,4.40
2023-02-28T11:24:56.013Z,4.70
2023-02-28T11:27:32.413Z,4.70
2023-02-28T11:30:00.317Z,4.80
2023-02-28T11:32:31.116Z,5.00
2023-02-28T11:35:11.304Z,4.80
2023-02-28T11:37:39.035Z,4.60
2023-02-28T11:40:17.527Z,4.20
2023-02-28T11:42:50.987Z,4.20
2023-02-28T11:45:44.683Z,4.20
2023-02-28T11:48:26.998Z,4.20
2023-02-28T11:51:12.739Z,4.10
2023-02-28T11:53:45.123Z,4.30
2023-02-28T11:56:26.644Z,4.60
2023-02-28T11:59:05.469Z,4.60
2023-02-28T12:01:43.406Z,4.90
2023-02-28T12:04:12.686Z,5.00
2023-02-28T12:07:08.399Z,5.10
2023-02-28T12:09:46.766Z,5.00
2023-02-28T12:12:40.500Z,5.00
2023-02-28T12:15:12.847Z,5.20
2023-02-28T12:17:54.430Z,5.20
2023-02-28T12:20:57.942Z,5.40
2023-02-28T12:24:08.256Z,5.40
2023-02-28T12:26:42.090Z,5.30
2023-02-28T12:29:28.938Z,5.20
2023-02-28T12:32:15.339Z,5.20
2023-02-28T12:34:50.188Z,5.30
2023-02-28T12:37:30.563Z,5.40
2023-02-28T12:40:03.311Z,5.70
2023-02-28T12:42:33.281Z,5.90
2023-02-28T12:45:04.689Z,5.70
2023-02-28T12:47:31.260Z,5.80
2023-02-28T12:50:05.089Z,5.90
2023-02-28T12:52:42.020Z,6.00
2023-02-28T12:55:14.497Z,6.10
2023-02-28T12:58:14.685Z,6.10
2023-02-28T13:01:13.336Z,5.90
2023-02-28T13:04:04.631Z,6.00
2023-02-28T13:07:29.280Z,5.90
2023-02-28T13:09:58.473Z,5.70
2023-02-28T13:12:25.697Z,5.70
2023-02-28T13:15:19.602Z,5.40
2023-02-28T13:17:51.123Z,5.20
2023-02-28T13:20:26.022Z,4.90
2023-02-28T13:22:54.754Z,5.20
2023-02-28T13:25:24.166Z,5.50
2023-02-28T13:27:55.342Z,5.60
2023-02-28T13:31:04.759Z,5.80
2023-02-28T13:33:32.380Z,5.70
2023-02-28T13:36:27.915Z,5.50
2023-02-28T13:38:58.879Z,5.50
2023-02-28T13:41:31.845Z,5.30
2023-02-28T13:44:19.748Z,5.40
2023-02-28T13:46:49.805Z,5.60
2023-02-28T13:49:29.686Z,5.50
2023-02-28T13:52:06.769Z,5.60
2023-02-28T13:54:57.824Z,5.80
2023-02-28T13:58:00.856Z,5.90
2023-02-28T14:00:44.375Z,5.90
2023-02-28T14:03:35.226Z,5.90
2023-02-28T14:06:15.938Z,5.80
2023-02-28T14:09:16.128Z,5.80
2023-02-28T14:11:44.197Z,5.90
2023-02-28T14:14:36.397Z,5.90
2023-02-28T14:17:05.329Z,5.90
2023-02-28T14:19:33.997Z,5.80
2023-02-28T14:22:37.873Z,5.80
2023-02-28T14:25:24.755Z,5.80
2023-02-28T14:28:11.330Z,5.80
2023-02-28T14:31:02.561Z,5.90
2023-02-28T14:34:01.175Z,5.60
2023-02-28T14:36:34.226Z,5.60
2023-02-28T14:39:12.765Z,5.70
2023-02-28T14:41:41.937Z,5.40
2023-02-28T14:44:21.931Z,5.40
2023-02-28T14:46:58.020Z,5.30
2023-02-28T14:49:29.901Z,5.20
2023-02-28T14:52:06.490Z,5.30
2023-02-28T14:54:33.326Z,5.20
2023-02-28T14:56:59.871Z,5.20
2023-02-28T14:59:30.093Z,5.20
2023-02-28T15:02:23.206Z,5.10
2023-02-28T15:05:15.895Z,5.10
2023-02-28T15:07:42.447Z,5.30
2023-02-28T15:10:23.984Z,5.30
2023-02-28T15:12:59.645Z,5.40
2023-02-28T15:15:46.272Z,5.30
2023-02-28T15:18:34.280Z,5.30
2023-02-28T15:21:05.445Z,5.20
2023-02-28T15:23:35.105Z,5.20
2023-02-28T15:26:01.952Z,5.20
2023-02-28T15:28:29.296Z,5.40
2023-02-28T15:30:59.444Z,5.30
2023-02-28T15:33:31.969Z,5.20
2023-02-28T15:36:15.162Z,5.20
2023-02-28T15:38:44.056Z,5.20
2023-02-28T15:41:38.122Z,4.90
2023-02-28T15:44:23.582Z,4.90
2023-02-28T15:47:00.926Z,4.90
2023-02-28T15:49:28.320Z,4.80
2023-02-28T15:51:58.958Z,4.80
2023-02-28T15:54:30.179Z,4.80
2023-02-28T15:57:00.409Z,4.70
2023-02-28T15:59:31.704Z,4.60
2023-02-28T16:02:13.714Z,4.70
2023-02-28T16:04:57.822Z,4.80
2023-02-28T16:07:24.393Z,4.50
2023-02-28T16:09:51.657Z,4.30
2023-02-28T16:12:18.782Z,4.30
2023-02-28T16:14:45.380Z,4.20
2023-02-28T16:17:34.372Z,4.20
2023-02-28T16:20:01.014Z,4.10
2023-02-28T16:22:27.585Z,4.00
2023-02-28T16:24:54.148Z,3.90
2023-02-28T16:27:34.029Z,4.00
2023-02-28T16:30:01.608Z,3.90
2023-02-28T16:32:36.051Z,3.80
2023-02-28T16:35:02.659Z,3.80
2023-02-28T16:37:29.320Z,3.70
2023-02-28T16:39:55.886Z,3.60
2023-02-28T16:42:28.610Z,3.60
2023-02-28T16:44:56.290Z,3.60
2023-02-28T16:47:23.356Z,3.60
2023-02-28T16:49:49.960Z,3.50
2023-02-28T16:52:16.663Z,3.40
2023-02-28T16:54:43.372Z,3.40
2023-02-28T16:57:24.197Z,3.30
2023-02-28T16:59:51.172Z,3.20
2023-02-28T17:02:19.766Z,3.20
2023-02-28T17:04:46.791Z,3.20
2023-02-28T17:07:15.897Z,3.10
2023-02-28T17:09:45.451Z,3.10
2023-02-28T17:12:12.167Z,3.00
2023-02-28T17:14:39.298Z,3.00
2023-02-28T17:17:07.331Z,2.90
2023-02-28T17:19:34.272Z,2.70
2023-02-28T17:22:00.866Z,2.60
2023-02-28T17:24:31.173Z,2.60
2023-02-28T17:26:58.318Z,2.40
2023-02-28T17:29:24.885Z,2.40
2023-02-28T17:31:51.464Z,2.30
2023-02-28T17:34:18.050Z,2.30
2023-02-28T17:36:45.838Z,2.20
2023-02-28T17:39:13.688Z,2.10
2023-02-28T17:41:41.433Z,2.00
2023-02-28T17:44:08.401Z,1.90
2023-02-28T17:46:35.354Z,1.90
2023-02-28T17:49:02.036Z,1.80
2023-02-28T17:51:28.683Z,1.70
2023-02-28T17:53:55.266Z,1.70
2023-02-28T17:56:24.285Z,1.70
2023-02-28T17:58:53.697Z,1.70
2023-02-28T18:01:21.031Z,1.60
2023-02-28T18:03:48.371Z,1.50
2023-02-28T18:06:21.704Z,1.50
2023-02-28T18:08:48.974Z,1.50
2023-02-28T18:11:15.584Z,1.50
2023-02-28T18:13:42.121Z,1.40
2023-02-28T18:16:09.224Z,1.50
2023-02-28T18:18:36.101Z,1.40
2023-02-28T18:21:11.420Z,1.40
2023-02-28T18:23:38.039Z,1.40
2023-02-28T18:26:08.261Z,1.40
2023-02-28T18:28:34.961Z,1.50
2023-02-28T18:31:08.659Z,1.50
2023-02-28T18:33:35.637Z,1.50
2023-02-28T18:36:02.520Z,1.50
2023-02-28T18:38:29.228Z,1.60
2023-02-28T18:41:01.751Z,1.60
2023-02-28T18:43:30.757Z,1.60
2023-02-28T18:45:57.645Z,1.70
2023-02-28T18:48:24.371Z,1.70
2023-02-28T18:50:51.603Z,1.80
2023-02-28T18:53:18.759Z,1.80
2023-02-28T18:55:45.385Z,1.80
2023-02-28T18:58:11.962Z,1.80
2023-02-28T19:00:38.681Z,1.80
2023-02-28T19:03:05.470Z,1.80
2023-02-28T19:05:32.616Z,1.80
2023-02-28T19:07:59.343Z,1.80
2023-02-28T19:10:25.935Z,1.80
2023-02-28T19:12:52.496Z,1.80
2023-02-28T19:15:19.174Z,1.90
2023-02-28T19:17:45.709Z,1.80
2023-02-28T19:20:13.060Z,1.90
2023-02-28T19:22:39.672Z,1.80
2023-02-28T19:25:07.264Z,1.80
2023-02-28T19:27:34.199Z,1.70
2023-02-28T19:30:00.709Z,1.90
2023-02-28T19:32:27.677Z,1.80
2023-02-28T19:34:54.446Z,1.80
2023-02-28T19:37:21.002Z,1.70
2023-02-28T19:39:47.567Z,1.60
2023-02-28T19:42:17.135Z,1.60
2023-02-28T19:44:44.434Z,1.50
2023-02-28T19:47:12.445Z,1.50
2023-02-28T19:49:39.081Z,1.50
2023-02-28T19:52:05.913Z,1.60
2023-02-28T19:54:32.600Z,1.70
2023-02-28T19:56:59.201Z,1.60
2023-02-28T19:59:35.803Z,1.60
2023-02-28T20:02:06.191Z,1.60
2023-02-28T20:04:32.845Z,1.60
2023-02-28T20:06:59.477Z,1.50
2023-02-28T20:09:31.238Z,1.50
2023-02-28T20:11:57.950Z,1.50
2023-02-28T20:14:25.122Z,1.50
2023-02-28T20:16:51.791Z,1.50
2023-02-28T20:19:18.370Z,1.50
2023-02-28T20:21:45.557Z,1.40
2023-02-28T20:24:12.782Z,1.40
2023-02-28T20:26:39.585Z,1.50
2023-02-28T20:29:08.129Z,1.40
2023-02-28T20:31:35.146Z,1.50
2023-02-28T20:34:01.702Z,1.50
2023-02-28T20:36:28.478Z,1.50
2023-02-28T20:38:55.169Z,1.50
2023-02-28T20:41:22.383Z,1.50
2023-02-28T20:43:56.856Z,1.50
2023-02-28T20:46:24.080Z,1.60
2023-02-28T20:48:50.962Z,1.60
2023-02-28T20:51:17.535Z,1.60
2023-02-28T20:53:44.131Z,1.50
2023-02-28T20:56:13.353Z,1.50
2023-02-28T20:58:40.140Z,1.40
2023-02-28T21:01:27.301Z,1.40
2023-02-28T21:03:59.024Z,1.40
2023-02-28T21:06:28.920Z,1.50
2023-02-28T21:08:56.675Z,1.50
2023-02-28T21:11:27.453Z,1.50
2023-02-28T21:13:55.108Z,1.50
2023-02-28T21:16:24.953Z,1.50
2023-02-28T21:18:51.622Z,1.50
2023-02-28T21:21:20.646Z,1.40
2023-02-28T21:23:48.450Z,1.50
2023-02-28T21:26:18.089Z,1.50
2023-02-28T21:28:55.726Z,1.60
2023-02-28T21:31:24.388Z,1.60
2023-02-28T21:33:53.769Z,1.50
2023-02-28T21:36:24.702Z,1.40
2023-02-28T21:38:56.563Z,1.40
2023-02-28T21:41:24.672Z,1.50
2023-02-28T21:43:51.961Z,1.50
2023-02-28T21:46:21.588Z,1.60
2023-02-28T21:48:48.754Z,1.40
2023-02-28T21:51:33.349Z,1.50
2023-02-28T21:54:00.783Z,1.40
2023-02-28T21:56:33.816Z,1.40
2023-02-28T21:59:01.296Z,1.40
2023-02-28T22:01:33.407Z,1.30
2023-02-28T22:04:00.707Z,1.60
2023-02-28T22:06:30.737Z,1.50
2023-02-28T22:09:00.211Z,1.50
2023-02-28T22:11:27.723Z,1.50
2023-02-28T22:13:56.441Z,1.40
2023-02-28T22:16:25.019Z,1.50
2023-02-28T22:18:51.872Z,1.40
2023-02-28T22:21:19.748Z,1.50
2023-02-28T22:23:46.875Z,1.50
2023-02-28T22:26:16.973Z,1.40
2023-02-28T22:28:43.540Z,1.40
2023-02-28T22:31:29.454Z,1.50
2023-02-28T22:34:01.864Z,1.50
2023-02-28T22:36:30.336Z,1.50
2023-02-28T22:38:58.048Z,1.50
2023-02-28T22:41:24.711Z,1.40
2023-02-28T22:43:53.638Z,1.40
2023-02-28T22:46:21.124Z,1.50
2023-02-28T22:48:47.962Z,1.60
2023-02-28T22:51:17.355Z,1.60
2023-02-28T22:53:46.216Z,1.50
2023-02-28T22:56:15.696Z,1.40
2023-02-28T22:58:44.299Z,1.60
2023-02-28T23:01:16.114Z,1.50
2023-02-28T23:03:44.848Z,1.50
2023-02-28T23:06:27.962Z,1.50
2023-02-28T23:08:57.679Z,1.40
2023-02-28T23:11:30.847Z,1.30
2023-02-28T23:13:58.368Z,1.50
2023-02-28T23:16:27.331Z,1.60
2023-02-28T23:18:55.524Z,1.50
2023-02-28T23:21:22.835Z,1.50
2023-02-28T23:23:49.654Z,1.50
2023-02-28T23:26:16.247Z,1.50
2023-02-28T23:28:42.833Z,1.40
2023-02-28T23:31:09.415Z,1.50
2023-02-28T23:33:36.001Z,1.50
2023-02-28T23:36:13.782Z,1.60
2023-02-28T23:38:42.843Z,1.60
2023-02-28T23:41:11.418Z,1.50
2023-02-28T23:43:38.397Z,1.60
2023-02-28T23:46:05.181Z,1.60
2023-02-28T23:48:32.176Z,1.60
2023-02-28T23:51:04.183Z,1.60
2023-02-28T23:53:31.573Z,1.50
2023-02-28T23:55:58.147Z,1.50
2023-02-28T23:58:24.688Z,1.60
