createdAt,value
2019-06-26T00:03:09.806Z,17.67
2019-06-26T00:08:03.889Z,20.88
2019-06-26T00:12:57.854Z,19.20
2019-06-26T00:17:51.822Z,17.77
2019-06-26T00:22:45.788Z,18.20
2019-06-26T00:27:39.762Z,18.82
2019-06-26T00:32:33.747Z,15.25
2019-06-26T00:37:27.779Z,16.57
2019-06-26T00:42:21.724Z,23.05
2019-06-26T00:47:15.801Z,19.02
2019-06-26T00:52:09.756Z,18.23
2019-06-26T00:57:03.721Z,19.85
2019-06-26T01:01:57.791Z,21.45
2019-06-26T01:06:51.755Z,23.62
2019-06-26T01:11:45.702Z,25.27
2019-06-26T01:16:39.703Z,21.17
2019-06-26T01:21:33.644Z,24.15
2019-06-26T01:26:27.748Z,20.97
2019-06-26T01:31:21.861Z,22.02
2019-06-26T01:36:15.857Z,24.43
2019-06-26T01:41:09.849Z,27.55
2019-06-26T01:46:03.912Z,27.52
2019-06-26T01:50:57.981Z,27.22
2019-06-26T01:55:51.959Z,32.78
2019-06-26T02:00:45.987Z,35.70
2019-06-26T02:05:39.949Z,36.10
2019-06-26T02:10:34.018Z,33.23
2019-06-26T02:15:27.970Z,38.88
2019-06-26T02:20:21.942Z,34.10
2019-06-26T02:25:15.911Z,38.95
2019-06-26T02:30:10.199Z,36.60
2019-06-26T02:35:09.352Z,40.80
2019-06-26T02:40:03.227Z,37.48
2019-06-26T02:44:57.178Z,37.05
2019-06-26T02:49:51.175Z,47.08
2019-06-26T02:54:45.240Z,48.78
2019-06-26T02:59:39.324Z,68.87
2019-06-26T03:04:33.292Z,64.25
2019-06-26T03:09:27.266Z,70.35
2019-06-26T03:14:21.455Z,75.65
2019-06-26T03:19:15.421Z,70.62
2019-06-26T03:24:09.369Z,74.58
2019-06-26T03:29:03.457Z,71.30
2019-06-26T03:33:57.424Z,67.15
2019-06-26T03:38:51.381Z,71.75
2019-06-26T03:43:45.342Z,69.12
2019-06-26T03:48:39.283Z,66.90
2019-06-26T03:53:33.264Z,67.92
2019-06-26T03:58:27.230Z,67.67
2019-06-26T04:03:21.176Z,64.03
2019-06-26T04:08:15.176Z,62.20
2019-06-26T04:13:09.145Z,58.78
2019-06-26T04:18:03.488Z,64.10
2019-06-26T04:22:57.513Z,59.98
2019-06-26T04:27:51.505Z,58.30
2019-06-26T04:32:45.503Z,57.25
2019-06-26T04:37:39.540Z,62.93
2019-06-26T04:42:33.566Z,58.13
2019-06-26T04:47:27.649Z,66.12
2019-06-26T04:52:21.864Z,62.10
2019-06-26T04:57:15.820Z,56.42
2019-06-26T05:02:09.805Z,55.52
2019-06-26T05:07:03.857Z,54.65
2019-06-26T05:11:57.853Z,57.50
2019-06-26T05:16:51.785Z,57.53
2019-06-26T05:21:45.908Z,62.38
2019-06-26T05:26:39.846Z,55.73
2019-06-26T05:31:33.932Z,58.90
2019-06-26T05:36:28.017Z,54.50
2019-06-26T05:41:22.085Z,59.15
2019-06-26T05:46:30.125Z,57.53
2019-06-26T05:51:11.946Z,56.20
2019-06-26T05:56:06.012Z,62.90
2019-06-26T06:01:00.139Z,57.75
2019-06-26T06:05:54.206Z,56.13
2019-06-26T06:10:48.185Z,59.88
2019-06-26T06:15:42.149Z,58.63
2019-06-26T06:20:37.614Z,53.40
2019-06-26T06:25:31.590Z,53.98
2019-06-26T06:30:25.864Z,51.63
2019-06-26T06:35:20.060Z,53.70
2019-06-26T06:40:14.235Z,57.27
2019-06-26T06:45:08.552Z,51.33
2019-06-26T06:50:04.027Z,54.40
2019-06-26T06:54:57.980Z,50.43
2019-06-26T06:59:52.054Z,52.05
2019-06-26T07:04:46.024Z,55.05
2019-06-26T07:09:39.989Z,49.73
2019-06-26T07:14:33.933Z,53.73
2019-06-26T07:19:28.230Z,55.45
2019-06-26T07:24:22.399Z,49.50
2019-06-26T07:29:16.383Z,54.15
2019-06-26T07:34:10.389Z,53.50
2019-06-26T07:39:04.713Z,55.08
2019-06-26T07:43:58.678Z,55.38
2019-06-26T07:48:52.642Z,51.15
2019-06-26T07:53:46.699Z,46.00
2019-06-26T07:58:40.668Z,55.80
2019-06-26T08:03:34.652Z,43.00
2019-06-26T08:08:28.609Z,44.00
2019-06-26T08:13:22.679Z,53.15
2019-06-26T08:18:16.755Z,45.28
2019-06-26T08:23:10.789Z,43.25
2019-06-26T08:28:04.768Z,43.75
2019-06-26T08:32:58.781Z,42.73
2019-06-26T08:38:09.071Z,40.48
2019-06-26T08:42:48.808Z,35.83
2019-06-26T08:47:42.996Z,39.88
2019-06-26T08:52:37.153Z,39.03
2019-06-26T08:57:31.116Z,26.50
2019-06-26T09:02:25.088Z,35.00
2019-06-26T09:07:19.300Z,31.33
2019-06-26T09:12:13.222Z,24.70
2019-06-26T09:17:07.205Z,28.05
2019-06-26T09:22:01.197Z,32.50
2019-06-26T09:26:55.157Z,25.52
2019-06-26T09:31:49.121Z,31.05
2019-06-26T09:36:43.141Z,27.93
2019-06-26T09:41:37.220Z,27.62
2019-06-26T09:46:31.196Z,21.05
2019-06-26T09:51:25.269Z,24.12
2019-06-26T09:56:19.264Z,26.17
2019-06-26T10:01:13.243Z,22.22
2019-06-26T10:06:07.257Z,28.40
2019-06-26T10:11:01.378Z,28.47
2019-06-26T10:15:55.609Z,32.35
2019-06-26T10:20:49.583Z,38.35
2019-06-26T10:25:43.572Z,35.63
2019-06-26T10:30:37.723Z,41.50
2019-06-26T10:35:31.694Z,36.93
2019-06-26T10:40:25.731Z,25.88
2019-06-26T10:45:19.762Z,22.90
2019-06-26T10:50:14.122Z,25.82
2019-06-26T10:55:08.712Z,30.37
2019-06-26T11:00:07.442Z,28.05
2019-06-26T11:05:01.877Z,25.08
2019-06-26T11:09:55.915Z,23.87
2019-06-26T11:14:49.990Z,22.32
2019-06-26T11:19:44.646Z,29.50
2019-06-26T11:24:38.762Z,28.47
2019-06-26T11:29:32.877Z,34.75
2019-06-26T11:34:26.852Z,37.50
2019-06-26T11:39:20.899Z,31.35
2019-06-26T11:44:14.916Z,25.45
2019-06-26T11:49:09.001Z,25.65
2019-06-26T11:54:03.072Z,23.57
2019-06-26T11:58:57.039Z,16.30
2019-06-26T12:03:51.158Z,19.32
2019-06-26T12:08:45.110Z,20.40
2019-06-26T12:13:39.213Z,21.33
2019-06-26T12:18:33.197Z,19.20
2019-06-26T12:23:27.284Z,22.87
2019-06-26T12:28:21.248Z,19.10
2019-06-26T12:33:15.404Z,19.12
2019-06-26T12:38:09.363Z,26.35
2019-06-26T12:43:03.360Z,23.07
2019-06-26T12:47:57.448Z,21.33
2019-06-26T12:52:51.500Z,23.87
2019-06-26T12:57:45.507Z,25.72
2019-06-26T13:02:39.657Z,21.77
2019-06-26T13:07:33.625Z,17.23
2019-06-26T13:12:27.715Z,19.42
2019-06-26T13:17:21.699Z,25.88
2019-06-26T13:22:15.772Z,30.32
2019-06-26T13:27:09.755Z,23.50
2019-06-26T13:32:03.774Z,25.15
2019-06-26T13:36:57.901Z,15.88
2019-06-26T13:41:52.044Z,18.55
2019-06-26T13:46:46.359Z,17.45
2019-06-26T13:51:40.435Z,19.40
2019-06-26T13:56:34.411Z,16.20
2019-06-26T14:01:28.423Z,14.80
2019-06-26T14:06:22.648Z,16.60
2019-06-26T14:11:16.629Z,16.67
2019-06-26T14:16:10.647Z,13.45
2019-06-26T14:21:04.715Z,15.50
2019-06-26T14:25:58.740Z,13.13
2019-06-26T14:30:52.827Z,14.43
2019-06-26T14:35:46.841Z,16.45
2019-06-26T14:40:40.813Z,18.32
2019-06-26T14:45:34.890Z,17.87
2019-06-26T14:50:28.992Z,23.47
2019-06-26T14:55:23.144Z,17.27
2019-06-26T15:00:17.456Z,14.68
2019-06-26T15:05:11.843Z,15.40
2019-06-26T15:10:07.397Z,19.52
2019-06-26T15:15:01.610Z,17.27
2019-06-26T15:19:55.727Z,14.60
2019-06-26T15:24:49.728Z,12.65
2019-06-26T15:29:44.201Z,14.68
2019-06-26T15:34:38.277Z,13.13
2019-06-26T15:39:32.258Z,9.40
2019-06-26T15:44:26.242Z,8.50
2019-06-26T15:49:20.231Z,8.33
2019-06-26T15:54:14.470Z,7.75
2019-06-26T15:59:08.645Z,7.28
2019-06-26T16:04:02.828Z,13.58
2019-06-26T16:08:56.785Z,11.38
2019-06-26T16:13:50.894Z,11.33
2019-06-26T16:18:55.953Z,10.75
2019-06-26T16:23:49.948Z,13.13
2019-06-26T16:28:44.145Z,19.07
2019-06-26T16:33:38.151Z,14.87
2019-06-26T16:38:32.153Z,18.27
2019-06-26T16:43:26.351Z,18.23
2019-06-26T16:48:20.432Z,14.98
2019-06-26T16:53:14.402Z,17.32
2019-06-26T16:58:08.395Z,14.65
2019-06-26T17:03:02.800Z,13.35
2019-06-26T17:07:56.787Z,13.75
2019-06-26T17:12:50.747Z,16.10
2019-06-26T17:17:44.850Z,12.25
2019-06-26T17:22:38.811Z,15.18
2019-06-26T17:27:32.887Z,14.35
2019-06-26T17:32:26.906Z,12.98
2019-06-26T17:37:20.912Z,13.88
2019-06-26T17:42:14.914Z,15.83
2019-06-26T17:47:09.087Z,14.00
2019-06-26T17:52:03.386Z,14.03
2019-06-26T17:56:57.391Z,11.25
2019-06-26T18:01:51.535Z,13.22
2019-06-26T18:06:45.530Z,13.25
2019-06-26T18:11:39.549Z,14.25
2019-06-26T18:16:33.628Z,11.43
2019-06-26T18:21:27.648Z,12.60
2019-06-26T18:26:21.711Z,14.65
2019-06-26T18:31:15.704Z,15.32
2019-06-26T18:36:09.712Z,14.40
2019-06-26T18:41:03.918Z,15.03
2019-06-26T18:45:57.945Z,19.82
2019-06-26T18:50:52.073Z,13.95
2019-06-26T18:55:46.242Z,15.95
2019-06-26T19:00:40.353Z,17.23
2019-06-26T19:05:34.554Z,16.70
2019-06-26T19:10:28.618Z,11.93
2019-06-26T19:15:22.700Z,13.88
2019-06-26T19:20:17.742Z,21.35
2019-06-26T19:25:12.454Z,15.72
2019-06-26T19:30:07.186Z,12.35
2019-06-26T19:35:08.034Z,14.85
2019-06-26T19:39:57.449Z,14.55
2019-06-26T19:44:51.850Z,12.18
2019-06-26T19:49:45.956Z,12.05
2019-06-26T19:54:40.138Z,11.88
2019-06-26T19:59:34.100Z,13.85
2019-06-26T20:04:28.306Z,11.00
2019-06-26T20:09:22.360Z,14.55
2019-06-26T20:14:16.485Z,11.65
2019-06-26T20:19:10.898Z,12.50
2019-06-26T20:24:05.472Z,10.95
2019-06-26T20:28:59.746Z,10.13
2019-06-26T20:33:53.863Z,10.65
2019-06-26T20:38:47.862Z,11.00
2019-06-26T20:43:41.969Z,8.98
2019-06-26T20:48:36.100Z,11.73
2019-06-26T20:53:30.095Z,5.20
2019-06-26T20:58:24.277Z,7.08
2019-06-26T21:03:21.165Z,6.87
2019-06-26T21:08:14.383Z,7.33
2019-06-26T21:13:08.659Z,7.95
2019-06-26T21:18:02.660Z,7.35
2019-06-26T21:22:56.826Z,7.12
2019-06-26T21:27:51.104Z,7.12
2019-06-26T21:32:45.086Z,5.60
2019-06-26T21:37:39.266Z,6.33
2019-06-26T21:42:33.554Z,6.42
2019-06-26T21:47:27.568Z,7.50
2019-06-26T21:52:21.539Z,6.12
2019-06-26T21:57:15.538Z,5.35
2019-06-26T22:02:09.628Z,5.65
2019-06-26T22:07:03.931Z,6.42
2019-06-26T22:12:00.735Z,5.20
2019-06-26T22:16:53.863Z,5.67
2019-06-26T22:21:47.858Z,9.70
2019-06-26T22:26:41.915Z,5.80
2019-06-26T22:31:35.903Z,9.60
2019-06-26T22:36:30.004Z,9.58
2019-06-26T22:41:24.024Z,5.22
2019-06-26T22:46:18.197Z,12.03
2019-06-26T22:51:12.164Z,9.05
2019-06-26T22:56:07.972Z,6.92
2019-06-26T23:01:02.238Z,9.80
2019-06-26T23:05:56.204Z,7.37
2019-06-26T23:10:50.162Z,8.73
2019-06-26T23:15:44.243Z,8.23
2019-06-26T23:20:39.250Z,8.65
2019-06-26T23:25:33.196Z,7.65
2019-06-26T23:30:27.172Z,10.58
2019-06-26T23:35:21.260Z,7.60
2019-06-26T23:40:15.557Z,8.10
2019-06-26T23:45:09.838Z,10.95
2019-06-26T23:50:04.297Z,7.70
2019-06-26T23:54:58.352Z,9.73
2019-06-26T23:59:52.282Z,11.00
