createdAt,value
2019-04-03T00:01:46.671Z,52.60
2019-04-03T00:04:15.326Z,52.70
2019-04-03T00:06:44.651Z,52.70
2019-04-03T00:09:14.254Z,52.70
2019-04-03T00:11:43.850Z,52.70
2019-04-03T00:14:13.508Z,52.80
2019-04-03T00:16:43.746Z,52.90
2019-04-03T00:19:13.573Z,53.20
2019-04-03T00:21:42.840Z,52.90
2019-04-03T00:24:12.159Z,52.90
2019-04-03T00:26:41.534Z,52.90
2019-04-03T00:29:11.177Z,53.00
2019-04-03T00:31:40.445Z,53.00
2019-04-03T00:34:10.203Z,53.00
2019-04-03T00:36:39.538Z,53.80
2019-04-03T00:39:08.911Z,53.10
2019-04-03T00:41:38.215Z,53.20
2019-04-03T00:44:07.698Z,53.10
2019-04-03T00:46:36.960Z,53.10
2019-04-03T00:49:06.300Z,53.10
2019-04-03T00:51:37.594Z,53.30
2019-04-03T00:54:06.918Z,53.30
2019-04-03T00:56:36.278Z,53.20
2019-04-03T00:59:07.514Z,53.30
2019-04-03T01:01:36.405Z,53.30
2019-04-03T01:04:06.030Z,53.30
2019-04-03T01:06:36.104Z,53.40
2019-04-03T01:09:06.692Z,53.30
2019-04-03T01:11:35.994Z,53.40
2019-04-03T01:14:05.447Z,53.40
2019-04-03T01:16:34.996Z,53.40
2019-04-03T01:19:05.804Z,53.40
2019-04-03T01:21:37.381Z,53.40
2019-04-03T01:24:07.985Z,53.40
2019-04-03T01:26:36.720Z,53.50
2019-04-03T01:29:06.210Z,53.50
2019-04-03T01:31:35.471Z,53.60
2019-04-03T01:34:04.996Z,53.60
2019-04-03T01:36:34.241Z,53.60
2019-04-03T01:39:04.327Z,53.60
2019-04-03T01:41:33.631Z,53.60
2019-04-03T01:44:03.237Z,53.60
2019-04-03T01:46:33.296Z,53.60
2019-04-03T01:49:02.642Z,53.60
2019-04-03T01:51:31.921Z,53.60
2019-04-03T01:54:02.920Z,53.70
2019-04-03T01:56:32.146Z,53.70
2019-04-03T01:59:01.740Z,53.70
2019-04-03T02:01:31.356Z,53.30
2019-04-03T02:04:00.896Z,53.80
2019-04-03T02:06:30.557Z,53.70
2019-04-03T02:09:00.204Z,53.90
2019-04-03T02:11:29.919Z,53.80
2019-04-03T02:13:59.526Z,53.90
2019-04-03T02:16:29.294Z,53.90
2019-04-03T02:18:58.903Z,53.90
2019-04-03T02:21:28.395Z,53.90
2019-04-03T02:23:58.033Z,53.90
2019-04-03T02:26:27.518Z,53.90
2019-04-03T02:28:56.867Z,54.00
2019-04-03T02:31:26.292Z,54.00
2019-04-03T02:33:55.620Z,54.00
2019-04-03T02:36:25.313Z,54.10
2019-04-03T02:38:54.877Z,54.00
2019-04-03T02:41:24.181Z,54.10
2019-04-03T02:43:56.448Z,54.10
2019-04-03T02:46:27.753Z,54.10
2019-04-03T02:48:56.772Z,54.00
2019-04-03T02:51:26.130Z,54.10
2019-04-03T02:53:55.531Z,54.10
2019-04-03T02:56:25.187Z,54.10
2019-04-03T02:58:55.189Z,54.10
2019-04-03T03:01:25.061Z,54.20
2019-04-03T03:03:55.167Z,54.20
2019-04-03T03:06:25.170Z,54.20
2019-04-03T03:08:54.690Z,54.90
2019-04-03T03:11:25.412Z,54.20
2019-04-03T03:13:54.798Z,54.20
2019-04-03T03:16:24.622Z,54.20
2019-04-03T03:18:54.242Z,54.30
2019-04-03T03:21:23.806Z,54.20
2019-04-03T03:23:56.232Z,54.20
2019-04-03T03:26:24.331Z,54.30
2019-04-03T03:28:53.680Z,54.20
2019-04-03T03:31:57.505Z,54.30
2019-04-03T03:34:01.200Z,54.30
2019-04-03T03:36:26.470Z,54.30
2019-04-03T03:38:56.305Z,54.30
2019-04-03T03:41:26.199Z,54.30
2019-04-03T03:43:56.292Z,55.10
2019-04-03T03:46:27.802Z,54.40
2019-04-03T03:48:57.222Z,54.30
2019-04-03T03:51:29.948Z,54.30
2019-04-03T03:53:58.002Z,54.30
2019-04-03T03:56:30.527Z,54.30
2019-04-03T03:58:59.098Z,54.30
2019-04-03T04:01:31.794Z,54.40
2019-04-03T04:04:00.026Z,54.40
2019-04-03T04:06:30.841Z,54.30
2019-04-03T04:09:01.530Z,54.40
2019-04-03T04:11:32.369Z,54.30
2019-04-03T04:14:02.105Z,54.50
2019-04-03T04:16:35.576Z,54.30
2019-04-03T04:19:02.883Z,54.50
2019-04-03T04:21:32.698Z,54.40
2019-04-03T04:24:02.261Z,54.40
2019-04-03T04:26:32.359Z,54.50
2019-04-03T04:29:02.077Z,54.50
2019-04-03T04:31:31.502Z,54.40
2019-04-03T04:34:01.066Z,54.40
2019-04-03T04:36:30.876Z,54.40
2019-04-03T04:39:00.174Z,54.40
2019-04-03T04:41:32.061Z,54.40
2019-04-03T04:44:00.149Z,54.40
2019-04-03T04:46:30.024Z,54.40
2019-04-03T04:48:59.584Z,54.50
2019-04-03T04:51:29.032Z,54.40
2019-04-03T04:53:59.511Z,54.40
2019-04-03T04:56:29.883Z,55.20
2019-04-03T04:58:59.338Z,54.40
2019-04-03T05:01:28.694Z,54.40
2019-04-03T05:03:57.972Z,54.40
2019-04-03T05:06:29.607Z,54.40
2019-04-03T05:08:58.371Z,54.40
2019-04-03T05:11:28.158Z,54.40
2019-04-03T05:13:57.618Z,54.40
2019-04-03T05:16:26.906Z,54.40
2019-04-03T05:19:08.200Z,54.40
2019-04-03T05:21:27.183Z,54.40
2019-04-03T05:24:00.865Z,54.40
2019-04-03T05:26:27.709Z,54.40
2019-04-03T05:28:57.640Z,54.40
2019-04-03T05:31:27.127Z,54.40
2019-04-03T05:33:56.524Z,54.40
2019-04-03T05:36:26.058Z,54.40
2019-04-03T05:38:55.747Z,54.40
2019-04-03T05:41:27.650Z,54.40
2019-04-03T05:43:56.112Z,54.40
2019-04-03T05:46:25.617Z,54.40
2019-04-03T05:48:54.992Z,54.40
2019-04-03T05:51:24.544Z,54.40
2019-04-03T05:53:54.470Z,54.40
2019-04-03T05:56:24.324Z,54.40
2019-04-03T05:58:56.731Z,54.40
2019-04-03T06:01:24.490Z,54.30
2019-04-03T06:03:54.235Z,54.40
2019-04-03T06:06:23.959Z,54.40
2019-04-03T06:08:56.355Z,54.40
2019-04-03T06:11:24.373Z,54.30
2019-04-03T06:13:54.081Z,54.40
2019-04-03T06:16:24.868Z,54.40
2019-04-03T06:18:54.380Z,54.30
2019-04-03T06:21:23.666Z,54.40
2019-04-03T06:23:53.389Z,54.30
2019-04-03T06:26:22.719Z,54.30
2019-04-03T06:28:52.026Z,54.30
2019-04-03T06:31:21.648Z,54.40
2019-04-03T06:33:51.845Z,54.30
2019-04-03T06:36:21.269Z,54.40
2019-04-03T06:38:50.573Z,54.40
2019-04-03T06:41:20.418Z,54.40
2019-04-03T06:43:51.429Z,54.30
2019-04-03T06:46:20.644Z,54.40
2019-04-03T06:48:50.354Z,54.40
2019-04-03T06:51:19.897Z,54.30
2019-04-03T06:53:49.534Z,54.30
2019-04-03T06:56:18.809Z,54.30
2019-04-03T06:58:48.298Z,54.40
2019-04-03T07:01:18.085Z,54.40
2019-04-03T07:03:48.506Z,54.40
2019-04-03T07:06:18.087Z,54.40
2019-04-03T07:08:47.636Z,54.40
2019-04-03T07:11:23.195Z,54.40
2019-04-03T07:13:47.678Z,54.40
2019-04-03T07:16:17.122Z,54.40
2019-04-03T07:18:46.445Z,54.40
2019-04-03T07:21:15.937Z,54.40
2019-04-03T07:23:45.474Z,54.40
2019-04-03T07:26:14.780Z,54.40
2019-04-03T07:28:44.423Z,54.40
2019-04-03T07:31:14.332Z,54.40
2019-04-03T07:33:44.088Z,54.40
2019-04-03T07:36:13.623Z,54.40
2019-04-03T07:38:43.383Z,54.40
2019-04-03T07:41:13.127Z,54.40
2019-04-03T07:43:42.734Z,53.80
2019-04-03T07:46:12.056Z,53.90
2019-04-03T07:48:41.683Z,54.00
2019-04-03T07:51:12.871Z,54.20
2019-04-03T07:53:43.119Z,54.30
2019-04-03T07:56:12.768Z,54.60
2019-04-03T07:58:42.356Z,54.40
2019-04-03T08:01:12.096Z,54.40
2019-04-03T08:03:41.591Z,54.30
2019-04-03T08:06:11.138Z,54.30
2019-04-03T08:08:40.510Z,54.30
2019-04-03T08:11:10.095Z,54.30
2019-04-03T08:13:39.380Z,54.20
2019-04-03T08:16:08.922Z,54.20
2019-04-03T08:18:38.836Z,54.20
2019-04-03T08:21:08.412Z,54.20
2019-04-03T08:23:38.218Z,54.20
2019-04-03T08:26:10.516Z,54.10
2019-04-03T08:28:38.381Z,54.10
2019-04-03T08:31:10.856Z,54.10
2019-04-03T08:33:39.261Z,54.10
2019-04-03T08:36:09.129Z,54.10
2019-04-03T08:38:38.937Z,54.10
2019-04-03T08:41:08.399Z,54.00
2019-04-03T08:43:37.910Z,54.00
2019-04-03T08:46:09.505Z,54.00
2019-04-03T08:48:38.628Z,54.00
2019-04-03T08:51:08.430Z,54.00
2019-04-03T08:53:39.338Z,54.00
2019-04-03T08:56:08.522Z,54.30
2019-04-03T08:58:38.100Z,54.00
2019-04-03T09:01:10.226Z,53.90
2019-04-03T09:03:38.674Z,54.00
2019-04-03T09:06:08.044Z,54.00
2019-04-03T09:08:37.633Z,53.90
2019-04-03T09:11:07.205Z,53.80
2019-04-03T09:13:36.891Z,53.90
2019-04-03T09:16:06.790Z,53.80
2019-04-03T09:18:38.340Z,53.80
2019-04-03T09:21:08.440Z,53.90
2019-04-03T09:23:37.983Z,53.80
2019-04-03T09:26:07.571Z,53.90
2019-04-03T09:28:37.146Z,53.80
2019-04-03T09:31:06.722Z,53.90
2019-04-03T09:33:36.037Z,53.80
2019-04-03T09:36:05.605Z,53.80
2019-04-03T09:38:36.366Z,53.80
2019-04-03T09:41:06.248Z,53.70
2019-04-03T09:43:35.622Z,53.70
2019-04-03T09:46:05.128Z,53.70
2019-04-03T09:48:36.457Z,53.70
2019-04-03T09:51:08.253Z,54.40
2019-04-03T09:53:36.642Z,53.70
2019-04-03T09:56:07.933Z,53.70
2019-04-03T09:58:36.923Z,53.70
2019-04-03T10:01:07.185Z,53.60
2019-04-03T10:03:37.126Z,53.60
2019-04-03T10:06:06.749Z,53.60
2019-04-03T10:08:36.267Z,53.60
2019-04-03T10:11:06.271Z,53.60
2019-04-03T10:13:35.580Z,53.50
2019-04-03T10:16:05.209Z,53.50
2019-04-03T10:18:35.054Z,53.60
2019-04-03T10:21:04.872Z,53.50
2019-04-03T10:23:34.340Z,53.60
2019-04-03T10:26:03.705Z,53.50
2019-04-03T10:28:33.228Z,53.50
2019-04-03T10:31:03.662Z,53.50
2019-04-03T10:33:32.981Z,53.50
2019-04-03T10:36:02.292Z,53.50
2019-04-03T10:38:31.848Z,53.50
2019-04-03T10:41:01.352Z,53.50
2019-04-03T10:43:30.663Z,53.60
2019-04-03T10:46:00.643Z,53.50
2019-04-03T10:48:30.354Z,53.50
2019-04-03T10:50:59.966Z,53.50
2019-04-03T10:53:29.789Z,53.50
2019-04-03T10:55:59.894Z,53.50
2019-04-03T10:58:30.141Z,53.40
2019-04-03T11:00:59.946Z,53.40
2019-04-03T11:03:29.874Z,53.40
2019-04-03T11:05:59.648Z,53.40
2019-04-03T11:08:29.430Z,53.50
2019-04-03T11:10:58.948Z,53.40
2019-04-03T11:13:29.023Z,53.40
2019-04-03T11:15:58.993Z,53.50
2019-04-03T11:18:28.639Z,53.40
2019-04-03T11:20:57.921Z,53.40
2019-04-03T11:23:38.319Z,53.50
2019-04-03T11:25:58.202Z,53.40
2019-04-03T11:28:27.568Z,53.30
2019-04-03T11:31:01.144Z,53.40
2019-04-03T11:33:28.112Z,53.40
2019-04-03T11:35:57.838Z,53.30
2019-04-03T11:38:29.131Z,53.40
2019-04-03T11:40:58.192Z,53.40
2019-04-03T11:43:30.736Z,53.40
2019-04-03T11:45:58.558Z,53.40
2019-04-03T11:48:27.866Z,53.40
2019-04-03T11:50:57.658Z,53.30
2019-04-03T11:53:28.125Z,53.30
2019-04-03T11:55:57.543Z,53.40
2019-04-03T11:58:26.847Z,53.40
2019-04-03T12:00:56.634Z,53.40
2019-04-03T12:03:25.893Z,53.40
2019-04-03T12:05:55.301Z,53.40
2019-04-03T12:08:25.912Z,53.40
2019-04-03T12:10:56.496Z,53.40
2019-04-03T12:13:25.789Z,53.40
2019-04-03T12:15:57.704Z,53.40
2019-04-03T12:18:26.216Z,53.40
2019-04-03T12:20:56.650Z,53.40
2019-04-03T12:23:27.643Z,53.40
2019-04-03T12:25:57.331Z,53.40
2019-04-03T12:28:26.620Z,53.30
2019-04-03T12:30:56.322Z,53.40
2019-04-03T12:33:25.677Z,53.40
2019-04-03T12:35:55.161Z,54.00
2019-04-03T12:38:24.934Z,53.40
2019-04-03T12:40:54.589Z,53.40
2019-04-03T12:43:24.109Z,53.40
2019-04-03T12:45:53.856Z,53.30
2019-04-03T12:48:23.186Z,53.30
2019-04-03T12:50:52.467Z,53.40
2019-04-03T12:53:21.756Z,53.40
2019-04-03T12:55:51.316Z,53.40
2019-04-03T12:58:20.577Z,53.40
2019-04-03T13:00:50.335Z,53.40
2019-04-03T13:03:23.586Z,53.30
2019-04-03T13:05:50.548Z,53.30
2019-04-03T13:08:21.297Z,53.30
2019-04-03T13:10:50.607Z,54.00
2019-04-03T13:13:20.467Z,53.40
2019-04-03T13:15:50.407Z,53.30
2019-04-03T13:18:20.005Z,53.30
2019-04-03T13:20:49.922Z,53.40
2019-04-03T13:23:19.275Z,53.30
2019-04-03T13:25:49.027Z,53.30
2019-04-03T13:28:18.312Z,53.40
2019-04-03T13:30:48.466Z,53.30
2019-04-03T13:33:17.920Z,53.30
2019-04-03T13:35:48.954Z,53.30
2019-04-03T13:38:18.785Z,53.30
2019-04-03T13:40:48.388Z,53.30
2019-04-03T13:43:18.069Z,53.40
2019-04-03T13:45:49.088Z,53.40
2019-04-03T13:48:18.545Z,53.40
2019-04-03T13:50:48.292Z,53.30
2019-04-03T13:53:18.348Z,53.30
2019-04-03T13:55:48.871Z,53.30
2019-04-03T13:58:20.475Z,53.30
2019-04-03T14:00:59.555Z,53.30
2019-04-03T14:03:19.971Z,53.30
2019-04-03T14:05:49.262Z,53.30
2019-04-03T14:08:18.615Z,53.30
2019-04-03T14:10:48.375Z,53.40
2019-04-03T14:13:17.800Z,53.40
2019-04-03T14:15:48.166Z,53.50
2019-04-03T14:18:17.623Z,53.50
2019-04-03T14:20:47.034Z,53.60
2019-04-03T14:23:16.412Z,53.60
2019-04-03T14:25:46.254Z,53.60
2019-04-03T14:28:15.537Z,53.60
2019-04-03T14:30:45.274Z,53.70
2019-04-03T14:33:14.595Z,53.80
2019-04-03T14:35:49.964Z,53.80
2019-04-03T14:38:14.587Z,53.80
2019-04-03T14:40:44.600Z,53.70
2019-04-03T14:43:15.572Z,53.80
2019-04-03T14:45:45.145Z,53.80
2019-04-03T14:48:15.234Z,53.80
2019-04-03T14:50:44.895Z,53.90
2019-04-03T14:53:15.938Z,53.90
2019-04-03T14:55:48.200Z,54.50
2019-04-03T14:58:15.995Z,54.50
2019-04-03T15:00:47.427Z,54.80
2019-04-03T15:03:16.064Z,54.70
2019-04-03T15:05:45.565Z,55.00
2019-04-03T15:08:15.015Z,55.30
2019-04-03T15:10:44.347Z,55.00
2019-04-03T15:13:14.342Z,55.40
2019-04-03T15:15:44.597Z,55.70
2019-04-03T15:18:14.234Z,56.00
2019-04-03T15:20:43.550Z,56.10
2019-04-03T15:23:12.874Z,56.40
2019-04-03T15:25:43.209Z,56.40
2019-04-03T15:28:13.028Z,56.30
2019-04-03T15:30:43.466Z,56.70
2019-04-03T15:33:13.181Z,56.90
2019-04-03T15:35:42.517Z,56.60
2019-04-03T15:38:13.434Z,57.10
2019-04-03T15:40:42.600Z,57.30
2019-04-03T15:43:15.862Z,57.30
2019-04-03T15:45:43.421Z,57.30
2019-04-03T15:48:12.698Z,57.30
2019-04-03T15:50:42.066Z,57.40
2019-04-03T15:53:11.571Z,57.30
2019-04-03T15:55:40.868Z,57.30
2019-04-03T15:58:10.400Z,57.20
2019-04-03T16:00:42.603Z,57.20
2019-04-03T16:03:10.649Z,57.10
2019-04-03T16:05:41.008Z,56.90
2019-04-03T16:08:12.442Z,56.70
2019-04-03T16:10:42.027Z,56.70
2019-04-03T16:13:12.044Z,56.60
2019-04-03T16:15:42.110Z,56.50
2019-04-03T16:18:11.757Z,56.50
2019-04-03T16:20:41.419Z,57.10
2019-04-03T16:23:10.776Z,56.50
2019-04-03T16:25:40.348Z,56.40
2019-04-03T16:28:11.619Z,56.40
2019-04-03T16:30:40.762Z,56.30
2019-04-03T16:33:19.841Z,56.30
2019-04-03T16:35:40.778Z,56.50
2019-04-03T16:38:10.531Z,56.40
2019-04-03T16:40:39.833Z,56.30
2019-04-03T16:43:09.089Z,56.50
2019-04-03T16:45:39.243Z,56.70
2019-04-03T16:48:09.228Z,56.70
2019-04-03T16:50:38.535Z,56.70
2019-04-03T16:53:08.055Z,56.80
2019-04-03T16:55:37.469Z,56.80
2019-04-03T16:58:06.772Z,56.70
2019-04-03T17:00:36.060Z,56.90
2019-04-03T17:03:05.584Z,56.90
2019-04-03T17:05:34.971Z,57.00
2019-04-03T17:08:04.357Z,57.20
2019-04-03T17:10:33.634Z,57.10
2019-04-03T17:13:02.915Z,57.20
2019-04-03T17:15:35.095Z,57.20
2019-04-03T17:18:06.728Z,57.30
2019-04-03T17:20:36.599Z,57.30
2019-04-03T17:23:06.358Z,57.50
2019-04-03T17:25:46.912Z,58.50
2019-04-03T17:28:09.343Z,59.70
2019-04-03T17:30:37.254Z,59.90
2019-04-03T17:33:06.638Z,59.80
2019-04-03T17:35:36.446Z,59.40
2019-04-03T17:38:06.206Z,59.00
2019-04-03T17:40:36.574Z,58.80
2019-04-03T17:43:06.655Z,58.30
2019-04-03T17:45:37.072Z,58.60
2019-04-03T17:48:06.546Z,58.20
2019-04-03T17:50:35.856Z,58.20
2019-04-03T17:53:06.604Z,57.90
2019-04-03T17:55:36.271Z,58.10
2019-04-03T17:58:07.021Z,58.10
2019-04-03T18:00:36.745Z,58.00
2019-04-03T18:03:06.143Z,57.80
2019-04-03T18:05:35.872Z,57.90
2019-04-03T18:08:05.144Z,57.70
2019-04-03T18:10:35.220Z,57.80
2019-04-03T18:13:04.919Z,57.80
2019-04-03T18:15:34.190Z,57.60
2019-04-03T18:18:03.464Z,57.50
2019-04-03T18:20:32.715Z,57.40
2019-04-03T18:23:02.017Z,57.30
2019-04-03T18:25:31.757Z,57.60
2019-04-03T18:28:01.088Z,57.30
2019-04-03T18:30:30.641Z,56.80
2019-04-03T18:32:59.911Z,56.80
2019-04-03T18:35:29.246Z,56.90
2019-04-03T18:37:58.596Z,57.00
2019-04-03T18:40:29.474Z,56.70
2019-04-03T18:42:58.979Z,56.90
2019-04-03T18:45:28.249Z,56.90
2019-04-03T18:47:57.531Z,56.80
2019-04-03T18:50:26.871Z,57.70
2019-04-03T18:52:59.183Z,57.90
2019-04-03T18:55:28.439Z,58.10
2019-04-03T18:57:57.740Z,57.70
2019-04-03T19:00:30.702Z,58.10
2019-04-03T19:03:00.611Z,58.20
2019-04-03T19:05:29.922Z,58.00
2019-04-03T19:07:59.172Z,58.20
2019-04-03T19:10:28.455Z,57.90
2019-04-03T19:12:57.980Z,57.20
2019-04-03T19:15:27.300Z,56.90
2019-04-03T19:18:00.308Z,56.80
2019-04-03T19:20:27.726Z,56.30
2019-04-03T19:23:02.336Z,56.60
2019-04-03T19:25:29.667Z,56.60
2019-04-03T19:27:59.464Z,56.70
2019-04-03T19:30:28.823Z,56.70
2019-04-03T19:32:59.810Z,56.70
2019-04-03T19:35:29.153Z,56.70
2019-04-03T19:37:59.735Z,56.60
2019-04-03T19:40:29.057Z,56.80
2019-04-03T19:42:58.341Z,56.50
2019-04-03T19:45:27.767Z,56.90
2019-04-03T19:47:57.112Z,57.00
2019-04-03T19:50:26.441Z,57.10
2019-04-03T19:52:55.783Z,57.50
2019-04-03T19:55:25.842Z,57.60
2019-04-03T19:57:57.597Z,57.70
2019-04-03T20:00:26.033Z,57.60
2019-04-03T20:02:55.296Z,57.70
2019-04-03T20:05:24.615Z,57.60
2019-04-03T20:07:53.867Z,58.20
2019-04-03T20:10:23.173Z,58.40
2019-04-03T20:12:52.667Z,58.60
2019-04-03T20:15:22.802Z,58.10
2019-04-03T20:17:54.573Z,58.00
2019-04-03T20:20:23.494Z,57.80
2019-04-03T20:22:52.934Z,57.70
2019-04-03T20:25:22.181Z,57.60
2019-04-03T20:27:52.240Z,57.90
2019-04-03T20:30:21.939Z,58.10
2019-04-03T20:32:51.180Z,58.40
2019-04-03T20:35:20.477Z,58.40
2019-04-03T20:37:49.763Z,58.20
2019-04-03T20:40:19.046Z,58.20
2019-04-03T20:42:48.327Z,58.10
2019-04-03T20:45:19.156Z,58.00
2019-04-03T20:47:49.065Z,57.70
2019-04-03T20:50:18.453Z,57.60
2019-04-03T20:52:49.020Z,57.30
2019-04-03T20:55:24.766Z,57.20
2019-04-03T20:57:55.681Z,57.00
2019-04-03T21:00:22.994Z,56.90
2019-04-03T21:02:52.360Z,56.90
2019-04-03T21:05:21.663Z,56.90
2019-04-03T21:07:50.959Z,56.80
2019-04-03T21:10:20.285Z,56.90
2019-04-03T21:12:49.548Z,56.80
2019-04-03T21:15:19.163Z,56.80
2019-04-03T21:17:50.068Z,56.80
2019-04-03T21:20:19.196Z,56.90
2019-04-03T21:22:48.507Z,58.00
2019-04-03T21:25:17.876Z,57.80
2019-04-03T21:27:47.203Z,57.70
2019-04-03T21:30:16.884Z,57.90
2019-04-03T21:32:47.257Z,57.90
2019-04-03T21:35:17.230Z,58.00
2019-04-03T21:37:47.164Z,58.20
2019-04-03T21:40:17.595Z,58.40
2019-04-03T21:42:47.575Z,58.50
2019-04-03T21:45:16.870Z,58.40
2019-04-03T21:47:46.155Z,58.40
2019-04-03T21:50:18.933Z,56.50
2019-04-03T21:52:47.865Z,58.00
2019-04-03T21:55:17.221Z,57.90
2019-04-03T21:57:47.225Z,57.50
2019-04-03T22:00:19.143Z,57.20
2019-04-03T22:02:50.427Z,57.30
2019-04-03T22:05:19.771Z,57.20
2019-04-03T22:07:49.060Z,56.90
2019-04-03T22:10:18.341Z,57.00
2019-04-03T22:12:47.704Z,57.20
2019-04-03T22:15:17.006Z,57.30
2019-04-03T22:17:46.267Z,57.10
2019-04-03T22:20:15.596Z,56.90
2019-04-03T22:22:44.886Z,57.00
2019-04-03T22:25:14.158Z,56.70
2019-04-03T22:27:43.465Z,56.40
2019-04-03T22:30:12.768Z,56.30
2019-04-03T22:32:42.049Z,56.30
2019-04-03T22:35:11.607Z,56.30
2019-04-03T22:37:40.879Z,56.30
2019-04-03T22:40:10.735Z,56.60
2019-04-03T22:42:40.245Z,56.90
2019-04-03T22:45:09.628Z,56.70
2019-04-03T22:47:38.926Z,56.70
2019-04-03T22:50:08.211Z,56.60
2019-04-03T22:52:38.044Z,56.70
2019-04-03T22:55:08.327Z,56.60
2019-04-03T22:57:37.604Z,56.50
2019-04-03T23:00:07.675Z,56.70
2019-04-03T23:02:37.003Z,57.00
2019-04-03T23:05:06.696Z,56.90
2019-04-03T23:07:35.969Z,57.00
2019-04-03T23:10:06.665Z,56.70
2019-04-03T23:12:35.962Z,56.60
2019-04-03T23:15:08.639Z,56.80
2019-04-03T23:17:36.641Z,56.90
2019-04-03T23:20:07.314Z,56.60
2019-04-03T23:22:36.590Z,56.60
2019-04-03T23:25:06.660Z,56.60
2019-04-03T23:27:36.173Z,56.60
2019-04-03T23:30:10.060Z,56.50
2019-04-03T23:32:37.809Z,56.50
2019-04-03T23:35:07.477Z,56.40
2019-04-03T23:37:37.225Z,57.00
2019-04-03T23:40:07.443Z,56.20
2019-04-03T23:42:37.804Z,56.10
2019-04-03T23:45:08.635Z,56.10
2019-04-03T23:47:37.926Z,56.00
2019-04-03T23:50:10.557Z,55.90
2019-04-03T23:52:40.055Z,55.80
2019-04-03T23:55:09.324Z,56.00
2019-04-03T23:57:40.365Z,56.50
