createdAt,value
2022-09-15T00:00:31.912Z,99.90
2022-09-15T00:02:58.875Z,99.90
2022-09-15T00:05:25.751Z,99.90
2022-09-15T00:07:52.572Z,99.90
2022-09-15T00:10:19.485Z,99.90
2022-09-15T00:12:46.350Z,99.90
2022-09-15T00:15:15.085Z,99.90
2022-09-15T00:17:43.350Z,99.90
2022-09-15T00:20:10.767Z,99.90
2022-09-15T00:22:37.931Z,99.90
2022-09-15T00:25:05.414Z,99.90
2022-09-15T00:27:33.378Z,99.90
2022-09-15T00:30:00.594Z,99.90
2022-09-15T00:32:27.965Z,99.90
2022-09-15T00:34:54.752Z,99.90
2022-09-15T00:37:21.780Z,99.90
2022-09-15T00:39:49.117Z,99.90
2022-09-15T00:42:18.259Z,99.90
2022-09-15T00:44:50.574Z,99.90
2022-09-15T00:47:20.107Z,99.90
2022-09-15T00:49:50.811Z,99.90
2022-09-15T00:52:56.060Z,99.90
2022-09-15T00:55:39.788Z,99.90
2022-09-15T00:58:13.028Z,99.90
2022-09-15T01:00:47.820Z,99.90
2022-09-15T01:03:15.754Z,99.90
2022-09-15T01:05:48.401Z,99.90
2022-09-15T01:08:21.915Z,99.90
2022-09-15T01:10:49.214Z,99.90
2022-09-15T01:13:16.064Z,99.90
2022-09-15T01:16:18.705Z,99.90
2022-09-15T01:18:57.630Z,99.90
2022-09-15T01:22:03.877Z,99.90
2022-09-15T01:24:45.147Z,99.90
2022-09-15T01:27:42.629Z,99.90
2022-09-15T01:30:14.742Z,99.90
2022-09-15T01:33:04.276Z,99.90
2022-09-15T01:35:48.736Z,99.90
2022-09-15T01:38:24.856Z,99.90
2022-09-15T01:40:59.109Z,99.90
2022-09-15T01:43:27.925Z,99.90
2022-09-15T01:45:54.881Z,99.90
2022-09-15T01:48:25.536Z,99.90
2022-09-15T01:50:57.620Z,99.90
2022-09-15T01:53:24.510Z,99.90
2022-09-15T01:56:02.754Z,99.90
2022-09-15T01:58:29.750Z,99.90
2022-09-15T02:01:03.064Z,99.90
2022-09-15T02:03:44.721Z,99.90
2022-09-15T02:06:21.548Z,99.90
2022-09-15T02:08:58.599Z,99.90
2022-09-15T02:11:28.116Z,99.90
2022-09-15T02:14:11.439Z,99.90
2022-09-15T02:16:41.870Z,99.90
2022-09-15T02:19:21.960Z,99.90
2022-09-15T02:21:55.019Z,99.90
2022-09-15T02:24:30.346Z,99.90
2022-09-15T02:26:58.354Z,99.90
2022-09-15T02:29:27.662Z,99.90
2022-09-15T02:31:56.311Z,99.90
2022-09-15T02:34:32.525Z,99.90
2022-09-15T02:37:00.048Z,99.90
2022-09-15T02:39:33.181Z,99.90
2022-09-15T02:42:02.331Z,99.90
2022-09-15T02:44:30.973Z,99.90
2022-09-15T02:47:02.044Z,99.90
2022-09-15T02:49:28.913Z,99.90
2022-09-15T02:51:55.980Z,99.90
2022-09-15T02:54:22.817Z,99.90
2022-09-15T02:56:49.646Z,99.90
2022-09-15T02:59:16.498Z,99.90
2022-09-15T03:01:45.003Z,99.90
2022-09-15T03:04:11.938Z,99.90
2022-09-15T03:06:38.716Z,99.90
2022-09-15T03:09:07.983Z,99.90
2022-09-15T03:11:35.905Z,99.90
2022-09-15T03:14:05.905Z,99.90
2022-09-15T03:16:34.629Z,99.90
2022-09-15T03:19:02.021Z,99.90
2022-09-15T03:21:29.859Z,99.90
2022-09-15T03:23:58.123Z,99.90
2022-09-15T03:26:25.433Z,99.90
2022-09-15T03:28:52.430Z,99.90
2022-09-15T03:31:19.977Z,99.90
2022-09-15T03:33:47.423Z,99.90
2022-09-15T03:36:14.469Z,99.90
2022-09-15T03:38:41.327Z,99.90
2022-09-15T03:41:11.097Z,99.90
2022-09-15T03:43:38.818Z,99.90
2022-09-15T03:46:07.693Z,99.90
2022-09-15T03:48:36.281Z,99.90
2022-09-15T03:51:04.496Z,99.90
2022-09-15T03:53:33.507Z,99.90
2022-09-15T03:56:24.255Z,99.90
2022-09-15T03:58:51.524Z,99.90
2022-09-15T04:01:19.173Z,99.90
2022-09-15T04:03:50.900Z,99.90
2022-09-15T04:06:20.943Z,99.90
2022-09-15T04:08:51.641Z,99.90
2022-09-15T04:11:19.970Z,99.90
2022-09-15T04:13:47.840Z,99.90
2022-09-15T04:16:17.777Z,99.90
2022-09-15T04:18:44.746Z,99.90
2022-09-15T04:21:14.164Z,99.90
2022-09-15T04:23:41.303Z,99.90
2022-09-15T04:26:17.253Z,99.90
2022-09-15T04:28:44.039Z,99.90
2022-09-15T04:31:13.336Z,99.90
2022-09-15T04:33:42.167Z,99.90
2022-09-15T04:36:12.502Z,99.90
2022-09-15T04:38:39.455Z,99.90
2022-09-15T04:41:06.897Z,99.90
2022-09-15T04:43:34.374Z,99.90
2022-09-15T04:46:01.658Z,99.90
2022-09-15T04:48:28.914Z,99.90
2022-09-15T04:51:01.843Z,99.90
2022-09-15T04:53:29.080Z,99.90
2022-09-15T04:56:21.070Z,99.90
2022-09-15T04:58:50.823Z,99.90
2022-09-15T05:01:21.332Z,99.90
2022-09-15T05:03:48.948Z,99.90
2022-09-15T05:06:18.492Z,99.90
2022-09-15T05:08:53.315Z,99.90
2022-09-15T05:11:21.109Z,99.90
2022-09-15T05:13:48.576Z,99.90
2022-09-15T05:16:20.548Z,99.90
2022-09-15T05:18:48.626Z,99.90
2022-09-15T05:21:18.209Z,99.90
2022-09-15T05:23:46.356Z,99.90
2022-09-15T05:26:16.474Z,99.90
2022-09-15T05:28:43.859Z,99.90
2022-09-15T05:31:19.769Z,99.90
2022-09-15T05:33:48.146Z,99.90
2022-09-15T05:36:17.264Z,99.90
2022-09-15T05:38:45.080Z,99.90
2022-09-15T05:41:16.000Z,99.90
2022-09-15T05:43:43.413Z,99.90
2022-09-15T05:46:10.907Z,99.90
2022-09-15T05:48:37.977Z,99.90
2022-09-15T05:51:05.343Z,99.90
2022-09-15T05:53:34.829Z,99.90
2022-09-15T05:56:03.387Z,99.90
2022-09-15T05:58:30.519Z,99.90
2022-09-15T06:00:57.610Z,99.90
2022-09-15T06:03:28.745Z,99.90
2022-09-15T06:06:01.307Z,99.90
2022-09-15T06:08:35.039Z,99.90
2022-09-15T06:11:05.909Z,99.90
2022-09-15T06:13:32.956Z,99.90
2022-09-15T06:16:04.250Z,99.90
2022-09-15T06:18:31.003Z,99.90
2022-09-15T06:20:57.763Z,99.90
2022-09-15T06:23:24.879Z,99.90
2022-09-15T06:25:51.639Z,99.90
2022-09-15T06:28:18.384Z,99.90
2022-09-15T06:30:49.398Z,99.90
2022-09-15T06:33:16.285Z,99.90
2022-09-15T06:35:43.048Z,99.90
2022-09-15T06:38:09.798Z,99.90
2022-09-15T06:40:36.513Z,99.90
2022-09-15T06:43:03.826Z,99.90
2022-09-15T06:45:30.876Z,99.90
2022-09-15T06:48:13.649Z,99.90
2022-09-15T06:50:44.547Z,99.90
2022-09-15T06:53:11.519Z,99.90
2022-09-15T06:55:38.261Z,99.90
2022-09-15T06:58:05.061Z,99.90
2022-09-15T07:00:31.810Z,99.90
2022-09-15T07:02:58.671Z,99.90
2022-09-15T07:05:25.618Z,99.90
2022-09-15T07:07:52.594Z,99.90
2022-09-15T07:10:19.356Z,99.90
2022-09-15T07:12:46.310Z,99.90
2022-09-15T07:15:13.089Z,99.90
2022-09-15T07:17:39.800Z,99.90
2022-09-15T07:20:06.714Z,99.90
2022-09-15T07:22:33.464Z,99.90
2022-09-15T07:25:00.225Z,99.90
2022-09-15T07:27:31.492Z,99.90
2022-09-15T07:29:58.859Z,99.90
2022-09-15T07:32:25.997Z,99.90
2022-09-15T07:34:56.491Z,99.90
2022-09-15T07:37:24.955Z,99.90
2022-09-15T07:39:51.705Z,99.90
2022-09-15T07:42:18.599Z,99.90
2022-09-15T07:44:45.391Z,99.90
2022-09-15T07:47:12.094Z,99.90
2022-09-15T07:49:38.830Z,99.90
2022-09-15T07:52:05.596Z,99.90
2022-09-15T07:54:32.345Z,99.90
2022-09-15T07:56:59.087Z,99.90
2022-09-15T07:59:26.180Z,99.90
2022-09-15T08:01:53.138Z,99.90
2022-09-15T08:04:19.892Z,99.90
2022-09-15T08:06:46.639Z,99.90
2022-09-15T08:09:15.002Z,99.90
2022-09-15T08:11:42.169Z,99.90
2022-09-15T08:14:08.952Z,99.90
2022-09-15T08:16:35.858Z,99.90
2022-09-15T08:19:02.701Z,99.90
2022-09-15T08:21:29.779Z,99.90
2022-09-15T08:23:57.624Z,99.90
2022-09-15T08:26:25.527Z,99.90
2022-09-15T08:28:52.479Z,99.90
2022-09-15T08:31:19.373Z,99.90
2022-09-15T08:33:49.962Z,99.90
2022-09-15T08:36:16.997Z,99.90
2022-09-15T08:38:44.588Z,99.90
2022-09-15T08:41:14.806Z,99.90
2022-09-15T08:43:45.801Z,99.90
2022-09-15T08:46:15.012Z,99.90
2022-09-15T08:48:46.046Z,99.90
2022-09-15T08:51:17.063Z,99.90
2022-09-15T08:53:46.407Z,99.90
2022-09-15T08:56:17.589Z,99.90
2022-09-15T08:58:45.743Z,99.90
2022-09-15T09:01:31.414Z,99.90
2022-09-15T09:04:18.214Z,99.90
2022-09-15T09:06:48.035Z,99.90
2022-09-15T09:09:30.086Z,99.90
2022-09-15T09:12:00.170Z,99.90
2022-09-15T09:14:29.955Z,99.90
2022-09-15T09:16:56.638Z,99.90
2022-09-15T09:19:38.831Z,99.90
2022-09-15T09:22:10.684Z,99.90
2022-09-15T09:24:37.452Z,99.90
2022-09-15T09:27:04.321Z,99.90
2022-09-15T09:29:33.972Z,99.90
2022-09-15T09:32:01.315Z,99.90
2022-09-15T09:34:28.529Z,99.90
2022-09-15T09:36:57.829Z,99.90
2022-09-15T09:39:24.986Z,99.90
2022-09-15T09:41:51.731Z,99.90
2022-09-15T09:44:19.472Z,99.90
2022-09-15T09:46:47.713Z,99.90
2022-09-15T09:49:18.634Z,99.90
2022-09-15T09:51:52.290Z,99.90
2022-09-15T09:54:20.701Z,99.90
2022-09-15T09:56:51.027Z,99.40
2022-09-15T09:59:36.457Z,99.90
2022-09-15T10:02:06.234Z,99.90
2022-09-15T10:04:32.996Z,99.90
2022-09-15T10:06:59.912Z,99.90
2022-09-15T10:09:31.195Z,99.20
2022-09-15T10:12:04.416Z,99.90
2022-09-15T10:14:32.075Z,97.30
2022-09-15T10:17:02.147Z,99.10
2022-09-15T10:19:31.305Z,99.90
2022-09-15T10:21:58.868Z,98.90
2022-09-15T10:24:28.989Z,98.70
2022-09-15T10:27:08.008Z,97.30
2022-09-15T10:29:41.258Z,98.00
2022-09-15T10:32:24.951Z,99.20
2022-09-15T10:35:02.421Z,98.90
2022-09-15T10:37:31.546Z,98.70
2022-09-15T10:39:59.969Z,99.30
2022-09-15T10:42:29.755Z,99.50
2022-09-15T10:45:16.008Z,99.90
2022-09-15T10:47:45.804Z,99.90
2022-09-15T10:50:16.178Z,97.90
2022-09-15T10:53:06.114Z,99.90
2022-09-15T10:55:53.630Z,99.90
2022-09-15T10:58:30.484Z,98.60
2022-09-15T11:01:16.065Z,99.10
2022-09-15T11:03:43.412Z,96.80
2022-09-15T11:06:17.689Z,97.80
2022-09-15T11:08:50.573Z,97.70
2022-09-15T11:11:36.169Z,97.70
2022-09-15T11:14:16.529Z,97.90
2022-09-15T11:16:51.203Z,95.90
2022-09-15T11:19:31.861Z,94.90
2022-09-15T11:22:05.379Z,95.10
2022-09-15T11:24:36.659Z,95.60
2022-09-15T11:27:06.793Z,97.00
2022-09-15T11:29:52.514Z,96.40
2022-09-15T11:32:24.541Z,97.40
2022-09-15T11:34:51.268Z,98.00
2022-09-15T11:37:21.476Z,98.80
2022-09-15T11:39:48.232Z,98.80
2022-09-15T11:42:20.606Z,99.30
2022-09-15T11:44:47.943Z,99.70
2022-09-15T11:47:33.334Z,99.90
2022-09-15T11:50:06.203Z,99.90
2022-09-15T11:52:32.920Z,99.90
2022-09-15T11:55:11.828Z,99.90
2022-09-15T11:57:41.456Z,99.90
2022-09-15T12:00:13.208Z,99.90
2022-09-15T12:02:53.493Z,99.90
2022-09-15T12:05:20.729Z,99.90
2022-09-15T12:07:55.999Z,99.90
2022-09-15T12:10:30.323Z,99.90
2022-09-15T12:12:57.716Z,99.90
2022-09-15T12:15:27.735Z,99.90
2022-09-15T12:17:54.580Z,99.90
2022-09-15T12:20:31.968Z,99.90
2022-09-15T12:22:58.837Z,99.90
2022-09-15T12:25:59.537Z,99.90
2022-09-15T12:28:36.476Z,99.90
2022-09-15T12:31:22.184Z,99.90
2022-09-15T12:34:07.763Z,99.30
2022-09-15T12:36:34.807Z,96.50
2022-09-15T12:39:02.979Z,94.30
2022-09-15T12:41:30.713Z,92.70
2022-09-15T12:44:01.970Z,93.60
2022-09-15T12:46:29.173Z,93.20
2022-09-15T12:48:59.210Z,92.90
2022-09-15T12:51:28.028Z,94.30
2022-09-15T12:54:04.531Z,95.30
2022-09-15T12:56:32.269Z,94.60
2022-09-15T12:59:07.175Z,93.60
2022-09-15T13:01:43.522Z,94.60
2022-09-15T13:04:24.838Z,96.10
2022-09-15T13:07:10.437Z,97.50
2022-09-15T13:09:44.674Z,97.80
2022-09-15T13:12:13.860Z,97.40
2022-09-15T13:14:45.106Z,95.40
2022-09-15T13:17:14.319Z,93.50
2022-09-15T13:19:44.440Z,93.40
2022-09-15T13:22:11.137Z,93.40
2022-09-15T13:24:59.300Z,91.30
2022-09-15T13:27:33.253Z,92.40
2022-09-15T13:30:15.348Z,89.70
2022-09-15T13:32:59.533Z,90.50
2022-09-15T13:35:26.647Z,91.30
2022-09-15T13:38:13.976Z,90.40
2022-09-15T13:40:59.957Z,90.70
2022-09-15T13:44:05.703Z,88.90
2022-09-15T13:46:41.681Z,84.10
2022-09-15T13:49:23.587Z,89.60
2022-09-15T13:51:54.054Z,91.20
2022-09-15T13:54:20.797Z,93.70
2022-09-15T13:56:49.136Z,95.20
2022-09-15T13:59:18.238Z,96.00
2022-09-15T14:01:45.601Z,96.60
2022-09-15T14:04:14.985Z,96.90
2022-09-15T14:06:44.309Z,97.70
2022-09-15T14:09:21.693Z,98.30
2022-09-15T14:11:50.270Z,98.00
2022-09-15T14:14:30.157Z,98.50
2022-09-15T14:16:57.138Z,97.80
2022-09-15T14:19:27.068Z,97.60
2022-09-15T14:21:58.294Z,98.30
2022-09-15T14:24:29.233Z,98.00
2022-09-15T14:26:58.368Z,97.80
2022-09-15T14:29:25.977Z,98.50
2022-09-15T14:31:53.592Z,97.00
2022-09-15T14:34:21.692Z,96.50
2022-09-15T14:37:00.831Z,95.50
2022-09-15T14:39:27.589Z,95.00
2022-09-15T14:41:54.467Z,91.50
2022-09-15T14:47:12.359Z,90.40
2022-09-15T14:49:39.190Z,91.00
2022-09-15T14:52:16.125Z,88.60
2022-09-15T14:54:42.967Z,91.30
2022-09-15T14:57:10.405Z,92.30
2022-09-15T14:59:41.637Z,93.40
2022-09-15T15:02:24.635Z,95.30
2022-09-15T15:05:11.900Z,96.10
2022-09-15T15:07:39.110Z,96.40
2022-09-15T15:10:07.460Z,97.00
2022-09-15T15:12:40.288Z,97.00
2022-09-15T15:15:08.558Z,97.60
2022-09-15T15:17:35.366Z,97.00
2022-09-15T15:20:08.259Z,97.70
2022-09-15T15:22:35.829Z,98.00
2022-09-15T15:25:02.940Z,97.60
2022-09-15T15:27:32.820Z,97.40
2022-09-15T15:30:19.337Z,96.40
2022-09-15T15:32:46.106Z,96.50
2022-09-15T15:35:15.890Z,96.10
2022-09-15T15:37:43.292Z,95.50
2022-09-15T15:40:18.123Z,95.40
2022-09-15T15:42:59.277Z,95.30
2022-09-15T15:45:31.145Z,94.70
2022-09-15T15:47:58.043Z,93.40
2022-09-15T15:50:26.457Z,95.20
2022-09-15T15:52:53.365Z,95.70
2022-09-15T15:55:21.145Z,94.50
2022-09-15T15:57:50.230Z,95.40
2022-09-15T16:00:21.821Z,96.30
2022-09-15T16:02:49.426Z,97.40
2022-09-15T16:05:16.394Z,96.90
2022-09-15T16:07:44.481Z,97.30
2022-09-15T16:10:14.837Z,98.00
2022-09-15T16:12:43.403Z,99.30
2022-09-15T16:15:14.481Z,99.50
2022-09-15T16:17:45.941Z,99.90
2022-09-15T16:20:23.408Z,99.90
2022-09-15T16:22:50.804Z,99.90
2022-09-15T16:25:36.599Z,99.90
2022-09-15T16:28:04.078Z,99.90
2022-09-15T16:30:31.592Z,99.90
2022-09-15T16:32:58.672Z,99.90
2022-09-15T16:35:41.665Z,99.90
2022-09-15T16:38:08.623Z,99.90
2022-09-15T16:40:37.064Z,99.90
2022-09-15T16:43:04.739Z,99.90
2022-09-15T16:45:39.797Z,99.90
2022-09-15T16:48:08.257Z,99.90
2022-09-15T16:50:35.100Z,99.90
2022-09-15T16:53:02.211Z,99.90
2022-09-15T16:55:33.894Z,99.90
2022-09-15T16:58:01.161Z,99.90
2022-09-15T17:00:28.703Z,99.90
2022-09-15T17:02:55.765Z,99.90
2022-09-15T17:05:28.416Z,99.90
2022-09-15T17:07:55.607Z,99.90
2022-09-15T17:10:22.451Z,99.90
2022-09-15T17:12:49.403Z,99.90
2022-09-15T17:15:27.245Z,99.90
2022-09-15T17:17:54.606Z,99.90
2022-09-15T17:20:22.466Z,99.90
2022-09-15T17:22:49.840Z,99.90
2022-09-15T17:25:19.661Z,99.90
2022-09-15T17:27:46.450Z,99.90
2022-09-15T17:30:13.191Z,99.90
2022-09-15T17:32:40.228Z,99.90
2022-09-15T17:35:33.301Z,99.90
2022-09-15T17:38:00.075Z,99.90
2022-09-15T17:40:27.013Z,99.90
2022-09-15T17:42:53.998Z,99.90
2022-09-15T17:45:22.912Z,99.90
2022-09-15T17:47:50.075Z,99.90
2022-09-15T17:50:18.265Z,99.90
2022-09-15T17:52:45.437Z,99.90
2022-09-15T17:55:21.439Z,99.90
2022-09-15T17:57:49.138Z,99.90
2022-09-15T18:00:16.781Z,99.90
2022-09-15T18:02:44.384Z,99.90
2022-09-15T18:05:17.439Z,99.90
2022-09-15T18:07:44.326Z,99.90
2022-09-15T18:10:11.472Z,99.90
2022-09-15T18:12:38.723Z,99.90
2022-09-15T18:15:05.817Z,99.90
2022-09-15T18:17:32.587Z,99.90
2022-09-15T18:19:59.598Z,99.90
2022-09-15T18:22:26.395Z,99.90
2022-09-15T18:24:53.211Z,99.90
2022-09-15T18:27:20.064Z,99.90
2022-09-15T18:29:46.898Z,99.90
2022-09-15T18:32:13.665Z,99.90
2022-09-15T18:34:40.403Z,99.90
2022-09-15T18:37:07.122Z,99.90
2022-09-15T18:39:34.284Z,99.90
2022-09-15T18:42:01.010Z,99.90
2022-09-15T18:44:27.769Z,99.90
2022-09-15T18:46:54.678Z,99.90
2022-09-15T18:49:21.429Z,99.90
2022-09-15T18:51:51.691Z,99.90
2022-09-15T18:54:18.992Z,99.90
2022-09-15T18:56:45.679Z,99.90
2022-09-15T18:59:14.528Z,99.90
2022-09-15T19:01:44.474Z,99.90
2022-09-15T19:04:11.355Z,99.90
2022-09-15T19:06:38.144Z,99.90
2022-09-15T19:09:04.911Z,99.90
2022-09-15T19:11:31.659Z,99.90
2022-09-15T19:13:58.577Z,99.90
2022-09-15T19:16:34.664Z,99.90
2022-09-15T19:19:13.244Z,99.90
2022-09-15T19:21:40.047Z,99.90
2022-09-15T19:24:06.865Z,99.90
2022-09-15T19:26:33.652Z,99.90
2022-09-15T19:29:00.530Z,99.90
2022-09-15T19:31:27.559Z,99.90
2022-09-15T19:33:54.468Z,99.90
2022-09-15T19:36:28.450Z,99.90
2022-09-15T19:38:56.547Z,99.90
2022-09-15T19:41:23.500Z,99.90
2022-09-15T19:43:50.296Z,99.90
2022-09-15T19:46:18.680Z,99.90
2022-09-15T19:48:49.347Z,99.90
2022-09-15T19:51:17.631Z,99.90
2022-09-15T19:53:44.764Z,99.90
2022-09-15T19:56:14.083Z,99.90
2022-09-15T19:58:40.934Z,99.90
2022-09-15T20:01:09.230Z,99.90
2022-09-15T20:03:36.089Z,99.90
2022-09-15T20:06:04.836Z,99.90
2022-09-15T20:08:31.957Z,99.90
2022-09-15T20:10:58.803Z,99.90
2022-09-15T20:13:25.627Z,99.90
2022-09-15T20:15:56.629Z,99.90
2022-09-15T20:18:23.687Z,99.90
2022-09-15T20:20:50.408Z,99.90
2022-09-15T20:23:17.227Z,99.90
2022-09-15T20:25:54.115Z,99.90
2022-09-15T20:28:20.950Z,99.90
2022-09-15T20:30:47.808Z,99.90
2022-09-15T20:33:14.607Z,99.90
2022-09-15T20:35:41.316Z,99.90
2022-09-15T20:38:08.273Z,99.90
2022-09-15T20:40:34.972Z,99.90
2022-09-15T20:43:01.712Z,99.90
2022-09-15T20:45:28.573Z,99.90
2022-09-15T20:47:55.381Z,99.90
2022-09-15T20:50:22.310Z,99.90
2022-09-15T20:52:49.111Z,99.90
2022-09-15T20:55:15.869Z,99.90
2022-09-15T20:57:42.658Z,99.90
2022-09-15T21:00:10.348Z,99.90
2022-09-15T21:02:37.589Z,99.90
2022-09-15T21:05:04.534Z,99.90
2022-09-15T21:07:31.630Z,99.90
2022-09-15T21:09:58.371Z,99.90
2022-09-15T21:12:25.546Z,99.90
2022-09-15T21:14:52.310Z,99.90
2022-09-15T21:17:19.547Z,99.90
2022-09-15T21:19:46.758Z,99.90
2022-09-15T21:22:13.499Z,99.90
2022-09-15T21:24:40.278Z,99.90
2022-09-15T21:27:25.860Z,99.90
2022-09-15T21:29:52.968Z,99.90
2022-09-15T21:32:19.761Z,99.90
2022-09-15T21:34:47.323Z,99.90
2022-09-15T21:37:14.679Z,99.90
2022-09-15T21:39:41.405Z,99.90
2022-09-15T21:42:10.110Z,99.90
2022-09-15T21:44:36.828Z,99.90
2022-09-15T21:47:03.570Z,99.90
2022-09-15T21:49:30.335Z,99.90
2022-09-15T21:51:57.132Z,99.90
2022-09-15T21:54:24.225Z,99.90
2022-09-15T21:56:50.922Z,99.90
2022-09-15T21:59:19.349Z,99.90
2022-09-15T22:01:46.196Z,99.90
2022-09-15T22:04:13.415Z,99.90
2022-09-15T22:06:41.062Z,99.90
2022-09-15T22:09:09.153Z,99.90
2022-09-15T22:11:36.012Z,99.90
2022-09-15T22:14:03.609Z,99.90
2022-09-15T22:16:30.466Z,99.90
2022-09-15T22:18:57.688Z,99.90
2022-09-15T22:21:26.103Z,99.90
2022-09-15T22:23:54.319Z,99.90
2022-09-15T22:26:33.668Z,99.90
2022-09-15T22:29:00.435Z,99.90
2022-09-15T22:31:27.846Z,99.90
2022-09-15T22:33:54.872Z,99.90
2022-09-15T22:36:28.571Z,99.90
2022-09-15T22:38:56.656Z,99.90
2022-09-15T22:41:25.876Z,99.90
2022-09-15T22:43:52.696Z,99.90
2022-09-15T22:46:19.687Z,99.90
2022-09-15T22:48:46.718Z,99.90
2022-09-15T22:51:14.684Z,99.90
2022-09-15T22:53:41.439Z,99.90
2022-09-15T22:56:15.596Z,99.90
2022-09-15T22:58:46.239Z,99.90
2022-09-15T23:01:20.691Z,99.90
2022-09-15T23:03:51.157Z,99.90
2022-09-15T23:06:18.345Z,99.90
2022-09-15T23:08:48.882Z,99.90
2022-09-15T23:11:15.619Z,99.90
2022-09-15T23:13:42.369Z,99.90
2022-09-15T23:16:09.614Z,99.90
2022-09-15T23:18:36.637Z,99.90
2022-09-15T23:21:07.252Z,99.90
2022-09-15T23:23:35.187Z,99.90
2022-09-15T23:26:02.607Z,99.90
2022-09-15T23:28:29.988Z,99.90
2022-09-15T23:30:57.707Z,99.90
2022-09-15T23:33:25.028Z,99.90
2022-09-15T23:35:51.946Z,99.90
2022-09-15T23:38:19.979Z,99.90
2022-09-15T23:40:47.353Z,99.90
2022-09-15T23:43:14.768Z,99.90
2022-09-15T23:45:41.881Z,99.90
2022-09-15T23:48:11.037Z,99.90
2022-09-15T23:50:38.486Z,99.90
2022-09-15T23:53:05.679Z,99.90
2022-09-15T23:55:32.424Z,99.90
2022-09-15T23:57:59.163Z,99.90
