createdAt,value
2018-01-22T00:01:15.098Z,0.00
2018-01-22T00:02:15.017Z,0.00
2018-01-22T00:04:07.998Z,0.00
2018-01-22T00:05:07.942Z,0.00
2018-01-22T00:07:01.013Z,0.00
2018-01-22T00:08:00.948Z,0.00
2018-01-22T00:09:54.202Z,0.00
2018-01-22T00:10:54.080Z,0.00
2018-01-22T00:12:47.018Z,0.00
2018-01-22T00:13:46.962Z,0.00
2018-01-22T00:15:39.927Z,0.00
2018-01-22T00:16:39.890Z,0.00
2018-01-22T00:18:32.993Z,0.00
2018-01-22T00:19:32.950Z,0.00
2018-01-22T00:21:25.908Z,0.00
2018-01-22T00:22:25.853Z,0.00
2018-01-22T00:24:18.779Z,0.00
2018-01-22T00:25:18.748Z,0.00
2018-01-22T00:27:11.897Z,0.00
2018-01-22T00:28:11.832Z,0.00
2018-01-22T00:30:04.773Z,0.00
2018-01-22T00:31:04.728Z,0.00
2018-01-22T00:32:57.685Z,0.00
2018-01-22T00:33:57.623Z,0.00
2018-01-22T00:35:50.793Z,0.00
2018-01-22T00:36:50.711Z,0.00
2018-01-22T00:38:43.668Z,0.00
2018-01-22T00:39:43.626Z,0.00
2018-01-22T00:41:36.588Z,0.00
2018-01-22T00:42:36.538Z,0.00
2018-01-22T00:44:29.632Z,0.00
2018-01-22T00:45:29.471Z,0.00
2018-01-22T00:47:22.467Z,0.00
2018-01-22T00:48:22.411Z,0.00
2018-01-22T00:50:15.346Z,0.00
2018-01-22T00:51:15.342Z,0.00
2018-01-22T00:53:08.501Z,0.00
2018-01-22T00:54:08.318Z,0.00
2018-01-22T00:56:01.286Z,0.00
2018-01-22T00:57:01.212Z,0.00
2018-01-22T00:58:54.191Z,0.00
2018-01-22T00:59:54.115Z,0.00
2018-01-22T01:01:46.914Z,0.00
2018-01-22T01:02:46.877Z,0.00
2018-01-22T01:04:39.925Z,0.00
2018-01-22T01:05:39.751Z,0.00
2018-01-22T01:07:32.711Z,0.00
2018-01-22T01:08:32.664Z,0.00
2018-01-22T01:10:25.608Z,0.00
2018-01-22T01:11:25.576Z,0.00
2018-01-22T01:13:18.888Z,0.00
2018-01-22T01:14:18.679Z,0.00
2018-01-22T01:16:11.637Z,0.00
2018-01-22T01:17:11.606Z,0.00
2018-01-22T01:19:04.572Z,0.00
2018-01-22T01:20:04.509Z,0.00
2018-01-22T01:21:57.657Z,0.00
2018-01-22T01:22:57.578Z,0.00
2018-01-22T01:24:50.551Z,0.00
2018-01-22T01:25:50.486Z,0.00
2018-01-22T01:27:43.428Z,0.00
2018-01-22T01:28:43.409Z,0.00
2018-01-22T01:30:36.572Z,0.00
2018-01-22T01:31:36.463Z,0.00
2018-01-22T01:33:29.403Z,0.00
2018-01-22T01:34:29.364Z,0.00
2018-01-22T01:36:22.352Z,0.00
2018-01-22T01:37:22.288Z,0.00
2018-01-22T01:39:15.148Z,0.00
2018-01-22T01:40:15.118Z,0.00
2018-01-22T01:42:08.068Z,0.00
2018-01-22T01:43:08.016Z,0.00
2018-01-22T01:45:00.958Z,0.00
2018-01-22T01:46:00.903Z,0.00
2018-01-22T01:47:53.862Z,0.00
2018-01-22T01:48:53.797Z,0.00
2018-01-22T01:50:46.921Z,0.00
2018-01-22T01:51:46.878Z,0.00
2018-01-22T01:53:39.878Z,0.00
2018-01-22T01:54:39.842Z,0.00
2018-01-22T01:56:32.913Z,0.00
2018-01-22T01:57:32.852Z,0.00
2018-01-22T01:59:25.663Z,0.00
2018-01-22T02:00:25.591Z,0.00
2018-01-22T02:02:18.565Z,0.00
2018-01-22T02:03:18.487Z,0.00
2018-01-22T02:05:11.434Z,0.00
2018-01-22T02:06:11.402Z,0.00
2018-01-22T02:08:04.612Z,0.00
2018-01-22T02:09:04.462Z,0.00
2018-01-22T02:10:57.406Z,0.00
2018-01-22T02:11:57.369Z,0.00
2018-01-22T02:13:50.161Z,0.00
2018-01-22T02:14:50.121Z,0.00
2018-01-22T02:16:43.093Z,0.00
2018-01-22T02:17:43.018Z,0.00
2018-01-22T02:19:36.078Z,0.00
2018-01-22T02:20:36.019Z,0.00
2018-01-22T02:22:28.826Z,0.00
2018-01-22T02:23:28.776Z,0.00
2018-01-22T02:25:21.707Z,0.00
2018-01-22T02:26:21.663Z,0.00
2018-01-22T02:28:14.856Z,0.00
2018-01-22T02:29:14.773Z,0.00
2018-01-22T02:31:07.708Z,0.00
2018-01-22T02:32:07.669Z,0.00
2018-01-22T02:34:00.612Z,0.00
2018-01-22T02:35:00.554Z,0.00
2018-01-22T02:36:53.794Z,0.00
2018-01-22T02:37:53.668Z,0.00
2018-01-22T02:39:46.633Z,0.00
2018-01-22T02:40:46.584Z,0.00
2018-01-22T02:42:39.535Z,0.00
2018-01-22T02:43:39.474Z,0.00
2018-01-22T02:45:32.619Z,0.00
2018-01-22T02:46:32.461Z,0.00
2018-01-22T02:48:25.619Z,0.00
2018-01-22T02:49:25.716Z,0.00
2018-01-22T02:51:18.522Z,0.00
2018-01-22T02:52:18.467Z,0.00
2018-01-22T02:54:11.530Z,0.00
2018-01-22T02:55:11.302Z,0.00
2018-01-22T02:57:04.225Z,0.00
2018-01-22T02:58:04.194Z,0.00
2018-01-22T02:59:57.184Z,0.00
2018-01-22T03:00:57.128Z,0.00
2018-01-22T03:02:50.313Z,0.00
2018-01-22T03:03:50.188Z,0.00
2018-01-22T03:05:43.172Z,0.00
2018-01-22T03:06:43.099Z,0.00
2018-01-22T03:08:36.049Z,0.00
2018-01-22T03:09:36.029Z,0.00
2018-01-22T03:11:29.199Z,0.00
2018-01-22T03:12:29.078Z,0.00
2018-01-22T03:14:22.018Z,0.00
2018-01-22T03:15:21.979Z,0.00
2018-01-22T03:17:14.924Z,0.00
2018-01-22T03:18:14.893Z,0.00
2018-01-22T03:20:08.032Z,0.00
2018-01-22T03:21:07.910Z,0.00
2018-01-22T03:23:00.862Z,0.00
2018-01-22T03:24:00.818Z,0.00
2018-01-22T03:25:53.782Z,0.00
2018-01-22T03:26:53.722Z,0.00
2018-01-22T03:28:47.132Z,0.00
2018-01-22T03:29:46.776Z,0.00
2018-01-22T03:31:39.648Z,0.00
2018-01-22T03:32:39.547Z,0.00
2018-01-22T03:34:32.501Z,0.00
2018-01-22T03:35:32.453Z,0.00
2018-01-22T03:37:25.419Z,0.00
2018-01-22T03:38:25.353Z,0.00
2018-01-22T03:40:18.174Z,0.00
2018-01-22T03:41:18.110Z,0.00
2018-01-22T03:43:11.068Z,0.00
2018-01-22T03:44:11.014Z,0.00
2018-01-22T03:46:03.985Z,0.00
2018-01-22T03:47:03.908Z,0.00
2018-01-22T03:48:57.175Z,0.00
2018-01-22T03:49:57.107Z,0.00
2018-01-22T03:51:50.069Z,0.00
2018-01-22T03:52:50.008Z,0.00
2018-01-22T03:54:42.952Z,0.00
2018-01-22T03:55:42.947Z,0.00
2018-01-22T03:57:35.728Z,0.00
2018-01-22T03:58:35.668Z,0.00
2018-01-22T04:00:28.744Z,0.00
2018-01-22T04:01:28.699Z,0.00
2018-01-22T04:03:21.668Z,0.00
2018-01-22T04:04:21.612Z,0.00
2018-01-22T04:06:14.558Z,0.00
2018-01-22T04:07:14.523Z,0.00
2018-01-22T04:09:07.658Z,0.00
2018-01-22T04:10:07.560Z,0.00
2018-01-22T04:12:00.348Z,0.00
2018-01-22T04:13:00.309Z,0.00
2018-01-22T04:14:53.269Z,0.00
2018-01-22T04:15:53.233Z,0.00
2018-01-22T04:17:46.028Z,0.00
2018-01-22T04:18:45.972Z,0.00
2018-01-22T04:20:38.775Z,0.00
2018-01-22T04:21:38.744Z,0.00
2018-01-22T04:23:31.728Z,0.00
2018-01-22T04:24:31.662Z,0.00
2018-01-22T04:26:24.612Z,0.00
2018-01-22T04:27:24.582Z,0.00
2018-01-22T04:29:17.389Z,0.00
2018-01-22T04:30:17.352Z,0.00
2018-01-22T04:32:10.499Z,0.00
2018-01-22T04:33:10.441Z,0.00
2018-01-22T04:35:03.415Z,0.00
2018-01-22T04:36:03.360Z,0.00
2018-01-22T04:37:56.308Z,0.00
2018-01-22T04:38:56.295Z,0.00
2018-01-22T04:40:49.441Z,0.00
2018-01-22T04:41:49.352Z,0.00
2018-01-22T04:43:42.318Z,0.00
2018-01-22T04:44:42.258Z,0.00
2018-01-22T04:46:35.199Z,0.00
2018-01-22T04:47:35.148Z,0.00
2018-01-22T04:49:27.949Z,0.00
2018-01-22T04:50:27.899Z,0.00
2018-01-22T04:52:20.789Z,0.00
2018-01-22T04:53:20.720Z,0.00
2018-01-22T04:55:13.699Z,0.00
2018-01-22T04:56:13.629Z,0.00
2018-01-22T04:58:06.569Z,0.00
2018-01-22T04:59:06.598Z,0.00
2018-01-22T05:00:59.719Z,0.00
2018-01-22T05:01:59.618Z,0.00
2018-01-22T05:03:52.564Z,0.00
2018-01-22T05:04:52.540Z,0.00
2018-01-22T05:06:45.335Z,0.00
2018-01-22T05:07:45.283Z,0.00
2018-01-22T05:09:38.228Z,0.00
2018-01-22T05:10:38.195Z,0.00
2018-01-22T05:12:31.017Z,0.00
2018-01-22T05:13:30.960Z,0.00
2018-01-22T05:15:23.898Z,0.00
2018-01-22T05:16:23.873Z,0.00
2018-01-22T05:18:16.924Z,0.00
2018-01-22T05:19:16.869Z,0.00
2018-01-22T05:21:10.178Z,0.00
2018-01-22T05:22:10.134Z,0.00
2018-01-22T05:24:03.090Z,0.00
2018-01-22T05:25:03.035Z,0.00
2018-01-22T05:26:56.149Z,0.00
2018-01-22T05:27:56.078Z,0.00
2018-01-22T05:29:49.050Z,0.00
2018-01-22T05:30:48.998Z,0.00
2018-01-22T05:32:41.824Z,0.00
2018-01-22T05:33:41.764Z,0.00
2018-01-22T05:35:34.570Z,0.00
2018-01-22T05:36:34.524Z,0.00
2018-01-22T05:38:27.803Z,0.00
2018-01-22T05:39:27.620Z,0.00
2018-01-22T05:41:20.565Z,0.00
2018-01-22T05:42:20.522Z,0.00
2018-01-22T05:44:13.505Z,0.00
2018-01-22T05:45:13.440Z,0.00
2018-01-22T05:47:06.565Z,0.00
2018-01-22T05:48:06.528Z,0.00
2018-01-22T05:49:59.480Z,0.00
2018-01-22T05:50:59.434Z,0.00
2018-01-22T05:52:52.372Z,0.00
2018-01-22T05:53:52.341Z,0.00
2018-01-22T05:55:45.558Z,0.00
2018-01-22T05:56:45.418Z,0.00
2018-01-22T05:58:38.389Z,0.00
2018-01-22T05:59:38.331Z,0.00
2018-01-22T06:01:31.320Z,0.00
2018-01-22T06:02:31.273Z,0.00
2018-01-22T06:04:24.094Z,0.00
2018-01-22T06:05:24.028Z,0.00
2018-01-22T06:07:17.016Z,0.00
2018-01-22T06:08:16.973Z,0.00
2018-01-22T06:10:09.933Z,0.00
2018-01-22T06:11:09.882Z,0.00
2018-01-22T06:13:02.835Z,0.00
2018-01-22T06:14:02.794Z,0.00
2018-01-22T06:15:55.637Z,0.00
2018-01-22T06:16:55.568Z,0.00
2018-01-22T06:18:48.513Z,0.00
2018-01-22T06:19:48.478Z,0.00
2018-01-22T06:21:41.279Z,0.00
2018-01-22T06:22:41.234Z,0.00
2018-01-22T06:24:34.204Z,0.00
2018-01-22T06:25:34.165Z,0.00
2018-01-22T06:27:27.516Z,0.00
2018-01-22T06:28:27.461Z,0.00
2018-01-22T06:30:20.440Z,0.00
2018-01-22T06:31:20.402Z,0.00
2018-01-22T06:33:13.553Z,0.00
2018-01-22T06:34:13.468Z,0.00
2018-01-22T06:36:06.416Z,0.00
2018-01-22T06:37:06.365Z,0.00
2018-01-22T06:38:59.364Z,0.00
2018-01-22T06:39:59.325Z,0.00
2018-01-22T06:41:52.264Z,0.00
2018-01-22T06:42:52.193Z,0.00
2018-01-22T06:44:45.124Z,0.00
2018-01-22T06:45:45.095Z,0.00
2018-01-22T06:47:38.079Z,0.00
2018-01-22T06:48:38.010Z,0.00
2018-01-22T06:50:31.224Z,0.00
2018-01-22T06:51:31.094Z,0.00
2018-01-22T06:53:24.064Z,0.00
2018-01-22T06:54:24.014Z,0.00
2018-01-22T06:56:16.961Z,0.00
2018-01-22T06:57:16.920Z,0.00
2018-01-22T06:59:10.175Z,0.00
2018-01-22T07:00:10.037Z,0.00
2018-01-22T07:02:03.005Z,0.00
2018-01-22T07:03:02.945Z,0.00
2018-01-22T07:04:55.891Z,0.00
2018-01-22T07:05:55.848Z,0.00
2018-01-22T07:07:48.683Z,0.00
2018-01-22T07:08:48.630Z,0.00
2018-01-22T07:10:41.525Z,0.00
2018-01-22T07:11:41.385Z,0.00
2018-01-22T07:13:34.352Z,0.00
2018-01-22T07:14:34.284Z,0.00
2018-01-22T07:16:27.225Z,0.00
2018-01-22T07:17:27.200Z,0.00
2018-01-22T07:19:20.348Z,0.00
2018-01-22T07:20:20.285Z,0.00
2018-01-22T07:22:13.094Z,0.00
2018-01-22T07:23:13.040Z,0.00
2018-01-22T07:25:06.017Z,0.00
2018-01-22T07:26:05.958Z,0.00
2018-01-22T07:27:58.905Z,0.00
2018-01-22T07:28:58.858Z,0.00
2018-01-22T07:30:51.696Z,0.00
2018-01-22T07:31:51.634Z,0.00
2018-01-22T07:33:44.614Z,0.00
2018-01-22T07:34:44.550Z,0.00
2018-01-22T07:36:37.510Z,0.00
2018-01-22T07:37:37.445Z,0.00
2018-01-22T07:39:30.415Z,0.00
2018-01-22T07:40:30.363Z,0.00
2018-01-22T07:42:23.340Z,0.00
2018-01-22T07:43:23.244Z,0.00
2018-01-22T07:45:16.226Z,0.00
2018-01-22T07:46:16.145Z,0.00
2018-01-22T07:48:09.098Z,0.00
2018-01-22T07:49:09.066Z,0.00
2018-01-22T07:51:02.333Z,0.00
2018-01-22T07:52:02.145Z,0.00
2018-01-22T07:53:55.093Z,0.00
2018-01-22T07:54:55.049Z,0.00
2018-01-22T07:56:48.016Z,0.00
2018-01-22T07:57:47.958Z,0.00
2018-01-22T07:59:41.128Z,0.00
2018-01-22T08:00:41.073Z,0.00
2018-01-22T08:02:34.067Z,0.00
2018-01-22T08:03:33.995Z,0.00
2018-01-22T08:05:26.990Z,0.00
2018-01-22T08:06:26.935Z,0.00
2018-01-22T08:08:19.884Z,0.00
2018-01-22T08:09:19.749Z,0.00
2018-01-22T08:11:12.716Z,0.00
2018-01-22T08:12:12.655Z,0.00
2018-01-22T08:14:05.606Z,5.63
2018-01-22T08:15:05.630Z,5.63
2018-01-22T08:16:58.920Z,5.63
2018-01-22T08:17:58.835Z,5.63
2018-01-22T08:19:51.786Z,5.63
2018-01-22T08:20:51.754Z,5.63
2018-01-22T08:22:44.565Z,5.63
2018-01-22T08:23:44.531Z,5.63
2018-01-22T08:25:37.725Z,5.63
2018-01-22T08:26:37.604Z,5.63
2018-01-22T08:28:30.567Z,5.63
2018-01-22T08:29:30.532Z,5.63
2018-01-22T08:31:23.489Z,5.63
2018-01-22T08:32:23.436Z,5.63
2018-01-22T08:34:16.307Z,5.63
2018-01-22T08:35:16.258Z,5.63
2018-01-22T08:37:09.215Z,5.63
2018-01-22T08:38:09.190Z,11.25
2018-01-22T08:40:02.136Z,11.25
2018-01-22T08:41:02.230Z,11.25
2018-01-22T08:42:55.055Z,11.25
2018-01-22T08:43:55.006Z,11.25
2018-01-22T08:45:48.026Z,16.88
2018-01-22T08:46:47.844Z,22.50
2018-01-22T08:48:40.811Z,28.13
2018-01-22T08:49:40.746Z,28.13
2018-01-22T08:51:33.566Z,28.13
2018-01-22T08:52:33.517Z,28.13
2018-01-22T08:54:26.475Z,28.13
2018-01-22T08:55:26.440Z,28.13
2018-01-22T08:57:19.326Z,33.75
2018-01-22T08:58:19.289Z,28.13
2018-01-22T09:00:12.107Z,28.13
2018-01-22T09:01:12.035Z,28.13
2018-01-22T09:03:05.030Z,28.13
2018-01-22T09:04:04.991Z,28.13
2018-01-22T09:05:58.012Z,22.50
2018-01-22T09:06:57.958Z,22.50
2018-01-22T09:08:50.781Z,22.50
2018-01-22T09:09:50.725Z,16.88
2018-01-22T09:11:43.615Z,16.88
2018-01-22T09:12:43.504Z,16.88
2018-01-22T09:14:36.480Z,11.25
2018-01-22T09:15:36.420Z,11.25
2018-01-22T09:17:29.366Z,16.88
2018-01-22T09:18:29.330Z,16.88
2018-01-22T09:20:22.510Z,28.13
2018-01-22T09:21:22.440Z,28.13
2018-01-22T09:23:15.400Z,28.13
2018-01-22T09:24:15.349Z,28.13
2018-01-22T09:26:08.331Z,22.50
2018-01-22T09:27:08.280Z,22.50
2018-01-22T09:29:01.155Z,16.88
2018-01-22T09:30:01.115Z,16.88
2018-01-22T09:31:54.005Z,22.50
2018-01-22T09:32:53.875Z,22.50
2018-01-22T09:34:46.890Z,22.50
2018-01-22T09:35:46.785Z,22.50
2018-01-22T09:37:39.762Z,28.13
2018-01-22T09:38:39.705Z,22.50
2018-01-22T09:40:32.540Z,22.50
2018-01-22T09:41:32.496Z,16.88
2018-01-22T09:43:25.504Z,22.50
2018-01-22T09:44:25.410Z,22.50
2018-01-22T09:46:18.358Z,22.50
2018-01-22T09:47:18.320Z,22.50
2018-01-22T09:49:11.322Z,22.50
2018-01-22T09:50:11.270Z,22.50
2018-01-22T09:52:04.141Z,22.50
2018-01-22T09:53:04.085Z,22.50
2018-01-22T09:54:57.055Z,28.13
2018-01-22T09:55:57.000Z,28.13
2018-01-22T09:57:49.961Z,22.50
2018-01-22T09:58:50.021Z,22.50
2018-01-22T10:00:43.125Z,22.50
2018-01-22T10:01:43.007Z,22.50
2018-01-22T10:03:35.984Z,22.50
2018-01-22T10:04:35.929Z,22.50
2018-01-22T10:06:28.896Z,22.50
2018-01-22T10:07:28.842Z,22.50
2018-01-22T10:09:22.041Z,22.50
2018-01-22T10:10:21.941Z,22.50
2018-01-22T10:12:14.755Z,22.50
2018-01-22T10:13:14.700Z,22.50
2018-01-22T10:15:07.660Z,22.50
2018-01-22T10:16:07.622Z,22.50
2018-01-22T10:18:00.810Z,22.50
2018-01-22T10:19:00.738Z,22.50
2018-01-22T10:20:53.547Z,28.13
2018-01-22T10:21:53.506Z,28.13
2018-01-22T10:23:46.467Z,28.13
2018-01-22T10:24:46.497Z,28.13
2018-01-22T10:26:39.380Z,33.75
2018-01-22T10:27:39.324Z,33.75
2018-01-22T10:29:32.157Z,39.38
2018-01-22T10:30:32.092Z,39.38
2018-01-22T10:32:25.050Z,39.38
2018-01-22T10:33:25.008Z,33.75
2018-01-22T10:35:17.996Z,28.13
2018-01-22T10:36:17.935Z,33.75
2018-01-22T10:38:10.925Z,28.13
2018-01-22T10:39:10.897Z,28.13
2018-01-22T10:41:03.881Z,28.13
2018-01-22T10:42:03.821Z,28.13
2018-01-22T10:43:56.779Z,33.75
2018-01-22T10:44:56.707Z,33.75
2018-01-22T10:46:49.675Z,39.38
2018-01-22T10:47:49.629Z,39.38
2018-01-22T10:49:42.617Z,39.38
2018-01-22T10:50:42.505Z,39.38
2018-01-22T10:52:35.477Z,45.00
2018-01-22T10:53:35.421Z,39.38
2018-01-22T10:55:28.371Z,33.75
2018-01-22T10:56:28.356Z,39.38
2018-01-22T10:58:21.147Z,39.38
2018-01-22T10:59:21.101Z,39.38
2018-01-22T11:01:14.196Z,39.38
2018-01-22T11:02:14.117Z,33.75
2018-01-22T11:04:07.133Z,28.13
2018-01-22T11:05:07.150Z,28.13
2018-01-22T11:07:00.058Z,28.13
2018-01-22T11:07:59.998Z,28.13
2018-01-22T11:09:52.867Z,33.75
2018-01-22T11:10:52.833Z,33.75
2018-01-22T11:12:45.649Z,33.75
2018-01-22T11:13:45.585Z,33.75
2018-01-22T11:15:38.600Z,33.75
2018-01-22T11:16:38.545Z,28.13
2018-01-22T11:18:31.568Z,33.75
2018-01-22T11:19:31.456Z,39.38
2018-01-22T11:21:24.270Z,39.38
2018-01-22T11:22:24.226Z,39.38
2018-01-22T11:24:17.201Z,39.38
2018-01-22T11:25:17.144Z,33.75
2018-01-22T11:27:10.091Z,28.13
2018-01-22T11:28:10.177Z,22.50
2018-01-22T11:30:03.032Z,28.13
2018-01-22T11:31:02.992Z,28.13
2018-01-22T11:32:55.795Z,22.50
2018-01-22T11:33:55.798Z,22.50
2018-01-22T11:35:48.750Z,33.75
2018-01-22T11:36:48.687Z,33.75
2018-01-22T11:38:41.632Z,33.75
2018-01-22T11:39:41.702Z,39.38
2018-01-22T11:41:34.857Z,39.38
2018-01-22T11:42:34.711Z,39.38
2018-01-22T11:44:27.692Z,50.63
2018-01-22T11:45:27.625Z,50.63
2018-01-22T11:47:20.575Z,39.38
2018-01-22T11:48:20.533Z,33.75
2018-01-22T11:50:13.734Z,28.13
2018-01-22T11:51:13.607Z,28.13
2018-01-22T11:53:06.592Z,28.13
2018-01-22T11:54:06.530Z,28.13
2018-01-22T11:55:59.534Z,33.75
2018-01-22T11:56:59.461Z,28.13
2018-01-22T11:58:52.247Z,22.50
2018-01-22T11:59:52.201Z,22.50
2018-01-22T12:01:45.147Z,22.50
2018-01-22T12:02:44.980Z,22.50
2018-01-22T12:04:37.931Z,22.50
2018-01-22T12:05:37.902Z,22.50
2018-01-22T12:07:30.864Z,22.50
2018-01-22T12:08:30.797Z,22.50
2018-01-22T12:10:24.038Z,28.13
2018-01-22T12:11:23.885Z,22.50
2018-01-22T12:13:16.865Z,28.13
2018-01-22T12:14:16.814Z,33.75
2018-01-22T12:16:09.832Z,33.75
2018-01-22T12:17:09.770Z,28.13
2018-01-22T12:19:02.733Z,22.50
2018-01-22T12:20:02.660Z,28.13
2018-01-22T12:21:55.638Z,33.75
2018-01-22T12:22:55.626Z,33.75
2018-01-22T12:24:48.556Z,28.13
2018-01-22T12:25:48.508Z,22.50
2018-01-22T12:27:41.778Z,28.13
2018-01-22T12:28:41.616Z,28.13
2018-01-22T12:30:34.581Z,28.13
2018-01-22T12:31:34.531Z,28.13
2018-01-22T12:33:27.522Z,28.13
2018-01-22T12:34:27.471Z,28.13
2018-01-22T12:36:20.617Z,22.50
2018-01-22T12:37:20.516Z,22.50
2018-01-22T12:39:13.486Z,22.50
2018-01-22T12:40:13.430Z,22.50
2018-01-22T12:42:06.366Z,28.13
2018-01-22T12:43:06.338Z,28.13
2018-01-22T12:44:59.167Z,28.13
2018-01-22T12:45:59.137Z,28.13
2018-01-22T12:47:52.429Z,22.50
2018-01-22T12:48:52.505Z,22.50
2018-01-22T12:50:45.366Z,22.50
2018-01-22T12:51:45.301Z,22.50
2018-01-22T12:53:38.139Z,28.13
2018-01-22T12:54:38.087Z,28.13
2018-01-22T12:56:31.066Z,22.50
2018-01-22T12:57:30.990Z,22.50
2018-01-22T12:59:24.405Z,22.50
2018-01-22T13:00:24.384Z,28.13
2018-01-22T13:02:17.223Z,33.75
2018-01-22T13:03:17.114Z,33.75
2018-01-22T13:05:10.072Z,28.13
2018-01-22T13:06:10.050Z,28.13
2018-01-22T13:08:03.006Z,33.75
2018-01-22T13:09:02.940Z,39.38
2018-01-22T13:10:55.756Z,39.38
2018-01-22T13:11:55.727Z,33.75
2018-01-22T13:13:48.676Z,28.13
2018-01-22T13:14:48.629Z,22.50
2018-01-22T13:16:41.616Z,22.50
2018-01-22T13:17:41.568Z,16.88
2018-01-22T13:19:34.502Z,16.88
2018-01-22T13:20:34.463Z,11.25
2018-01-22T13:22:27.291Z,11.25
2018-01-22T13:23:27.244Z,16.88
2018-01-22T13:25:20.192Z,16.88
2018-01-22T13:26:20.136Z,22.50
2018-01-22T13:28:13.104Z,33.75
2018-01-22T13:29:13.067Z,45.00
2018-01-22T13:31:05.988Z,50.63
2018-01-22T13:32:05.956Z,50.63
2018-01-22T13:33:58.782Z,61.88
2018-01-22T13:34:58.728Z,73.13
2018-01-22T13:36:51.690Z,67.50
2018-01-22T13:37:51.653Z,61.88
2018-01-22T13:39:44.632Z,78.75
2018-01-22T13:40:44.696Z,67.50
2018-01-22T13:42:37.829Z,73.13
2018-01-22T13:43:37.656Z,73.13
2018-01-22T13:45:30.617Z,61.88
2018-01-22T13:46:30.570Z,56.25
2018-01-22T13:48:23.548Z,50.63
2018-01-22T13:49:23.497Z,50.63
2018-01-22T13:51:16.652Z,45.00
2018-01-22T13:52:16.615Z,45.00
2018-01-22T13:54:09.591Z,45.00
2018-01-22T13:55:09.529Z,45.00
2018-01-22T13:57:02.475Z,45.00
2018-01-22T13:58:02.443Z,45.00
2018-01-22T13:59:55.475Z,39.38
2018-01-22T14:00:55.364Z,39.38
2018-01-22T14:02:48.316Z,39.38
2018-01-22T14:03:48.288Z,39.38
2018-01-22T14:05:41.241Z,39.38
2018-01-22T14:06:41.188Z,39.38
2018-01-22T14:08:34.390Z,33.75
2018-01-22T14:09:34.267Z,33.75
2018-01-22T14:11:27.601Z,33.75
2018-01-22T14:12:27.557Z,33.75
2018-01-22T14:14:20.408Z,33.75
2018-01-22T14:15:20.372Z,33.75
2018-01-22T14:17:13.397Z,33.75
2018-01-22T14:18:13.334Z,33.75
2018-01-22T14:20:06.452Z,33.75
2018-01-22T14:21:06.368Z,33.75
2018-01-22T14:22:59.177Z,28.13
2018-01-22T14:23:59.147Z,28.13
2018-01-22T14:25:52.107Z,22.50
2018-01-22T14:26:51.941Z,22.50
2018-01-22T14:28:44.892Z,22.50
2018-01-22T14:29:44.847Z,16.88
2018-01-22T14:31:37.780Z,16.88
2018-01-22T14:32:37.826Z,16.88
2018-01-22T14:34:31.014Z,11.25
2018-01-22T14:35:30.859Z,11.25
2018-01-22T14:37:23.833Z,11.25
2018-01-22T14:38:23.768Z,11.25
2018-01-22T14:40:16.738Z,11.25
2018-01-22T14:41:16.689Z,11.25
2018-01-22T14:43:09.847Z,11.25
2018-01-22T14:44:09.816Z,11.25
2018-01-22T14:46:02.774Z,11.25
2018-01-22T14:47:02.729Z,11.25
2018-01-22T14:48:55.697Z,11.25
2018-01-22T14:49:55.664Z,11.25
2018-01-22T14:51:48.562Z,11.25
2018-01-22T14:52:48.487Z,11.25
2018-01-22T14:54:41.498Z,11.25
2018-01-22T14:55:41.398Z,11.25
2018-01-22T14:57:34.362Z,11.25
2018-01-22T14:58:34.315Z,5.63
2018-01-22T15:00:27.470Z,5.63
2018-01-22T15:01:27.417Z,5.63
2018-01-22T15:03:20.418Z,5.63
2018-01-22T15:04:20.334Z,5.63
2018-01-22T15:06:13.313Z,5.63
2018-01-22T15:07:13.253Z,5.63
2018-01-22T15:09:06.463Z,5.63
2018-01-22T15:10:06.371Z,5.63
2018-01-22T15:11:59.324Z,5.63
2018-01-22T15:12:59.288Z,5.63
2018-01-22T15:14:52.261Z,5.63
2018-01-22T15:15:52.187Z,5.63
2018-01-22T15:17:45.094Z,5.63
2018-01-22T15:18:45.054Z,5.63
2018-01-22T15:20:38.042Z,0.00
2018-01-22T15:21:37.975Z,0.00
2018-01-22T15:23:30.927Z,0.00
2018-01-22T15:24:30.877Z,0.00
2018-01-22T15:26:24.074Z,0.00
2018-01-22T15:27:23.972Z,0.00
2018-01-22T15:29:16.951Z,0.00
2018-01-22T15:30:16.875Z,0.00
2018-01-22T15:32:09.749Z,0.00
2018-01-22T15:33:09.664Z,0.00
2018-01-22T15:35:02.655Z,0.00
2018-01-22T15:36:02.579Z,0.00
2018-01-22T15:37:55.897Z,0.00
2018-01-22T15:38:55.943Z,0.00
2018-01-22T15:40:48.828Z,0.00
2018-01-22T15:41:48.769Z,0.00
2018-01-22T15:43:41.567Z,0.00
2018-01-22T15:44:41.531Z,0.00
2018-01-22T15:46:34.520Z,0.00
2018-01-22T15:47:34.472Z,0.00
2018-01-22T15:49:27.423Z,0.00
2018-01-22T15:50:27.362Z,0.00
2018-01-22T15:52:20.179Z,0.00
2018-01-22T15:53:20.133Z,0.00
2018-01-22T15:55:13.616Z,0.00
2018-01-22T15:56:13.388Z,0.00
2018-01-22T15:58:06.381Z,0.00
2018-01-22T15:59:06.328Z,0.00
2018-01-22T16:00:59.478Z,0.00
2018-01-22T16:01:59.430Z,0.00
2018-01-22T16:03:52.489Z,0.00
2018-01-22T16:04:52.374Z,0.00
2018-01-22T16:06:45.423Z,0.00
2018-01-22T16:07:45.359Z,0.00
2018-01-22T16:09:38.181Z,0.00
2018-01-22T16:10:38.132Z,0.00
2018-01-22T16:12:31.070Z,0.00
2018-01-22T16:13:30.898Z,0.00
2018-01-22T16:15:23.900Z,0.00
2018-01-22T16:16:23.859Z,0.00
2018-01-22T16:18:16.992Z,0.00
2018-01-22T16:19:16.793Z,0.00
2018-01-22T16:21:09.903Z,0.00
2018-01-22T16:22:09.843Z,0.00
2018-01-22T16:24:02.854Z,0.00
2018-01-22T16:25:02.758Z,0.00
2018-01-22T16:26:55.723Z,0.00
2018-01-22T16:27:55.679Z,0.00
2018-01-22T16:29:48.555Z,0.00
2018-01-22T16:30:48.489Z,0.00
2018-01-22T16:32:41.319Z,0.00
2018-01-22T16:33:41.254Z,0.00
2018-01-22T16:35:34.213Z,0.00
2018-01-22T16:36:34.148Z,0.00
2018-01-22T16:38:27.100Z,0.00
2018-01-22T16:39:27.055Z,0.00
2018-01-22T16:41:20.247Z,0.00
2018-01-22T16:42:20.158Z,0.00
2018-01-22T16:44:12.994Z,0.00
2018-01-22T16:45:12.950Z,0.00
2018-01-22T16:47:05.914Z,0.00
2018-01-22T16:48:05.858Z,0.00
2018-01-22T16:49:58.954Z,0.00
2018-01-22T16:50:58.907Z,0.00
2018-01-22T16:52:51.838Z,0.00
2018-01-22T16:53:51.809Z,0.00
2018-01-22T16:55:44.840Z,0.00
2018-01-22T16:56:44.814Z,0.00
2018-01-22T16:58:37.958Z,0.00
2018-01-22T16:59:37.878Z,0.00
2018-01-22T17:01:30.843Z,0.00
2018-01-22T17:02:30.790Z,0.00
2018-01-22T17:04:23.810Z,0.00
2018-01-22T17:05:23.711Z,0.00
2018-01-22T17:07:16.614Z,0.00
2018-01-22T17:08:16.564Z,0.00
2018-01-22T17:10:09.530Z,0.00
2018-01-22T17:11:09.511Z,0.00
2018-01-22T17:13:02.447Z,0.00
2018-01-22T17:14:02.396Z,0.00
2018-01-22T17:15:55.359Z,0.00
2018-01-22T17:16:55.299Z,0.00
2018-01-22T17:18:48.143Z,0.00
2018-01-22T17:19:48.065Z,0.00
2018-01-22T17:21:40.937Z,0.00
2018-01-22T17:22:40.825Z,0.00
2018-01-22T17:24:33.815Z,0.00
2018-01-22T17:25:33.751Z,0.00
2018-01-22T17:27:26.730Z,0.00
2018-01-22T17:28:26.716Z,0.00
2018-01-22T17:30:19.647Z,0.00
2018-01-22T17:31:19.559Z,0.00
2018-01-22T17:33:12.514Z,0.00
2018-01-22T17:34:12.466Z,0.00
2018-01-22T17:36:05.284Z,0.00
2018-01-22T17:37:05.210Z,0.00
2018-01-22T17:38:58.187Z,0.00
2018-01-22T17:39:58.131Z,0.00
2018-01-22T17:42:50.891Z,0.00
2018-01-22T17:44:43.925Z,0.00
2018-01-22T17:45:43.852Z,0.00
2018-01-22T17:47:36.826Z,0.00
2018-01-22T17:48:36.764Z,0.00
2018-01-22T17:50:29.728Z,0.00
2018-01-22T17:51:29.674Z,0.00
2018-01-22T17:53:22.730Z,0.00
2018-01-22T17:54:22.659Z,0.00
2018-01-22T17:56:15.626Z,0.00
2018-01-22T17:57:15.607Z,0.00
2018-01-22T17:59:08.558Z,0.00
2018-01-22T18:00:08.497Z,0.00
2018-01-22T18:02:01.406Z,0.00
2018-01-22T18:03:01.348Z,0.00
2018-01-22T18:04:54.309Z,0.00
2018-01-22T18:05:54.257Z,0.00
2018-01-22T18:07:47.217Z,0.00
2018-01-22T18:08:47.161Z,0.00
2018-01-22T18:10:40.313Z,0.00
2018-01-22T18:11:40.288Z,0.00
2018-01-22T18:13:33.203Z,0.00
2018-01-22T18:14:33.167Z,0.00
2018-01-22T18:16:26.156Z,0.00
2018-01-22T18:17:26.076Z,0.00
2018-01-22T18:19:19.248Z,0.00
2018-01-22T18:20:19.198Z,0.00
2018-01-22T18:22:12.130Z,0.00
2018-01-22T18:23:12.112Z,0.00
2018-01-22T18:25:05.060Z,0.00
2018-01-22T18:26:04.997Z,0.00
2018-01-22T18:27:57.815Z,0.00
2018-01-22T18:28:57.793Z,0.00
2018-01-22T18:30:50.784Z,0.00
2018-01-22T18:31:50.707Z,0.00
2018-01-22T18:33:43.698Z,0.00
2018-01-22T18:34:43.650Z,0.00
2018-01-22T18:36:36.723Z,0.00
2018-01-22T18:37:36.667Z,0.00
2018-01-22T18:39:29.603Z,0.00
2018-01-22T18:40:29.453Z,0.00
2018-01-22T18:42:22.397Z,0.00
2018-01-22T18:43:22.374Z,0.00
2018-01-22T18:45:15.351Z,0.00
2018-01-22T18:46:15.286Z,0.00
2018-01-22T18:48:08.703Z,0.00
2018-01-22T18:49:08.396Z,0.00
2018-01-22T18:51:01.429Z,0.00
2018-01-22T18:52:01.335Z,0.00
2018-01-22T18:53:54.182Z,0.00
2018-01-22T18:54:54.144Z,0.00
2018-01-22T18:56:47.363Z,0.00
2018-01-22T18:57:47.255Z,0.00
2018-01-22T18:59:40.210Z,0.00