createdAt,value
2017-06-03T00:00:02.196Z,54.92
2017-06-03T00:10:02.721Z,55.72
2017-06-03T00:20:03.004Z,54.39
2017-06-03T00:30:02.449Z,53.96
2017-06-03T00:40:02.626Z,52.45
2017-06-03T00:50:03.002Z,52.55
2017-06-03T01:00:02.520Z,51.67
2017-06-03T01:10:02.013Z,50.61
2017-06-03T01:20:02.056Z,49.74
2017-06-03T01:30:02.503Z,49.98
2017-06-03T01:40:02.623Z,50.36
2017-06-03T01:50:02.860Z,54.3
2017-06-03T02:00:02.332Z,61.36
2017-06-03T02:10:02.378Z,65.74
2017-06-03T02:20:02.709Z,68.49
2017-06-03T02:30:02.128Z,67.25
2017-06-03T02:40:02.728Z,67.96
2017-06-03T02:50:02.319Z,68.73
2017-06-03T03:00:02.774Z,66.68
2017-06-03T03:10:02.215Z,66.25
2017-06-03T03:20:02.244Z,66.8
2017-06-03T03:30:02.702Z,65.25
2017-06-03T03:40:02.194Z,65.44
2017-06-03T03:50:02.642Z,65.33
2017-06-03T04:00:02.124Z,65.52
2017-06-03T04:10:02.292Z,64.7
2017-06-03T04:20:02.628Z,65.6
2017-06-03T04:30:02.834Z,65.59
2017-06-03T04:40:02.311Z,65.44
2017-06-03T04:50:02.853Z,66.41
2017-06-03T05:00:02.379Z,65.95
2017-06-03T05:10:02.720Z,66.7
2017-06-03T05:20:02.433Z,67.41
2017-06-03T05:30:02.897Z,67.51
2017-06-03T05:40:02.429Z,68.22
2017-06-03T05:50:02.706Z,68.02
2017-06-03T06:00:02.174Z,69.79
2017-06-03T06:10:03.002Z,77.48
2017-06-03T06:20:02.923Z,74.32
2017-06-03T06:30:02.375Z,80.12
2017-06-03T06:40:02.877Z,82.02
2017-06-03T06:50:02.934Z,80.96
2017-06-03T07:00:02.349Z,80.5
2017-06-03T07:10:02.123Z,78.65
2017-06-03T07:20:02.259Z,78.39
2017-06-03T07:30:02.776Z,79.87
2017-06-03T07:40:02.483Z,77.29
2017-06-03T07:50:02.560Z,76.81
2017-06-03T08:00:02.047Z,75.62
2017-06-03T08:10:02.774Z,69.25
2017-06-03T08:20:02.725Z,67.51
2017-06-03T08:30:02.156Z,69.24
2017-06-03T08:40:02.497Z,71.43
2017-06-03T08:50:02.037Z,72.63
2017-06-03T09:00:02.472Z,72.91
2017-06-03T09:10:02.572Z,72.35
2017-06-03T09:20:02.290Z,75.07
2017-06-03T09:30:02.761Z,71.27
2017-06-03T09:40:02.226Z,70.84
2017-06-03T09:50:02.365Z,70.5
2017-06-03T10:00:02.863Z,69.89
2017-06-03T10:10:02.764Z,66.79
2017-06-03T10:20:02.076Z,64.99
2017-06-03T10:30:02.525Z,67.31
2017-06-03T10:40:02.794Z,69.42
2017-06-03T10:50:02.860Z,67.08
2017-06-03T11:00:02.329Z,68.11
2017-06-03T11:10:02.892Z,66.48
2017-06-03T11:20:03.028Z,66.61
2017-06-03T11:30:02.475Z,65.19
2017-06-03T11:40:02.998Z,62.68
2017-06-03T11:50:02.196Z,61.35
2017-06-03T12:00:02.626Z,61.94
2017-06-03T12:10:02.263Z,60.83
2017-06-03T12:20:02.301Z,59.09
2017-06-03T12:30:02.759Z,61.79
2017-06-03T12:40:02.484Z,61.36
2017-06-03T12:50:02.072Z,58.03
2017-06-03T13:00:02.521Z,58.46
2017-06-03T13:10:02.285Z,60.07
2017-06-03T13:20:02.873Z,62.02
2017-06-03T13:30:02.362Z,60
2017-06-03T13:40:02.840Z,59.94
2017-06-03T13:50:02.916Z,63.37
2017-06-03T14:00:02.340Z,63.67
2017-06-03T14:10:02.825Z,64.1
2017-06-03T14:20:02.111Z,62.83
2017-06-03T14:30:02.584Z,62.1
2017-06-03T14:40:02.244Z,63.42
2017-06-03T14:50:02.256Z,62.89
2017-06-03T15:00:02.732Z,64.58
2017-06-03T15:10:02.299Z,64.57
2017-06-03T15:20:02.086Z,65.83
2017-06-03T15:30:02.546Z,65.96
2017-06-03T15:40:02.406Z,67.85
2017-06-03T15:50:02.204Z,69.1
2017-06-03T16:00:02.644Z,69.28
2017-06-03T16:10:02.346Z,69.34
2017-06-03T16:20:02.901Z,70.31
2017-06-03T16:30:02.333Z,71.82
2017-06-03T16:40:02.691Z,72.35
2017-06-03T16:50:02.965Z,71.32
2017-06-03T17:00:02.514Z,71.59
2017-06-03T17:10:02.279Z,70.51
2017-06-03T17:20:02.535Z,69.23
2017-06-03T17:30:02.983Z,71.25
2017-06-03T17:40:02.867Z,77.61
2017-06-03T17:50:02.523Z,79.86
2017-06-03T18:00:02.989Z,81.15
2017-06-03T18:10:02.703Z,82.12
2017-06-03T18:20:02.293Z,83.37
2017-06-03T18:30:02.762Z,83.92
2017-06-03T18:40:02.274Z,84.6
2017-06-03T18:50:02.973Z,85.85
2017-06-03T19:00:02.464Z,85.53
2017-06-03T19:10:02.173Z,86.73
2017-06-03T19:20:02.018Z,87.38
2017-06-03T19:30:02.429Z,88.25
2017-06-03T19:40:02.338Z,88.65
2017-06-03T19:50:02.346Z,88.52
2017-06-03T20:00:02.825Z,88.38
2017-06-03T20:10:02.292Z,89.87
2017-06-03T20:20:02.429Z,90.36
2017-06-03T20:30:02.850Z,89.59
2017-06-03T20:40:02.581Z,90.72
2017-06-03T20:50:03.021Z,89.04
2017-06-03T21:00:02.497Z,90.81
2017-06-03T21:10:02.881Z,90.87
2017-06-03T21:20:02.147Z,91
2017-06-03T21:30:02.633Z,91.35
2017-06-03T21:40:02.128Z,91.09
2017-06-03T21:50:02.918Z,91.71
2017-06-03T22:00:02.450Z,92.06
2017-06-03T22:10:03.024Z,91.81
2017-06-03T22:20:02.563Z,92.12
2017-06-03T22:30:02.014Z,92.11
2017-06-03T22:40:02.488Z,92.67
2017-06-03T22:50:02.229Z,92.58
2017-06-03T23:00:02.694Z,92.51
2017-06-03T23:10:02.100Z,91.84
2017-06-03T23:20:02.208Z,92.38
2017-06-03T23:30:02.656Z,91.65
2017-06-03T23:40:02.837Z,90.55
2017-06-03T23:50:02.473Z,88.4
