createdAt,value
2022-11-07T00:01:20.439Z,58.00
2022-11-07T00:03:47.284Z,58.00
2022-11-07T00:06:13.983Z,58.00
2022-11-07T00:08:40.760Z,58.00
2022-11-07T00:11:07.808Z,58.10
2022-11-07T00:13:34.795Z,58.00
2022-11-07T00:16:07.491Z,58.00
2022-11-07T00:18:34.547Z,58.10
2022-11-07T00:21:02.628Z,58.70
2022-11-07T00:23:29.517Z,58.20
2022-11-07T00:26:04.997Z,58.10
2022-11-07T00:28:35.836Z,58.20
2022-11-07T00:31:03.538Z,58.20
2022-11-07T00:33:30.356Z,58.20
2022-11-07T00:35:57.131Z,58.30
2022-11-07T00:38:23.861Z,58.30
2022-11-07T00:40:58.410Z,58.40
2022-11-07T00:43:25.859Z,58.40
2022-11-07T00:45:52.801Z,58.40
2022-11-07T00:48:19.840Z,58.40
2022-11-07T00:50:46.868Z,58.40
2022-11-07T00:53:13.879Z,58.40
2022-11-07T00:55:41.010Z,58.50
2022-11-07T00:58:13.789Z,58.50
2022-11-07T01:00:41.872Z,58.50
2022-11-07T01:03:28.018Z,58.60
2022-11-07T01:05:59.146Z,58.60
2022-11-07T01:08:26.110Z,58.50
2022-11-07T01:10:55.954Z,58.60
2022-11-07T01:13:23.666Z,59.20
2022-11-07T01:15:50.892Z,58.60
2022-11-07T01:18:17.819Z,58.60
2022-11-07T01:20:44.626Z,58.70
2022-11-07T01:23:11.490Z,58.70
2022-11-07T01:25:39.075Z,58.70
2022-11-07T01:28:06.951Z,58.70
2022-11-07T01:30:33.946Z,58.80
2022-11-07T01:33:00.705Z,58.80
2022-11-07T01:35:27.519Z,58.80
2022-11-07T01:37:54.390Z,58.80
2022-11-07T01:40:21.220Z,58.80
2022-11-07T01:42:47.946Z,58.80
2022-11-07T01:45:24.822Z,58.80
2022-11-07T01:47:54.781Z,58.90
2022-11-07T01:50:24.775Z,58.80
2022-11-07T01:52:55.377Z,58.90
2022-11-07T01:55:29.656Z,59.00
2022-11-07T01:58:01.911Z,59.00
2022-11-07T02:00:30.851Z,59.00
2022-11-07T02:03:10.265Z,59.00
2022-11-07T02:06:02.717Z,59.00
2022-11-07T02:08:32.501Z,59.00
2022-11-07T02:11:00.750Z,59.00
2022-11-07T02:13:30.956Z,59.10
2022-11-07T02:16:01.511Z,59.10
2022-11-07T02:18:29.366Z,59.10
2022-11-07T02:21:01.297Z,59.10
2022-11-07T02:23:48.252Z,59.20
2022-11-07T02:26:15.378Z,59.20
2022-11-07T02:28:43.619Z,59.20
2022-11-07T02:31:10.345Z,59.20
2022-11-07T02:33:37.096Z,59.20
2022-11-07T02:36:04.767Z,59.30
2022-11-07T02:38:35.522Z,59.30
2022-11-07T02:41:12.740Z,59.30
2022-11-07T02:43:42.835Z,59.40
2022-11-07T02:46:11.807Z,59.90
2022-11-07T02:49:05.040Z,59.30
2022-11-07T02:51:32.567Z,59.40
2022-11-07T02:53:59.372Z,59.40
2022-11-07T02:56:26.406Z,59.40
2022-11-07T02:58:53.282Z,59.40
2022-11-07T03:01:20.957Z,59.40
2022-11-07T03:03:53.263Z,59.50
2022-11-07T03:06:23.406Z,59.50
2022-11-07T03:08:50.360Z,59.50
2022-11-07T03:11:20.254Z,59.50
2022-11-07T03:13:48.512Z,59.50
2022-11-07T03:16:17.595Z,59.50
2022-11-07T03:18:45.047Z,59.60
2022-11-07T03:21:11.945Z,59.60
2022-11-07T03:23:38.689Z,59.60
2022-11-07T03:26:05.832Z,59.90
2022-11-07T03:28:33.097Z,59.70
2022-11-07T03:31:01.220Z,59.60
2022-11-07T03:33:28.641Z,59.60
2022-11-07T03:35:55.416Z,59.70
2022-11-07T03:38:22.587Z,59.70
2022-11-07T03:40:49.461Z,59.70
2022-11-07T03:43:16.519Z,59.60
2022-11-07T03:45:43.719Z,59.70
2022-11-07T03:48:10.412Z,59.80
2022-11-07T03:50:37.118Z,59.80
2022-11-07T03:53:03.868Z,59.70
2022-11-07T03:55:30.600Z,59.80
2022-11-07T03:57:57.369Z,59.80
2022-11-07T04:00:24.135Z,59.80
2022-11-07T04:02:50.983Z,59.80
2022-11-07T04:05:17.891Z,59.80
2022-11-07T04:07:44.701Z,59.80
2022-11-07T04:10:11.425Z,59.90
2022-11-07T04:12:56.486Z,59.80
2022-11-07T04:15:41.794Z,59.80
2022-11-07T04:18:08.525Z,59.90
2022-11-07T04:20:35.233Z,60.50
2022-11-07T04:23:01.965Z,59.90
2022-11-07T04:25:48.944Z,59.90
2022-11-07T04:28:18.080Z,60.00
2022-11-07T04:30:44.848Z,59.90
2022-11-07T04:33:12.857Z,60.00
2022-11-07T04:35:39.745Z,60.00
2022-11-07T04:38:06.570Z,60.00
2022-11-07T04:40:33.304Z,60.00
2022-11-07T04:43:00.069Z,60.00
2022-11-07T04:45:26.999Z,60.60
2022-11-07T04:47:54.286Z,60.10
2022-11-07T04:50:21.080Z,60.10
2022-11-07T04:52:50.611Z,60.10
2022-11-07T04:55:23.997Z,60.10
2022-11-07T04:57:50.871Z,60.10
2022-11-07T05:00:19.543Z,60.10
2022-11-07T05:02:47.308Z,60.00
2022-11-07T05:05:14.111Z,60.10
2022-11-07T05:07:43.963Z,60.00
2022-11-07T05:10:21.332Z,60.10
2022-11-07T05:12:48.737Z,60.10
2022-11-07T05:15:15.599Z,60.10
2022-11-07T05:17:42.457Z,60.00
2022-11-07T05:20:26.541Z,60.00
2022-11-07T05:23:12.192Z,60.10
2022-11-07T05:25:40.005Z,60.10
2022-11-07T05:28:07.022Z,60.10
2022-11-07T05:30:33.730Z,60.10
2022-11-07T05:33:00.453Z,60.10
2022-11-07T05:35:27.184Z,60.10
2022-11-07T05:37:54.248Z,60.60
2022-11-07T05:40:21.028Z,60.10
2022-11-07T05:42:47.786Z,60.10
2022-11-07T05:45:14.622Z,60.10
2022-11-07T05:47:41.338Z,60.10
2022-11-07T05:50:08.630Z,60.10
2022-11-07T05:52:35.445Z,60.10
2022-11-07T05:55:02.216Z,60.10
2022-11-07T05:57:30.693Z,60.10
2022-11-07T05:59:57.436Z,60.10
2022-11-07T06:02:24.251Z,60.10
2022-11-07T06:04:51.186Z,60.10
2022-11-07T06:07:17.877Z,60.00
2022-11-07T06:09:44.618Z,60.10
2022-11-07T06:12:11.323Z,60.00
2022-11-07T06:14:38.060Z,60.10
2022-11-07T06:17:04.861Z,60.00
2022-11-07T06:19:31.551Z,60.10
2022-11-07T06:22:00.454Z,60.10
2022-11-07T06:24:27.823Z,60.10
2022-11-07T06:26:54.513Z,60.10
2022-11-07T06:29:21.221Z,60.20
2022-11-07T06:31:48.062Z,60.10
2022-11-07T06:34:14.825Z,60.20
2022-11-07T06:36:41.607Z,60.20
2022-11-07T06:39:08.351Z,60.20
2022-11-07T06:41:35.116Z,60.10
2022-11-07T06:44:01.855Z,60.10
2022-11-07T06:46:28.595Z,60.10
2022-11-07T06:48:55.369Z,60.10
2022-11-07T06:51:22.157Z,60.10
2022-11-07T06:53:50.340Z,60.20
2022-11-07T06:56:17.111Z,60.10
2022-11-07T06:58:43.857Z,60.20
2022-11-07T07:01:13.721Z,60.10
2022-11-07T07:03:42.125Z,60.20
2022-11-07T07:06:13.479Z,60.20
2022-11-07T07:08:40.681Z,60.20
2022-11-07T07:11:10.152Z,60.20
2022-11-07T07:13:37.186Z,60.20
2022-11-07T07:16:04.572Z,60.20
2022-11-07T07:18:31.462Z,60.20
2022-11-07T07:21:05.804Z,60.20
2022-11-07T07:23:34.720Z,60.20
2022-11-07T07:26:03.150Z,60.20
2022-11-07T07:28:30.140Z,60.20
2022-11-07T07:31:30.684Z,60.20
2022-11-07T07:33:58.120Z,60.20
2022-11-07T07:36:25.457Z,60.20
2022-11-07T07:38:52.424Z,60.20
2022-11-07T07:41:19.824Z,60.20
2022-11-07T07:43:46.649Z,60.20
2022-11-07T07:46:22.425Z,60.20
2022-11-07T07:48:49.431Z,60.20
2022-11-07T07:51:18.289Z,60.20
2022-11-07T07:53:45.029Z,60.20
2022-11-07T07:56:12.367Z,60.30
2022-11-07T07:58:39.549Z,60.20
2022-11-07T08:01:10.390Z,60.20
2022-11-07T08:04:00.177Z,60.40
2022-11-07T08:06:28.095Z,60.30
2022-11-07T08:08:55.322Z,60.40
2022-11-07T08:11:23.097Z,60.50
2022-11-07T08:13:50.308Z,60.50
2022-11-07T08:16:17.579Z,60.50
2022-11-07T08:18:44.303Z,60.50
2022-11-07T08:21:11.125Z,60.50
2022-11-07T08:23:38.098Z,60.50
2022-11-07T08:26:06.070Z,60.50
2022-11-07T08:28:34.682Z,60.50
2022-11-07T08:31:07.715Z,60.50
2022-11-07T08:33:35.147Z,60.50
2022-11-07T08:36:03.900Z,60.50
2022-11-07T08:38:32.603Z,60.50
2022-11-07T08:41:02.610Z,60.40
2022-11-07T08:43:29.779Z,60.40
2022-11-07T08:45:56.961Z,60.50
2022-11-07T08:48:24.877Z,60.40
2022-11-07T08:50:56.026Z,60.50
2022-11-07T08:53:25.018Z,60.50
2022-11-07T08:55:52.281Z,60.50
2022-11-07T08:58:20.062Z,60.50
2022-11-07T09:00:47.244Z,60.60
2022-11-07T09:06:01.909Z,60.50
2022-11-07T09:08:29.321Z,60.50
2022-11-07T09:10:56.089Z,60.50
2022-11-07T09:13:22.795Z,60.50
2022-11-07T09:15:51.671Z,60.60
2022-11-07T09:18:19.214Z,60.60
2022-11-07T09:20:45.961Z,60.60
2022-11-07T09:23:12.726Z,60.60
2022-11-07T09:25:39.444Z,60.60
2022-11-07T09:28:06.768Z,60.60
2022-11-07T09:30:33.577Z,60.70
2022-11-07T09:33:00.633Z,60.70
2022-11-07T09:35:27.746Z,60.60
2022-11-07T09:37:55.071Z,60.70
2022-11-07T09:40:51.696Z,60.70
2022-11-07T09:43:39.872Z,60.70
2022-11-07T09:46:12.261Z,60.70
2022-11-07T09:48:47.785Z,60.70
2022-11-07T09:51:24.774Z,60.80
2022-11-07T09:54:00.563Z,60.80
2022-11-07T09:56:29.737Z,60.80
2022-11-07T09:58:59.360Z,60.80
2022-11-07T10:01:30.324Z,60.80
2022-11-07T10:04:23.520Z,60.80
2022-11-07T10:07:08.687Z,60.80
2022-11-07T10:09:57.281Z,61.40
2022-11-07T10:13:05.916Z,60.80
2022-11-07T10:15:44.534Z,60.90
2022-11-07T10:18:17.493Z,61.10
2022-11-07T10:21:36.580Z,61.00
2022-11-07T10:24:18.635Z,61.00
2022-11-07T10:26:45.935Z,61.10
2022-11-07T10:29:20.967Z,61.20
2022-11-07T10:31:57.343Z,61.20
2022-11-07T10:34:36.485Z,61.40
2022-11-07T10:37:04.139Z,61.30
2022-11-07T10:39:32.246Z,62.30
2022-11-07T10:42:13.963Z,61.50
2022-11-07T10:44:42.407Z,63.10
2022-11-07T10:47:20.710Z,63.10
2022-11-07T10:49:59.405Z,63.80
2022-11-07T10:52:29.755Z,63.60
2022-11-07T10:55:07.308Z,63.40
2022-11-07T10:57:35.541Z,63.80
2022-11-07T11:00:04.442Z,63.70
2022-11-07T11:02:46.997Z,63.50
2022-11-07T11:05:25.422Z,63.40
2022-11-07T11:07:54.198Z,63.40
2022-11-07T11:10:24.533Z,63.10
2022-11-07T11:12:52.076Z,63.00
2022-11-07T11:15:32.754Z,63.00
2022-11-07T11:18:03.841Z,62.70
2022-11-07T11:21:01.574Z,62.70
2022-11-07T11:23:29.949Z,62.10
2022-11-07T11:26:32.477Z,62.10
2022-11-07T11:29:11.351Z,62.20
2022-11-07T11:31:52.197Z,60.80
2022-11-07T11:34:32.546Z,62.00
2022-11-07T11:37:05.897Z,62.80
2022-11-07T11:39:58.596Z,62.80
2022-11-07T11:42:49.813Z,62.70
2022-11-07T11:45:19.198Z,62.60
2022-11-07T11:47:55.798Z,62.40
2022-11-07T11:50:45.184Z,62.30
2022-11-07T11:53:18.556Z,62.20
2022-11-07T11:56:08.943Z,62.20
2022-11-07T11:59:10.981Z,62.10
2022-11-07T12:01:45.238Z,61.90
2022-11-07T12:04:49.415Z,61.90
2022-11-07T12:07:35.013Z,61.90
2022-11-07T12:10:19.946Z,61.90
2022-11-07T12:13:17.378Z,61.90
2022-11-07T12:15:46.984Z,61.70
2022-11-07T12:18:27.714Z,61.70
2022-11-07T12:20:57.316Z,61.60
2022-11-07T12:24:09.048Z,61.60
2022-11-07T12:26:50.935Z,61.50
2022-11-07T12:29:28.118Z,61.50
2022-11-07T12:32:11.635Z,61.40
2022-11-07T12:35:07.546Z,61.40
2022-11-07T12:38:02.102Z,61.40
2022-11-07T12:41:03.831Z,61.30
2022-11-07T12:44:08.076Z,61.30
2022-11-07T12:46:58.116Z,61.20
2022-11-07T12:49:42.698Z,61.10
2022-11-07T12:52:26.711Z,61.00
2022-11-07T12:54:56.705Z,61.00
2022-11-07T12:57:27.602Z,61.20
2022-11-07T12:59:59.930Z,61.30
2022-11-07T13:02:38.044Z,61.30
2022-11-07T13:05:29.494Z,61.30
2022-11-07T13:08:34.944Z,61.30
2022-11-07T13:11:07.166Z,61.30
2022-11-07T13:14:11.448Z,61.30
2022-11-07T13:16:48.719Z,61.70
2022-11-07T13:19:32.901Z,61.90
2022-11-07T13:22:08.358Z,62.50
2022-11-07T13:24:38.978Z,63.10
2022-11-07T13:27:21.101Z,63.40
2022-11-07T13:29:50.103Z,63.90
2022-11-07T13:32:18.006Z,64.20
2022-11-07T13:35:01.065Z,64.50
2022-11-07T13:37:34.650Z,65.10
2022-11-07T13:40:25.548Z,65.30
2022-11-07T13:42:57.206Z,65.20
2022-11-07T13:45:45.909Z,65.50
2022-11-07T13:48:23.774Z,65.70
2022-11-07T13:50:56.633Z,65.80
2022-11-07T13:53:33.472Z,65.50
2022-11-07T13:56:30.903Z,65.60
2022-11-07T13:58:59.923Z,65.10
2022-11-07T14:01:27.174Z,64.50
2022-11-07T14:03:54.491Z,64.20
2022-11-07T14:06:21.422Z,63.90
2022-11-07T14:08:49.092Z,63.60
2022-11-07T14:11:21.439Z,63.30
2022-11-07T14:13:50.962Z,63.20
2022-11-07T14:16:23.687Z,63.00
2022-11-07T14:18:58.541Z,62.80
2022-11-07T14:21:33.416Z,62.60
2022-11-07T14:24:01.725Z,62.50
2022-11-07T14:26:32.926Z,62.40
2022-11-07T14:29:00.939Z,62.30
2022-11-07T14:31:31.840Z,62.20
2022-11-07T14:34:01.925Z,62.20
2022-11-07T14:36:30.418Z,62.10
2022-11-07T14:39:12.804Z,62.00
2022-11-07T14:41:45.530Z,61.90
2022-11-07T14:44:56.650Z,61.80
2022-11-07T14:47:29.373Z,61.80
2022-11-07T14:49:59.380Z,61.80
2022-11-07T14:52:40.878Z,61.80
2022-11-07T14:55:40.151Z,61.60
2022-11-07T14:58:10.934Z,61.50
2022-11-07T15:00:38.618Z,61.50
2022-11-07T15:03:05.368Z,61.50
2022-11-07T15:05:44.942Z,61.50
2022-11-07T15:08:34.693Z,61.40
2022-11-07T15:11:04.637Z,61.40
2022-11-07T15:13:34.933Z,61.40
2022-11-07T15:16:07.879Z,61.30
2022-11-07T15:18:40.749Z,61.20
2022-11-07T15:21:12.324Z,61.30
2022-11-07T15:23:39.391Z,61.20
2022-11-07T15:26:06.648Z,61.20
2022-11-07T15:28:42.480Z,61.10
2022-11-07T15:31:27.824Z,61.10
2022-11-07T15:33:57.246Z,61.10
2022-11-07T15:36:25.552Z,61.00
2022-11-07T15:38:53.291Z,61.00
2022-11-07T15:41:20.707Z,60.90
2022-11-07T15:43:47.695Z,60.90
2022-11-07T15:46:34.897Z,60.80
2022-11-07T15:49:02.584Z,61.00
2022-11-07T15:51:30.077Z,61.10
2022-11-07T15:53:57.015Z,61.20
2022-11-07T15:56:25.713Z,61.30
2022-11-07T15:58:53.809Z,61.30
2022-11-07T16:01:20.626Z,61.40
2022-11-07T16:03:47.943Z,61.40
2022-11-07T16:06:30.532Z,61.60
2022-11-07T16:08:58.337Z,61.50
2022-11-07T16:11:25.110Z,61.50
2022-11-07T16:13:59.302Z,61.60
2022-11-07T16:16:37.405Z,61.70
2022-11-07T16:19:04.692Z,61.80
2022-11-07T16:21:31.438Z,61.80
2022-11-07T16:23:58.208Z,61.80
2022-11-07T16:26:30.004Z,61.80
2022-11-07T16:28:57.217Z,61.80
2022-11-07T16:31:24.031Z,61.80
2022-11-07T16:33:51.335Z,61.80
2022-11-07T16:36:28.466Z,61.90
2022-11-07T16:38:55.457Z,62.00
2022-11-07T16:41:23.325Z,62.00
2022-11-07T16:43:50.212Z,62.00
2022-11-07T16:46:20.344Z,62.10
2022-11-07T16:48:51.139Z,62.10
2022-11-07T16:51:21.867Z,62.10
2022-11-07T16:53:49.442Z,62.10
2022-11-07T16:56:32.167Z,62.10
2022-11-07T16:58:59.169Z,62.20
2022-11-07T17:01:27.629Z,62.20
2022-11-07T17:03:55.321Z,62.20
2022-11-07T17:06:33.931Z,62.30
2022-11-07T17:09:10.379Z,62.30
2022-11-07T17:11:39.067Z,62.30
2022-11-07T17:14:05.841Z,62.40
2022-11-07T17:16:36.531Z,62.40
2022-11-07T17:19:05.644Z,62.50
2022-11-07T17:21:36.882Z,62.40
2022-11-07T17:24:04.670Z,62.50
2022-11-07T17:26:37.656Z,62.50
2022-11-07T17:29:07.098Z,62.50
2022-11-07T17:31:34.020Z,62.50
2022-11-07T17:34:01.459Z,62.50
2022-11-07T17:36:37.523Z,62.50
2022-11-07T17:39:10.811Z,62.50
2022-11-07T17:41:39.370Z,62.60
2022-11-07T17:44:08.992Z,62.60
2022-11-07T17:46:45.092Z,62.70
2022-11-07T17:49:16.731Z,62.70
2022-11-07T17:51:44.024Z,62.60
2022-11-07T17:54:15.355Z,62.70
2022-11-07T17:56:42.393Z,62.70
2022-11-07T17:59:13.518Z,62.70
2022-11-07T18:01:40.775Z,62.70
2022-11-07T18:04:09.416Z,62.70
2022-11-07T18:06:38.916Z,62.80
2022-11-07T18:09:07.232Z,62.80
2022-11-07T18:11:35.273Z,63.40
2022-11-07T18:14:02.003Z,62.80
2022-11-07T18:16:31.683Z,62.90
2022-11-07T18:18:59.656Z,62.90
2022-11-07T18:21:26.615Z,62.90
2022-11-07T18:23:53.700Z,62.90
2022-11-07T18:26:27.217Z,63.00
2022-11-07T18:28:56.916Z,63.60
2022-11-07T18:31:24.179Z,63.00
2022-11-07T18:33:57.668Z,63.00
2022-11-07T18:36:24.533Z,63.00
2022-11-07T18:38:51.290Z,63.00
2022-11-07T18:41:20.806Z,63.00
2022-11-07T18:43:48.249Z,63.10
2022-11-07T18:46:17.508Z,63.10
2022-11-07T18:48:44.207Z,63.10
2022-11-07T18:51:17.056Z,63.20
2022-11-07T18:53:44.122Z,63.10
2022-11-07T18:56:12.672Z,63.10
2022-11-07T18:58:41.454Z,63.20
2022-11-07T19:01:17.578Z,63.20
2022-11-07T19:03:45.568Z,63.20
2022-11-07T19:06:16.935Z,63.20
2022-11-07T19:08:44.977Z,63.30
2022-11-07T19:11:12.636Z,63.20
2022-11-07T19:13:41.615Z,63.30
2022-11-07T19:16:10.783Z,63.30
2022-11-07T19:18:41.384Z,63.40
2022-11-07T19:21:09.918Z,63.30
2022-11-07T19:23:38.456Z,63.40
2022-11-07T19:26:07.004Z,63.40
2022-11-07T19:28:36.065Z,63.40
2022-11-07T19:31:04.581Z,63.40
2022-11-07T19:33:34.447Z,63.40
2022-11-07T19:36:04.851Z,63.40
2022-11-07T19:38:31.834Z,63.50
2022-11-07T19:41:02.510Z,64.00
2022-11-07T19:43:32.100Z,63.50
2022-11-07T19:45:59.405Z,63.50
2022-11-07T19:48:26.204Z,63.50
2022-11-07T19:50:53.482Z,63.50
2022-11-07T19:53:21.530Z,63.50
2022-11-07T19:55:48.240Z,63.50
2022-11-07T19:58:15.835Z,63.50
2022-11-07T20:00:44.801Z,63.50
2022-11-07T20:03:11.775Z,63.60
2022-11-07T20:05:39.890Z,63.60
2022-11-07T20:08:06.913Z,63.60
2022-11-07T20:10:34.001Z,63.60
2022-11-07T20:13:00.923Z,63.60
2022-11-07T20:15:28.199Z,63.70
2022-11-07T20:17:54.908Z,63.70
2022-11-07T20:20:21.682Z,63.70
2022-11-07T20:22:48.703Z,63.70
2022-11-07T20:25:15.465Z,63.70
2022-11-07T20:27:42.267Z,63.80
2022-11-07T20:30:09.987Z,63.70
2022-11-07T20:32:36.868Z,63.80
2022-11-07T20:35:04.053Z,63.70
2022-11-07T20:37:30.812Z,63.70
2022-11-07T20:39:57.680Z,63.80
2022-11-07T20:42:24.430Z,63.80
2022-11-07T20:44:51.291Z,63.80
2022-11-07T20:47:18.590Z,63.80
2022-11-07T20:49:45.336Z,63.90
2022-11-07T20:52:12.109Z,63.90
2022-11-07T20:54:38.901Z,63.80
2022-11-07T20:57:05.752Z,63.80
2022-11-07T20:59:33.319Z,63.80
2022-11-07T21:02:03.827Z,63.80
2022-11-07T21:04:44.468Z,63.80
2022-11-07T21:07:19.656Z,63.80
2022-11-07T21:09:46.833Z,63.80
2022-11-07T21:12:13.871Z,63.80
2022-11-07T21:14:42.225Z,63.80
2022-11-07T21:17:09.741Z,63.80
2022-11-07T21:19:36.833Z,63.80
2022-11-07T21:22:04.355Z,63.70
2022-11-07T21:24:31.770Z,63.70
2022-11-07T21:26:59.028Z,63.70
2022-11-07T21:29:29.496Z,63.70
2022-11-07T21:31:57.004Z,63.60
2022-11-07T21:34:24.306Z,63.60
2022-11-07T21:36:51.195Z,63.60
2022-11-07T21:39:18.071Z,63.60
2022-11-07T21:41:45.222Z,63.60
2022-11-07T21:44:14.253Z,63.50
2022-11-07T21:46:41.037Z,63.50
2022-11-07T21:49:08.479Z,63.60
2022-11-07T21:51:35.997Z,63.50
2022-11-07T21:54:04.282Z,63.40
2022-11-07T21:56:35.910Z,63.40
2022-11-07T21:59:06.120Z,63.40
2022-11-07T22:01:35.151Z,63.40
2022-11-07T22:04:09.065Z,63.40
2022-11-07T22:06:39.496Z,63.40
2022-11-07T22:09:07.977Z,63.40
2022-11-07T22:11:34.845Z,63.40
2022-11-07T22:14:01.741Z,63.40
2022-11-07T22:16:28.615Z,63.40
2022-11-07T22:18:55.899Z,63.40
2022-11-07T22:21:23.476Z,63.40
2022-11-07T22:23:51.147Z,63.40
2022-11-07T22:26:20.889Z,63.30
2022-11-07T22:28:48.153Z,63.30
2022-11-07T22:31:17.950Z,63.30
2022-11-07T22:33:44.796Z,63.30
2022-11-07T22:36:12.253Z,63.30
2022-11-07T22:38:40.222Z,63.30
2022-11-07T22:41:13.738Z,63.30
2022-11-07T22:43:40.476Z,63.30
2022-11-07T22:46:10.354Z,63.30
2022-11-07T22:48:37.641Z,63.40
2022-11-07T22:51:10.669Z,63.30
2022-11-07T22:53:40.836Z,63.20
2022-11-07T22:56:11.365Z,63.30
2022-11-07T22:58:38.957Z,63.20
2022-11-07T23:01:07.662Z,63.20
2022-11-07T23:03:34.415Z,63.20
2022-11-07T23:06:05.052Z,63.20
2022-11-07T23:08:34.287Z,63.10
2022-11-07T23:13:51.896Z,63.20
2022-11-07T23:16:23.708Z,63.20
2022-11-07T23:18:51.047Z,63.10
2022-11-07T23:21:19.908Z,63.10
2022-11-07T23:23:47.495Z,63.00
2022-11-07T23:26:18.738Z,63.10
2022-11-07T23:28:46.533Z,63.10
2022-11-07T23:31:13.901Z,63.00
2022-11-07T23:33:40.917Z,63.00
2022-11-07T23:36:13.100Z,63.10
2022-11-07T23:38:39.896Z,63.00
2022-11-07T23:41:08.220Z,63.00
2022-11-07T23:43:35.134Z,63.00
2022-11-07T23:46:21.488Z,62.90
2022-11-07T23:49:11.895Z,62.90
2022-11-07T23:51:41.128Z,62.90
2022-11-07T23:54:26.412Z,62.90
2022-11-07T23:56:53.127Z,62.90
2022-11-07T23:59:38.627Z,62.80
