createdAt,value
2019-04-03T00:00:20.939Z,6.80
2019-04-03T00:02:50.338Z,6.80
2019-04-03T00:05:19.837Z,6.80
2019-04-03T00:07:49.245Z,6.80
2019-04-03T00:10:18.858Z,6.80
2019-04-03T00:12:48.304Z,6.70
2019-04-03T00:15:17.843Z,6.80
2019-04-03T00:17:47.218Z,6.80
2019-04-03T00:20:18.056Z,6.80
2019-04-03T00:22:47.560Z,6.70
2019-04-03T00:25:16.976Z,6.80
2019-04-03T00:27:47.297Z,6.70
2019-04-03T00:30:17.198Z,6.70
2019-04-03T00:32:46.421Z,6.70
2019-04-03T00:35:15.900Z,6.70
2019-04-03T00:37:45.356Z,6.70
2019-04-03T00:40:14.846Z,6.70
2019-04-03T00:42:43.999Z,6.70
2019-04-03T00:45:14.316Z,6.70
2019-04-03T00:47:43.746Z,6.70
2019-04-03T00:50:13.051Z,6.70
2019-04-03T00:52:42.463Z,6.60
2019-04-03T00:55:12.091Z,6.70
2019-04-03T00:57:41.504Z,6.70
2019-04-03T01:00:16.486Z,6.70
2019-04-03T01:02:45.699Z,6.60
2019-04-03T01:05:14.924Z,6.60
2019-04-03T01:07:44.322Z,6.60
2019-04-03T01:10:13.728Z,6.60
2019-04-03T01:12:43.319Z,6.60
2019-04-03T01:15:13.255Z,6.60
2019-04-03T01:17:42.810Z,6.60
2019-04-03T01:20:12.643Z,6.60
2019-04-03T01:22:42.204Z,6.60
2019-04-03T01:25:12.179Z,6.60
2019-04-03T01:27:42.101Z,6.60
2019-04-03T01:30:13.952Z,6.50
2019-04-03T01:32:46.131Z,6.50
2019-04-03T01:35:17.004Z,6.50
2019-04-03T01:37:46.182Z,6.50
2019-04-03T01:40:15.340Z,6.50
2019-04-03T01:42:44.790Z,6.50
2019-04-03T01:45:14.294Z,6.40
2019-04-03T01:47:43.762Z,6.40
2019-04-03T01:50:13.056Z,6.40
2019-04-03T01:52:42.237Z,6.30
2019-04-03T01:55:11.737Z,6.30
2019-04-03T01:57:42.234Z,6.20
2019-04-03T02:00:12.386Z,6.20
2019-04-03T02:02:41.901Z,6.20
2019-04-03T02:05:12.750Z,6.10
2019-04-03T02:07:44.725Z,6.10
2019-04-03T02:10:19.542Z,6.10
2019-04-03T02:12:51.247Z,6.10
2019-04-03T02:15:21.585Z,6.00
2019-04-03T02:17:54.255Z,5.90
2019-04-03T02:20:23.082Z,5.90
2019-04-03T02:22:52.397Z,5.90
2019-04-03T02:25:21.553Z,5.80
2019-04-03T02:27:51.209Z,5.80
2019-04-03T02:30:21.057Z,5.80
2019-04-03T02:32:50.462Z,5.70
2019-04-03T02:35:20.158Z,5.70
2019-04-03T02:37:50.787Z,5.60
2019-04-03T02:40:20.577Z,5.60
2019-04-03T02:42:50.258Z,5.50
2019-04-03T02:45:22.764Z,5.50
2019-04-03T02:47:50.928Z,5.50
2019-04-03T02:50:24.806Z,5.50
2019-04-03T02:52:57.946Z,5.40
2019-04-03T02:55:26.807Z,5.40
2019-04-03T02:57:56.606Z,5.40
2019-04-03T03:00:26.105Z,5.30
2019-04-03T03:02:55.595Z,5.30
2019-04-03T03:05:28.372Z,5.30
2019-04-03T03:07:56.339Z,5.30
2019-04-03T03:10:26.137Z,5.30
2019-04-03T03:12:59.733Z,5.20
2019-04-03T03:15:28.313Z,5.20
2019-04-03T03:17:58.370Z,5.20
2019-04-03T03:20:29.941Z,5.20
2019-04-03T03:23:01.095Z,5.10
2019-04-03T03:25:33.626Z,5.10
2019-04-03T03:28:03.271Z,5.10
2019-04-03T03:30:43.361Z,5.10
2019-04-03T03:33:25.002Z,5.00
2019-04-03T03:35:42.660Z,5.00
2019-04-03T03:38:08.316Z,5.00
2019-04-03T03:40:38.284Z,4.90
2019-04-03T03:43:08.858Z,4.90
2019-04-03T03:45:38.747Z,4.90
2019-04-03T03:48:10.444Z,4.90
2019-04-03T03:50:39.988Z,4.90
2019-04-03T03:53:12.539Z,4.90
2019-04-03T03:55:43.447Z,4.90
2019-04-03T03:58:14.249Z,4.90
2019-04-03T04:00:51.085Z,4.80
2019-04-03T04:03:16.444Z,4.70
2019-04-03T04:05:46.381Z,4.70
2019-04-03T04:08:16.308Z,4.80
2019-04-03T04:10:45.962Z,4.70
2019-04-03T04:13:16.963Z,4.70
2019-04-03T04:15:47.171Z,4.70
2019-04-03T04:18:17.242Z,4.70
2019-04-03T04:20:47.881Z,4.70
2019-04-03T04:23:18.150Z,4.70
2019-04-03T04:25:49.412Z,4.70
2019-04-03T04:28:19.481Z,4.60
2019-04-03T04:30:49.928Z,4.70
2019-04-03T04:33:19.109Z,4.70
2019-04-03T04:35:51.665Z,4.70
2019-04-03T04:38:19.423Z,4.70
2019-04-03T04:40:48.862Z,4.70
2019-04-03T04:43:18.134Z,4.80
2019-04-03T04:45:47.592Z,4.80
2019-04-03T04:48:20.130Z,4.80
2019-04-03T04:50:48.559Z,4.80
2019-04-03T04:53:18.028Z,4.80
2019-04-03T04:55:47.176Z,4.80
2019-04-03T04:58:16.684Z,4.90
2019-04-03T05:00:47.551Z,4.80
2019-04-03T05:03:21.112Z,4.90
2019-04-03T05:05:49.730Z,4.90
2019-04-03T05:08:19.153Z,4.80
2019-04-03T05:10:49.080Z,4.90
2019-04-03T05:13:19.192Z,5.00
2019-04-03T05:15:48.902Z,5.00
2019-04-03T05:18:18.120Z,5.10
2019-04-03T05:20:48.818Z,5.20
2019-04-03T05:23:18.730Z,5.20
2019-04-03T05:25:48.148Z,5.20
2019-04-03T05:28:17.352Z,5.20
2019-04-03T05:30:46.754Z,5.20
2019-04-03T05:33:16.093Z,5.30
2019-04-03T05:35:46.550Z,5.30
2019-04-03T05:38:16.096Z,5.30
2019-04-03T05:40:45.428Z,5.40
2019-04-03T05:43:14.928Z,5.40
2019-04-03T05:45:44.604Z,5.40
2019-04-03T05:48:17.788Z,5.50
2019-04-03T05:50:45.667Z,5.50
2019-04-03T05:53:14.821Z,5.60
2019-04-03T05:55:44.055Z,5.60
2019-04-03T05:58:15.288Z,5.70
2019-04-03T06:00:44.164Z,5.80
2019-04-03T06:03:13.551Z,5.90
2019-04-03T06:05:43.942Z,5.90
2019-04-03T06:08:13.974Z,6.00
2019-04-03T06:10:43.242Z,6.00
2019-04-03T06:13:12.654Z,6.10
2019-04-03T06:15:41.811Z,6.20
2019-04-03T06:18:11.025Z,6.30
2019-04-03T06:20:42.567Z,6.30
2019-04-03T06:23:13.137Z,6.40
2019-04-03T06:25:42.700Z,6.40
2019-04-03T06:28:13.812Z,6.50
2019-04-03T06:30:43.239Z,6.50
2019-04-03T06:33:12.738Z,6.70
2019-04-03T06:35:44.659Z,6.70
2019-04-03T06:38:13.433Z,6.80
2019-04-03T06:40:42.907Z,6.90
2019-04-03T06:43:12.206Z,7.00
2019-04-03T06:45:43.230Z,7.10
2019-04-03T06:48:15.219Z,7.20
2019-04-03T06:50:44.825Z,7.20
2019-04-03T06:53:14.130Z,7.40
2019-04-03T06:55:43.872Z,7.80
2019-04-03T06:58:13.386Z,8.30
2019-04-03T07:00:42.593Z,8.60
2019-04-03T07:03:13.207Z,8.90
2019-04-03T07:05:42.695Z,9.30
2019-04-03T07:08:12.953Z,10.00
2019-04-03T07:10:54.246Z,10.70
2019-04-03T07:13:15.136Z,11.10
2019-04-03T07:15:44.089Z,11.00
2019-04-03T07:18:13.270Z,11.00
2019-04-03T07:20:42.462Z,11.60
2019-04-03T07:23:11.636Z,12.10
2019-04-03T07:25:41.098Z,12.30
2019-04-03T07:28:10.722Z,12.70
2019-04-03T07:30:39.949Z,12.70
2019-04-03T07:33:09.216Z,13.10
2019-04-03T07:35:40.431Z,13.40
2019-04-03T07:38:09.427Z,13.70
2019-04-03T07:40:38.680Z,13.60
2019-04-03T07:43:08.677Z,13.90
2019-04-03T07:45:37.839Z,13.40
2019-04-03T07:48:07.132Z,13.30
2019-04-03T07:50:37.123Z,13.30
2019-04-03T07:53:06.771Z,13.50
2019-04-03T07:55:35.923Z,13.60
2019-04-03T07:58:05.146Z,13.30
2019-04-03T08:00:36.098Z,13.70
2019-04-03T08:03:05.436Z,14.10
2019-04-03T08:05:34.642Z,14.10
2019-04-03T08:08:04.481Z,14.50
2019-04-03T08:10:33.985Z,14.40
2019-04-03T08:13:04.995Z,14.60
2019-04-03T08:15:35.706Z,14.80
2019-04-03T08:18:05.135Z,15.00
2019-04-03T08:20:36.675Z,15.10
2019-04-03T08:23:06.336Z,15.10
2019-04-03T08:25:36.957Z,15.30
2019-04-03T08:28:06.488Z,15.50
2019-04-03T08:30:37.059Z,15.80
2019-04-03T08:33:15.902Z,15.60
2019-04-03T08:35:37.548Z,15.00
2019-04-03T08:38:06.996Z,15.10
2019-04-03T08:40:36.935Z,15.40
2019-04-03T08:43:06.211Z,15.50
2019-04-03T08:45:37.588Z,15.40
2019-04-03T08:48:07.276Z,15.80
2019-04-03T08:50:36.936Z,15.90
2019-04-03T08:53:08.339Z,16.10
2019-04-03T08:55:37.314Z,16.10
2019-04-03T08:58:06.737Z,15.80
2019-04-03T09:00:36.229Z,15.70
2019-04-03T09:03:05.399Z,16.00
2019-04-03T09:05:35.082Z,16.10
2019-04-03T09:08:04.761Z,16.10
2019-04-03T09:10:36.771Z,16.50
2019-04-03T09:13:16.137Z,16.40
2019-04-03T09:15:35.668Z,16.10
2019-04-03T09:18:06.742Z,16.20
2019-04-03T09:20:36.868Z,15.70
2019-04-03T09:23:06.503Z,15.60
2019-04-03T09:25:36.315Z,16.40
2019-04-03T09:28:05.671Z,16.40
2019-04-03T09:30:35.259Z,16.60
2019-04-03T09:33:05.713Z,16.70
2019-04-03T09:35:36.032Z,16.80
2019-04-03T09:38:05.389Z,16.80
2019-04-03T09:40:36.206Z,16.50
2019-04-03T09:43:05.745Z,16.60
2019-04-03T09:45:35.299Z,16.00
2019-04-03T09:48:06.163Z,15.90
2019-04-03T09:50:35.997Z,16.20
2019-04-03T09:53:05.735Z,16.60
2019-04-03T09:55:37.472Z,17.10
2019-04-03T09:58:06.808Z,16.80
2019-04-03T10:00:36.431Z,16.80
2019-04-03T10:03:06.193Z,16.90
2019-04-03T10:05:35.406Z,17.00
2019-04-03T10:08:07.707Z,16.70
2019-04-03T10:10:36.050Z,16.80
2019-04-03T10:13:05.553Z,17.00
2019-04-03T10:15:35.103Z,17.00
2019-04-03T10:18:04.673Z,16.80
2019-04-03T10:20:34.153Z,16.40
2019-04-03T10:23:03.535Z,16.20
2019-04-03T10:25:32.812Z,16.00
2019-04-03T10:28:02.594Z,16.20
2019-04-03T10:30:32.390Z,16.90
2019-04-03T10:33:01.556Z,17.10
2019-04-03T10:35:30.761Z,17.30
2019-04-03T10:38:00.169Z,17.80
2019-04-03T10:40:29.900Z,17.60
2019-04-03T10:43:00.959Z,17.50
2019-04-03T10:45:30.793Z,17.60
2019-04-03T10:48:00.307Z,17.80
2019-04-03T10:50:29.791Z,18.20
2019-04-03T10:52:59.238Z,17.70
2019-04-03T10:55:29.631Z,17.80
2019-04-03T10:58:01.501Z,17.90
2019-04-03T11:00:30.038Z,18.50
2019-04-03T11:02:59.387Z,18.50
2019-04-03T11:05:28.929Z,18.30
2019-04-03T11:07:58.395Z,18.00
2019-04-03T11:10:27.907Z,17.80
2019-04-03T11:12:57.377Z,17.60
2019-04-03T11:15:27.065Z,17.40
2019-04-03T11:17:56.759Z,17.10
2019-04-03T11:20:26.176Z,17.00
2019-04-03T11:23:05.999Z,16.90
2019-04-03T11:25:26.940Z,16.70
2019-04-03T11:27:57.178Z,16.70
2019-04-03T11:30:27.583Z,16.50
2019-04-03T11:32:57.393Z,16.50
2019-04-03T11:35:27.145Z,16.20
2019-04-03T11:37:57.527Z,16.00
2019-04-03T11:40:27.283Z,16.00
2019-04-03T11:42:57.055Z,15.90
2019-04-03T11:45:26.247Z,15.60
2019-04-03T11:47:55.745Z,15.50
2019-04-03T11:50:25.857Z,15.50
2019-04-03T11:52:55.572Z,15.50
2019-04-03T11:55:24.735Z,15.60
2019-04-03T11:57:54.208Z,15.40
2019-04-03T12:00:35.218Z,15.60
2019-04-03T12:03:05.599Z,15.50
2019-04-03T12:05:35.103Z,15.70
2019-04-03T12:08:05.309Z,16.00
2019-04-03T12:10:35.609Z,15.80
2019-04-03T12:13:05.886Z,15.80
2019-04-03T12:15:35.740Z,15.70
2019-04-03T12:18:06.526Z,15.90
2019-04-03T12:20:36.441Z,16.00
2019-04-03T12:23:06.164Z,15.70
2019-04-03T12:25:38.212Z,15.60
2019-04-03T12:28:07.913Z,15.70
2019-04-03T12:30:37.072Z,16.00
2019-04-03T12:33:06.795Z,16.20
2019-04-03T12:35:36.411Z,16.10
2019-04-03T12:38:05.886Z,15.90
2019-04-03T12:40:35.703Z,16.00
2019-04-03T12:43:05.441Z,15.80
2019-04-03T12:45:34.978Z,15.80
2019-04-03T12:48:04.847Z,15.80
2019-04-03T12:50:34.711Z,15.90
2019-04-03T12:53:04.209Z,16.10
2019-04-03T12:55:33.797Z,16.00
2019-04-03T12:58:05.049Z,15.80
2019-04-03T13:00:34.755Z,15.60
2019-04-03T13:03:04.594Z,15.60
2019-04-03T13:05:36.322Z,15.70
2019-04-03T13:08:05.531Z,15.80
2019-04-03T13:10:42.181Z,15.70
2019-04-03T13:13:06.828Z,15.70
2019-04-03T13:15:37.592Z,15.70
2019-04-03T13:18:07.820Z,15.80
2019-04-03T13:20:37.697Z,15.90
2019-04-03T13:23:07.653Z,15.80
2019-04-03T13:25:36.957Z,16.10
2019-04-03T13:28:06.342Z,16.20
2019-04-03T13:30:35.769Z,16.10
2019-04-03T13:33:07.037Z,16.10
2019-04-03T13:35:36.002Z,16.00
2019-04-03T13:38:05.162Z,15.70
2019-04-03T13:40:37.801Z,15.60
2019-04-03T13:43:07.065Z,15.70
2019-04-03T13:45:36.919Z,15.50
2019-04-03T13:48:06.541Z,15.50
2019-04-03T13:50:36.959Z,15.50
2019-04-03T13:53:06.652Z,15.40
2019-04-03T13:55:38.961Z,15.40
2019-04-03T13:58:07.040Z,15.60
2019-04-03T14:00:37.165Z,15.60
2019-04-03T14:03:06.963Z,15.50
2019-04-03T14:05:36.963Z,15.60
2019-04-03T14:08:07.475Z,15.60
2019-04-03T14:10:37.731Z,15.80
2019-04-03T14:13:07.199Z,15.80
2019-04-03T14:15:36.742Z,15.70
2019-04-03T14:18:07.881Z,15.70
2019-04-03T14:20:37.524Z,15.80
2019-04-03T14:23:07.783Z,15.60
2019-04-03T14:25:38.712Z,15.50
2019-04-03T14:28:08.323Z,15.50
2019-04-03T14:30:37.479Z,15.40
2019-04-03T14:33:07.651Z,15.30
2019-04-03T14:35:48.755Z,15.40
2019-04-03T14:38:11.520Z,15.30
2019-04-03T14:40:39.649Z,15.30
2019-04-03T14:43:08.857Z,15.20
2019-04-03T14:45:39.606Z,15.30
2019-04-03T14:48:09.703Z,15.20
2019-04-03T14:50:39.146Z,15.10
2019-04-03T14:53:08.463Z,15.20
2019-04-03T14:55:46.639Z,15.30
2019-04-03T14:58:08.826Z,15.30
2019-04-03T15:00:38.329Z,15.20
2019-04-03T15:03:08.359Z,15.30
2019-04-03T15:05:39.637Z,15.30
2019-04-03T15:08:10.284Z,15.10
2019-04-03T15:10:40.435Z,15.10
2019-04-03T15:13:12.646Z,15.00
2019-04-03T15:15:41.327Z,14.90
2019-04-03T15:18:11.324Z,15.00
2019-04-03T15:20:41.241Z,14.80
2019-04-03T15:23:10.783Z,14.80
2019-04-03T15:25:42.544Z,14.90
2019-04-03T15:28:10.845Z,14.80
2019-04-03T15:30:41.637Z,14.90
2019-04-03T15:33:10.901Z,14.90
2019-04-03T15:35:40.421Z,14.90
2019-04-03T15:38:10.818Z,14.90
2019-04-03T15:40:40.997Z,14.90
2019-04-03T15:43:11.966Z,14.80
2019-04-03T15:45:41.300Z,14.60
2019-04-03T15:48:10.566Z,14.60
2019-04-03T15:50:40.017Z,14.50
2019-04-03T15:53:09.365Z,14.40
2019-04-03T15:55:39.481Z,14.30
2019-04-03T15:58:09.430Z,14.30
2019-04-03T16:00:39.413Z,14.30
2019-04-03T16:03:09.809Z,14.20
2019-04-03T16:05:38.960Z,14.20
2019-04-03T16:08:09.804Z,14.10
2019-04-03T16:10:39.409Z,14.10
2019-04-03T16:13:09.267Z,13.90
2019-04-03T16:15:38.871Z,13.70
2019-04-03T16:18:09.070Z,13.70
2019-04-03T16:20:39.131Z,13.70
2019-04-03T16:23:09.176Z,13.60
2019-04-03T16:25:40.309Z,13.50
2019-04-03T16:28:12.931Z,13.50
2019-04-03T16:30:41.127Z,13.40
2019-04-03T16:33:19.874Z,13.30
2019-04-03T16:35:44.757Z,13.20
2019-04-03T16:38:12.673Z,13.10
2019-04-03T16:40:42.477Z,13.10
2019-04-03T16:43:12.678Z,13.00
2019-04-03T16:45:42.270Z,13.00
2019-04-03T16:48:12.371Z,12.90
2019-04-03T16:50:42.092Z,12.80
2019-04-03T16:53:12.777Z,12.80
2019-04-03T16:55:41.982Z,12.80
2019-04-03T16:58:11.591Z,12.70
2019-04-03T17:00:42.712Z,12.70
2019-04-03T17:03:17.122Z,12.60
2019-04-03T17:05:47.281Z,12.60
2019-04-03T17:08:17.177Z,12.50
2019-04-03T17:10:46.772Z,12.50
2019-04-03T17:13:15.933Z,12.40
2019-04-03T17:15:45.748Z,12.40
2019-04-03T17:18:17.155Z,12.30
2019-04-03T17:20:49.683Z,12.30
2019-04-03T17:23:18.023Z,12.20
2019-04-03T17:25:50.122Z,12.10
2019-04-03T17:28:18.591Z,12.10
2019-04-03T17:30:49.869Z,12.10
2019-04-03T17:33:18.856Z,12.10
2019-04-03T17:35:48.462Z,12.00
2019-04-03T17:38:18.255Z,11.90
2019-04-03T17:40:47.442Z,11.90
2019-04-03T17:43:17.690Z,11.90
2019-04-03T17:45:49.267Z,11.80
2019-04-03T17:48:18.778Z,11.70
2019-04-03T17:50:48.306Z,11.80
2019-04-03T17:53:17.515Z,11.70
2019-04-03T17:55:46.877Z,11.70
2019-04-03T17:58:17.450Z,11.60
2019-04-03T18:00:47.079Z,11.60
2019-04-03T18:03:19.293Z,11.60
2019-04-03T18:05:47.174Z,11.50
2019-04-03T18:08:16.509Z,11.50
2019-04-03T18:10:46.047Z,11.40
2019-04-03T18:13:15.674Z,11.40
2019-04-03T18:15:45.093Z,11.40
2019-04-03T18:18:15.874Z,11.40
2019-04-03T18:20:45.548Z,11.40
2019-04-03T18:23:15.280Z,11.30
2019-04-03T18:25:44.825Z,11.30
2019-04-03T18:28:14.342Z,11.30
2019-04-03T18:30:44.990Z,11.20
2019-04-03T18:33:16.772Z,11.20
2019-04-03T18:35:45.565Z,11.20
2019-04-03T18:38:14.994Z,11.10
2019-04-03T18:40:46.408Z,11.10
2019-04-03T18:43:15.236Z,11.10
2019-04-03T18:45:44.411Z,11.00
2019-04-03T18:48:16.254Z,11.00
2019-04-03T18:50:45.445Z,11.00
2019-04-03T18:53:14.926Z,10.90
2019-04-03T18:55:45.301Z,10.90
2019-04-03T18:58:15.203Z,10.90
2019-04-03T19:00:44.643Z,10.80
2019-04-03T19:03:14.161Z,10.80
2019-04-03T19:05:43.409Z,10.80
2019-04-03T19:08:13.764Z,10.70
2019-04-03T19:10:43.532Z,10.70
2019-04-03T19:13:13.969Z,10.70
2019-04-03T19:15:44.167Z,10.70
2019-04-03T19:18:19.553Z,10.60
2019-04-03T19:20:44.779Z,10.60
2019-04-03T19:23:15.109Z,10.60
2019-04-03T19:25:45.453Z,10.50
2019-04-03T19:28:14.926Z,10.50
2019-04-03T19:30:44.462Z,10.50
2019-04-03T19:33:14.562Z,10.50
2019-04-03T19:35:44.646Z,10.50
2019-04-03T19:38:13.820Z,10.50
2019-04-03T19:40:44.137Z,10.40
2019-04-03T19:43:14.954Z,10.40
2019-04-03T19:45:44.732Z,10.40
2019-04-03T19:48:14.255Z,10.30
2019-04-03T19:50:43.984Z,10.30
2019-04-03T19:53:14.123Z,10.30
2019-04-03T19:55:44.023Z,10.30
2019-04-03T19:58:13.507Z,10.20
2019-04-03T20:00:43.295Z,10.30
2019-04-03T20:03:14.182Z,10.20
2019-04-03T20:05:44.309Z,10.20
2019-04-03T20:08:13.850Z,10.10
2019-04-03T20:10:43.169Z,10.10
2019-04-03T20:13:13.475Z,10.10
2019-04-03T20:15:42.943Z,10.10
2019-04-03T20:18:12.511Z,10.00
2019-04-03T20:20:42.211Z,10.00
2019-04-03T20:23:13.103Z,10.00
2019-04-03T20:25:44.004Z,9.90
2019-04-03T20:28:13.907Z,9.90
2019-04-03T20:30:43.649Z,9.90
2019-04-03T20:33:12.847Z,9.90
2019-04-03T20:35:42.226Z,9.90
2019-04-03T20:38:11.426Z,9.90
2019-04-03T20:40:40.866Z,9.90
2019-04-03T20:43:11.945Z,9.80
2019-04-03T20:45:41.471Z,9.80
2019-04-03T20:48:12.068Z,9.80
2019-04-03T20:50:41.485Z,9.80
2019-04-03T20:53:11.079Z,9.70
2019-04-03T20:55:40.349Z,9.70
2019-04-03T20:58:10.125Z,9.60
2019-04-03T21:00:39.337Z,9.60
2019-04-03T21:03:14.630Z,9.60
2019-04-03T21:05:44.066Z,9.60
2019-04-03T21:08:13.228Z,9.60
2019-04-03T21:10:42.820Z,9.60
2019-04-03T21:13:15.226Z,9.60
2019-04-03T21:15:45.361Z,9.50
2019-04-03T21:18:14.944Z,9.50
2019-04-03T21:20:44.395Z,9.50
2019-04-03T21:23:13.885Z,9.50
2019-04-03T21:25:43.098Z,9.50
2019-04-03T21:28:12.487Z,9.50
2019-04-03T21:30:41.657Z,9.40
2019-04-03T21:33:12.114Z,9.40
2019-04-03T21:35:41.491Z,9.40
2019-04-03T21:38:11.470Z,9.40
2019-04-03T21:40:41.430Z,9.30
2019-04-03T21:43:11.154Z,9.30
2019-04-03T21:45:40.661Z,9.30
2019-04-03T21:48:13.800Z,9.30
2019-04-03T21:50:42.965Z,9.20
2019-04-03T21:53:12.385Z,9.20
2019-04-03T21:55:42.005Z,9.20
2019-04-03T21:58:11.629Z,9.20
2019-04-03T22:00:55.348Z,9.20
2019-04-03T22:03:24.974Z,9.20
2019-04-03T22:05:56.064Z,9.10
2019-04-03T22:08:26.990Z,9.10
2019-04-03T22:10:56.606Z,9.10
2019-04-03T22:13:25.768Z,9.10
2019-04-03T22:15:55.747Z,9.10
2019-04-03T22:18:25.122Z,9.10
2019-04-03T22:20:54.283Z,9.00
2019-04-03T22:23:23.765Z,9.00
2019-04-03T22:25:53.241Z,8.90
2019-04-03T22:28:22.399Z,8.90
2019-04-03T22:30:52.535Z,8.90
2019-04-03T22:33:22.575Z,8.80
2019-04-03T22:35:51.726Z,8.80
2019-04-03T22:38:22.165Z,8.80
2019-04-03T22:40:52.318Z,8.80
2019-04-03T22:43:21.466Z,8.80
2019-04-03T22:45:51.167Z,8.80
2019-04-03T22:48:21.234Z,8.80
2019-04-03T22:50:50.382Z,8.80
2019-04-03T22:53:20.722Z,8.70
2019-04-03T22:55:50.168Z,8.70
2019-04-03T22:58:21.494Z,8.70
2019-04-03T23:00:50.754Z,8.60
2019-04-03T23:03:19.917Z,8.60
2019-04-03T23:05:49.491Z,8.60
2019-04-03T23:08:18.955Z,8.60
2019-04-03T23:10:48.187Z,8.50
2019-04-03T23:13:18.195Z,8.50
2019-04-03T23:15:47.506Z,8.50
2019-04-03T23:18:16.967Z,8.50
2019-04-03T23:20:46.447Z,8.50
2019-04-03T23:23:16.023Z,8.40
2019-04-03T23:25:45.471Z,8.40
2019-04-03T23:28:14.705Z,8.30
2019-04-03T23:30:44.396Z,8.40
2019-04-03T23:33:16.672Z,8.30
2019-04-03T23:35:44.789Z,8.30
2019-04-03T23:38:14.275Z,8.30
2019-04-03T23:40:43.723Z,8.20
2019-04-03T23:43:12.877Z,8.20
2019-04-03T23:45:43.827Z,8.20
2019-04-03T23:48:13.459Z,8.20
2019-04-03T23:50:42.606Z,8.20
2019-04-03T23:53:12.089Z,8.10
2019-04-03T23:55:41.583Z,8.10
2019-04-03T23:58:11.429Z,8.00
