createdAt,value
2023-04-29T00:01:25.027Z,47.50
2023-04-29T00:03:53.628Z,41.95
2023-04-29T00:06:22.580Z,46.10
2023-04-29T00:08:52.126Z,40.72
2023-04-29T00:11:20.606Z,47.78
2023-04-29T00:13:50.277Z,49.15
2023-04-29T00:16:18.683Z,45.45
2023-04-29T00:18:47.263Z,50.50
2023-04-29T00:21:15.880Z,51.75
2023-04-29T00:23:44.307Z,45.20
2023-04-29T00:26:12.584Z,52.05
2023-04-29T00:28:45.269Z,47.78
2023-04-29T00:31:15.256Z,44.88
2023-04-29T00:33:43.721Z,43.40
2023-04-29T00:36:11.990Z,45.40
2023-04-29T00:38:40.450Z,41.95
2023-04-29T00:41:09.084Z,45.13
2023-04-29T00:43:37.366Z,43.60
2023-04-29T00:46:05.767Z,46.50
2023-04-29T00:48:36.318Z,38.28
2023-04-29T00:51:06.967Z,47.45
2023-04-29T00:53:35.676Z,43.97
2023-04-29T00:56:04.684Z,44.03
2023-04-29T00:58:35.454Z,33.17
2023-04-29T01:03:33.519Z,36.28
2023-04-29T01:06:15.911Z,38.55
2023-04-29T01:08:56.643Z,37.58
2023-04-29T01:14:01.973Z,42.00
2023-04-29T01:16:38.635Z,36.15
2023-04-29T01:19:21.508Z,39.60
2023-04-29T01:21:51.322Z,41.97
2023-04-29T01:24:21.073Z,37.65
2023-04-29T01:26:58.456Z,37.17
2023-04-29T01:29:53.065Z,35.17
2023-04-29T01:32:35.255Z,35.35
2023-04-29T01:35:16.453Z,34.20
2023-04-29T01:37:53.844Z,38.75
2023-04-29T01:40:33.366Z,33.63
2023-04-29T01:43:13.970Z,35.33
2023-04-29T01:45:46.430Z,33.33
2023-04-29T01:48:17.512Z,39.75
2023-04-29T01:50:46.403Z,34.03
2023-04-29T01:53:17.059Z,33.38
2023-04-29T01:55:48.014Z,33.20
2023-04-29T01:58:19.594Z,33.08
2023-04-29T02:01:04.004Z,34.83
2023-04-29T02:06:04.397Z,35.78
2023-04-29T02:08:32.907Z,36.80
2023-04-29T02:11:03.853Z,34.30
2023-04-29T02:16:15.101Z,35.80
2023-04-29T02:18:48.320Z,32.42
2023-04-29T02:21:16.717Z,34.35
2023-04-29T02:23:45.039Z,35.75
2023-04-29T02:26:15.537Z,33.45
2023-04-29T02:28:44.291Z,28.77
2023-04-29T02:31:12.568Z,33.28
2023-04-29T02:33:41.427Z,33.90
2023-04-29T02:36:10.998Z,31.13
2023-04-29T02:38:39.422Z,30.90
2023-04-29T02:41:08.157Z,31.60
2023-04-29T02:43:38.078Z,29.08
2023-04-29T02:46:06.691Z,34.15
2023-04-29T02:48:35.352Z,29.83
2023-04-29T02:51:03.625Z,35.88
2023-04-29T02:53:31.984Z,26.70
2023-04-29T02:56:00.506Z,33.55
2023-04-29T02:58:28.873Z,28.20
2023-04-29T03:00:58.622Z,29.60
2023-04-29T03:03:27.167Z,27.70
2023-04-29T03:05:55.719Z,26.98
2023-04-29T03:08:24.266Z,26.55
2023-04-29T03:10:52.656Z,28.52
2023-04-29T03:13:21.149Z,26.60
2023-04-29T03:15:49.800Z,25.58
2023-04-29T03:18:19.772Z,26.83
2023-04-29T03:20:49.531Z,27.40
2023-04-29T03:23:17.894Z,29.55
2023-04-29T03:25:46.726Z,28.88
2023-04-29T03:28:15.168Z,25.63
2023-04-29T03:30:43.478Z,28.15
2023-04-29T03:33:11.842Z,28.13
2023-04-29T03:35:41.961Z,31.45
2023-04-29T03:38:19.557Z,26.33
2023-04-29T03:40:49.925Z,27.33
2023-04-29T03:43:19.579Z,28.83
2023-04-29T03:45:48.430Z,27.25
2023-04-29T03:48:20.147Z,28.38
2023-04-29T03:50:50.038Z,31.42
2023-04-29T03:53:18.970Z,29.73
2023-04-29T03:55:48.542Z,27.38
2023-04-29T03:58:17.838Z,28.88
2023-04-29T04:00:46.645Z,32.42
2023-04-29T04:03:20.851Z,24.90
2023-04-29T04:05:51.023Z,24.80
2023-04-29T04:08:19.463Z,26.02
2023-04-29T04:11:02.911Z,31.52
2023-04-29T04:13:36.463Z,27.92
2023-04-29T04:16:06.117Z,28.20
2023-04-29T04:18:34.555Z,24.65
2023-04-29T04:21:08.921Z,25.13
2023-04-29T04:23:40.632Z,26.98
2023-04-29T04:26:10.830Z,24.67
2023-04-29T04:28:54.105Z,28.42
2023-04-29T04:31:45.495Z,23.52
2023-04-29T04:34:15.697Z,28.02
2023-04-29T04:36:47.545Z,27.52
2023-04-29T04:39:16.021Z,30.58
2023-04-29T04:41:44.514Z,28.65
2023-04-29T04:44:13.344Z,27.83
2023-04-29T04:46:50.575Z,27.50
2023-04-29T04:52:01.959Z,32.00
2023-04-29T04:54:30.785Z,28.02
2023-04-29T04:57:07.869Z,29.23
2023-04-29T04:59:36.155Z,32.45
2023-04-29T05:02:04.646Z,30.52
2023-04-29T05:04:33.115Z,30.85
2023-04-29T05:07:02.962Z,29.48
2023-04-29T05:09:38.422Z,31.45
2023-04-29T05:12:07.296Z,30.13
2023-04-29T05:14:35.867Z,29.55
2023-04-29T05:17:04.254Z,31.65
2023-04-29T05:19:33.154Z,30.42
2023-04-29T05:22:03.486Z,36.40
2023-04-29T05:24:32.840Z,37.47
2023-04-29T05:27:01.603Z,36.70
2023-04-29T05:29:29.974Z,39.08
2023-04-29T05:32:01.353Z,33.75
2023-04-29T05:34:30.336Z,36.22
2023-04-29T05:36:58.764Z,44.25
2023-04-29T05:39:28.812Z,36.63
2023-04-29T05:42:07.019Z,41.22
2023-04-29T05:44:42.682Z,45.30
2023-04-29T05:47:11.078Z,36.22
2023-04-29T05:49:40.853Z,45.13
2023-04-29T05:52:09.177Z,36.85
2023-04-29T05:54:44.760Z,41.55
2023-04-29T05:57:13.783Z,37.13
2023-04-29T05:59:42.494Z,42.92
2023-04-29T06:02:11.818Z,46.45
2023-04-29T06:04:42.706Z,39.55
2023-04-29T06:07:22.542Z,41.38
2023-04-29T06:09:57.822Z,43.85
2023-04-29T06:12:27.463Z,49.38
2023-04-29T06:14:56.214Z,44.45
2023-04-29T06:17:24.661Z,42.83
2023-04-29T06:19:55.860Z,44.47
2023-04-29T06:22:25.622Z,44.25
2023-04-29T06:24:57.296Z,46.17
2023-04-29T06:27:39.529Z,43.28
2023-04-29T06:30:09.984Z,41.88
2023-04-29T06:32:39.906Z,39.35
2023-04-29T06:35:09.658Z,37.85
2023-04-29T06:38:10.374Z,38.90
2023-04-29T06:41:15.827Z,34.47
2023-04-29T06:44:00.900Z,31.15
2023-04-29T06:46:49.503Z,32.17
2023-04-29T06:49:21.608Z,27.40
2023-04-29T06:51:50.729Z,30.77
2023-04-29T06:54:21.521Z,30.15
2023-04-29T06:56:53.313Z,26.15
2023-04-29T06:59:21.632Z,30.58
2023-04-29T07:01:50.089Z,27.60
2023-04-29T07:04:21.581Z,25.23
2023-04-29T07:06:51.118Z,25.35
2023-04-29T07:09:20.628Z,30.40
2023-04-29T07:11:49.422Z,24.88
2023-04-29T07:14:23.902Z,23.10
2023-04-29T07:16:55.592Z,22.17
2023-04-29T07:19:25.085Z,25.10
2023-04-29T07:21:53.558Z,24.70
2023-04-29T07:24:23.363Z,21.25
2023-04-29T07:26:51.714Z,23.17
2023-04-29T07:29:23.722Z,20.85
2023-04-29T07:31:53.767Z,20.15
2023-04-29T07:34:28.327Z,22.40
2023-04-29T07:36:58.349Z,16.95
2023-04-29T07:39:26.829Z,21.98
2023-04-29T07:41:57.578Z,19.58
2023-04-29T07:44:27.258Z,22.55
2023-04-29T07:46:55.622Z,20.90
2023-04-29T07:49:26.094Z,18.60
2023-04-29T07:51:54.457Z,19.85
2023-04-29T07:54:23.700Z,20.95
2023-04-29T07:56:52.617Z,17.73
2023-04-29T07:59:22.050Z,17.40
2023-04-29T08:01:52.378Z,17.15
2023-04-29T08:04:21.624Z,19.92
2023-04-29T08:06:57.193Z,19.95
2023-04-29T08:09:25.777Z,22.67
2023-04-29T08:11:54.084Z,18.65
2023-04-29T08:14:22.505Z,19.73
2023-04-29T08:16:52.241Z,21.23
2023-04-29T08:19:21.479Z,27.17
2023-04-29T08:21:52.060Z,21.02
2023-04-29T08:24:22.430Z,18.42
2023-04-29T08:26:51.167Z,23.75
2023-04-29T08:29:19.590Z,22.02
2023-04-29T08:31:48.027Z,19.23
2023-04-29T08:34:17.908Z,19.65
2023-04-29T08:36:47.432Z,19.20
2023-04-29T08:39:15.900Z,22.83
2023-04-29T08:41:49.240Z,19.35
2023-04-29T08:44:18.086Z,19.90
2023-04-29T08:46:47.725Z,20.50
2023-04-29T08:49:17.523Z,18.15
2023-04-29T08:51:46.406Z,16.73
2023-04-29T08:54:14.744Z,17.15
2023-04-29T08:56:47.992Z,15.50
2023-04-29T08:59:20.508Z,15.20
2023-04-29T09:01:53.357Z,13.88
2023-04-29T09:04:36.005Z,18.45
2023-04-29T09:07:05.482Z,21.10
2023-04-29T09:09:34.670Z,17.67
2023-04-29T09:12:03.041Z,14.55
2023-04-29T09:14:34.272Z,17.23
2023-04-29T09:17:02.787Z,19.55
2023-04-29T09:19:34.776Z,17.88
2023-04-29T09:22:04.589Z,15.32
2023-04-29T09:24:33.523Z,16.97
2023-04-29T09:27:03.186Z,15.45
2023-04-29T09:29:32.989Z,18.97
2023-04-29T09:32:01.671Z,13.87
2023-04-29T09:34:38.523Z,15.95
2023-04-29T09:37:24.935Z,15.90
2023-04-29T09:39:53.403Z,16.55
2023-04-29T09:42:21.996Z,17.92
2023-04-29T09:44:50.480Z,18.42
2023-04-29T09:47:18.904Z,17.65
2023-04-29T09:49:50.060Z,16.65
2023-04-29T09:52:18.512Z,13.65
2023-04-29T09:54:46.830Z,15.50
2023-04-29T09:57:16.060Z,15.02
2023-04-29T09:59:44.478Z,13.98
2023-04-29T10:02:17.717Z,13.52
2023-04-29T10:04:50.251Z,16.70
2023-04-29T10:07:20.303Z,15.30
2023-04-29T10:09:49.605Z,11.73
2023-04-29T10:12:19.247Z,13.88
2023-04-29T10:14:56.525Z,14.47
2023-04-29T10:17:35.859Z,15.18
2023-04-29T10:20:08.576Z,14.93
2023-04-29T10:22:47.821Z,11.50
2023-04-29T10:25:18.463Z,14.05
2023-04-29T10:27:49.000Z,15.48
2023-04-29T10:30:19.362Z,10.95
2023-04-29T10:32:51.627Z,12.00
2023-04-29T10:35:25.393Z,14.95
2023-04-29T10:37:54.828Z,16.67
2023-04-29T10:40:30.644Z,13.25
2023-04-29T10:42:59.615Z,15.57
2023-04-29T10:45:31.823Z,12.23
2023-04-29T10:48:18.839Z,12.65
2023-04-29T10:51:06.779Z,14.90
2023-04-29T10:53:35.644Z,12.25
2023-04-29T10:56:11.167Z,15.98
2023-04-29T10:58:43.975Z,17.52
2023-04-29T11:01:14.356Z,12.90
2023-04-29T11:03:59.303Z,16.42
2023-04-29T11:06:43.058Z,11.38
2023-04-29T11:09:15.302Z,11.57
2023-04-29T11:11:49.938Z,13.90
2023-04-29T11:14:25.104Z,13.88
2023-04-29T11:16:55.705Z,18.80
2023-04-29T11:24:57.978Z,11.43
2023-04-29T11:27:31.061Z,15.50
2023-04-29T11:30:00.744Z,10.15
2023-04-29T11:32:30.590Z,12.02
2023-04-29T11:35:10.451Z,15.48
2023-04-29T11:37:41.979Z,13.20
2023-04-29T11:40:13.092Z,17.33
2023-04-29T11:42:45.370Z,15.55
2023-04-29T11:45:14.704Z,18.20
2023-04-29T11:47:46.447Z,17.42
2023-04-29T11:50:17.746Z,14.73
2023-04-29T11:52:48.831Z,17.15
2023-04-29T11:55:17.423Z,17.30
2023-04-29T11:57:45.784Z,16.98
2023-04-29T12:00:16.784Z,14.88
2023-04-29T12:02:47.666Z,15.43
2023-04-29T12:05:17.514Z,15.30
2023-04-29T12:07:47.537Z,17.60
2023-04-29T12:10:15.832Z,17.13
2023-04-29T12:12:45.921Z,34.60
2023-04-29T12:15:14.813Z,19.67
2023-04-29T12:17:46.334Z,14.80
2023-04-29T12:20:15.337Z,16.27
2023-04-29T12:22:44.912Z,20.08
2023-04-29T12:25:14.668Z,12.73
2023-04-29T12:27:43.470Z,18.10
2023-04-29T12:30:13.240Z,15.05
2023-04-29T12:32:42.232Z,17.77
2023-04-29T12:35:17.764Z,18.88
2023-04-29T12:37:50.827Z,16.85
2023-04-29T12:40:21.442Z,14.93
2023-04-29T12:42:49.929Z,16.10
2023-04-29T12:45:30.637Z,19.63
2023-04-29T12:50:34.361Z,13.15
2023-04-29T12:53:04.795Z,17.95
2023-04-29T12:55:35.797Z,16.20
2023-04-29T12:58:04.629Z,12.05
2023-04-29T13:00:35.017Z,16.00
2023-04-29T13:05:32.873Z,17.98
2023-04-29T13:08:01.574Z,16.88
2023-04-29T13:10:30.020Z,15.02
2023-04-29T13:13:00.000Z,16.05
2023-04-29T13:15:28.480Z,19.00
2023-04-29T13:17:58.692Z,19.67
2023-04-29T13:20:27.512Z,18.27
2023-04-29T13:22:56.186Z,13.93
2023-04-29T13:25:24.496Z,15.27
2023-04-29T13:27:52.931Z,15.00
2023-04-29T13:30:22.552Z,15.02
2023-04-29T13:32:55.923Z,15.23
2023-04-29T13:35:28.167Z,13.50
2023-04-29T13:37:57.070Z,11.00
2023-04-29T13:40:28.105Z,14.95
2023-04-29T13:43:05.616Z,12.82
2023-04-29T13:45:39.771Z,16.58
2023-04-29T13:48:21.141Z,15.65
2023-04-29T13:54:05.684Z,13.02
2023-04-29T13:59:36.346Z,14.63
2023-04-29T14:04:14.216Z,17.80
2023-04-29T14:06:44.694Z,14.65
2023-04-29T14:09:13.029Z,16.17
2023-04-29T14:11:41.368Z,13.15
2023-04-29T14:14:09.699Z,12.32
2023-04-29T14:16:37.964Z,13.85
2023-04-29T14:19:08.699Z,12.77
2023-04-29T14:21:37.062Z,12.48
2023-04-29T14:24:05.435Z,11.93
2023-04-29T14:26:33.923Z,11.80
2023-04-29T14:29:02.745Z,11.88
2023-04-29T14:31:35.324Z,12.23
2023-04-29T14:34:03.691Z,11.05
2023-04-29T14:36:33.847Z,14.18
2023-04-29T14:39:03.894Z,10.90
2023-04-29T14:41:32.233Z,13.88
2023-04-29T14:44:01.044Z,13.60
2023-04-29T14:46:29.527Z,13.88
2023-04-29T14:48:57.869Z,11.95
2023-04-29T14:51:27.448Z,13.85
2023-04-29T14:53:57.081Z,12.95
2023-04-29T14:56:26.116Z,12.38
2023-04-29T14:58:54.568Z,14.75
2023-04-29T15:01:22.893Z,11.75
2023-04-29T15:03:51.305Z,14.88
2023-04-29T15:06:19.905Z,13.65
2023-04-29T15:08:48.375Z,13.07
2023-04-29T15:11:18.096Z,15.80
2023-04-29T15:13:46.491Z,13.10
2023-04-29T15:16:14.815Z,12.13
2023-04-29T15:18:45.619Z,12.18
2023-04-29T15:21:14.178Z,12.63
2023-04-29T15:23:42.495Z,12.60
2023-04-29T15:26:10.817Z,13.95
2023-04-29T15:28:40.594Z,17.80
2023-04-29T15:31:09.748Z,17.20
2023-04-29T15:33:38.166Z,13.15
2023-04-29T15:36:08.523Z,19.83
2023-04-29T15:38:36.935Z,14.82
2023-04-29T15:41:05.632Z,14.95
2023-04-29T15:43:34.368Z,12.77
2023-04-29T15:46:04.134Z,13.38
2023-04-29T15:48:32.487Z,14.38
2023-04-29T15:51:00.776Z,13.27
2023-04-29T15:53:29.071Z,12.88
2023-04-29T15:55:57.428Z,12.45
2023-04-29T15:58:25.904Z,10.73
2023-04-29T16:00:54.286Z,17.25
2023-04-29T16:03:24.020Z,11.77
2023-04-29T16:05:52.677Z,14.57
2023-04-29T16:08:21.020Z,13.23
2023-04-29T16:10:49.611Z,14.15
2023-04-29T16:13:17.937Z,20.95
2023-04-29T16:15:46.293Z,13.50
2023-04-29T16:18:15.015Z,13.65
2023-04-29T16:20:44.980Z,14.48
2023-04-29T16:23:14.346Z,15.82
2023-04-29T16:25:43.053Z,13.43
2023-04-29T16:28:11.330Z,12.82
2023-04-29T16:30:39.621Z,12.88
2023-04-29T16:33:07.860Z,13.13
2023-04-29T16:35:37.536Z,11.05
2023-04-29T16:38:07.253Z,13.50
2023-04-29T16:40:35.709Z,11.57
2023-04-29T16:43:04.004Z,8.20
2023-04-29T16:45:32.605Z,10.85
2023-04-29T16:48:02.026Z,12.40
2023-04-29T16:50:30.396Z,9.27
2023-04-29T16:52:58.733Z,12.00
2023-04-29T16:55:28.424Z,12.27
2023-04-29T16:57:56.815Z,9.10
2023-04-29T17:00:25.340Z,11.68
2023-04-29T17:02:54.194Z,11.05
2023-04-29T17:05:22.640Z,9.10
2023-04-29T17:07:50.932Z,11.55
2023-04-29T17:10:19.482Z,10.20
2023-04-29T17:12:49.173Z,13.55
2023-04-29T17:15:17.746Z,9.27
2023-04-29T17:17:46.723Z,10.90
2023-04-29T17:20:15.827Z,12.55
2023-04-29T17:22:44.861Z,8.73
2023-04-29T17:25:13.778Z,10.70
2023-04-29T17:27:42.224Z,9.88
2023-04-29T17:30:14.152Z,9.40
2023-04-29T17:32:44.365Z,12.15
2023-04-29T17:35:12.852Z,9.18
2023-04-29T17:37:41.236Z,10.02
2023-04-29T17:40:10.933Z,10.27
2023-04-29T17:42:39.269Z,10.53
2023-04-29T17:45:09.434Z,10.63
2023-04-29T17:47:39.212Z,9.50
2023-04-29T17:50:09.034Z,10.73
2023-04-29T17:52:37.445Z,10.67
2023-04-29T17:55:07.055Z,8.80
2023-04-29T17:57:36.470Z,10.13
2023-04-29T18:00:06.938Z,10.07
2023-04-29T18:02:35.521Z,12.80
2023-04-29T18:05:06.153Z,9.45
2023-04-29T18:10:02.726Z,9.80
2023-04-29T18:12:31.090Z,11.55
2023-04-29T18:14:59.368Z,9.18
2023-04-29T18:17:27.839Z,10.95
2023-04-29T18:19:56.320Z,11.07
2023-04-29T18:22:26.444Z,6.03
2023-04-29T18:24:54.811Z,8.02
2023-04-29T18:27:23.094Z,9.48
2023-04-29T18:29:51.791Z,6.95
2023-04-29T18:32:20.216Z,6.22
2023-04-29T18:34:48.729Z,9.10
2023-04-29T18:37:17.015Z,8.45
2023-04-29T18:39:46.796Z,6.13
2023-04-29T18:42:15.238Z,10.03
2023-04-29T18:44:43.688Z,7.35
2023-04-29T18:47:11.947Z,9.27
2023-04-29T18:49:40.974Z,7.72
2023-04-29T18:52:09.513Z,9.25
2023-04-29T18:54:37.842Z,7.57
2023-04-29T18:57:07.521Z,8.70
2023-04-29T18:59:38.076Z,6.70
2023-04-29T19:02:06.866Z,7.63
2023-04-29T19:04:35.690Z,6.63
2023-04-29T19:07:06.159Z,10.27
2023-04-29T19:09:34.596Z,6.57
2023-04-29T19:12:04.557Z,6.05
2023-04-29T19:14:34.427Z,7.53
2023-04-29T19:17:02.759Z,6.67
2023-04-29T19:19:31.257Z,7.82
2023-04-29T19:21:59.589Z,9.38
2023-04-29T19:24:27.885Z,7.45
2023-04-29T19:26:56.255Z,8.75
2023-04-29T19:29:24.611Z,6.53
2023-04-29T19:31:54.355Z,9.15
2023-04-29T19:34:22.689Z,9.27
2023-04-29T19:36:51.063Z,8.50
2023-04-29T19:39:19.619Z,9.35
2023-04-29T19:41:47.993Z,9.60
2023-04-29T19:44:16.408Z,9.93
2023-04-29T19:46:44.714Z,8.15
2023-04-29T19:49:14.861Z,8.52
2023-04-29T19:51:43.308Z,9.57
2023-04-29T19:54:11.841Z,7.80
2023-04-29T19:56:40.219Z,8.90
2023-04-29T19:59:08.672Z,7.97
2023-04-29T20:01:37.000Z,8.85
2023-04-29T20:04:05.763Z,10.55
2023-04-29T20:06:37.448Z,9.68
2023-04-29T20:09:06.103Z,11.27
2023-04-29T20:11:34.399Z,9.93
2023-04-29T20:14:02.804Z,12.65
2023-04-29T20:16:32.196Z,6.97
2023-04-29T20:19:00.509Z,7.60
2023-04-29T20:21:28.862Z,9.38
2023-04-29T20:23:58.493Z,13.35
2023-04-29T20:26:27.578Z,8.75
2023-04-29T20:28:55.923Z,9.85
2023-04-29T20:31:24.328Z,9.40
2023-04-29T20:33:53.678Z,11.52
2023-04-29T20:36:21.983Z,8.93
2023-04-29T20:38:50.342Z,10.32
2023-04-29T20:41:20.693Z,9.63
2023-04-29T20:43:49.078Z,11.32
2023-04-29T20:46:17.930Z,14.35
2023-04-29T20:48:46.261Z,11.55
2023-04-29T20:51:14.638Z,12.43
2023-04-29T20:53:43.052Z,14.10
2023-04-29T20:56:11.476Z,12.52
2023-04-29T20:58:41.221Z,12.02
2023-04-29T21:01:09.746Z,12.20
2023-04-29T21:03:38.057Z,12.02
2023-04-29T21:06:07.582Z,15.05
2023-04-29T21:08:35.901Z,11.43
2023-04-29T21:11:05.182Z,12.57
2023-04-29T21:13:33.546Z,14.23
2023-04-29T21:16:03.283Z,15.32
2023-04-29T21:18:31.713Z,16.50
2023-04-29T21:21:00.019Z,15.73
2023-04-29T21:23:28.324Z,13.55
2023-04-29T21:25:56.629Z,15.85
2023-04-29T21:28:25.060Z,15.43
2023-04-29T21:30:53.360Z,14.63
2023-04-29T21:33:23.097Z,14.57
2023-04-29T21:35:52.390Z,16.13
2023-04-29T21:38:20.675Z,18.67
2023-04-29T21:40:49.593Z,15.05
2023-04-29T21:43:19.061Z,16.60
2023-04-29T21:45:47.458Z,16.80
2023-04-29T21:48:18.065Z,17.02
2023-04-29T21:50:47.922Z,17.00
2023-04-29T21:53:16.713Z,24.67
2023-04-29T21:55:45.321Z,19.80
2023-04-29T21:58:13.607Z,17.08
2023-04-29T22:00:48.019Z,17.70
2023-04-29T22:03:16.537Z,18.80
2023-04-29T22:05:45.012Z,14.52
2023-04-29T22:08:14.643Z,16.75
2023-04-29T22:10:43.622Z,25.00
2023-04-29T22:13:12.795Z,19.75
2023-04-29T22:15:41.387Z,19.55
2023-04-29T22:18:09.780Z,18.58
2023-04-29T22:20:38.324Z,13.25
2023-04-29T22:23:06.646Z,20.13
2023-04-29T22:25:36.390Z,19.08
2023-04-29T22:28:05.112Z,22.38
2023-04-29T22:30:33.338Z,18.38
2023-04-29T22:33:01.790Z,18.55
2023-04-29T22:35:30.195Z,17.95
2023-04-29T22:37:58.590Z,21.08
2023-04-29T22:40:26.847Z,20.00
2023-04-29T22:42:56.506Z,22.90
2023-04-29T22:45:24.880Z,23.10
2023-04-29T22:47:53.311Z,21.77
2023-04-29T22:50:21.589Z,24.25
2023-04-29T22:52:49.887Z,20.40
2023-04-29T22:55:18.407Z,21.52
2023-04-29T22:57:46.697Z,19.48
2023-04-29T23:00:17.334Z,23.17
2023-04-29T23:02:45.794Z,20.48
2023-04-29T23:05:14.125Z,21.52
2023-04-29T23:07:42.419Z,20.23
2023-04-29T23:10:11.648Z,22.70
2023-04-29T23:12:40.033Z,23.05
2023-04-29T23:15:10.024Z,22.38
2023-04-29T23:17:39.956Z,20.27
2023-04-29T23:20:09.685Z,21.58
2023-04-29T23:22:37.949Z,20.95
2023-04-29T23:25:07.098Z,26.73
2023-04-29T23:27:35.387Z,21.45
2023-04-29T23:30:03.769Z,22.40
2023-04-29T23:32:32.152Z,23.15
2023-04-29T23:35:02.018Z,26.60
2023-04-29T23:37:30.467Z,24.15
2023-04-29T23:39:59.129Z,20.40
2023-04-29T23:42:27.764Z,26.20
2023-04-29T23:44:56.299Z,25.42
2023-04-29T23:47:24.775Z,22.13
2023-04-29T23:49:53.405Z,24.30
2023-04-29T23:52:23.240Z,23.27
2023-04-29T23:54:51.509Z,21.95
2023-04-29T23:57:20.209Z,21.90
2023-04-29T23:59:48.578Z,26.20
