createdAt,value
2018-05-07T00:00:46.423Z,0
2018-05-07T00:01:48.226Z,0
2018-05-07T00:02:49.958Z,0
2018-05-07T00:03:51.358Z,0
2018-05-07T00:04:52.750Z,0
2018-05-07T00:05:54.616Z,0
2018-05-07T00:06:55.936Z,0
2018-05-07T00:07:57.348Z,0
2018-05-07T00:08:58.868Z,0
2018-05-07T00:10:00.534Z,0
2018-05-07T00:11:01.984Z,0
2018-05-07T00:12:03.833Z,0
2018-05-07T00:13:05.232Z,0
2018-05-07T00:14:07.012Z,0
2018-05-07T00:15:08.378Z,0
2018-05-07T00:16:09.984Z,0
2018-05-07T00:17:11.377Z,0
2018-05-07T00:18:12.792Z,0
2018-05-07T00:19:14.174Z,0
2018-05-07T00:20:15.566Z,0
2018-05-07T00:21:16.983Z,0
2018-05-07T00:22:18.424Z,0
2018-05-07T00:23:19.831Z,0
2018-05-07T00:24:21.212Z,0
2018-05-07T00:25:22.601Z,0
2018-05-07T00:26:24.003Z,0
2018-05-07T00:27:25.392Z,0
2018-05-07T00:28:26.783Z,0
2018-05-07T00:29:28.182Z,0
2018-05-07T00:30:29.571Z,0
2018-05-07T00:31:30.963Z,0
2018-05-07T00:32:32.356Z,0
2018-05-07T00:33:33.749Z,0
2018-05-07T00:34:35.146Z,0
2018-05-07T00:35:36.540Z,0
2018-05-07T00:36:37.958Z,0
2018-05-07T00:37:39.351Z,0
2018-05-07T00:38:40.740Z,0
2018-05-07T00:39:42.139Z,0
2018-05-07T00:40:43.539Z,0
2018-05-07T00:41:44.928Z,0
2018-05-07T00:42:46.318Z,0
2018-05-07T00:43:47.711Z,0
2018-05-07T00:44:49.106Z,0
2018-05-07T00:45:50.494Z,0
2018-05-07T00:46:51.912Z,0
2018-05-07T00:47:53.314Z,0
2018-05-07T00:48:54.707Z,0
2018-05-07T00:49:56.103Z,0
2018-05-07T00:50:57.608Z,0
2018-05-07T00:51:59.002Z,0
2018-05-07T00:53:00.396Z,0
2018-05-07T00:54:01.817Z,0
2018-05-07T00:55:03.231Z,0
2018-05-07T00:56:04.622Z,0
2018-05-07T00:57:06.069Z,0
2018-05-07T00:58:07.424Z,0
2018-05-07T00:59:08.812Z,0
2018-05-07T01:00:10.205Z,0
2018-05-07T01:01:11.594Z,0
2018-05-07T01:02:13.027Z,0
2018-05-07T01:03:14.419Z,0
2018-05-07T01:04:15.820Z,0
2018-05-07T01:05:17.206Z,0
2018-05-07T01:06:18.612Z,0
2018-05-07T01:07:20.004Z,0
2018-05-07T01:08:21.416Z,0
2018-05-07T01:09:22.871Z,0
2018-05-07T01:10:24.332Z,0
2018-05-07T01:11:25.762Z,0
2018-05-07T01:12:27.147Z,0
2018-05-07T01:13:28.543Z,0
2018-05-07T01:14:29.934Z,0
2018-05-07T01:15:31.323Z,0
2018-05-07T01:16:32.720Z,0
2018-05-07T01:17:34.109Z,0
2018-05-07T01:18:35.506Z,0
2018-05-07T01:19:36.907Z,0
2018-05-07T01:20:38.297Z,0
2018-05-07T01:21:39.689Z,0
2018-05-07T01:22:41.081Z,0
2018-05-07T01:23:42.472Z,0
2018-05-07T01:24:43.869Z,0
2018-05-07T01:25:45.266Z,0
2018-05-07T01:26:46.660Z,0
2018-05-07T01:27:48.045Z,0
2018-05-07T01:28:49.437Z,0
2018-05-07T01:29:50.828Z,0
2018-05-07T01:30:52.222Z,0
2018-05-07T01:31:53.645Z,0
2018-05-07T01:32:55.041Z,0
2018-05-07T01:33:56.431Z,0
2018-05-07T01:34:57.831Z,0
2018-05-07T01:35:59.296Z,0
2018-05-07T01:37:00.687Z,0
2018-05-07T01:38:02.081Z,0
2018-05-07T01:39:03.478Z,0
2018-05-07T01:40:04.870Z,0
2018-05-07T01:41:06.299Z,0
2018-05-07T01:42:07.687Z,0
2018-05-07T01:43:09.082Z,0
2018-05-07T01:44:10.477Z,0
2018-05-07T01:45:11.858Z,0
2018-05-07T01:46:13.268Z,0
2018-05-07T01:47:14.654Z,0
2018-05-07T01:48:16.048Z,0
2018-05-07T01:49:17.435Z,0
2018-05-07T01:50:18.832Z,0
2018-05-07T01:51:20.226Z,0
2018-05-07T01:52:21.619Z,0
2018-05-07T01:53:23.023Z,0
2018-05-07T01:54:24.403Z,0
2018-05-07T01:55:25.796Z,0
2018-05-07T01:56:27.359Z,0
2018-05-07T01:57:28.751Z,0
2018-05-07T01:58:30.145Z,0
2018-05-07T01:59:31.534Z,0
2018-05-07T02:00:32.926Z,0
2018-05-07T02:01:34.326Z,0
2018-05-07T02:02:35.710Z,0
2018-05-07T02:03:37.114Z,0
2018-05-07T02:04:38.506Z,0
2018-05-07T02:05:39.897Z,0
2018-05-07T02:06:41.289Z,0
2018-05-07T02:07:42.680Z,0
2018-05-07T02:08:44.073Z,0
2018-05-07T02:09:45.469Z,0
2018-05-07T02:10:46.856Z,0
2018-05-07T02:11:48.251Z,0
2018-05-07T02:12:49.641Z,0
2018-05-07T02:13:51.039Z,0
2018-05-07T02:14:52.452Z,0
2018-05-07T02:15:53.902Z,0
2018-05-07T02:16:55.294Z,0
2018-05-07T02:17:56.684Z,0
2018-05-07T02:18:58.077Z,0
2018-05-07T02:19:59.469Z,0
2018-05-07T02:21:00.860Z,0
2018-05-07T02:22:02.252Z,0
2018-05-07T02:23:03.657Z,0
2018-05-07T02:24:05.051Z,0
2018-05-07T02:25:06.470Z,0
2018-05-07T02:26:07.955Z,0
2018-05-07T02:27:09.350Z,0
2018-05-07T02:28:10.753Z,0
2018-05-07T02:29:12.146Z,0
2018-05-07T02:30:13.542Z,0
2018-05-07T02:31:15.045Z,0
2018-05-07T02:32:16.382Z,0
2018-05-07T02:33:17.773Z,0
2018-05-07T02:34:19.160Z,0
2018-05-07T02:35:20.556Z,0
2018-05-07T02:36:21.948Z,0
2018-05-07T02:37:23.344Z,0
2018-05-07T02:38:24.737Z,0
2018-05-07T02:39:26.201Z,0
2018-05-07T02:40:27.563Z,0
2018-05-07T02:41:28.959Z,0
2018-05-07T02:42:30.366Z,0
2018-05-07T02:43:31.848Z,0
2018-05-07T02:44:33.264Z,0
2018-05-07T02:45:34.655Z,0
2018-05-07T02:46:36.047Z,0
2018-05-07T02:47:37.462Z,0
2018-05-07T02:48:38.853Z,0
2018-05-07T02:49:40.247Z,0
2018-05-07T02:50:41.672Z,0
2018-05-07T02:51:43.065Z,0
2018-05-07T02:52:44.455Z,0
2018-05-07T02:53:45.849Z,0
2018-05-07T02:54:47.273Z,0
2018-05-07T02:55:48.666Z,0
2018-05-07T02:56:50.057Z,0
2018-05-07T02:57:51.453Z,0
2018-05-07T02:58:52.845Z,0
2018-05-07T02:59:54.234Z,0
2018-05-07T03:00:55.654Z,0
2018-05-07T03:01:57.056Z,0
2018-05-07T03:02:58.445Z,0
2018-05-07T03:03:59.838Z,0
2018-05-07T03:05:01.230Z,0
2018-05-07T03:06:02.626Z,0
2018-05-07T03:07:04.020Z,0
2018-05-07T03:08:05.410Z,0
2018-05-07T03:09:06.812Z,0
2018-05-07T03:10:08.203Z,0
2018-05-07T03:11:09.599Z,0
2018-05-07T03:12:11.001Z,0
2018-05-07T03:13:12.385Z,0
2018-05-07T03:14:13.772Z,0
2018-05-07T03:15:15.176Z,0
2018-05-07T03:16:16.557Z,0
2018-05-07T03:17:17.957Z,0
2018-05-07T03:18:19.351Z,0
2018-05-07T03:19:20.738Z,0
2018-05-07T03:20:22.141Z,0
2018-05-07T03:21:23.559Z,0
2018-05-07T03:22:24.959Z,0
2018-05-07T03:23:26.342Z,0
2018-05-07T03:24:27.733Z,0
2018-05-07T03:25:29.126Z,0
2018-05-07T03:26:30.524Z,0
2018-05-07T03:27:31.921Z,0
2018-05-07T03:28:33.313Z,0
2018-05-07T03:29:34.816Z,0
2018-05-07T03:30:36.172Z,0
2018-05-07T03:31:37.583Z,0
2018-05-07T03:32:38.976Z,0
2018-05-07T03:33:40.367Z,0
2018-05-07T03:34:41.762Z,0
2018-05-07T03:35:43.149Z,0
2018-05-07T03:36:44.540Z,0
2018-05-07T03:37:45.933Z,0
2018-05-07T03:38:47.355Z,0
2018-05-07T03:39:48.747Z,0
2018-05-07T03:40:50.143Z,0
2018-05-07T03:41:51.528Z,0
2018-05-07T03:42:52.942Z,0
2018-05-07T03:43:54.328Z,0
2018-05-07T03:44:55.716Z,0
2018-05-07T03:45:57.111Z,0
2018-05-07T03:46:58.505Z,0
2018-05-07T03:47:59.898Z,0
2018-05-07T03:49:01.299Z,0
2018-05-07T03:50:02.686Z,0
2018-05-07T03:51:04.080Z,0
2018-05-07T03:52:05.471Z,0
2018-05-07T03:53:06.866Z,0
2018-05-07T03:54:08.327Z,0
2018-05-07T03:55:09.719Z,0
2018-05-07T03:56:11.118Z,0
2018-05-07T03:57:12.515Z,0
2018-05-07T03:58:13.906Z,0
2018-05-07T03:59:15.294Z,0
2018-05-07T04:00:16.704Z,0
2018-05-07T04:01:18.084Z,0
2018-05-07T04:02:19.472Z,0
2018-05-07T04:03:20.868Z,0
2018-05-07T04:04:22.261Z,0
2018-05-07T04:05:23.662Z,5
2018-05-07T04:06:25.056Z,5
2018-05-07T04:07:26.468Z,5
2018-05-07T04:08:27.886Z,5
2018-05-07T04:09:29.282Z,5
2018-05-07T04:10:30.681Z,5
2018-05-07T04:11:32.155Z,5
2018-05-07T04:12:33.570Z,5
2018-05-07T04:13:34.963Z,5
2018-05-07T04:14:36.360Z,5
2018-05-07T04:15:37.751Z,5
2018-05-07T04:16:39.237Z,5
2018-05-07T04:17:40.682Z,5
2018-05-07T04:18:42.063Z,5
2018-05-07T04:19:43.461Z,11
2018-05-07T04:20:44.928Z,11
2018-05-07T04:21:46.343Z,11
2018-05-07T04:22:47.767Z,11
2018-05-07T04:23:49.159Z,11
2018-05-07T04:24:50.558Z,11
2018-05-07T04:25:51.952Z,11
2018-05-07T04:26:53.386Z,11
2018-05-07T04:27:54.781Z,11
2018-05-07T04:28:56.173Z,11
2018-05-07T04:29:57.566Z,11
2018-05-07T04:30:59.001Z,11
2018-05-07T04:32:00.403Z,11
2018-05-07T04:33:01.803Z,11
2018-05-07T04:34:03.197Z,16
2018-05-07T04:35:04.606Z,16
2018-05-07T04:36:06.001Z,16
2018-05-07T04:37:07.391Z,16
2018-05-07T04:38:08.903Z,16
2018-05-07T04:39:10.261Z,16
2018-05-07T04:40:11.684Z,16
2018-05-07T04:41:13.092Z,16
2018-05-07T04:42:14.490Z,16
2018-05-07T04:43:15.967Z,16
2018-05-07T04:44:17.282Z,16
2018-05-07T04:45:18.783Z,22
2018-05-07T04:46:20.173Z,22
2018-05-07T04:47:21.568Z,22
2018-05-07T04:48:22.964Z,22
2018-05-07T04:49:24.361Z,22
2018-05-07T04:50:25.751Z,22
2018-05-07T04:51:27.152Z,22
2018-05-07T04:52:28.680Z,22
2018-05-07T04:53:30.126Z,22
2018-05-07T04:54:31.525Z,22
2018-05-07T04:55:32.925Z,22
2018-05-07T04:56:34.321Z,22
2018-05-07T04:57:35.720Z,22
2018-05-07T04:58:37.170Z,22
2018-05-07T04:59:38.597Z,22
2018-05-07T05:00:39.997Z,28
2018-05-07T05:01:41.390Z,28
2018-05-07T05:02:42.914Z,28
2018-05-07T05:03:44.424Z,28
2018-05-07T05:04:45.818Z,28
2018-05-07T05:05:47.211Z,28
2018-05-07T05:06:48.632Z,28
2018-05-07T05:07:50.027Z,28
2018-05-07T05:08:51.420Z,28
2018-05-07T05:09:52.813Z,28
2018-05-07T05:10:54.207Z,28
2018-05-07T05:11:55.600Z,28
2018-05-07T05:12:56.999Z,28
2018-05-07T05:13:58.453Z,28
2018-05-07T05:14:59.852Z,28
2018-05-07T05:16:01.247Z,28
2018-05-07T05:17:02.672Z,28
2018-05-07T05:18:04.066Z,28
2018-05-07T05:19:05.460Z,33
2018-05-07T05:20:08.161Z,33
2018-05-07T05:21:09.576Z,33
2018-05-07T05:22:10.866Z,33
2018-05-07T05:23:12.270Z,33
2018-05-07T05:24:13.664Z,33
2018-05-07T05:25:15.074Z,33
2018-05-07T05:26:16.462Z,33
2018-05-07T05:27:17.959Z,33
2018-05-07T05:28:19.209Z,33
2018-05-07T05:29:20.599Z,33
2018-05-07T05:30:22.008Z,33
2018-05-07T05:31:23.446Z,33
2018-05-07T05:32:24.862Z,33
2018-05-07T05:33:26.253Z,33
2018-05-07T05:34:27.665Z,33
2018-05-07T05:35:29.107Z,33
2018-05-07T05:36:30.504Z,33
2018-05-07T05:37:31.895Z,33
2018-05-07T05:38:33.289Z,39
2018-05-07T05:39:34.689Z,39
2018-05-07T05:40:36.132Z,39
2018-05-07T05:41:37.532Z,39
2018-05-07T05:42:38.926Z,39
2018-05-07T05:43:40.400Z,39
2018-05-07T05:44:41.725Z,39
2018-05-07T05:45:43.127Z,39
2018-05-07T05:46:44.520Z,39
2018-05-07T05:47:45.991Z,39
2018-05-07T05:48:47.387Z,39
2018-05-07T05:49:48.825Z,39
2018-05-07T05:50:50.234Z,39
2018-05-07T05:51:51.628Z,39
2018-05-07T05:52:53.019Z,39
2018-05-07T05:53:54.418Z,39
2018-05-07T05:54:55.812Z,39
2018-05-07T05:55:57.212Z,39
2018-05-07T05:56:58.610Z,45
2018-05-07T05:58:00.017Z,45
2018-05-07T05:59:01.410Z,45
2018-05-07T06:00:02.799Z,45
2018-05-07T06:01:04.202Z,45
2018-05-07T06:02:05.596Z,45
2018-05-07T06:03:07.007Z,45
2018-05-07T06:04:08.430Z,45
2018-05-07T06:05:09.854Z,45
2018-05-07T06:06:11.250Z,45
2018-05-07T06:07:12.656Z,45
2018-05-07T06:08:14.047Z,45
2018-05-07T06:09:15.440Z,45
2018-05-07T06:10:16.841Z,45
2018-05-07T06:11:18.238Z,45
2018-05-07T06:12:19.631Z,50
2018-05-07T06:13:21.027Z,50
2018-05-07T06:14:22.442Z,50
2018-05-07T06:15:23.821Z,50
2018-05-07T06:16:25.309Z,50
2018-05-07T06:17:26.734Z,50
2018-05-07T06:18:28.137Z,50
2018-05-07T06:19:29.610Z,50
2018-05-07T06:20:31.006Z,50
2018-05-07T06:21:32.413Z,50
2018-05-07T06:22:33.823Z,50
2018-05-07T06:23:35.218Z,50
2018-05-07T06:24:36.612Z,50
2018-05-07T06:25:38.017Z,56
2018-05-07T06:26:39.417Z,56
2018-05-07T06:27:40.813Z,56
2018-05-07T06:28:42.217Z,56
2018-05-07T06:29:43.620Z,56
2018-05-07T06:30:45.005Z,56
2018-05-07T06:31:46.404Z,56
2018-05-07T06:32:47.872Z,56
2018-05-07T06:33:49.403Z,56
2018-05-07T06:34:50.857Z,56
2018-05-07T06:35:52.252Z,56
2018-05-07T06:36:53.699Z,56
2018-05-07T06:37:55.053Z,61
2018-05-07T06:38:56.448Z,61
2018-05-07T06:39:57.847Z,61
2018-05-07T06:40:59.336Z,61
2018-05-07T06:42:00.730Z,61
2018-05-07T06:43:02.181Z,61
2018-05-07T06:44:03.579Z,61
2018-05-07T06:45:04.980Z,61
2018-05-07T06:46:06.380Z,61
2018-05-07T06:47:07.776Z,61
2018-05-07T06:48:09.176Z,61
2018-05-07T06:49:10.580Z,61
2018-05-07T06:50:12.000Z,67
2018-05-07T06:51:13.415Z,67
2018-05-07T06:52:14.816Z,67
2018-05-07T06:53:16.206Z,67
2018-05-07T06:54:17.609Z,67
2018-05-07T06:55:19.004Z,67
2018-05-07T06:56:20.427Z,67
2018-05-07T06:57:21.818Z,67
2018-05-07T06:58:23.218Z,67
2018-05-07T06:59:24.615Z,67
2018-05-07T07:00:26.011Z,73
2018-05-07T07:01:27.409Z,73
2018-05-07T07:02:28.925Z,73
2018-05-07T07:03:30.224Z,73
2018-05-07T07:04:31.625Z,67
2018-05-07T07:05:33.019Z,67
2018-05-07T07:06:34.417Z,67
2018-05-07T07:07:35.817Z,73
2018-05-07T07:08:37.304Z,73
2018-05-07T07:09:38.608Z,73
2018-05-07T07:10:40.005Z,73
2018-05-07T07:11:41.404Z,73
2018-05-07T07:12:42.798Z,73
2018-05-07T07:13:44.193Z,73
2018-05-07T07:14:45.590Z,78
2018-05-07T07:15:46.991Z,78
2018-05-07T07:16:48.389Z,78
2018-05-07T07:17:49.783Z,78
2018-05-07T07:18:51.186Z,78
2018-05-07T07:19:52.577Z,78
2018-05-07T07:20:54.019Z,84
2018-05-07T07:21:55.434Z,84
2018-05-07T07:22:56.828Z,84
2018-05-07T07:23:58.227Z,84
2018-05-07T07:24:59.623Z,84
2018-05-07T07:26:01.020Z,84
2018-05-07T07:27:02.456Z,84
2018-05-07T07:28:03.908Z,84
2018-05-07T07:29:05.229Z,90
2018-05-07T07:30:06.625Z,90
2018-05-07T07:31:08.024Z,90
2018-05-07T07:32:09.423Z,90
2018-05-07T07:33:10.817Z,90
2018-05-07T07:34:12.215Z,90
2018-05-07T07:35:13.633Z,95
2018-05-07T07:36:15.032Z,95
2018-05-07T07:37:16.432Z,95
2018-05-07T07:38:17.869Z,95
2018-05-07T07:39:19.265Z,95
2018-05-07T07:40:20.660Z,95
2018-05-07T07:41:22.060Z,95
2018-05-07T07:42:23.469Z,101
2018-05-07T07:43:24.865Z,101
2018-05-07T07:44:26.270Z,101
2018-05-07T07:45:27.669Z,101
2018-05-07T07:46:29.066Z,101
2018-05-07T07:47:30.503Z,106
2018-05-07T07:48:31.915Z,106
2018-05-07T07:49:33.316Z,106
2018-05-07T07:50:34.716Z,106
2018-05-07T07:51:36.116Z,106
2018-05-07T07:52:37.516Z,112
2018-05-07T07:53:38.937Z,112
2018-05-07T07:54:40.318Z,112
2018-05-07T07:55:41.719Z,112
2018-05-07T07:56:43.119Z,112
2018-05-07T07:57:44.519Z,112
2018-05-07T07:58:45.919Z,118
2018-05-07T07:59:47.322Z,118
2018-05-07T08:00:48.720Z,118
2018-05-07T08:01:50.119Z,118
2018-05-07T08:02:51.523Z,123
2018-05-07T08:03:52.919Z,123
2018-05-07T08:04:54.317Z,123
2018-05-07T08:05:55.722Z,123
2018-05-07T08:06:57.121Z,123
2018-05-07T08:07:58.565Z,123
2018-05-07T08:08:59.965Z,123
2018-05-07T08:10:01.362Z,123
2018-05-07T08:11:02.768Z,123
2018-05-07T08:12:04.252Z,123
2018-05-07T08:13:05.564Z,129
2018-05-07T08:14:06.971Z,129
2018-05-07T08:15:08.382Z,129
2018-05-07T08:16:09.777Z,129
2018-05-07T08:17:11.182Z,129
2018-05-07T08:18:12.579Z,129
2018-05-07T08:19:13.977Z,135
2018-05-07T08:20:15.377Z,135
2018-05-07T08:21:16.785Z,135
2018-05-07T08:22:18.181Z,135
2018-05-07T08:23:19.579Z,135
2018-05-07T08:24:20.977Z,140
2018-05-07T08:25:22.383Z,140
2018-05-07T08:26:23.801Z,140
2018-05-07T08:27:25.203Z,140
2018-05-07T08:28:26.602Z,140
2018-05-07T08:29:28.002Z,146
2018-05-07T08:30:29.423Z,146
2018-05-07T08:31:30.842Z,146
2018-05-07T08:32:32.199Z,146
2018-05-07T08:33:33.597Z,151
2018-05-07T08:34:35.003Z,151
2018-05-07T08:35:36.406Z,151
2018-05-07T08:36:37.832Z,151
2018-05-07T08:37:39.221Z,157
2018-05-07T08:38:40.618Z,157
2018-05-07T08:39:42.029Z,157
2018-05-07T08:40:43.428Z,157
2018-05-07T08:41:44.831Z,157
2018-05-07T08:42:46.234Z,163
2018-05-07T08:43:47.631Z,163
2018-05-07T08:44:49.030Z,163
2018-05-07T08:45:50.438Z,163
2018-05-07T08:46:51.836Z,168
2018-05-07T08:47:53.239Z,168
2018-05-07T08:48:54.639Z,168
2018-05-07T08:49:56.043Z,168
2018-05-07T08:50:57.514Z,174
2018-05-07T08:51:58.835Z,174
2018-05-07T08:53:00.334Z,174
2018-05-07T08:54:01.646Z,174
2018-05-07T08:55:03.126Z,180
2018-05-07T08:56:04.538Z,180
2018-05-07T08:57:05.940Z,185
2018-05-07T08:58:07.350Z,180
2018-05-07T08:59:08.748Z,185
2018-05-07T09:00:10.147Z,185
2018-05-07T09:01:11.540Z,185
2018-05-07T09:02:12.986Z,191
2018-05-07T09:03:14.347Z,191
2018-05-07T09:04:15.751Z,191
2018-05-07T09:05:17.167Z,191
2018-05-07T09:06:18.566Z,191
2018-05-07T09:07:19.964Z,191
2018-05-07T09:08:21.370Z,191
2018-05-07T09:09:22.771Z,196
2018-05-07T09:10:24.173Z,196
2018-05-07T09:11:25.576Z,196
2018-05-07T09:12:26.982Z,196
2018-05-07T09:13:28.386Z,202
2018-05-07T09:14:29.786Z,202
2018-05-07T09:15:31.183Z,202
2018-05-07T09:16:32.582Z,208
2018-05-07T09:17:33.987Z,208
2018-05-07T09:18:35.392Z,208
2018-05-07T09:19:36.789Z,213
2018-05-07T09:20:38.194Z,213
2018-05-07T09:21:39.589Z,213
2018-05-07T09:22:40.991Z,219
2018-05-07T09:23:42.393Z,219
2018-05-07T09:24:43.853Z,219
2018-05-07T09:25:45.201Z,225
2018-05-07T09:26:46.604Z,225
2018-05-07T09:27:48.004Z,225
2018-05-07T09:28:49.405Z,230
2018-05-07T09:29:50.806Z,230
2018-05-07T09:30:52.211Z,230
2018-05-07T09:31:53.609Z,236
2018-05-07T09:32:55.030Z,236
2018-05-07T09:33:56.432Z,241
2018-05-07T09:34:57.838Z,241
2018-05-07T09:35:59.234Z,241
2018-05-07T09:37:00.652Z,247
2018-05-07T09:38:02.045Z,247
2018-05-07T09:39:03.447Z,253
2018-05-07T09:40:04.851Z,253
2018-05-07T09:41:06.270Z,258
2018-05-07T09:42:07.741Z,258
2018-05-07T09:43:09.218Z,258
2018-05-07T09:44:10.542Z,264
2018-05-07T09:45:11.949Z,264
2018-05-07T09:46:13.351Z,270
2018-05-07T09:47:14.754Z,270
2018-05-07T09:48:16.179Z,270
2018-05-07T09:49:17.552Z,270
2018-05-07T09:50:18.955Z,275
2018-05-07T09:51:20.357Z,275
2018-05-07T09:52:21.758Z,281
2018-05-07T09:53:23.160Z,286
2018-05-07T09:54:24.564Z,286
2018-05-07T09:55:25.965Z,298
2018-05-07T09:56:27.365Z,292
2018-05-07T09:57:28.789Z,303
2018-05-07T09:58:30.187Z,298
2018-05-07T09:59:31.591Z,303
2018-05-07T10:00:32.993Z,309
2018-05-07T10:01:34.396Z,309
2018-05-07T10:02:35.796Z,315
2018-05-07T10:03:37.209Z,320
2018-05-07T10:04:38.614Z,320
2018-05-07T10:05:40.011Z,326
2018-05-07T10:06:41.415Z,326
2018-05-07T10:07:42.823Z,331
2018-05-07T10:08:44.230Z,337
2018-05-07T10:09:45.633Z,343
2018-05-07T10:10:47.034Z,348
2018-05-07T10:11:48.434Z,348
2018-05-07T10:12:49.837Z,354
2018-05-07T10:13:51.241Z,354
2018-05-07T10:14:52.644Z,360
2018-05-07T10:15:54.050Z,365
2018-05-07T10:16:55.455Z,371
2018-05-07T10:17:56.855Z,376
2018-05-07T10:18:58.264Z,382
2018-05-07T10:19:59.672Z,388
2018-05-07T10:21:01.073Z,393
2018-05-07T10:22:02.475Z,405
2018-05-07T10:23:03.880Z,405
2018-05-07T10:24:05.294Z,410
2018-05-07T10:25:06.692Z,416
2018-05-07T10:26:08.100Z,427
2018-05-07T10:27:09.503Z,438
2018-05-07T10:28:10.983Z,444
2018-05-07T10:29:12.402Z,450
2018-05-07T10:30:13.811Z,455
2018-05-07T10:31:15.211Z,461
2018-05-07T10:32:16.617Z,472
2018-05-07T10:33:18.034Z,483
2018-05-07T10:34:19.439Z,495
2018-05-07T10:35:20.949Z,506
2018-05-07T10:36:22.277Z,523
2018-05-07T10:37:23.701Z,534
2018-05-07T10:38:25.103Z,551
2018-05-07T10:39:26.507Z,568
2018-05-07T10:40:27.917Z,579
2018-05-07T10:41:29.321Z,607
2018-05-07T10:42:30.729Z,630
2018-05-07T10:43:32.138Z,663
2018-05-07T10:44:33.542Z,691
2018-05-07T10:45:34.946Z,736
2018-05-07T10:46:36.356Z,781
2018-05-07T10:47:37.756Z,838
2018-05-07T10:48:39.161Z,911
2018-05-07T10:49:40.567Z,995
2018-05-07T10:50:41.986Z,1080
2018-05-07T10:51:43.395Z,1186
2018-05-07T10:52:44.800Z,1305
2018-05-07T10:53:46.208Z,1395
2018-05-07T10:54:47.615Z,1451
2018-05-07T10:55:49.032Z,1485
2018-05-07T10:56:50.438Z,1513
2018-05-07T10:57:51.843Z,1524
2018-05-07T10:58:53.254Z,1535
2018-05-07T10:59:54.667Z,1535
2018-05-07T11:00:56.072Z,1541
2018-05-07T11:01:57.483Z,1558
2018-05-07T11:02:58.897Z,1541
2018-05-07T11:04:00.303Z,1524
2018-05-07T11:05:01.712Z,1507
2018-05-07T11:06:03.124Z,1496
2018-05-07T11:07:04.534Z,1473
2018-05-07T11:08:05.948Z,1462
2018-05-07T11:09:07.365Z,1434
2018-05-07T11:10:08.774Z,1400
2018-05-07T11:11:10.190Z,1366
2018-05-07T11:12:11.602Z,1338
2018-05-07T11:13:13.013Z,1310
2018-05-07T11:14:14.454Z,1282
2018-05-07T11:15:15.867Z,1248
2018-05-07T11:16:17.288Z,1226
2018-05-07T11:17:18.704Z,1198
2018-05-07T11:18:20.117Z,1181
2018-05-07T11:19:21.534Z,1158
2018-05-07T11:20:22.956Z,1136
2018-05-07T11:21:24.374Z,1130
2018-05-07T11:22:25.776Z,1108
2018-05-07T11:23:27.185Z,1096
2018-05-07T11:24:28.595Z,1085
2018-05-07T11:25:30.005Z,1080
2018-05-07T11:26:31.415Z,1068
2018-05-07T11:27:32.824Z,1074
2018-05-07T11:28:34.236Z,1063
2018-05-07T11:29:35.645Z,1057
2018-05-07T11:30:37.059Z,1040
2018-05-07T11:31:38.473Z,1029
2018-05-07T11:32:39.881Z,1012
2018-05-07T11:33:41.291Z,1006
2018-05-07T11:34:42.777Z,1001
2018-05-07T11:35:44.157Z,1001
2018-05-07T11:36:45.563Z,984
2018-05-07T11:37:47.053Z,984
2018-05-07T11:38:48.458Z,984
2018-05-07T11:39:49.868Z,978
2018-05-07T11:40:51.280Z,973
2018-05-07T11:41:52.688Z,967
2018-05-07T11:42:54.099Z,961
2018-05-07T11:43:55.545Z,956
2018-05-07T11:44:56.913Z,950
2018-05-07T11:45:58.321Z,950
2018-05-07T11:46:59.735Z,945
2018-05-07T11:48:01.140Z,945
2018-05-07T11:49:02.551Z,939
2018-05-07T11:50:03.958Z,933
2018-05-07T11:51:05.364Z,922
2018-05-07T11:52:06.773Z,922
2018-05-07T11:53:08.287Z,916
2018-05-07T11:54:09.611Z,922
2018-05-07T11:55:11.021Z,916
2018-05-07T11:56:12.448Z,911
2018-05-07T11:57:13.855Z,905
2018-05-07T11:58:15.269Z,905
2018-05-07T11:59:16.730Z,905
2018-05-07T12:00:18.147Z,900
2018-05-07T12:01:19.558Z,888
2018-05-07T12:02:20.987Z,894
2018-05-07T12:03:22.374Z,888
2018-05-07T12:04:23.788Z,883
2018-05-07T12:05:25.199Z,883
2018-05-07T12:06:26.609Z,883
2018-05-07T12:07:28.021Z,877
2018-05-07T12:08:29.424Z,877
2018-05-07T12:09:30.837Z,871
2018-05-07T12:10:32.244Z,871
2018-05-07T12:11:33.652Z,866
2018-05-07T12:12:35.062Z,866
2018-05-07T12:13:36.467Z,860
2018-05-07T12:14:37.903Z,860
2018-05-07T12:15:39.317Z,860
2018-05-07T12:16:40.721Z,860
2018-05-07T12:17:42.132Z,860
2018-05-07T12:18:43.538Z,860
2018-05-07T12:19:44.946Z,866
2018-05-07T12:20:46.365Z,855
2018-05-07T12:21:47.765Z,860
2018-05-07T12:22:49.169Z,855
2018-05-07T12:23:50.581Z,860
2018-05-07T12:24:51.986Z,855
2018-05-07T12:25:53.395Z,855
2018-05-07T12:26:54.805Z,866
2018-05-07T12:27:56.212Z,855
2018-05-07T12:28:57.619Z,860
2018-05-07T12:29:59.044Z,855
2018-05-07T12:31:00.446Z,855
2018-05-07T12:32:01.862Z,855
2018-05-07T12:33:03.268Z,860
2018-05-07T12:34:04.674Z,866
2018-05-07T12:35:06.084Z,866
2018-05-07T12:36:07.492Z,866
2018-05-07T12:37:08.904Z,871
2018-05-07T12:38:10.313Z,860
2018-05-07T12:39:11.724Z,871
2018-05-07T12:40:13.131Z,866
2018-05-07T12:41:14.541Z,866
2018-05-07T12:42:15.951Z,860
2018-05-07T12:43:17.375Z,866
2018-05-07T12:44:18.780Z,860
2018-05-07T12:45:20.224Z,866
2018-05-07T12:46:21.733Z,866
2018-05-07T12:47:23.137Z,860
2018-05-07T12:48:24.545Z,860
2018-05-07T12:49:25.954Z,866
2018-05-07T12:50:27.374Z,866
2018-05-07T12:51:28.787Z,866
2018-05-07T12:52:30.280Z,866
2018-05-07T12:53:31.605Z,871
2018-05-07T12:54:33.013Z,860
2018-05-07T12:55:34.420Z,860
2018-05-07T12:56:35.830Z,860
2018-05-07T12:57:37.248Z,860
2018-05-07T12:58:38.663Z,855
2018-05-07T12:59:40.067Z,855
2018-05-07T13:00:41.478Z,855
2018-05-07T13:01:42.887Z,849
2018-05-07T13:02:44.299Z,849
2018-05-07T13:03:45.710Z,860
2018-05-07T13:04:47.129Z,843
2018-05-07T13:05:48.544Z,849
2018-05-07T13:06:49.944Z,843
2018-05-07T13:07:51.355Z,838
2018-05-07T13:08:52.765Z,838
2018-05-07T13:09:54.172Z,832
2018-05-07T13:10:55.583Z,832
2018-05-07T13:11:56.993Z,832
2018-05-07T13:12:58.460Z,838
2018-05-07T13:13:59.812Z,826
2018-05-07T13:15:01.221Z,821
2018-05-07T13:16:02.632Z,821
2018-05-07T13:17:04.058Z,821
2018-05-07T13:18:05.455Z,815
2018-05-07T13:19:06.859Z,810
2018-05-07T13:20:08.288Z,804
2018-05-07T13:21:09.697Z,804
2018-05-07T13:22:11.109Z,798
2018-05-07T13:23:12.519Z,793
2018-05-07T13:24:13.929Z,798
2018-05-07T13:25:15.339Z,793
2018-05-07T13:26:16.746Z,793
2018-05-07T13:27:18.172Z,787
2018-05-07T13:28:19.580Z,787
2018-05-07T13:29:20.993Z,787
2018-05-07T13:30:22.400Z,793
2018-05-07T13:31:23.839Z,793
2018-05-07T13:32:25.252Z,781
2018-05-07T13:33:26.661Z,776
2018-05-07T13:34:28.069Z,770
2018-05-07T13:35:29.479Z,770
2018-05-07T13:36:30.889Z,765
2018-05-07T13:37:32.342Z,770
2018-05-07T13:38:33.713Z,765
2018-05-07T13:39:35.127Z,765
2018-05-07T13:40:36.534Z,759
2018-05-07T13:41:37.946Z,759
2018-05-07T13:42:39.356Z,753
2018-05-07T13:43:40.772Z,759
2018-05-07T13:44:42.188Z,753
2018-05-07T13:45:43.598Z,753
2018-05-07T13:46:45.006Z,748
2018-05-07T13:47:46.418Z,736
2018-05-07T13:48:47.824Z,736
2018-05-07T13:49:49.235Z,731
2018-05-07T13:50:50.649Z,720
2018-05-07T13:51:52.067Z,725
2018-05-07T13:52:53.469Z,714
2018-05-07T13:53:54.879Z,714
2018-05-07T13:54:56.286Z,703
2018-05-07T13:55:57.701Z,703
2018-05-07T13:56:59.258Z,691
2018-05-07T13:58:00.519Z,697
2018-05-07T13:59:01.927Z,691
2018-05-07T14:00:03.339Z,680
2018-05-07T14:01:04.744Z,675
2018-05-07T14:02:06.159Z,669
2018-05-07T14:03:07.579Z,669
2018-05-07T14:04:08.992Z,663
2018-05-07T14:05:10.406Z,658
2018-05-07T14:06:11.815Z,652
2018-05-07T14:07:13.232Z,646
2018-05-07T14:08:14.644Z,652
2018-05-07T14:09:16.052Z,641
2018-05-07T14:10:17.462Z,641
2018-05-07T14:11:18.874Z,635
2018-05-07T14:12:20.284Z,630
2018-05-07T14:13:21.696Z,630
2018-05-07T14:14:23.105Z,635
2018-05-07T14:15:24.512Z,618
2018-05-07T14:16:25.921Z,618
2018-05-07T14:17:27.466Z,613
2018-05-07T14:18:28.876Z,613
2018-05-07T14:19:30.293Z,607
2018-05-07T14:20:31.702Z,607
2018-05-07T14:21:33.116Z,601
2018-05-07T14:22:34.524Z,601
2018-05-07T14:23:35.936Z,596
2018-05-07T14:24:37.342Z,596
2018-05-07T14:25:38.765Z,590
2018-05-07T14:26:40.175Z,585
2018-05-07T14:27:41.583Z,579
2018-05-07T14:28:43.013Z,579