createdAt,value
2018-09-02T00:01:15.807Z,71.11
2018-09-02T00:03:48.957Z,71.98
2018-09-02T00:06:22.114Z,72.92
2018-09-02T00:08:55.286Z,75.04
2018-09-02T00:11:28.521Z,75.50
2018-09-02T00:14:01.692Z,74.96
2018-09-02T00:16:34.875Z,75.92
2018-09-02T00:19:08.106Z,75.82
2018-09-02T00:21:41.264Z,75.66
2018-09-02T00:24:14.426Z,76.39
2018-09-02T00:26:47.623Z,76.05
2018-09-02T00:29:20.801Z,77.43
2018-09-02T00:31:54.016Z,78.26
2018-09-02T00:34:27.233Z,77.55
2018-09-02T00:37:00.410Z,77.58
2018-09-02T00:39:33.596Z,78.02
2018-09-02T00:42:06.763Z,78.99
2018-09-02T00:44:39.949Z,79.81
2018-09-02T00:47:13.105Z,79.60
2018-09-02T00:49:46.270Z,80.04
2018-09-02T00:52:19.446Z,79.30
2018-09-02T00:54:52.598Z,79.50
2018-09-02T00:57:25.751Z,79.62
2018-09-02T00:59:59.029Z,80.10
2018-09-02T01:02:32.133Z,79.76
2018-09-02T01:05:05.592Z,79.80
2018-09-02T01:07:38.778Z,79.95
2018-09-02T01:10:11.932Z,79.95
2018-09-02T01:12:45.091Z,79.03
2018-09-02T01:15:18.269Z,78.62
2018-09-02T01:17:51.433Z,79.06
2018-09-02T01:20:24.598Z,79.43
2018-09-02T01:22:57.796Z,79.61
2018-09-02T01:25:30.884Z,80.45
2018-09-02T01:28:04.074Z,80.30
2018-09-02T01:30:37.472Z,80.63
2018-09-02T01:33:10.675Z,79.86
2018-09-02T01:35:44.009Z,80.41
2018-09-02T01:38:17.106Z,80.40
2018-09-02T01:40:50.257Z,80.94
2018-09-02T01:43:23.404Z,79.81
2018-09-02T01:45:56.515Z,80.82
2018-09-02T01:48:29.665Z,80.86
2018-09-02T01:51:02.736Z,82.82
2018-09-02T01:53:35.925Z,81.81
2018-09-02T01:56:09.065Z,82.45
2018-09-02T01:58:42.204Z,82.44
2018-09-02T02:01:15.333Z,82.22
2018-09-02T02:03:48.776Z,82.38
2018-09-02T02:06:21.929Z,83.02
2018-09-02T02:08:55.084Z,84.04
2018-09-02T02:11:28.244Z,83.36
2018-09-02T02:14:02.469Z,83.16
2018-09-02T02:16:35.853Z,83.82
2018-09-02T02:19:09.013Z,84.36
2018-09-02T02:21:42.173Z,84.28
2018-09-02T02:24:15.342Z,84.23
2018-09-02T02:26:48.493Z,84.42
2018-09-02T02:29:21.622Z,84.62
2018-09-02T02:31:54.775Z,85.03
2018-09-02T02:34:27.930Z,84.57
2018-09-02T02:37:01.033Z,84.63
2018-09-02T02:39:34.217Z,84.94
2018-09-02T02:42:07.337Z,84.79
2018-09-02T02:44:40.457Z,85.68
2018-09-02T02:47:13.643Z,85.11
2018-09-02T02:49:46.911Z,85.52
2018-09-02T02:52:20.098Z,85.65
2018-09-02T02:54:53.210Z,85.95
2018-09-02T02:57:26.343Z,85.96
2018-09-02T02:59:59.465Z,86.33
2018-09-02T03:02:32.623Z,86.55
2018-09-02T03:05:05.988Z,86.73
2018-09-02T03:07:39.190Z,86.91
2018-09-02T03:10:12.325Z,86.73
2018-09-02T03:12:45.470Z,86.71
2018-09-02T03:15:18.863Z,86.19
2018-09-02T03:17:52.004Z,85.61
2018-09-02T03:20:25.143Z,86.45
2018-09-02T03:22:58.329Z,85.90
2018-09-02T03:25:31.434Z,86.54
2018-09-02T03:28:04.521Z,86.29
2018-09-02T03:30:37.627Z,86.50
2018-09-02T03:33:10.775Z,86.87
2018-09-02T03:35:43.885Z,87.51
2018-09-02T03:38:17.023Z,87.30
2018-09-02T03:40:50.148Z,87.43
2018-09-02T03:43:23.359Z,86.96
2018-09-02T03:45:56.575Z,87.37
2018-09-02T03:48:29.962Z,87.24
2018-09-02T03:51:03.153Z,86.95
2018-09-02T03:53:36.253Z,86.99
2018-09-02T03:56:09.384Z,87.48
2018-09-02T03:58:42.562Z,86.97
2018-09-02T04:01:15.842Z,86.75
2018-09-02T04:03:48.990Z,86.92
2018-09-02T04:06:22.165Z,86.84
2018-09-02T04:08:55.255Z,87.03
2018-09-02T04:11:28.523Z,87.54
2018-09-02T04:14:01.620Z,87.45
2018-09-02T04:16:34.812Z,87.61
2018-09-02T04:19:07.933Z,87.48
2018-09-02T04:21:41.247Z,87.74
2018-09-02T04:24:14.373Z,87.60
2018-09-02T04:26:47.484Z,87.05
2018-09-02T04:29:20.564Z,87.39
2018-09-02T04:31:53.746Z,87.84
2018-09-02T04:34:26.973Z,87.88
2018-09-02T04:37:00.109Z,87.77
2018-09-02T04:39:33.237Z,88.18
2018-09-02T04:42:06.447Z,88.40
2018-09-02T04:44:39.680Z,88.21
2018-09-02T04:47:13.141Z,88.73
2018-09-02T04:49:46.301Z,88.92
2018-09-02T04:52:19.390Z,88.58
2018-09-02T04:54:52.521Z,88.65
2018-09-02T04:57:25.660Z,88.48
2018-09-02T04:59:58.768Z,88.60
2018-09-02T05:02:32.001Z,88.11
2018-09-02T05:05:05.277Z,88.59
2018-09-02T05:07:38.353Z,88.72
2018-09-02T05:10:11.496Z,88.72
2018-09-02T05:12:44.616Z,88.62
2018-09-02T05:15:17.733Z,88.63
2018-09-02T05:17:50.887Z,88.56
2018-09-02T05:20:24.066Z,88.55
2018-09-02T05:22:57.239Z,89.10
2018-09-02T05:25:30.381Z,88.72
2018-09-02T05:28:03.879Z,88.34
2018-09-02T05:30:37.161Z,88.72
2018-09-02T05:33:10.317Z,88.29
2018-09-02T05:35:43.404Z,88.35
2018-09-02T05:38:16.578Z,88.75
2018-09-02T05:40:49.736Z,88.90
2018-09-02T05:43:22.822Z,87.96
2018-09-02T05:45:55.979Z,88.40
2018-09-02T05:48:29.108Z,88.35
2018-09-02T05:51:02.248Z,88.48
2018-09-02T05:53:35.416Z,88.08
2018-09-02T05:56:08.561Z,88.39
2018-09-02T05:58:41.694Z,88.90
2018-09-02T06:01:14.835Z,88.75
2018-09-02T06:03:48.028Z,88.81
2018-09-02T06:06:21.248Z,88.62
2018-09-02T06:08:54.321Z,88.83
2018-09-02T06:11:27.453Z,89.28
2018-09-02T06:14:00.604Z,89.27
2018-09-02T06:16:33.799Z,89.14
2018-09-02T06:19:06.964Z,89.25
2018-09-02T06:21:40.070Z,88.74
2018-09-02T06:24:13.297Z,89.26
2018-09-02T06:26:46.441Z,89.41
2018-09-02T06:29:19.604Z,89.06
2018-09-02T06:31:52.754Z,89.08
2018-09-02T06:34:25.857Z,88.40
2018-09-02T06:36:58.980Z,88.61
2018-09-02T06:39:32.265Z,88.91
2018-09-02T06:42:05.384Z,88.64
2018-09-02T06:44:39.138Z,89.25
2018-09-02T06:47:12.210Z,88.87
2018-09-02T06:49:45.407Z,89.39
2018-09-02T06:52:18.569Z,89.56
2018-09-02T06:54:51.665Z,89.70
2018-09-02T06:57:24.773Z,89.52
2018-09-02T06:59:57.894Z,89.72
2018-09-02T07:02:31.037Z,89.60
2018-09-02T07:05:04.593Z,89.24
2018-09-02T07:07:37.713Z,89.59
2018-09-02T07:10:10.874Z,89.54
2018-09-02T07:12:44.317Z,88.49
2018-09-02T07:15:17.542Z,88.01
2018-09-02T07:17:50.689Z,88.43
2018-09-02T07:20:23.877Z,89.17
2018-09-02T07:22:57.082Z,88.92
2018-09-02T07:25:30.238Z,89.21
2018-09-02T07:28:03.396Z,89.25
2018-09-02T07:30:37.429Z,89.17
2018-09-02T07:33:10.605Z,89.25
2018-09-02T07:35:50.740Z,88.94
2018-09-02T07:38:23.956Z,89.36
2018-09-02T07:40:57.124Z,89.57
2018-09-02T07:43:30.278Z,89.58
2018-09-02T07:46:03.778Z,89.88
2018-09-02T07:48:36.978Z,88.75
2018-09-02T07:51:10.112Z,88.29
2018-09-02T07:53:43.314Z,88.21
2018-09-02T07:56:16.488Z,88.28
2018-09-02T07:58:49.741Z,87.68
2018-09-02T08:01:22.883Z,88.42
2018-09-02T08:03:56.093Z,88.94
2018-09-02T08:06:29.321Z,89.08
2018-09-02T08:09:03.570Z,88.49
2018-09-02T08:11:36.777Z,87.70
2018-09-02T08:14:09.920Z,87.37
2018-09-02T08:16:43.184Z,87.54
2018-09-02T08:19:16.366Z,87.68
2018-09-02T08:21:49.637Z,86.83
2018-09-02T08:24:22.823Z,86.47
2018-09-02T08:26:55.996Z,86.85
2018-09-02T08:29:29.178Z,86.68
2018-09-02T08:32:02.301Z,87.50
2018-09-02T08:34:35.522Z,86.84
2018-09-02T08:37:08.676Z,86.52
2018-09-02T08:39:41.888Z,86.87
2018-09-02T08:42:15.094Z,87.20
2018-09-02T08:44:48.560Z,86.47
2018-09-02T08:47:21.777Z,86.46
2018-09-02T08:49:54.945Z,85.76
2018-09-02T08:52:28.054Z,86.54
2018-09-02T08:55:01.221Z,85.85
2018-09-02T08:57:34.469Z,85.41
2018-09-02T09:00:09.156Z,85.32
2018-09-02T09:02:42.347Z,86.11
2018-09-02T09:05:15.555Z,86.21
2018-09-02T09:07:48.972Z,86.15
2018-09-02T09:10:22.043Z,85.11
2018-09-02T09:12:55.293Z,86.15
2018-09-02T09:15:28.470Z,85.37
2018-09-02T09:18:01.749Z,85.23
2018-09-02T09:20:34.971Z,85.82
2018-09-02T09:23:08.162Z,85.94
2018-09-02T09:25:41.394Z,86.74
2018-09-02T09:28:14.569Z,86.38
2018-09-02T09:30:47.682Z,86.93
2018-09-02T09:33:20.894Z,86.23
2018-09-02T09:35:54.145Z,86.67
2018-09-02T09:38:27.361Z,85.65
2018-09-02T09:41:00.562Z,85.70
2018-09-02T09:43:33.865Z,85.00
2018-09-02T09:46:07.178Z,85.35
2018-09-02T09:48:40.308Z,85.17
2018-09-02T09:51:13.569Z,84.94
2018-09-02T09:53:46.781Z,84.04
2018-09-02T09:56:20.004Z,85.81
2018-09-02T09:58:53.204Z,84.74
2018-09-02T10:01:26.346Z,84.99
2018-09-02T10:03:59.702Z,85.22
2018-09-02T10:06:32.915Z,85.35
2018-09-02T10:09:11.283Z,84.86
2018-09-02T10:11:44.706Z,86.18
2018-09-02T10:14:17.853Z,85.83
2018-09-02T10:16:51.114Z,86.08
2018-09-02T10:19:24.312Z,83.62
2018-09-02T10:21:57.602Z,84.45
2018-09-02T10:24:30.878Z,86.01
2018-09-02T10:27:04.130Z,85.60
2018-09-02T10:29:37.349Z,85.60
2018-09-02T10:32:10.592Z,84.95
2018-09-02T10:34:43.806Z,85.94
2018-09-02T10:37:17.075Z,85.94
2018-09-02T10:39:50.316Z,84.87
2018-09-02T10:42:23.665Z,84.83
2018-09-02T10:44:56.952Z,85.36
2018-09-02T10:47:30.167Z,86.52
2018-09-02T10:50:03.525Z,86.69
2018-09-02T10:52:36.786Z,85.95
2018-09-02T10:55:10.030Z,85.96
2018-09-02T10:57:43.289Z,86.58
2018-09-02T11:00:16.670Z,86.51
2018-09-02T11:02:49.849Z,85.81
2018-09-02T11:05:23.136Z,86.43
2018-09-02T11:07:56.318Z,86.34
2018-09-02T11:10:29.606Z,86.71
2018-09-02T11:13:02.883Z,85.97
2018-09-02T11:15:36.550Z,86.04
2018-09-02T11:18:09.834Z,86.37
2018-09-02T11:20:43.111Z,86.75
2018-09-02T11:23:16.319Z,87.04
2018-09-02T11:25:49.595Z,85.15
2018-09-02T11:28:22.766Z,85.21
2018-09-02T11:30:56.008Z,83.91
2018-09-02T11:33:29.258Z,84.90
2018-09-02T11:36:02.469Z,84.90
2018-09-02T11:38:35.619Z,84.83
2018-09-02T11:41:08.804Z,85.81
2018-09-02T11:43:41.998Z,85.36
2018-09-02T11:46:15.225Z,85.72
2018-09-02T11:48:48.369Z,86.17
2018-09-02T11:51:21.541Z,85.38
2018-09-02T11:53:54.754Z,85.86
2018-09-02T11:56:27.944Z,85.38
2018-09-02T11:59:01.162Z,84.45
2018-09-02T12:01:34.514Z,84.14
2018-09-02T12:04:08.051Z,83.50
2018-09-02T12:06:41.332Z,84.47
2018-09-02T12:09:14.552Z,83.15
2018-09-02T12:11:47.826Z,85.55
2018-09-02T12:14:21.023Z,85.18
2018-09-02T12:16:54.277Z,85.01
2018-09-02T12:19:27.477Z,84.26
2018-09-02T12:22:00.782Z,83.02
2018-09-02T12:24:34.034Z,82.57
2018-09-02T12:27:07.290Z,82.67
2018-09-02T12:29:40.497Z,82.95
2018-09-02T12:32:13.795Z,83.96
2018-09-02T12:34:47.029Z,83.39
2018-09-02T12:37:20.176Z,84.22
2018-09-02T12:39:53.341Z,84.31
2018-09-02T12:42:26.604Z,84.02
2018-09-02T12:44:59.867Z,83.42
2018-09-02T12:47:33.175Z,83.29
2018-09-02T12:50:06.442Z,84.46
2018-09-02T12:52:39.692Z,84.19
2018-09-02T12:55:13.130Z,84.06
2018-09-02T12:57:46.288Z,83.62
2018-09-02T13:00:19.532Z,83.72
2018-09-02T13:02:52.703Z,82.58
2018-09-02T13:05:25.997Z,83.92
2018-09-02T13:07:59.184Z,83.59
2018-09-02T13:10:32.498Z,84.85
2018-09-02T13:13:06.019Z,84.25
2018-09-02T13:15:39.253Z,84.97
2018-09-02T13:18:12.449Z,85.21
2018-09-02T13:20:45.699Z,84.65
2018-09-02T13:23:18.944Z,85.08
2018-09-02T13:25:52.216Z,84.62
2018-09-02T13:28:25.414Z,84.17
2018-09-02T13:30:58.658Z,85.25
2018-09-02T13:33:31.902Z,84.34
2018-09-02T13:36:05.218Z,85.00
2018-09-02T13:38:38.457Z,84.61
2018-09-02T13:41:11.679Z,84.78
2018-09-02T13:43:44.841Z,84.34
2018-09-02T13:46:18.177Z,84.00
2018-09-02T13:48:51.481Z,84.26
2018-09-02T13:51:24.871Z,83.67
2018-09-02T13:53:58.161Z,84.26
2018-09-02T13:56:31.415Z,83.99
2018-09-02T13:59:04.680Z,84.41
2018-09-02T14:01:37.948Z,85.00
2018-09-02T14:04:11.340Z,85.30
2018-09-02T14:06:44.581Z,84.19
2018-09-02T14:09:17.774Z,85.13
2018-09-02T14:11:51.033Z,85.05
2018-09-02T14:14:24.340Z,84.39
2018-09-02T14:16:57.625Z,84.99
2018-09-02T14:19:30.958Z,85.64
2018-09-02T14:22:04.265Z,84.89
2018-09-02T14:24:37.505Z,84.72
2018-09-02T14:27:10.705Z,84.08
2018-09-02T14:29:44.003Z,84.62
2018-09-02T14:32:17.213Z,83.05
2018-09-02T14:34:50.492Z,83.87
2018-09-02T14:37:23.777Z,83.85
2018-09-02T14:40:04.002Z,84.48
2018-09-02T14:42:37.249Z,84.86
2018-09-02T14:45:10.476Z,84.43
2018-09-02T14:47:43.849Z,83.96
2018-09-02T14:50:17.156Z,84.09
2018-09-02T14:52:50.371Z,84.24
2018-09-02T14:55:23.694Z,84.36
2018-09-02T14:57:57.041Z,84.11
2018-09-02T15:00:30.336Z,84.26
2018-09-02T15:03:03.542Z,84.85
2018-09-02T15:05:36.796Z,84.46
2018-09-02T15:08:09.980Z,84.45
2018-09-02T15:10:43.271Z,84.29
2018-09-02T15:13:16.611Z,83.48
2018-09-02T15:15:49.809Z,83.81
2018-09-02T15:18:23.053Z,83.92
2018-09-02T15:20:56.379Z,84.07
2018-09-02T15:23:29.630Z,84.68
2018-09-02T15:26:02.821Z,84.22
2018-09-02T15:28:36.118Z,83.99
2018-09-02T15:31:09.321Z,83.99
2018-09-02T15:33:42.551Z,82.61
2018-09-02T15:36:15.813Z,83.27
2018-09-02T15:38:49.126Z,83.18
2018-09-02T15:41:22.358Z,83.45
2018-09-02T15:43:55.597Z,83.04
2018-09-02T15:46:28.820Z,83.93
2018-09-02T15:49:02.061Z,82.76
2018-09-02T15:51:35.279Z,83.34
2018-09-02T15:54:08.534Z,82.69
2018-09-02T15:56:41.803Z,81.72
2018-09-02T15:59:15.070Z,82.72
2018-09-02T16:01:48.242Z,82.22
2018-09-02T16:04:21.531Z,82.93
2018-09-02T16:06:54.807Z,82.97
2018-09-02T16:09:28.010Z,82.27
2018-09-02T16:12:01.246Z,82.32
2018-09-02T16:14:34.423Z,81.69
2018-09-02T16:17:07.688Z,82.45
2018-09-02T16:19:40.970Z,82.76
2018-09-02T16:22:14.349Z,82.64
2018-09-02T16:24:47.578Z,83.37
2018-09-02T16:27:20.812Z,82.90
2018-09-02T16:29:53.967Z,82.88
2018-09-02T16:32:28.927Z,82.72
2018-09-02T16:35:02.642Z,83.63
2018-09-02T16:37:35.900Z,82.21
2018-09-02T16:40:09.082Z,82.47
2018-09-02T16:42:42.443Z,82.63
2018-09-02T16:45:15.785Z,82.83
2018-09-02T16:47:49.029Z,82.96
2018-09-02T16:50:22.304Z,82.86
2018-09-02T16:52:55.645Z,82.79
2018-09-02T16:55:28.784Z,83.22
2018-09-02T16:58:02.033Z,83.19
2018-09-02T17:00:35.365Z,82.93
2018-09-02T17:03:08.608Z,83.41
2018-09-02T17:05:41.848Z,83.41
2018-09-02T17:08:15.063Z,84.00
2018-09-02T17:10:48.369Z,83.23
2018-09-02T17:13:21.909Z,83.38
2018-09-02T17:15:55.388Z,82.77
2018-09-02T17:18:28.651Z,82.84
2018-09-02T17:21:01.948Z,82.86
2018-09-02T17:23:35.189Z,82.61
2018-09-02T17:26:08.573Z,83.41
2018-09-02T17:28:41.786Z,82.52
2018-09-02T17:31:15.129Z,82.94
2018-09-02T17:33:48.419Z,82.45
2018-09-02T17:36:21.647Z,83.51
2018-09-02T17:38:54.961Z,82.67
2018-09-02T17:41:28.221Z,83.02
2018-09-02T17:44:01.454Z,83.83
2018-09-02T17:46:34.702Z,84.39
2018-09-02T17:49:07.872Z,84.78
2018-09-02T17:51:41.088Z,84.50
2018-09-02T17:54:14.399Z,84.47
2018-09-02T17:56:47.694Z,84.99
2018-09-02T17:59:20.861Z,85.30
2018-09-02T18:01:54.135Z,85.67
2018-09-02T18:04:27.330Z,85.81
2018-09-02T18:07:00.581Z,86.62
2018-09-02T18:09:33.803Z,86.74
2018-09-02T18:12:07.055Z,86.81
2018-09-02T18:14:40.311Z,86.61
2018-09-02T18:17:13.561Z,86.80
2018-09-02T18:19:46.798Z,86.92
2018-09-02T18:22:20.163Z,86.97
2018-09-02T18:24:53.895Z,86.53
2018-09-02T18:27:30.192Z,86.45
2018-09-02T18:30:03.710Z,87.26
2018-09-02T18:32:37.280Z,86.63
2018-09-02T18:35:10.652Z,86.88
2018-09-02T18:37:43.912Z,87.18
2018-09-02T18:40:17.539Z,86.83
2018-09-02T18:42:51.112Z,86.55
2018-09-02T18:45:24.926Z,87.32
2018-09-02T18:47:58.159Z,87.38
2018-09-02T18:50:31.520Z,87.19
2018-09-02T18:53:04.821Z,87.39
2018-09-02T18:55:38.371Z,87.51
2018-09-02T18:58:11.784Z,88.04
2018-09-02T19:00:45.168Z,87.75
2018-09-02T19:03:18.475Z,87.38
2018-09-02T19:05:51.858Z,86.75
2018-09-02T19:08:25.422Z,87.30
2018-09-02T19:10:59.008Z,87.01
2018-09-02T19:13:32.515Z,87.30
2018-09-02T19:16:06.221Z,86.53
2018-09-02T19:18:39.610Z,87.29
2018-09-02T19:21:13.219Z,88.28
2018-09-02T19:23:46.827Z,87.75
2018-09-02T19:26:20.312Z,87.83
2018-09-02T19:28:53.605Z,87.85
2018-09-02T19:31:27.170Z,87.81
2018-09-02T19:34:00.638Z,87.22
2018-09-02T19:36:34.089Z,87.50
2018-09-02T19:39:09.642Z,87.79
2018-09-02T19:41:43.031Z,87.53
2018-09-02T19:44:16.254Z,87.25
2018-09-02T19:46:49.575Z,87.30
2018-09-02T19:49:23.041Z,87.65
2018-09-02T19:51:56.426Z,87.29
2018-09-02T19:54:29.745Z,87.51
2018-09-02T19:57:02.992Z,87.13
2018-09-02T19:59:36.300Z,87.33
2018-09-02T20:02:09.596Z,87.66
2018-09-02T20:04:42.826Z,87.99
2018-09-02T20:07:16.078Z,88.02
2018-09-02T20:09:49.396Z,87.61
2018-09-02T20:12:22.652Z,88.32
2018-09-02T20:14:55.933Z,87.78
2018-09-02T20:17:29.259Z,88.12
2018-09-02T20:20:02.724Z,88.03
2018-09-02T20:22:35.916Z,88.09
2018-09-02T20:25:09.208Z,88.08
2018-09-02T20:27:42.430Z,88.50
2018-09-02T20:30:15.781Z,88.95
2018-09-02T20:32:49.062Z,88.31
2018-09-02T20:35:22.400Z,88.94
2018-09-02T20:37:55.701Z,88.14
2018-09-02T20:40:29.115Z,88.43
2018-09-02T20:43:02.361Z,88.17
2018-09-02T20:45:35.640Z,88.32
2018-09-02T20:48:08.902Z,88.76
2018-09-02T20:50:42.092Z,88.55
2018-09-02T20:53:15.404Z,88.59
2018-09-02T20:55:48.602Z,88.38
2018-09-02T20:58:21.943Z,88.53
2018-09-02T21:00:55.181Z,88.92
2018-09-02T21:03:28.929Z,88.37
2018-09-02T21:06:02.216Z,88.42
2018-09-02T21:08:35.478Z,88.81
2018-09-02T21:11:08.693Z,88.69
2018-09-02T21:13:41.917Z,88.88
2018-09-02T21:16:15.054Z,88.13
2018-09-02T21:18:48.280Z,88.13
2018-09-02T21:21:21.507Z,87.82
2018-09-02T21:23:54.758Z,89.18
2018-09-02T21:26:27.998Z,89.05
2018-09-02T21:29:01.216Z,88.48
2018-09-02T21:31:34.459Z,88.53
2018-09-02T21:34:07.745Z,88.57
2018-09-02T21:36:40.955Z,88.26
2018-09-02T21:39:14.282Z,88.62
2018-09-02T21:41:47.557Z,88.16
2018-09-02T21:44:20.757Z,89.23
2018-09-02T21:46:53.960Z,88.15
2018-09-02T21:49:27.073Z,88.34
2018-09-02T21:52:00.385Z,88.56
2018-09-02T21:54:33.535Z,88.64
2018-09-02T21:57:06.743Z,88.72
2018-09-02T21:59:39.923Z,87.76
2018-09-02T22:02:13.182Z,88.52
2018-09-02T22:04:46.348Z,88.72
2018-09-02T22:07:19.549Z,88.00
2018-09-02T22:09:52.784Z,88.56
2018-09-02T22:12:25.972Z,88.07
2018-09-02T22:14:59.110Z,88.42
2018-09-02T22:17:32.406Z,88.38
2018-09-02T22:20:05.972Z,88.20
2018-09-02T22:22:39.163Z,88.71
2018-09-02T22:25:12.447Z,88.13
2018-09-02T22:27:45.668Z,88.79
2018-09-02T22:30:18.882Z,88.07
2018-09-02T22:32:52.088Z,88.42
2018-09-02T22:35:25.269Z,88.78
2018-09-02T22:37:58.437Z,88.32
2018-09-02T22:40:31.682Z,88.46
2018-09-02T22:43:04.890Z,88.54
2018-09-02T22:45:38.084Z,88.61
2018-09-02T22:48:11.327Z,88.16
2018-09-02T22:50:44.437Z,87.96
2018-09-02T22:53:17.638Z,88.18
2018-09-02T22:55:50.765Z,88.44
2018-09-02T22:58:24.014Z,88.40
2018-09-02T23:00:57.150Z,88.02
2018-09-02T23:03:30.303Z,88.71
2018-09-02T23:06:03.475Z,88.80
2018-09-02T23:08:36.653Z,88.52
2018-09-02T23:11:09.889Z,88.81
2018-09-02T23:13:43.009Z,88.51
2018-09-02T23:16:16.199Z,89.18
2018-09-02T23:18:49.352Z,88.27
2018-09-02T23:21:22.513Z,88.54
2018-09-02T23:23:55.760Z,88.11
2018-09-02T23:26:28.970Z,88.28
2018-09-02T23:29:02.182Z,88.01
2018-09-02T23:31:35.374Z,88.25
2018-09-02T23:34:08.492Z,87.89
2018-09-02T23:36:41.638Z,88.20
2018-09-02T23:39:14.777Z,88.68
2018-09-02T23:41:48.010Z,88.12
2018-09-02T23:44:21.136Z,87.84
2018-09-02T23:46:54.373Z,87.64
2018-09-02T23:49:27.539Z,88.34
2018-09-02T23:52:00.737Z,88.21
2018-09-02T23:54:33.888Z,88.23
2018-09-02T23:57:07.071Z,87.80
2018-09-02T23:59:40.233Z,88.35
