createdAt,value
2024-02-09T00:01:23.738Z,39.38
2024-02-09T00:03:54.653Z,38.65
2024-02-09T00:06:24.941Z,38.15
2024-02-09T00:08:53.466Z,35.30
2024-02-09T00:11:23.155Z,36.80
2024-02-09T00:13:51.730Z,41.15
2024-02-09T00:16:20.446Z,37.15
2024-02-09T00:18:48.961Z,35.33
2024-02-09T00:21:17.787Z,41.90
2024-02-09T00:23:47.573Z,36.53
2024-02-09T00:26:16.620Z,35.45
2024-02-09T00:28:45.086Z,35.15
2024-02-09T00:31:13.927Z,35.65
2024-02-09T00:33:43.568Z,59.42
2024-02-09T00:36:13.218Z,44.90
2024-02-09T00:38:42.680Z,60.80
2024-02-09T00:41:12.676Z,48.53
2024-02-09T00:43:41.387Z,41.42
2024-02-09T00:46:10.267Z,38.17
2024-02-09T00:48:39.462Z,41.40
2024-02-09T00:51:09.757Z,42.03
2024-02-09T00:53:38.830Z,38.58
2024-02-09T00:56:08.585Z,40.13
2024-02-09T00:58:40.998Z,37.05
2024-02-09T01:01:10.770Z,42.47
2024-02-09T01:03:39.333Z,38.47
2024-02-09T01:06:10.349Z,44.80
2024-02-09T01:08:38.805Z,41.08
2024-02-09T01:11:10.525Z,45.83
2024-02-09T01:13:57.650Z,48.80
2024-02-09T01:16:43.723Z,45.22
2024-02-09T01:19:29.776Z,41.20
2024-02-09T01:22:15.992Z,43.03
2024-02-09T01:25:01.902Z,44.72
2024-02-09T01:27:48.338Z,51.30
2024-02-09T01:30:35.391Z,46.95
2024-02-09T01:33:22.396Z,46.33
2024-02-09T01:36:08.005Z,46.97
2024-02-09T01:38:53.893Z,48.70
2024-02-09T01:41:39.932Z,47.83
2024-02-09T01:44:26.318Z,43.88
2024-02-09T01:47:14.369Z,49.33
2024-02-09T01:50:00.921Z,53.30
2024-02-09T01:52:49.732Z,54.30
2024-02-09T01:55:36.654Z,53.90
2024-02-09T01:58:25.452Z,54.80
2024-02-09T02:01:12.539Z,51.08
2024-02-09T02:04:00.498Z,55.03
2024-02-09T02:06:46.656Z,47.00
2024-02-09T02:09:32.664Z,43.85
2024-02-09T02:12:18.793Z,42.75
2024-02-09T02:15:04.087Z,39.20
2024-02-09T02:17:50.505Z,34.85
2024-02-09T02:20:37.709Z,36.85
2024-02-09T02:23:30.788Z,32.10
2024-02-09T02:26:16.534Z,32.20
2024-02-09T02:29:02.985Z,34.03
2024-02-09T02:31:48.403Z,32.83
2024-02-09T02:34:34.530Z,28.08
2024-02-09T02:37:21.614Z,28.80
2024-02-09T02:40:07.516Z,28.13
2024-02-09T02:42:34.683Z,25.33
2024-02-09T02:45:03.291Z,23.75
2024-02-09T02:47:32.202Z,27.15
2024-02-09T02:50:18.328Z,25.63
2024-02-09T02:53:05.308Z,25.95
2024-02-09T02:55:51.698Z,24.67
2024-02-09T02:58:37.406Z,27.48
2024-02-09T03:01:38.330Z,26.60
2024-02-09T03:04:21.912Z,29.15
2024-02-09T03:07:13.253Z,27.20
2024-02-09T03:09:40.965Z,28.25
2024-02-09T03:12:15.509Z,30.27
2024-02-09T03:14:45.695Z,27.67
2024-02-09T03:17:14.523Z,27.30
2024-02-09T03:19:43.677Z,29.67
2024-02-09T03:22:12.545Z,26.85
2024-02-09T03:24:45.075Z,23.67
2024-02-09T03:27:14.156Z,24.80
2024-02-09T03:29:44.767Z,25.63
2024-02-09T03:32:15.120Z,21.88
2024-02-09T03:34:45.177Z,23.85
2024-02-09T03:37:14.462Z,22.97
2024-02-09T03:39:45.290Z,23.65
2024-02-09T03:42:15.211Z,23.67
2024-02-09T03:44:45.808Z,24.17
2024-02-09T03:47:14.845Z,23.42
2024-02-09T03:49:43.723Z,22.70
2024-02-09T03:52:14.389Z,22.08
2024-02-09T03:54:44.056Z,25.52
2024-02-09T03:57:12.885Z,24.58
2024-02-09T03:59:44.131Z,23.38
2024-02-09T04:02:15.413Z,23.92
2024-02-09T04:04:44.630Z,22.50
2024-02-09T04:07:13.479Z,24.45
2024-02-09T04:10:03.839Z,25.40
2024-02-09T04:12:39.990Z,25.83
2024-02-09T04:15:08.647Z,29.88
2024-02-09T04:17:37.200Z,28.35
2024-02-09T04:20:06.582Z,32.67
2024-02-09T04:22:34.543Z,32.95
2024-02-09T04:25:04.736Z,69.80
2024-02-09T04:27:33.422Z,45.93
2024-02-09T04:30:01.712Z,73.38
2024-02-09T04:32:31.249Z,30.50
2024-02-09T04:34:59.612Z,84.55
2024-02-09T04:37:28.272Z,41.53
2024-02-09T04:39:56.815Z,31.33
2024-02-09T04:42:26.797Z,30.40
2024-02-09T04:44:54.191Z,29.02
2024-02-09T04:47:22.724Z,26.65
2024-02-09T04:49:53.879Z,25.05
2024-02-09T04:52:23.349Z,27.48
2024-02-09T04:54:51.745Z,24.67
2024-02-09T04:57:22.647Z,24.77
2024-02-09T04:59:52.484Z,28.60
2024-02-09T05:02:20.987Z,27.85
2024-02-09T05:04:49.875Z,27.13
2024-02-09T05:07:19.133Z,27.20
2024-02-09T05:09:47.443Z,29.77
2024-02-09T05:12:16.267Z,26.40
2024-02-09T05:14:45.031Z,23.23
2024-02-09T05:17:15.109Z,27.08
2024-02-09T05:19:43.705Z,26.35
2024-02-09T05:22:12.999Z,27.45
2024-02-09T05:24:41.465Z,25.88
2024-02-09T05:27:11.602Z,27.83
2024-02-09T05:29:40.726Z,27.48
2024-02-09T05:32:09.360Z,25.70
2024-02-09T05:34:40.635Z,29.15
2024-02-09T05:37:11.592Z,27.20
2024-02-09T05:39:43.305Z,35.83
2024-02-09T05:42:11.895Z,37.45
2024-02-09T05:44:40.250Z,35.22
2024-02-09T05:47:08.926Z,32.88
2024-02-09T05:49:39.679Z,33.10
2024-02-09T05:52:09.098Z,31.30
2024-02-09T05:54:37.737Z,35.95
2024-02-09T05:57:08.340Z,33.95
2024-02-09T05:59:36.680Z,33.22
2024-02-09T06:02:05.623Z,38.00
2024-02-09T06:04:37.084Z,35.10
2024-02-09T06:07:07.634Z,42.55
2024-02-09T06:09:38.528Z,44.70
2024-02-09T06:12:08.553Z,39.40
2024-02-09T06:14:37.014Z,35.97
2024-02-09T06:17:06.203Z,39.10
2024-02-09T06:19:34.752Z,30.52
2024-02-09T06:22:06.525Z,37.90
2024-02-09T06:24:36.598Z,37.70
2024-02-09T06:27:06.336Z,39.58
2024-02-09T06:29:34.724Z,31.88
2024-02-09T06:32:05.008Z,32.95
2024-02-09T06:34:33.507Z,26.40
2024-02-09T06:37:02.242Z,27.13
2024-02-09T06:39:30.746Z,28.55
2024-02-09T06:42:00.749Z,28.23
2024-02-09T06:44:29.830Z,28.70
2024-02-09T06:46:58.970Z,25.52
2024-02-09T06:49:29.728Z,25.10
2024-02-09T06:51:58.638Z,24.50
2024-02-09T06:54:27.764Z,27.23
2024-02-09T06:56:56.801Z,25.38
2024-02-09T06:59:26.708Z,27.98
2024-02-09T07:01:57.001Z,28.25
2024-02-09T07:04:26.379Z,27.70
2024-02-09T07:06:54.924Z,28.15
2024-02-09T07:09:32.782Z,26.58
2024-02-09T07:12:05.588Z,34.42
2024-02-09T07:14:35.954Z,28.10
2024-02-09T07:17:05.957Z,26.08
2024-02-09T07:19:36.917Z,23.33
2024-02-09T07:22:06.238Z,27.13
2024-02-09T07:24:34.594Z,23.98
2024-02-09T07:27:04.026Z,26.25
2024-02-09T07:29:34.053Z,25.92
2024-02-09T07:32:04.322Z,24.00
2024-02-09T07:34:32.752Z,25.40
2024-02-09T07:37:01.567Z,27.40
2024-02-09T07:39:32.347Z,29.27
2024-02-09T07:42:03.333Z,28.85
2024-02-09T07:44:32.269Z,28.25
2024-02-09T07:47:05.967Z,28.33
2024-02-09T07:49:36.163Z,26.35
2024-02-09T07:52:05.424Z,27.57
2024-02-09T07:54:33.828Z,27.73
2024-02-09T07:57:02.425Z,27.45
2024-02-09T07:59:30.808Z,27.33
2024-02-09T08:01:59.571Z,28.95
2024-02-09T08:04:33.164Z,24.55
2024-02-09T08:07:03.742Z,23.45
2024-02-09T08:09:32.197Z,26.50
2024-02-09T08:12:00.809Z,28.65
2024-02-09T08:14:30.204Z,30.52
2024-02-09T08:16:58.985Z,26.83
2024-02-09T08:19:27.680Z,29.83
2024-02-09T08:21:56.949Z,25.08
2024-02-09T08:24:30.024Z,27.83
2024-02-09T08:26:58.588Z,27.85
2024-02-09T08:29:27.387Z,32.42
2024-02-09T08:31:56.384Z,28.75
2024-02-09T08:34:25.697Z,25.45
2024-02-09T08:36:54.951Z,32.65
2024-02-09T08:39:24.720Z,28.85
2024-02-09T08:41:56.509Z,27.15
2024-02-09T08:44:25.125Z,25.48
2024-02-09T08:46:54.095Z,24.50
2024-02-09T08:49:22.880Z,27.15
2024-02-09T08:51:51.930Z,26.55
2024-02-09T08:54:20.406Z,31.15
2024-02-09T08:56:51.437Z,26.02
2024-02-09T08:59:21.374Z,28.35
2024-02-09T09:01:50.829Z,25.08
2024-02-09T09:04:19.335Z,22.63
2024-02-09T09:06:48.199Z,26.17
2024-02-09T09:09:16.975Z,20.98
2024-02-09T09:11:46.016Z,23.55
2024-02-09T09:14:14.559Z,19.55
2024-02-09T09:16:45.851Z,25.23
2024-02-09T09:19:16.289Z,22.08
2024-02-09T09:21:45.194Z,20.88
2024-02-09T09:24:15.075Z,26.15
2024-02-09T09:26:44.069Z,21.85
2024-02-09T09:29:14.254Z,22.67
2024-02-09T09:31:44.480Z,25.27
2024-02-09T09:34:12.867Z,21.92
2024-02-09T09:36:41.601Z,20.42
2024-02-09T09:39:11.726Z,25.23
2024-02-09T09:41:43.011Z,24.73
2024-02-09T09:44:11.372Z,21.97
2024-02-09T09:46:43.424Z,29.70
2024-02-09T09:49:14.276Z,31.70
2024-02-09T09:54:12.842Z,26.40
2024-02-09T09:56:45.739Z,25.17
2024-02-09T09:59:14.077Z,22.63
2024-02-09T10:01:43.005Z,25.38
2024-02-09T10:04:12.823Z,18.40
2024-02-09T10:06:42.143Z,20.48
2024-02-09T10:09:11.337Z,18.17
2024-02-09T10:11:42.103Z,19.83
2024-02-09T10:14:17.165Z,22.90
2024-02-09T10:16:47.972Z,20.15
2024-02-09T10:19:18.655Z,20.75
2024-02-09T10:24:19.776Z,19.15
2024-02-09T10:26:51.337Z,20.92
2024-02-09T10:29:24.025Z,24.58
2024-02-09T10:31:54.847Z,22.98
2024-02-09T10:34:27.789Z,22.55
2024-02-09T10:36:58.738Z,20.67
2024-02-09T10:39:27.159Z,28.70
2024-02-09T10:41:55.949Z,22.23
2024-02-09T10:44:26.112Z,24.83
2024-02-09T10:46:57.009Z,24.93
2024-02-09T10:49:27.216Z,24.27
2024-02-09T10:51:57.937Z,25.05
2024-02-09T10:54:28.516Z,22.98
2024-02-09T10:56:57.752Z,24.50
2024-02-09T10:59:26.064Z,20.40
2024-02-09T11:01:55.038Z,25.27
2024-02-09T11:04:23.966Z,22.10
2024-02-09T11:06:55.499Z,21.35
2024-02-09T11:09:23.858Z,21.40
2024-02-09T11:11:52.445Z,24.00
2024-02-09T11:14:30.008Z,40.58
2024-02-09T11:17:02.453Z,23.50
2024-02-09T11:19:30.867Z,25.20
2024-02-09T11:22:01.555Z,29.50
2024-02-09T11:24:30.295Z,24.33
2024-02-09T11:27:00.652Z,20.73
2024-02-09T11:29:29.311Z,21.00
2024-02-09T11:31:58.681Z,32.53
2024-02-09T11:34:28.787Z,24.63
2024-02-09T11:37:00.269Z,31.25
2024-02-09T11:39:30.882Z,25.27
2024-02-09T11:41:59.749Z,87.18
2024-02-09T11:44:28.214Z,37.70
2024-02-09T11:46:58.158Z,22.30
2024-02-09T11:49:28.719Z,18.60
2024-02-09T11:52:04.453Z,25.60
2024-02-09T11:54:36.154Z,25.48
2024-02-09T11:57:10.591Z,19.35
2024-02-09T11:59:40.457Z,22.42
2024-02-09T12:02:09.361Z,18.48
2024-02-09T12:04:37.884Z,22.15
2024-02-09T12:07:07.867Z,75.15
2024-02-09T12:09:39.046Z,23.65
2024-02-09T12:14:39.106Z,23.42
2024-02-09T12:17:10.381Z,70.63
2024-02-09T12:19:39.638Z,26.27
2024-02-09T12:22:08.500Z,33.47
2024-02-09T12:24:39.049Z,38.13
2024-02-09T12:27:16.114Z,20.77
2024-02-09T12:29:44.839Z,22.38
2024-02-09T12:32:15.362Z,21.38
2024-02-09T12:34:48.309Z,23.35
2024-02-09T12:37:19.742Z,20.63
2024-02-09T12:42:23.829Z,23.67
2024-02-09T12:44:52.244Z,20.27
2024-02-09T12:47:21.188Z,21.15
2024-02-09T12:49:52.198Z,25.48
2024-02-09T12:54:50.132Z,23.60
2024-02-09T12:57:20.361Z,26.30
2024-02-09T12:59:48.663Z,25.35
2024-02-09T13:02:18.843Z,23.23
2024-02-09T13:04:47.691Z,28.63
2024-02-09T13:07:16.322Z,25.48
2024-02-09T13:09:44.837Z,21.60
2024-02-09T13:12:13.447Z,25.50
2024-02-09T13:14:43.566Z,21.70
2024-02-09T13:17:12.394Z,21.48
2024-02-09T13:22:09.916Z,21.58
2024-02-09T13:24:40.800Z,23.30
2024-02-09T13:27:13.694Z,23.80
2024-02-09T13:29:44.547Z,21.50
2024-02-09T13:32:14.918Z,19.13
2024-02-09T13:34:43.462Z,28.40
2024-02-09T13:37:12.285Z,35.10
2024-02-09T13:39:40.662Z,23.45
2024-02-09T13:42:10.957Z,25.60
2024-02-09T13:44:40.153Z,22.63
2024-02-09T13:47:10.345Z,23.60
2024-02-09T13:49:38.939Z,21.92
2024-02-09T13:52:09.982Z,20.03
2024-02-09T13:54:39.024Z,24.48
2024-02-09T13:59:38.509Z,21.83
2024-02-09T14:02:08.071Z,22.52
2024-02-09T14:04:39.716Z,24.80
2024-02-09T14:07:11.846Z,18.40
2024-02-09T14:09:41.983Z,22.95
2024-02-09T14:12:14.181Z,15.97
2024-02-09T14:14:42.602Z,19.10
2024-02-09T14:17:15.144Z,22.55
2024-02-09T14:19:45.257Z,24.60
2024-02-09T14:22:14.189Z,21.08
2024-02-09T14:24:42.626Z,14.82
2024-02-09T14:27:12.829Z,13.95
2024-02-09T14:29:41.957Z,13.63
2024-02-09T14:32:10.831Z,15.25
2024-02-09T14:34:40.043Z,10.60
2024-02-09T14:37:10.613Z,15.18
2024-02-09T14:39:39.382Z,12.88
2024-02-09T14:42:12.751Z,14.05
2024-02-09T14:44:45.429Z,16.27
2024-02-09T14:47:14.115Z,13.38
2024-02-09T14:49:42.529Z,13.65
2024-02-09T14:52:12.817Z,25.83
2024-02-09T14:54:41.471Z,14.77
2024-02-09T14:57:11.867Z,16.67
2024-02-09T14:59:40.272Z,16.75
2024-02-09T15:02:12.806Z,16.15
2024-02-09T15:04:46.036Z,13.52
2024-02-09T15:07:17.782Z,14.85
2024-02-09T15:12:17.780Z,15.38
2024-02-09T15:14:46.288Z,18.73
2024-02-09T15:17:22.071Z,13.50
2024-02-09T15:19:50.660Z,14.73
2024-02-09T15:22:20.876Z,22.27
2024-02-09T15:24:49.518Z,19.92
2024-02-09T15:27:20.115Z,16.08
2024-02-09T15:29:48.761Z,16.25
2024-02-09T15:32:18.153Z,14.18
2024-02-09T15:34:46.936Z,12.30
2024-02-09T15:37:16.329Z,14.02
2024-02-09T15:39:46.286Z,17.40
2024-02-09T15:42:16.347Z,16.67
2024-02-09T15:44:45.366Z,18.58
2024-02-09T15:47:13.955Z,24.45
2024-02-09T15:49:42.495Z,17.67
2024-02-09T15:52:12.070Z,17.88
2024-02-09T15:54:41.521Z,20.38
2024-02-09T15:57:11.773Z,17.27
2024-02-09T15:59:41.297Z,25.15
2024-02-09T16:02:10.162Z,16.38
2024-02-09T16:04:39.185Z,16.98
2024-02-09T16:07:08.305Z,16.30
2024-02-09T16:09:36.923Z,18.08
2024-02-09T16:12:10.109Z,26.80
2024-02-09T16:14:40.726Z,21.33
2024-02-09T16:17:10.181Z,20.35
2024-02-09T16:19:42.224Z,19.52
2024-02-09T16:22:11.170Z,20.25
2024-02-09T16:24:41.789Z,19.05
2024-02-09T16:27:10.407Z,19.83
2024-02-09T16:29:40.451Z,16.50
2024-02-09T16:32:09.908Z,17.07
2024-02-09T16:34:38.713Z,20.70
2024-02-09T16:37:09.585Z,19.48
2024-02-09T16:39:39.002Z,22.92
2024-02-09T16:42:08.981Z,20.00
2024-02-09T16:44:42.523Z,21.45
2024-02-09T16:47:14.627Z,22.20
2024-02-09T16:49:43.367Z,24.95
2024-02-09T16:52:12.886Z,32.00
2024-02-09T16:54:41.592Z,28.45
2024-02-09T16:57:11.776Z,27.52
2024-02-09T16:59:42.350Z,28.73
2024-02-09T17:02:11.999Z,28.63
2024-02-09T17:04:41.452Z,25.52
2024-02-09T17:07:11.714Z,31.15
2024-02-09T17:09:41.063Z,28.73
2024-02-09T17:12:10.982Z,25.10
2024-02-09T17:14:39.856Z,27.85
2024-02-09T17:17:13.306Z,21.33
2024-02-09T17:19:42.524Z,22.40
2024-02-09T17:22:12.808Z,20.15
2024-02-09T17:24:41.949Z,24.08
2024-02-09T17:29:42.257Z,20.85
2024-02-09T17:32:13.930Z,18.67
2024-02-09T17:34:42.652Z,18.63
2024-02-09T17:37:11.957Z,19.60
2024-02-09T17:39:41.428Z,19.98
2024-02-09T17:42:10.327Z,35.78
2024-02-09T17:44:39.292Z,21.38
2024-02-09T17:47:08.506Z,23.08
2024-02-09T17:49:38.855Z,26.63
2024-02-09T17:52:13.153Z,25.30
2024-02-09T17:54:41.965Z,29.88
2024-02-09T17:57:10.891Z,24.27
2024-02-09T17:59:39.476Z,21.77
2024-02-09T18:02:09.981Z,24.98
2024-02-09T18:04:41.328Z,25.85
2024-02-09T18:07:13.177Z,27.13
2024-02-09T18:09:42.122Z,28.73
2024-02-09T18:12:14.444Z,27.73
2024-02-09T18:14:43.464Z,23.13
2024-02-09T18:17:14.030Z,26.00
2024-02-09T18:19:44.856Z,23.67
2024-02-09T18:22:17.561Z,27.02
2024-02-09T18:24:48.414Z,53.55
2024-02-09T18:29:47.463Z,28.02
2024-02-09T18:32:16.290Z,36.75
2024-02-09T18:34:46.236Z,28.48
2024-02-09T18:37:18.599Z,25.27
2024-02-09T18:39:47.802Z,23.20
2024-02-09T18:42:17.976Z,22.27
2024-02-09T18:44:46.796Z,24.00
2024-02-09T18:47:16.428Z,24.70
2024-02-09T18:49:46.433Z,25.95
2024-02-09T18:52:19.266Z,23.90
2024-02-09T18:54:48.308Z,38.97
2024-02-09T18:57:18.699Z,31.60
2024-02-09T18:59:47.656Z,26.02
2024-02-09T19:02:16.949Z,23.92
2024-02-09T19:04:47.889Z,122.38
2024-02-09T19:09:45.419Z,72.50
2024-02-09T19:12:14.969Z,29.08
2024-02-09T19:14:47.656Z,29.05
2024-02-09T19:17:18.049Z,94.30
2024-02-09T19:19:49.561Z,122.80
2024-02-09T19:22:18.950Z,99.50
2024-02-09T19:24:51.750Z,105.40
2024-02-09T19:27:21.099Z,221.48
2024-02-09T19:29:51.176Z,88.03
2024-02-09T19:32:22.860Z,32.00
2024-02-09T19:37:22.881Z,39.03
2024-02-09T19:39:51.453Z,49.10
2024-02-09T19:42:23.995Z,140.68
2024-02-09T19:44:54.244Z,50.78
2024-02-09T19:47:23.418Z,107.95
2024-02-09T19:49:54.453Z,216.43
2024-02-09T19:52:26.864Z,152.88
2024-02-09T19:54:57.428Z,173.95
2024-02-09T19:57:27.011Z,311.90
2024-02-09T19:59:55.844Z,194.88
2024-02-09T20:02:30.760Z,217.52
2024-02-09T20:05:06.713Z,27.90
2024-02-09T20:07:37.555Z,140.40
2024-02-09T20:10:09.603Z,35.05
2024-02-09T20:12:42.370Z,31.08
2024-02-09T20:15:17.489Z,138.52
2024-02-09T20:17:46.776Z,50.95
2024-02-09T20:20:18.824Z,239.15
2024-02-09T20:22:49.986Z,46.35
2024-02-09T20:25:19.023Z,34.08
2024-02-09T20:27:49.691Z,182.27
2024-02-09T20:30:18.519Z,288.55
2024-02-09T20:32:48.455Z,65.18
2024-02-09T20:35:19.114Z,92.68
2024-02-09T20:37:48.338Z,249.80
2024-02-09T20:40:17.334Z,143.98
2024-02-09T20:42:52.946Z,258.45
2024-02-09T20:45:22.786Z,79.40
2024-02-09T20:47:52.248Z,171.38
2024-02-09T20:50:22.184Z,115.65
2024-02-09T20:52:52.656Z,91.63
2024-02-09T20:55:29.711Z,27.92
2024-02-09T20:57:59.161Z,28.58
2024-02-09T21:00:28.948Z,32.08
2024-02-09T21:02:57.940Z,26.17
2024-02-09T21:05:29.981Z,30.83
2024-02-09T21:07:59.304Z,29.70
2024-02-09T21:10:27.858Z,30.48
2024-02-09T21:12:56.774Z,30.52
2024-02-09T21:15:25.538Z,32.55
2024-02-09T21:17:54.524Z,31.95
2024-02-09T21:20:23.069Z,39.03
2024-02-09T21:22:56.287Z,38.85
2024-02-09T21:25:29.450Z,37.70
2024-02-09T21:27:58.277Z,41.97
2024-02-09T21:30:26.897Z,50.30
2024-02-09T21:33:00.399Z,70.57
2024-02-09T21:35:32.639Z,96.72
2024-02-09T21:38:03.031Z,43.13
2024-02-09T21:40:33.123Z,52.53
2024-02-09T21:43:02.531Z,43.72
2024-02-09T21:45:30.621Z,37.58
2024-02-09T21:47:59.056Z,40.25
2024-02-09T21:50:27.742Z,38.03
2024-02-09T21:52:58.078Z,40.38
2024-02-09T21:55:29.288Z,42.58
2024-02-09T21:57:58.005Z,39.95
2024-02-09T22:00:27.272Z,42.00
2024-02-09T22:02:58.208Z,41.40
2024-02-09T22:05:27.364Z,45.72
2024-02-09T22:07:56.402Z,45.70
2024-02-09T22:10:27.845Z,38.55
2024-02-09T22:12:57.825Z,50.15
2024-02-09T22:15:29.116Z,38.90
2024-02-09T22:17:58.265Z,38.08
2024-02-09T22:20:27.378Z,43.55
2024-02-09T22:22:56.091Z,38.35
2024-02-09T22:25:27.341Z,33.88
2024-02-09T22:27:57.478Z,32.17
2024-02-09T22:30:26.478Z,28.70
2024-02-09T22:32:55.023Z,32.13
2024-02-09T22:35:25.955Z,30.85
2024-02-09T22:38:00.461Z,27.05
2024-02-09T22:40:29.746Z,32.30
2024-02-09T22:43:02.364Z,32.83
2024-02-09T22:45:32.560Z,29.70
2024-02-09T22:48:01.197Z,31.00
2024-02-09T22:50:30.242Z,33.90
2024-02-09T22:52:59.821Z,33.67
2024-02-09T22:55:29.477Z,37.83
2024-02-09T22:57:57.815Z,37.65
2024-02-09T23:00:37.380Z,37.25
2024-02-09T23:03:08.344Z,37.15
2024-02-09T23:05:38.846Z,40.28
2024-02-09T23:08:08.434Z,45.70
2024-02-09T23:10:37.177Z,41.92
2024-02-09T23:13:05.654Z,41.75
2024-02-09T23:15:36.714Z,41.20
2024-02-09T23:18:05.582Z,45.53
2024-02-09T23:20:36.243Z,41.42
2024-02-09T23:23:05.090Z,33.58
2024-02-09T23:25:34.956Z,40.50
2024-02-09T23:28:03.840Z,40.92
2024-02-09T23:30:34.184Z,39.45
2024-02-09T23:33:04.038Z,37.08
2024-02-09T23:35:33.044Z,32.42
2024-02-09T23:38:02.791Z,32.60
2024-02-09T23:40:32.090Z,34.28
2024-02-09T23:43:00.721Z,37.90
2024-02-09T23:45:30.562Z,33.15
2024-02-09T23:48:00.844Z,34.50
2024-02-09T23:50:32.133Z,33.10
2024-02-09T23:53:04.805Z,30.63
2024-02-09T23:55:34.632Z,35.38
2024-02-09T23:58:04.251Z,32.10
