createdAt,value
2023-05-08T00:02:34.734Z,77.54
2023-05-08T00:07:38.611Z,77.56
2023-05-08T00:12:41.455Z,77.92
2023-05-08T00:17:44.623Z,77.88
2023-05-08T00:22:48.911Z,78.23
2023-05-08T00:27:52.193Z,78.56
2023-05-08T00:32:55.090Z,77.92
2023-05-08T00:37:57.827Z,77.63
2023-05-08T00:43:01.070Z,77.71
2023-05-08T00:48:04.755Z,77.98
2023-05-08T00:53:07.962Z,77.96
2023-05-08T00:58:12.349Z,78.34
2023-05-08T01:03:15.910Z,78.60
2023-05-08T01:08:18.968Z,78.98
2023-05-08T01:13:56.052Z,79.31
2023-05-08T01:19:34.189Z,80.06
2023-05-08T01:25:01.094Z,80.83
2023-05-08T01:30:28.267Z,81.29
2023-05-08T01:35:45.469Z,81.99
2023-05-08T01:41:02.469Z,82.50
2023-05-08T01:46:14.792Z,82.63
2023-05-08T01:51:25.702Z,83.08
2023-05-08T01:56:30.302Z,83.64
2023-05-08T02:01:34.917Z,83.85
2023-05-08T02:06:39.018Z,83.93
2023-05-08T02:11:44.595Z,83.97
2023-05-08T02:16:50.842Z,84.34
2023-05-08T02:21:56.203Z,84.34
2023-05-08T02:27:00.969Z,83.80
2023-05-08T02:32:08.783Z,83.67
2023-05-08T02:37:13.317Z,83.47
2023-05-08T02:42:16.728Z,83.17
2023-05-08T02:47:39.439Z,83.20
2023-05-08T02:52:50.879Z,82.84
2023-05-08T02:58:15.893Z,82.43
2023-05-08T03:03:41.077Z,82.02
2023-05-08T03:08:47.551Z,81.90
2023-05-08T03:13:56.262Z,81.58
2023-05-08T03:19:05.567Z,81.25
2023-05-08T03:24:09.825Z,81.01
2023-05-08T03:29:15.689Z,80.54
2023-05-08T03:34:21.864Z,79.36
2023-05-08T03:39:27.020Z,78.70
2023-05-08T03:44:31.051Z,78.50
2023-05-08T03:49:35.237Z,78.62
2023-05-08T03:54:38.204Z,78.48
2023-05-08T03:59:54.734Z,78.76
2023-05-08T04:05:39.884Z,77.95
2023-05-08T04:11:18.148Z,77.70
2023-05-08T04:16:28.687Z,76.03
2023-05-08T04:21:35.744Z,74.93
2023-05-08T04:26:40.930Z,73.11
2023-05-08T04:31:45.546Z,73.01
2023-05-08T04:36:48.727Z,70.55
2023-05-08T04:41:52.751Z,70.78
2023-05-08T04:46:56.127Z,71.54
2023-05-08T04:51:59.326Z,70.01
2023-05-08T04:57:02.483Z,68.88
2023-05-08T05:02:08.401Z,68.19
2023-05-08T05:07:12.156Z,67.70
2023-05-08T05:12:18.220Z,67.49
2023-05-08T05:17:21.725Z,66.97
2023-05-08T05:22:24.721Z,64.91
2023-05-08T05:27:27.777Z,65.49
2023-05-08T05:32:30.827Z,63.72
2023-05-08T05:37:33.624Z,64.79
2023-05-08T05:42:36.517Z,64.63
2023-05-08T05:47:44.081Z,60.39
2023-05-08T05:52:47.327Z,62.07
2023-05-08T05:57:50.571Z,61.37
2023-05-08T06:02:53.821Z,60.94
2023-05-08T06:07:57.394Z,60.19
2023-05-08T06:13:00.770Z,59.80
2023-05-08T06:18:03.736Z,58.48
2023-05-08T06:23:06.998Z,57.58
2023-05-08T06:28:10.072Z,58.25
2023-05-08T06:33:12.893Z,57.42
2023-05-08T06:38:16.444Z,58.67
2023-05-08T06:43:19.371Z,57.46
2023-05-08T06:48:22.477Z,57.36
2023-05-08T06:53:25.570Z,56.25
2023-05-08T06:58:28.572Z,55.68
2023-05-08T07:03:31.332Z,54.26
2023-05-08T07:08:35.155Z,54.36
2023-05-08T07:13:38.027Z,53.67
2023-05-08T07:18:41.305Z,54.18
2023-05-08T07:23:44.427Z,51.84
2023-05-08T07:28:47.495Z,51.14
2023-05-08T07:33:50.509Z,51.37
2023-05-08T07:38:53.612Z,51.78
2023-05-08T07:43:56.756Z,51.10
2023-05-08T07:48:59.573Z,51.54
2023-05-08T07:54:02.635Z,49.81
2023-05-08T07:59:05.785Z,49.04
2023-05-08T08:04:08.945Z,48.49
2023-05-08T08:09:12.401Z,48.58
2023-05-08T08:14:15.212Z,47.85
2023-05-08T08:19:18.149Z,45.74
2023-05-08T08:24:21.187Z,46.58
2023-05-08T08:29:24.326Z,46.61
2023-05-08T08:34:27.544Z,45.51
2023-05-08T08:39:34.489Z,45.94
2023-05-08T08:44:39.254Z,45.29
2023-05-08T08:49:51.192Z,43.61
2023-05-08T08:54:57.082Z,44.65
2023-05-08T09:00:05.433Z,42.27
2023-05-08T09:05:09.889Z,42.11
2023-05-08T09:10:15.810Z,43.45
2023-05-08T09:15:19.851Z,41.97
2023-05-08T09:20:23.437Z,41.38
2023-05-08T09:25:26.590Z,40.17
2023-05-08T09:30:29.459Z,40.78
2023-05-08T09:35:37.244Z,41.81
2023-05-08T09:40:40.296Z,40.66
2023-05-08T09:45:43.369Z,39.96
2023-05-08T09:50:46.485Z,40.11
2023-05-08T09:55:49.486Z,38.64
2023-05-08T10:00:52.406Z,38.71
2023-05-08T10:06:14.028Z,37.52
2023-05-08T10:11:19.804Z,38.51
2023-05-08T10:16:23.335Z,38.67
2023-05-08T10:21:29.677Z,37.98
2023-05-08T10:26:38.171Z,37.88
2023-05-08T10:31:46.126Z,37.79
2023-05-08T10:36:54.124Z,33.94
2023-05-08T10:41:57.798Z,33.91
2023-05-08T10:47:14.817Z,33.76
2023-05-08T10:52:21.525Z,33.73
2023-05-08T10:57:24.907Z,33.89
2023-05-08T11:02:36.998Z,33.09
2023-05-08T11:08:01.197Z,34.55
2023-05-08T11:13:05.612Z,34.11
2023-05-08T11:18:11.852Z,34.04
2023-05-08T11:23:32.289Z,33.59
2023-05-08T11:28:58.962Z,34.15
2023-05-08T11:34:02.074Z,33.79
2023-05-08T11:39:15.588Z,32.24
2023-05-08T11:44:23.916Z,32.07
2023-05-08T11:49:29.471Z,32.57
2023-05-08T11:54:33.872Z,33.46
2023-05-08T11:59:37.695Z,32.36
2023-05-08T12:04:46.264Z,32.84
2023-05-08T12:09:49.637Z,32.11
2023-05-08T12:14:52.760Z,31.52
2023-05-08T12:19:56.763Z,31.94
2023-05-08T12:24:59.804Z,31.37
2023-05-08T12:30:08.279Z,29.13
2023-05-08T12:35:13.519Z,30.14
2023-05-08T12:40:55.753Z,28.89
2023-05-08T12:45:58.863Z,26.40
2023-05-08T12:51:04.545Z,25.24
2023-05-08T12:56:07.652Z,27.11
2023-05-08T13:01:16.581Z,25.27
2023-05-08T13:06:21.815Z,25.17
2023-05-08T13:11:33.480Z,24.55
2023-05-08T13:16:50.517Z,25.47
2023-05-08T13:21:53.684Z,24.41
2023-05-08T13:26:56.607Z,25.48
2023-05-08T13:31:59.669Z,26.46
2023-05-08T13:37:02.840Z,26.34
2023-05-08T13:42:05.847Z,27.54
2023-05-08T13:47:10.326Z,27.98
2023-05-08T13:52:13.478Z,29.18
2023-05-08T13:57:16.662Z,28.38
2023-05-08T14:02:20.102Z,28.15
2023-05-08T14:07:23.277Z,29.47
2023-05-08T14:12:26.212Z,28.80
2023-05-08T14:17:28.995Z,27.67
2023-05-08T14:22:32.072Z,26.38
2023-05-08T14:27:35.151Z,25.68
2023-05-08T14:32:38.210Z,26.04
2023-05-08T14:37:41.370Z,25.06
2023-05-08T14:42:44.490Z,25.37
2023-05-08T14:47:47.599Z,25.22
2023-05-08T14:52:51.100Z,25.09
2023-05-08T14:57:54.177Z,24.81
2023-05-08T15:02:57.362Z,25.02
2023-05-08T15:08:02.705Z,25.83
2023-05-08T15:13:05.821Z,24.67
2023-05-08T15:18:09.387Z,25.93
2023-05-08T15:23:12.517Z,26.45
2023-05-08T15:28:15.455Z,26.54
2023-05-08T15:33:18.634Z,26.68
2023-05-08T15:38:21.615Z,27.48
2023-05-08T15:43:24.631Z,27.79
2023-05-08T15:48:27.960Z,27.84
2023-05-08T15:53:30.975Z,27.69
2023-05-08T15:58:34.674Z,28.32
2023-05-08T16:03:37.494Z,26.80
2023-05-08T16:08:40.648Z,28.70
2023-05-08T16:13:43.804Z,27.88
2023-05-08T16:18:46.745Z,27.12
2023-05-08T16:23:49.886Z,28.36
2023-05-08T16:28:52.874Z,29.69
2023-05-08T16:33:55.894Z,30.71
2023-05-08T16:38:59.024Z,30.46
2023-05-08T16:44:02.122Z,30.35
2023-05-08T16:49:05.110Z,30.57
2023-05-08T16:54:07.876Z,31.72
2023-05-08T16:59:10.877Z,33.52
2023-05-08T17:04:16.396Z,35.13
2023-05-08T17:09:19.376Z,36.98
2023-05-08T17:14:22.352Z,37.91
2023-05-08T17:19:25.920Z,39.11
2023-05-08T17:24:32.566Z,39.02
2023-05-08T17:29:35.876Z,39.35
2023-05-08T17:34:38.698Z,39.84
2023-05-08T17:39:41.619Z,40.43
2023-05-08T17:44:44.634Z,40.74
2023-05-08T17:49:48.003Z,40.73
2023-05-08T17:54:51.806Z,41.29
2023-05-08T17:59:54.905Z,41.98
2023-05-08T18:04:58.040Z,42.49
2023-05-08T18:10:01.306Z,42.75
2023-05-08T18:15:08.253Z,43.31
2023-05-08T18:20:12.048Z,43.67
2023-05-08T18:25:15.635Z,44.03
2023-05-08T18:30:18.677Z,44.63
2023-05-08T18:35:21.826Z,45.17
2023-05-08T18:40:24.913Z,45.54
2023-05-08T18:45:28.166Z,45.87
2023-05-08T18:50:31.131Z,46.27
2023-05-08T18:55:34.151Z,46.66
2023-05-08T19:00:37.178Z,46.85
2023-05-08T19:05:42.220Z,47.48
2023-05-08T19:10:45.888Z,47.72
2023-05-08T19:15:48.946Z,47.82
2023-05-08T19:20:52.429Z,48.23
2023-05-08T19:25:55.279Z,48.54
2023-05-08T19:30:59.051Z,49.00
2023-05-08T19:36:02.213Z,49.68
2023-05-08T19:41:05.158Z,49.24
2023-05-08T19:46:08.480Z,49.42
2023-05-08T19:51:12.645Z,49.57
2023-05-08T19:56:15.661Z,49.72
2023-05-08T20:01:18.853Z,49.91
2023-05-08T20:06:21.982Z,50.43
2023-05-08T20:11:25.001Z,50.85
2023-05-08T20:16:28.173Z,51.20
2023-05-08T20:21:32.489Z,51.73
2023-05-08T20:26:35.710Z,52.20
2023-05-08T20:31:40.933Z,52.76
2023-05-08T20:36:45.284Z,52.11
2023-05-08T20:41:48.379Z,52.45
2023-05-08T20:46:51.886Z,52.71
2023-05-08T20:51:54.894Z,53.21
2023-05-08T20:56:58.085Z,53.01
2023-05-08T21:02:01.441Z,53.34
2023-05-08T21:07:04.470Z,53.70
2023-05-08T21:12:07.582Z,53.27
2023-05-08T21:17:10.853Z,53.04
2023-05-08T21:22:14.446Z,52.79
2023-05-08T21:27:17.668Z,52.81
2023-05-08T21:32:20.621Z,52.92
2023-05-08T21:37:23.885Z,52.79
2023-05-08T21:42:26.820Z,52.57
2023-05-08T21:47:29.796Z,53.00
2023-05-08T21:52:32.771Z,53.06
2023-05-08T21:57:36.143Z,53.41
2023-05-08T22:02:39.269Z,53.35
2023-05-08T22:07:42.263Z,53.54
2023-05-08T22:12:45.313Z,53.34
2023-05-08T22:17:49.706Z,53.59
2023-05-08T22:22:52.782Z,53.49
2023-05-08T22:27:55.829Z,53.57
2023-05-08T22:33:00.315Z,53.70
2023-05-08T22:38:03.334Z,53.96
2023-05-08T22:43:06.736Z,54.57
2023-05-08T22:48:10.541Z,54.93
2023-05-08T22:53:13.842Z,54.92
2023-05-08T22:58:17.112Z,54.91
2023-05-08T23:03:20.306Z,54.84
2023-05-08T23:08:23.442Z,55.20
2023-05-08T23:13:26.452Z,55.09
2023-05-08T23:18:29.462Z,55.57
2023-05-08T23:23:33.408Z,55.51
2023-05-08T23:28:36.905Z,55.67
2023-05-08T23:33:40.026Z,56.10
2023-05-08T23:38:43.106Z,56.03
2023-05-08T23:43:46.136Z,56.18
2023-05-08T23:48:49.083Z,56.13
2023-05-08T23:53:52.044Z,56.26
2023-05-08T23:58:55.029Z,56.25
