createdAt,value
2018-11-03T00:00:04.712Z,6.23
2018-11-03T00:02:33.682Z,5.83
2018-11-03T00:05:03.427Z,5.17
2018-11-03T00:07:32.356Z,5.27
2018-11-03T00:10:01.591Z,6.97
2018-11-03T00:12:30.567Z,6.47
2018-11-03T00:14:59.838Z,4.30
2018-11-03T00:17:35.891Z,5.63
2018-11-03T00:20:07.527Z,6.63
2018-11-03T00:22:36.827Z,5.97
2018-11-03T00:25:06.866Z,5.40
2018-11-03T00:27:35.817Z,5.40
2018-11-03T00:30:06.279Z,10.10
2018-11-03T00:32:35.182Z,6.50
2018-11-03T00:35:04.120Z,9.87
2018-11-03T00:37:36.236Z,9.37
2018-11-03T00:40:18.623Z,7.10
2018-11-03T00:42:55.898Z,7.50
2018-11-03T00:45:24.828Z,5.73
2018-11-03T00:47:53.739Z,10.00
2018-11-03T00:50:22.694Z,13.60
2018-11-03T00:52:51.623Z,10.23
2018-11-03T00:55:20.564Z,9.87
2018-11-03T00:57:49.490Z,8.73
2018-11-03T01:00:19.214Z,8.40
2018-11-03T01:02:49.241Z,9.97
2018-11-03T01:05:18.248Z,10.07
2018-11-03T01:07:48.138Z,10.07
2018-11-03T01:10:17.659Z,7.90
2018-11-03T01:12:46.602Z,10.93
2018-11-03T01:15:17.470Z,9.17
2018-11-03T01:17:46.578Z,8.10
2018-11-03T01:20:18.544Z,7.43
2018-11-03T01:22:47.489Z,8.90
2018-11-03T01:25:17.211Z,9.00
2018-11-03T01:27:46.130Z,8.47
2018-11-03T01:30:16.246Z,11.13
2018-11-03T01:32:45.285Z,7.47
2018-11-03T01:35:14.595Z,6.90
2018-11-03T01:37:43.554Z,7.70
2018-11-03T01:40:13.435Z,8.57
2018-11-03T01:42:42.418Z,9.23
2018-11-03T01:45:11.324Z,9.73
2018-11-03T01:47:40.240Z,8.63
2018-11-03T01:50:10.770Z,7.03
2018-11-03T01:52:40.390Z,8.97
2018-11-03T01:55:09.353Z,9.90
2018-11-03T01:57:39.234Z,12.13
2018-11-03T02:00:08.934Z,8.30
2018-11-03T02:02:37.899Z,8.37
2018-11-03T02:05:08.115Z,11.47
2018-11-03T02:07:37.026Z,9.90
2018-11-03T02:10:07.248Z,13.40
2018-11-03T02:12:36.204Z,9.77
2018-11-03T02:15:05.194Z,12.70
2018-11-03T02:17:34.110Z,10.03
2018-11-03T02:20:03.063Z,11.87
2018-11-03T02:22:32.000Z,11.10
2018-11-03T02:25:01.041Z,8.93
2018-11-03T02:27:32.192Z,9.13
2018-11-03T02:30:02.789Z,9.03
2018-11-03T02:32:31.730Z,13.70
2018-11-03T02:35:00.701Z,8.17
2018-11-03T02:37:29.673Z,9.40
2018-11-03T02:39:58.591Z,10.87
2018-11-03T02:42:27.562Z,9.13
2018-11-03T02:44:56.480Z,10.17
2018-11-03T02:47:25.436Z,13.27
2018-11-03T02:49:54.376Z,11.80
2018-11-03T02:52:23.530Z,12.80
2018-11-03T02:54:52.455Z,11.53
2018-11-03T02:57:21.403Z,11.60
2018-11-03T02:59:50.353Z,9.27
2018-11-03T03:02:19.276Z,10.00
2018-11-03T03:04:48.268Z,12.47
2018-11-03T03:07:17.185Z,8.93
2018-11-03T03:09:46.111Z,11.70
2018-11-03T03:12:15.073Z,17.52
2018-11-03T03:14:44.864Z,12.13
2018-11-03T03:17:13.831Z,12.10
2018-11-03T03:19:42.758Z,13.17
2018-11-03T03:22:11.689Z,14.00
2018-11-03T03:24:40.651Z,10.80
2018-11-03T03:27:10.372Z,10.00
2018-11-03T03:29:40.091Z,14.10
2018-11-03T03:32:09.042Z,11.37
2018-11-03T03:34:38.352Z,18.63
2018-11-03T03:37:08.282Z,13.47
2018-11-03T03:39:37.231Z,12.60
2018-11-03T03:42:06.156Z,16.13
2018-11-03T03:44:35.107Z,14.97
2018-11-03T03:47:04.078Z,14.97
2018-11-03T03:49:33.047Z,16.87
2018-11-03T03:52:01.975Z,11.83
2018-11-03T03:54:30.885Z,13.00
2018-11-03T03:56:59.834Z,11.03
2018-11-03T03:59:28.735Z,12.57
2018-11-03T04:01:58.383Z,19.40
2018-11-03T04:04:35.792Z,14.13
2018-11-03T04:07:06.771Z,14.77
2018-11-03T04:09:36.041Z,12.37
2018-11-03T04:12:04.993Z,14.07
2018-11-03T04:14:33.925Z,13.90
2018-11-03T04:17:02.860Z,14.27
2018-11-03T04:19:31.809Z,15.63
2018-11-03T04:22:00.731Z,16.50
2018-11-03T04:24:29.693Z,15.20
2018-11-03T04:26:58.672Z,18.70
2018-11-03T04:29:27.593Z,13.23
2018-11-03T04:31:57.493Z,14.50
2018-11-03T04:34:26.442Z,17.07
2018-11-03T04:36:55.381Z,17.23
2018-11-03T04:39:24.771Z,13.13
2018-11-03T04:41:53.717Z,17.93
2018-11-03T04:44:22.686Z,17.10
2018-11-03T04:46:51.596Z,16.03
2018-11-03T04:49:20.557Z,15.00
2018-11-03T04:51:49.491Z,16.10
2018-11-03T04:54:19.345Z,14.87
2018-11-03T04:56:50.254Z,16.60
2018-11-03T04:59:19.195Z,15.43
2018-11-03T05:01:48.265Z,16.83
2018-11-03T05:04:17.187Z,15.80
2018-11-03T05:06:46.122Z,16.93
2018-11-03T05:09:20.508Z,17.87
2018-11-03T05:11:58.115Z,14.07
2018-11-03T05:14:27.078Z,17.60
2018-11-03T05:16:56.018Z,13.77
2018-11-03T05:19:24.988Z,16.53
2018-11-03T05:21:53.954Z,17.33
2018-11-03T05:24:23.893Z,13.83
2018-11-03T05:27:05.422Z,19.87
2018-11-03T05:29:34.980Z,17.07
2018-11-03T05:32:03.991Z,14.70
2018-11-03T05:34:33.349Z,14.53
2018-11-03T05:37:02.321Z,14.40
2018-11-03T05:39:31.241Z,12.33
2018-11-03T05:42:00.256Z,15.40
2018-11-03T05:44:29.259Z,12.33
2018-11-03T05:46:58.234Z,17.40
2018-11-03T05:49:27.168Z,15.30
2018-11-03T05:52:04.603Z,15.87
2018-11-03T05:54:33.606Z,14.37
2018-11-03T05:57:02.610Z,19.17
2018-11-03T06:02:19.023Z,19.80
2018-11-03T06:04:49.814Z,24.77
2018-11-03T06:07:18.743Z,18.00
2018-11-03T06:09:47.678Z,15.57
2018-11-03T06:12:16.630Z,19.67
2018-11-03T06:14:45.564Z,16.27
2018-11-03T06:17:14.536Z,17.10
2018-11-03T06:19:43.807Z,17.60
2018-11-03T06:22:12.755Z,15.80
2018-11-03T06:24:41.722Z,19.77
2018-11-03T06:27:10.666Z,16.20
2018-11-03T06:29:39.625Z,17.00
2018-11-03T06:32:08.568Z,17.00
2018-11-03T06:34:37.531Z,16.40
2018-11-03T06:37:06.706Z,16.53
2018-11-03T06:39:35.679Z,15.77
2018-11-03T06:42:04.918Z,17.73
2018-11-03T06:44:33.829Z,15.70
2018-11-03T06:47:02.796Z,16.20
2018-11-03T06:49:31.729Z,15.77
2018-11-03T06:52:01.516Z,17.27
2018-11-03T06:54:30.474Z,18.47
2018-11-03T06:57:00.252Z,19.87
2018-11-03T06:59:29.187Z,15.80
2018-11-03T07:01:58.500Z,17.03
2018-11-03T07:04:27.424Z,19.00
2018-11-03T07:06:56.366Z,13.07
2018-11-03T07:09:29.478Z,22.63
2018-11-03T07:12:14.207Z,16.60
2018-11-03T07:14:50.878Z,16.32
2018-11-03T07:17:20.214Z,16.63
2018-11-03T07:19:50.343Z,12.93
2018-11-03T07:22:19.329Z,14.53
2018-11-03T07:24:48.262Z,13.73
2018-11-03T07:27:17.213Z,15.27
2018-11-03T07:29:46.284Z,19.63
2018-11-03T07:32:15.167Z,14.83
2018-11-03T07:34:44.147Z,17.67
2018-11-03T07:37:13.111Z,16.30
2018-11-03T07:39:42.091Z,16.15
2018-11-03T07:42:11.340Z,22.20
2018-11-03T07:44:43.741Z,13.27
2018-11-03T07:47:24.141Z,16.90
2018-11-03T07:49:53.198Z,14.43
2018-11-03T07:52:32.486Z,16.93
2018-11-03T07:55:08.552Z,19.33
2018-11-03T07:57:56.703Z,18.73
2018-11-03T08:00:40.541Z,16.00
2018-11-03T08:03:19.231Z,16.73
2018-11-03T08:05:48.192Z,18.23
2018-11-03T08:08:18.055Z,14.27
2018-11-03T08:10:52.982Z,15.43
2018-11-03T08:13:24.221Z,13.87
2018-11-03T08:16:00.075Z,21.37
2018-11-03T08:18:34.619Z,16.77
2018-11-03T08:21:05.590Z,15.07
2018-11-03T08:23:37.580Z,16.80
2018-11-03T08:26:09.263Z,17.67
2018-11-03T08:28:44.427Z,16.63
2018-11-03T08:31:25.164Z,23.03
2018-11-03T08:33:54.183Z,10.40
2018-11-03T08:36:26.738Z,91.43
2018-11-03T08:38:57.207Z,28.60
2018-11-03T08:41:41.025Z,13.77
2018-11-03T08:44:09.980Z,11.07
2018-11-03T08:46:38.958Z,16.12
2018-11-03T08:49:07.858Z,13.93
2018-11-03T08:51:37.027Z,13.80
2018-11-03T08:54:05.998Z,15.83
2018-11-03T08:56:34.930Z,9.90
2018-11-03T08:59:03.832Z,14.20
2018-11-03T09:01:33.250Z,19.60
2018-11-03T09:04:02.166Z,11.07
2018-11-03T09:06:31.071Z,22.32
2018-11-03T09:08:59.635Z,14.17
2018-11-03T09:11:28.134Z,15.10
2018-11-03T09:13:56.626Z,13.13
2018-11-03T09:16:25.157Z,13.40
2018-11-03T09:18:53.653Z,14.60
2018-11-03T09:21:22.190Z,11.80
2018-11-03T09:23:50.691Z,16.80
2018-11-03T09:26:19.212Z,15.97
2018-11-03T09:28:47.724Z,12.57
2018-11-03T09:31:16.248Z,17.90
2018-11-03T09:33:44.777Z,13.47
2018-11-03T09:36:13.301Z,15.53
2018-11-03T09:38:41.880Z,20.27
2018-11-03T09:41:10.362Z,15.63
2018-11-03T09:43:38.870Z,12.43
2018-11-03T09:46:07.486Z,12.63
2018-11-03T09:48:36.166Z,11.83
2018-11-03T09:51:04.986Z,13.70
2018-11-03T09:53:33.522Z,10.80
2018-11-03T09:56:02.937Z,16.03
2018-11-03T09:58:32.375Z,16.47
2018-11-03T10:01:00.918Z,12.87
2018-11-03T10:03:30.401Z,13.57
2018-11-03T10:06:02.059Z,11.53
2018-11-03T10:08:32.914Z,12.77
2018-11-03T10:11:01.442Z,16.07
2018-11-03T10:13:29.946Z,12.20
2018-11-03T10:15:58.493Z,13.33
2018-11-03T10:18:26.958Z,11.17
2018-11-03T10:20:56.166Z,11.87
2018-11-03T10:23:24.849Z,15.10
2018-11-03T10:25:53.377Z,12.93
2018-11-03T10:28:21.874Z,10.93
2018-11-03T10:30:50.373Z,12.33
2018-11-03T10:33:18.922Z,12.03
2018-11-03T10:35:47.445Z,12.47
2018-11-03T10:38:15.933Z,12.73
2018-11-03T10:40:44.491Z,12.57
2018-11-03T10:43:12.989Z,12.13
2018-11-03T10:45:41.514Z,15.30
2018-11-03T10:48:10.042Z,13.53
2018-11-03T10:50:38.559Z,12.80
2018-11-03T10:53:07.098Z,15.85
2018-11-03T10:55:35.595Z,18.30
2018-11-03T10:58:04.133Z,16.90
2018-11-03T11:00:38.000Z,14.83
2018-11-03T11:03:12.128Z,13.63
2018-11-03T11:07:47.560Z,10.17
2018-11-03T11:12:27.982Z,9.37
2018-11-03T11:14:57.025Z,11.70
2018-11-03T11:17:25.529Z,9.23
2018-11-03T11:19:54.018Z,7.23
2018-11-03T11:22:22.540Z,7.87
2018-11-03T11:24:51.078Z,6.70
2018-11-03T11:27:19.577Z,5.90
2018-11-03T11:29:48.077Z,6.37
2018-11-03T11:32:16.574Z,4.90
2018-11-03T11:34:45.098Z,5.77
2018-11-03T11:37:13.848Z,5.30
2018-11-03T11:39:42.722Z,7.17
2018-11-03T11:42:11.202Z,5.40
2018-11-03T11:44:39.697Z,5.87
2018-11-03T11:47:08.214Z,6.43
2018-11-03T11:49:36.694Z,8.80
2018-11-03T11:52:05.193Z,7.40
2018-11-03T11:54:33.702Z,5.23
2018-11-03T11:57:02.558Z,7.33
2018-11-03T11:59:31.162Z,6.13
2018-11-03T12:01:59.668Z,6.07
2018-11-03T12:04:28.155Z,6.67
2018-11-03T12:06:56.695Z,6.37
2018-11-03T12:09:25.195Z,7.93
2018-11-03T12:11:53.730Z,8.13
2018-11-03T12:14:22.241Z,5.17
2018-11-03T12:16:50.749Z,7.23
2018-11-03T12:19:19.280Z,9.00
2018-11-03T12:21:48.793Z,7.43
2018-11-03T12:24:20.084Z,4.80
2018-11-03T12:26:48.604Z,5.67
2018-11-03T12:29:17.098Z,5.43
2018-11-03T12:31:45.641Z,4.83
2018-11-03T12:34:14.161Z,6.53
2018-11-03T12:36:42.866Z,7.57
2018-11-03T12:39:11.381Z,6.10
2018-11-03T12:41:39.936Z,5.00
2018-11-03T12:44:08.485Z,5.83
2018-11-03T12:46:37.030Z,4.43
2018-11-03T12:49:05.521Z,6.83
2018-11-03T12:51:34.318Z,4.70
2018-11-03T12:54:02.890Z,5.13
2018-11-03T12:56:31.378Z,8.57
2018-11-03T12:58:59.899Z,6.77
2018-11-03T13:01:28.483Z,10.00
2018-11-03T13:03:57.046Z,8.37
2018-11-03T13:06:25.554Z,7.30
2018-11-03T13:08:54.271Z,7.60
2018-11-03T13:11:22.766Z,9.27
2018-11-03T13:13:51.269Z,7.77
2018-11-03T13:16:19.863Z,11.87
2018-11-03T13:18:48.793Z,8.60
2018-11-03T13:21:17.282Z,7.27
2018-11-03T13:23:45.779Z,7.27
2018-11-03T13:26:14.285Z,7.93
2018-11-03T13:28:42.772Z,7.57
2018-11-03T13:31:11.259Z,9.37
2018-11-03T13:33:39.763Z,7.03
2018-11-03T13:36:08.779Z,8.23
2018-11-03T13:38:37.297Z,8.83
2018-11-03T13:41:05.781Z,7.90
2018-11-03T13:43:34.985Z,8.77
2018-11-03T13:46:03.926Z,7.00
2018-11-03T13:48:32.446Z,8.03
2018-11-03T13:51:01.341Z,6.50
2018-11-03T13:53:29.860Z,10.27
2018-11-03T13:55:58.353Z,7.00
2018-11-03T13:58:26.847Z,8.23
2018-11-03T14:00:55.340Z,6.83
2018-11-03T14:03:24.101Z,6.70
2018-11-03T14:05:52.597Z,7.53
2018-11-03T14:08:21.189Z,5.30
2018-11-03T14:10:49.870Z,9.27
2018-11-03T14:13:18.724Z,10.13
2018-11-03T14:15:47.266Z,8.03
2018-11-03T14:18:15.788Z,7.13
2018-11-03T14:20:44.531Z,6.43
2018-11-03T14:23:13.107Z,6.30
2018-11-03T14:25:41.542Z,7.87
2018-11-03T14:28:10.711Z,8.27
2018-11-03T14:30:39.206Z,16.00
2018-11-03T14:33:07.696Z,9.73
2018-11-03T14:35:36.218Z,14.93
2018-11-03T14:38:04.728Z,11.77
2018-11-03T14:40:33.590Z,11.63
2018-11-03T14:43:02.071Z,9.67
2018-11-03T14:45:30.556Z,10.33
2018-11-03T14:47:59.044Z,12.23
2018-11-03T14:50:32.176Z,12.03
2018-11-03T14:53:00.709Z,13.83
2018-11-03T14:55:29.341Z,11.63
2018-11-03T14:57:57.821Z,12.33
2018-11-03T15:00:26.320Z,11.03
2018-11-03T15:02:54.810Z,10.97
2018-11-03T15:05:23.327Z,11.70
2018-11-03T15:07:51.806Z,25.77
2018-11-03T15:10:20.327Z,11.27
2018-11-03T15:12:48.829Z,10.43
2018-11-03T15:15:17.331Z,11.17
2018-11-03T15:17:45.894Z,14.93
2018-11-03T15:20:14.449Z,14.40
2018-11-03T15:22:43.952Z,13.80
2018-11-03T15:25:12.791Z,14.33
2018-11-03T15:27:41.768Z,20.30
2018-11-03T15:30:11.215Z,10.63
2018-11-03T15:32:40.052Z,13.60
2018-11-03T15:35:09.039Z,12.63
2018-11-03T15:37:37.744Z,20.17
2018-11-03T15:40:11.702Z,15.17
2018-11-03T15:42:40.239Z,14.83
2018-11-03T15:45:10.545Z,15.87
2018-11-03T15:47:40.306Z,14.40
2018-11-03T15:50:08.874Z,18.03
2018-11-03T15:52:37.458Z,11.70
2018-11-03T15:55:06.571Z,16.47
2018-11-03T15:57:35.341Z,15.43
2018-11-03T16:00:04.770Z,18.10
2018-11-03T16:02:33.345Z,16.17
2018-11-03T16:05:01.907Z,18.40
2018-11-03T16:07:30.405Z,15.50
2018-11-03T16:09:59.606Z,16.97
2018-11-03T16:12:28.159Z,25.07
2018-11-03T16:14:56.639Z,16.97
2018-11-03T16:17:25.165Z,15.13
2018-11-03T16:19:53.676Z,16.97
2018-11-03T16:22:22.509Z,19.63
2018-11-03T16:24:51.178Z,17.07
2018-11-03T16:27:19.666Z,17.27
2018-11-03T16:29:48.179Z,18.23
2018-11-03T16:32:17.307Z,19.37
2018-11-03T16:34:45.718Z,25.00
2018-11-03T16:37:14.217Z,20.87
2018-11-03T16:39:42.714Z,21.40
2018-11-03T16:42:11.236Z,20.60
2018-11-03T16:44:39.725Z,22.57
2018-11-03T16:47:08.544Z,20.53
2018-11-03T16:49:37.457Z,21.47
2018-11-03T16:52:06.748Z,17.90
2018-11-03T16:54:35.295Z,17.23
2018-11-03T16:57:03.818Z,22.13
2018-11-03T16:59:32.333Z,19.70
2018-11-03T17:02:00.822Z,16.40
2018-11-03T17:04:29.313Z,16.63
2018-11-03T17:06:57.957Z,19.23
2018-11-03T17:09:26.371Z,19.70
2018-11-03T17:11:54.867Z,16.73
2018-11-03T17:14:23.353Z,17.77
2018-11-03T17:16:51.850Z,20.77
2018-11-03T17:19:20.670Z,25.03
2018-11-03T17:21:49.158Z,20.63
2018-11-03T17:24:17.845Z,22.93
2018-11-03T17:26:46.357Z,20.40
2018-11-03T17:29:14.889Z,20.27
2018-11-03T17:31:43.418Z,22.55
2018-11-03T17:34:13.304Z,19.90
2018-11-03T17:36:41.797Z,23.97
2018-11-03T17:39:11.494Z,19.30
2018-11-03T17:41:39.976Z,22.13
2018-11-03T17:44:08.523Z,19.00
2018-11-03T17:46:37.313Z,18.90
2018-11-03T17:49:05.918Z,38.93
2018-11-03T17:51:34.412Z,19.53
2018-11-03T17:54:02.958Z,23.50
2018-11-03T17:56:31.497Z,26.97
2018-11-03T17:58:59.982Z,28.27
2018-11-03T18:01:29.160Z,35.97
2018-11-03T18:03:57.550Z,33.83
2018-11-03T18:06:26.034Z,28.93
2018-11-03T18:08:54.550Z,20.87
2018-11-03T18:11:23.065Z,22.77
2018-11-03T18:13:51.555Z,26.03
2018-11-03T18:16:20.249Z,23.40
2018-11-03T18:18:48.749Z,24.30
2018-11-03T18:21:17.284Z,29.90
2018-11-03T18:23:46.029Z,33.77
2018-11-03T18:26:14.590Z,30.27
2018-11-03T18:28:43.074Z,28.93
2018-11-03T18:31:11.577Z,20.27
2018-11-03T18:33:40.522Z,25.50
2018-11-03T18:36:08.974Z,25.75
2018-11-03T18:38:37.474Z,22.70
2018-11-03T18:41:06.197Z,27.60
2018-11-03T18:43:34.931Z,23.93
2018-11-03T18:46:03.577Z,20.67
2018-11-03T18:48:32.109Z,20.73
2018-11-03T18:51:00.608Z,22.03
2018-11-03T18:53:29.126Z,18.73
2018-11-03T18:55:57.984Z,18.87
2018-11-03T18:58:26.522Z,18.23
2018-11-03T19:00:55.066Z,15.23
2018-11-03T19:03:23.758Z,21.37
2018-11-03T19:05:52.252Z,15.87
2018-11-03T19:08:21.018Z,18.20
2018-11-03T19:10:49.542Z,16.93
2018-11-03T19:13:18.158Z,17.37
2018-11-03T19:15:46.859Z,15.97
2018-11-03T19:18:15.400Z,20.30
2018-11-03T19:20:43.906Z,22.83
2018-11-03T19:23:12.858Z,18.07
2018-11-03T19:25:41.395Z,17.63
2018-11-03T19:28:09.886Z,18.70
2018-11-03T19:30:38.882Z,20.07
2018-11-03T19:33:07.377Z,18.43
2018-11-03T19:35:35.947Z,21.23
2018-11-03T19:38:04.478Z,27.73
2018-11-03T19:40:32.985Z,26.23
2018-11-03T19:43:01.490Z,21.87
2018-11-03T19:45:30.013Z,28.67
2018-11-03T19:47:58.996Z,22.23
2018-11-03T19:50:27.516Z,21.03
2018-11-03T19:52:57.617Z,21.27
2018-11-03T19:55:26.198Z,23.67
2018-11-03T19:57:54.650Z,21.07
2018-11-03T20:00:23.198Z,16.20
2018-11-03T20:02:52.036Z,22.70
2018-11-03T20:05:20.497Z,20.70
2018-11-03T20:07:49.029Z,21.60
2018-11-03T20:10:17.552Z,22.00
2018-11-03T20:12:46.103Z,22.83
2018-11-03T20:15:14.660Z,19.47
2018-11-03T20:17:43.255Z,16.80
2018-11-03T20:20:12.821Z,19.03
2018-11-03T20:22:41.388Z,17.73
2018-11-03T20:25:11.302Z,20.67
2018-11-03T20:27:39.805Z,20.23
2018-11-03T20:30:09.595Z,17.63
2018-11-03T20:32:38.105Z,20.80
2018-11-03T20:35:07.161Z,20.90
2018-11-03T20:37:35.685Z,19.43
2018-11-03T20:40:04.770Z,21.33
2018-11-03T20:42:33.285Z,25.40
2018-11-03T20:45:02.214Z,24.03
2018-11-03T20:47:30.726Z,23.33
2018-11-03T20:49:59.242Z,23.73
2018-11-03T20:52:27.773Z,21.10
2018-11-03T20:54:56.253Z,25.23
2018-11-03T20:57:24.774Z,21.47
2018-11-03T20:59:53.289Z,27.13
2018-11-03T21:02:21.917Z,25.53
2018-11-03T21:04:51.318Z,24.70
2018-11-03T21:07:19.817Z,26.33
2018-11-03T21:09:48.647Z,22.57
2018-11-03T21:12:17.138Z,27.77
2018-11-03T21:14:45.923Z,27.53
2018-11-03T21:17:14.410Z,24.33
2018-11-03T21:19:42.977Z,26.00
2018-11-03T21:22:12.845Z,24.27
2018-11-03T21:24:41.343Z,24.00
2018-11-03T21:27:11.507Z,22.17
2018-11-03T21:29:40.195Z,22.93
2018-11-03T21:32:10.320Z,23.33
2018-11-03T21:34:38.898Z,23.50
2018-11-03T21:37:07.415Z,21.77
2018-11-03T21:39:35.966Z,24.13
2018-11-03T21:42:05.939Z,29.17
2018-11-03T21:44:34.457Z,21.73
2018-11-03T21:47:03.062Z,23.13
2018-11-03T21:49:31.515Z,22.70
2018-11-03T21:52:03.636Z,23.13
2018-11-03T21:54:32.142Z,23.83
2018-11-03T21:57:00.645Z,27.87
2018-11-03T21:59:29.143Z,24.30
2018-11-03T22:01:57.645Z,25.43
2018-11-03T22:04:26.210Z,23.73
2018-11-03T22:06:54.759Z,25.27
2018-11-03T22:09:23.292Z,25.83
2018-11-03T22:11:51.806Z,20.43
2018-11-03T22:14:20.311Z,25.30
2018-11-03T22:16:48.873Z,23.47
2018-11-03T22:19:17.410Z,23.70
2018-11-03T22:21:46.287Z,29.67
2018-11-03T22:24:14.768Z,25.67
2018-11-03T22:26:43.257Z,30.33
2018-11-03T22:29:11.791Z,27.30
2018-11-03T22:31:40.299Z,26.50
2018-11-03T22:34:09.618Z,26.73
2018-11-03T22:36:38.313Z,21.87
2018-11-03T22:39:07.703Z,24.90
2018-11-03T22:41:36.422Z,22.73
2018-11-03T22:44:05.077Z,28.67
2018-11-03T22:46:33.595Z,25.63
2018-11-03T22:49:02.532Z,28.23
2018-11-03T22:51:31.647Z,24.90
2018-11-03T22:54:00.180Z,24.60
2018-11-03T22:56:28.701Z,26.50
2018-11-03T22:58:58.148Z,26.53
2018-11-03T23:01:26.698Z,25.40
2018-11-03T23:03:55.189Z,26.53
2018-11-03T23:06:23.734Z,26.93
2018-11-03T23:08:52.248Z,22.50
2018-11-03T23:11:20.748Z,32.87
2018-11-03T23:13:49.295Z,26.43
2018-11-03T23:16:17.778Z,24.07
2018-11-03T23:18:46.304Z,24.27
2018-11-03T23:21:14.824Z,25.30
2018-11-03T23:23:43.724Z,24.03
2018-11-03T23:26:12.225Z,24.37
2018-11-03T23:28:40.758Z,27.47
2018-11-03T23:31:09.570Z,22.30
2018-11-03T23:33:38.081Z,27.57
2018-11-03T23:36:06.567Z,28.83
2018-11-03T23:38:35.058Z,23.83
2018-11-03T23:41:03.571Z,25.43
2018-11-03T23:43:32.381Z,23.90
2018-11-03T23:46:00.885Z,21.70
2018-11-03T23:48:29.378Z,20.27
2018-11-03T23:50:57.882Z,24.70
2018-11-03T23:53:26.418Z,22.70
2018-11-03T23:55:54.970Z,24.63
2018-11-03T23:58:23.497Z,23.27
