createdAt,value
2023-10-10T00:02:21.901Z,28.52
2023-10-10T00:04:55.804Z,23.55
2023-10-10T00:07:24.804Z,17.25
2023-10-10T00:09:52.078Z,24.30
2023-10-10T00:12:21.040Z,20.52
2023-10-10T00:14:52.025Z,16.77
2023-10-10T00:17:21.984Z,19.90
2023-10-10T00:19:54.026Z,19.48
2023-10-10T00:22:35.780Z,22.40
2023-10-10T00:25:13.320Z,34.03
2023-10-10T00:27:41.204Z,24.08
2023-10-10T00:30:09.047Z,25.95
2023-10-10T00:32:37.162Z,20.85
2023-10-10T00:35:07.413Z,20.38
2023-10-10T00:37:36.268Z,20.17
2023-10-10T00:40:10.003Z,29.80
2023-10-10T00:42:39.170Z,25.77
2023-10-10T00:45:10.885Z,21.90
2023-10-10T00:47:42.607Z,26.10
2023-10-10T00:50:17.580Z,19.73
2023-10-10T00:52:50.172Z,22.13
2023-10-10T00:55:23.280Z,22.90
2023-10-10T00:57:54.255Z,25.05
2023-10-10T01:00:26.462Z,24.92
2023-10-10T01:02:57.768Z,21.23
2023-10-10T01:05:40.329Z,23.15
2023-10-10T01:08:09.625Z,29.08
2023-10-10T01:11:04.019Z,24.73
2023-10-10T01:13:32.055Z,21.50
2023-10-10T01:16:05.415Z,21.80
2023-10-10T01:18:41.236Z,26.30
2023-10-10T01:21:10.955Z,26.02
2023-10-10T01:23:39.395Z,21.88
2023-10-10T01:26:10.801Z,25.35
2023-10-10T01:28:40.028Z,24.40
2023-10-10T01:31:11.838Z,28.65
2023-10-10T01:33:39.397Z,26.90
2023-10-10T01:36:14.452Z,23.33
2023-10-10T01:39:09.423Z,25.23
2023-10-10T01:41:40.334Z,26.20
2023-10-10T01:44:19.749Z,25.80
2023-10-10T01:49:16.673Z,20.77
2023-10-10T01:51:45.051Z,25.15
2023-10-10T01:54:30.347Z,26.17
2023-10-10T01:56:57.975Z,28.75
2023-10-10T01:59:27.158Z,22.40
2023-10-10T02:01:55.869Z,20.95
2023-10-10T02:04:23.396Z,22.67
2023-10-10T02:06:57.877Z,23.58
2023-10-10T02:09:25.440Z,24.95
2023-10-10T02:11:56.065Z,20.90
2023-10-10T02:14:26.823Z,20.98
2023-10-10T02:16:57.552Z,19.40
2023-10-10T02:19:35.763Z,24.23
2023-10-10T02:22:16.573Z,19.15
2023-10-10T02:24:50.179Z,19.83
2023-10-10T02:27:24.144Z,17.67
2023-10-10T02:29:51.399Z,17.67
2023-10-10T02:32:21.953Z,17.20
2023-10-10T02:35:15.880Z,14.73
2023-10-10T02:37:46.310Z,14.60
2023-10-10T02:40:16.223Z,14.50
2023-10-10T02:42:51.997Z,18.05
2023-10-10T02:45:28.818Z,18.75
2023-10-10T02:47:56.643Z,19.70
2023-10-10T02:50:42.568Z,17.58
2023-10-10T02:53:10.323Z,20.48
2023-10-10T02:55:42.678Z,15.45
2023-10-10T02:58:30.365Z,17.73
2023-10-10T03:01:01.087Z,16.85
2023-10-10T03:03:28.608Z,16.63
2023-10-10T03:05:56.983Z,18.40
2023-10-10T03:08:33.939Z,18.50
2023-10-10T03:11:16.210Z,13.68
2023-10-10T03:13:49.610Z,17.40
2023-10-10T03:16:17.247Z,14.98
2023-10-10T03:19:03.009Z,16.75
2023-10-10T03:21:49.945Z,20.17
2023-10-10T03:24:26.482Z,16.60
2023-10-10T03:27:00.654Z,15.68
2023-10-10T03:29:38.784Z,17.73
2023-10-10T03:32:23.488Z,17.02
2023-10-10T03:35:20.191Z,22.00
2023-10-10T03:37:55.814Z,18.73
2023-10-10T03:40:38.404Z,16.48
2023-10-10T03:43:24.172Z,20.33
2023-10-10T03:46:10.117Z,18.80
2023-10-10T03:48:55.812Z,23.30
2023-10-10T03:51:41.641Z,24.48
2023-10-10T03:54:27.780Z,22.98
2023-10-10T03:57:13.806Z,20.40
2023-10-10T03:59:59.750Z,28.15
2023-10-10T04:02:45.987Z,26.15
2023-10-10T04:05:31.844Z,28.48
2023-10-10T04:08:17.911Z,28.30
2023-10-10T04:11:06.744Z,24.77
2023-10-10T04:13:52.650Z,29.40
2023-10-10T04:16:38.973Z,29.65
2023-10-10T04:19:25.085Z,22.60
2023-10-10T04:22:11.004Z,27.75
2023-10-10T04:24:59.368Z,26.20
2023-10-10T04:27:46.774Z,35.90
2023-10-10T04:30:32.636Z,27.58
2023-10-10T04:33:18.806Z,27.77
2023-10-10T04:36:04.863Z,28.88
2023-10-10T04:38:50.932Z,29.70
2023-10-10T04:41:37.074Z,25.67
2023-10-10T04:44:25.792Z,29.02
2023-10-10T04:47:11.519Z,31.48
2023-10-10T04:50:02.289Z,29.92
2023-10-10T04:52:51.772Z,34.30
2023-10-10T04:55:38.197Z,30.17
2023-10-10T04:58:24.020Z,31.13
2023-10-10T05:01:10.025Z,35.30
2023-10-10T05:03:56.104Z,40.25
2023-10-10T05:06:42.142Z,54.13
2023-10-10T05:09:28.181Z,46.55
2023-10-10T05:12:14.319Z,41.03
2023-10-10T05:15:00.316Z,44.53
2023-10-10T05:17:46.655Z,45.85
2023-10-10T05:20:32.546Z,44.65
2023-10-10T05:23:18.648Z,43.72
2023-10-10T05:25:46.160Z,40.25
2023-10-10T05:28:13.534Z,46.63
2023-10-10T05:30:47.010Z,42.67
2023-10-10T05:33:20.906Z,43.95
2023-10-10T05:35:49.139Z,42.35
2023-10-10T05:38:17.959Z,50.13
2023-10-10T05:40:48.468Z,39.95
2023-10-10T05:43:20.627Z,50.50
2023-10-10T05:45:50.023Z,38.35
2023-10-10T05:48:17.379Z,35.88
2023-10-10T05:50:45.065Z,34.67
2023-10-10T05:53:12.554Z,38.80
2023-10-10T05:55:40.061Z,32.22
2023-10-10T05:58:07.417Z,31.67
2023-10-10T06:00:38.108Z,39.60
2023-10-10T06:03:09.318Z,30.95
2023-10-10T06:05:37.266Z,33.45
2023-10-10T06:08:07.587Z,39.20
2023-10-10T06:10:35.292Z,33.45
2023-10-10T06:13:05.458Z,31.35
2023-10-10T06:15:35.978Z,33.45
2023-10-10T06:18:14.635Z,33.45
2023-10-10T06:21:02.533Z,33.90
2023-10-10T06:23:34.404Z,27.83
2023-10-10T06:26:02.940Z,27.63
2023-10-10T06:28:36.958Z,27.10
2023-10-10T06:31:11.496Z,24.48
2023-10-10T06:33:42.429Z,22.88
2023-10-10T06:36:23.648Z,21.65
2023-10-10T06:39:07.624Z,24.67
2023-10-10T06:41:40.123Z,21.58
2023-10-10T06:44:19.431Z,17.25
2023-10-10T06:46:50.682Z,22.48
2023-10-10T06:49:22.299Z,18.85
2023-10-10T06:51:50.963Z,19.02
2023-10-10T06:54:28.684Z,18.10
2023-10-10T06:57:02.511Z,15.25
2023-10-10T06:59:30.748Z,12.02
2023-10-10T07:02:15.063Z,15.77
2023-10-10T07:04:42.616Z,14.30
2023-10-10T07:07:11.299Z,14.40
2023-10-10T07:09:38.856Z,9.02
2023-10-10T07:12:12.329Z,13.73
2023-10-10T07:14:55.637Z,13.55
2023-10-10T07:17:28.689Z,13.10
2023-10-10T07:20:16.398Z,14.73
2023-10-10T07:22:46.022Z,22.40
2023-10-10T07:25:33.131Z,20.50
2023-10-10T07:28:02.535Z,16.75
2023-10-10T07:30:36.590Z,16.85
2023-10-10T07:33:04.505Z,15.25
2023-10-10T07:35:37.783Z,27.05
2023-10-10T07:38:05.867Z,26.52
2023-10-10T07:40:39.059Z,16.65
2023-10-10T07:43:08.759Z,15.77
2023-10-10T07:45:44.867Z,16.25
2023-10-10T07:48:12.869Z,14.82
2023-10-10T07:51:03.275Z,16.90
2023-10-10T07:53:35.707Z,13.55
2023-10-10T07:56:03.229Z,13.57
2023-10-10T07:58:53.207Z,11.00
2023-10-10T08:01:21.721Z,16.02
2023-10-10T08:03:49.612Z,16.98
2023-10-10T08:06:25.311Z,16.55
2023-10-10T08:09:11.621Z,14.80
2023-10-10T08:11:39.539Z,11.43
2023-10-10T08:14:08.684Z,10.45
2023-10-10T08:16:37.299Z,9.32
2023-10-10T08:19:12.082Z,16.63
2023-10-10T08:21:41.032Z,14.38
2023-10-10T08:24:13.364Z,13.27
2023-10-10T08:26:40.966Z,13.18
2023-10-10T08:29:10.614Z,10.02
2023-10-10T08:31:40.671Z,13.02
2023-10-10T08:34:10.441Z,10.05
2023-10-10T08:36:45.575Z,5.55
2023-10-10T08:39:26.488Z,8.40
2023-10-10T08:41:54.695Z,4.70
2023-10-10T08:44:23.339Z,5.32
2023-10-10T08:46:53.581Z,6.75
2023-10-10T08:49:21.035Z,11.30
2023-10-10T08:51:49.824Z,7.53
2023-10-10T08:54:18.048Z,8.55
2023-10-10T08:57:04.061Z,13.00
2023-10-10T08:59:33.145Z,9.75
2023-10-10T09:02:13.962Z,9.68
2023-10-10T09:04:41.965Z,5.05
2023-10-10T09:07:12.466Z,7.72
2023-10-10T09:09:41.251Z,10.90
2023-10-10T09:12:16.183Z,7.90
2023-10-10T09:14:51.241Z,7.50
2023-10-10T09:17:39.432Z,7.75
2023-10-10T09:20:30.448Z,8.07
2023-10-10T09:23:17.252Z,7.50
2023-10-10T09:25:58.865Z,9.95
2023-10-10T09:28:32.406Z,8.68
2023-10-10T09:31:15.723Z,7.63
2023-10-10T09:33:47.020Z,7.30
2023-10-10T09:36:21.003Z,3.08
2023-10-10T09:38:49.831Z,7.93
2023-10-10T09:41:34.787Z,4.55
2023-10-10T09:44:25.064Z,4.97
2023-10-10T09:47:10.282Z,4.03
2023-10-10T09:49:45.159Z,6.22
2023-10-10T09:52:39.466Z,5.18
2023-10-10T09:55:28.562Z,3.83
2023-10-10T09:58:09.251Z,4.33
2023-10-10T10:00:38.563Z,5.60
2023-10-10T10:03:32.579Z,5.15
2023-10-10T10:06:36.087Z,3.08
2023-10-10T10:09:19.157Z,3.05
2023-10-10T10:12:20.616Z,2.20
2023-10-10T10:15:30.071Z,3.75
2023-10-10T10:21:15.575Z,4.75
2023-10-10T10:23:47.100Z,2.13
2023-10-10T10:26:35.038Z,5.30
2023-10-10T10:29:17.022Z,8.10
2023-10-10T10:31:58.985Z,2.08
2023-10-10T10:34:31.608Z,3.92
2023-10-10T10:37:08.621Z,2.45
2023-10-10T10:39:37.074Z,7.80
2023-10-10T10:42:16.976Z,11.73
2023-10-10T10:45:00.560Z,9.02
2023-10-10T10:47:40.849Z,10.85
2023-10-10T10:50:29.255Z,5.18
2023-10-10T10:53:06.731Z,6.45
2023-10-10T10:55:41.037Z,3.08
2023-10-10T10:58:10.275Z,4.70
2023-10-10T11:00:59.735Z,5.93
2023-10-10T11:03:38.622Z,5.15
2023-10-10T11:06:08.511Z,3.42
2023-10-10T11:08:57.204Z,1.40
2023-10-10T11:11:33.172Z,3.70
2023-10-10T11:14:10.951Z,2.15
2023-10-10T11:16:40.030Z,2.05
2023-10-10T11:19:34.514Z,1.77
2023-10-10T11:22:06.718Z,2.53
2023-10-10T11:24:36.019Z,1.77
2023-10-10T11:27:15.774Z,2.65
2023-10-10T11:29:49.365Z,2.92
2023-10-10T11:32:26.021Z,4.93
2023-10-10T11:35:18.741Z,1.30
2023-10-10T11:37:50.005Z,1.70
2023-10-10T11:40:21.080Z,1.80
2023-10-10T11:42:49.825Z,2.17
2023-10-10T11:45:21.411Z,5.15
2023-10-10T11:47:49.280Z,6.65
2023-10-10T11:50:17.130Z,3.13
2023-10-10T11:52:53.183Z,9.25
2023-10-10T11:55:56.703Z,4.95
2023-10-10T11:58:37.614Z,1.80
2023-10-10T12:01:10.845Z,3.10
2023-10-10T12:03:42.443Z,2.00
2023-10-10T12:06:21.154Z,1.90
2023-10-10T12:08:52.507Z,1.08
2023-10-10T12:11:24.381Z,1.95
2023-10-10T12:13:53.990Z,3.13
2023-10-10T12:16:25.827Z,3.25
2023-10-10T12:18:56.786Z,3.28
2023-10-10T12:21:25.272Z,1.35
2023-10-10T12:24:00.624Z,3.10
2023-10-10T12:26:31.204Z,2.60
2023-10-10T12:28:59.568Z,2.83
2023-10-10T12:31:27.152Z,1.40
2023-10-10T12:33:55.667Z,1.83
2023-10-10T12:36:24.396Z,2.25
2023-10-10T12:38:51.784Z,2.53
2023-10-10T12:41:22.644Z,3.40
2023-10-10T12:43:53.736Z,2.80
2023-10-10T12:46:24.055Z,3.97
2023-10-10T12:48:54.415Z,2.65
2023-10-10T12:51:26.858Z,27.27
2023-10-10T12:54:05.782Z,3.97
2023-10-10T12:56:39.958Z,3.58
2023-10-10T12:59:25.903Z,10.23
2023-10-10T13:01:57.634Z,6.30
2023-10-10T13:04:31.270Z,1.98
2023-10-10T13:07:06.495Z,4.10
2023-10-10T13:09:34.857Z,1.55
2023-10-10T13:12:05.463Z,2.92
2023-10-10T13:14:36.744Z,1.27
2023-10-10T13:17:22.999Z,3.22
2023-10-10T13:19:50.610Z,6.45
2023-10-10T13:22:24.214Z,2.08
2023-10-10T13:24:52.058Z,4.40
2023-10-10T13:27:22.290Z,5.88
2023-10-10T13:29:50.133Z,5.40
2023-10-10T13:32:17.568Z,4.88
2023-10-10T13:34:45.095Z,5.13
2023-10-10T13:37:12.735Z,9.25
2023-10-10T13:39:49.132Z,3.85
2023-10-10T13:42:19.421Z,3.28
2023-10-10T13:47:18.477Z,3.63
2023-10-10T13:49:46.551Z,4.78
2023-10-10T13:52:14.645Z,4.78
2023-10-10T13:54:42.076Z,2.42
2023-10-10T13:57:09.516Z,2.05
2023-10-10T13:59:37.698Z,4.45
2023-10-10T14:02:06.028Z,2.10
2023-10-10T14:04:47.925Z,3.45
2023-10-10T14:07:15.776Z,2.78
2023-10-10T14:10:02.331Z,2.25
2023-10-10T14:12:33.903Z,2.67
2023-10-10T14:15:03.054Z,2.42
2023-10-10T14:17:31.408Z,1.83
2023-10-10T14:20:02.193Z,3.15
2023-10-10T14:22:38.037Z,2.58
2023-10-10T14:25:18.810Z,2.55
2023-10-10T14:27:47.077Z,1.58
2023-10-10T14:30:24.961Z,3.20
2023-10-10T14:32:56.245Z,4.28
2023-10-10T14:35:25.224Z,9.68
2023-10-10T14:38:01.645Z,4.22
2023-10-10T14:40:32.375Z,6.13
2023-10-10T14:43:00.423Z,3.05
2023-10-10T14:45:30.433Z,4.07
2023-10-10T14:47:58.243Z,3.63
2023-10-10T14:50:25.974Z,6.07
2023-10-10T14:52:54.749Z,3.60
2023-10-10T14:55:25.666Z,7.13
2023-10-10T14:57:56.480Z,3.72
2023-10-10T15:00:30.048Z,2.78
2023-10-10T15:02:58.129Z,2.65
2023-10-10T15:05:26.819Z,4.35
2023-10-10T15:07:55.594Z,4.85
2023-10-10T15:10:27.655Z,3.47
2023-10-10T15:12:56.197Z,2.92
2023-10-10T15:15:24.467Z,3.72
2023-10-10T15:17:52.905Z,3.25
2023-10-10T15:20:20.510Z,3.05
2023-10-10T15:22:47.906Z,3.75
2023-10-10T15:25:16.666Z,2.47
2023-10-10T15:27:47.836Z,2.03
2023-10-10T15:30:16.476Z,3.17
2023-10-10T15:32:48.769Z,6.00
2023-10-10T15:35:20.082Z,2.67
2023-10-10T15:37:49.062Z,2.95
2023-10-10T15:40:22.934Z,3.73
2023-10-10T15:42:53.830Z,3.97
2023-10-10T15:45:24.139Z,6.32
2023-10-10T15:47:54.385Z,4.30
2023-10-10T15:50:25.039Z,5.15
2023-10-10T15:52:52.533Z,8.52
2023-10-10T15:55:25.618Z,4.03
2023-10-10T15:57:54.372Z,3.40
2023-10-10T16:00:30.695Z,14.35
2023-10-10T16:02:58.329Z,5.70
2023-10-10T16:05:26.727Z,5.28
2023-10-10T16:08:08.408Z,9.73
2023-10-10T16:10:39.585Z,6.88
2023-10-10T16:13:09.813Z,6.88
2023-10-10T16:15:38.174Z,6.97
2023-10-10T16:18:07.260Z,7.20
2023-10-10T16:20:37.699Z,5.72
2023-10-10T16:23:09.669Z,5.05
2023-10-10T16:25:38.737Z,5.68
2023-10-10T16:28:07.140Z,4.72
2023-10-10T16:30:40.689Z,6.25
2023-10-10T16:33:10.412Z,5.13
2023-10-10T16:35:47.543Z,4.32
2023-10-10T16:38:23.121Z,5.22
2023-10-10T16:40:53.955Z,5.28
2023-10-10T16:43:25.681Z,9.15
2023-10-10T16:45:53.484Z,7.85
2023-10-10T16:48:21.286Z,7.07
2023-10-10T16:50:48.794Z,7.20
2023-10-10T16:53:16.303Z,8.02
2023-10-10T16:55:43.705Z,10.95
2023-10-10T16:58:15.670Z,7.90
2023-10-10T17:00:49.147Z,11.05
2023-10-10T17:03:17.483Z,8.73
2023-10-10T17:05:52.086Z,10.10
2023-10-10T17:08:20.073Z,8.48
2023-10-10T17:10:48.026Z,7.07
2023-10-10T17:13:17.202Z,7.70
2023-10-10T17:15:48.450Z,7.75
2023-10-10T17:18:16.617Z,10.18
2023-10-10T17:20:44.176Z,9.18
2023-10-10T17:23:14.459Z,6.82
2023-10-10T17:25:42.463Z,10.00
2023-10-10T17:28:11.806Z,13.13
2023-10-10T17:30:41.556Z,10.10
2023-10-10T17:33:09.388Z,13.20
2023-10-10T17:35:37.407Z,12.57
2023-10-10T17:38:05.045Z,8.55
2023-10-10T17:40:35.944Z,9.60
2023-10-10T17:43:04.885Z,11.50
2023-10-10T17:45:35.806Z,10.23
2023-10-10T17:48:07.139Z,9.77
2023-10-10T17:50:39.274Z,8.45
2023-10-10T17:53:14.010Z,14.07
2023-10-10T17:55:43.672Z,12.07
2023-10-10T18:00:39.278Z,10.15
2023-10-10T18:03:06.996Z,9.13
2023-10-10T18:05:42.367Z,10.38
2023-10-10T18:08:11.863Z,10.43
2023-10-10T18:10:39.508Z,7.75
2023-10-10T18:13:09.170Z,8.35
2023-10-10T18:15:37.837Z,11.75
2023-10-10T18:18:09.116Z,12.75
2023-10-10T18:20:43.874Z,13.25
2023-10-10T18:23:11.545Z,10.63
2023-10-10T18:25:43.205Z,8.88
2023-10-10T18:28:12.374Z,9.50
2023-10-10T18:30:42.261Z,11.95
2023-10-10T18:33:12.039Z,9.60
2023-10-10T18:35:42.842Z,8.32
2023-10-10T18:38:11.713Z,11.07
2023-10-10T18:40:42.627Z,10.13
2023-10-10T18:43:10.460Z,7.43
2023-10-10T18:45:39.270Z,8.20
2023-10-10T18:48:07.522Z,7.55
2023-10-10T18:50:36.551Z,7.85
2023-10-10T18:53:04.140Z,7.63
2023-10-10T18:55:31.596Z,4.97
2023-10-10T18:58:01.632Z,5.35
2023-10-10T19:00:33.644Z,4.22
2023-10-10T19:03:01.098Z,4.40
2023-10-10T19:05:29.708Z,5.20
2023-10-10T19:07:59.631Z,4.32
2023-10-10T19:10:27.801Z,6.55
2023-10-10T19:12:56.887Z,4.15
2023-10-10T19:15:26.637Z,5.25
2023-10-10T19:20:34.294Z,4.72
2023-10-10T19:23:10.199Z,3.65
2023-10-10T19:25:48.299Z,6.53
2023-10-10T19:28:17.702Z,3.67
2023-10-10T19:30:46.198Z,5.00
2023-10-10T19:33:16.809Z,2.42
2023-10-10T19:35:45.471Z,3.05
2023-10-10T19:38:14.307Z,3.65
2023-10-10T19:40:44.990Z,3.53
2023-10-10T19:43:16.590Z,3.90
2023-10-10T19:45:46.847Z,3.05
2023-10-10T19:48:17.637Z,2.72
2023-10-10T19:50:48.914Z,7.85
2023-10-10T19:53:18.178Z,4.25
2023-10-10T19:55:50.306Z,3.00
2023-10-10T19:58:22.187Z,26.55
2023-10-10T20:00:49.963Z,4.40
2023-10-10T20:03:28.970Z,5.38
2023-10-10T20:05:57.913Z,7.72
2023-10-10T20:08:25.222Z,5.45
2023-10-10T20:10:53.023Z,6.03
2023-10-10T20:13:21.912Z,5.07
2023-10-10T20:15:49.344Z,39.35
2023-10-10T20:18:17.067Z,18.73
2023-10-10T20:20:44.765Z,10.35
2023-10-10T20:23:12.209Z,11.93
2023-10-10T20:25:41.484Z,9.00
2023-10-10T20:28:11.158Z,5.68
2023-10-10T20:30:45.420Z,3.40
2023-10-10T20:33:16.991Z,52.25
2023-10-10T20:35:45.998Z,5.07
2023-10-10T20:38:20.731Z,5.70
2023-10-10T20:40:48.637Z,7.22
2023-10-10T20:43:16.350Z,4.03
2023-10-10T20:45:45.081Z,5.18
2023-10-10T20:48:22.991Z,5.80
2023-10-10T20:50:51.472Z,6.07
2023-10-10T20:53:18.924Z,5.50
2023-10-10T20:55:47.547Z,3.88
2023-10-10T20:58:15.562Z,4.72
2023-10-10T21:00:43.527Z,4.93
2023-10-10T21:03:15.579Z,4.85
2023-10-10T21:05:46.420Z,3.80
2023-10-10T21:08:14.029Z,6.80
2023-10-10T21:10:41.918Z,5.43
2023-10-10T21:13:09.499Z,5.47
2023-10-10T21:15:37.180Z,4.57
2023-10-10T21:18:09.392Z,4.03
2023-10-10T21:23:11.840Z,5.57
2023-10-10T21:25:42.535Z,4.85
2023-10-10T21:28:10.153Z,4.85
2023-10-10T21:30:39.598Z,5.20
2023-10-10T21:33:09.195Z,6.00
2023-10-10T21:35:36.866Z,9.55
2023-10-10T21:38:04.435Z,5.63
2023-10-10T21:40:34.045Z,6.22
2023-10-10T21:43:01.447Z,4.95
2023-10-10T21:45:33.704Z,3.63
2023-10-10T21:48:04.973Z,4.22
2023-10-10T21:50:33.464Z,3.08
2023-10-10T21:53:01.616Z,4.85
2023-10-10T21:55:29.727Z,3.10
2023-10-10T21:57:58.303Z,3.42
2023-10-10T22:00:32.328Z,4.70
2023-10-10T22:03:05.257Z,4.13
2023-10-10T22:05:33.934Z,3.80
2023-10-10T22:08:05.812Z,4.18
2023-10-10T22:10:34.473Z,5.72
2023-10-10T22:13:03.113Z,3.83
2023-10-10T22:15:36.056Z,4.73
2023-10-10T22:18:10.284Z,4.18
2023-10-10T22:20:38.033Z,5.03
2023-10-10T22:23:06.182Z,7.50
2023-10-10T22:25:36.102Z,3.85
2023-10-10T22:28:05.542Z,4.00
2023-10-10T22:30:37.140Z,5.32
2023-10-10T22:33:06.217Z,3.58
2023-10-10T22:35:36.429Z,6.55
2023-10-10T22:38:06.990Z,5.65
2023-10-10T22:40:35.282Z,6.63
2023-10-10T22:43:05.119Z,5.22
2023-10-10T22:45:35.062Z,5.25
2023-10-10T22:50:35.610Z,3.70
2023-10-10T22:53:04.977Z,5.07
2023-10-10T22:55:36.816Z,3.78
2023-10-10T22:58:09.081Z,3.08
2023-10-10T23:00:38.132Z,4.88
2023-10-10T23:03:11.123Z,4.07
2023-10-10T23:05:40.790Z,9.55
2023-10-10T23:08:08.798Z,4.50
2023-10-10T23:10:36.458Z,3.13
2023-10-10T23:13:04.104Z,4.68
2023-10-10T23:15:31.796Z,3.70
2023-10-10T23:18:01.368Z,6.72
2023-10-10T23:20:30.186Z,3.47
2023-10-10T23:23:00.116Z,6.30
2023-10-10T23:25:27.668Z,4.53
2023-10-10T23:27:57.279Z,7.68
2023-10-10T23:30:29.695Z,4.28
2023-10-10T23:33:00.552Z,5.18
2023-10-10T23:35:31.489Z,16.25
2023-10-10T23:38:06.955Z,3.83
2023-10-10T23:40:42.837Z,3.85
2023-10-10T23:43:20.611Z,4.70
2023-10-10T23:45:55.905Z,4.13
2023-10-10T23:48:30.767Z,4.43
2023-10-10T23:51:07.964Z,4.25
2023-10-10T23:53:39.871Z,4.68
2023-10-10T23:56:07.278Z,7.90
2023-10-10T23:58:36.418Z,5.30
