createdAt,value
2022-08-23T00:01:32.363Z,67.10
2022-08-23T00:04:22.527Z,65.32
2022-08-23T00:07:18.460Z,71.38
2022-08-23T00:10:07.595Z,68.22
2022-08-23T00:12:56.971Z,63.63
2022-08-23T00:15:44.919Z,66.05
2022-08-23T00:18:32.978Z,69.32
2022-08-23T00:21:21.043Z,69.07
2022-08-23T00:24:11.301Z,67.25
2022-08-23T00:27:04.379Z,73.25
2022-08-23T00:29:56.283Z,67.57
2022-08-23T00:32:45.308Z,68.60
2022-08-23T00:35:33.403Z,70.18
2022-08-23T00:38:33.873Z,71.25
2022-08-23T00:41:22.759Z,68.38
2022-08-23T00:44:36.894Z,71.40
2022-08-23T00:47:43.106Z,71.07
2022-08-23T00:50:37.794Z,69.47
2022-08-23T00:53:28.991Z,73.47
2022-08-23T00:56:21.610Z,71.50
2022-08-23T00:59:10.208Z,70.10
2022-08-23T01:01:58.471Z,73.00
2022-08-23T01:04:57.154Z,71.53
2022-08-23T01:07:48.985Z,72.78
2022-08-23T01:10:41.928Z,71.35
2022-08-23T01:13:36.996Z,70.20
2022-08-23T01:16:33.116Z,73.47
2022-08-23T01:19:28.016Z,73.57
2022-08-23T01:22:29.109Z,75.88
2022-08-23T01:25:22.218Z,84.90
2022-08-23T01:28:10.704Z,86.30
2022-08-23T01:30:58.805Z,81.13
2022-08-23T01:33:51.327Z,84.63
2022-08-23T01:36:43.358Z,80.35
2022-08-23T01:39:31.314Z,86.95
2022-08-23T01:42:20.792Z,87.43
2022-08-23T01:45:11.400Z,89.32
2022-08-23T01:47:59.664Z,92.32
2022-08-23T01:50:49.125Z,93.32
2022-08-23T01:53:37.559Z,89.80
2022-08-23T01:56:38.259Z,95.38
2022-08-23T01:59:29.797Z,95.40
2022-08-23T02:02:17.826Z,100.05
2022-08-23T02:05:06.334Z,102.00
2022-08-23T02:07:54.919Z,101.85
2022-08-23T02:10:43.434Z,97.70
2022-08-23T02:13:31.959Z,101.25
2022-08-23T02:16:26.000Z,108.05
2022-08-23T02:19:18.105Z,106.30
2022-08-23T02:22:08.218Z,105.68
2022-08-23T02:24:56.479Z,106.22
2022-08-23T02:27:44.513Z,109.10
2022-08-23T02:30:34.215Z,111.47
2022-08-23T02:33:26.491Z,114.28
2022-08-23T02:36:15.181Z,118.93
2022-08-23T02:39:03.210Z,119.93
2022-08-23T02:41:51.863Z,118.53
2022-08-23T02:44:40.434Z,121.28
2022-08-23T02:47:28.459Z,121.10
2022-08-23T02:50:39.269Z,120.07
2022-08-23T02:53:27.573Z,117.95
2022-08-23T02:56:21.429Z,122.90
2022-08-23T02:59:10.360Z,133.55
2022-08-23T03:01:58.480Z,135.45
2022-08-23T03:04:51.666Z,137.43
2022-08-23T03:07:42.616Z,138.70
2022-08-23T03:10:31.421Z,144.48
2022-08-23T03:13:22.247Z,153.43
2022-08-23T03:16:11.664Z,165.18
2022-08-23T03:19:05.308Z,164.10
2022-08-23T03:21:53.571Z,183.82
2022-08-23T03:24:44.668Z,190.13
2022-08-23T03:27:32.832Z,207.10
2022-08-23T03:30:26.784Z,210.18
2022-08-23T03:33:20.098Z,211.20
2022-08-23T03:36:10.577Z,223.25
2022-08-23T03:38:58.897Z,243.38
2022-08-23T03:41:48.714Z,241.82
2022-08-23T03:44:37.016Z,240.65
2022-08-23T03:47:25.017Z,248.73
2022-08-23T03:50:13.306Z,259.42
2022-08-23T03:53:03.099Z,260.02
2022-08-23T03:55:52.607Z,260.10
2022-08-23T03:58:42.262Z,269.42
2022-08-23T04:01:30.723Z,271.35
2022-08-23T04:04:20.059Z,278.20
2022-08-23T04:07:28.208Z,269.27
2022-08-23T04:10:19.220Z,288.30
2022-08-23T04:13:11.414Z,274.25
2022-08-23T04:16:03.055Z,294.85
2022-08-23T04:18:51.137Z,273.55
2022-08-23T04:21:44.348Z,289.10
2022-08-23T04:24:32.814Z,271.90
2022-08-23T04:27:22.107Z,260.17
2022-08-23T04:30:11.007Z,273.92
2022-08-23T04:33:03.710Z,268.40
2022-08-23T04:35:59.255Z,278.63
2022-08-23T04:38:47.344Z,264.92
2022-08-23T04:41:53.340Z,274.50
2022-08-23T04:44:41.501Z,268.77
2022-08-23T04:47:29.756Z,261.35
2022-08-23T04:50:22.719Z,278.08
2022-08-23T04:53:30.456Z,267.98
2022-08-23T04:56:51.686Z,273.67
2022-08-23T04:59:41.523Z,282.50
2022-08-23T05:02:29.539Z,286.67
2022-08-23T05:05:18.529Z,292.05
2022-08-23T05:08:09.524Z,301.30
2022-08-23T05:11:00.886Z,299.10
2022-08-23T05:13:48.967Z,306.17
2022-08-23T05:16:37.106Z,312.10
2022-08-23T05:19:30.409Z,306.20
2022-08-23T05:22:18.843Z,299.60
2022-08-23T05:25:46.085Z,285.48
2022-08-23T05:28:36.119Z,303.17
2022-08-23T05:31:27.632Z,280.15
2022-08-23T05:34:22.358Z,294.75
2022-08-23T05:37:14.197Z,303.80
2022-08-23T05:40:03.487Z,286.63
2022-08-23T05:42:58.506Z,286.73
2022-08-23T05:45:46.939Z,284.08
2022-08-23T05:48:36.213Z,281.08
2022-08-23T05:51:29.857Z,265.55
2022-08-23T05:54:18.364Z,273.05
2022-08-23T05:57:12.081Z,258.70
2022-08-23T06:00:01.454Z,267.27
2022-08-23T06:02:50.869Z,255.10
2022-08-23T06:05:42.570Z,259.20
2022-08-23T06:08:32.381Z,256.63
2022-08-23T06:11:23.515Z,266.25
2022-08-23T06:14:13.429Z,255.25
2022-08-23T06:17:05.552Z,231.10
2022-08-23T06:19:53.613Z,217.77
2022-08-23T06:22:47.519Z,218.68
2022-08-23T06:25:37.624Z,193.05
2022-08-23T06:28:32.436Z,194.63
2022-08-23T06:31:37.440Z,194.20
2022-08-23T06:34:33.313Z,173.57
2022-08-23T06:37:41.156Z,174.48
2022-08-23T06:40:44.860Z,171.85
2022-08-23T06:43:49.547Z,166.30
2022-08-23T06:46:56.316Z,165.27
2022-08-23T06:49:52.582Z,167.43
2022-08-23T06:53:07.095Z,164.82
2022-08-23T06:56:00.396Z,157.68
2022-08-23T06:58:56.218Z,149.13
2022-08-23T07:01:55.186Z,136.77
2022-08-23T07:05:03.140Z,133.18
2022-08-23T07:07:59.754Z,128.93
2022-08-23T07:10:47.754Z,113.93
2022-08-23T07:13:35.979Z,111.50
2022-08-23T07:16:25.653Z,96.35
2022-08-23T07:19:14.810Z,93.20
2022-08-23T07:22:06.517Z,85.10
2022-08-23T07:24:54.645Z,87.18
2022-08-23T07:27:44.920Z,88.07
2022-08-23T07:30:34.604Z,81.85
2022-08-23T07:33:23.715Z,75.43
2022-08-23T07:36:28.307Z,74.00
2022-08-23T07:39:19.324Z,60.22
2022-08-23T07:42:23.666Z,56.88
2022-08-23T07:45:14.636Z,51.38
2022-08-23T07:48:06.453Z,47.55
2022-08-23T07:51:06.265Z,42.60
2022-08-23T07:53:55.590Z,41.63
2022-08-23T07:56:45.732Z,40.08
2022-08-23T07:59:50.221Z,35.85
2022-08-23T08:02:57.084Z,34.78
2022-08-23T08:05:52.573Z,32.97
2022-08-23T08:08:41.889Z,30.23
2022-08-23T08:11:35.286Z,32.40
2022-08-23T08:14:25.990Z,31.80
2022-08-23T08:17:18.204Z,29.10
2022-08-23T08:20:30.879Z,28.33
2022-08-23T08:23:39.165Z,31.92
2022-08-23T08:26:49.955Z,32.63
2022-08-23T08:29:40.703Z,34.22
2022-08-23T08:32:29.638Z,37.00
2022-08-23T08:35:17.879Z,35.80
2022-08-23T08:38:06.521Z,36.42
2022-08-23T08:41:08.936Z,34.72
2022-08-23T08:44:07.360Z,32.40
2022-08-23T08:46:58.021Z,30.63
2022-08-23T08:49:52.623Z,28.17
2022-08-23T08:52:46.044Z,22.77
2022-08-23T08:55:47.004Z,23.88
2022-08-23T08:58:43.009Z,23.25
2022-08-23T09:01:34.411Z,19.70
2022-08-23T09:04:24.746Z,19.92
2022-08-23T09:07:22.466Z,19.85
2022-08-23T09:10:48.495Z,16.98
2022-08-23T09:22:16.388Z,15.60
2022-08-23T09:25:05.758Z,16.90
2022-08-23T09:28:08.215Z,15.50
2022-08-23T09:30:58.452Z,15.40
2022-08-23T09:33:48.100Z,14.90
2022-08-23T09:37:07.423Z,13.77
2022-08-23T09:40:16.739Z,13.50
2022-08-23T09:43:11.444Z,13.38
2022-08-23T09:46:02.394Z,13.35
2022-08-23T09:48:58.126Z,13.23
2022-08-23T09:51:54.225Z,12.50
2022-08-23T09:54:47.435Z,12.90
2022-08-23T09:57:38.012Z,12.50
2022-08-23T10:00:28.856Z,12.43
2022-08-23T10:03:23.357Z,12.15
2022-08-23T10:06:31.252Z,12.52
2022-08-23T10:09:28.687Z,12.07
2022-08-23T10:12:16.994Z,11.48
2022-08-23T10:15:09.470Z,11.30
2022-08-23T10:18:03.881Z,11.68
2022-08-23T10:21:00.565Z,11.30
2022-08-23T10:23:57.895Z,10.70
2022-08-23T10:27:03.570Z,11.05
2022-08-23T10:29:56.617Z,11.32
2022-08-23T10:33:07.798Z,11.30
2022-08-23T10:36:13.819Z,11.65
2022-08-23T10:39:05.037Z,12.15
2022-08-23T10:42:00.124Z,11.30
2022-08-23T10:44:54.095Z,12.10
2022-08-23T10:47:59.000Z,11.35
2022-08-23T10:50:55.874Z,11.55
2022-08-23T10:53:49.589Z,11.30
2022-08-23T10:56:44.794Z,10.90
2022-08-23T10:59:39.430Z,10.88
2022-08-23T11:02:37.595Z,10.80
2022-08-23T11:05:43.227Z,11.15
2022-08-23T11:08:47.936Z,10.52
2022-08-23T11:11:45.764Z,10.88
2022-08-23T11:14:39.614Z,10.82
2022-08-23T11:17:29.724Z,10.68
2022-08-23T11:20:50.907Z,11.38
2022-08-23T11:24:16.284Z,11.82
2022-08-23T11:27:07.675Z,12.32
2022-08-23T11:30:46.353Z,11.40
2022-08-23T11:33:44.331Z,11.80
2022-08-23T11:36:34.483Z,11.90
2022-08-23T11:39:25.449Z,11.75
2022-08-23T11:42:20.213Z,10.10
2022-08-23T11:45:23.353Z,10.02
2022-08-23T11:48:19.083Z,9.80
2022-08-23T11:51:19.339Z,9.45
2022-08-23T11:54:32.365Z,8.70
2022-08-23T11:57:35.571Z,8.85
2022-08-23T12:00:29.451Z,8.05
2022-08-23T12:03:24.808Z,8.02
2022-08-23T12:06:42.893Z,7.70
2022-08-23T12:10:05.033Z,7.75
2022-08-23T12:13:29.582Z,7.90
2022-08-23T12:16:49.647Z,8.70
2022-08-23T12:19:41.538Z,8.90
2022-08-23T12:22:35.261Z,9.27
2022-08-23T12:25:25.007Z,8.65
2022-08-23T12:28:33.590Z,9.13
2022-08-23T12:31:32.291Z,8.35
2022-08-23T12:34:25.964Z,8.85
2022-08-23T12:37:22.257Z,8.73
2022-08-23T12:40:17.153Z,8.75
2022-08-23T12:43:14.893Z,9.10
2022-08-23T12:46:06.868Z,8.65
2022-08-23T12:48:54.877Z,9.43
2022-08-23T12:51:50.537Z,9.30
2022-08-23T12:54:41.345Z,9.60
2022-08-23T12:57:34.777Z,9.38
2022-08-23T13:00:26.966Z,8.75
2022-08-23T13:03:18.659Z,9.05
2022-08-23T13:06:10.674Z,9.43
2022-08-23T13:09:03.512Z,9.43
2022-08-23T13:11:52.495Z,9.48
2022-08-23T13:14:45.130Z,8.90
2022-08-23T13:17:39.715Z,9.50
2022-08-23T13:20:28.106Z,9.10
2022-08-23T13:23:29.172Z,8.15
2022-08-23T13:26:43.301Z,8.35
2022-08-23T13:29:32.477Z,8.75
2022-08-23T13:32:30.873Z,9.15
2022-08-23T13:35:34.678Z,8.43
2022-08-23T13:38:26.184Z,7.80
2022-08-23T13:41:31.327Z,8.20
2022-08-23T13:44:21.028Z,8.48
2022-08-23T13:47:20.927Z,8.27
2022-08-23T13:50:17.071Z,8.55
2022-08-23T13:53:15.818Z,8.25
2022-08-23T13:56:04.340Z,8.68
2022-08-23T13:58:57.572Z,9.00
2022-08-23T14:01:46.241Z,8.88
2022-08-23T14:04:34.955Z,8.95
2022-08-23T14:07:22.959Z,9.02
2022-08-23T14:10:12.379Z,9.18
2022-08-23T14:13:02.114Z,8.60
2022-08-23T14:15:58.770Z,7.97
2022-08-23T14:22:07.276Z,8.43
2022-08-23T14:24:55.317Z,8.48
2022-08-23T14:27:47.458Z,8.68
2022-08-23T14:30:37.010Z,8.35
2022-08-23T14:33:25.275Z,7.88
2022-08-23T14:36:13.634Z,7.70
2022-08-23T14:39:01.619Z,7.13
2022-08-23T14:41:52.221Z,7.05
2022-08-23T14:44:41.722Z,7.10
2022-08-23T14:47:29.829Z,6.70
2022-08-23T14:50:17.852Z,6.72
2022-08-23T14:53:07.055Z,6.43
2022-08-23T14:56:18.848Z,6.15
2022-08-23T14:59:03.193Z,6.43
2022-08-23T15:01:54.472Z,7.07
2022-08-23T15:04:42.616Z,6.63
2022-08-23T15:07:30.596Z,6.72
2022-08-23T15:13:33.252Z,6.38
2022-08-23T15:16:23.727Z,6.47
2022-08-23T15:19:13.837Z,6.78
2022-08-23T15:22:06.492Z,6.47
2022-08-23T15:25:07.502Z,6.97
2022-08-23T15:27:55.639Z,6.88
2022-08-23T15:30:44.671Z,6.78
2022-08-23T15:33:33.606Z,7.00
2022-08-23T15:36:23.723Z,6.68
2022-08-23T15:39:12.379Z,6.75
2022-08-23T15:42:00.324Z,6.70
2022-08-23T15:44:48.527Z,6.60
2022-08-23T15:47:46.420Z,6.63
2022-08-23T15:50:35.643Z,6.95
2022-08-23T15:53:25.294Z,6.72
2022-08-23T15:56:19.408Z,7.10
2022-08-23T15:59:09.094Z,7.18
2022-08-23T16:01:57.295Z,7.50
2022-08-23T16:04:45.326Z,7.68
2022-08-23T16:07:34.068Z,7.93
2022-08-23T16:10:23.780Z,7.85
2022-08-23T16:13:11.794Z,7.85
2022-08-23T16:15:59.951Z,8.02
2022-08-23T16:18:48.791Z,8.13
2022-08-23T16:21:36.925Z,8.13
2022-08-23T16:24:27.537Z,8.20
2022-08-23T16:27:16.863Z,8.13
2022-08-23T16:30:05.353Z,8.55
2022-08-23T16:32:53.298Z,8.23
2022-08-23T16:35:41.371Z,8.18
2022-08-23T16:38:29.429Z,8.23
2022-08-23T16:41:17.665Z,7.97
2022-08-23T16:44:07.692Z,7.85
2022-08-23T16:46:56.399Z,8.32
2022-08-23T16:49:44.341Z,8.15
2022-08-23T16:52:34.643Z,7.95
2022-08-23T16:55:23.172Z,7.82
2022-08-23T16:58:11.942Z,8.40
2022-08-23T17:01:01.449Z,8.30
2022-08-23T17:03:50.509Z,8.60
2022-08-23T17:06:38.469Z,7.85
2022-08-23T17:09:28.964Z,8.23
2022-08-23T17:12:19.212Z,8.75
2022-08-23T17:15:10.264Z,8.70
2022-08-23T17:18:00.742Z,8.45
2022-08-23T17:20:49.398Z,9.07
2022-08-23T17:23:40.735Z,8.48
2022-08-23T17:26:29.354Z,8.65
2022-08-23T17:29:17.402Z,9.05
2022-08-23T17:32:09.078Z,9.40
2022-08-23T17:34:58.425Z,9.25
2022-08-23T17:37:46.956Z,10.25
2022-08-23T17:40:39.055Z,12.27
2022-08-23T17:43:27.187Z,14.80
2022-08-23T17:46:15.263Z,17.52
2022-08-23T17:49:03.408Z,19.95
2022-08-23T17:51:52.730Z,22.88
2022-08-23T17:54:41.397Z,22.35
2022-08-23T17:57:31.370Z,24.30
2022-08-23T18:00:20.568Z,26.50
2022-08-23T18:03:09.146Z,23.05
2022-08-23T18:05:57.191Z,25.17
2022-08-23T18:08:47.460Z,26.48
2022-08-23T18:11:35.868Z,31.67
2022-08-23T18:14:24.294Z,31.92
2022-08-23T18:17:12.302Z,32.80
2022-08-23T18:20:00.530Z,32.25
2022-08-23T18:22:48.574Z,30.98
2022-08-23T18:25:38.110Z,30.13
2022-08-23T18:28:25.059Z,32.30
2022-08-23T18:31:16.280Z,36.35
2022-08-23T18:34:04.650Z,35.60
2022-08-23T18:36:53.687Z,35.80
2022-08-23T18:39:41.611Z,39.88
2022-08-23T18:42:31.167Z,40.08
2022-08-23T18:45:19.933Z,39.08
2022-08-23T18:48:11.015Z,44.75
2022-08-23T18:50:59.324Z,47.25
2022-08-23T18:53:47.368Z,48.67
2022-08-23T18:56:35.958Z,54.38
2022-08-23T18:59:25.431Z,57.72
2022-08-23T19:02:13.597Z,62.33
2022-08-23T19:05:02.999Z,69.53
2022-08-23T19:07:51.091Z,68.45
2022-08-23T19:10:39.315Z,69.07
2022-08-23T19:13:27.382Z,76.82
2022-08-23T19:16:16.974Z,81.97
2022-08-23T19:19:05.777Z,79.28
2022-08-23T19:21:53.740Z,84.25
2022-08-23T19:24:42.112Z,88.45
2022-08-23T19:27:30.038Z,90.70
2022-08-23T19:30:18.780Z,88.43
2022-08-23T19:33:08.432Z,88.30
2022-08-23T19:35:58.047Z,90.45
2022-08-23T19:38:46.160Z,92.18
2022-08-23T19:41:34.389Z,91.35
2022-08-23T19:44:22.451Z,88.35
2022-08-23T19:47:13.430Z,90.82
2022-08-23T19:50:10.844Z,84.57
2022-08-23T19:52:59.059Z,86.90
2022-08-23T19:55:47.827Z,85.07
2022-08-23T19:58:37.401Z,83.78
2022-08-23T20:01:25.354Z,85.55
2022-08-23T20:04:13.416Z,85.05
2022-08-23T20:07:04.038Z,81.50
2022-08-23T20:09:52.026Z,76.80
2022-08-23T20:12:41.664Z,78.28
2022-08-23T20:15:30.105Z,81.88
2022-08-23T20:18:18.071Z,83.45
2022-08-23T20:21:06.174Z,87.78
2022-08-23T20:24:01.774Z,84.15
2022-08-23T20:26:50.933Z,81.53
2022-08-23T20:29:39.019Z,82.80
2022-08-23T20:32:27.315Z,82.13
2022-08-23T20:35:15.271Z,77.65
2022-08-23T20:38:04.356Z,81.72
2022-08-23T20:40:54.161Z,78.70
2022-08-23T20:43:42.829Z,78.72
2022-08-23T20:46:31.885Z,76.22
2022-08-23T20:49:21.000Z,83.07
2022-08-23T20:52:09.242Z,78.47
2022-08-23T20:54:57.232Z,75.88
2022-08-23T20:57:46.806Z,77.63
2022-08-23T21:00:34.898Z,74.60
2022-08-23T21:03:22.947Z,78.45
2022-08-23T21:06:20.137Z,78.95
2022-08-23T21:09:10.252Z,74.55
2022-08-23T21:11:58.394Z,74.75
2022-08-23T21:14:47.703Z,77.10
2022-08-23T21:17:35.742Z,79.20
2022-08-23T21:20:23.846Z,73.72
2022-08-23T21:23:11.837Z,80.70
2022-08-23T21:26:00.264Z,76.28
2022-08-23T21:28:48.252Z,75.05
2022-08-23T21:31:38.504Z,82.88
2022-08-23T21:34:26.632Z,75.40
2022-08-23T21:37:14.684Z,79.20
2022-08-23T21:40:02.756Z,74.03
2022-08-23T21:42:50.734Z,77.13
2022-08-23T21:45:41.658Z,70.55
2022-08-23T21:48:32.535Z,70.78
2022-08-23T21:51:20.656Z,71.30
2022-08-23T21:54:09.892Z,70.90
2022-08-23T21:56:58.007Z,69.10
2022-08-23T21:59:46.201Z,73.40
2022-08-23T22:02:34.193Z,71.10
2022-08-23T22:05:23.580Z,73.90
2022-08-23T22:08:14.114Z,70.50
2022-08-23T22:11:07.073Z,68.70
2022-08-23T22:13:55.675Z,71.50
2022-08-23T22:16:44.537Z,69.30
2022-08-23T22:19:32.536Z,71.00
2022-08-23T22:22:22.062Z,76.03
2022-08-23T22:25:10.464Z,72.20
2022-08-23T22:27:58.560Z,68.35
2022-08-23T22:30:46.635Z,70.88
2022-08-23T22:33:35.345Z,68.10
2022-08-23T22:36:24.774Z,68.40
2022-08-23T22:39:14.231Z,67.53
2022-08-23T22:42:02.225Z,68.05
2022-08-23T22:44:50.386Z,65.78
2022-08-23T22:47:38.368Z,65.03
2022-08-23T22:50:26.414Z,61.20
2022-08-23T22:53:15.201Z,60.47
2022-08-23T22:56:05.689Z,61.03
2022-08-23T22:58:54.098Z,59.53
2022-08-23T23:01:44.826Z,66.28
2022-08-23T23:04:33.564Z,64.93
2022-08-23T23:07:45.495Z,67.30
2022-08-23T23:10:33.535Z,63.63
2022-08-23T23:13:24.468Z,63.42
2022-08-23T23:16:15.172Z,64.22
2022-08-23T23:19:20.659Z,61.58
2022-08-23T23:22:10.250Z,61.40
2022-08-23T23:24:58.251Z,63.13
2022-08-23T23:27:46.528Z,63.13
2022-08-23T23:30:36.159Z,66.93
2022-08-23T23:33:25.936Z,71.47
2022-08-23T23:36:17.520Z,66.88
2022-08-23T23:39:06.494Z,67.63
2022-08-23T23:41:54.492Z,67.47
2022-08-23T23:44:42.463Z,63.92
2022-08-23T23:47:31.811Z,66.55
2022-08-23T23:50:20.428Z,66.90
2022-08-23T23:53:08.433Z,63.20
2022-08-23T23:56:01.381Z,66.63
2022-08-23T23:58:52.039Z,67.35
