createdAt,value
2019-02-06T00:00:45.381Z,13.72
2019-02-06T00:03:20.283Z,13.40
2019-02-06T00:05:50.470Z,14.58
2019-02-06T00:08:20.718Z,13.53
2019-02-06T00:10:50.876Z,13.55
2019-02-06T00:13:22.054Z,15.20
2019-02-06T00:15:52.599Z,13.68
2019-02-06T00:18:22.799Z,13.90
2019-02-06T00:20:53.061Z,13.20
2019-02-06T00:23:23.193Z,13.32
2019-02-06T00:25:53.323Z,13.78
2019-02-06T00:28:23.512Z,12.82
2019-02-06T00:30:53.991Z,14.50
2019-02-06T00:33:24.179Z,14.13
2019-02-06T00:35:54.293Z,12.93
2019-02-06T00:38:24.463Z,14.28
2019-02-06T00:40:54.600Z,14.20
2019-02-06T00:43:25.159Z,14.00
2019-02-06T00:45:55.407Z,14.98
2019-02-06T00:48:25.552Z,14.35
2019-02-06T00:50:55.816Z,13.18
2019-02-06T00:53:25.983Z,13.53
2019-02-06T00:55:56.181Z,14.75
2019-02-06T00:58:26.540Z,14.13
2019-02-06T01:00:56.659Z,14.90
2019-02-06T01:03:26.792Z,13.72
2019-02-06T01:05:56.901Z,14.30
2019-02-06T01:08:27.055Z,13.43
2019-02-06T01:10:57.169Z,14.90
2019-02-06T01:13:27.410Z,13.70
2019-02-06T01:15:57.530Z,13.65
2019-02-06T01:18:27.728Z,13.05
2019-02-06T01:20:57.883Z,13.18
2019-02-06T01:23:28.031Z,12.98
2019-02-06T01:25:58.121Z,13.93
2019-02-06T01:28:28.292Z,14.40
2019-02-06T01:31:02.253Z,13.53
2019-02-06T01:33:32.404Z,14.15
2019-02-06T01:36:03.115Z,13.13
2019-02-06T01:38:33.293Z,13.83
2019-02-06T01:41:03.697Z,15.58
2019-02-06T01:43:33.838Z,14.78
2019-02-06T01:46:03.939Z,14.43
2019-02-06T01:48:34.091Z,14.80
2019-02-06T01:51:04.235Z,14.98
2019-02-06T01:53:35.507Z,15.10
2019-02-06T01:56:06.061Z,14.20
2019-02-06T01:58:36.197Z,15.38
2019-02-06T02:01:06.348Z,15.68
2019-02-06T02:03:36.519Z,15.65
2019-02-06T02:06:06.709Z,16.10
2019-02-06T02:08:38.813Z,16.25
2019-02-06T02:11:08.969Z,14.68
2019-02-06T02:13:39.115Z,15.70
2019-02-06T02:16:09.228Z,15.98
2019-02-06T02:18:39.389Z,14.83
2019-02-06T02:21:09.499Z,15.60
2019-02-06T02:23:40.060Z,15.48
2019-02-06T02:26:10.198Z,14.75
2019-02-06T02:28:40.349Z,15.70
2019-02-06T02:31:10.479Z,16.50
2019-02-06T02:33:40.638Z,16.07
2019-02-06T02:36:15.942Z,16.48
2019-02-06T02:38:42.601Z,15.10
2019-02-06T02:41:12.827Z,15.32
2019-02-06T02:43:42.981Z,16.23
2019-02-06T02:46:13.049Z,14.58
2019-02-06T02:48:43.201Z,15.35
2019-02-06T02:51:13.599Z,13.98
2019-02-06T02:53:43.774Z,16.65
2019-02-06T02:56:13.941Z,15.15
2019-02-06T02:58:44.091Z,16.20
2019-02-06T03:01:42.242Z,15.15
2019-02-06T03:04:17.538Z,15.80
2019-02-06T03:06:47.656Z,14.80
2019-02-06T03:09:17.788Z,14.07
2019-02-06T03:11:47.929Z,15.65
2019-02-06T03:14:18.088Z,14.95
2019-02-06T03:16:48.958Z,16.77
2019-02-06T03:19:19.113Z,15.30
2019-02-06T03:21:49.199Z,14.45
2019-02-06T03:24:19.355Z,14.30
2019-02-06T03:26:49.524Z,14.13
2019-02-06T03:29:19.675Z,14.98
2019-02-06T03:31:49.782Z,15.30
2019-02-06T03:34:19.938Z,14.38
2019-02-06T03:36:50.075Z,14.35
2019-02-06T03:39:20.217Z,15.10
2019-02-06T03:41:50.726Z,14.65
2019-02-06T03:44:20.863Z,14.23
2019-02-06T03:46:51.093Z,14.65
2019-02-06T03:49:21.283Z,14.78
2019-02-06T03:51:51.410Z,14.23
2019-02-06T03:54:21.550Z,14.33
2019-02-06T03:56:51.973Z,14.10
2019-02-06T03:59:22.114Z,13.83
2019-02-06T04:01:52.228Z,13.62
2019-02-06T04:04:22.343Z,14.28
2019-02-06T04:06:58.271Z,14.18
2019-02-06T04:09:24.251Z,13.78
2019-02-06T04:11:54.401Z,14.95
2019-02-06T04:14:24.597Z,13.28
2019-02-06T04:16:54.672Z,13.20
2019-02-06T04:19:24.827Z,13.10
2019-02-06T04:21:54.910Z,13.48
2019-02-06T04:24:25.339Z,13.65
2019-02-06T04:26:55.431Z,13.00
2019-02-06T04:29:25.621Z,14.00
2019-02-06T04:31:55.745Z,11.95
2019-02-06T04:34:25.907Z,14.00
2019-02-06T04:37:06.086Z,13.55
2019-02-06T04:39:27.816Z,12.45
2019-02-06T04:41:57.910Z,12.78
2019-02-06T04:44:28.049Z,13.90
2019-02-06T04:46:58.223Z,13.28
2019-02-06T04:49:28.361Z,12.90
2019-02-06T04:51:58.495Z,11.53
2019-02-06T04:54:28.640Z,12.45
2019-02-06T04:56:58.726Z,13.10
2019-02-06T04:59:28.851Z,13.13
2019-02-06T05:01:58.966Z,13.35
2019-02-06T05:04:29.094Z,12.63
2019-02-06T05:06:59.437Z,12.47
2019-02-06T05:09:29.560Z,13.32
2019-02-06T05:11:59.651Z,13.20
2019-02-06T05:14:29.788Z,13.60
2019-02-06T05:16:59.918Z,12.85
2019-02-06T05:19:30.643Z,12.95
2019-02-06T05:22:01.040Z,12.40
2019-02-06T05:24:31.175Z,14.35
2019-02-06T05:27:01.274Z,13.18
2019-02-06T05:29:31.407Z,12.28
2019-02-06T05:32:01.518Z,13.30
2019-02-06T05:34:31.656Z,12.53
2019-02-06T05:37:01.950Z,14.13
2019-02-06T05:39:32.092Z,12.95
2019-02-06T05:42:02.188Z,12.82
2019-02-06T05:44:32.368Z,12.55
2019-02-06T05:47:02.644Z,12.53
2019-02-06T05:49:32.782Z,12.55
2019-02-06T05:52:06.136Z,12.68
2019-02-06T05:54:39.898Z,13.10
2019-02-06T05:57:10.131Z,12.40
2019-02-06T05:59:40.273Z,12.07
2019-02-06T06:02:10.391Z,11.48
2019-02-06T06:04:41.068Z,12.65
2019-02-06T06:07:11.214Z,12.07
2019-02-06T06:09:41.749Z,12.58
2019-02-06T06:12:11.921Z,11.88
2019-02-06T06:14:42.032Z,11.75
2019-02-06T06:17:12.181Z,12.78
2019-02-06T06:19:42.740Z,12.60
2019-02-06T06:22:12.921Z,13.30
2019-02-06T06:24:43.208Z,12.88
2019-02-06T06:27:13.304Z,11.83
2019-02-06T06:29:43.494Z,12.28
2019-02-06T06:32:13.645Z,11.80
2019-02-06T06:34:44.910Z,11.60
2019-02-06T06:37:15.007Z,11.53
2019-02-06T06:39:45.266Z,12.28
2019-02-06T06:42:16.457Z,13.22
2019-02-06T06:44:46.603Z,13.60
2019-02-06T06:47:16.750Z,12.82
2019-02-06T06:49:46.911Z,12.28
2019-02-06T06:52:17.012Z,14.28
2019-02-06T06:54:47.209Z,13.32
2019-02-06T06:57:17.334Z,11.93
2019-02-06T06:59:47.525Z,12.10
2019-02-06T07:02:18.156Z,13.15
2019-02-06T07:04:48.330Z,12.03
2019-02-06T07:07:18.492Z,11.73
2019-02-06T07:09:48.720Z,12.23
2019-02-06T07:12:18.850Z,13.03
2019-02-06T07:14:49.062Z,12.23
2019-02-06T07:17:19.648Z,12.07
2019-02-06T07:19:49.814Z,14.55
2019-02-06T07:22:19.991Z,13.55
2019-02-06T07:24:50.185Z,13.20
2019-02-06T07:27:21.080Z,12.25
2019-02-06T07:29:51.417Z,13.03
2019-02-06T07:32:21.659Z,13.65
2019-02-06T07:34:52.242Z,12.05
2019-02-06T07:37:22.398Z,11.63
2019-02-06T07:39:52.566Z,11.93
2019-02-06T07:42:22.719Z,10.58
2019-02-06T07:44:54.615Z,12.25
2019-02-06T07:47:24.758Z,10.55
2019-02-06T07:49:54.907Z,11.70
2019-02-06T07:52:25.117Z,10.03
2019-02-06T07:54:55.236Z,9.83
2019-02-06T07:57:25.387Z,10.23
2019-02-06T07:59:55.914Z,10.35
2019-02-06T08:02:26.013Z,10.00
2019-02-06T08:04:56.145Z,9.08
2019-02-06T08:07:26.265Z,9.05
2019-02-06T08:09:56.459Z,10.43
2019-02-06T08:12:26.609Z,9.18
2019-02-06T08:14:56.757Z,9.23
2019-02-06T08:17:26.941Z,8.88
2019-02-06T08:19:57.091Z,8.95
2019-02-06T08:22:27.244Z,8.98
2019-02-06T08:24:57.469Z,9.18
2019-02-06T08:27:27.583Z,9.03
2019-02-06T08:29:57.767Z,8.35
2019-02-06T08:32:27.909Z,8.15
2019-02-06T08:34:58.033Z,7.95
2019-02-06T08:37:28.176Z,8.33
2019-02-06T08:39:58.352Z,8.73
2019-02-06T08:42:28.713Z,8.28
2019-02-06T08:44:58.888Z,7.97
2019-02-06T08:47:28.991Z,7.97
2019-02-06T08:49:59.154Z,8.78
2019-02-06T08:52:29.260Z,7.85
2019-02-06T08:54:59.378Z,8.03
2019-02-06T08:57:29.493Z,8.25
2019-02-06T08:59:59.662Z,8.55
2019-02-06T09:02:29.791Z,8.20
2019-02-06T09:04:59.968Z,8.30
2019-02-06T09:07:30.078Z,8.58
2019-02-06T09:10:00.363Z,9.45
2019-02-06T09:12:30.527Z,8.95
2019-02-06T09:15:00.811Z,9.13
2019-02-06T09:17:30.863Z,9.53
2019-02-06T09:20:02.103Z,10.48
2019-02-06T09:22:32.262Z,10.93
2019-02-06T09:25:02.679Z,9.93
2019-02-06T09:27:32.846Z,9.35
2019-02-06T09:30:03.036Z,9.88
2019-02-06T09:32:33.144Z,9.90
2019-02-06T09:35:03.297Z,12.75
2019-02-06T09:37:33.433Z,11.88
2019-02-06T09:40:04.320Z,20.00
2019-02-06T09:42:34.442Z,15.45
2019-02-06T09:45:04.912Z,13.55
2019-02-06T09:47:35.048Z,12.85
2019-02-06T09:50:07.564Z,14.73
2019-02-06T09:52:37.698Z,14.85
2019-02-06T09:55:07.904Z,13.48
2019-02-06T09:57:38.028Z,13.13
2019-02-06T10:00:11.187Z,13.65
2019-02-06T10:02:41.287Z,14.13
2019-02-06T10:05:11.658Z,13.05
2019-02-06T10:07:46.224Z,13.08
2019-02-06T10:10:18.438Z,14.15
2019-02-06T10:12:48.672Z,15.85
2019-02-06T10:15:26.728Z,15.63
2019-02-06T10:17:57.957Z,14.55
2019-02-06T10:20:33.808Z,14.58
2019-02-06T10:23:03.951Z,15.18
2019-02-06T10:25:34.142Z,14.83
2019-02-06T10:28:04.263Z,12.65
2019-02-06T10:30:36.562Z,13.32
2019-02-06T10:33:06.704Z,12.13
2019-02-06T10:35:36.875Z,11.95
2019-02-06T10:38:07.046Z,11.70
2019-02-06T10:40:37.229Z,11.63
2019-02-06T10:43:07.395Z,11.97
2019-02-06T10:45:37.917Z,12.53
2019-02-06T10:48:08.119Z,10.80
2019-02-06T10:50:41.238Z,12.18
2019-02-06T10:53:11.366Z,10.70
2019-02-06T10:55:41.501Z,11.05
2019-02-06T10:58:11.680Z,10.80
2019-02-06T11:00:45.907Z,11.35
2019-02-06T11:03:16.019Z,10.43
2019-02-06T11:05:46.149Z,10.40
2019-02-06T11:08:16.247Z,11.40
2019-02-06T11:10:46.438Z,10.10
2019-02-06T11:13:16.843Z,10.88
2019-02-06T11:15:46.977Z,10.13
2019-02-06T11:18:17.098Z,10.40
2019-02-06T11:20:47.937Z,9.63
2019-02-06T11:23:18.025Z,9.80
2019-02-06T11:25:48.339Z,9.33
2019-02-06T11:28:18.639Z,9.43
2019-02-06T11:30:48.781Z,9.18
2019-02-06T11:33:18.989Z,8.45
2019-02-06T11:35:49.176Z,8.40
2019-02-06T11:38:19.252Z,8.43
2019-02-06T11:40:49.858Z,8.50
2019-02-06T11:43:19.959Z,8.95
2019-02-06T11:45:50.124Z,8.10
2019-02-06T11:48:20.205Z,8.55
2019-02-06T11:50:50.335Z,8.65
2019-02-06T11:53:29.330Z,8.88
2019-02-06T11:55:59.524Z,8.55
2019-02-06T11:58:29.624Z,9.30
2019-02-06T12:01:31.132Z,9.60
2019-02-06T12:04:01.230Z,9.18
2019-02-06T12:06:31.414Z,8.13
2019-02-06T12:09:01.605Z,8.88
2019-02-06T12:11:32.879Z,9.55
2019-02-06T12:14:02.985Z,9.10
2019-02-06T12:16:33.508Z,7.67
2019-02-06T12:19:03.584Z,8.90
2019-02-06T12:21:33.729Z,8.40
2019-02-06T12:24:03.929Z,8.50
2019-02-06T12:26:34.116Z,9.03
2019-02-06T12:29:04.199Z,9.03
2019-02-06T12:31:34.523Z,10.03
2019-02-06T12:34:04.606Z,9.85
2019-02-06T12:36:34.756Z,9.95
2019-02-06T12:39:08.899Z,9.75
2019-02-06T12:41:40.097Z,8.43
2019-02-06T12:44:10.218Z,8.38
2019-02-06T12:46:40.481Z,8.23
2019-02-06T12:49:10.603Z,8.83
2019-02-06T12:51:40.795Z,8.90
2019-02-06T12:54:11.004Z,9.85
2019-02-06T12:56:41.155Z,9.60
2019-02-06T12:59:11.322Z,10.35
2019-02-06T13:01:41.543Z,9.80
2019-02-06T13:04:11.572Z,8.38
2019-02-06T13:06:41.848Z,11.60
2019-02-06T13:09:13.260Z,9.28
2019-02-06T13:11:43.438Z,9.93
2019-02-06T13:14:13.567Z,10.05
2019-02-06T13:16:44.100Z,9.80
2019-02-06T13:19:14.162Z,8.85
2019-02-06T13:21:44.296Z,9.13
2019-02-06T13:24:15.464Z,9.20
2019-02-06T13:26:45.585Z,9.13
2019-02-06T13:29:15.693Z,9.55
2019-02-06T13:31:45.847Z,9.68
2019-02-06T13:34:15.955Z,9.88
2019-02-06T13:36:46.140Z,9.73
2019-02-06T13:39:16.224Z,10.23
2019-02-06T13:41:46.355Z,10.28
2019-02-06T13:44:16.511Z,10.15
2019-02-06T13:46:53.215Z,11.28
2019-02-06T13:49:19.341Z,11.50
2019-02-06T13:51:49.480Z,10.08
2019-02-06T13:54:19.593Z,11.65
2019-02-06T13:56:49.753Z,12.43
2019-02-06T13:59:20.131Z,11.57
2019-02-06T14:01:50.289Z,11.30
2019-02-06T14:04:20.387Z,10.78
2019-02-06T14:06:50.622Z,10.60
2019-02-06T14:09:22.767Z,11.20
2019-02-06T14:11:52.417Z,11.20
2019-02-06T14:14:22.520Z,11.50
2019-02-06T14:16:52.668Z,11.55
2019-02-06T14:19:22.770Z,12.35
2019-02-06T14:21:52.929Z,12.15
2019-02-06T14:24:51.303Z,12.03
2019-02-06T14:28:02.707Z,10.63
2019-02-06T14:30:59.867Z,10.85
2019-02-06T14:34:05.065Z,9.83
2019-02-06T14:37:13.849Z,9.65
2019-02-06T14:39:59.620Z,9.40
2019-02-06T14:43:04.307Z,10.72
2019-02-06T14:46:08.449Z,9.63
2019-02-06T14:49:02.390Z,9.35
2019-02-06T14:52:09.652Z,10.15
2019-02-06T14:54:46.088Z,8.70
2019-02-06T14:57:42.172Z,9.13
2019-02-06T15:00:59.887Z,9.58
2019-02-06T15:04:05.759Z,8.13
2019-02-06T15:07:07.830Z,8.70
2019-02-06T15:10:30.337Z,8.33
2019-02-06T15:13:25.234Z,8.20
2019-02-06T15:16:40.326Z,8.43
2019-02-06T15:19:37.652Z,8.03
2019-02-06T15:22:50.891Z,8.48
2019-02-06T15:25:41.622Z,7.72
2019-02-06T15:28:57.080Z,8.10
2019-02-06T15:31:50.241Z,7.62
2019-02-06T15:35:07.646Z,7.37
2019-02-06T15:38:10.237Z,7.47
2019-02-06T15:41:03.341Z,8.68
2019-02-06T15:44:10.361Z,8.25
2019-02-06T15:47:17.015Z,8.50
2019-02-06T15:50:08.539Z,8.13
2019-02-06T15:53:34.791Z,7.50
2019-02-06T15:56:26.237Z,7.35
2019-02-06T15:59:28.531Z,8.15
2019-02-06T16:02:37.307Z,7.53
2019-02-06T16:06:11.319Z,7.25
2019-02-06T16:09:28.476Z,7.95
2019-02-06T16:12:38.799Z,7.37
2019-02-06T16:15:35.059Z,7.62
2019-02-06T16:19:04.071Z,7.60
2019-02-06T16:22:15.251Z,7.78
2019-02-06T16:25:29.623Z,8.90
2019-02-06T16:28:26.636Z,8.88
2019-02-06T16:31:28.423Z,9.10
2019-02-06T16:34:41.885Z,8.23
2019-02-06T16:37:56.945Z,7.90
2019-02-06T16:41:01.445Z,8.75
2019-02-06T16:43:48.373Z,8.73
2019-02-06T16:47:18.945Z,8.53
2019-02-06T16:50:30.011Z,9.95
2019-02-06T16:53:30.931Z,9.50
2019-02-06T16:56:54.618Z,7.92
2019-02-06T17:00:04.259Z,7.25
2019-02-06T17:02:57.480Z,7.58
2019-02-06T17:06:18.084Z,8.28
2019-02-06T17:09:31.277Z,7.47
2019-02-06T17:12:34.320Z,7.90
2019-02-06T17:15:21.181Z,7.67
2019-02-06T17:18:32.750Z,8.20
2019-02-06T17:21:46.113Z,8.05
2019-02-06T17:25:06.534Z,7.30
2019-02-06T17:28:14.455Z,7.83
2019-02-06T17:31:19.721Z,8.95
2019-02-06T17:34:19.417Z,8.58
2019-02-06T17:37:22.397Z,7.53
2019-02-06T17:40:24.347Z,8.43
2019-02-06T17:43:47.971Z,8.40
2019-02-06T17:46:43.263Z,7.65
2019-02-06T17:49:50.555Z,7.22
2019-02-06T17:52:59.100Z,7.67
2019-02-06T17:55:29.422Z,7.72
2019-02-06T17:58:05.047Z,7.75
2019-02-06T18:00:57.289Z,8.45
2019-02-06T18:03:29.721Z,8.13
2019-02-06T18:05:59.965Z,7.42
2019-02-06T18:08:30.129Z,7.53
2019-02-06T18:11:00.262Z,8.23
2019-02-06T18:13:30.429Z,7.72
2019-02-06T18:16:00.570Z,7.22
2019-02-06T18:18:30.739Z,7.22
2019-02-06T18:21:00.890Z,7.33
2019-02-06T18:23:31.137Z,7.03
2019-02-06T18:26:01.278Z,7.37
2019-02-06T18:28:31.466Z,7.55
2019-02-06T18:31:01.591Z,6.78
2019-02-06T18:33:32.167Z,6.85
2019-02-06T18:36:02.309Z,7.30
2019-02-06T18:38:32.506Z,7.30
2019-02-06T18:41:02.621Z,6.87
2019-02-06T18:43:32.783Z,6.92
2019-02-06T18:46:02.927Z,7.75
2019-02-06T18:48:33.161Z,7.80
2019-02-06T18:51:03.329Z,7.78
2019-02-06T18:53:33.593Z,8.73
2019-02-06T18:56:03.708Z,8.08
2019-02-06T18:58:33.881Z,8.38
2019-02-06T19:01:04.021Z,7.17
2019-02-06T19:03:37.837Z,7.67
2019-02-06T19:06:08.039Z,7.85
2019-02-06T19:08:40.029Z,7.80
2019-02-06T19:11:10.014Z,7.65
2019-02-06T19:13:40.253Z,8.08
2019-02-06T19:16:10.385Z,7.45
2019-02-06T19:18:40.592Z,7.15
2019-02-06T19:21:10.763Z,7.55
2019-02-06T19:23:41.256Z,7.03
2019-02-06T19:26:11.394Z,7.78
2019-02-06T19:28:41.571Z,8.40
2019-02-06T19:31:11.688Z,8.45
2019-02-06T19:33:41.863Z,7.62
2019-02-06T19:36:11.957Z,7.92
2019-02-06T19:38:42.457Z,8.58
2019-02-06T19:41:12.596Z,8.20
2019-02-06T19:43:42.737Z,7.78
2019-02-06T19:46:12.906Z,8.25
2019-02-06T19:48:43.075Z,7.60
2019-02-06T19:51:13.206Z,8.63
2019-02-06T19:53:43.364Z,8.10
2019-02-06T19:56:13.502Z,7.95
2019-02-06T19:58:44.755Z,8.00
2019-02-06T20:01:15.928Z,8.30
2019-02-06T20:03:46.227Z,7.62
2019-02-06T20:06:29.188Z,8.08
2019-02-06T20:09:10.982Z,8.03
2019-02-06T20:11:41.069Z,7.72
2019-02-06T20:14:11.230Z,8.93
2019-02-06T20:16:41.399Z,7.97
2019-02-06T20:19:11.574Z,8.60
2019-02-06T20:21:42.108Z,8.48
2019-02-06T20:24:12.269Z,8.50
2019-02-06T20:26:42.403Z,7.75
2019-02-06T20:29:12.685Z,8.48
2019-02-06T20:31:42.779Z,8.78
2019-02-06T20:34:12.960Z,8.53
2019-02-06T20:36:44.117Z,8.28
2019-02-06T20:39:14.287Z,9.35
2019-02-06T20:41:44.418Z,8.15
2019-02-06T20:44:14.586Z,8.30
2019-02-06T20:46:44.740Z,9.50
2019-02-06T20:49:16.351Z,8.80
2019-02-06T20:51:46.941Z,8.75
2019-02-06T20:54:17.103Z,8.18
2019-02-06T20:56:47.246Z,9.43
2019-02-06T20:59:17.473Z,8.78
2019-02-06T21:01:47.641Z,9.00
2019-02-06T21:04:17.824Z,9.65
2019-02-06T21:06:48.118Z,8.78
2019-02-06T21:09:19.664Z,9.25
2019-02-06T21:11:49.791Z,9.10
2019-02-06T21:14:19.968Z,9.10
2019-02-06T21:16:50.109Z,9.70
2019-02-06T21:19:20.254Z,8.78
2019-02-06T21:21:50.895Z,9.98
2019-02-06T21:24:21.055Z,10.53
2019-02-06T21:26:51.155Z,9.08
2019-02-06T21:29:21.315Z,10.70
2019-02-06T21:31:51.424Z,9.48
2019-02-06T21:34:21.546Z,9.65
2019-02-06T21:36:52.081Z,10.35
2019-02-06T21:39:22.243Z,10.15
2019-02-06T21:41:52.479Z,9.65
2019-02-06T21:44:22.639Z,10.28
2019-02-06T21:46:52.747Z,9.70
2019-02-06T21:49:22.938Z,9.90
2019-02-06T21:51:54.129Z,10.50
2019-02-06T21:54:24.411Z,10.15
2019-02-06T21:56:54.485Z,10.13
2019-02-06T21:59:24.700Z,9.98
2019-02-06T22:01:54.859Z,9.70
2019-02-06T22:04:25.342Z,10.68
2019-02-06T22:06:55.489Z,9.95
2019-02-06T22:09:25.656Z,11.63
2019-02-06T22:11:55.779Z,10.03
2019-02-06T22:14:25.930Z,9.48
2019-02-06T22:16:56.088Z,9.98
2019-02-06T22:19:26.309Z,10.10
2019-02-06T22:21:56.466Z,11.53
2019-02-06T22:24:26.619Z,10.13
2019-02-06T22:26:56.768Z,9.90
2019-02-06T22:29:26.943Z,9.55
2019-02-06T22:31:57.382Z,10.98
2019-02-06T22:34:27.582Z,10.13
2019-02-06T22:36:57.674Z,10.13
2019-02-06T22:39:27.904Z,11.33
2019-02-06T22:41:58.075Z,10.55
2019-02-06T22:44:28.262Z,9.63
2019-02-06T22:46:58.583Z,10.38
2019-02-06T22:49:28.751Z,9.20
2019-02-06T22:51:58.855Z,10.15
2019-02-06T22:54:29.053Z,10.93
2019-02-06T22:56:59.275Z,11.12
2019-02-06T22:59:29.883Z,10.30
2019-02-06T23:02:00.255Z,11.33
2019-02-06T23:04:30.528Z,11.57
2019-02-06T23:07:00.657Z,10.20
2019-02-06T23:09:30.801Z,11.00
2019-02-06T23:12:00.929Z,10.98
2019-02-06T23:14:32.253Z,10.43
2019-02-06T23:17:02.379Z,10.98
2019-02-06T23:19:32.561Z,11.75
2019-02-06T23:22:02.802Z,11.05
2019-02-06T23:24:32.939Z,11.80
2019-02-06T23:27:03.638Z,11.30
2019-02-06T23:29:33.777Z,10.38
2019-02-06T23:32:03.913Z,10.95
2019-02-06T23:34:34.069Z,11.08
2019-02-06T23:37:04.170Z,11.00
2019-02-06T23:39:34.302Z,11.15
2019-02-06T23:42:04.417Z,11.50
2019-02-06T23:44:34.475Z,10.72
2019-02-06T23:47:05.661Z,11.00
2019-02-06T23:49:35.853Z,12.15
2019-02-06T23:52:05.989Z,12.00
2019-02-06T23:54:36.550Z,12.88
2019-02-06T23:57:06.667Z,11.12
2019-02-06T23:59:36.857Z,11.22
