createdAt,value
2019-02-23T00:00:48.876Z,99.90
2019-02-23T00:03:15.956Z,99.90
2019-02-23T00:05:43.118Z,99.90
2019-02-23T00:08:10.256Z,99.90
2019-02-23T00:10:37.376Z,99.90
2019-02-23T00:13:04.675Z,99.90
2019-02-23T00:15:31.877Z,99.90
2019-02-23T00:17:58.976Z,99.90
2019-02-23T00:20:26.115Z,99.90
2019-02-23T00:22:53.196Z,99.90
2019-02-23T00:25:20.336Z,99.90
2019-02-23T00:27:47.437Z,99.90
2019-02-23T00:30:14.646Z,99.90
2019-02-23T00:32:42.056Z,99.90
2019-02-23T00:35:09.238Z,99.90
2019-02-23T00:37:36.302Z,99.90
2019-02-23T00:40:05.116Z,99.90
2019-02-23T00:42:32.217Z,99.90
2019-02-23T00:44:59.313Z,99.90
2019-02-23T00:47:26.439Z,99.90
2019-02-23T00:49:53.557Z,99.90
2019-02-23T00:52:20.698Z,99.90
2019-02-23T00:54:47.817Z,99.90
2019-02-23T00:57:14.877Z,99.90
2019-02-23T00:59:42.019Z,99.90
2019-02-23T01:02:09.156Z,99.90
2019-02-23T01:04:36.257Z,99.90
2019-02-23T01:07:03.397Z,99.90
2019-02-23T01:09:50.216Z,99.90
2019-02-23T01:12:17.356Z,99.90
2019-02-23T01:14:44.460Z,99.90
2019-02-23T01:17:11.997Z,99.90
2019-02-23T01:19:47.255Z,99.90
2019-02-23T01:22:08.177Z,99.90
2019-02-23T01:24:35.256Z,99.90
2019-02-23T01:27:02.477Z,99.90
2019-02-23T01:29:29.597Z,99.90
2019-02-23T01:31:56.742Z,99.90
2019-02-23T01:34:23.816Z,99.90
2019-02-23T01:36:50.877Z,99.90
2019-02-23T01:39:17.997Z,99.90
2019-02-23T01:41:45.117Z,99.90
2019-02-23T01:44:12.237Z,99.90
2019-02-23T01:46:39.396Z,99.90
2019-02-23T01:49:06.476Z,99.90
2019-02-23T01:51:33.617Z,99.90
2019-02-23T01:54:20.637Z,99.90
2019-02-23T01:56:47.737Z,99.90
2019-02-23T01:59:14.797Z,99.90
2019-02-23T02:01:42.037Z,99.90
2019-02-23T02:04:09.376Z,99.90
2019-02-23T02:06:36.557Z,99.90
2019-02-23T02:09:04.756Z,99.90
2019-02-23T02:11:31.996Z,99.90
2019-02-23T02:13:59.236Z,99.90
2019-02-23T02:16:26.516Z,99.90
2019-02-23T02:18:53.578Z,99.90
2019-02-23T02:21:20.717Z,99.90
2019-02-23T02:23:47.857Z,99.90
2019-02-23T02:26:14.987Z,99.90
2019-02-23T02:28:42.336Z,99.90
2019-02-23T02:31:09.459Z,99.90
2019-02-23T02:34:10.358Z,99.90
2019-02-23T02:36:37.537Z,99.90
2019-02-23T02:39:08.537Z,99.90
2019-02-23T02:41:35.597Z,99.90
2019-02-23T02:44:03.026Z,99.90
2019-02-23T02:46:30.180Z,99.90
2019-02-23T02:48:57.297Z,99.90
2019-02-23T02:51:24.364Z,99.90
2019-02-23T02:53:51.557Z,99.90
2019-02-23T02:56:18.652Z,99.90
2019-02-23T02:58:45.779Z,99.90
2019-02-23T03:01:12.997Z,99.90
2019-02-23T03:03:40.417Z,99.90
2019-02-23T03:06:07.567Z,99.90
2019-02-23T03:08:34.602Z,99.90
2019-02-23T03:11:01.777Z,99.90
2019-02-23T03:13:28.983Z,99.90
2019-02-23T03:15:56.063Z,99.90
2019-02-23T03:18:23.177Z,99.90
2019-02-23T03:20:50.405Z,99.90
2019-02-23T03:23:17.736Z,99.90
2019-02-23T03:25:44.837Z,99.90
2019-02-23T03:28:11.917Z,99.90
2019-02-23T03:30:39.084Z,99.90
2019-02-23T03:33:06.295Z,99.90
2019-02-23T03:35:33.415Z,99.90
2019-02-23T03:38:00.539Z,99.90
2019-02-23T03:40:27.578Z,99.90
2019-02-23T03:42:54.678Z,99.90
2019-02-23T03:45:21.715Z,99.90
2019-02-23T03:47:48.818Z,99.90
2019-02-23T03:50:16.183Z,99.90
2019-02-23T03:52:43.256Z,99.90
2019-02-23T03:55:10.402Z,99.90
2019-02-23T03:57:37.616Z,99.90
2019-02-23T04:00:09.018Z,99.90
2019-02-23T04:02:36.139Z,99.90
2019-02-23T04:05:04.317Z,99.90
2019-02-23T04:07:31.376Z,99.90
2019-02-23T04:09:58.472Z,99.90
2019-02-23T04:12:29.600Z,99.90
2019-02-23T04:14:56.986Z,99.90
2019-02-23T04:17:24.228Z,99.90
2019-02-23T04:19:51.412Z,99.90
2019-02-23T04:22:18.502Z,99.90
2019-02-23T04:24:45.671Z,99.90
2019-02-23T04:27:12.770Z,99.90
2019-02-23T04:29:39.928Z,99.90
2019-02-23T04:32:07.333Z,99.90
2019-02-23T04:34:34.391Z,99.90
2019-02-23T04:37:01.546Z,99.90
2019-02-23T04:39:28.648Z,99.90
2019-02-23T04:41:55.748Z,99.90
2019-02-23T04:44:22.907Z,99.90
2019-02-23T04:46:50.051Z,99.90
2019-02-23T04:49:17.153Z,99.90
2019-02-23T04:51:44.309Z,99.90
2019-02-23T04:54:11.508Z,99.90
2019-02-23T04:56:38.744Z,99.90
2019-02-23T04:59:05.850Z,99.90
2019-02-23T05:01:33.087Z,99.90
2019-02-23T05:04:00.370Z,99.90
2019-02-23T05:06:27.480Z,99.90
2019-02-23T05:08:54.552Z,99.90
2019-02-23T05:11:21.670Z,99.90
2019-02-23T05:13:48.770Z,99.90
2019-02-23T05:16:16.357Z,99.90
2019-02-23T05:18:43.411Z,99.90
2019-02-23T05:21:10.579Z,99.90
2019-02-23T05:23:37.974Z,99.90
2019-02-23T05:26:05.150Z,99.90
2019-02-23T05:28:32.394Z,99.90
2019-02-23T05:30:59.591Z,99.90
2019-02-23T05:33:26.658Z,99.90
2019-02-23T05:35:53.790Z,99.90
2019-02-23T05:38:20.915Z,99.90
2019-02-23T05:40:48.091Z,99.90
2019-02-23T05:43:15.291Z,99.90
2019-02-23T05:45:42.453Z,99.90
2019-02-23T05:48:09.613Z,99.90
2019-02-23T05:50:37.310Z,99.90
2019-02-23T05:53:04.432Z,99.90
2019-02-23T05:55:31.652Z,99.90
2019-02-23T05:57:58.771Z,99.90
2019-02-23T06:00:26.411Z,99.90
2019-02-23T06:02:53.471Z,99.90
2019-02-23T06:05:20.550Z,99.90
2019-02-23T06:07:47.691Z,99.90
2019-02-23T06:10:14.790Z,99.90
2019-02-23T06:12:41.931Z,99.90
2019-02-23T06:15:11.429Z,99.90
2019-02-23T06:17:38.550Z,99.90
2019-02-23T06:20:07.613Z,99.90
2019-02-23T06:22:34.789Z,99.90
2019-02-23T06:25:01.956Z,99.90
2019-02-23T06:27:29.170Z,99.90
2019-02-23T06:29:56.342Z,99.90
2019-02-23T06:32:23.499Z,99.90
2019-02-23T06:34:50.901Z,99.90
2019-02-23T06:37:18.039Z,99.90
2019-02-23T06:39:45.178Z,99.90
2019-02-23T06:42:12.503Z,99.90
2019-02-23T06:44:39.639Z,99.90
2019-02-23T06:47:06.819Z,99.90
2019-02-23T06:49:33.918Z,99.90
2019-02-23T11:05:09.563Z,74.30
2019-02-23T11:07:36.718Z,69.10
2019-02-23T11:10:06.238Z,63.60
2019-02-23T11:12:33.459Z,65.50
2019-02-23T11:15:00.579Z,62.00
2019-02-23T11:17:27.718Z,64.50
2019-02-23T11:19:54.819Z,65.20
2019-02-23T11:22:21.918Z,61.40
2019-02-23T11:24:49.059Z,61.80
2019-02-23T11:27:16.219Z,61.90
2019-02-23T11:29:43.382Z,58.50
2019-02-23T11:32:10.569Z,58.10
2019-02-23T11:34:37.792Z,65.70
2019-02-23T11:37:04.976Z,64.10
2019-02-23T11:39:32.014Z,60.10
2019-02-23T11:41:59.179Z,62.00
2019-02-23T11:44:26.356Z,60.10
2019-02-23T11:47:00.670Z,59.40
2019-02-23T11:49:22.560Z,58.60
2019-02-23T11:51:49.715Z,61.60
2019-02-23T11:54:16.815Z,58.20
2019-02-23T11:56:43.916Z,58.50
2019-02-23T11:59:11.077Z,58.20
2019-02-23T12:01:38.333Z,56.20
2019-02-23T12:04:05.499Z,55.40
2019-02-23T12:06:32.591Z,56.20
2019-02-23T12:08:59.751Z,54.10
2019-02-23T12:11:26.951Z,54.90
2019-02-23T12:13:54.080Z,54.70
2019-02-23T12:16:21.220Z,58.00
2019-02-23T12:18:48.358Z,58.70
2019-02-23T12:21:15.384Z,57.10
2019-02-23T12:23:43.355Z,55.30
2019-02-23T12:26:10.474Z,56.10
2019-02-23T12:28:37.668Z,55.60
2019-02-23T12:31:04.714Z,54.40
2019-02-23T12:33:31.862Z,55.40
2019-02-23T12:35:59.002Z,56.10
2019-02-23T12:38:26.083Z,56.60
2019-02-23T12:40:53.146Z,53.70
2019-02-23T12:43:20.302Z,55.00
2019-02-23T12:46:07.142Z,55.00
2019-02-23T12:48:34.186Z,58.00
2019-02-23T12:51:01.255Z,58.60
2019-02-23T12:53:28.387Z,58.90
2019-02-23T12:55:55.567Z,58.60
2019-02-23T12:58:22.598Z,56.40
2019-02-23T13:00:49.728Z,52.00
2019-02-23T13:03:16.927Z,54.10
2019-02-23T13:05:44.119Z,52.90
2019-02-23T13:08:11.199Z,55.20
2019-02-23T13:10:38.884Z,55.20
2019-02-23T13:13:26.064Z,55.00
2019-02-23T13:16:07.625Z,55.90
2019-02-23T13:19:05.308Z,57.50
2019-02-23T13:21:56.204Z,53.30
2019-02-23T13:25:02.168Z,54.40
2019-02-23T13:27:46.868Z,54.40
2019-02-23T13:30:45.049Z,53.30
2019-02-23T13:33:23.351Z,54.40
2019-02-23T13:36:13.598Z,56.20
2019-02-23T13:39:10.281Z,56.60
2019-02-23T13:42:09.759Z,59.20
2019-02-23T13:45:18.282Z,57.40
2019-02-23T13:48:11.914Z,56.80
2019-02-23T13:51:08.693Z,59.80
2019-02-23T13:54:08.859Z,57.30
2019-02-23T13:57:04.959Z,59.90
2019-02-23T14:00:29.539Z,64.00
2019-02-23T14:03:36.541Z,62.30
2019-02-23T14:06:29.655Z,56.90
2019-02-23T14:09:20.517Z,57.90
2019-02-23T14:12:25.107Z,57.50
2019-02-23T14:15:18.812Z,59.50
2019-02-23T14:18:02.851Z,56.90
2019-02-23T14:20:47.497Z,54.10
2019-02-23T14:23:32.054Z,55.90
2019-02-23T14:26:22.233Z,54.80
2019-02-23T14:29:28.767Z,56.60
2019-02-23T14:32:13.467Z,58.80
2019-02-23T14:35:14.407Z,58.80
2019-02-23T14:37:49.767Z,59.30
2019-02-23T14:40:31.462Z,56.70
2019-02-23T14:43:19.413Z,60.10
2019-02-23T14:46:10.005Z,58.70
2019-02-23T14:49:08.212Z,56.60
2019-02-23T14:52:10.905Z,56.60
2019-02-23T14:54:49.245Z,58.60
2019-02-23T14:57:21.784Z,64.10
2019-02-23T14:59:57.064Z,58.20
2019-02-23T15:02:38.709Z,60.50
2019-02-23T15:05:41.670Z,58.30
2019-02-23T15:08:20.450Z,57.50
2019-02-23T15:11:27.908Z,58.10
2019-02-23T15:14:18.489Z,58.30
2019-02-23T15:17:16.830Z,59.20
2019-02-23T15:19:51.891Z,60.90
2019-02-23T15:22:53.275Z,60.20
2019-02-23T15:25:49.555Z,61.30
2019-02-23T15:28:37.852Z,60.00
2019-02-23T15:31:17.015Z,61.00
2019-02-23T15:33:55.875Z,61.20
2019-02-23T15:36:40.535Z,66.70
2019-02-23T15:39:46.758Z,63.30
2019-02-23T15:42:22.306Z,62.40
2019-02-23T15:45:06.930Z,61.70
2019-02-23T15:48:08.344Z,61.80
2019-02-23T15:50:35.572Z,61.70
2019-02-23T15:53:02.823Z,60.50
2019-02-23T15:55:30.069Z,62.00
2019-02-23T15:57:57.195Z,62.80
2019-02-23T16:00:24.498Z,62.00
2019-02-23T16:02:51.577Z,60.80
2019-02-23T16:05:18.740Z,63.20
2019-02-23T16:07:45.819Z,62.60
2019-02-23T16:10:13.420Z,65.20
2019-02-23T16:12:40.762Z,67.80
2019-02-23T16:15:07.996Z,68.30
2019-02-23T16:17:35.077Z,67.90
2019-02-23T16:20:02.257Z,68.90
2019-02-23T16:22:29.396Z,70.10
2019-02-23T16:24:56.438Z,70.40
2019-02-23T16:27:23.534Z,69.70
2019-02-23T16:29:50.701Z,69.10
2019-02-23T16:32:17.794Z,71.20
2019-02-23T16:34:44.915Z,70.70
2019-02-23T16:37:12.034Z,73.20
2019-02-23T16:39:40.595Z,74.90
2019-02-23T16:42:07.816Z,79.90
2019-02-23T16:44:34.935Z,80.90
2019-02-23T16:47:02.076Z,82.20
2019-02-23T16:49:29.176Z,84.90
2019-02-23T16:51:56.194Z,83.70
2019-02-23T16:54:23.335Z,86.60
2019-02-23T16:56:50.434Z,86.00
2019-02-23T16:59:17.555Z,87.40
2019-02-23T17:01:44.674Z,89.70
2019-02-23T17:04:11.842Z,88.70
2019-02-23T17:06:38.901Z,87.80
2019-02-23T17:09:06.275Z,87.50
2019-02-23T17:11:33.497Z,89.50
2019-02-23T17:14:00.661Z,88.60
2019-02-23T17:16:27.856Z,90.10
2019-02-23T17:18:54.974Z,91.10
2019-02-23T17:21:22.081Z,95.30
2019-02-23T17:23:49.299Z,96.70
2019-02-23T17:26:16.355Z,97.90
2019-02-23T17:28:43.436Z,97.60
2019-02-23T17:31:10.614Z,97.70
2019-02-23T17:33:37.735Z,97.80
2019-02-23T17:36:04.815Z,97.10
2019-02-23T17:38:31.974Z,97.40
2019-02-23T17:40:59.111Z,97.40
2019-02-23T17:43:26.273Z,98.00
2019-02-23T17:45:53.554Z,98.70
2019-02-23T17:48:20.609Z,99.00
2019-02-23T17:50:47.808Z,98.10
2019-02-23T17:53:14.992Z,96.20
2019-02-23T17:55:42.149Z,95.80
2019-02-23T17:58:09.209Z,96.00
2019-02-23T18:00:36.329Z,96.20
2019-02-23T18:03:03.828Z,96.90
2019-02-23T18:05:30.990Z,96.80
2019-02-23T18:07:58.128Z,97.20
2019-02-23T18:10:25.189Z,97.20
2019-02-23T18:12:52.308Z,96.60
2019-02-23T18:15:19.449Z,99.60
2019-02-23T18:17:46.611Z,99.90
2019-02-23T18:20:13.748Z,99.90
2019-02-23T18:22:40.890Z,99.90
2019-02-23T18:25:08.509Z,99.90
2019-02-23T18:27:35.612Z,99.90
2019-02-23T18:30:11.332Z,99.90
2019-02-23T18:32:34.866Z,99.90
2019-02-23T18:35:01.976Z,99.90
2019-02-23T18:37:29.086Z,99.90
2019-02-23T18:39:56.168Z,99.90
2019-02-23T18:42:23.226Z,99.90
2019-02-23T18:44:50.366Z,99.90
2019-02-23T18:47:17.446Z,99.90
2019-02-23T18:49:44.804Z,99.90
2019-02-23T18:52:12.004Z,99.90
2019-02-23T18:54:39.404Z,99.90
2019-02-23T18:57:06.580Z,99.90
2019-02-23T18:59:33.714Z,99.90
2019-02-23T19:02:00.776Z,99.90
2019-02-23T19:04:27.912Z,99.90
2019-02-23T19:06:55.021Z,99.90
2019-02-23T19:09:22.171Z,99.90
2019-02-23T19:11:49.312Z,99.90
2019-02-23T19:14:16.411Z,99.90
2019-02-23T19:16:43.512Z,99.90
2019-02-23T19:19:10.572Z,99.90
2019-02-23T19:21:37.692Z,99.90
2019-02-23T19:24:04.810Z,99.90
2019-02-23T19:26:38.058Z,99.90
2019-02-23T19:29:01.012Z,99.90
2019-02-23T19:31:28.151Z,99.90
2019-02-23T19:33:55.251Z,99.90
2019-02-23T19:36:22.431Z,99.90
2019-02-23T19:38:49.552Z,99.90
2019-02-23T19:41:16.742Z,99.90
2019-02-23T19:43:43.873Z,99.90
2019-02-23T19:46:10.972Z,99.90
2019-02-23T19:48:38.111Z,99.90
2019-02-23T19:51:08.093Z,99.90
2019-02-23T19:53:35.532Z,99.90
2019-02-23T19:56:02.734Z,99.90
2019-02-23T19:58:29.852Z,99.90
2019-02-23T20:00:57.036Z,99.90
2019-02-23T20:03:24.111Z,99.90
2019-02-23T20:05:51.212Z,99.90
2019-02-23T20:08:18.372Z,99.90
2019-02-23T20:10:45.472Z,99.90
2019-02-23T20:13:12.612Z,99.90
2019-02-23T20:15:39.694Z,99.90
2019-02-23T20:18:06.832Z,99.90
2019-02-23T20:20:33.932Z,99.90
2019-02-23T20:23:01.092Z,99.90
2019-02-23T20:25:28.171Z,99.90
2019-02-23T20:27:55.311Z,99.90
2019-02-23T20:30:22.487Z,99.90
2019-02-23T20:32:49.633Z,99.90
2019-02-23T20:35:17.592Z,99.90
2019-02-23T20:37:44.771Z,99.90
2019-02-23T20:40:11.892Z,99.90
2019-02-23T20:42:39.051Z,99.90
2019-02-23T20:45:08.212Z,99.90
2019-02-23T20:47:35.392Z,99.90
2019-02-23T20:50:08.034Z,99.90
2019-02-23T20:52:35.235Z,99.90
2019-02-23T20:55:02.958Z,99.90
2019-02-23T20:57:30.217Z,99.90
2019-02-23T20:59:57.311Z,99.90
2019-02-23T21:02:24.491Z,99.90
2019-02-23T21:04:51.591Z,99.90
2019-02-23T21:07:18.874Z,99.90
2019-02-23T21:09:46.112Z,99.90
2019-02-23T21:12:13.211Z,99.90
2019-02-23T21:14:40.312Z,99.90
2019-02-23T21:17:07.691Z,99.90
2019-02-23T21:19:34.731Z,99.90
2019-02-23T21:22:01.823Z,99.90
2019-02-23T21:24:28.971Z,99.90
2019-02-23T21:26:56.053Z,99.90
2019-02-23T21:29:23.212Z,99.90
2019-02-23T21:31:50.291Z,99.90
2019-02-23T21:34:17.475Z,99.90
2019-02-23T21:36:44.671Z,99.90
2019-02-23T21:39:11.834Z,99.90
2019-02-23T21:41:39.031Z,99.90
2019-02-23T21:44:06.192Z,99.90
2019-02-23T21:46:33.311Z,99.90
2019-02-23T21:49:00.452Z,99.90
2019-02-23T21:51:27.572Z,99.90
2019-02-23T21:53:54.652Z,99.90
2019-02-23T21:56:22.072Z,99.90
2019-02-23T21:58:49.292Z,99.90
2019-02-23T22:01:16.433Z,99.90
2019-02-23T22:03:43.553Z,99.90
2019-02-23T22:06:10.652Z,99.90
2019-02-23T22:08:38.073Z,99.90
2019-02-23T22:11:05.220Z,99.90
2019-02-23T22:13:32.305Z,99.90
2019-02-23T22:15:59.758Z,99.90
2019-02-23T22:18:26.918Z,99.90
2019-02-23T22:20:54.056Z,99.90
2019-02-23T22:23:21.198Z,99.90
2019-02-23T22:25:48.379Z,99.90
2019-02-23T22:28:15.639Z,99.90
2019-02-23T22:30:42.694Z,99.90
2019-02-23T22:33:09.980Z,99.90
2019-02-23T22:35:37.118Z,99.90
2019-02-23T22:38:04.209Z,99.90
2019-02-23T22:40:31.234Z,99.90
2019-02-23T22:42:58.390Z,99.90
2019-02-23T22:45:25.532Z,99.90
2019-02-23T22:47:52.689Z,99.90
2019-02-23T22:50:19.789Z,99.90
2019-02-23T22:52:46.949Z,99.90
2019-02-23T22:55:14.068Z,99.90
2019-02-23T22:57:41.216Z,99.90
2019-02-23T23:00:14.000Z,99.90
2019-02-23T23:02:41.688Z,99.90
2019-02-23T23:05:09.292Z,99.90
2019-02-23T23:07:36.688Z,99.90
2019-02-23T23:10:06.428Z,99.90
2019-02-23T23:12:53.308Z,99.90
2019-02-23T23:15:20.511Z,99.90
2019-02-23T23:17:47.610Z,99.90
2019-02-23T23:20:14.752Z,99.90
2019-02-23T23:22:41.811Z,99.90
2019-02-23T23:25:08.931Z,99.90
2019-02-23T23:27:36.090Z,99.90
2019-02-23T23:30:06.835Z,99.90
2019-02-23T23:32:34.351Z,99.90
2019-02-23T23:35:01.454Z,99.90
2019-02-23T23:37:28.890Z,99.90
2019-02-23T23:39:55.990Z,99.90
2019-02-23T23:42:23.169Z,99.90
2019-02-23T23:44:50.292Z,99.90
2019-02-23T23:47:17.477Z,99.90
2019-02-23T23:49:44.570Z,99.90
2019-02-23T23:52:11.690Z,99.90
2019-02-23T23:54:38.871Z,99.90
2019-02-23T23:57:06.050Z,99.90
2019-02-23T23:59:33.211Z,99.90
