createdAt,value
2018-08-04T00:00:22.100Z,3.30
2018-08-04T00:02:51.621Z,3.20
2018-08-04T00:05:21.093Z,3.30
2018-08-04T00:07:50.404Z,3.60
2018-08-04T00:10:21.425Z,3.10
2018-08-04T00:12:51.899Z,2.87
2018-08-04T00:15:21.423Z,2.90
2018-08-04T00:17:51.153Z,3.13
2018-08-04T00:20:20.727Z,3.13
2018-08-04T00:22:49.901Z,3.40
2018-08-04T00:25:19.564Z,3.13
2018-08-04T00:27:48.994Z,2.83
2018-08-04T00:30:18.383Z,2.93
2018-08-04T00:32:47.751Z,2.67
2018-08-04T00:35:17.395Z,2.77
2018-08-04T00:37:46.806Z,2.77
2018-08-04T00:40:16.431Z,3.00
2018-08-04T00:42:46.060Z,2.80
2018-08-04T00:45:15.560Z,2.80
2018-08-04T00:47:45.040Z,2.50
2018-08-04T00:50:14.655Z,2.60
2018-08-04T00:52:44.026Z,2.90
2018-08-04T00:55:13.615Z,2.60
2018-08-04T00:57:43.420Z,2.63
2018-08-04T01:00:13.103Z,2.87
2018-08-04T01:02:42.705Z,2.73
2018-08-04T01:05:12.518Z,2.33
2018-08-04T01:07:41.916Z,2.33
2018-08-04T01:10:11.747Z,2.60
2018-08-04T01:12:41.438Z,2.57
2018-08-04T01:15:10.809Z,2.80
2018-08-04T01:17:40.264Z,2.20
2018-08-04T01:20:09.945Z,2.70
2018-08-04T01:22:39.478Z,2.40
2018-08-04T01:25:09.031Z,2.10
2018-08-04T01:27:38.455Z,2.40
2018-08-04T01:30:07.893Z,2.10
2018-08-04T01:32:37.488Z,2.17
2018-08-04T01:35:07.210Z,2.30
2018-08-04T01:37:36.464Z,2.47
2018-08-04T01:40:06.916Z,2.10
2018-08-04T01:42:36.849Z,2.03
2018-08-04T01:45:06.586Z,2.00
2018-08-04T01:47:36.252Z,1.90
2018-08-04T01:50:06.053Z,1.90
2018-08-04T01:52:35.299Z,1.87
2018-08-04T01:55:04.685Z,1.63
2018-08-04T01:57:34.412Z,1.87
2018-08-04T02:00:03.972Z,1.73
2018-08-04T02:02:33.356Z,2.00
2018-08-04T02:05:03.303Z,1.90
2018-08-04T02:07:32.552Z,2.07
2018-08-04T02:10:01.988Z,1.77
2018-08-04T02:12:31.767Z,1.70
2018-08-04T02:15:01.206Z,1.93
2018-08-04T02:17:30.719Z,1.67
2018-08-04T02:20:00.508Z,2.10
2018-08-04T02:22:30.168Z,1.80
2018-08-04T02:24:59.622Z,2.00
2018-08-04T02:27:29.230Z,1.90
2018-08-04T02:29:58.503Z,2.03
2018-08-04T02:32:27.935Z,2.07
2018-08-04T02:34:57.906Z,2.30
2018-08-04T02:37:27.456Z,2.37
2018-08-04T02:39:56.837Z,1.80
2018-08-04T02:42:26.746Z,2.10
2018-08-04T02:44:56.204Z,1.90
2018-08-04T02:47:25.578Z,2.17
2018-08-04T02:49:55.195Z,2.30
2018-08-04T02:52:24.556Z,2.37
2018-08-04T02:54:54.156Z,2.17
2018-08-04T02:57:24.107Z,2.00
2018-08-04T02:59:53.563Z,2.13
2018-08-04T03:02:22.981Z,2.27
2018-08-04T03:04:52.799Z,2.30
2018-08-04T03:07:22.199Z,2.20
2018-08-04T03:09:51.506Z,2.20
2018-08-04T03:12:21.044Z,2.10
2018-08-04T03:14:50.824Z,2.10
2018-08-04T03:17:20.044Z,2.20
2018-08-04T03:19:49.877Z,2.33
2018-08-04T03:22:19.241Z,2.57
2018-08-04T03:24:48.665Z,2.10
2018-08-04T03:27:18.452Z,2.97
2018-08-04T03:29:47.848Z,2.40
2018-08-04T03:32:17.092Z,2.70
2018-08-04T03:34:46.807Z,2.50
2018-08-04T03:37:16.196Z,2.20
2018-08-04T03:39:45.552Z,2.00
2018-08-04T03:42:15.249Z,2.10
2018-08-04T03:44:44.572Z,2.23
2018-08-04T03:47:13.974Z,2.60
2018-08-04T03:49:43.945Z,2.70
2018-08-04T03:52:13.567Z,2.20
2018-08-04T03:54:42.896Z,2.23
2018-08-04T03:57:12.847Z,2.37
2018-08-04T03:59:42.279Z,2.37
2018-08-04T04:02:11.634Z,2.37
2018-08-04T04:04:41.735Z,2.60
2018-08-04T04:07:11.198Z,2.57
2018-08-04T04:09:40.524Z,2.50
2018-08-04T04:12:10.220Z,2.67
2018-08-04T04:14:39.582Z,2.37
2018-08-04T04:17:08.978Z,2.73
2018-08-04T04:19:38.585Z,2.60
2018-08-04T04:22:08.227Z,2.40
2018-08-04T04:24:37.593Z,2.60
2018-08-04T04:27:07.414Z,2.97
2018-08-04T04:29:36.838Z,2.80
2018-08-04T04:32:06.536Z,2.77
2018-08-04T04:34:35.919Z,2.90
2018-08-04T04:37:05.306Z,3.07
2018-08-04T04:39:34.866Z,2.70
2018-08-04T04:42:05.845Z,2.80
2018-08-04T04:44:35.242Z,2.40
2018-08-04T04:47:05.107Z,2.33
2018-08-04T04:49:34.951Z,2.90
2018-08-04T05:05:15.699Z,2.60
2018-08-04T05:07:45.230Z,2.37
2018-08-04T05:10:14.755Z,2.77
2018-08-04T05:12:44.627Z,2.60
2018-08-04T05:15:13.919Z,2.33
2018-08-04T05:17:43.324Z,2.40
2018-08-04T05:20:13.337Z,2.47
2018-08-04T05:22:42.775Z,2.40
2018-08-04T05:25:12.084Z,2.60
2018-08-04T05:27:42.254Z,2.23
2018-08-04T05:30:11.852Z,2.37
2018-08-04T05:32:41.092Z,2.30
2018-08-04T05:35:10.914Z,1.93
2018-08-04T05:37:40.267Z,1.90
2018-08-04T05:40:09.745Z,2.20
2018-08-04T05:42:39.406Z,2.30
2018-08-04T05:45:09.738Z,1.90
2018-08-04T05:47:39.319Z,1.93
2018-08-04T05:50:09.093Z,2.00
2018-08-04T05:52:38.497Z,1.97
2018-08-04T05:55:08.005Z,1.90
2018-08-04T05:57:37.607Z,1.80
2018-08-04T06:00:08.214Z,2.03
2018-08-04T06:02:37.819Z,2.37
2018-08-04T06:05:07.608Z,2.50
2018-08-04T06:07:36.963Z,2.30
2018-08-04T06:10:06.667Z,2.30
2018-08-04T06:12:36.431Z,2.30
2018-08-04T06:15:06.640Z,2.10
2018-08-04T06:17:36.163Z,2.30
2018-08-04T06:20:05.903Z,2.30
2018-08-04T06:22:35.468Z,2.30
2018-08-04T06:25:04.687Z,2.37
2018-08-04T06:27:34.505Z,2.80
2018-08-04T06:30:03.921Z,2.50
2018-08-04T06:32:33.333Z,2.40
2018-08-04T06:35:03.461Z,2.30
2018-08-04T06:37:32.660Z,2.00
2018-08-04T06:40:01.962Z,2.30
2018-08-04T06:42:31.621Z,2.20
2018-08-04T06:45:01.036Z,2.30
2018-08-04T06:47:30.493Z,2.20
2018-08-04T06:50:00.173Z,2.37
2018-08-04T06:52:29.583Z,2.23
2018-08-04T06:54:59.158Z,2.37
2018-08-04T06:57:29.169Z,2.00
2018-08-04T06:59:58.629Z,2.50
2018-08-04T07:02:28.310Z,2.23
2018-08-04T07:04:58.063Z,2.80
2018-08-04T07:07:27.433Z,2.30
2018-08-04T07:09:57.011Z,2.40
2018-08-04T07:12:26.677Z,2.27
2018-08-04T07:14:56.286Z,2.27
2018-08-04T07:17:25.897Z,2.17
2018-08-04T07:19:55.629Z,2.53
2018-08-04T07:22:25.847Z,2.70
2018-08-04T07:24:55.684Z,3.00
2018-08-04T07:27:25.826Z,3.50
2018-08-04T07:29:55.257Z,3.00
2018-08-04T07:32:24.614Z,3.30
2018-08-04T07:34:54.562Z,3.23
2018-08-04T07:37:23.971Z,3.80
2018-08-04T07:39:53.468Z,3.07
2018-08-04T07:42:23.179Z,2.77
2018-08-04T07:44:52.537Z,2.50
2018-08-04T07:47:21.971Z,2.60
2018-08-04T07:49:51.646Z,2.10
2018-08-04T07:52:21.341Z,2.23
2018-08-04T07:54:50.695Z,2.10
2018-08-04T07:57:20.426Z,2.37
2018-08-04T07:59:50.124Z,2.10
2018-08-04T08:02:19.514Z,2.00
2018-08-04T08:04:49.268Z,1.97
2018-08-04T08:07:23.642Z,2.00
2018-08-04T08:09:54.124Z,2.00
2018-08-04T08:12:23.800Z,2.20
2018-08-04T08:14:53.227Z,1.90
2018-08-04T08:17:23.109Z,2.33
2018-08-04T08:19:52.477Z,2.07
2018-08-04T08:22:27.719Z,2.10
2018-08-04T08:24:57.172Z,1.90
2018-08-04T08:27:26.788Z,1.97
2018-08-04T08:29:56.658Z,2.00
2018-08-04T08:32:27.210Z,2.10
2018-08-04T08:34:56.611Z,1.77
2018-08-04T08:37:26.855Z,2.60
2018-08-04T08:39:56.352Z,2.40
2018-08-04T08:42:26.054Z,1.90
2018-08-04T08:44:55.778Z,2.20
2018-08-04T08:47:25.293Z,2.00
2018-08-04T08:49:54.594Z,2.00
2018-08-04T08:52:24.830Z,1.77
2018-08-04T08:54:54.305Z,1.80
2018-08-04T08:57:23.782Z,1.90
2018-08-04T08:59:53.397Z,2.17
2018-08-04T09:02:22.811Z,2.30
2018-08-04T09:04:52.263Z,2.10
2018-08-04T09:07:22.377Z,1.97
2018-08-04T09:09:51.910Z,2.27
2018-08-04T09:12:21.220Z,2.10
2018-08-04T09:14:51.117Z,1.77
2018-08-04T09:17:20.354Z,2.00
2018-08-04T09:19:49.861Z,2.00
2018-08-04T09:22:19.678Z,1.77
2018-08-04T09:24:48.920Z,2.27
2018-08-04T09:27:18.327Z,1.90
2018-08-04T09:29:47.850Z,2.10
2018-08-04T09:32:17.280Z,2.37
2018-08-04T09:34:46.504Z,2.50
2018-08-04T09:37:16.210Z,2.27
2018-08-04T09:39:45.555Z,2.13
2018-08-04T09:42:14.965Z,2.07
2018-08-04T09:44:44.856Z,2.37
2018-08-04T09:47:14.276Z,2.00
2018-08-04T09:49:43.575Z,2.40
2018-08-04T09:52:13.340Z,2.07
2018-08-04T09:54:42.791Z,2.33
2018-08-04T09:57:12.209Z,1.93
2018-08-04T09:59:41.890Z,2.10
2018-08-04T10:02:12.191Z,2.37
2018-08-04T10:04:41.899Z,2.20
2018-08-04T10:07:11.719Z,2.30
2018-08-04T10:09:41.024Z,2.17
2018-08-04T10:12:10.084Z,2.13
2018-08-04T10:14:39.969Z,2.13
2018-08-04T10:17:09.333Z,2.53
2018-08-04T10:19:38.752Z,2.40
2018-08-04T10:22:08.585Z,1.90
2018-08-04T10:24:37.940Z,2.20
2018-08-04T10:27:07.562Z,2.13
2018-08-04T10:29:37.632Z,2.00
2018-08-04T10:32:07.546Z,2.20
2018-08-04T10:34:36.828Z,2.17
2018-08-04T10:37:06.457Z,1.80
2018-08-04T10:39:35.601Z,2.03
2018-08-04T10:42:04.990Z,1.97
2018-08-04T10:44:34.772Z,2.70
2018-08-04T10:47:04.282Z,2.03
2018-08-04T10:49:33.719Z,1.70
2018-08-04T10:52:03.540Z,1.90
2018-08-04T10:54:33.293Z,1.70
2018-08-04T10:57:02.483Z,1.90
2018-08-04T10:59:32.261Z,1.57
2018-08-04T11:02:01.802Z,1.90
2018-08-04T11:04:30.979Z,2.00
2018-08-04T11:07:00.850Z,1.93
2018-08-04T11:09:30.369Z,2.10
2018-08-04T11:11:59.956Z,2.17
2018-08-04T11:14:29.628Z,2.23
2018-08-04T11:16:59.778Z,1.83
2018-08-04T11:19:29.378Z,2.20
2018-08-04T11:21:59.015Z,1.70
2018-08-04T11:24:28.843Z,1.80
2018-08-04T11:26:58.439Z,1.93
2018-08-04T11:29:28.244Z,1.93
2018-08-04T11:31:57.787Z,1.97
2018-08-04T11:34:27.595Z,2.10
2018-08-04T11:36:57.149Z,2.07
2018-08-04T11:39:26.727Z,2.17
2018-08-04T11:41:56.078Z,2.03
2018-08-04T11:44:25.737Z,2.00
2018-08-04T11:46:55.436Z,2.40
2018-08-04T11:49:24.796Z,1.90
2018-08-04T11:51:54.409Z,2.07
2018-08-04T11:54:24.103Z,2.10
2018-08-04T11:56:53.486Z,2.10
2018-08-04T11:59:23.371Z,2.07
2018-08-04T12:01:52.987Z,2.33
2018-08-04T12:04:22.432Z,2.40
2018-08-04T12:06:52.042Z,2.20
2018-08-04T12:09:21.447Z,2.17
2018-08-04T12:11:50.866Z,1.90
2018-08-04T12:14:20.303Z,1.97
2018-08-04T12:16:49.898Z,1.97
2018-08-04T12:19:19.184Z,2.80
2018-08-04T12:21:48.817Z,2.10
2018-08-04T12:24:18.236Z,2.40
2018-08-04T12:26:47.569Z,2.23
2018-08-04T12:29:16.992Z,2.00
2018-08-04T12:31:46.540Z,2.00
2018-08-04T12:34:15.667Z,2.57
2018-08-04T12:36:45.291Z,1.80
2018-08-04T12:39:14.748Z,1.67
2018-08-04T12:41:44.113Z,1.80
2018-08-04T12:44:13.663Z,2.00
2018-08-04T12:46:43.010Z,1.73
2018-08-04T12:49:12.291Z,1.70
2018-08-04T12:51:41.930Z,2.00
2018-08-04T12:54:11.599Z,2.00
2018-08-04T12:56:41.247Z,1.90
2018-08-04T12:59:11.208Z,2.07
2018-08-04T13:01:40.709Z,1.63
2018-08-04T13:04:10.506Z,1.83
2018-08-04T13:06:40.224Z,2.10
2018-08-04T13:09:11.383Z,2.20
2018-08-04T13:11:40.894Z,1.87
2018-08-04T13:14:10.357Z,2.13
2018-08-04T13:16:39.796Z,2.60
2018-08-04T13:19:09.694Z,1.80
2018-08-04T13:21:38.960Z,2.70
2018-08-04T13:24:08.733Z,1.97
2018-08-04T13:26:38.470Z,2.03
2018-08-04T13:29:08.011Z,2.30
2018-08-04T13:31:37.795Z,2.60
2018-08-04T13:34:07.518Z,2.57
2018-08-04T13:36:36.786Z,2.03
2018-08-04T13:39:09.333Z,1.90
2018-08-04T13:41:39.270Z,2.10
2018-08-04T13:44:08.922Z,2.20
2018-08-04T13:46:39.158Z,1.90
2018-08-04T13:49:08.668Z,2.60
2018-08-04T13:51:37.969Z,2.37
2018-08-04T13:54:08.304Z,2.10
2018-08-04T13:56:37.789Z,2.20
2018-08-04T13:59:07.544Z,2.00
2018-08-04T14:01:37.378Z,1.83
2018-08-04T14:04:08.431Z,1.87
2018-08-04T14:06:38.348Z,2.00
2018-08-04T14:09:09.331Z,2.03
2018-08-04T14:11:39.010Z,2.03
2018-08-04T14:14:08.674Z,1.80
2018-08-04T14:16:38.088Z,2.17
2018-08-04T14:19:07.750Z,1.97
2018-08-04T14:21:37.187Z,2.00
2018-08-04T14:24:06.700Z,2.27
2018-08-04T14:26:36.136Z,1.93
2018-08-04T14:29:05.925Z,2.00
2018-08-04T14:31:35.328Z,2.50
2018-08-04T14:34:06.168Z,2.20
2018-08-04T14:36:35.802Z,2.27
2018-08-04T14:39:08.368Z,2.20
2018-08-04T14:41:38.499Z,1.80
2018-08-04T14:44:08.178Z,2.30
2018-08-04T14:46:37.993Z,2.40
2018-08-04T14:49:07.599Z,2.10
2018-08-04T14:51:37.649Z,2.40
2018-08-04T14:54:07.732Z,2.00
2018-08-04T14:56:38.783Z,2.63
2018-08-04T14:59:08.400Z,2.33
2018-08-04T15:01:38.198Z,2.80
2018-08-04T15:04:08.335Z,3.00
2018-08-04T15:06:37.746Z,2.13
2018-08-04T15:09:09.790Z,2.27
2018-08-04T15:11:42.512Z,2.70
2018-08-04T15:14:12.231Z,2.33
2018-08-04T15:16:41.645Z,2.27
2018-08-04T15:19:11.085Z,1.90
2018-08-04T15:21:40.777Z,2.10
2018-08-04T15:24:10.143Z,2.33
2018-08-04T15:26:39.579Z,1.90
2018-08-04T15:29:09.738Z,2.00
2018-08-04T15:31:39.194Z,2.10
2018-08-04T15:34:08.646Z,2.10
2018-08-04T15:36:38.581Z,2.00
2018-08-04T15:39:09.939Z,1.80
2018-08-04T15:41:39.634Z,2.00
2018-08-04T15:44:09.366Z,2.20
2018-08-04T15:46:39.207Z,5.93
2018-08-04T15:49:09.047Z,2.07
2018-08-04T15:51:38.333Z,2.07
2018-08-04T15:54:07.616Z,2.17
2018-08-04T15:57:39.875Z,2.20
2018-08-04T16:00:10.544Z,2.07
2018-08-04T16:02:40.071Z,2.17
2018-08-04T16:05:10.113Z,2.00
2018-08-04T16:07:39.618Z,1.93
2018-08-04T16:10:09.066Z,2.27
2018-08-04T16:12:38.977Z,1.90
2018-08-04T16:15:08.514Z,2.30
2018-08-04T16:17:37.921Z,2.03
2018-08-04T16:20:11.767Z,2.20
2018-08-04T16:22:44.828Z,2.13
2018-08-04T16:25:16.975Z,2.27
2018-08-04T16:27:46.583Z,2.90
2018-08-04T16:30:15.985Z,3.07
2018-08-04T16:32:47.016Z,2.53
2018-08-04T16:35:17.017Z,2.53
2018-08-04T16:37:46.087Z,2.50
2018-08-04T16:40:15.385Z,2.23
2018-08-04T16:42:44.863Z,2.40
2018-08-04T16:45:16.767Z,2.67
2018-08-04T16:47:46.009Z,2.97
2018-08-04T16:50:15.360Z,2.50
2018-08-04T16:52:44.772Z,3.00
2018-08-04T16:55:14.506Z,2.70
2018-08-04T16:57:43.894Z,2.17
2018-08-04T17:00:13.781Z,2.40
2018-08-04T17:02:43.110Z,2.63
2018-08-04T17:05:12.479Z,2.80
2018-08-04T17:07:42.607Z,2.63
2018-08-04T17:10:12.059Z,3.43
2018-08-04T17:12:41.600Z,3.30
2018-08-04T17:15:11.257Z,2.43
2018-08-04T17:17:40.663Z,2.83
2018-08-04T17:20:10.842Z,2.60
2018-08-04T17:22:40.648Z,2.70
2018-08-04T17:25:13.109Z,2.80
2018-08-04T17:27:44.387Z,2.70
2018-08-04T17:30:13.980Z,3.10
2018-08-04T17:32:43.781Z,2.83
2018-08-04T17:35:13.429Z,2.93
2018-08-04T17:37:43.057Z,2.70
2018-08-04T17:40:12.935Z,3.03
2018-08-04T17:42:42.364Z,3.33
2018-08-04T17:45:12.050Z,2.80
2018-08-04T17:47:42.134Z,2.70
2018-08-04T17:50:11.527Z,2.77
2018-08-04T17:52:40.901Z,2.67
2018-08-04T17:55:10.668Z,2.73
2018-08-04T17:57:40.143Z,2.97
2018-08-04T18:00:09.745Z,2.93
2018-08-04T18:02:39.440Z,2.80
2018-08-04T18:05:09.615Z,2.70
2018-08-04T18:07:39.082Z,3.27
2018-08-04T18:10:08.933Z,2.80
2018-08-04T18:12:38.334Z,2.70
2018-08-04T18:15:07.886Z,3.03
2018-08-04T18:17:37.820Z,3.20
2018-08-04T18:20:07.441Z,2.70
2018-08-04T18:22:37.025Z,2.80
2018-08-04T18:25:07.147Z,3.57
2018-08-04T18:27:36.868Z,3.33
2018-08-04T18:30:37.553Z,3.00
2018-08-04T18:33:07.126Z,3.10
2018-08-04T18:35:36.633Z,3.53
2018-08-04T18:38:06.298Z,2.83
2018-08-04T18:40:35.775Z,2.93
2018-08-04T18:43:05.616Z,3.03
2018-08-04T18:45:35.372Z,3.30
2018-08-04T18:48:05.186Z,3.50
2018-08-04T18:50:34.634Z,2.70
2018-08-04T18:53:04.724Z,2.83
2018-08-04T18:55:33.881Z,3.10
2018-08-04T18:58:03.417Z,3.20
2018-08-04T19:00:33.318Z,3.20
2018-08-04T19:03:03.435Z,3.13
2018-08-04T19:05:32.869Z,3.20
2018-08-04T19:08:02.841Z,3.00
2018-08-04T19:10:32.510Z,3.17
2018-08-04T19:13:01.801Z,3.20
2018-08-04T19:15:31.445Z,3.60
2018-08-04T19:18:00.829Z,3.70
2018-08-04T19:20:30.073Z,3.60
2018-08-04T19:23:00.147Z,3.40
2018-08-04T19:25:29.698Z,3.67
2018-08-04T19:27:58.804Z,3.40
2018-08-04T19:30:28.607Z,3.00
2018-08-04T19:32:57.769Z,3.07
2018-08-04T19:35:27.240Z,3.23
2018-08-04T19:37:57.372Z,3.53
2018-08-04T19:40:26.467Z,2.87
2018-08-04T19:42:55.573Z,3.67
2018-08-04T19:45:25.315Z,3.30
2018-08-04T19:47:54.910Z,3.33
2018-08-04T19:50:24.316Z,3.60
2018-08-04T19:52:54.452Z,3.23
2018-08-04T19:55:23.883Z,3.43
2018-08-04T19:57:53.203Z,2.97
2018-08-04T20:00:22.668Z,3.10
2018-08-04T20:02:52.325Z,3.20
2018-08-04T20:05:21.642Z,2.80
2018-08-04T20:07:51.334Z,3.07
2018-08-04T20:10:21.109Z,3.27
2018-08-04T20:12:50.500Z,2.73
2018-08-04T20:15:19.973Z,2.87
2018-08-04T20:17:49.442Z,2.90
2018-08-04T20:20:19.075Z,2.90
2018-08-04T20:22:48.913Z,3.33
2018-08-04T20:25:18.461Z,2.63
2018-08-04T20:27:47.894Z,2.97
2018-08-04T20:30:17.508Z,3.27
2018-08-04T20:32:47.281Z,3.23
2018-08-04T20:35:16.667Z,3.00
2018-08-04T20:37:46.290Z,3.00
2018-08-04T20:40:15.863Z,2.97
2018-08-04T20:42:45.288Z,3.20
2018-08-04T20:45:15.037Z,2.93
2018-08-04T20:47:44.677Z,2.63
2018-08-04T20:50:14.461Z,2.80
2018-08-04T20:52:44.077Z,2.50
2018-08-04T20:55:13.658Z,2.73
2018-08-04T20:57:43.165Z,2.20
2018-08-04T21:00:12.919Z,2.60
2018-08-04T21:02:42.484Z,2.30
2018-08-04T21:05:12.127Z,2.30
2018-08-04T21:07:41.808Z,2.70
2018-08-04T21:10:11.596Z,1.83
2018-08-04T21:12:41.097Z,2.50
2018-08-04T21:15:10.740Z,2.10
2018-08-04T21:17:40.301Z,2.20
2018-08-04T21:20:09.790Z,2.20
2018-08-04T21:22:39.392Z,2.67
2018-08-04T21:25:09.018Z,2.50
2018-08-04T21:27:38.501Z,2.60
2018-08-04T21:30:08.746Z,2.57
2018-08-04T21:32:38.335Z,2.07
2018-08-04T21:35:07.766Z,1.90
2018-08-04T21:37:37.394Z,2.50
2018-08-04T21:40:07.509Z,2.20
2018-08-04T21:42:36.762Z,2.23
2018-08-04T21:45:06.803Z,1.97
2018-08-04T21:47:36.306Z,2.60
2018-08-04T21:50:05.648Z,2.40
2018-08-04T21:52:35.725Z,2.40
2018-08-04T21:55:05.398Z,2.40
2018-08-04T21:57:34.754Z,2.20
2018-08-04T22:00:04.688Z,2.77
2018-08-04T22:02:34.175Z,2.43
2018-08-04T22:05:03.496Z,2.67
2018-08-04T22:07:45.324Z,2.40
2018-08-04T22:10:15.227Z,2.57
2018-08-04T22:12:45.005Z,2.40
2018-08-04T22:15:15.566Z,2.60
2018-08-04T22:17:45.221Z,2.20
2018-08-04T22:20:16.349Z,2.90
2018-08-04T22:22:45.827Z,2.93
2018-08-04T22:25:17.486Z,2.50
2018-08-04T22:27:47.054Z,2.80
2018-08-04T22:30:17.629Z,2.73
2018-08-04T22:32:47.535Z,3.57
2018-08-04T22:35:17.065Z,2.90
2018-08-04T22:37:46.696Z,2.67
2018-08-04T22:40:16.783Z,2.87
2018-08-04T22:42:46.363Z,2.60
2018-08-04T22:46:07.148Z,3.20
2018-08-04T22:48:36.722Z,2.60
2018-08-04T22:51:06.601Z,2.90
2018-08-04T22:53:36.514Z,3.27
2018-08-04T22:56:06.090Z,3.20
2018-08-04T22:58:35.685Z,3.27
2018-08-04T23:01:06.158Z,2.80
2018-08-04T23:03:35.589Z,3.53
2018-08-04T23:06:05.419Z,3.20
2018-08-04T23:08:35.043Z,3.90
2018-08-04T23:11:04.743Z,3.00
2018-08-04T23:13:34.214Z,3.30
2018-08-04T23:16:04.193Z,3.03
2018-08-04T23:18:33.663Z,2.90
2018-08-04T23:21:03.080Z,2.90
2018-08-04T23:23:33.102Z,3.37
2018-08-04T23:26:02.556Z,3.60
2018-08-04T23:28:32.051Z,3.50
2018-08-04T23:31:01.927Z,2.90
2018-08-04T23:33:31.422Z,3.40
2018-08-04T23:36:00.768Z,3.10
2018-08-04T23:38:30.553Z,2.90
2018-08-04T23:41:00.288Z,2.70
2018-08-04T23:43:29.426Z,2.80
2018-08-04T23:45:59.237Z,3.10
2018-08-04T23:48:28.672Z,2.87
2018-08-04T23:50:58.159Z,3.17
2018-08-04T23:53:28.006Z,3.33
2018-08-04T23:55:57.722Z,3.27
2018-08-04T23:58:27.330Z,2.90
