createdAt,value
2018-03-06T00:00:53.715Z,99.90
2018-03-06T00:03:21.218Z,99.90
2018-03-06T00:05:49.494Z,99.90
2018-03-06T00:08:17.772Z,99.90
2018-03-06T00:10:46.050Z,99.90
2018-03-06T00:13:14.306Z,99.90
2018-03-06T00:15:41.788Z,99.90
2018-03-06T00:18:10.237Z,99.90
2018-03-06T00:20:37.769Z,99.90
2018-03-06T00:23:05.328Z,99.90
2018-03-06T00:25:32.834Z,99.90
2018-03-06T00:28:00.406Z,99.90
2018-03-06T00:30:27.872Z,99.90
2018-03-06T00:32:55.407Z,99.90
2018-03-06T00:35:22.920Z,99.90
2018-03-06T00:37:50.392Z,99.90
2018-03-06T00:40:17.895Z,99.90
2018-03-06T00:42:45.632Z,99.90
2018-03-06T00:45:13.318Z,99.90
2018-03-06T00:47:40.790Z,99.90
2018-03-06T00:50:08.256Z,99.90
2018-03-06T00:52:35.954Z,99.90
2018-03-06T00:55:03.439Z,99.90
2018-03-06T00:57:30.935Z,99.90
2018-03-06T00:59:58.416Z,99.90
2018-03-06T01:02:26.033Z,99.90
2018-03-06T01:04:53.557Z,99.90
2018-03-06T01:07:21.099Z,99.90
2018-03-06T01:09:48.638Z,99.90
2018-03-06T01:12:16.198Z,99.90
2018-03-06T01:14:43.707Z,99.90
2018-03-06T01:17:11.938Z,99.90
2018-03-06T01:19:39.589Z,99.90
2018-03-06T01:22:07.103Z,99.90
2018-03-06T01:24:34.567Z,99.90
2018-03-06T01:27:02.105Z,99.90
2018-03-06T01:29:29.643Z,99.90
2018-03-06T01:31:57.321Z,99.90
2018-03-06T01:34:24.822Z,99.90
2018-03-06T01:36:52.494Z,99.90
2018-03-06T01:39:19.973Z,99.90
2018-03-06T01:41:47.548Z,99.90
2018-03-06T01:44:15.043Z,99.90
2018-03-06T01:46:43.311Z,99.90
2018-03-06T01:49:11.552Z,99.90
2018-03-06T01:51:50.820Z,99.90
2018-03-06T01:54:19.056Z,99.90
2018-03-06T01:56:46.551Z,99.90
2018-03-06T01:59:14.025Z,99.90
2018-03-06T02:01:41.486Z,99.90
2018-03-06T02:04:08.938Z,99.90
2018-03-06T02:06:36.406Z,99.90
2018-03-06T02:09:03.878Z,99.90
2018-03-06T02:11:31.343Z,99.90
2018-03-06T02:13:58.804Z,99.90
2018-03-06T02:16:26.258Z,99.90
2018-03-06T02:18:53.714Z,99.90
2018-03-06T02:21:21.195Z,99.90
2018-03-06T02:23:48.655Z,99.90
2018-03-06T02:26:16.126Z,99.90
2018-03-06T02:28:43.798Z,99.90
2018-03-06T02:31:12.019Z,99.90
2018-03-06T02:33:39.480Z,99.90
2018-03-06T02:36:06.953Z,99.90
2018-03-06T02:38:34.437Z,99.90
2018-03-06T02:41:02.682Z,99.90
2018-03-06T02:43:30.171Z,99.90
2018-03-06T02:46:10.170Z,99.90
2018-03-06T02:48:37.670Z,99.90
2018-03-06T02:51:05.135Z,99.90
2018-03-06T02:53:32.612Z,99.90
2018-03-06T02:56:00.093Z,99.90
2018-03-06T02:58:27.569Z,99.90
2018-03-06T03:00:55.035Z,99.90
2018-03-06T03:03:22.509Z,99.90
2018-03-06T03:05:49.982Z,99.90
2018-03-06T03:08:17.432Z,99.90
2018-03-06T03:10:45.687Z,99.90
2018-03-06T03:13:13.171Z,99.90
2018-03-06T03:15:41.393Z,99.90
2018-03-06T03:18:08.861Z,99.90
2018-03-06T03:20:36.337Z,99.90
2018-03-06T03:23:03.821Z,99.90
2018-03-06T03:25:32.074Z,99.90
2018-03-06T03:27:59.532Z,99.90
2018-03-06T03:30:27.012Z,99.90
2018-03-06T03:32:54.488Z,99.90
2018-03-06T03:35:21.945Z,99.90
2018-03-06T03:37:49.433Z,99.90
2018-03-06T03:40:16.905Z,99.90
2018-03-06T03:42:44.363Z,99.90
2018-03-06T03:45:11.830Z,99.90
2018-03-06T03:47:39.282Z,99.90
2018-03-06T03:50:06.734Z,99.90
2018-03-06T03:52:34.195Z,99.90
2018-03-06T03:55:01.662Z,99.90
2018-03-06T03:57:29.119Z,99.90
2018-03-06T03:59:56.581Z,99.90
2018-03-06T04:02:24.060Z,99.90
2018-03-06T04:04:51.518Z,99.90
2018-03-06T04:07:18.975Z,99.90
2018-03-06T04:09:46.434Z,99.90
2018-03-06T04:12:13.898Z,99.90
2018-03-06T04:14:41.410Z,99.90
2018-03-06T04:17:08.886Z,99.90
2018-03-06T04:19:37.115Z,99.90
2018-03-06T04:22:04.570Z,99.90
2018-03-06T04:24:32.046Z,99.90
2018-03-06T04:26:59.532Z,99.90
2018-03-06T04:29:27.001Z,99.90
2018-03-06T04:31:54.490Z,99.90
2018-03-06T04:34:21.963Z,99.90
2018-03-06T04:36:49.428Z,99.90
2018-03-06T04:39:16.891Z,99.90
2018-03-06T04:41:44.384Z,99.90
2018-03-06T04:44:11.856Z,99.90
2018-03-06T04:46:39.342Z,99.90
2018-03-06T04:49:06.806Z,99.90
2018-03-06T04:51:34.305Z,99.90
2018-03-06T04:54:02.538Z,99.90
2018-03-06T04:56:29.989Z,99.90
2018-03-06T04:58:57.464Z,99.90
2018-03-06T05:01:24.956Z,99.90
2018-03-06T05:03:53.187Z,99.90
2018-03-06T05:06:20.665Z,99.90
2018-03-06T05:08:48.134Z,99.90
2018-03-06T05:11:15.625Z,99.90
2018-03-06T05:13:43.115Z,99.90
2018-03-06T05:16:10.589Z,99.90
2018-03-06T05:18:38.081Z,99.90
2018-03-06T05:21:06.318Z,99.90
2018-03-06T05:23:33.809Z,99.90
2018-03-06T05:26:02.057Z,99.90
2018-03-06T05:28:29.523Z,99.90
2018-03-06T05:30:56.999Z,99.90
2018-03-06T05:33:25.268Z,99.90
2018-03-06T05:35:53.515Z,99.90
2018-03-06T05:38:20.990Z,99.90
2018-03-06T05:40:48.454Z,99.90
2018-03-06T05:43:15.918Z,99.90
2018-03-06T05:45:44.171Z,99.90
2018-03-06T05:48:11.631Z,99.90
2018-03-06T05:50:39.257Z,99.90
2018-03-06T05:53:06.766Z,99.90
2018-03-06T05:55:35.002Z,99.90
2018-03-06T05:58:02.499Z,99.90
2018-03-06T06:00:30.784Z,99.90
2018-03-06T06:02:59.037Z,99.90
2018-03-06T06:05:27.230Z,99.90
2018-03-06T06:07:54.722Z,99.90
2018-03-06T06:10:22.218Z,99.90
2018-03-06T06:12:49.695Z,99.90
2018-03-06T06:15:18.039Z,99.90
2018-03-06T06:17:45.511Z,99.90
2018-03-06T06:20:13.002Z,99.90
2018-03-06T06:22:41.242Z,99.90
2018-03-06T06:25:08.707Z,99.90
2018-03-06T06:27:36.174Z,99.90
2018-03-06T06:30:03.637Z,99.90
2018-03-06T06:32:31.117Z,99.90
2018-03-06T06:34:58.563Z,99.90
2018-03-06T06:37:26.797Z,99.90
2018-03-06T06:39:54.253Z,99.90
2018-03-06T06:42:21.734Z,99.90
2018-03-06T06:44:50.015Z,99.90
2018-03-06T06:47:18.270Z,99.90
2018-03-06T06:49:45.740Z,99.90
2018-03-06T06:52:13.219Z,99.90
2018-03-06T06:54:41.482Z,99.90
2018-03-06T06:57:09.750Z,99.90
2018-03-06T06:59:37.214Z,99.90
2018-03-06T07:02:04.682Z,99.90
2018-03-06T07:04:33.522Z,99.90
2018-03-06T07:07:01.028Z,99.90
2018-03-06T07:09:28.486Z,99.90
2018-03-06T07:11:55.942Z,99.90
2018-03-06T07:14:23.397Z,99.90
2018-03-06T07:16:50.870Z,99.90
2018-03-06T07:19:18.325Z,99.90
2018-03-06T07:21:45.778Z,99.90
2018-03-06T07:24:13.261Z,99.90
2018-03-06T07:26:40.720Z,99.90
2018-03-06T07:29:08.174Z,99.90
2018-03-06T07:31:35.649Z,99.90
2018-03-06T07:34:03.102Z,99.90
2018-03-06T07:36:30.574Z,99.90
2018-03-06T07:38:58.033Z,99.90
2018-03-06T07:41:25.505Z,99.90
2018-03-06T07:43:52.968Z,99.90
2018-03-06T07:46:20.432Z,99.90
2018-03-06T07:48:48.671Z,99.90
2018-03-06T07:51:16.157Z,99.90
2018-03-06T07:53:43.615Z,99.90
2018-03-06T07:56:11.099Z,99.90
2018-03-06T07:58:38.582Z,99.90
2018-03-06T08:01:06.037Z,99.90
2018-03-06T08:03:33.514Z,99.90
2018-03-06T08:06:01.003Z,99.90
2018-03-06T08:08:28.478Z,99.90
2018-03-06T08:10:55.953Z,99.90
2018-03-06T08:13:23.420Z,99.90
2018-03-06T08:15:50.903Z,99.90
2018-03-06T08:18:18.371Z,99.90
2018-03-06T08:20:45.842Z,99.90
2018-03-06T08:23:13.301Z,99.90
2018-03-06T08:25:41.527Z,99.90
2018-03-06T08:28:08.987Z,99.90
2018-03-06T08:30:36.458Z,99.90
2018-03-06T08:33:03.939Z,99.90
2018-03-06T08:35:31.415Z,99.90
2018-03-06T08:37:58.877Z,99.90
2018-03-06T08:40:26.325Z,99.90
2018-03-06T08:42:54.576Z,99.90
2018-03-06T08:45:22.050Z,99.90
2018-03-06T08:47:49.513Z,99.90
2018-03-06T08:50:17.002Z,99.90
2018-03-06T08:52:44.464Z,99.90
2018-03-06T08:55:11.983Z,99.90
2018-03-06T08:57:40.262Z,99.90
2018-03-06T09:00:07.694Z,99.90
2018-03-06T09:02:35.164Z,99.90
2018-03-06T09:05:02.628Z,99.90
2018-03-06T09:07:30.087Z,99.90
2018-03-06T09:09:58.303Z,99.90
2018-03-06T09:12:25.790Z,99.90
2018-03-06T09:14:53.269Z,99.90
2018-03-06T09:17:20.742Z,99.90
2018-03-06T09:19:48.979Z,99.90
2018-03-06T09:22:16.434Z,99.90
2018-03-06T09:24:43.903Z,99.90
2018-03-06T09:27:11.370Z,99.90
2018-03-06T09:29:38.822Z,99.90
2018-03-06T09:32:06.300Z,99.90
2018-03-06T09:34:34.510Z,99.90
2018-03-06T09:37:01.982Z,99.90
2018-03-06T09:39:29.431Z,99.90
2018-03-06T09:41:56.897Z,99.60
2018-03-06T09:44:24.374Z,99.50
2018-03-06T09:46:51.859Z,99.40
2018-03-06T09:49:19.371Z,99.40
2018-03-06T09:51:46.845Z,99.30
2018-03-06T09:54:14.319Z,99.00
2018-03-06T09:56:41.776Z,99.30
2018-03-06T09:59:09.238Z,98.90
2018-03-06T10:01:36.768Z,99.10
2018-03-06T10:04:04.315Z,98.80
2018-03-06T10:06:31.871Z,98.90
2018-03-06T10:08:59.365Z,98.90
2018-03-06T10:11:26.850Z,98.80
2018-03-06T10:13:54.377Z,98.70
2018-03-06T10:16:21.876Z,98.50
2018-03-06T10:18:49.367Z,98.30
2018-03-06T10:21:16.883Z,98.10
2018-03-06T10:23:44.432Z,98.30
2018-03-06T10:26:11.936Z,98.30
2018-03-06T10:28:39.434Z,97.80
2018-03-06T10:31:07.716Z,97.90
2018-03-06T10:33:36.048Z,97.70
2018-03-06T10:36:03.584Z,97.60
2018-03-06T10:38:31.094Z,97.60
2018-03-06T10:40:58.612Z,97.50
2018-03-06T10:43:26.138Z,97.50
2018-03-06T10:45:53.639Z,97.60
2018-03-06T10:48:21.127Z,97.20
2018-03-06T10:50:48.621Z,97.30
2018-03-06T10:53:16.176Z,97.40
2018-03-06T10:55:43.632Z,97.10
2018-03-06T10:58:11.142Z,97.20
2018-03-06T11:00:44.366Z,96.90
2018-03-06T11:03:12.630Z,96.50
2018-03-06T11:05:41.630Z,96.20
2018-03-06T11:08:09.096Z,96.20
2018-03-06T11:10:37.332Z,96.70
2018-03-06T11:13:04.783Z,96.60
2018-03-06T11:15:32.239Z,97.10
2018-03-06T11:17:59.722Z,96.70
2018-03-06T11:20:27.177Z,96.60
2018-03-06T11:22:54.634Z,96.60
2018-03-06T11:25:22.898Z,96.50
2018-03-06T11:27:50.366Z,96.40
2018-03-06T11:30:17.948Z,96.60
2018-03-06T11:32:46.182Z,96.30
2018-03-06T11:35:13.644Z,96.30
2018-03-06T11:37:41.126Z,96.20
2018-03-06T11:40:08.593Z,96.10
2018-03-06T11:42:36.073Z,96.00
2018-03-06T11:45:03.557Z,96.40
2018-03-06T11:47:31.043Z,95.90
2018-03-06T11:49:58.506Z,96.10
2018-03-06T11:52:26.775Z,95.80
2018-03-06T11:54:54.247Z,95.80
2018-03-06T11:57:21.757Z,96.20
2018-03-06T11:59:49.233Z,95.80
2018-03-06T12:02:16.710Z,95.50
2018-03-06T12:04:44.169Z,95.30
2018-03-06T12:07:11.639Z,95.10
2018-03-06T12:09:39.864Z,95.10
2018-03-06T12:12:07.334Z,95.10
2018-03-06T12:14:35.502Z,95.20
2018-03-06T12:17:02.969Z,95.00
2018-03-06T12:19:30.459Z,95.30
2018-03-06T12:21:57.929Z,95.40
2018-03-06T12:24:25.445Z,95.30
2018-03-06T12:26:52.894Z,95.00
2018-03-06T12:29:20.356Z,94.40
2018-03-06T12:31:47.838Z,94.70
2018-03-06T12:34:16.110Z,94.20
2018-03-06T12:36:43.595Z,94.20
2018-03-06T12:39:11.039Z,94.50
2018-03-06T12:41:38.519Z,94.20
2018-03-06T12:44:06.012Z,94.10
2018-03-06T12:46:33.494Z,94.00
2018-03-06T12:49:01.047Z,93.70
2018-03-06T12:51:28.542Z,93.80
2018-03-06T12:53:56.077Z,94.00
2018-03-06T12:56:23.554Z,93.40
2018-03-06T12:58:51.037Z,93.90
2018-03-06T13:01:18.528Z,93.50
2018-03-06T13:03:46.017Z,93.80
2018-03-06T13:06:13.515Z,93.60
2018-03-06T13:08:41.002Z,93.50
2018-03-06T13:11:08.532Z,93.10
2018-03-06T13:13:36.027Z,92.70
2018-03-06T13:16:03.544Z,93.20
2018-03-06T13:18:31.021Z,93.00
2018-03-06T13:20:58.511Z,92.60
2018-03-06T13:23:26.744Z,93.30
2018-03-06T13:25:54.221Z,93.30
2018-03-06T13:28:21.671Z,93.50
2018-03-06T13:30:49.324Z,93.40
2018-03-06T13:33:16.858Z,93.20
2018-03-06T13:35:45.051Z,93.10
2018-03-06T13:38:12.548Z,93.10
2018-03-06T13:40:40.027Z,93.00
2018-03-06T13:43:07.559Z,92.70
2018-03-06T13:45:35.054Z,92.50
2018-03-06T13:48:03.324Z,92.70
2018-03-06T13:50:30.777Z,92.70
2018-03-06T13:52:58.256Z,92.60
2018-03-06T13:55:25.727Z,92.70
2018-03-06T13:57:53.214Z,92.70
2018-03-06T14:00:20.674Z,92.60
2018-03-06T14:02:48.125Z,92.50
2018-03-06T14:05:15.599Z,92.60
2018-03-06T14:07:43.057Z,92.80
2018-03-06T14:10:11.314Z,92.70
2018-03-06T14:12:38.779Z,92.70
2018-03-06T14:15:06.238Z,92.40
2018-03-06T14:17:34.495Z,92.40
2018-03-06T14:20:01.950Z,92.40
2018-03-06T14:22:29.417Z,92.60
2018-03-06T14:24:56.879Z,92.60
2018-03-06T14:27:24.353Z,92.60
2018-03-06T14:29:51.830Z,92.60
2018-03-06T14:32:19.362Z,92.60
2018-03-06T14:34:46.821Z,92.40
2018-03-06T14:37:15.117Z,92.00
2018-03-06T14:39:42.597Z,92.20
2018-03-06T14:42:10.785Z,91.90
2018-03-06T14:44:38.255Z,92.00
2018-03-06T14:47:05.730Z,91.90
2018-03-06T14:49:33.186Z,92.10
2018-03-06T14:52:00.661Z,92.10
2018-03-06T14:54:28.127Z,91.90
2018-03-06T14:56:55.603Z,92.20
2018-03-06T14:59:23.066Z,92.50
2018-03-06T15:01:50.529Z,92.50
2018-03-06T15:04:18.010Z,92.10
2018-03-06T15:06:45.478Z,92.40
2018-03-06T15:09:12.941Z,92.40
2018-03-06T15:11:40.402Z,92.20
2018-03-06T15:14:07.898Z,92.30
2018-03-06T15:16:35.375Z,92.40
2018-03-06T15:19:02.853Z,92.50
2018-03-06T15:21:30.350Z,92.80
2018-03-06T15:23:58.601Z,92.70
2018-03-06T15:26:26.072Z,92.70
2018-03-06T15:28:53.546Z,92.70
2018-03-06T15:31:21.018Z,92.80
2018-03-06T15:33:48.507Z,92.70
2018-03-06T15:36:15.991Z,92.90
2018-03-06T15:38:43.462Z,92.60
2018-03-06T15:41:10.965Z,92.50
2018-03-06T15:43:38.470Z,92.80
2018-03-06T15:46:05.947Z,92.60
2018-03-06T15:48:33.413Z,92.70
2018-03-06T15:51:00.901Z,92.70
2018-03-06T15:53:28.403Z,92.70
2018-03-06T15:55:56.669Z,92.80
2018-03-06T15:58:24.130Z,92.70
2018-03-06T16:00:52.388Z,92.90
2018-03-06T16:03:20.647Z,92.90
2018-03-06T16:05:48.127Z,92.80
2018-03-06T16:08:15.593Z,93.00
2018-03-06T16:10:43.823Z,93.30
2018-03-06T16:13:11.292Z,93.30
2018-03-06T16:15:38.779Z,93.10
2018-03-06T16:18:06.243Z,93.20
2018-03-06T16:20:34.507Z,93.30
2018-03-06T16:23:01.978Z,93.30
2018-03-06T16:25:29.435Z,93.60
2018-03-06T16:27:56.928Z,93.70
2018-03-06T16:30:24.407Z,93.60
2018-03-06T16:32:51.884Z,93.90
2018-03-06T16:35:19.370Z,94.00
2018-03-06T16:37:47.641Z,94.10
2018-03-06T16:40:16.033Z,94.10
2018-03-06T16:42:43.497Z,94.20
2018-03-06T16:45:10.975Z,94.20
2018-03-06T16:47:38.463Z,94.30
2018-03-06T16:50:05.921Z,94.30
2018-03-06T16:52:33.387Z,94.80
2018-03-06T16:55:00.908Z,94.50
2018-03-06T16:57:28.346Z,94.50
2018-03-06T16:59:55.834Z,94.60
2018-03-06T17:02:23.299Z,94.50
2018-03-06T17:04:50.838Z,94.50
2018-03-06T17:07:18.329Z,94.70
2018-03-06T17:09:45.814Z,94.80
2018-03-06T17:12:13.286Z,94.90
2018-03-06T17:14:40.734Z,94.90
2018-03-06T17:17:08.224Z,95.10
2018-03-06T17:19:35.717Z,95.10
2018-03-06T17:22:03.190Z,95.10
2018-03-06T17:24:31.487Z,95.30
2018-03-06T17:26:58.947Z,95.30
2018-03-06T17:29:26.434Z,95.30
2018-03-06T17:31:53.885Z,95.40
2018-03-06T17:34:21.385Z,95.40
2018-03-06T17:36:48.902Z,95.50
2018-03-06T17:39:16.391Z,95.50
2018-03-06T17:41:44.069Z,95.50
2018-03-06T17:44:11.548Z,95.50
2018-03-06T17:46:39.010Z,95.60
2018-03-06T17:49:06.500Z,95.70
2018-03-06T17:51:33.979Z,95.80
2018-03-06T17:54:01.462Z,95.90
2018-03-06T17:56:29.720Z,96.20
2018-03-06T17:58:57.245Z,96.20
2018-03-06T18:01:25.522Z,96.20
2018-03-06T18:03:53.001Z,96.30
2018-03-06T18:06:20.469Z,96.50
2018-03-06T18:08:47.950Z,96.70
2018-03-06T18:11:15.450Z,96.90
2018-03-06T18:13:43.011Z,96.90
2018-03-06T18:16:10.530Z,97.10
2018-03-06T18:18:38.049Z,97.30
2018-03-06T18:21:06.991Z,97.40
2018-03-06T18:23:34.596Z,97.60
2018-03-06T18:26:02.121Z,97.70
2018-03-06T18:28:29.597Z,97.80
2018-03-06T18:30:57.079Z,97.90
2018-03-06T18:33:25.808Z,97.90
2018-03-06T18:35:53.294Z,97.90
2018-03-06T18:38:20.799Z,97.90
2018-03-06T18:40:48.309Z,97.90
2018-03-06T18:43:15.833Z,98.00
2018-03-06T18:45:43.328Z,98.10
2018-03-06T18:48:10.782Z,98.10
2018-03-06T18:50:49.841Z,98.20
2018-03-06T18:53:18.654Z,98.20
2018-03-06T18:55:50.222Z,98.40
2018-03-06T18:58:17.747Z,98.40
2018-03-06T19:01:09.513Z,98.50
2018-03-06T19:03:48.846Z,98.60
2018-03-06T19:06:24.070Z,98.90
2018-03-06T19:08:51.583Z,99.00
2018-03-06T19:11:19.041Z,98.90
2018-03-06T19:13:46.514Z,98.90
2018-03-06T19:16:14.019Z,98.90
2018-03-06T19:18:41.520Z,99.00
2018-03-06T19:21:09.010Z,99.00
2018-03-06T19:23:36.499Z,99.00
2018-03-06T19:26:10.180Z,99.20
2018-03-06T19:28:37.746Z,98.90
2018-03-06T19:31:05.253Z,98.90
2018-03-06T19:33:32.752Z,98.90
2018-03-06T19:36:00.994Z,99.10
2018-03-06T19:38:28.481Z,99.10
2018-03-06T19:40:56.860Z,99.10
2018-03-06T19:43:24.414Z,99.00
2018-03-06T19:45:54.344Z,99.30
2018-03-06T19:48:21.932Z,99.30
2018-03-06T19:50:49.398Z,99.30
2018-03-06T19:53:16.905Z,99.30
2018-03-06T19:55:44.378Z,99.30
2018-03-06T19:58:11.895Z,99.40
2018-03-06T20:00:39.374Z,99.50
2018-03-06T20:03:06.827Z,99.60
2018-03-06T20:05:34.371Z,99.50
2018-03-06T20:08:01.907Z,99.60
2018-03-06T20:10:29.433Z,99.60
2018-03-06T20:12:56.918Z,99.70
2018-03-06T20:15:24.420Z,99.60
2018-03-06T20:17:51.895Z,99.60
2018-03-06T20:20:20.417Z,99.60
2018-03-06T20:22:48.076Z,99.60
2018-03-06T20:25:21.326Z,99.60
2018-03-06T20:27:48.874Z,99.60
2018-03-06T20:30:22.926Z,99.50
2018-03-06T20:32:56.238Z,99.60
2018-03-06T20:35:24.693Z,99.50
2018-03-06T20:37:52.336Z,99.60
2018-03-06T20:40:25.393Z,99.60
2018-03-06T20:42:52.952Z,99.90
2018-03-06T20:45:20.933Z,99.80
2018-03-06T20:47:49.496Z,99.60
2018-03-06T20:50:17.142Z,99.60
2018-03-06T20:52:50.435Z,99.60
2018-03-06T20:55:17.956Z,99.60
2018-03-06T20:57:45.443Z,99.90
2018-03-06T21:00:12.962Z,99.80
2018-03-06T21:02:40.527Z,99.80
2018-03-06T21:05:08.090Z,99.80
2018-03-06T21:07:35.604Z,99.90
2018-03-06T21:10:04.195Z,99.90
2018-03-06T21:12:31.798Z,99.90
2018-03-06T21:14:59.433Z,99.90
2018-03-06T21:17:26.969Z,99.90
2018-03-06T21:19:54.489Z,99.90
2018-03-06T21:22:21.963Z,99.90
2018-03-06T21:24:49.597Z,99.90
2018-03-06T21:27:17.115Z,99.90
2018-03-06T21:29:44.586Z,99.90
2018-03-06T21:32:12.111Z,99.90
2018-03-06T21:34:39.654Z,99.90
2018-03-06T21:37:07.151Z,99.90
2018-03-06T21:39:34.705Z,99.90
2018-03-06T21:42:02.251Z,99.90
2018-03-06T21:44:29.820Z,99.90
2018-03-06T21:46:58.114Z,99.90
2018-03-06T21:49:25.713Z,99.90
2018-03-06T21:51:53.243Z,99.90
2018-03-06T21:54:20.785Z,99.90
2018-03-06T21:56:48.290Z,99.90
2018-03-06T21:59:15.754Z,99.90
2018-03-06T22:01:43.245Z,99.90
2018-03-06T22:04:10.766Z,99.90
2018-03-06T22:06:38.251Z,99.90
2018-03-06T22:09:05.748Z,99.90
2018-03-06T22:11:33.263Z,99.90
2018-03-06T22:14:00.920Z,99.90
2018-03-06T22:16:28.492Z,99.90
2018-03-06T22:18:56.754Z,99.90
2018-03-06T22:21:24.256Z,99.90
2018-03-06T22:23:51.763Z,99.90
2018-03-06T22:26:19.272Z,99.90
2018-03-06T22:28:46.748Z,99.90
2018-03-06T22:31:14.355Z,99.90
2018-03-06T22:33:41.857Z,99.90
2018-03-06T22:36:09.351Z,99.90
2018-03-06T22:38:36.820Z,99.90
2018-03-06T22:41:04.320Z,99.90
2018-03-06T22:43:31.808Z,99.90
2018-03-06T22:45:59.287Z,99.90
2018-03-06T22:48:26.788Z,99.90
2018-03-06T22:50:54.284Z,99.90
2018-03-06T22:53:21.797Z,99.90
2018-03-06T22:55:49.340Z,99.90
2018-03-06T22:58:16.830Z,99.90
2018-03-06T23:00:44.398Z,99.90
2018-03-06T23:03:11.902Z,99.90
2018-03-06T23:05:39.492Z,99.90
2018-03-06T23:08:07.003Z,99.90
2018-03-06T23:10:34.514Z,99.90
2018-03-06T23:13:02.785Z,99.90
2018-03-06T23:15:31.079Z,99.90
2018-03-06T23:17:58.548Z,99.90
2018-03-06T23:20:26.026Z,99.90
2018-03-06T23:22:53.527Z,99.90
2018-03-06T23:25:21.038Z,99.90
2018-03-06T23:27:48.541Z,99.90
2018-03-06T23:30:16.039Z,99.90
2018-03-06T23:32:43.537Z,99.90
2018-03-06T23:35:11.020Z,99.90
2018-03-06T23:37:39.293Z,99.90
2018-03-06T23:40:06.825Z,99.90
2018-03-06T23:42:34.413Z,99.90
2018-03-06T23:45:01.929Z,99.90
2018-03-06T23:47:29.424Z,99.90
2018-03-06T23:49:56.906Z,99.90
2018-03-06T23:52:24.374Z,99.90
2018-03-06T23:54:51.886Z,99.90
2018-03-06T23:57:19.401Z,99.90
2018-03-06T23:59:46.873Z,99.90
