createdAt,value
2023-04-28T00:04:57.167Z,59.14
2023-04-28T00:10:18.871Z,60.37
2023-04-28T00:15:11.272Z,60.77
2023-04-28T00:20:11.204Z,62.92
2023-04-28T00:25:11.118Z,62.43
2023-04-28T00:30:11.066Z,66.82
2023-04-28T00:35:11.048Z,72.72
2023-04-28T00:40:10.975Z,74.79
2023-04-28T00:45:10.859Z,80.13
2023-04-28T00:50:10.827Z,80.88
2023-04-28T00:55:10.741Z,82.41
2023-04-28T01:00:10.690Z,83.87
2023-04-28T01:05:10.656Z,86.12
2023-04-28T01:10:10.556Z,86.98
2023-04-28T01:15:10.461Z,87.08
2023-04-28T01:20:10.436Z,87.32
2023-04-28T01:25:10.338Z,87.88
2023-04-28T01:30:10.296Z,88.59
2023-04-28T01:35:10.202Z,88.59
2023-04-28T01:40:10.162Z,79.29
2023-04-28T01:45:10.068Z,78.34
2023-04-28T01:50:10.038Z,76.77
2023-04-28T01:55:09.932Z,76.36
2023-04-28T02:00:09.890Z,76.53
2023-04-28T02:05:09.801Z,77.34
2023-04-28T02:10:09.837Z,80.61
2023-04-28T02:15:09.680Z,85.00
2023-04-28T02:20:09.611Z,83.20
2023-04-28T02:25:09.554Z,84.36
2023-04-28T02:30:09.506Z,86.41
2023-04-28T02:35:09.419Z,85.38
2023-04-28T02:40:09.363Z,87.43
2023-04-28T02:45:09.262Z,87.98
2023-04-28T02:50:09.211Z,87.37
2023-04-28T02:55:09.138Z,86.14
2023-04-28T03:00:09.091Z,86.96
2023-04-28T03:05:08.995Z,85.83
2023-04-28T03:10:08.944Z,87.26
2023-04-28T03:15:08.874Z,87.77
2023-04-28T03:20:08.821Z,85.73
2023-04-28T03:25:08.739Z,87.26
2023-04-28T03:30:08.726Z,87.16
2023-04-28T03:35:08.609Z,88.18
2023-04-28T03:40:08.548Z,84.61
2023-04-28T03:45:08.478Z,85.94
2023-04-28T03:50:08.428Z,83.38
2023-04-28T03:55:08.353Z,83.69
2023-04-28T04:00:08.294Z,85.63
2023-04-28T04:05:08.389Z,83.95
2023-04-28T04:10:08.160Z,82.63
2023-04-28T04:15:40.451Z,83.75
2023-04-28T04:20:32.852Z,83.24
2023-04-28T04:25:32.773Z,83.24
2023-04-28T04:30:32.708Z,82.83
2023-04-28T04:35:32.674Z,84.47
2023-04-28T04:40:32.563Z,84.77
2023-04-28T04:45:32.561Z,85.59
2023-04-28T04:50:33.125Z,86.41
2023-04-28T04:55:32.422Z,87.53
2023-04-28T05:00:32.329Z,87.63
2023-04-28T05:05:32.441Z,88.24
2023-04-28T05:10:32.150Z,89.47
2023-04-28T05:15:32.106Z,89.17
2023-04-28T05:20:32.069Z,89.78
2023-04-28T05:25:31.999Z,91.92
2023-04-28T05:30:31.952Z,91.11
2023-04-28T05:35:31.867Z,92.54
2023-04-28T05:40:31.789Z,92.23
2023-04-28T05:45:31.790Z,91.41
2023-04-28T05:50:31.645Z,93.25
2023-04-28T05:55:31.654Z,92.23
2023-04-28T06:00:31.537Z,92.94
2023-04-28T06:05:31.914Z,92.64
2023-04-28T06:10:31.396Z,93.05
2023-04-28T06:15:31.334Z,93.15
2023-04-28T06:20:31.236Z,93.66
2023-04-28T06:25:31.190Z,93.66
2023-04-28T06:30:31.121Z,93.45
2023-04-28T06:35:31.063Z,93.62
2023-04-28T06:40:31.014Z,93.25
2023-04-28T06:45:30.901Z,94.37
2023-04-28T06:50:30.853Z,94.33
2023-04-28T06:55:30.797Z,94.84
2023-04-28T07:00:30.743Z,93.26
2023-04-28T07:05:30.648Z,92.46
2023-04-28T07:10:30.596Z,91.20
2023-04-28T07:15:30.533Z,88.98
2023-04-28T07:20:30.480Z,88.81
2023-04-28T07:25:30.391Z,89.22
2023-04-28T07:30:30.414Z,89.69
2023-04-28T07:35:30.285Z,90.36
2023-04-28T07:40:30.236Z,89.34
2023-04-28T07:45:30.111Z,90.11
2023-04-28T07:50:30.094Z,89.03
2023-04-28T07:55:29.976Z,88.53
2023-04-28T08:00:29.923Z,88.42
2023-04-28T08:05:29.917Z,87.71
2023-04-28T08:10:29.792Z,88.53
2023-04-28T08:15:29.763Z,87.61
2023-04-28T08:20:29.683Z,88.12
2023-04-28T08:25:29.583Z,88.28
2023-04-28T08:30:29.550Z,85.62
2023-04-28T08:35:29.425Z,85.33
2023-04-28T08:40:29.407Z,81.43
2023-04-28T08:45:29.320Z,79.67
2023-04-28T08:50:29.270Z,78.92
2023-04-28T08:55:29.204Z,79.79
2023-04-28T09:00:29.144Z,77.73
2023-04-28T09:05:29.416Z,78.58
2023-04-28T09:10:29.015Z,71.26
2023-04-28T09:15:29.860Z,71.23
2023-04-28T09:20:28.874Z,73.41
2023-04-28T09:25:28.778Z,72.94
2023-04-28T09:30:28.755Z,70.46
2023-04-28T09:35:28.671Z,68.79
2023-04-28T09:40:28.613Z,71.16
2023-04-28T09:45:30.465Z,73.11
2023-04-28T09:50:28.510Z,63.89
2023-04-28T09:55:28.434Z,68.39
2023-04-28T10:00:28.350Z,68.42
2023-04-28T10:05:28.454Z,68.82
2023-04-28T10:10:28.221Z,69.29
2023-04-28T10:15:28.134Z,70.79
2023-04-28T10:20:28.081Z,72.71
2023-04-28T10:25:28.031Z,72.30
2023-04-28T10:30:29.675Z,73.55
2023-04-28T10:35:27.862Z,71.53
2023-04-28T10:40:27.817Z,60.43
2023-04-28T10:45:27.772Z,57.60
2023-04-28T10:50:38.375Z,55.16
2023-04-28T10:55:28.650Z,55.19
2023-04-28T11:00:27.564Z,55.02
2023-04-28T11:05:27.505Z,55.72
2023-04-28T11:10:27.451Z,60.45
2023-04-28T11:15:27.348Z,60.99
2023-04-28T11:20:27.317Z,55.82
2023-04-28T11:25:27.259Z,55.00
2023-04-28T11:30:27.180Z,55.42
2023-04-28T11:35:27.091Z,59.59
2023-04-28T11:40:27.046Z,55.68
2023-04-28T11:45:26.946Z,53.23
2023-04-28T11:50:26.878Z,54.87
2023-04-28T11:55:26.848Z,55.59
2023-04-28T12:00:26.773Z,54.70
2023-04-28T12:05:26.708Z,59.17
2023-04-28T12:10:26.642Z,63.87
2023-04-28T12:15:26.550Z,62.50
2023-04-28T12:20:26.550Z,65.62
2023-04-28T12:25:26.396Z,59.99
2023-04-28T12:30:26.374Z,61.25
2023-04-28T12:35:26.306Z,65.60
2023-04-28T12:40:26.309Z,73.72
2023-04-28T12:45:26.176Z,77.80
2023-04-28T12:50:26.121Z,79.42
2023-04-28T12:55:26.052Z,82.51
2023-04-28T13:00:26.002Z,78.39
2023-04-28T13:05:25.913Z,80.56
2023-04-28T13:10:25.854Z,77.54
2023-04-28T13:15:25.792Z,73.66
2023-04-28T13:20:25.743Z,70.46
2023-04-28T13:25:25.647Z,67.63
2023-04-28T13:30:25.690Z,71.69
2023-04-28T13:35:25.538Z,65.97
2023-04-28T13:40:25.526Z,64.57
2023-04-28T13:45:25.384Z,61.58
2023-04-28T13:50:25.320Z,63.58
2023-04-28T13:55:25.260Z,63.54
2023-04-28T14:00:25.199Z,63.11
2023-04-28T14:05:25.113Z,64.56
2023-04-28T14:10:25.029Z,68.05
2023-04-28T14:15:24.982Z,69.93
2023-04-28T14:20:26.810Z,72.80
2023-04-28T14:25:24.864Z,74.94
2023-04-28T14:30:24.789Z,77.22
2023-04-28T14:35:24.741Z,81.07
2023-04-28T14:40:24.739Z,83.67
2023-04-28T14:45:24.606Z,86.18
2023-04-28T14:50:24.563Z,86.32
2023-04-28T14:55:24.467Z,90.59
2023-04-28T15:00:24.461Z,89.39
2023-04-28T15:05:24.331Z,88.54
2023-04-28T15:10:24.260Z,87.23
2023-04-28T15:15:24.277Z,89.75
2023-04-28T15:20:24.185Z,88.74
2023-04-28T15:25:24.078Z,86.54
2023-04-28T15:30:23.996Z,84.99
2023-04-28T15:35:23.941Z,86.12
2023-04-28T15:40:24.112Z,83.47
2023-04-28T15:45:23.781Z,80.33
2023-04-28T15:50:23.718Z,82.12
2023-04-28T15:55:23.655Z,87.99
2023-04-28T16:00:23.962Z,89.36
2023-04-28T16:05:23.520Z,86.46
2023-04-28T16:10:23.542Z,87.24
2023-04-28T16:15:23.445Z,87.39
2023-04-28T16:20:23.305Z,84.17
2023-04-28T16:25:23.322Z,85.82
2023-04-28T16:30:23.188Z,84.94
2023-04-28T16:35:23.133Z,81.48
2023-04-28T16:40:23.056Z,84.43
2023-04-28T16:45:23.008Z,84.33
2023-04-28T16:50:22.921Z,84.83
2023-04-28T16:55:22.888Z,86.18
2023-04-28T17:00:22.794Z,88.70
2023-04-28T17:05:22.752Z,85.05
2023-04-28T17:10:22.724Z,86.30
2023-04-28T17:15:22.622Z,86.15
2023-04-28T17:20:22.552Z,83.87
2023-04-28T17:25:22.467Z,82.56
2023-04-28T17:30:22.405Z,80.70
2023-04-28T17:35:22.349Z,79.29
2023-04-28T17:40:22.272Z,77.78
2023-04-28T17:45:22.296Z,78.79
2023-04-28T17:50:22.176Z,79.87
2023-04-28T17:55:22.081Z,80.31
2023-04-28T18:00:22.003Z,80.79
2023-04-28T18:05:21.949Z,82.75
2023-04-28T18:10:21.894Z,82.99
2023-04-28T18:15:21.803Z,83.29
2023-04-28T18:20:21.862Z,83.03
2023-04-28T18:25:21.690Z,83.98
2023-04-28T18:30:21.700Z,84.12
2023-04-28T18:35:21.542Z,85.68
2023-04-28T18:40:21.472Z,85.62
2023-04-28T18:45:21.430Z,85.72
2023-04-28T18:50:21.350Z,85.66
2023-04-28T18:55:21.289Z,85.30
2023-04-28T19:00:21.234Z,83.26
2023-04-28T19:05:21.165Z,83.06
2023-04-28T19:10:21.179Z,82.50
2023-04-28T19:15:21.104Z,82.12
2023-04-28T19:20:20.930Z,81.41
2023-04-28T19:25:20.870Z,81.82
2023-04-28T19:30:20.829Z,82.12
2023-04-28T19:35:20.736Z,82.87
2023-04-28T19:40:20.688Z,82.78
2023-04-28T19:45:20.617Z,82.06
2023-04-28T19:50:20.554Z,82.51
2023-04-28T19:55:20.498Z,82.71
2023-04-28T20:00:20.448Z,83.12
2023-04-28T20:05:20.341Z,84.17
2023-04-28T20:10:20.264Z,84.68
2023-04-28T20:15:20.223Z,85.03
2023-04-28T20:20:20.102Z,85.43
2023-04-28T20:25:20.083Z,84.82
2023-04-28T20:30:20.001Z,85.03
2023-04-28T20:35:19.954Z,85.33
2023-04-28T20:40:19.851Z,85.74
2023-04-28T20:45:19.854Z,86.80
2023-04-28T20:50:19.758Z,87.71
2023-04-28T20:55:19.672Z,87.75
2023-04-28T21:00:19.595Z,88.16
2023-04-28T21:05:19.578Z,88.31
2023-04-28T21:10:19.469Z,88.92
2023-04-28T21:15:19.457Z,88.92
2023-04-28T21:20:19.346Z,89.01
2023-04-28T21:25:19.284Z,89.42
2023-04-28T21:30:19.212Z,89.67
2023-04-28T21:35:19.172Z,90.18
2023-04-28T21:40:19.811Z,90.59
2023-04-28T21:45:19.069Z,90.08
2023-04-28T21:50:18.977Z,89.87
2023-04-28T21:55:18.873Z,90.79
2023-04-28T22:00:18.808Z,90.32
2023-04-28T22:05:18.820Z,91.75
2023-04-28T22:10:18.722Z,91.44
2023-04-28T22:15:18.651Z,91.44
2023-04-28T22:20:18.585Z,91.24
2023-04-28T22:25:18.496Z,91.69
2023-04-28T22:30:18.426Z,91.79
2023-04-28T22:35:18.355Z,92.10
2023-04-28T22:40:18.330Z,92.55
2023-04-28T22:45:18.234Z,92.96
2023-04-28T22:50:18.129Z,93.84
2023-04-28T22:55:18.121Z,94.04
2023-04-28T23:00:18.026Z,93.84
2023-04-28T23:05:17.978Z,93.73
2023-04-28T23:10:17.880Z,92.67
2023-04-28T23:15:17.812Z,92.26
2023-04-28T23:20:17.875Z,92.16
2023-04-28T23:25:17.661Z,92.42
2023-04-28T23:30:17.974Z,92.63
2023-04-28T23:35:17.587Z,93.85
2023-04-28T23:40:17.493Z,94.15
2023-04-28T23:45:17.414Z,94.66
2023-04-28T23:50:17.380Z,95.28
2023-04-28T23:55:17.299Z,95.74
