createdAt,value
2018-12-21T00:02:38.606Z,6.75
2018-12-21T00:05:43.138Z,4.15
2018-12-21T00:32:52.136Z,6.83
2018-12-21T00:36:01.653Z,6.20
2018-12-21T00:39:12.810Z,5.85
2018-12-21T00:43:22.718Z,6.03
2018-12-21T00:46:31.371Z,6.10
2018-12-21T00:49:36.105Z,5.80
2018-12-21T00:52:40.686Z,5.77
2018-12-21T00:55:45.206Z,6.00
2018-12-21T00:58:49.754Z,6.20
2018-12-21T01:01:54.261Z,6.30
2018-12-21T01:04:58.806Z,6.05
2018-12-21T01:08:03.582Z,5.97
2018-12-21T01:11:08.378Z,5.90
2018-12-21T01:14:13.066Z,5.90
2018-12-21T01:17:17.642Z,6.17
2018-12-21T01:20:23.137Z,5.78
2018-12-21T01:23:27.832Z,6.03
2018-12-21T01:26:32.726Z,5.90
2018-12-21T01:29:37.250Z,6.00
2018-12-21T01:32:41.793Z,5.80
2018-12-21T01:35:46.526Z,5.20
2018-12-21T01:38:51.050Z,5.95
2018-12-21T01:41:55.921Z,6.40
2018-12-21T01:45:00.692Z,5.93
2018-12-21T01:48:05.338Z,5.83
2018-12-21T01:51:09.858Z,6.73
2018-12-21T01:54:14.780Z,6.12
2018-12-21T01:57:19.340Z,6.07
2018-12-21T02:00:24.348Z,5.60
2018-12-21T02:03:28.985Z,5.87
2018-12-21T02:06:33.510Z,5.20
2018-12-21T02:09:38.429Z,5.83
2018-12-21T02:12:44.117Z,5.20
2018-12-21T02:15:48.779Z,5.47
2018-12-21T02:18:53.374Z,5.50
2018-12-21T02:21:58.141Z,4.87
2018-12-21T02:25:03.011Z,5.43
2018-12-21T02:28:07.619Z,5.53
2018-12-21T02:31:12.194Z,5.03
2018-12-21T02:34:16.799Z,5.27
2018-12-21T02:37:21.538Z,5.40
2018-12-21T02:40:26.090Z,5.40
2018-12-21T02:43:30.610Z,4.60
2018-12-21T02:46:35.190Z,5.08
2018-12-21T02:49:39.746Z,5.20
2018-12-21T02:52:44.313Z,4.70
2018-12-21T02:55:48.907Z,4.50
2018-12-21T02:58:53.688Z,4.77
2018-12-21T03:01:58.267Z,4.37
2018-12-21T03:05:02.823Z,4.80
2018-12-21T03:08:07.423Z,4.85
2018-12-21T03:11:12.075Z,5.10
2018-12-21T03:14:16.582Z,4.60
2018-12-21T03:17:21.359Z,4.92
2018-12-21T03:20:26.069Z,4.72
2018-12-21T03:23:30.724Z,4.80
2018-12-21T03:26:35.474Z,4.70
2018-12-21T03:29:40.181Z,4.30
2018-12-21T03:32:44.871Z,4.33
2018-12-21T03:35:49.656Z,4.70
2018-12-21T03:38:54.219Z,4.30
2018-12-21T03:41:58.775Z,4.80
2018-12-21T03:45:03.490Z,4.47
2018-12-21T03:48:08.460Z,3.40
2018-12-21T03:51:13.394Z,4.00
2018-12-21T03:54:18.134Z,3.65
2018-12-21T03:57:22.711Z,3.67
2018-12-21T04:00:27.339Z,3.95
2018-12-21T04:03:31.874Z,4.27
2018-12-21T04:06:36.458Z,4.55
2018-12-21T04:09:41.025Z,3.37
2018-12-21T04:12:45.873Z,3.67
2018-12-21T04:15:50.383Z,4.00
2018-12-21T04:18:54.931Z,4.10
2018-12-21T04:21:59.523Z,3.90
2018-12-21T04:25:04.214Z,4.20
2018-12-21T04:28:08.781Z,3.85
2018-12-21T04:31:13.342Z,4.13
2018-12-21T04:34:17.847Z,3.67
2018-12-21T04:37:22.639Z,3.80
2018-12-21T04:40:27.192Z,3.55
2018-12-21T04:43:31.750Z,3.87
2018-12-21T04:46:36.248Z,3.63
2018-12-21T04:49:41.001Z,3.80
2018-12-21T04:52:45.524Z,3.55
2018-12-21T04:55:50.059Z,3.50
2018-12-21T04:58:54.557Z,3.30
2018-12-21T05:01:59.359Z,3.70
2018-12-21T05:05:04.214Z,3.33
2018-12-21T05:08:08.777Z,3.60
2018-12-21T05:11:13.283Z,2.80
2018-12-21T05:14:17.932Z,3.20
2018-12-21T05:17:22.426Z,2.97
2018-12-21T05:20:27.058Z,3.05
2018-12-21T05:23:31.605Z,3.13
2018-12-21T05:26:36.367Z,2.47
2018-12-21T05:29:40.951Z,3.07
2018-12-21T05:32:45.506Z,2.90
2018-12-21T05:35:50.016Z,2.70
2018-12-21T05:38:54.605Z,2.60
2018-12-21T05:41:59.173Z,2.55
2018-12-21T05:45:03.709Z,2.70
2018-12-21T05:48:08.208Z,2.27
2018-12-21T05:51:12.745Z,2.52
2018-12-21T05:54:17.986Z,1.90
2018-12-21T05:57:22.498Z,2.40
2018-12-21T06:00:27.030Z,2.30
2018-12-21T06:03:31.566Z,2.30
2018-12-21T06:06:37.903Z,1.95
2018-12-21T06:09:42.449Z,2.30
2018-12-21T06:12:47.081Z,1.80
2018-12-21T06:15:51.606Z,1.90
2018-12-21T06:18:56.133Z,1.97
2018-12-21T06:22:00.674Z,1.80
2018-12-21T06:25:05.475Z,1.80
2018-12-21T06:28:10.233Z,2.00
2018-12-21T06:31:14.745Z,1.73
2018-12-21T06:34:19.277Z,2.12
2018-12-21T06:37:23.802Z,1.70
2018-12-21T06:40:28.331Z,1.85
2018-12-21T06:43:32.877Z,1.83
2018-12-21T06:46:37.397Z,1.73
2018-12-21T06:49:41.925Z,1.85
2018-12-21T06:52:46.529Z,1.80
2018-12-21T06:55:51.074Z,1.60
2018-12-21T06:58:55.605Z,1.67
2018-12-21T07:02:00.119Z,1.50
2018-12-21T07:05:05.053Z,1.90
2018-12-21T07:08:09.569Z,1.62
2018-12-21T07:11:14.105Z,1.83
2018-12-21T07:14:18.662Z,2.58
2018-12-21T07:17:23.271Z,1.47
2018-12-21T07:20:27.787Z,4.60
2018-12-21T07:23:32.310Z,4.17
2018-12-21T07:26:36.853Z,4.53
2018-12-21T07:29:41.785Z,3.05
2018-12-21T07:32:46.323Z,2.67
2018-12-21T07:35:50.829Z,1.98
2018-12-21T07:38:55.553Z,1.72
2018-12-21T07:42:00.123Z,1.87
2018-12-21T07:45:05.134Z,1.75
2018-12-21T07:48:09.643Z,1.70
2018-12-21T07:51:14.294Z,1.82
2018-12-21T07:54:18.801Z,2.05
2018-12-21T07:57:23.346Z,1.75
2018-12-21T08:00:27.865Z,1.55
2018-12-21T08:03:32.382Z,2.37
2018-12-21T08:06:37.510Z,1.90
2018-12-21T08:09:42.057Z,1.60
2018-12-21T08:12:46.574Z,2.00
2018-12-21T08:15:51.817Z,1.60
2018-12-21T08:18:57.593Z,2.00
2018-12-21T08:22:02.116Z,1.70
2018-12-21T08:25:07.399Z,1.40
2018-12-21T08:28:11.969Z,1.67
2018-12-21T08:31:16.670Z,1.32
2018-12-21T08:34:22.374Z,1.62
2018-12-21T08:37:26.897Z,1.30
2018-12-21T08:40:31.403Z,1.65
2018-12-21T08:43:35.938Z,1.50
2018-12-21T08:46:40.477Z,1.40
2018-12-21T08:49:45.008Z,1.30
2018-12-21T08:52:49.511Z,1.30
2018-12-21T08:55:54.057Z,1.37
2018-12-21T08:58:58.576Z,1.20
2018-12-21T09:02:03.210Z,1.20
2018-12-21T09:05:08.434Z,1.55
2018-12-21T09:08:12.962Z,1.30
2018-12-21T09:11:17.710Z,1.57
2018-12-21T09:14:22.333Z,1.17
2018-12-21T09:17:26.918Z,1.30
2018-12-21T09:20:31.593Z,1.10
2018-12-21T09:23:36.169Z,1.47
2018-12-21T09:26:40.757Z,1.20
2018-12-21T09:29:45.270Z,1.52
2018-12-21T09:32:49.806Z,1.00
2018-12-21T09:35:54.437Z,1.15
2018-12-21T09:38:58.941Z,1.30
2018-12-21T09:42:03.482Z,1.15
2018-12-21T09:45:09.236Z,1.10
2018-12-21T09:48:13.761Z,1.10
2018-12-21T09:51:18.300Z,0.98
2018-12-21T09:54:22.823Z,1.10
2018-12-21T09:57:27.353Z,0.85
2018-12-21T10:00:31.849Z,0.95
2018-12-21T10:03:36.566Z,1.07
2018-12-21T10:06:41.075Z,1.00
2018-12-21T10:09:45.605Z,1.00
2018-12-21T10:12:53.343Z,1.15
2018-12-21T10:15:57.018Z,0.80
2018-12-21T10:19:01.557Z,1.80
2018-12-21T10:22:06.081Z,1.98
2018-12-21T10:25:10.606Z,1.90
2018-12-21T10:28:15.321Z,1.45
2018-12-21T10:31:20.929Z,1.60
2018-12-21T10:34:25.520Z,1.60
2018-12-21T10:37:30.319Z,1.32
2018-12-21T10:40:34.987Z,1.32
2018-12-21T10:43:40.195Z,1.12
2018-12-21T10:46:44.758Z,1.12
2018-12-21T10:49:49.311Z,1.17
2018-12-21T10:52:53.805Z,1.00
2018-12-21T10:55:58.418Z,1.10
2018-12-21T10:59:03.162Z,1.15
2018-12-21T11:02:07.742Z,1.12
2018-12-21T11:05:12.398Z,1.10
2018-12-21T11:08:16.982Z,1.00
2018-12-21T11:11:21.554Z,1.30
2018-12-21T11:14:26.460Z,1.30
2018-12-21T11:17:31.031Z,1.12
2018-12-21T11:20:35.638Z,1.20
2018-12-21T11:23:40.213Z,1.27
2018-12-21T11:26:44.846Z,1.02
2018-12-21T11:29:49.759Z,0.90
2018-12-21T11:32:54.312Z,0.90
2018-12-21T11:35:58.894Z,1.00
2018-12-21T11:39:04.059Z,1.00
2018-12-21T11:42:08.558Z,0.90
2018-12-21T11:45:13.159Z,1.02
2018-12-21T11:48:17.718Z,0.70
2018-12-21T11:51:22.295Z,0.80
2018-12-21T11:54:28.050Z,1.00
2018-12-21T11:57:32.778Z,0.98
2018-12-21T12:00:37.734Z,0.90
2018-12-21T12:03:42.435Z,1.02
2018-12-21T12:06:50.138Z,0.85
2018-12-21T12:09:54.860Z,1.10
2018-12-21T12:12:59.355Z,0.70
2018-12-21T12:16:03.909Z,1.00
2018-12-21T12:19:08.402Z,0.80
2018-12-21T12:22:13.497Z,0.70
2018-12-21T12:25:18.426Z,0.70
2018-12-21T12:28:23.372Z,0.90
2018-12-21T12:31:28.304Z,0.80
2018-12-21T12:34:33.220Z,0.70
2018-12-21T12:37:37.725Z,0.72
2018-12-21T12:40:42.249Z,0.88
2018-12-21T12:43:46.765Z,0.90
2018-12-21T12:46:51.399Z,0.80
2018-12-21T12:49:55.922Z,0.90
2018-12-21T12:53:00.451Z,1.10
2018-12-21T12:56:05.407Z,0.75
2018-12-21T12:59:10.426Z,0.82
2018-12-21T13:02:14.946Z,1.27
2018-12-21T13:05:19.585Z,0.80
2018-12-21T13:08:24.102Z,0.93
2018-12-21T13:11:29.516Z,0.80
2018-12-21T13:14:34.669Z,0.60
2018-12-21T13:17:39.741Z,0.70
2018-12-21T13:20:44.280Z,0.78
2018-12-21T13:23:48.791Z,0.60
2018-12-21T13:26:53.410Z,0.60
2018-12-21T13:29:57.944Z,0.80
2018-12-21T13:33:02.478Z,0.82
2018-12-21T13:36:07.832Z,0.90
2018-12-21T13:39:12.362Z,1.02
2018-12-21T13:42:17.359Z,0.70
2018-12-21T13:45:22.060Z,0.70
2018-12-21T13:48:26.915Z,0.60
2018-12-21T13:51:31.487Z,0.80
2018-12-21T13:54:36.221Z,0.60
2018-12-21T13:57:40.762Z,0.80
2018-12-21T14:00:45.543Z,0.70
2018-12-21T14:03:50.102Z,0.70
2018-12-21T14:06:55.043Z,0.78
2018-12-21T14:09:59.650Z,0.88
2018-12-21T14:13:04.366Z,0.78
2018-12-21T14:16:08.905Z,0.62
2018-12-21T14:19:13.758Z,0.82
2018-12-21T14:22:18.374Z,0.70
2018-12-21T14:25:28.862Z,0.80
2018-12-21T14:28:29.488Z,0.90
2018-12-21T14:31:34.160Z,0.90
2018-12-21T14:34:38.726Z,0.85
2018-12-21T14:37:43.314Z,0.90
2018-12-21T14:40:47.886Z,0.90
2018-12-21T14:43:52.978Z,0.80
2018-12-21T14:46:58.484Z,1.02
2018-12-21T14:50:10.386Z,1.15
2018-12-21T14:53:14.897Z,0.80
2018-12-21T14:56:19.546Z,0.82
2018-12-21T14:59:24.155Z,0.78
2018-12-21T15:02:28.731Z,0.50
2018-12-21T15:05:33.310Z,0.90
2018-12-21T15:08:38.244Z,0.70
2018-12-21T15:11:42.766Z,0.70
2018-12-21T15:14:47.853Z,0.80
2018-12-21T15:17:52.438Z,0.70
2018-12-21T15:20:57.134Z,0.65
2018-12-21T15:24:02.517Z,0.90
2018-12-21T15:27:07.166Z,1.12
2018-12-21T15:30:12.198Z,0.78
2018-12-21T15:33:16.763Z,0.75
2018-12-21T15:36:21.357Z,0.90
2018-12-21T15:39:26.190Z,0.80
2018-12-21T15:42:31.056Z,4.85
2018-12-21T15:45:35.634Z,1.80
2018-12-21T15:48:40.320Z,1.52
2018-12-21T15:51:45.242Z,2.98
2018-12-21T15:54:49.950Z,2.40
2018-12-21T15:57:54.454Z,1.30
2018-12-21T16:00:58.993Z,4.45
2018-12-21T16:04:03.633Z,3.30
2018-12-21T16:07:08.185Z,4.03
2018-12-21T16:10:14.489Z,5.45
2018-12-21T16:13:20.098Z,27.55
2018-12-21T16:16:24.614Z,7.58
2018-12-21T16:19:29.181Z,3.30
2018-12-21T16:22:42.089Z,2.50
2018-12-21T16:25:40.456Z,2.40
2018-12-21T16:28:44.981Z,1.80
2018-12-21T16:31:49.489Z,1.98
2018-12-21T16:34:54.033Z,2.15
2018-12-21T16:37:58.544Z,1.52
2018-12-21T16:41:03.169Z,1.22
2018-12-21T16:44:07.710Z,1.30
2018-12-21T16:47:12.242Z,1.72
2018-12-21T16:50:16.774Z,1.32
2018-12-21T16:53:21.296Z,1.32
2018-12-21T16:56:25.823Z,1.55
2018-12-21T16:59:30.333Z,1.05
2018-12-21T17:02:34.874Z,1.00
2018-12-21T17:05:39.500Z,1.32
2018-12-21T17:08:44.026Z,1.00
2018-12-21T17:11:48.554Z,1.02
2018-12-21T17:14:53.082Z,1.00
2018-12-21T17:17:57.604Z,1.50
2018-12-21T17:21:02.133Z,1.10
2018-12-21T17:24:06.749Z,1.00
2018-12-21T17:27:11.274Z,1.12
2018-12-21T17:30:15.818Z,1.10
2018-12-21T17:33:20.343Z,1.40
2018-12-21T17:36:24.866Z,1.47
2018-12-21T17:39:29.394Z,1.17
2018-12-21T17:42:33.917Z,1.27
2018-12-21T17:45:38.534Z,1.20
2018-12-21T17:48:43.069Z,1.00
2018-12-21T17:51:47.614Z,1.00
2018-12-21T17:54:52.115Z,1.20
2018-12-21T17:57:56.638Z,1.20
2018-12-21T18:01:01.190Z,1.00
2018-12-21T18:04:18.653Z,1.10
2018-12-21T18:07:23.244Z,1.07
2018-12-21T18:10:28.083Z,0.82
2018-12-21T18:13:32.597Z,1.60
2018-12-21T18:16:37.142Z,1.00
2018-12-21T18:19:41.636Z,0.80
2018-12-21T18:22:46.209Z,0.90
2018-12-21T18:25:50.805Z,1.00
2018-12-21T18:28:55.354Z,1.20
2018-12-21T18:32:04.103Z,1.12
2018-12-21T18:35:14.590Z,1.20
2018-12-21T18:38:21.439Z,1.00
2018-12-21T18:41:26.162Z,1.00
2018-12-21T18:44:30.663Z,0.82
2018-12-21T18:47:35.221Z,0.90
2018-12-21T18:50:39.902Z,0.82
2018-12-21T18:53:44.554Z,0.80
2018-12-21T18:56:58.001Z,0.90
2018-12-21T19:00:02.553Z,1.12
2018-12-21T19:03:07.137Z,1.00
2018-12-21T19:06:11.786Z,1.12
2018-12-21T19:09:16.380Z,0.80
2018-12-21T19:12:20.938Z,0.82
2018-12-21T19:15:25.434Z,0.90
2018-12-21T19:18:29.989Z,0.90
2018-12-21T19:21:34.499Z,0.90
2018-12-21T19:24:39.053Z,0.90
2018-12-21T19:27:43.654Z,0.85
2018-12-21T19:30:48.312Z,0.70
2018-12-21T19:33:52.895Z,0.80
2018-12-21T19:36:57.474Z,0.98
2018-12-21T19:40:02.077Z,0.80
2018-12-21T19:43:06.826Z,0.85
2018-12-21T19:46:11.411Z,0.95
2018-12-21T19:49:16.070Z,0.80
2018-12-21T19:52:20.562Z,0.75
2018-12-21T19:56:49.590Z,0.80
2018-12-21T19:59:54.093Z,0.80
2018-12-21T20:02:58.845Z,1.47
2018-12-21T20:06:03.513Z,1.90
2018-12-21T20:09:08.483Z,2.70
2018-12-21T20:12:14.048Z,1.60
2018-12-21T20:15:19.304Z,1.92
2018-12-21T20:18:23.938Z,2.33
2018-12-21T20:21:28.215Z,2.92
2018-12-21T20:24:36.124Z,2.10
2018-12-21T20:27:41.331Z,2.00
2018-12-21T20:30:46.293Z,1.57
2018-12-21T20:33:50.862Z,1.20
2018-12-21T20:36:55.382Z,1.22
2018-12-21T20:39:59.921Z,1.50
2018-12-21T20:43:05.074Z,1.25
2018-12-21T20:46:09.773Z,1.60
2018-12-21T20:49:14.421Z,0.90
2018-12-21T20:52:19.089Z,1.00
2018-12-21T20:55:23.797Z,1.05
2018-12-21T20:58:51.016Z,1.10
2018-12-21T21:01:55.808Z,1.00
2018-12-21T21:05:00.597Z,0.85
2018-12-21T21:08:07.610Z,0.90
2018-12-21T21:11:12.333Z,0.88
2018-12-21T21:14:18.874Z,0.95
2018-12-21T21:17:23.522Z,0.78
2018-12-21T21:20:28.307Z,0.90
2018-12-21T21:23:33.210Z,1.05
2018-12-21T21:26:37.977Z,0.98
2018-12-21T21:29:43.223Z,0.80
2018-12-21T21:32:48.446Z,0.82
2018-12-21T21:35:52.908Z,0.85
2018-12-21T21:38:57.910Z,0.95
2018-12-21T21:42:02.769Z,0.80
2018-12-21T21:45:08.708Z,0.80
2018-12-21T21:48:13.540Z,0.70
2018-12-21T21:51:18.766Z,0.80
2018-12-21T21:54:23.405Z,0.82
2018-12-21T21:57:28.209Z,0.98
2018-12-21T22:00:32.834Z,0.70
2018-12-21T22:03:37.764Z,0.65
2018-12-21T22:06:42.550Z,0.82
2018-12-21T22:09:47.167Z,1.10
2018-12-21T22:12:52.301Z,0.95
2018-12-21T22:15:57.162Z,1.00
2018-12-21T22:19:01.842Z,0.80
2018-12-21T22:22:07.694Z,1.00
2018-12-21T22:25:12.601Z,0.90
2018-12-21T22:28:17.954Z,0.80
2018-12-21T22:31:22.723Z,0.95
2018-12-21T22:34:27.442Z,0.78
2018-12-21T22:37:31.981Z,1.00
2018-12-21T22:40:37.014Z,0.95
2018-12-21T22:43:41.867Z,0.85
2018-12-21T22:46:46.582Z,0.68
2018-12-21T22:49:51.369Z,0.82
2018-12-21T22:52:56.394Z,0.78
2018-12-21T22:56:01.434Z,0.53
2018-12-21T22:59:06.376Z,0.70
2018-12-21T23:02:11.338Z,0.82
2018-12-21T23:05:16.117Z,0.90
2018-12-21T23:08:21.330Z,0.93
2018-12-21T23:11:25.998Z,0.53
2018-12-21T23:14:30.865Z,0.65
2018-12-21T23:17:36.007Z,0.80
2018-12-21T23:20:40.699Z,0.80
2018-12-21T23:23:45.647Z,0.80
2018-12-21T23:26:50.681Z,0.50
2018-12-21T23:29:55.502Z,0.60
2018-12-21T23:33:00.586Z,0.50
2018-12-21T23:36:05.471Z,0.60
2018-12-21T23:39:10.366Z,0.62
2018-12-21T23:42:15.162Z,0.50
2018-12-21T23:45:19.739Z,0.80
2018-12-21T23:48:24.269Z,0.90
2018-12-21T23:51:30.835Z,2.08
2018-12-21T23:54:36.108Z,1.45
2018-12-21T23:57:40.932Z,1.62
