createdAt,value
2023-01-12T00:01:45.001Z,6.33
2023-01-12T00:04:21.653Z,6.05
2023-01-12T00:06:59.251Z,6.55
2023-01-12T00:09:44.026Z,6.70
2023-01-12T00:12:22.707Z,7.22
2023-01-12T00:15:06.116Z,8.60
2023-01-12T00:17:39.708Z,8.23
2023-01-12T00:20:25.650Z,8.05
2023-01-12T00:23:08.277Z,8.30
2023-01-12T00:25:56.929Z,7.85
2023-01-12T00:28:32.753Z,8.15
2023-01-12T00:31:16.961Z,8.25
2023-01-12T00:33:53.809Z,8.13
2023-01-12T00:36:34.702Z,6.87
2023-01-12T00:39:18.965Z,7.85
2023-01-12T00:45:34.073Z,6.72
2023-01-12T00:48:21.155Z,6.25
2023-01-12T00:50:58.195Z,6.82
2023-01-12T00:53:28.848Z,7.55
2023-01-12T00:56:13.601Z,9.63
2023-01-12T00:58:53.809Z,8.88
2023-01-12T01:01:29.230Z,8.68
2023-01-12T01:04:01.995Z,8.45
2023-01-12T01:06:34.501Z,8.40
2023-01-12T01:09:17.065Z,7.68
2023-01-12T01:11:49.514Z,6.45
2023-01-12T01:14:21.477Z,6.72
2023-01-12T01:16:57.778Z,6.03
2023-01-12T01:19:34.075Z,6.32
2023-01-12T01:25:39.971Z,6.28
2023-01-12T01:31:32.339Z,6.60
2023-01-12T01:37:37.825Z,6.32
2023-01-12T01:44:09.787Z,6.90
2023-01-12T01:50:24.269Z,8.48
2023-01-12T01:56:33.653Z,10.05
2023-01-12T01:59:17.797Z,10.77
2023-01-12T02:05:02.818Z,11.93
2023-01-12T02:07:43.591Z,12.88
2023-01-12T02:10:20.903Z,14.38
2023-01-12T02:13:18.964Z,11.93
2023-01-12T02:16:33.072Z,13.18
2023-01-12T02:23:19.609Z,12.98
2023-01-12T02:26:27.685Z,13.57
2023-01-12T02:29:40.813Z,13.62
2023-01-12T02:32:52.653Z,14.98
2023-01-12T02:36:09.961Z,13.27
2023-01-12T02:45:45.699Z,14.70
2023-01-12T02:48:58.861Z,14.73
2023-01-12T02:51:56.291Z,15.15
2023-01-12T02:54:32.788Z,13.52
2023-01-12T02:57:10.672Z,14.65
2023-01-12T02:59:53.384Z,14.50
2023-01-12T03:02:34.219Z,13.93
2023-01-12T03:05:25.232Z,15.18
2023-01-12T03:08:06.584Z,15.18
2023-01-12T03:14:26.948Z,15.18
2023-01-12T03:16:57.298Z,14.55
2023-01-12T03:19:45.687Z,14.05
2023-01-12T03:22:23.194Z,13.75
2023-01-12T03:25:07.020Z,12.73
2023-01-12T03:27:56.345Z,9.93
2023-01-12T03:37:02.177Z,7.40
2023-01-12T03:39:51.482Z,8.70
2023-01-12T03:43:04.869Z,8.35
2023-01-12T03:49:18.834Z,7.93
2023-01-12T03:51:58.908Z,8.30
2023-01-12T03:54:41.826Z,8.75
2023-01-12T03:57:20.836Z,7.95
2023-01-12T03:59:57.665Z,9.00
2023-01-12T04:02:37.603Z,9.27
2023-01-12T04:05:21.114Z,9.52
2023-01-12T04:07:59.362Z,9.25
2023-01-12T04:10:38.580Z,8.95
2023-01-12T04:13:17.843Z,9.77
2023-01-12T04:16:00.660Z,9.13
2023-01-12T04:18:34.041Z,8.57
2023-01-12T04:21:34.643Z,9.90
2023-01-12T04:24:17.475Z,9.18
2023-01-12T04:27:00.494Z,9.27
2023-01-12T04:29:39.569Z,9.82
2023-01-12T04:32:08.882Z,10.45
2023-01-12T04:34:48.355Z,9.90
2023-01-12T04:37:32.809Z,9.95
2023-01-12T04:40:08.364Z,9.52
2023-01-12T04:43:02.205Z,10.65
2023-01-12T04:49:08.154Z,8.95
2023-01-12T04:51:40.152Z,9.13
2023-01-12T04:54:18.303Z,10.07
2023-01-12T05:00:28.520Z,10.98
2023-01-12T05:03:08.492Z,10.07
2023-01-12T05:05:47.215Z,9.98
2023-01-12T05:08:40.417Z,10.35
2023-01-12T05:11:13.619Z,10.68
2023-01-12T05:13:55.954Z,10.52
2023-01-12T05:16:34.208Z,11.07
2023-01-12T05:19:14.622Z,10.68
2023-01-12T05:21:46.944Z,10.00
2023-01-12T05:24:22.536Z,10.45
2023-01-12T05:26:53.509Z,11.35
2023-01-12T05:29:41.201Z,11.93
2023-01-12T05:32:13.307Z,10.43
2023-01-12T05:34:47.206Z,11.73
2023-01-12T05:37:26.637Z,11.20
2023-01-12T05:40:07.428Z,11.98
2023-01-12T05:43:00.898Z,11.00
2023-01-12T05:45:45.678Z,11.73
2023-01-12T05:48:27.974Z,12.07
2023-01-12T05:51:09.996Z,11.25
2023-01-12T05:53:47.819Z,11.98
2023-01-12T05:56:34.898Z,11.18
2023-01-12T05:59:11.596Z,11.73
2023-01-12T06:01:49.588Z,17.17
2023-01-12T06:04:35.354Z,15.30
2023-01-12T06:07:18.478Z,12.73
2023-01-12T06:10:00.554Z,10.63
2023-01-12T06:12:52.420Z,10.15
2023-01-12T06:15:31.828Z,10.68
2023-01-12T06:18:15.957Z,9.90
2023-01-12T06:20:51.491Z,9.88
2023-01-12T06:23:35.254Z,9.43
2023-01-12T06:26:13.624Z,9.70
2023-01-12T06:28:59.388Z,10.02
2023-01-12T06:31:54.047Z,9.52
2023-01-12T06:34:37.501Z,7.95
2023-01-12T06:37:25.175Z,8.80
2023-01-12T06:40:09.006Z,8.98
2023-01-12T06:42:48.841Z,8.32
2023-01-12T06:45:27.012Z,8.98
2023-01-12T06:48:12.656Z,11.40
2023-01-12T06:50:58.521Z,10.20
2023-01-12T06:53:37.813Z,10.30
2023-01-12T06:56:14.416Z,11.30
2023-01-12T06:59:00.316Z,15.07
2023-01-12T07:01:43.301Z,17.10
2023-01-12T07:07:33.749Z,22.30
2023-01-12T07:10:21.617Z,19.80
2023-01-12T07:12:54.538Z,15.27
2023-01-12T07:15:31.222Z,16.75
2023-01-12T07:18:08.441Z,18.48
2023-01-12T07:20:47.776Z,16.90
2023-01-12T07:23:26.217Z,17.25
2023-01-12T07:26:11.106Z,16.65
2023-01-12T07:28:44.105Z,12.27
2023-01-12T07:31:19.562Z,13.43
2023-01-12T07:33:57.073Z,13.68
2023-01-12T07:42:22.604Z,12.88
2023-01-12T07:44:57.614Z,13.80
2023-01-12T07:47:31.214Z,14.80
2023-01-12T07:50:02.336Z,12.95
2023-01-12T07:55:08.067Z,11.25
2023-01-12T07:57:40.588Z,17.23
2023-01-12T08:00:19.035Z,10.55
2023-01-12T08:02:53.933Z,10.65
2023-01-12T08:05:27.507Z,11.60
2023-01-12T08:08:03.426Z,12.05
2023-01-12T08:10:35.376Z,12.55
2023-01-12T08:13:41.445Z,12.23
2023-01-12T08:16:22.676Z,12.98
2023-01-12T08:19:04.410Z,11.38
2023-01-12T08:21:45.452Z,12.85
2023-01-12T08:24:23.403Z,12.48
2023-01-12T08:26:59.370Z,11.02
2023-01-12T08:29:45.662Z,12.80
2023-01-12T08:32:18.904Z,13.13
2023-01-12T08:34:54.948Z,13.27
2023-01-12T08:37:36.322Z,13.20
2023-01-12T08:40:18.473Z,13.23
2023-01-12T08:42:51.618Z,13.13
2023-01-12T08:45:22.928Z,12.60
2023-01-12T08:47:52.143Z,13.80
2023-01-12T08:50:32.613Z,13.62
2023-01-12T08:53:06.444Z,12.25
2023-01-12T08:55:37.151Z,13.85
2023-01-12T08:58:13.640Z,12.45
2023-01-12T09:03:49.903Z,12.23
2023-01-12T09:06:37.473Z,11.90
2023-01-12T09:09:11.686Z,11.40
2023-01-12T09:11:48.150Z,11.97
2023-01-12T09:14:26.353Z,11.73
2023-01-12T09:17:09.608Z,11.80
2023-01-12T09:19:44.879Z,13.02
2023-01-12T09:22:19.590Z,12.18
2023-01-12T09:24:50.917Z,10.77
2023-01-12T09:27:26.217Z,11.38
2023-01-12T09:30:00.370Z,10.68
2023-01-12T09:32:36.711Z,9.05
2023-01-12T09:38:21.489Z,10.13
2023-01-12T09:41:02.893Z,8.07
2023-01-12T09:43:52.455Z,7.57
2023-01-12T09:46:57.222Z,6.72
2023-01-12T09:49:47.223Z,7.15
2023-01-12T09:55:23.819Z,7.32
2023-01-12T09:58:29.066Z,8.20
2023-01-12T10:01:05.028Z,7.87
2023-01-12T10:03:41.074Z,9.35
2023-01-12T10:06:27.317Z,10.23
2023-01-12T10:09:06.083Z,8.13
2023-01-12T10:12:14.442Z,7.90
2023-01-12T10:15:03.188Z,8.32
2023-01-12T10:17:51.287Z,9.02
2023-01-12T10:20:52.389Z,9.73
2023-01-12T10:23:27.675Z,9.02
2023-01-12T10:26:16.696Z,9.27
2023-01-12T10:28:55.158Z,8.55
2023-01-12T10:31:31.432Z,10.60
2023-01-12T10:34:03.691Z,8.98
2023-01-12T10:36:37.499Z,8.82
2023-01-12T10:39:34.905Z,9.10
2023-01-12T10:42:44.387Z,9.77
2023-01-12T10:45:25.278Z,10.53
2023-01-12T10:47:54.227Z,9.77
2023-01-12T10:50:46.161Z,10.52
2023-01-12T10:53:26.280Z,11.10
2023-01-12T10:56:05.196Z,10.43
2023-01-12T10:58:47.038Z,10.38
2023-01-12T11:01:17.625Z,10.27
2023-01-12T11:03:48.744Z,9.02
2023-01-12T11:06:42.921Z,8.95
2023-01-12T11:09:20.096Z,8.40
2023-01-12T11:11:57.130Z,10.57
2023-01-12T11:14:38.809Z,9.68
2023-01-12T11:17:31.199Z,9.93
2023-01-12T11:20:09.524Z,10.48
2023-01-12T11:22:58.561Z,11.02
2023-01-12T11:25:43.610Z,11.55
2023-01-12T11:28:37.658Z,11.00
2023-01-12T11:32:03.843Z,11.18
2023-01-12T11:34:49.837Z,10.48
2023-01-12T11:37:27.695Z,10.43
2023-01-12T11:40:08.678Z,11.38
2023-01-12T11:43:05.547Z,9.88
2023-01-12T11:46:02.367Z,12.73
2023-01-12T11:48:52.099Z,10.40
2023-01-12T11:58:15.949Z,12.82
2023-01-12T12:01:08.032Z,11.95
2023-01-12T12:04:08.843Z,10.85
2023-01-12T12:07:08.926Z,25.73
2023-01-12T12:12:58.335Z,12.77
2023-01-12T12:15:51.002Z,12.48
2023-01-12T12:18:33.588Z,13.62
2023-01-12T12:21:40.590Z,14.23
2023-01-12T12:24:47.406Z,13.52
2023-01-12T12:27:45.413Z,12.13
2023-01-12T12:30:58.315Z,14.55
2023-01-12T12:33:54.383Z,14.48
2023-01-12T12:36:48.143Z,11.93
2023-01-12T12:39:40.174Z,11.02
2023-01-12T12:42:41.549Z,10.98
2023-01-12T12:45:42.399Z,10.70
2023-01-12T12:48:40.250Z,10.38
2023-01-12T12:51:17.728Z,11.40
2023-01-12T12:53:57.392Z,11.48
2023-01-12T12:56:35.003Z,12.00
2023-01-12T12:59:08.237Z,11.80
2023-01-12T13:01:43.798Z,11.93
2023-01-12T13:04:14.820Z,11.57
2023-01-12T13:06:50.505Z,13.48
2023-01-12T13:09:17.964Z,12.07
2023-01-12T13:12:21.209Z,12.85
2023-01-12T13:15:22.711Z,13.07
2023-01-12T13:17:55.961Z,12.65
2023-01-12T13:20:55.379Z,11.95
2023-01-12T13:23:54.966Z,11.38
2023-01-12T13:26:46.796Z,11.77
2023-01-12T13:29:34.024Z,13.07
2023-01-12T13:32:34.530Z,11.63
2023-01-12T13:35:10.913Z,9.85
2023-01-12T13:37:54.425Z,10.38
2023-01-12T13:43:21.799Z,9.30
2023-01-12T13:46:17.247Z,8.07
2023-01-12T13:48:52.401Z,8.63
2023-01-12T13:51:49.098Z,8.93
2023-01-12T13:54:28.437Z,8.75
2023-01-12T13:57:23.494Z,6.72
2023-01-12T14:00:21.298Z,8.10
2023-01-12T14:02:59.194Z,8.80
2023-01-12T14:06:07.684Z,8.30
2023-01-12T14:09:37.033Z,8.52
2023-01-12T14:12:35.562Z,7.80
2023-01-12T14:16:05.819Z,8.82
2023-01-12T14:18:47.510Z,7.62
2023-01-12T14:21:29.382Z,8.25
2023-01-12T14:24:25.378Z,7.55
2023-01-12T14:27:22.007Z,8.35
2023-01-12T14:29:54.379Z,7.43
2023-01-12T14:32:35.520Z,7.95
2023-01-12T14:35:12.561Z,8.38
2023-01-12T14:37:48.263Z,7.87
2023-01-12T14:40:39.508Z,8.50
2023-01-12T14:43:36.625Z,8.00
2023-01-12T14:46:26.023Z,7.57
2023-01-12T14:49:12.653Z,7.95
2023-01-12T14:55:17.843Z,12.13
2023-01-12T14:58:11.293Z,15.18
2023-01-12T15:03:49.151Z,15.90
2023-01-12T15:06:30.676Z,16.10
2023-01-12T15:09:05.073Z,18.92
2023-01-12T15:11:44.442Z,17.50
2023-01-12T15:14:35.186Z,16.70
2023-01-12T15:17:30.682Z,17.65
2023-01-12T15:20:23.469Z,18.90
2023-01-12T15:26:39.027Z,15.65
2023-01-12T15:29:22.453Z,15.98
2023-01-12T15:32:01.404Z,16.67
2023-01-12T15:34:48.013Z,17.02
2023-01-12T15:37:20.362Z,18.25
2023-01-12T15:39:55.145Z,19.48
2023-01-12T15:42:30.960Z,15.07
2023-01-12T15:45:47.698Z,16.95
2023-01-12T15:48:30.274Z,15.23
2023-01-12T15:55:00.590Z,16.17
2023-01-12T16:00:31.131Z,15.57
2023-01-12T16:10:05.719Z,17.73
2023-01-12T16:12:50.715Z,19.35
2023-01-12T16:15:36.957Z,18.05
2023-01-12T16:21:55.414Z,17.20
2023-01-12T16:28:09.245Z,17.12
2023-01-12T16:30:53.756Z,15.88
2023-01-12T16:33:31.759Z,16.98
2023-01-12T16:36:13.005Z,18.35
2023-01-12T16:38:49.567Z,18.37
2023-01-12T16:41:24.493Z,18.50
2023-01-12T16:44:02.461Z,16.37
2023-01-12T16:46:43.633Z,17.70
2023-01-12T16:49:21.359Z,19.02
2023-01-12T16:52:02.362Z,18.12
2023-01-12T16:54:34.496Z,19.85
2023-01-12T16:57:28.729Z,21.23
2023-01-12T17:00:13.611Z,19.08
2023-01-12T17:03:01.401Z,20.25
2023-01-12T17:05:54.143Z,19.27
2023-01-12T17:08:37.484Z,20.65
2023-01-12T17:11:16.427Z,20.77
2023-01-12T17:14:05.357Z,18.15
2023-01-12T17:16:58.907Z,18.75
2023-01-12T17:23:06.292Z,18.85
2023-01-12T17:29:34.263Z,18.58
2023-01-12T17:35:46.520Z,19.40
2023-01-12T17:38:29.961Z,20.20
2023-01-12T17:44:43.743Z,23.45
2023-01-12T17:47:20.660Z,22.37
2023-01-12T17:49:58.892Z,20.92
2023-01-12T17:52:38.351Z,24.08
2023-01-12T17:55:14.513Z,23.02
2023-01-12T18:01:19.184Z,21.45
2023-01-12T18:04:13.317Z,21.37
2023-01-12T18:06:48.831Z,20.15
2023-01-12T18:09:36.919Z,23.17
2023-01-12T18:12:10.524Z,21.62
2023-01-12T18:14:55.764Z,20.65
2023-01-12T18:17:32.184Z,20.83
2023-01-12T18:23:40.818Z,15.73
2023-01-12T18:29:33.999Z,10.02
2023-01-12T18:35:51.986Z,6.87
2023-01-12T18:38:30.472Z,8.77
2023-01-12T18:41:30.086Z,9.07
2023-01-12T18:44:10.514Z,9.27
2023-01-12T18:47:04.874Z,9.25
2023-01-12T18:49:42.300Z,8.85
2023-01-12T18:52:40.139Z,10.27
2023-01-12T18:55:14.676Z,9.88
2023-01-12T18:57:52.809Z,8.60
2023-01-12T19:00:34.165Z,8.88
2023-01-12T19:03:10.929Z,8.57
2023-01-12T19:06:02.833Z,8.25
2023-01-12T19:08:53.763Z,8.05
2023-01-12T19:11:33.049Z,8.88
2023-01-12T19:14:27.081Z,9.30
2023-01-12T19:17:21.017Z,10.30
2023-01-12T19:27:21.199Z,11.90
2023-01-12T19:33:18.561Z,10.00
2023-01-12T19:35:48.791Z,12.15
2023-01-12T19:41:38.607Z,11.93
2023-01-12T19:44:14.580Z,12.35
2023-01-12T19:46:58.952Z,12.07
2023-01-12T19:49:35.471Z,12.82
2023-01-12T19:52:14.214Z,15.73
2023-01-12T19:54:45.972Z,15.38
2023-01-12T19:57:25.278Z,15.02
2023-01-12T20:00:00.045Z,14.00
2023-01-12T20:02:38.663Z,12.27
2023-01-12T20:05:35.526Z,12.20
2023-01-12T20:08:18.347Z,11.52
2023-01-12T20:11:04.037Z,10.27
2023-01-12T20:17:27.471Z,10.82
2023-01-12T20:27:12.925Z,10.60
2023-01-12T20:33:12.677Z,11.75
2023-01-12T20:35:54.013Z,12.43
2023-01-12T20:38:27.961Z,13.02
2023-01-12T20:41:08.799Z,13.13
2023-01-12T20:43:44.280Z,13.07
2023-01-12T20:46:24.941Z,13.50
2023-01-12T20:49:07.248Z,14.95
2023-01-12T20:51:44.724Z,16.98
2023-01-12T20:54:23.847Z,17.08
2023-01-12T20:57:09.655Z,19.97
2023-01-12T20:59:49.832Z,19.45
2023-01-12T21:02:27.492Z,19.87
2023-01-12T21:05:07.649Z,19.42
2023-01-12T21:07:56.988Z,17.85
2023-01-12T21:10:45.280Z,16.10
2023-01-12T21:13:26.256Z,17.33
2023-01-12T21:16:11.424Z,14.32
2023-01-12T21:18:59.127Z,15.13
2023-01-12T21:21:41.567Z,16.23
2023-01-12T21:27:53.159Z,14.93
2023-01-12T21:33:54.173Z,14.63
2023-01-12T21:36:35.536Z,15.02
2023-01-12T21:39:09.307Z,16.00
2023-01-12T21:42:07.917Z,14.60
2023-01-12T21:44:53.200Z,16.05
2023-01-12T21:47:40.205Z,15.40
2023-01-12T21:50:30.656Z,15.18
2023-01-12T21:53:15.553Z,13.13
2023-01-12T21:56:00.251Z,12.68
2023-01-12T22:02:14.676Z,11.30
2023-01-12T22:05:00.125Z,10.63
2023-01-12T22:07:47.183Z,11.98
2023-01-12T22:10:32.977Z,11.57
2023-01-12T22:13:14.010Z,11.60
2023-01-12T22:16:02.720Z,13.05
2023-01-12T22:18:41.664Z,11.68
2023-01-12T22:28:27.863Z,13.52
2023-01-12T22:31:21.369Z,12.73
2023-01-12T22:34:08.273Z,14.20
2023-01-12T22:36:47.872Z,14.65
2023-01-12T22:39:20.728Z,15.60
2023-01-12T22:42:00.352Z,15.60
2023-01-12T22:44:38.823Z,17.02
2023-01-12T22:47:24.351Z,15.88
2023-01-12T22:50:03.742Z,15.90
2023-01-12T22:56:18.988Z,16.45
2023-01-12T23:02:51.022Z,15.35
2023-01-12T23:05:31.240Z,15.85
2023-01-12T23:08:12.297Z,15.85
2023-01-12T23:14:15.713Z,13.85
2023-01-12T23:16:59.326Z,12.80
2023-01-12T23:19:37.308Z,11.90
2023-01-12T23:22:16.378Z,11.23
2023-01-12T23:24:55.254Z,10.75
2023-01-12T23:27:39.779Z,12.57
2023-01-12T23:30:20.014Z,13.23
2023-01-12T23:33:00.835Z,12.55
2023-01-12T23:35:48.576Z,12.40
2023-01-12T23:38:26.568Z,14.23
2023-01-12T23:40:59.820Z,13.15
2023-01-12T23:43:40.441Z,15.25
2023-01-12T23:49:16.138Z,18.05
2023-01-12T23:51:53.659Z,16.02
2023-01-12T23:54:28.476Z,18.15
2023-01-12T23:57:27.334Z,17.45
