createdAt,value
2022-08-17T00:00:34.834Z,16.68
2022-08-17T00:03:08.325Z,16.62
2022-08-17T00:05:43.664Z,15.85
2022-08-17T00:08:11.657Z,16.42
2022-08-17T00:10:40.153Z,16.54
2022-08-17T00:13:09.727Z,16.47
2022-08-17T00:15:37.626Z,15.31
2022-08-17T00:18:53.778Z,15.32
2022-08-17T00:20:57.422Z,16.35
2022-08-17T00:23:25.510Z,16.35
2022-08-17T00:25:53.940Z,16.34
2022-08-17T00:28:22.066Z,16.26
2022-08-17T00:30:53.426Z,15.96
2022-08-17T00:33:28.268Z,16.11
2022-08-17T00:35:57.474Z,16.20
2022-08-17T00:38:26.391Z,16.22
2022-08-17T00:40:59.045Z,16.25
2022-08-17T00:43:33.716Z,16.20
2022-08-17T00:46:04.605Z,16.17
2022-08-17T00:48:34.395Z,15.69
2022-08-17T00:51:14.378Z,16.11
2022-08-17T00:53:46.266Z,16.13
2022-08-17T00:56:18.497Z,16.06
2022-08-17T00:58:46.186Z,15.45
2022-08-17T01:01:21.860Z,15.89
2022-08-17T01:03:52.647Z,16.05
2022-08-17T01:06:24.193Z,15.89
2022-08-17T01:08:57.716Z,15.21
2022-08-17T01:11:26.341Z,15.39
2022-08-17T01:13:54.756Z,15.80
2022-08-17T01:16:25.761Z,15.82
2022-08-17T01:18:57.862Z,15.72
2022-08-17T01:21:32.795Z,15.64
2022-08-17T01:24:02.588Z,15.26
2022-08-17T01:26:33.282Z,15.15
2022-08-17T01:29:02.359Z,15.69
2022-08-17T01:31:36.751Z,15.74
2022-08-17T01:34:08.049Z,15.66
2022-08-17T01:36:36.538Z,15.67
2022-08-17T01:39:07.364Z,15.62
2022-08-17T01:41:36.030Z,15.57
2022-08-17T01:44:06.483Z,14.78
2022-08-17T01:46:36.913Z,15.47
2022-08-17T01:49:07.256Z,15.46
2022-08-17T01:51:35.538Z,15.50
2022-08-17T01:54:07.813Z,15.02
2022-08-17T01:56:38.347Z,15.61
2022-08-17T01:59:06.375Z,15.59
2022-08-17T02:01:35.298Z,15.55
2022-08-17T02:04:04.135Z,15.53
2022-08-17T02:06:44.908Z,15.44
2022-08-17T02:09:16.449Z,14.49
2022-08-17T02:11:46.256Z,15.56
2022-08-17T02:14:14.555Z,15.69
2022-08-17T02:16:44.255Z,15.66
2022-08-17T02:19:14.680Z,15.59
2022-08-17T02:21:43.917Z,15.31
2022-08-17T02:24:16.970Z,15.43
2022-08-17T02:26:46.224Z,15.34
2022-08-17T02:29:14.581Z,15.29
2022-08-17T02:31:42.744Z,15.25
2022-08-17T02:34:10.710Z,15.24
2022-08-17T02:36:39.005Z,15.30
2022-08-17T02:39:09.690Z,15.36
2022-08-17T02:41:39.718Z,15.30
2022-08-17T02:44:08.637Z,15.21
2022-08-17T02:46:36.979Z,15.37
2022-08-17T02:49:05.755Z,15.13
2022-08-17T02:51:35.216Z,14.73
2022-08-17T02:54:40.030Z,14.59
2022-08-17T02:56:52.129Z,15.11
2022-08-17T02:59:19.853Z,15.10
2022-08-17T03:01:47.509Z,15.11
2022-08-17T03:04:15.307Z,15.15
2022-08-17T03:06:42.975Z,15.20
2022-08-17T03:09:10.614Z,15.22
2022-08-17T03:11:38.251Z,15.15
2022-08-17T03:14:07.198Z,15.12
2022-08-17T03:16:34.874Z,15.11
2022-08-17T03:19:04.149Z,15.10
2022-08-17T03:21:31.832Z,14.52
2022-08-17T03:23:59.484Z,15.01
2022-08-17T03:26:29.745Z,15.00
2022-08-17T03:28:58.307Z,15.00
2022-08-17T03:31:27.309Z,14.98
2022-08-17T03:33:54.955Z,14.99
2022-08-17T03:36:22.593Z,15.01
2022-08-17T03:38:50.298Z,14.99
2022-08-17T03:55:40.700Z,14.38
2022-08-17T03:58:08.391Z,14.80
2022-08-17T04:00:36.822Z,14.89
2022-08-17T04:03:07.471Z,14.91
2022-08-17T04:05:38.425Z,14.74
2022-08-17T04:08:07.800Z,14.99
2022-08-17T04:10:38.452Z,14.75
2022-08-17T04:13:12.778Z,14.96
2022-08-17T04:15:40.566Z,14.92
2022-08-17T04:18:08.354Z,14.83
2022-08-17T04:20:40.080Z,14.83
2022-08-17T04:23:11.602Z,14.65
2022-08-17T04:25:42.585Z,14.87
2022-08-17T04:28:16.159Z,14.79
2022-08-17T04:30:45.943Z,14.71
2022-08-17T04:33:15.648Z,14.83
2022-08-17T04:35:47.829Z,14.82
2022-08-17T04:38:17.804Z,14.75
2022-08-17T04:41:03.618Z,14.73
2022-08-17T04:43:32.860Z,14.72
2022-08-17T04:46:02.776Z,14.74
2022-08-17T04:48:36.532Z,14.74
2022-08-17T04:51:09.761Z,14.73
2022-08-17T04:53:38.338Z,14.89
2022-08-17T04:56:06.475Z,14.90
2022-08-17T04:58:34.347Z,14.90
2022-08-17T05:01:02.461Z,14.86
2022-08-17T05:03:30.472Z,14.98
2022-08-17T05:05:58.095Z,14.89
2022-08-17T05:08:27.187Z,14.94
2022-08-17T05:10:54.975Z,15.06
2022-08-17T05:13:25.331Z,15.12
2022-08-17T05:15:56.019Z,15.22
2022-08-17T05:18:24.563Z,15.25
2022-08-17T05:20:53.467Z,15.34
2022-08-17T05:23:22.962Z,15.44
2022-08-17T05:25:54.629Z,15.55
2022-08-17T05:28:26.705Z,15.58
2022-08-17T05:30:56.953Z,15.50
2022-08-17T05:33:27.131Z,15.80
2022-08-17T05:35:57.459Z,15.98
2022-08-17T05:38:26.605Z,16.07
2022-08-17T05:40:56.666Z,16.03
2022-08-17T05:43:26.124Z,16.19
2022-08-17T05:46:01.254Z,16.05
2022-08-17T05:48:35.591Z,16.34
2022-08-17T05:51:33.090Z,16.39
2022-08-17T05:54:16.478Z,16.51
2022-08-17T05:57:04.112Z,16.57
2022-08-17T05:59:41.812Z,16.38
2022-08-17T06:02:19.677Z,16.31
2022-08-17T06:05:06.563Z,16.61
2022-08-17T06:07:42.509Z,16.92
2022-08-17T06:10:15.222Z,16.94
2022-08-17T06:13:03.406Z,16.96
2022-08-17T06:15:37.779Z,17.26
2022-08-17T06:18:09.069Z,17.38
2022-08-17T06:20:49.910Z,17.47
2022-08-17T06:23:27.541Z,17.53
2022-08-17T06:26:03.678Z,17.61
2022-08-17T06:28:39.974Z,17.19
2022-08-17T06:31:13.940Z,17.82
2022-08-17T06:33:47.426Z,17.89
2022-08-17T06:36:31.474Z,18.00
2022-08-17T06:39:14.625Z,18.01
2022-08-17T06:41:50.400Z,18.06
2022-08-17T06:44:42.189Z,18.12
2022-08-17T06:47:28.814Z,18.24
2022-08-17T06:50:05.973Z,18.29
2022-08-17T06:52:46.861Z,18.34
2022-08-17T06:55:21.136Z,18.32
2022-08-17T06:57:52.647Z,18.27
2022-08-17T07:00:24.835Z,18.58
2022-08-17T07:02:58.698Z,18.65
2022-08-17T07:05:29.264Z,18.72
2022-08-17T07:08:03.744Z,18.82
2022-08-17T07:10:38.847Z,18.80
2022-08-17T07:13:31.863Z,19.01
2022-08-17T07:16:14.648Z,19.08
2022-08-17T07:18:43.734Z,19.24
2022-08-17T07:21:26.470Z,19.27
2022-08-17T07:24:07.952Z,19.48
2022-08-17T07:26:35.652Z,19.56
2022-08-17T07:29:03.544Z,19.72
2022-08-17T07:31:33.655Z,19.81
2022-08-17T07:34:07.900Z,19.96
2022-08-17T07:36:35.783Z,20.17
2022-08-17T07:39:05.035Z,20.45
2022-08-17T07:41:53.454Z,20.91
2022-08-17T07:44:25.691Z,21.82
2022-08-17T07:47:13.153Z,22.21
2022-08-17T07:49:42.414Z,22.64
2022-08-17T07:52:48.173Z,22.71
2022-08-17T07:55:00.505Z,23.43
2022-08-17T07:57:36.821Z,24.32
2022-08-17T08:00:16.269Z,24.80
2022-08-17T08:02:59.562Z,24.68
2022-08-17T08:05:49.927Z,23.97
2022-08-17T08:08:28.471Z,24.38
2022-08-17T08:11:03.451Z,24.50
2022-08-17T08:13:32.465Z,24.30
2022-08-17T08:16:24.357Z,24.04
2022-08-17T08:18:57.603Z,23.73
2022-08-17T08:21:37.517Z,23.37
2022-08-17T08:24:26.360Z,23.02
2022-08-17T08:27:08.089Z,22.44
2022-08-17T08:30:09.961Z,22.62
2022-08-17T08:32:54.024Z,22.59
2022-08-17T08:35:32.365Z,22.58
2022-08-17T08:38:08.453Z,22.52
2022-08-17T08:41:02.339Z,22.39
2022-08-17T08:43:36.091Z,22.33
2022-08-17T08:46:19.819Z,22.39
2022-08-17T08:49:18.185Z,22.43
2022-08-17T08:51:55.338Z,22.38
2022-08-17T08:54:35.016Z,22.64
2022-08-17T08:57:26.901Z,22.66
2022-08-17T09:00:12.740Z,22.63
2022-08-17T09:03:08.373Z,22.69
2022-08-17T09:06:02.909Z,22.72
2022-08-17T09:08:45.058Z,22.55
2022-08-17T09:13:54.132Z,22.79
2022-08-17T09:16:30.375Z,22.67
2022-08-17T09:19:04.611Z,22.71
2022-08-17T09:21:47.951Z,23.02
2022-08-17T09:24:25.901Z,22.74
2022-08-17T09:26:58.846Z,23.01
2022-08-17T09:29:32.372Z,23.04
2022-08-17T09:32:03.760Z,23.15
2022-08-17T09:34:36.029Z,23.14
2022-08-17T09:37:17.008Z,22.66
2022-08-17T09:39:52.390Z,23.49
2022-08-17T09:42:26.923Z,23.51
2022-08-17T09:45:03.830Z,23.23
2022-08-17T09:47:36.819Z,23.56
2022-08-17T09:50:09.162Z,23.65
2022-08-17T09:52:36.859Z,23.49
2022-08-17T09:55:07.496Z,23.10
2022-08-17T09:57:51.378Z,23.29
2022-08-17T10:00:25.502Z,23.97
2022-08-17T10:03:09.646Z,23.55
2022-08-17T10:05:46.561Z,24.06
2022-08-17T10:08:25.543Z,24.00
2022-08-17T10:11:06.940Z,23.60
2022-08-17T10:13:52.834Z,24.44
2022-08-17T10:16:27.477Z,24.26
2022-08-17T10:19:04.675Z,23.94
2022-08-17T10:22:01.050Z,24.62
2022-08-17T10:25:21.129Z,24.62
2022-08-17T10:27:48.616Z,24.98
2022-08-17T10:30:19.616Z,25.10
2022-08-17T10:32:52.276Z,24.98
2022-08-17T10:35:33.956Z,25.34
2022-08-17T10:38:36.475Z,25.38
2022-08-17T10:41:17.517Z,25.56
2022-08-17T10:44:39.013Z,25.63
2022-08-17T10:47:07.337Z,25.81
2022-08-17T10:49:37.109Z,25.20
2022-08-17T10:52:37.957Z,25.34
2022-08-17T10:55:14.068Z,25.56
2022-08-17T10:57:44.744Z,25.69
2022-08-17T11:00:58.052Z,26.12
2022-08-17T11:03:27.589Z,26.32
2022-08-17T11:06:04.739Z,26.42
2022-08-17T11:09:11.606Z,26.65
2022-08-17T11:11:49.924Z,26.83
2022-08-17T11:14:34.825Z,27.10
2022-08-17T11:17:22.552Z,27.30
2022-08-17T11:20:21.071Z,27.28
2022-08-17T11:23:19.629Z,27.27
2022-08-17T11:25:52.565Z,27.13
2022-08-17T11:28:24.631Z,27.16
2022-08-17T11:30:55.035Z,27.23
2022-08-17T11:34:05.590Z,27.63
2022-08-17T11:37:01.726Z,27.68
2022-08-17T11:39:56.710Z,27.90
2022-08-17T11:42:36.230Z,27.81
2022-08-17T11:45:31.755Z,27.86
2022-08-17T11:48:28.234Z,28.04
2022-08-17T11:51:18.792Z,28.04
2022-08-17T11:54:34.471Z,28.02
2022-08-17T11:57:42.437Z,28.04
2022-08-17T12:00:54.726Z,28.12
2022-08-17T12:03:42.438Z,28.11
2022-08-17T12:06:31.988Z,28.11
2022-08-17T12:09:07.743Z,27.98
2022-08-17T12:11:55.488Z,27.94
2022-08-17T12:15:08.380Z,27.88
2022-08-17T12:17:40.251Z,27.89
2022-08-17T12:20:15.023Z,27.82
2022-08-17T12:22:54.806Z,27.57
2022-08-17T12:25:33.024Z,27.77
2022-08-17T12:28:06.539Z,27.69
2022-08-17T12:30:37.714Z,27.66
2022-08-17T12:33:28.071Z,27.52
2022-08-17T12:35:59.997Z,27.41
2022-08-17T12:38:33.065Z,27.38
2022-08-17T12:41:23.299Z,27.38
2022-08-17T12:44:02.503Z,27.50
2022-08-17T12:46:35.685Z,27.50
2022-08-17T12:49:22.244Z,27.39
2022-08-17T12:51:50.935Z,27.49
2022-08-17T12:54:30.401Z,27.40
2022-08-17T12:57:02.109Z,27.02
2022-08-17T12:59:33.172Z,27.21
2022-08-17T13:02:02.404Z,27.22
2022-08-17T13:04:30.170Z,27.40
2022-08-17T13:06:59.726Z,27.51
2022-08-17T13:09:35.532Z,26.95
2022-08-17T13:12:08.386Z,27.56
2022-08-17T13:14:36.426Z,26.79
2022-08-17T13:17:11.048Z,27.58
2022-08-17T13:19:50.488Z,27.51
2022-08-17T13:22:23.107Z,27.44
2022-08-17T13:24:54.444Z,27.49
2022-08-17T13:27:25.210Z,27.54
2022-08-17T13:29:55.812Z,27.43
2022-08-17T13:32:35.853Z,27.26
2022-08-17T13:35:39.502Z,27.53
2022-08-17T13:38:09.747Z,27.74
2022-08-17T13:40:42.070Z,27.76
2022-08-17T13:43:11.173Z,27.84
2022-08-17T13:45:50.285Z,27.85
2022-08-17T13:48:27.631Z,28.04
2022-08-17T13:51:13.932Z,27.94
2022-08-17T13:53:55.842Z,27.93
2022-08-17T13:56:38.452Z,28.10
2022-08-17T13:59:11.030Z,27.78
2022-08-17T14:01:53.939Z,28.07
2022-08-17T14:04:24.712Z,27.86
2022-08-17T14:06:57.720Z,28.08
2022-08-17T14:09:31.425Z,28.10
2022-08-17T14:12:04.034Z,27.86
2022-08-17T14:14:31.999Z,27.75
2022-08-17T14:16:59.761Z,27.53
2022-08-17T14:19:27.610Z,28.11
2022-08-17T14:21:58.889Z,27.98
2022-08-17T14:24:29.101Z,27.67
2022-08-17T14:26:57.924Z,27.97
2022-08-17T14:29:29.698Z,27.70
2022-08-17T14:31:58.796Z,28.03
2022-08-17T14:34:26.863Z,27.84
2022-08-17T14:36:56.456Z,27.49
2022-08-17T14:39:24.230Z,28.12
2022-08-17T14:41:53.013Z,27.77
2022-08-17T14:44:20.825Z,28.15
2022-08-17T14:46:50.482Z,28.23
2022-08-17T14:49:20.655Z,28.28
2022-08-17T14:51:48.564Z,28.19
2022-08-17T14:54:33.052Z,27.88
2022-08-17T14:57:32.969Z,27.98
2022-08-17T14:59:55.512Z,27.60
2022-08-17T15:02:29.443Z,28.22
2022-08-17T15:05:01.412Z,28.25
2022-08-17T15:07:30.527Z,28.34
2022-08-17T15:10:01.607Z,28.24
2022-08-17T15:12:34.258Z,28.52
2022-08-17T15:15:04.863Z,28.43
2022-08-17T15:17:44.982Z,28.08
2022-08-17T15:20:16.046Z,27.89
2022-08-17T15:22:45.839Z,28.02
2022-08-17T15:25:15.221Z,27.30
2022-08-17T15:27:43.129Z,27.74
2022-08-17T15:30:12.654Z,27.47
2022-08-17T15:32:50.879Z,27.35
2022-08-17T15:35:27.084Z,27.96
2022-08-17T15:37:56.912Z,28.08
2022-08-17T15:40:26.093Z,27.62
2022-08-17T15:42:59.099Z,28.28
2022-08-17T15:45:28.223Z,27.92
2022-08-17T15:47:56.003Z,27.87
2022-08-17T15:50:23.700Z,28.15
2022-08-17T15:52:56.811Z,28.65
2022-08-17T15:55:27.135Z,28.71
2022-08-17T15:57:55.017Z,28.02
2022-08-17T16:00:23.893Z,28.56
2022-08-17T16:03:45.876Z,27.71
2022-08-17T16:05:41.075Z,28.47
2022-08-17T16:08:10.932Z,28.21
2022-08-17T16:10:40.320Z,28.27
2022-08-17T16:13:17.822Z,28.03
2022-08-17T16:15:51.092Z,28.08
2022-08-17T16:18:28.223Z,28.00
2022-08-17T16:20:56.069Z,27.51
2022-08-17T16:23:23.995Z,27.79
2022-08-17T16:25:54.406Z,27.68
2022-08-17T16:28:35.922Z,27.77
2022-08-17T16:31:05.840Z,27.71
2022-08-17T16:33:37.546Z,27.66
2022-08-17T16:36:06.171Z,27.20
2022-08-17T16:38:33.962Z,27.60
2022-08-17T16:41:03.131Z,27.58
2022-08-17T16:43:31.218Z,27.52
2022-08-17T16:46:00.735Z,27.49
2022-08-17T16:48:29.139Z,27.30
2022-08-17T16:51:02.913Z,27.19
2022-08-17T16:53:32.416Z,27.26
2022-08-17T16:56:00.180Z,27.23
2022-08-17T16:58:30.136Z,27.16
2022-08-17T17:00:59.399Z,27.00
2022-08-17T17:03:29.654Z,27.03
2022-08-17T17:06:07.987Z,26.80
2022-08-17T17:08:42.071Z,26.87
2022-08-17T17:11:14.853Z,26.80
2022-08-17T17:13:47.795Z,26.72
2022-08-17T17:16:21.537Z,26.63
2022-08-17T17:19:04.568Z,26.50
2022-08-17T17:21:42.456Z,26.49
2022-08-17T17:24:15.176Z,26.44
2022-08-17T17:27:07.418Z,26.42
2022-08-17T17:29:48.518Z,26.38
2022-08-17T17:32:21.848Z,26.43
2022-08-17T17:34:54.960Z,26.42
2022-08-17T17:37:28.636Z,26.36
2022-08-17T17:40:00.954Z,26.15
2022-08-17T17:42:33.079Z,25.86
2022-08-17T17:45:08.429Z,26.02
2022-08-17T17:47:37.251Z,26.14
2022-08-17T17:50:07.194Z,25.89
2022-08-17T17:52:42.904Z,26.06
2022-08-17T17:55:23.774Z,26.04
2022-08-17T17:58:01.913Z,26.01
2022-08-17T18:00:39.254Z,25.98
2022-08-17T18:03:24.916Z,25.82
2022-08-17T18:06:09.753Z,25.76
2022-08-17T18:08:52.783Z,25.77
2022-08-17T18:11:41.383Z,25.61
2022-08-17T18:14:22.934Z,25.52
2022-08-17T18:16:55.795Z,25.10
2022-08-17T18:19:26.807Z,24.55
2022-08-17T18:22:03.519Z,25.22
2022-08-17T18:24:36.458Z,25.08
2022-08-17T18:27:18.934Z,24.92
2022-08-17T18:29:48.595Z,24.85
2022-08-17T18:32:29.313Z,24.59
2022-08-17T18:34:59.489Z,24.64
2022-08-17T18:37:37.388Z,24.55
2022-08-17T18:40:41.994Z,24.42
2022-08-17T18:43:13.620Z,24.36
2022-08-17T18:45:46.437Z,24.25
2022-08-17T18:48:27.177Z,23.99
2022-08-17T18:50:57.855Z,24.10
2022-08-17T18:53:43.705Z,23.94
2022-08-17T18:56:24.030Z,23.88
2022-08-17T18:58:57.572Z,23.76
2022-08-17T19:01:41.941Z,23.70
2022-08-17T19:04:33.949Z,23.60
2022-08-17T19:07:09.617Z,23.54
2022-08-17T19:09:41.671Z,23.47
2022-08-17T19:12:15.416Z,23.42
2022-08-17T19:14:44.663Z,23.27
2022-08-17T19:17:21.442Z,23.03
2022-08-17T19:19:57.569Z,23.23
2022-08-17T19:22:31.065Z,22.71
2022-08-17T19:25:10.385Z,23.12
2022-08-17T19:27:49.953Z,23.07
2022-08-17T19:30:20.257Z,23.04
2022-08-17T19:32:48.237Z,22.93
2022-08-17T19:35:20.211Z,22.53
2022-08-17T19:37:59.521Z,22.92
2022-08-17T19:40:52.208Z,22.87
2022-08-17T19:43:29.762Z,22.86
2022-08-17T19:46:08.391Z,22.85
2022-08-17T19:48:47.292Z,22.37
2022-08-17T19:51:24.132Z,22.15
2022-08-17T19:54:07.703Z,22.77
2022-08-17T19:56:45.444Z,22.17
2022-08-17T19:59:21.783Z,22.79
2022-08-17T20:01:53.849Z,22.78
2022-08-17T20:04:34.414Z,22.34
2022-08-17T20:07:09.104Z,22.79
2022-08-17T20:09:40.519Z,22.74
2022-08-17T20:12:12.163Z,21.82
2022-08-17T20:14:51.694Z,22.55
2022-08-17T20:17:24.713Z,22.74
2022-08-17T20:20:02.512Z,22.74
2022-08-17T20:22:52.035Z,22.74
2022-08-17T20:25:30.398Z,22.76
2022-08-17T20:28:05.844Z,21.96
2022-08-17T20:30:38.407Z,22.78
2022-08-17T20:33:12.470Z,22.32
2022-08-17T20:36:02.125Z,22.72
2022-08-17T20:38:42.248Z,22.75
2022-08-17T20:41:16.656Z,22.77
2022-08-17T20:43:52.244Z,22.59
2022-08-17T20:46:30.371Z,22.93
2022-08-17T20:49:00.507Z,23.01
2022-08-17T20:51:32.933Z,23.09
2022-08-17T20:54:36.551Z,23.17
2022-08-17T20:57:06.151Z,23.23
2022-08-17T20:59:59.697Z,23.08
2022-08-17T21:02:29.483Z,22.66
2022-08-17T21:05:35.556Z,23.31
2022-08-17T21:08:14.756Z,23.45
2022-08-17T21:10:46.826Z,23.41
2022-08-17T21:13:50.438Z,23.53
2022-08-17T21:16:42.466Z,23.57
2022-08-17T21:20:08.244Z,23.57
2022-08-17T21:22:43.974Z,23.40
2022-08-17T21:25:25.430Z,23.48
2022-08-17T21:28:03.806Z,23.55
2022-08-17T21:30:53.660Z,23.48
2022-08-17T21:33:25.927Z,23.23
2022-08-17T21:36:16.166Z,23.39
2022-08-17T21:38:57.782Z,23.39
2022-08-17T21:41:29.492Z,23.11
2022-08-17T21:44:06.047Z,23.41
2022-08-17T21:46:39.930Z,23.14
2022-08-17T21:49:13.943Z,23.32
2022-08-17T21:51:45.710Z,23.28
2022-08-17T21:54:28.756Z,23.13
2022-08-17T21:56:56.595Z,23.26
2022-08-17T21:59:27.793Z,23.19
2022-08-17T22:02:00.869Z,23.50
2022-08-17T22:04:31.807Z,23.58
2022-08-17T22:07:01.793Z,23.68
2022-08-17T22:09:32.078Z,23.06
2022-08-17T22:12:03.103Z,23.09
2022-08-17T22:14:52.301Z,22.92
2022-08-17T22:17:26.178Z,23.00
2022-08-17T22:19:56.819Z,23.12
2022-08-17T22:22:35.190Z,23.34
2022-08-17T22:25:05.731Z,23.26
2022-08-17T22:27:50.016Z,22.63
2022-08-17T22:30:26.003Z,22.01
2022-08-17T22:32:57.499Z,21.33
2022-08-17T22:35:35.856Z,20.44
2022-08-17T22:38:32.566Z,20.58
2022-08-17T22:41:26.228Z,20.24
2022-08-17T22:43:57.422Z,19.73
2022-08-17T22:46:26.175Z,19.67
2022-08-17T22:49:00.390Z,19.15
2022-08-17T22:51:31.362Z,18.66
2022-08-17T22:54:20.632Z,19.20
2022-08-17T22:57:18.665Z,18.97
2022-08-17T22:59:49.338Z,18.68
2022-08-17T23:02:24.059Z,19.16
2022-08-17T23:04:55.683Z,18.89
2022-08-17T23:07:23.616Z,18.78
2022-08-17T23:09:53.960Z,18.94
2022-08-17T23:12:26.365Z,18.76
2022-08-17T23:15:00.736Z,18.37
2022-08-17T23:17:33.910Z,18.11
2022-08-17T23:20:08.590Z,18.79
2022-08-17T23:22:38.282Z,18.07
2022-08-17T23:25:28.137Z,18.23
2022-08-17T23:27:57.425Z,18.59
2022-08-17T23:30:28.583Z,17.59
2022-08-17T23:32:56.875Z,18.38
2022-08-17T23:35:39.903Z,18.74
2022-08-17T23:38:10.092Z,17.35
2022-08-17T23:40:39.528Z,18.13
2022-08-17T23:43:23.732Z,18.59
2022-08-17T23:45:53.741Z,18.29
2022-08-17T23:48:28.619Z,18.44
2022-08-17T23:51:55.206Z,18.55
2022-08-17T23:54:27.809Z,18.30
2022-08-17T23:56:55.609Z,18.34
2022-08-17T23:59:24.442Z,18.20
