createdAt,value
2023-04-01T00:00:06.025Z,36.21
2023-04-01T00:01:06.032Z,36.19
2023-04-01T00:02:06.013Z,36.21
2023-04-01T00:03:06.103Z,36.23
2023-04-01T00:04:06.048Z,36.19
2023-04-01T00:05:06.029Z,36.19
2023-04-01T00:06:06.040Z,36.18
2023-04-01T00:07:06.067Z,36.19
2023-04-01T00:08:06.020Z,36.19
2023-04-01T00:09:06.060Z,36.20
2023-04-01T00:10:06.061Z,36.20
2023-04-01T00:11:06.071Z,36.19
2023-04-01T00:12:06.087Z,36.19
2023-04-01T00:13:06.090Z,36.18
2023-04-01T00:14:06.089Z,36.21
2023-04-01T00:15:06.100Z,36.19
2023-04-01T00:16:13.446Z,36.21
2023-04-01T00:17:07.150Z,36.21
2023-04-01T00:18:06.133Z,36.20
2023-04-01T00:19:06.156Z,36.19
2023-04-01T00:20:06.079Z,36.19
2023-04-01T00:21:06.095Z,36.22
2023-04-01T00:22:06.058Z,36.21
2023-04-01T00:23:06.082Z,36.18
2023-04-01T00:24:06.046Z,36.19
2023-04-01T00:25:06.011Z,36.18
2023-04-01T00:26:06.043Z,36.20
2023-04-01T00:27:06.009Z,36.18
2023-04-01T00:28:06.046Z,36.20
2023-04-01T00:29:05.989Z,36.21
2023-04-01T00:30:06.002Z,36.19
2023-04-01T00:31:06.068Z,36.19
2023-04-01T00:32:06.090Z,36.20
2023-04-01T00:33:06.006Z,36.21
2023-04-01T00:34:05.986Z,36.20
2023-04-01T00:35:05.962Z,36.20
2023-04-01T00:36:06.028Z,36.21
2023-04-01T00:37:05.948Z,36.22
2023-04-01T00:38:05.963Z,36.20
2023-04-01T00:39:05.920Z,36.21
2023-04-01T00:40:05.922Z,36.21
2023-04-01T00:41:05.940Z,36.23
2023-04-01T00:42:05.902Z,36.20
2023-04-01T00:43:05.909Z,36.21
2023-04-01T00:44:05.925Z,36.21
2023-04-01T00:45:05.901Z,36.21
2023-04-01T00:46:05.863Z,36.18
2023-04-01T00:47:05.915Z,36.23
2023-04-01T00:48:05.965Z,36.21
2023-04-01T00:49:05.855Z,36.23
2023-04-01T00:50:05.854Z,36.22
2023-04-01T00:51:05.891Z,36.21
2023-04-01T00:52:05.952Z,36.20
2023-04-01T00:53:05.877Z,36.21
2023-04-01T00:54:05.896Z,36.20
2023-04-01T00:55:05.897Z,36.21
2023-04-01T00:56:05.931Z,36.21
2023-04-01T00:57:06.027Z,36.19
2023-04-01T00:58:05.919Z,36.20
2023-04-01T00:59:05.925Z,36.21
2023-04-01T01:00:05.931Z,36.20
2023-04-01T01:01:05.985Z,36.19
2023-04-01T01:02:06.000Z,36.21
2023-04-01T01:03:06.002Z,36.21
2023-04-01T01:04:05.966Z,36.16
2023-04-01T01:05:05.974Z,36.22
2023-04-01T01:06:05.991Z,36.22
2023-04-01T01:07:05.989Z,36.20
2023-04-01T01:08:05.984Z,36.21
2023-04-01T01:09:05.993Z,36.19
2023-04-01T01:10:06.028Z,36.22
2023-04-01T01:11:06.055Z,36.22
2023-04-01T01:12:06.041Z,36.21
2023-04-01T01:13:06.058Z,36.20
2023-04-01T01:14:06.095Z,36.22
2023-04-01T01:15:06.069Z,36.21
2023-04-01T01:16:06.143Z,36.18
2023-04-01T01:17:06.076Z,36.21
2023-04-01T01:18:06.193Z,36.21
2023-04-01T01:19:06.144Z,36.19
2023-04-01T01:20:15.500Z,36.22
2023-04-01T01:21:07.119Z,36.21
2023-04-01T01:22:06.108Z,36.19
2023-04-01T01:23:06.116Z,36.23
2023-04-01T01:24:06.102Z,36.21
2023-04-01T01:25:06.091Z,36.19
2023-04-01T01:26:06.118Z,36.24
2023-04-01T01:27:06.123Z,36.23
2023-04-01T01:28:06.089Z,36.23
2023-04-01T01:29:06.103Z,36.20
2023-04-01T01:30:06.100Z,36.22
2023-04-01T01:31:06.121Z,36.20
2023-04-01T01:32:06.062Z,36.21
2023-04-01T01:33:06.116Z,36.22
2023-04-01T01:34:06.056Z,36.21
2023-04-01T01:35:06.033Z,36.19
2023-04-01T01:36:06.056Z,36.21
2023-04-01T01:37:06.059Z,36.23
2023-04-01T01:38:06.009Z,36.22
2023-04-01T01:39:06.033Z,36.23
2023-04-01T01:40:05.996Z,36.20
2023-04-01T01:41:06.057Z,36.23
2023-04-01T01:42:06.040Z,36.22
2023-04-01T01:43:05.995Z,36.22
2023-04-01T01:44:05.986Z,36.22
2023-04-01T01:45:05.971Z,36.23
2023-04-01T01:46:06.007Z,36.24
2023-04-01T01:47:05.952Z,36.23
2023-04-01T01:48:06.025Z,36.21
2023-04-01T01:49:05.983Z,36.22
2023-04-01T01:50:05.964Z,36.21
2023-04-01T01:51:05.928Z,36.23
2023-04-01T01:52:05.937Z,36.22
2023-04-01T01:53:05.984Z,36.25
2023-04-01T01:54:05.986Z,36.22
2023-04-01T01:55:05.999Z,36.20
2023-04-01T01:56:05.991Z,36.20
2023-04-01T01:57:06.112Z,36.20
2023-04-01T01:58:06.046Z,36.24
2023-04-01T01:59:06.107Z,36.21
2023-04-01T02:00:06.092Z,36.23
2023-04-01T02:01:06.147Z,36.21
2023-04-01T02:02:06.105Z,36.23
2023-04-01T02:03:06.203Z,36.23
2023-04-01T02:04:06.157Z,36.21
2023-04-01T02:05:06.168Z,36.21
2023-04-01T02:06:06.170Z,36.21
2023-04-01T02:07:06.198Z,36.21
2023-04-01T02:08:06.226Z,36.24
2023-04-01T02:09:06.236Z,36.21
2023-04-01T02:10:06.224Z,36.23
2023-04-01T02:11:06.275Z,36.21
2023-04-01T02:12:06.277Z,36.23
2023-04-01T02:13:06.299Z,36.22
2023-04-01T02:14:06.283Z,36.22
2023-04-01T02:15:06.412Z,36.22
2023-04-01T02:16:06.376Z,36.21
2023-04-01T02:17:06.336Z,36.22
2023-04-01T02:18:06.418Z,36.21
2023-04-01T02:19:06.387Z,36.18
2023-04-01T02:20:06.410Z,36.19
2023-04-01T02:21:06.416Z,36.19
2023-04-01T02:22:06.421Z,36.23
2023-04-01T02:23:06.455Z,36.20
2023-04-01T02:24:06.476Z,36.20
2023-04-01T02:25:06.483Z,36.20
2023-04-01T02:26:06.534Z,36.23
2023-04-01T02:27:06.522Z,36.20
2023-04-01T02:28:06.564Z,36.22
2023-04-01T02:29:06.604Z,36.21
2023-04-01T02:30:06.576Z,36.21
2023-04-01T02:31:06.596Z,36.23
2023-04-01T02:32:06.634Z,36.20
2023-04-01T02:33:06.769Z,36.23
2023-04-01T02:34:06.674Z,36.23
2023-04-01T02:35:06.687Z,36.21
2023-04-01T02:36:06.732Z,36.23
2023-04-01T02:37:06.753Z,36.24
2023-04-01T02:38:06.733Z,36.23
2023-04-01T02:39:06.769Z,36.25
2023-04-01T02:40:06.822Z,36.23
2023-04-01T02:41:06.833Z,36.23
2023-04-01T02:42:06.858Z,36.23
2023-04-01T02:43:06.889Z,36.27
2023-04-01T02:44:06.882Z,36.21
2023-04-01T02:45:06.914Z,36.22
2023-04-01T02:46:06.918Z,36.21
2023-04-01T02:47:07.048Z,36.21
2023-04-01T02:48:07.024Z,36.22
2023-04-01T02:49:06.999Z,36.22
2023-04-01T02:50:07.034Z,36.21
2023-04-01T02:51:07.021Z,36.23
2023-04-01T02:52:07.103Z,36.23
2023-04-01T02:53:07.079Z,36.20
2023-04-01T02:54:07.109Z,36.21
2023-04-01T02:55:07.113Z,36.20
2023-04-01T02:56:07.265Z,36.25
2023-04-01T02:57:07.278Z,36.21
2023-04-01T02:58:07.207Z,36.22
2023-04-01T02:59:07.235Z,36.26
2023-04-01T03:00:07.264Z,36.22
2023-04-01T03:01:07.317Z,36.23
2023-04-01T03:02:07.344Z,36.20
2023-04-01T03:03:07.429Z,36.23
2023-04-01T03:04:07.314Z,36.23
2023-04-01T03:05:07.356Z,36.24
2023-04-01T03:06:07.435Z,36.24
2023-04-01T03:07:07.444Z,36.21
2023-04-01T03:08:07.422Z,36.22
2023-04-01T03:09:07.498Z,36.21
2023-04-01T03:10:07.478Z,36.22
2023-04-01T03:11:07.490Z,36.24
2023-04-01T03:12:07.511Z,36.25
2023-04-01T03:13:07.576Z,36.20
2023-04-01T03:14:07.555Z,36.22
2023-04-01T03:15:11.469Z,36.25
2023-04-01T03:16:07.628Z,36.25
2023-04-01T03:17:07.550Z,36.21
2023-04-01T03:18:07.565Z,36.21
2023-04-01T03:19:07.548Z,36.25
2023-04-01T03:20:07.524Z,36.23
2023-04-01T03:21:07.545Z,36.25
2023-04-01T03:22:07.541Z,36.21
2023-04-01T03:23:07.521Z,36.22
2023-04-01T03:24:07.532Z,36.23
2023-04-01T03:25:07.515Z,36.24
2023-04-01T03:26:07.496Z,36.22
2023-04-01T03:27:07.539Z,36.22
2023-04-01T03:28:07.482Z,36.25
2023-04-01T03:29:07.590Z,36.23
2023-04-01T03:30:07.593Z,36.22
2023-04-01T03:31:07.512Z,36.23
2023-04-01T03:32:07.462Z,36.21
2023-04-01T03:33:07.474Z,36.29
2023-04-01T03:34:07.445Z,36.23
2023-04-01T03:35:07.455Z,36.24
2023-04-01T03:36:07.742Z,36.23
2023-04-01T03:37:07.463Z,36.23
2023-04-01T03:38:07.444Z,36.22
2023-04-01T03:39:07.414Z,36.21
2023-04-01T03:40:07.429Z,36.21
2023-04-01T03:41:07.419Z,36.24
2023-04-01T03:42:07.392Z,36.23
2023-04-01T03:43:07.446Z,36.20
2023-04-01T03:44:07.418Z,36.22
2023-04-01T03:45:07.397Z,36.22
2023-04-01T03:46:07.403Z,36.21
2023-04-01T03:47:07.368Z,36.23
2023-04-01T03:48:07.443Z,36.23
2023-04-01T03:49:07.343Z,36.20
2023-04-01T03:50:07.367Z,36.25
2023-04-01T03:51:07.335Z,36.24
2023-04-01T03:52:07.304Z,36.22
2023-04-01T03:53:07.315Z,36.23
2023-04-01T03:54:07.341Z,36.22
2023-04-01T03:55:07.350Z,36.21
2023-04-01T03:56:07.296Z,36.23
2023-04-01T03:57:07.393Z,36.23
2023-04-01T03:58:07.320Z,36.25
2023-04-01T03:59:07.288Z,36.23
2023-04-01T04:00:07.265Z,36.24
2023-04-01T04:01:07.303Z,36.24
2023-04-01T04:02:07.255Z,36.25
2023-04-01T04:03:07.396Z,36.22
2023-04-01T04:04:07.286Z,36.25
2023-04-01T04:05:07.249Z,36.23
2023-04-01T04:06:07.307Z,36.25
2023-04-01T04:07:07.280Z,36.25
2023-04-01T04:08:07.342Z,36.23
2023-04-01T04:09:07.354Z,36.24
2023-04-01T04:10:07.432Z,36.25
2023-04-01T04:11:07.442Z,36.24
2023-04-01T04:12:07.445Z,36.25
2023-04-01T04:13:07.518Z,36.23
2023-04-01T04:14:07.699Z,36.25
2023-04-01T04:15:07.571Z,36.24
2023-04-01T04:16:07.612Z,36.24
2023-04-01T04:17:07.612Z,36.25
2023-04-01T04:18:07.768Z,36.24
2023-04-01T04:19:07.724Z,36.24
2023-04-01T04:20:07.720Z,36.22
2023-04-01T04:21:07.752Z,36.21
2023-04-01T04:22:07.770Z,36.24
2023-04-01T04:23:07.792Z,36.21
2023-04-01T04:24:07.833Z,36.23
2023-04-01T04:25:07.845Z,36.25
2023-04-01T04:26:07.867Z,36.22
2023-04-01T04:27:07.912Z,36.23
2023-04-01T04:28:07.934Z,36.23
2023-04-01T04:29:08.038Z,36.22
2023-04-01T04:30:08.010Z,36.23
2023-04-01T04:31:08.149Z,36.23
2023-04-01T04:32:08.132Z,36.25
2023-04-01T04:33:08.171Z,36.24
2023-04-01T04:34:08.129Z,36.24
2023-04-01T04:35:08.219Z,36.23
2023-04-01T04:36:08.218Z,36.21
2023-04-01T04:37:08.282Z,36.22
2023-04-01T04:38:08.285Z,36.24
2023-04-01T04:39:08.347Z,36.24
2023-04-01T04:40:08.358Z,36.23
2023-04-01T04:41:08.389Z,36.23
2023-04-01T04:42:08.422Z,36.24
2023-04-01T04:43:08.478Z,36.22
2023-04-01T04:44:08.516Z,36.22
2023-04-01T04:45:08.502Z,36.22
2023-04-01T04:46:08.543Z,36.22
2023-04-01T04:47:08.649Z,36.23
2023-04-01T04:48:08.712Z,36.26
2023-04-01T04:49:08.669Z,36.24
2023-04-01T04:50:08.696Z,36.22
2023-04-01T04:51:08.728Z,36.21
2023-04-01T04:52:08.738Z,36.24
2023-04-01T04:53:08.789Z,36.23
2023-04-01T04:54:08.825Z,36.25
2023-04-01T04:55:08.845Z,36.20
2023-04-01T04:56:08.897Z,36.23
2023-04-01T04:57:09.018Z,36.22
2023-04-01T04:58:08.960Z,36.24
2023-04-01T04:59:08.996Z,36.24
2023-04-01T05:00:09.079Z,36.23
2023-04-01T05:01:09.076Z,36.24
2023-04-01T05:02:09.133Z,36.21
2023-04-01T05:03:09.223Z,36.26
2023-04-01T05:04:09.132Z,36.22
2023-04-01T05:05:09.201Z,36.24
2023-04-01T05:06:09.213Z,36.24
2023-04-01T05:07:09.262Z,36.24
2023-04-01T05:08:09.290Z,36.24
2023-04-01T05:09:09.322Z,36.21
2023-04-01T05:10:09.347Z,36.21
2023-04-01T05:11:09.849Z,36.23
2023-04-01T05:12:09.360Z,36.21
2023-04-01T05:13:09.344Z,36.24
2023-04-01T05:14:09.376Z,36.21
2023-04-01T05:15:09.343Z,36.24
2023-04-01T05:16:09.341Z,36.25
2023-04-01T05:17:09.502Z,36.21
2023-04-01T05:18:09.347Z,36.24
2023-04-01T05:19:09.314Z,36.22
2023-04-01T05:20:09.335Z,36.20
2023-04-01T05:21:09.305Z,36.22
2023-04-01T05:22:09.312Z,36.21
2023-04-01T05:23:09.316Z,36.22
2023-04-01T05:24:09.338Z,36.22
2023-04-01T05:25:09.264Z,36.19
2023-04-01T05:26:09.279Z,36.21
2023-04-01T05:27:09.236Z,36.18
2023-04-01T05:28:09.243Z,36.17
2023-04-01T05:29:09.242Z,36.18
2023-04-01T05:30:09.309Z,36.19
2023-04-01T05:31:09.304Z,36.14
2023-04-01T05:32:09.221Z,36.19
2023-04-01T05:33:09.244Z,36.20
2023-04-01T05:34:09.204Z,36.18
2023-04-01T05:35:09.237Z,36.19
2023-04-01T05:36:09.240Z,36.17
2023-04-01T05:37:09.192Z,36.17
2023-04-01T05:38:09.172Z,36.18
2023-04-01T05:39:09.166Z,36.19
2023-04-01T05:40:09.141Z,36.16
2023-04-01T05:41:09.161Z,36.15
2023-04-01T05:42:09.202Z,36.16
2023-04-01T05:43:09.153Z,36.15
2023-04-01T05:44:09.152Z,36.14
2023-04-01T05:45:09.153Z,36.14
2023-04-01T05:46:09.180Z,36.16
2023-04-01T05:47:09.124Z,36.14
2023-04-01T05:48:09.174Z,36.13
2023-04-01T05:49:09.100Z,36.14
2023-04-01T05:50:09.068Z,36.13
2023-04-01T05:51:09.098Z,36.11
2023-04-01T05:52:09.097Z,36.13
2023-04-01T05:53:09.106Z,36.12
2023-04-01T05:54:09.057Z,36.09
2023-04-01T05:55:09.069Z,36.09
2023-04-01T05:56:09.085Z,36.10
2023-04-01T05:57:09.140Z,36.07
2023-04-01T05:58:09.142Z,36.09
2023-04-01T05:59:09.169Z,36.09
2023-04-01T06:00:09.246Z,36.09
2023-04-01T06:01:11.606Z,36.09
2023-04-01T06:02:09.220Z,36.07
2023-04-01T06:03:09.316Z,36.06
2023-04-01T06:04:09.260Z,36.07
2023-04-01T06:05:09.178Z,36.05
2023-04-01T06:06:09.179Z,36.05
2023-04-01T06:07:09.200Z,36.03
2023-04-01T06:08:09.166Z,36.04
2023-04-01T06:09:09.192Z,36.04
2023-04-01T06:10:09.176Z,36.04
2023-04-01T06:11:09.174Z,36.02
2023-04-01T06:12:09.133Z,36.03
2023-04-01T06:13:09.142Z,36.01
2023-04-01T06:14:09.115Z,36.01
2023-04-01T06:15:09.144Z,36.03
2023-04-01T06:16:09.180Z,35.97
2023-04-01T06:17:09.093Z,35.96
2023-04-01T06:18:09.167Z,35.96
2023-04-01T06:19:09.098Z,35.94
2023-04-01T06:20:09.098Z,35.95
2023-04-01T06:21:09.087Z,35.92
2023-04-01T06:22:09.064Z,35.94
2023-04-01T06:23:09.072Z,35.92
2023-04-01T06:24:09.087Z,35.95
2023-04-01T06:25:09.090Z,35.94
2023-04-01T06:26:09.124Z,35.93
2023-04-01T06:27:09.127Z,35.94
2023-04-01T06:28:09.377Z,35.93
2023-04-01T06:29:09.159Z,35.94
2023-04-01T06:30:09.189Z,35.92
2023-04-01T06:31:09.196Z,35.93
2023-04-01T06:32:09.320Z,35.96
2023-04-01T06:33:09.278Z,35.94
2023-04-01T06:34:09.400Z,35.95
2023-04-01T06:35:09.317Z,35.93
2023-04-01T06:36:09.431Z,35.96
2023-04-01T06:37:09.402Z,35.93
2023-04-01T06:38:09.416Z,35.92
2023-04-01T06:39:11.207Z,35.93
2023-04-01T06:40:09.488Z,35.95
2023-04-01T06:41:09.438Z,35.94
2023-04-01T06:42:09.474Z,35.90
2023-04-01T06:43:09.477Z,35.89
2023-04-01T06:44:09.678Z,35.93
2023-04-01T06:45:09.605Z,35.91
2023-04-01T06:46:09.694Z,35.91
2023-04-01T06:47:09.637Z,35.91
2023-04-01T06:48:09.677Z,35.90
2023-04-01T06:49:09.618Z,35.90
2023-04-01T06:50:09.651Z,35.89
2023-04-01T06:51:09.689Z,35.86
2023-04-01T06:52:09.682Z,35.85
2023-04-01T06:53:09.705Z,35.85
2023-04-01T06:54:09.718Z,35.86
2023-04-01T06:55:09.743Z,35.83
2023-04-01T06:56:09.745Z,35.82
2023-04-01T06:57:09.864Z,35.82
2023-04-01T06:58:09.825Z,35.82
2023-04-01T06:59:09.829Z,35.80
2023-04-01T07:00:09.836Z,35.82
2023-04-01T07:01:09.938Z,35.80
2023-04-01T07:02:09.886Z,35.79
2023-04-01T07:03:09.968Z,35.77
2023-04-01T07:04:10.100Z,35.77
2023-04-01T07:05:09.925Z,35.76
2023-04-01T07:06:09.945Z,35.76
2023-04-01T07:07:10.020Z,35.79
2023-04-01T07:08:09.973Z,35.74
2023-04-01T07:09:10.015Z,35.77
2023-04-01T07:10:09.987Z,35.74
2023-04-01T07:11:10.060Z,35.72
2023-04-01T07:12:10.050Z,35.74
2023-04-01T07:13:10.052Z,35.71
2023-04-01T07:14:10.092Z,35.72
2023-04-01T07:15:10.131Z,35.72
2023-04-01T07:16:10.100Z,35.69
2023-04-01T07:17:10.136Z,35.70
2023-04-01T07:18:10.179Z,35.69
2023-04-01T07:19:10.193Z,35.69
2023-04-01T07:20:10.172Z,35.68
2023-04-01T07:21:10.204Z,35.66
2023-04-01T07:22:10.198Z,35.65
2023-04-01T07:23:10.229Z,35.62
2023-04-01T07:24:10.201Z,35.63
2023-04-01T07:25:10.192Z,35.63
2023-04-01T07:26:10.238Z,35.62
2023-04-01T07:27:10.244Z,35.62
2023-04-01T07:28:10.251Z,35.59
2023-04-01T07:29:10.271Z,35.56
2023-04-01T07:30:10.292Z,35.56
2023-04-01T07:31:10.305Z,35.55
2023-04-01T07:32:10.296Z,35.52
2023-04-01T07:33:10.564Z,35.52
2023-04-01T07:34:10.325Z,35.50
2023-04-01T07:35:10.316Z,35.50
2023-04-01T07:36:10.384Z,35.51
2023-04-01T07:37:10.356Z,35.50
2023-04-01T07:38:10.404Z,35.50
2023-04-01T07:39:10.390Z,35.49
2023-04-01T07:40:10.448Z,35.47
2023-04-01T07:41:10.405Z,35.48
2023-04-01T07:42:10.408Z,35.43
2023-04-01T07:43:10.466Z,35.44
2023-04-01T07:44:10.462Z,35.44
2023-04-01T07:45:10.482Z,35.44
2023-04-01T07:46:10.509Z,35.43
2023-04-01T07:47:10.483Z,35.42
2023-04-01T07:48:10.542Z,35.43
2023-04-01T07:49:10.487Z,35.41
2023-04-01T07:50:10.499Z,35.41
2023-04-01T07:51:10.503Z,35.42
2023-04-01T07:52:10.532Z,35.42
2023-04-01T07:53:10.515Z,35.40
2023-04-01T07:54:10.513Z,35.41
2023-04-01T07:55:10.555Z,35.38
2023-04-01T07:56:11.687Z,35.41
2023-04-01T07:57:10.589Z,35.39
2023-04-01T07:58:10.600Z,35.40
2023-04-01T07:59:10.510Z,35.43
2023-04-01T08:00:10.536Z,35.42
2023-04-01T08:01:10.594Z,35.42
2023-04-01T08:02:10.588Z,35.40
2023-04-01T08:03:10.686Z,35.38
2023-04-01T08:04:10.830Z,35.39
2023-04-01T08:05:10.547Z,35.35
2023-04-01T08:06:10.516Z,35.39
2023-04-01T08:07:10.545Z,35.37
2023-04-01T08:08:10.524Z,35.38
2023-04-01T08:09:10.525Z,35.37
2023-04-01T08:10:10.550Z,35.36
2023-04-01T08:11:10.516Z,35.31
2023-04-01T08:12:10.515Z,35.36
2023-04-01T08:13:10.569Z,35.32
2023-04-01T08:14:10.554Z,35.33
2023-04-01T08:15:10.517Z,35.31
2023-04-01T08:16:10.537Z,35.24
2023-04-01T08:17:10.534Z,35.25
2023-04-01T08:18:10.570Z,35.23
2023-04-01T08:19:10.498Z,35.21
2023-04-01T08:20:10.515Z,35.20
2023-04-01T08:21:10.514Z,35.17
2023-04-01T08:22:10.456Z,35.16
2023-04-01T08:23:10.456Z,35.13
2023-04-01T08:24:10.488Z,35.11
2023-04-01T08:25:10.477Z,35.10
2023-04-01T08:26:10.506Z,35.11
2023-04-01T08:27:10.497Z,35.09
2023-04-01T08:28:10.460Z,35.06
2023-04-01T08:29:10.513Z,35.05
2023-04-01T08:30:10.556Z,35.04
2023-04-01T08:31:10.487Z,35.05
2023-04-01T08:32:10.546Z,35.02
2023-04-01T08:33:10.529Z,35.00
2023-04-01T08:34:10.515Z,34.98
2023-04-01T08:35:10.512Z,34.98
2023-04-01T08:36:10.486Z,34.98
2023-04-01T08:37:10.462Z,34.97
2023-04-01T08:38:10.474Z,34.91
2023-04-01T08:39:10.481Z,34.92
2023-04-01T08:40:10.503Z,34.92
2023-04-01T08:41:10.505Z,34.92
2023-04-01T08:42:10.500Z,34.89
2023-04-01T08:43:10.496Z,34.87
2023-04-01T08:44:10.538Z,34.87
2023-04-01T08:45:12.030Z,34.87
2023-04-01T08:46:10.567Z,34.83
2023-04-01T08:47:10.516Z,34.84
2023-04-01T08:48:10.555Z,34.82
2023-04-01T08:49:10.478Z,34.79
2023-04-01T08:50:10.468Z,34.79
2023-04-01T08:51:10.516Z,34.75
2023-04-01T08:52:10.454Z,34.75
2023-04-01T08:53:10.463Z,34.72
2023-04-01T08:54:10.501Z,34.72
2023-04-01T08:55:10.442Z,34.72
2023-04-01T08:56:10.492Z,34.73
2023-04-01T08:57:10.493Z,34.71
2023-04-01T08:58:10.424Z,34.69
2023-04-01T08:59:10.474Z,34.70
2023-04-01T09:00:10.424Z,34.66
2023-04-01T09:01:10.429Z,34.68
2023-04-01T09:02:10.438Z,34.69
2023-04-01T09:03:10.589Z,34.64
2023-04-01T09:04:10.411Z,34.65
2023-04-01T09:05:10.359Z,34.65
2023-04-01T09:06:10.408Z,34.65
2023-04-01T09:07:12.655Z,34.61
2023-04-01T09:08:10.477Z,34.64
2023-04-01T09:09:10.521Z,34.62
2023-04-01T09:10:10.591Z,34.63
2023-04-01T09:11:10.653Z,34.61
2023-04-01T09:12:10.752Z,34.59
2023-04-01T09:13:10.779Z,34.60
2023-04-01T09:14:10.835Z,34.60
2023-04-01T09:15:10.880Z,34.57
2023-04-01T09:16:10.945Z,34.58
2023-04-01T09:17:10.995Z,34.58
2023-04-01T09:18:11.136Z,34.56
2023-04-01T09:19:11.163Z,34.56
2023-04-01T09:20:11.241Z,34.57
2023-04-01T09:21:11.234Z,34.53
2023-04-01T09:22:11.304Z,34.52
2023-04-01T09:23:11.367Z,34.51
2023-04-01T09:24:11.435Z,34.50
2023-04-01T09:25:11.506Z,34.48
2023-04-01T09:26:11.567Z,34.49
2023-04-01T09:27:11.646Z,34.46
2023-04-01T09:28:11.704Z,34.47
2023-04-01T09:29:11.805Z,34.48
2023-04-01T09:30:11.813Z,34.46
2023-04-01T09:31:11.962Z,34.46
2023-04-01T09:32:11.932Z,34.47
2023-04-01T09:33:12.030Z,34.44
2023-04-01T09:34:12.043Z,34.46
2023-04-01T09:35:12.159Z,34.46
2023-04-01T09:36:12.170Z,34.46
2023-04-01T09:37:12.274Z,34.49
2023-04-01T09:38:12.316Z,34.49
2023-04-01T09:39:12.382Z,34.44
2023-04-01T09:40:12.428Z,34.47
2023-04-01T09:41:12.459Z,34.48
2023-04-01T09:42:12.527Z,34.50
2023-04-01T09:43:12.607Z,34.49
2023-04-01T09:44:12.689Z,34.47
2023-04-01T09:45:12.733Z,34.46
2023-04-01T09:46:12.785Z,34.45
2023-04-01T09:47:12.859Z,34.47
2023-04-01T09:48:12.966Z,34.43
2023-04-01T09:49:12.957Z,34.42
2023-04-01T09:50:13.019Z,34.40
2023-04-01T09:51:13.070Z,34.36
2023-04-01T09:52:13.135Z,34.32
2023-04-01T09:53:13.169Z,34.35
2023-04-01T09:54:13.254Z,34.31
2023-04-01T09:55:13.280Z,34.36
2023-04-01T09:56:13.333Z,34.33
2023-04-01T09:57:13.455Z,34.31
2023-04-01T09:58:13.454Z,34.30
2023-04-01T09:59:13.481Z,34.30
2023-04-01T10:00:13.526Z,34.30
2023-04-01T10:01:13.588Z,34.29
2023-04-01T10:02:13.582Z,34.26
2023-04-01T10:03:13.698Z,34.23
2023-04-01T10:04:13.687Z,34.23
2023-04-01T10:05:13.832Z,34.17
2023-04-01T10:06:13.916Z,34.21
2023-04-01T10:07:13.838Z,34.23
2023-04-01T10:08:13.873Z,34.19
2023-04-01T10:09:13.916Z,34.20
2023-04-01T10:10:13.962Z,34.21
2023-04-01T10:11:14.028Z,34.20
2023-04-01T10:12:14.050Z,34.17
2023-04-01T10:13:14.034Z,34.14
2023-04-01T10:14:14.084Z,34.09
2023-04-01T10:15:14.167Z,34.07
2023-04-01T10:16:14.242Z,34.07
2023-04-01T10:17:21.712Z,34.01
2023-04-01T10:18:14.174Z,34.02
2023-04-01T10:19:14.155Z,34.03
2023-04-01T10:20:14.145Z,34.03
2023-04-01T10:21:14.168Z,34.03
2023-04-01T10:22:14.162Z,34.13
2023-04-01T10:23:14.137Z,34.11
2023-04-01T10:24:14.146Z,34.07
2023-04-01T10:25:14.116Z,34.10
2023-04-01T10:26:14.109Z,34.09
2023-04-01T10:27:14.126Z,34.07
2023-04-01T10:28:14.070Z,34.05
2023-04-01T10:29:14.076Z,34.04
2023-04-01T10:30:14.079Z,33.97
2023-04-01T10:31:14.066Z,33.92
2023-04-01T10:32:14.138Z,33.94
2023-04-01T10:33:14.021Z,33.94
2023-04-01T10:34:14.044Z,33.93
2023-04-01T10:35:14.011Z,33.90
2023-04-01T10:36:14.062Z,33.95
2023-04-01T10:37:14.011Z,33.92
2023-04-01T10:38:14.076Z,33.85
2023-04-01T10:39:14.004Z,33.80
2023-04-01T10:40:14.034Z,33.82
2023-04-01T10:41:13.985Z,33.81
2023-04-01T10:42:14.001Z,33.74
2023-04-01T10:43:14.035Z,33.82
2023-04-01T10:44:13.973Z,33.78
2023-04-01T10:45:13.967Z,33.77
2023-04-01T10:46:15.718Z,33.75
2023-04-01T10:47:13.955Z,33.77
2023-04-01T10:48:13.984Z,33.80
2023-04-01T10:49:13.920Z,33.83
2023-04-01T10:50:13.982Z,33.82
2023-04-01T10:51:13.925Z,33.84
2023-04-01T10:52:13.914Z,33.86
2023-04-01T10:53:13.939Z,33.84
2023-04-01T10:54:13.927Z,33.81
2023-04-01T10:55:13.938Z,33.78
2023-04-01T10:56:13.887Z,33.84
2023-04-01T10:57:13.967Z,33.81
2023-04-01T10:58:13.898Z,33.82
2023-04-01T10:59:13.868Z,33.81
2023-04-01T11:00:13.880Z,33.83
2023-04-01T11:01:13.886Z,33.84
2023-04-01T11:02:13.976Z,33.85
2023-04-01T11:03:13.961Z,33.80
2023-04-01T11:04:13.829Z,33.77
2023-04-01T11:05:13.857Z,33.80
2023-04-01T11:06:13.812Z,33.71
2023-04-01T11:07:13.815Z,33.73
2023-04-01T11:08:13.818Z,33.81
2023-04-01T11:09:13.835Z,33.79
2023-04-01T11:10:13.852Z,33.70
2023-04-01T11:11:13.798Z,33.70
2023-04-01T11:12:13.800Z,33.72
2023-04-01T11:13:13.800Z,33.75
2023-04-01T11:14:13.768Z,33.68
2023-04-01T11:15:13.759Z,33.73
2023-04-01T11:16:13.797Z,33.68
2023-04-01T11:17:13.772Z,33.69
2023-04-01T11:18:13.895Z,33.65
2023-04-01T11:19:13.714Z,33.63
2023-04-01T11:20:13.859Z,33.58
2023-04-01T11:21:13.746Z,33.61
2023-04-01T11:22:13.721Z,33.52
2023-04-01T11:23:13.697Z,33.56
2023-04-01T11:24:13.721Z,33.56
2023-04-01T11:25:13.692Z,33.54
2023-04-01T11:26:13.701Z,33.49
2023-04-01T11:27:13.725Z,33.53
2023-04-01T11:28:13.658Z,33.52
2023-04-01T11:29:13.649Z,33.45
2023-04-01T11:30:13.769Z,33.50
2023-04-01T11:31:13.688Z,33.51
2023-04-01T11:32:13.628Z,33.53
2023-04-01T11:33:13.600Z,33.55
2023-04-01T11:34:13.610Z,33.53
2023-04-01T11:35:13.594Z,33.53
2023-04-01T11:36:13.654Z,33.46
2023-04-01T11:37:13.571Z,33.51
2023-04-01T11:38:13.608Z,33.44
2023-04-01T11:39:13.584Z,33.43
2023-04-01T11:40:13.707Z,33.42
2023-04-01T11:41:13.549Z,33.43
2023-04-01T11:42:13.586Z,33.39
2023-04-01T11:43:26.187Z,33.39
2023-04-01T11:44:14.581Z,33.30
2023-04-01T11:45:13.532Z,33.36
2023-04-01T11:46:13.613Z,33.36
2023-04-01T11:47:13.541Z,33.34
2023-04-01T11:48:13.542Z,33.29
2023-04-01T11:49:13.534Z,33.26
2023-04-01T11:50:13.522Z,33.26
2023-04-01T11:51:13.497Z,33.24
2023-04-01T11:52:13.507Z,33.24
2023-04-01T11:53:13.508Z,33.27
2023-04-01T11:54:13.492Z,33.29
2023-04-01T11:55:13.498Z,33.30
2023-04-01T11:56:13.478Z,33.27
2023-04-01T11:57:13.508Z,33.28
2023-04-01T11:58:13.438Z,33.26
2023-04-01T11:59:13.452Z,33.27
2023-04-01T12:00:13.468Z,33.26
2023-04-01T12:01:13.422Z,33.29
2023-04-01T12:02:13.478Z,33.32
2023-04-01T12:03:13.520Z,33.32
2023-04-01T12:04:13.616Z,33.29
2023-04-01T12:05:13.476Z,33.25
2023-04-01T12:06:13.437Z,33.26
2023-04-01T12:07:13.417Z,33.24
2023-04-01T12:08:13.414Z,33.24
2023-04-01T12:09:13.421Z,33.22
2023-04-01T12:10:13.348Z,33.18
2023-04-01T12:11:13.431Z,33.23
2023-04-01T12:12:13.435Z,33.26
2023-04-01T12:13:13.475Z,33.24
2023-04-01T12:14:13.506Z,33.22
2023-04-01T12:15:13.562Z,33.24
2023-04-01T12:16:13.604Z,33.18
2023-04-01T12:17:13.678Z,33.21
2023-04-01T12:18:13.829Z,33.28
2023-04-01T12:19:13.758Z,33.23
2023-04-01T12:20:13.885Z,33.24
2023-04-01T12:21:13.880Z,33.08
2023-04-01T12:22:13.965Z,33.16
2023-04-01T12:23:14.022Z,33.15
2023-04-01T12:24:14.087Z,33.11
2023-04-01T12:25:14.135Z,33.21
2023-04-01T12:26:14.204Z,33.14
2023-04-01T12:27:14.265Z,33.17
2023-04-01T12:28:14.366Z,33.21
2023-04-01T12:29:14.427Z,33.25
2023-04-01T12:30:14.471Z,33.19
2023-04-01T12:31:14.512Z,33.24
2023-04-01T12:32:14.645Z,33.24
2023-04-01T12:33:14.699Z,33.25
2023-04-01T12:34:14.720Z,33.33
2023-04-01T12:35:14.722Z,33.26
2023-04-01T12:36:14.870Z,33.25
2023-04-01T12:37:14.874Z,33.28
2023-04-01T12:38:14.964Z,33.21
2023-04-01T12:39:15.052Z,33.22
2023-04-01T12:40:15.074Z,33.22
2023-04-01T12:41:15.130Z,33.16
2023-04-01T12:42:15.281Z,33.19
2023-04-01T12:43:15.246Z,33.29
2023-04-01T12:44:15.294Z,33.29
2023-04-01T12:45:15.376Z,33.22
2023-04-01T12:46:15.498Z,33.21
2023-04-01T12:47:15.446Z,33.25
2023-04-01T12:48:15.513Z,33.27
2023-04-01T12:49:15.677Z,33.22
2023-04-01T12:50:15.651Z,33.29
2023-04-01T12:51:15.751Z,33.33
2023-04-01T12:52:15.799Z,33.25