createdAt,value
2022-11-15T00:01:19.130Z,5.03
2022-11-15T00:03:47.522Z,5.43
2022-11-15T00:06:15.645Z,5.33
2022-11-15T00:08:43.707Z,5.50
2022-11-15T00:11:13.642Z,4.97
2022-11-15T00:13:43.050Z,5.20
2022-11-15T00:16:12.264Z,5.13
2022-11-15T00:18:40.743Z,5.07
2022-11-15T00:21:12.294Z,5.20
2022-11-15T00:23:40.202Z,6.23
2022-11-15T00:26:08.492Z,4.80
2022-11-15T00:28:36.468Z,4.70
2022-11-15T00:31:08.515Z,5.77
2022-11-15T00:33:36.917Z,5.57
2022-11-15T00:36:06.323Z,5.97
2022-11-15T00:38:35.784Z,5.43
2022-11-15T00:41:09.014Z,5.90
2022-11-15T00:43:37.709Z,6.07
2022-11-15T00:46:09.210Z,6.00
2022-11-15T00:48:37.299Z,6.33
2022-11-15T00:51:05.436Z,6.17
2022-11-15T00:53:34.761Z,6.93
2022-11-15T00:56:02.899Z,6.73
2022-11-15T00:58:30.858Z,6.23
2022-11-15T01:00:58.925Z,6.30
2022-11-15T01:03:28.748Z,6.33
2022-11-15T01:06:01.220Z,6.87
2022-11-15T01:08:29.340Z,6.80
2022-11-15T01:11:02.035Z,7.17
2022-11-15T01:13:33.672Z,7.73
2022-11-15T01:16:02.161Z,7.30
2022-11-15T01:18:31.537Z,8.00
2022-11-15T01:20:59.698Z,6.63
2022-11-15T01:23:28.281Z,6.90
2022-11-15T01:26:01.208Z,7.10
2022-11-15T01:28:32.692Z,6.50
2022-11-15T01:31:01.810Z,6.47
2022-11-15T01:33:32.396Z,6.77
2022-11-15T01:36:07.175Z,6.77
2022-11-15T01:38:35.215Z,6.30
2022-11-15T01:41:03.295Z,6.80
2022-11-15T01:43:34.196Z,6.40
2022-11-15T01:46:06.551Z,6.53
2022-11-15T01:48:37.309Z,5.57
2022-11-15T01:51:09.206Z,6.53
2022-11-15T01:53:41.262Z,6.17
2022-11-15T01:56:13.409Z,6.07
2022-11-15T01:58:43.260Z,6.53
2022-11-15T02:01:11.333Z,6.57
2022-11-15T02:03:50.894Z,6.63
2022-11-15T02:06:19.895Z,5.50
2022-11-15T02:08:48.135Z,5.97
2022-11-15T02:11:16.159Z,5.57
2022-11-15T02:13:45.035Z,5.70
2022-11-15T02:16:25.303Z,5.90
2022-11-15T02:19:01.980Z,5.83
2022-11-15T02:21:39.349Z,5.97
2022-11-15T02:24:36.915Z,5.20
2022-11-15T02:27:41.314Z,5.70
2022-11-15T02:30:40.285Z,5.37
2022-11-15T02:33:24.252Z,5.90
2022-11-15T02:36:01.109Z,6.03
2022-11-15T02:38:36.400Z,6.07
2022-11-15T02:41:07.858Z,6.33
2022-11-15T02:43:57.686Z,6.83
2022-11-15T02:46:51.566Z,6.73
2022-11-15T02:49:20.582Z,7.73
2022-11-15T02:51:51.419Z,8.53
2022-11-15T02:54:24.458Z,8.93
2022-11-15T02:56:57.004Z,9.10
2022-11-15T03:00:01.507Z,9.07
2022-11-15T03:02:44.467Z,9.57
2022-11-15T03:05:22.371Z,10.53
2022-11-15T03:08:02.120Z,10.33
2022-11-15T03:10:39.937Z,10.57
2022-11-15T03:13:19.020Z,9.17
2022-11-15T03:15:55.715Z,11.27
2022-11-15T03:18:34.210Z,9.80
2022-11-15T03:21:08.088Z,8.67
2022-11-15T03:23:38.715Z,8.73
2022-11-15T03:26:11.317Z,8.87
2022-11-15T03:28:43.597Z,8.87
2022-11-15T03:31:29.433Z,8.60
2022-11-15T03:34:01.226Z,8.20
2022-11-15T03:36:35.202Z,8.20
2022-11-15T03:39:07.368Z,8.23
2022-11-15T03:41:42.768Z,8.40
2022-11-15T03:44:21.125Z,8.07
2022-11-15T03:46:54.886Z,7.67
2022-11-15T03:49:28.980Z,7.60
2022-11-15T03:51:59.420Z,7.43
2022-11-15T03:54:27.995Z,7.83
2022-11-15T03:56:55.936Z,7.30
2022-11-15T03:59:23.927Z,7.33
2022-11-15T04:01:51.968Z,7.73
2022-11-15T04:04:19.908Z,7.47
2022-11-15T04:06:49.348Z,6.90
2022-11-15T04:09:17.349Z,7.17
2022-11-15T04:11:45.320Z,6.77
2022-11-15T04:14:13.301Z,6.03
2022-11-15T04:16:43.992Z,6.63
2022-11-15T04:19:30.637Z,7.13
2022-11-15T04:22:17.978Z,6.27
2022-11-15T04:24:46.743Z,6.17
2022-11-15T04:27:14.943Z,6.40
2022-11-15T04:29:42.886Z,6.20
2022-11-15T04:32:11.343Z,5.77
2022-11-15T04:34:40.603Z,6.33
2022-11-15T04:37:14.875Z,6.83
2022-11-15T04:39:43.370Z,6.47
2022-11-15T04:42:11.732Z,6.33
2022-11-15T04:44:40.129Z,6.37
2022-11-15T04:47:08.079Z,6.00
2022-11-15T04:49:36.049Z,6.43
2022-11-15T04:52:04.051Z,5.73
2022-11-15T04:54:33.885Z,6.23
2022-11-15T04:57:02.536Z,6.37
2022-11-15T04:59:30.594Z,6.03
2022-11-15T05:02:04.022Z,6.53
2022-11-15T05:04:31.020Z,5.67
2022-11-15T05:06:58.983Z,5.60
2022-11-15T05:09:27.036Z,5.77
2022-11-15T05:11:57.036Z,5.90
2022-11-15T05:14:25.226Z,5.80
2022-11-15T05:16:53.227Z,5.97
2022-11-15T05:19:21.165Z,5.50
2022-11-15T05:21:49.799Z,5.40
2022-11-15T05:24:18.615Z,5.57
2022-11-15T05:26:46.757Z,5.57
2022-11-15T05:29:16.140Z,5.23
2022-11-15T05:31:44.562Z,5.67
2022-11-15T05:34:12.667Z,5.63
2022-11-15T05:36:45.814Z,4.97
2022-11-15T05:39:13.795Z,4.53
2022-11-15T05:41:46.317Z,4.43
2022-11-15T05:44:19.911Z,5.00
2022-11-15T05:46:49.475Z,3.90
2022-11-15T05:49:22.150Z,3.50
2022-11-15T05:51:51.561Z,3.80
2022-11-15T05:54:21.727Z,4.00
2022-11-15T05:56:51.264Z,3.40
2022-11-15T05:59:21.149Z,3.30
2022-11-15T06:01:49.156Z,3.00
2022-11-15T06:04:17.131Z,3.33
2022-11-15T06:06:45.165Z,3.00
2022-11-15T06:09:13.108Z,2.80
2022-11-15T06:11:41.106Z,2.90
2022-11-15T06:14:09.229Z,3.40
2022-11-15T06:16:38.559Z,3.07
2022-11-15T06:19:08.146Z,2.93
2022-11-15T06:21:36.102Z,2.73
2022-11-15T06:24:05.522Z,2.90
2022-11-15T06:26:33.561Z,2.80
2022-11-15T06:29:01.732Z,2.50
2022-11-15T06:31:29.622Z,3.10
2022-11-15T06:33:58.952Z,2.83
2022-11-15T06:36:28.082Z,2.27
2022-11-15T06:38:56.953Z,2.60
2022-11-15T06:41:24.928Z,2.40
2022-11-15T06:43:52.867Z,2.50
2022-11-15T06:46:20.879Z,2.63
2022-11-15T06:48:50.265Z,2.50
2022-11-15T06:51:20.035Z,2.53
2022-11-15T06:53:48.269Z,2.07
2022-11-15T06:56:16.339Z,2.20
2022-11-15T06:58:44.328Z,2.20
2022-11-15T07:01:13.969Z,1.87
2022-11-15T07:03:43.820Z,1.70
2022-11-15T07:06:12.289Z,1.60
2022-11-15T07:08:42.736Z,1.67
2022-11-15T07:11:11.838Z,1.40
2022-11-15T07:13:39.866Z,1.60
2022-11-15T07:16:10.599Z,1.80
2022-11-15T07:18:39.856Z,1.40
2022-11-15T07:21:10.616Z,1.60
2022-11-15T07:23:39.285Z,1.37
2022-11-15T07:26:09.572Z,1.73
2022-11-15T07:28:38.092Z,1.77
2022-11-15T07:31:07.413Z,2.00
2022-11-15T07:33:35.583Z,1.60
2022-11-15T07:36:07.388Z,1.80
2022-11-15T07:38:42.434Z,1.73
2022-11-15T07:41:12.580Z,1.90
2022-11-15T07:43:40.679Z,1.47
2022-11-15T07:46:10.904Z,2.10
2022-11-15T07:48:44.628Z,1.37
2022-11-15T07:51:15.003Z,1.10
2022-11-15T07:53:43.223Z,1.10
2022-11-15T07:56:13.336Z,1.60
2022-11-15T07:58:41.349Z,1.10
2022-11-15T08:01:11.169Z,1.10
2022-11-15T08:03:39.749Z,1.10
2022-11-15T08:06:07.978Z,1.10
2022-11-15T08:08:35.963Z,1.20
2022-11-15T08:11:04.237Z,1.30
2022-11-15T08:13:33.913Z,1.00
2022-11-15T08:16:02.967Z,0.80
2022-11-15T08:18:31.150Z,1.00
2022-11-15T08:21:01.961Z,0.90
2022-11-15T08:23:30.432Z,0.90
2022-11-15T08:26:03.415Z,1.00
2022-11-15T08:28:33.606Z,1.20
2022-11-15T08:31:01.571Z,1.00
2022-11-15T08:33:30.480Z,1.33
2022-11-15T08:36:01.230Z,1.17
2022-11-15T08:38:31.750Z,0.97
2022-11-15T08:41:07.292Z,1.30
2022-11-15T08:43:36.683Z,1.20
2022-11-15T08:46:04.823Z,1.10
2022-11-15T08:48:33.176Z,1.10
2022-11-15T08:51:01.249Z,1.20
2022-11-15T08:53:29.361Z,1.20
2022-11-15T08:55:57.393Z,1.03
2022-11-15T08:58:25.443Z,1.27
2022-11-15T09:00:54.860Z,1.47
2022-11-15T09:03:22.882Z,1.80
2022-11-15T09:05:51.143Z,1.77
2022-11-15T09:08:46.162Z,1.57
2022-11-15T09:11:08.298Z,1.50
2022-11-15T09:13:37.978Z,1.40
2022-11-15T09:16:08.233Z,1.40
2022-11-15T09:18:37.022Z,1.57
2022-11-15T09:21:05.454Z,1.47
2022-11-15T09:23:33.455Z,1.37
2022-11-15T09:26:03.913Z,1.23
2022-11-15T09:28:32.977Z,1.47
2022-11-15T09:31:02.485Z,1.17
2022-11-15T09:33:31.942Z,1.37
2022-11-15T09:36:03.680Z,1.60
2022-11-15T09:38:32.425Z,1.50
2022-11-15T09:41:39.057Z,1.43
2022-11-15T09:44:28.565Z,2.07
2022-11-15T09:47:08.938Z,1.17
2022-11-15T09:49:38.692Z,1.17
2022-11-15T09:52:06.914Z,1.13
2022-11-15T09:54:52.687Z,1.30
2022-11-15T09:57:26.766Z,1.33
2022-11-15T10:00:30.766Z,1.70
2022-11-15T10:03:06.555Z,1.40
2022-11-15T10:05:41.119Z,1.10
2022-11-15T10:08:28.175Z,1.30
2022-11-15T10:11:22.698Z,1.30
2022-11-15T10:13:50.512Z,1.20
2022-11-15T10:16:45.949Z,2.00
2022-11-15T10:19:26.212Z,1.77
2022-11-15T10:22:06.660Z,1.53
2022-11-15T10:24:38.094Z,1.30
2022-11-15T10:27:14.194Z,1.60
2022-11-15T10:29:46.414Z,1.40
2022-11-15T10:32:15.912Z,1.50
2022-11-15T10:34:45.674Z,1.90
2022-11-15T10:37:15.599Z,1.40
2022-11-15T10:39:43.718Z,1.13
2022-11-15T10:42:20.754Z,1.40
2022-11-15T10:44:48.833Z,1.50
2022-11-15T10:47:26.472Z,1.73
2022-11-15T10:50:03.453Z,1.30
2022-11-15T10:52:35.415Z,1.93
2022-11-15T10:55:09.019Z,1.40
2022-11-15T10:57:40.268Z,1.20
2022-11-15T11:00:28.310Z,1.10
2022-11-15T11:03:00.504Z,1.30
2022-11-15T11:05:36.573Z,1.23
2022-11-15T11:08:25.151Z,1.20
2022-11-15T11:11:02.535Z,1.20
2022-11-15T11:13:32.725Z,1.43
2022-11-15T11:16:28.120Z,1.13
2022-11-15T11:19:04.124Z,1.40
2022-11-15T11:21:43.524Z,1.10
2022-11-15T11:24:26.540Z,1.50
2022-11-15T11:27:07.782Z,1.47
2022-11-15T11:29:54.526Z,1.10
2022-11-15T11:32:36.749Z,1.10
2022-11-15T11:35:14.347Z,1.50
2022-11-15T11:37:48.616Z,1.07
2022-11-15T11:40:31.565Z,0.90
2022-11-15T11:43:11.056Z,1.10
2022-11-15T11:46:02.476Z,1.00
2022-11-15T11:48:43.468Z,0.90
2022-11-15T11:51:18.654Z,1.00
2022-11-15T11:53:57.739Z,0.90
2022-11-15T11:56:30.730Z,1.17
2022-11-15T11:59:04.901Z,1.03
2022-11-15T12:01:37.501Z,0.97
2022-11-15T12:04:21.148Z,1.47
2022-11-15T12:06:54.310Z,0.77
2022-11-15T12:09:30.871Z,1.00
2022-11-15T12:12:08.276Z,1.00
2022-11-15T12:14:43.719Z,1.00
2022-11-15T12:17:13.059Z,1.10
2022-11-15T12:19:45.744Z,1.00
2022-11-15T12:22:21.947Z,1.17
2022-11-15T12:24:57.300Z,1.10
2022-11-15T12:27:32.534Z,1.10
2022-11-15T12:30:04.928Z,1.27
2022-11-15T12:32:36.001Z,1.00
2022-11-15T12:35:08.588Z,1.40
2022-11-15T12:37:50.156Z,0.93
2022-11-15T12:40:37.580Z,1.30
2022-11-15T12:43:40.891Z,1.33
2022-11-15T12:46:16.055Z,1.10
2022-11-15T12:48:56.066Z,1.10
2022-11-15T12:51:45.612Z,0.83
2022-11-15T12:55:00.134Z,0.97
2022-11-15T12:57:36.391Z,1.10
2022-11-15T13:00:41.161Z,1.20
2022-11-15T13:03:21.537Z,0.90
2022-11-15T13:06:01.849Z,1.43
2022-11-15T13:08:50.718Z,0.90
2022-11-15T13:11:48.761Z,1.07
2022-11-15T13:14:46.891Z,0.80
2022-11-15T13:17:38.739Z,1.10
2022-11-15T13:20:28.575Z,1.00
2022-11-15T13:23:04.666Z,0.87
2022-11-15T13:25:58.615Z,1.30
2022-11-15T13:28:36.248Z,0.90
2022-11-15T13:31:21.607Z,1.00
2022-11-15T13:33:51.538Z,1.30
2022-11-15T13:36:24.397Z,1.10
2022-11-15T13:38:59.049Z,1.30
2022-11-15T13:41:30.414Z,1.00
2022-11-15T13:43:59.777Z,1.10
2022-11-15T13:46:29.116Z,1.00
2022-11-15T13:49:02.710Z,1.10
2022-11-15T13:51:41.074Z,1.10
2022-11-15T13:54:19.734Z,1.10
2022-11-15T13:56:52.272Z,0.97
2022-11-15T13:59:26.507Z,1.00
2022-11-15T14:01:55.664Z,1.30
2022-11-15T14:04:27.956Z,1.50
2022-11-15T14:07:00.623Z,1.27
2022-11-15T14:09:38.290Z,1.23
2022-11-15T14:12:28.814Z,1.00
2022-11-15T14:14:57.179Z,1.47
2022-11-15T14:17:37.421Z,1.10
2022-11-15T14:20:23.028Z,1.10
2022-11-15T14:22:55.012Z,1.03
2022-11-15T14:25:24.443Z,0.93
2022-11-15T14:28:18.167Z,1.27
2022-11-15T14:30:51.158Z,1.03
2022-11-15T14:33:26.289Z,0.80
2022-11-15T14:35:58.370Z,1.00
2022-11-15T14:38:27.054Z,1.00
2022-11-15T14:40:57.098Z,1.13
2022-11-15T14:43:25.066Z,1.37
2022-11-15T14:45:53.043Z,1.00
2022-11-15T14:48:21.015Z,1.00
2022-11-15T14:50:49.069Z,1.70
2022-11-15T14:53:20.955Z,1.00
2022-11-15T14:55:49.866Z,1.20
2022-11-15T14:58:17.826Z,1.20
2022-11-15T15:00:45.843Z,0.93
2022-11-15T15:03:13.985Z,0.87
2022-11-15T15:05:46.660Z,0.93
2022-11-15T15:08:15.519Z,0.93
2022-11-15T15:10:47.003Z,1.10
2022-11-15T15:13:19.738Z,1.10
2022-11-15T15:15:48.207Z,1.00
2022-11-15T15:18:16.563Z,0.97
2022-11-15T15:20:46.981Z,1.33
2022-11-15T15:23:19.551Z,0.80
2022-11-15T15:25:50.183Z,1.80
2022-11-15T15:28:18.430Z,0.90
2022-11-15T15:30:46.506Z,1.63
2022-11-15T15:33:14.574Z,1.20
2022-11-15T15:35:43.291Z,1.40
2022-11-15T15:38:14.163Z,1.10
2022-11-15T15:40:42.175Z,0.90
2022-11-15T15:43:11.597Z,1.03
2022-11-15T15:45:40.919Z,1.17
2022-11-15T15:48:13.532Z,1.47
2022-11-15T15:50:41.548Z,1.40
2022-11-15T15:53:11.356Z,1.30
2022-11-15T15:55:40.122Z,1.40
2022-11-15T15:58:09.307Z,1.20
2022-11-15T16:00:40.031Z,2.17
2022-11-15T16:03:08.092Z,1.30
2022-11-15T16:05:36.429Z,1.57
2022-11-15T16:08:04.529Z,1.23
2022-11-15T16:10:35.887Z,1.40
2022-11-15T16:13:03.924Z,1.40
2022-11-15T16:15:33.274Z,1.57
2022-11-15T16:18:03.437Z,1.40
2022-11-15T16:20:40.433Z,1.40
2022-11-15T16:23:10.202Z,1.63
2022-11-15T16:25:42.194Z,1.60
2022-11-15T16:28:21.913Z,1.53
2022-11-15T16:30:55.534Z,1.60
2022-11-15T16:33:26.331Z,1.50
2022-11-15T16:35:54.828Z,1.57
2022-11-15T16:38:23.965Z,1.40
2022-11-15T16:40:52.063Z,1.40
2022-11-15T16:43:33.083Z,1.60
2022-11-15T16:46:13.572Z,2.37
2022-11-15T16:48:43.163Z,2.00
2022-11-15T16:51:12.169Z,1.63
2022-11-15T16:53:40.659Z,1.80
2022-11-15T16:56:20.155Z,1.50
2022-11-15T16:58:48.137Z,1.43
2022-11-15T17:01:21.187Z,2.40
2022-11-15T17:03:50.718Z,2.03
2022-11-15T17:06:19.528Z,1.70
2022-11-15T17:08:48.210Z,1.70
2022-11-15T17:11:17.851Z,1.93
2022-11-15T17:13:46.897Z,1.80
2022-11-15T17:16:16.675Z,1.43
2022-11-15T17:18:46.118Z,1.73
2022-11-15T17:21:17.275Z,1.83
2022-11-15T17:23:45.522Z,1.80
2022-11-15T17:26:29.671Z,2.00
2022-11-15T17:29:01.793Z,1.77
2022-11-15T17:31:33.779Z,2.00
2022-11-15T17:34:02.738Z,2.00
2022-11-15T17:36:32.400Z,1.60
2022-11-15T17:39:01.434Z,1.80
2022-11-15T17:41:30.338Z,1.90
2022-11-15T17:44:00.233Z,1.80
2022-11-15T17:46:29.604Z,1.63
2022-11-15T17:48:58.680Z,2.20
2022-11-15T17:51:27.179Z,2.00
2022-11-15T17:53:56.897Z,1.73
2022-11-15T17:56:27.096Z,1.93
2022-11-15T17:58:57.641Z,1.80
2022-11-15T18:01:27.730Z,1.70
2022-11-15T18:03:57.013Z,1.50
2022-11-15T18:06:25.967Z,1.80
2022-11-15T18:08:56.873Z,1.60
2022-11-15T18:11:26.966Z,1.70
2022-11-15T18:13:56.865Z,1.80
2022-11-15T18:16:27.460Z,2.13
2022-11-15T18:18:56.507Z,1.50
2022-11-15T18:21:26.921Z,1.67
2022-11-15T18:23:58.883Z,2.20
2022-11-15T18:26:28.953Z,1.57
2022-11-15T18:28:59.020Z,1.83
2022-11-15T18:31:29.909Z,1.73
2022-11-15T18:34:00.982Z,2.00
2022-11-15T18:36:32.009Z,1.90
2022-11-15T18:39:04.727Z,1.93
2022-11-15T18:41:34.775Z,1.63
2022-11-15T18:44:03.771Z,2.00
2022-11-15T18:46:33.327Z,1.40
2022-11-15T18:49:03.390Z,2.00
2022-11-15T18:51:32.558Z,1.60
2022-11-15T18:54:03.172Z,1.80
2022-11-15T18:56:32.631Z,1.70
2022-11-15T18:59:03.189Z,1.60
2022-11-15T19:01:34.033Z,1.80
2022-11-15T19:04:06.208Z,1.70
2022-11-15T19:06:38.734Z,1.43
2022-11-15T19:09:08.879Z,1.57
2022-11-15T19:11:39.777Z,1.63
2022-11-15T19:14:09.772Z,2.37
2022-11-15T19:16:39.529Z,1.83
2022-11-15T19:19:09.580Z,2.03
2022-11-15T19:21:38.412Z,1.77
2022-11-15T19:24:08.392Z,1.80
2022-11-15T19:26:37.922Z,1.70
2022-11-15T19:29:07.614Z,2.27
2022-11-15T19:31:37.063Z,2.10
2022-11-15T19:34:06.832Z,1.70
2022-11-15T19:36:37.542Z,1.87
2022-11-15T19:39:10.178Z,1.93
2022-11-15T19:41:39.787Z,1.67
2022-11-15T19:44:07.808Z,1.73
2022-11-15T19:46:36.504Z,1.60
2022-11-15T19:49:05.080Z,1.50
2022-11-15T19:51:33.015Z,1.70
2022-11-15T19:54:06.521Z,1.50
2022-11-15T19:56:36.410Z,1.90
2022-11-15T19:59:05.549Z,2.10
2022-11-15T20:01:36.337Z,1.40
2022-11-15T20:04:04.814Z,1.40
2022-11-15T20:06:40.322Z,0.93
2022-11-15T20:09:08.674Z,1.40
2022-11-15T20:11:39.486Z,1.17
2022-11-15T20:14:09.538Z,1.70
2022-11-15T20:16:37.548Z,1.30
2022-11-15T20:19:06.077Z,1.33
2022-11-15T20:21:36.547Z,1.43
2022-11-15T20:24:04.946Z,1.30
2022-11-15T20:26:32.985Z,1.30
2022-11-15T20:29:03.524Z,1.40
2022-11-15T20:31:32.211Z,1.50
2022-11-15T20:34:00.471Z,1.20
2022-11-15T20:36:28.982Z,1.00
2022-11-15T20:38:59.399Z,1.20
2022-11-15T20:41:28.115Z,1.00
2022-11-15T20:43:56.245Z,1.60
2022-11-15T20:46:25.569Z,1.60
2022-11-15T20:48:53.545Z,1.13
2022-11-15T20:51:21.676Z,1.40
2022-11-15T20:53:50.311Z,1.20
2022-11-15T20:56:19.717Z,1.20
2022-11-15T20:58:50.238Z,1.07
2022-11-15T21:01:23.760Z,1.60
2022-11-15T21:03:53.769Z,1.00
2022-11-15T21:06:22.532Z,1.20
2022-11-15T21:09:11.100Z,1.30
2022-11-15T21:11:57.032Z,0.93
2022-11-15T21:14:25.215Z,1.50
2022-11-15T21:16:53.162Z,1.00
2022-11-15T21:19:28.808Z,1.13
2022-11-15T21:22:00.698Z,1.40
2022-11-15T21:24:28.765Z,1.60
2022-11-15T21:26:56.780Z,1.40
2022-11-15T21:29:24.971Z,1.83
2022-11-15T21:31:54.042Z,1.20
2022-11-15T21:34:23.472Z,1.40
2022-11-15T21:36:51.506Z,1.40
2022-11-15T21:39:19.834Z,1.40
2022-11-15T21:41:47.787Z,1.57
2022-11-15T21:44:19.548Z,1.30
2022-11-15T21:46:47.490Z,1.53
2022-11-15T21:49:15.720Z,1.67
2022-11-15T21:51:45.160Z,1.17
2022-11-15T21:54:13.142Z,1.40
2022-11-15T21:56:41.851Z,1.40
2022-11-15T21:59:09.921Z,1.17
2022-11-15T22:01:55.707Z,1.20
2022-11-15T22:04:24.247Z,1.30
2022-11-15T22:06:53.740Z,1.33
2022-11-15T22:09:21.799Z,1.17
2022-11-15T22:11:49.755Z,1.30
2022-11-15T22:14:17.896Z,1.20
2022-11-15T22:16:45.847Z,1.20
2022-11-15T22:19:14.269Z,1.37
2022-11-15T22:21:42.255Z,1.30
2022-11-15T22:24:11.677Z,1.60
2022-11-15T22:26:40.415Z,1.20
2022-11-15T22:29:08.684Z,1.40
2022-11-15T22:31:36.623Z,1.30
2022-11-15T22:34:04.835Z,1.47
2022-11-15T22:36:52.178Z,1.60
2022-11-15T22:39:23.579Z,1.50
2022-11-15T22:41:51.577Z,1.47
2022-11-15T22:44:19.581Z,1.83
2022-11-15T22:46:47.522Z,1.30
2022-11-15T22:49:15.462Z,1.60
2022-11-15T22:51:43.440Z,1.10
2022-11-15T22:54:11.435Z,1.10
2022-11-15T22:56:40.790Z,1.30
2022-11-15T22:59:08.705Z,1.50
2022-11-15T23:01:36.800Z,1.40
2022-11-15T23:04:05.005Z,1.20
2022-11-15T23:06:33.044Z,1.33
2022-11-15T23:09:01.071Z,1.20
2022-11-15T23:11:46.685Z,1.50
2022-11-15T23:14:16.007Z,1.10
2022-11-15T23:16:44.008Z,1.60
2022-11-15T23:19:13.563Z,1.10
2022-11-15T23:22:00.683Z,0.97
2022-11-15T23:24:29.218Z,1.60
2022-11-15T23:27:00.004Z,1.00
2022-11-15T23:29:30.791Z,1.50
2022-11-15T23:32:16.170Z,1.20
2022-11-15T23:34:46.236Z,1.33
2022-11-15T23:37:16.375Z,1.60
2022-11-15T23:39:44.299Z,1.17
2022-11-15T23:42:19.815Z,1.10
2022-11-15T23:44:50.842Z,1.30
2022-11-15T23:47:19.218Z,1.10
2022-11-15T23:49:47.372Z,1.10
2022-11-15T23:52:17.117Z,1.57
2022-11-15T23:54:45.464Z,1.20
2022-11-15T23:57:13.608Z,1.40
2022-11-15T23:59:43.487Z,1.60
