createdAt,value
2019-01-29T00:01:27.948Z,2.21
2019-01-29T00:03:57.434Z,2.41
2019-01-29T00:06:26.974Z,2.20
2019-01-29T00:08:56.717Z,2.31
2019-01-29T00:11:26.429Z,2.24
2019-01-29T00:13:56.282Z,2.29
2019-01-29T00:16:25.761Z,2.17
2019-01-29T00:18:55.254Z,2.19
2019-01-29T00:21:24.709Z,2.14
2019-01-29T00:23:54.202Z,2.19
2019-01-29T00:26:23.682Z,2.29
2019-01-29T00:28:53.256Z,2.37
2019-01-29T00:31:22.713Z,2.33
2019-01-29T00:33:52.318Z,2.53
2019-01-29T00:36:21.892Z,2.45
2019-01-29T00:38:51.439Z,2.43
2019-01-29T00:41:20.942Z,2.56
2019-01-29T00:43:50.468Z,2.51
2019-01-29T00:46:19.954Z,2.55
2019-01-29T00:48:49.421Z,2.39
2019-01-29T00:51:18.922Z,2.39
2019-01-29T00:53:48.467Z,2.32
2019-01-29T00:56:17.927Z,2.38
2019-01-29T00:58:47.418Z,2.32
2019-01-29T01:01:16.963Z,2.37
2019-01-29T01:03:46.471Z,2.41
2019-01-29T01:06:15.990Z,2.38
2019-01-29T01:08:45.871Z,2.38
2019-01-29T01:11:15.377Z,2.36
2019-01-29T01:13:44.874Z,2.46
2019-01-29T01:16:14.378Z,2.29
2019-01-29T01:18:43.848Z,2.30
2019-01-29T01:21:13.329Z,2.21
2019-01-29T01:23:42.814Z,2.25
2019-01-29T01:26:12.453Z,2.22
2019-01-29T01:28:41.967Z,2.34
2019-01-29T01:31:11.538Z,2.23
2019-01-29T01:33:41.034Z,2.17
2019-01-29T01:36:10.542Z,2.32
2019-01-29T01:38:40.059Z,2.22
2019-01-29T01:41:09.537Z,2.26
2019-01-29T01:43:39.054Z,2.33
2019-01-29T01:46:08.562Z,2.09
2019-01-29T01:48:38.032Z,2.24
2019-01-29T01:51:07.549Z,2.42
2019-01-29T01:53:37.008Z,2.46
2019-01-29T01:56:06.643Z,2.23
2019-01-29T01:58:36.139Z,2.18
2019-01-29T02:01:06.088Z,2.33
2019-01-29T02:03:35.642Z,2.28
2019-01-29T02:06:05.522Z,2.26
2019-01-29T02:08:35.039Z,2.38
2019-01-29T02:11:04.521Z,2.34
2019-01-29T02:13:34.172Z,2.28
2019-01-29T02:16:03.661Z,2.07
2019-01-29T02:18:33.154Z,2.18
2019-01-29T02:21:02.805Z,2.31
2019-01-29T02:23:32.323Z,2.27
2019-01-29T02:26:01.848Z,2.27
2019-01-29T02:28:31.342Z,2.25
2019-01-29T02:31:00.950Z,2.29
2019-01-29T02:33:30.434Z,2.37
2019-01-29T02:36:00.128Z,2.39
2019-01-29T02:38:29.703Z,2.34
2019-01-29T02:40:59.270Z,2.33
2019-01-29T02:43:28.828Z,2.09
2019-01-29T02:45:58.329Z,2.15
2019-01-29T02:48:27.798Z,2.17
2019-01-29T02:50:57.292Z,2.10
2019-01-29T02:53:26.911Z,2.24
2019-01-29T02:55:56.376Z,2.18
2019-01-29T02:58:25.841Z,2.14
2019-01-29T03:00:55.323Z,2.39
2019-01-29T03:03:24.796Z,2.29
2019-01-29T03:05:54.410Z,2.57
2019-01-29T03:08:23.873Z,2.34
2019-01-29T03:10:53.493Z,2.49
2019-01-29T03:13:22.946Z,2.31
2019-01-29T03:15:52.401Z,2.26
2019-01-29T03:18:21.939Z,2.48
2019-01-29T03:20:51.404Z,2.50
2019-01-29T03:23:27.220Z,2.60
2019-01-29T03:25:52.295Z,2.47
2019-01-29T03:28:21.924Z,2.41
2019-01-29T03:30:51.511Z,2.38
2019-01-29T03:33:21.021Z,2.34
2019-01-29T03:35:50.518Z,2.34
2019-01-29T03:38:20.231Z,2.34
2019-01-29T03:40:49.730Z,2.65
2019-01-29T03:43:19.250Z,2.60
2019-01-29T03:45:48.717Z,2.43
2019-01-29T03:48:19.003Z,2.69
2019-01-29T03:50:48.941Z,2.50
2019-01-29T03:53:18.461Z,2.50
2019-01-29T03:55:48.251Z,2.43
2019-01-29T03:58:17.766Z,2.48
2019-01-29T04:00:47.350Z,2.50
2019-01-29T04:03:16.867Z,2.61
2019-01-29T04:05:46.329Z,2.59
2019-01-29T04:08:16.379Z,2.42
2019-01-29T04:10:45.839Z,2.75
2019-01-29T04:13:15.382Z,2.63
2019-01-29T04:15:45.753Z,2.44
2019-01-29T04:18:15.332Z,2.57
2019-01-29T04:20:44.976Z,2.49
2019-01-29T04:23:14.435Z,2.67
2019-01-29T04:25:43.913Z,2.72
2019-01-29T04:28:13.373Z,2.54
2019-01-29T04:30:42.936Z,2.74
2019-01-29T04:33:12.462Z,2.72
2019-01-29T04:35:42.103Z,2.68
2019-01-29T04:38:11.709Z,2.50
2019-01-29T04:40:41.179Z,2.70
2019-01-29T04:43:12.957Z,2.61
2019-01-29T04:45:41.878Z,2.74
2019-01-29T04:48:11.591Z,2.70
2019-01-29T04:50:41.152Z,2.82
2019-01-29T04:53:10.612Z,2.73
2019-01-29T04:55:40.122Z,2.72
2019-01-29T04:58:09.680Z,2.61
2019-01-29T05:00:39.212Z,2.63
2019-01-29T05:03:08.707Z,2.61
2019-01-29T05:05:38.418Z,2.53
2019-01-29T05:08:07.883Z,2.75
2019-01-29T05:10:37.465Z,2.62
2019-01-29T05:13:06.984Z,2.72
2019-01-29T05:15:36.476Z,2.85
2019-01-29T05:18:05.993Z,2.64
2019-01-29T05:20:35.468Z,2.59
2019-01-29T05:23:05.247Z,2.68
2019-01-29T05:25:34.824Z,2.68
2019-01-29T05:28:04.398Z,2.82
2019-01-29T05:30:33.953Z,2.84
2019-01-29T05:33:03.952Z,2.60
2019-01-29T05:35:33.496Z,2.80
2019-01-29T05:38:04.183Z,2.60
2019-01-29T05:40:33.872Z,2.70
2019-01-29T05:43:03.332Z,2.74
2019-01-29T05:45:32.821Z,2.68
2019-01-29T05:48:02.422Z,2.88
2019-01-29T05:50:31.908Z,2.84
2019-01-29T05:53:01.388Z,2.66
2019-01-29T05:55:30.959Z,2.90
2019-01-29T05:58:00.455Z,2.91
2019-01-29T06:00:34.192Z,2.66
2019-01-29T06:03:03.693Z,2.61
2019-01-29T06:05:33.254Z,2.62
2019-01-29T06:08:05.087Z,2.63
2019-01-29T06:10:34.182Z,2.63
2019-01-29T06:13:03.818Z,2.55
2019-01-29T06:15:33.511Z,2.68
2019-01-29T06:18:03.035Z,2.85
2019-01-29T06:20:32.702Z,2.51
2019-01-29T06:23:02.245Z,2.59
2019-01-29T06:25:31.845Z,2.59
2019-01-29T06:28:01.307Z,2.64
2019-01-29T06:30:30.827Z,2.60
2019-01-29T06:33:00.349Z,2.60
2019-01-29T06:35:29.901Z,2.56
2019-01-29T06:37:59.409Z,2.60
2019-01-29T06:40:29.259Z,2.73
2019-01-29T06:42:59.137Z,2.45
2019-01-29T06:45:28.915Z,2.55
2019-01-29T06:47:58.460Z,2.62
2019-01-29T06:50:28.123Z,2.56
2019-01-29T06:52:58.043Z,2.55
2019-01-29T06:55:27.520Z,2.74
2019-01-29T06:57:57.015Z,2.56
2019-01-29T07:00:28.470Z,2.50
2019-01-29T07:02:59.157Z,2.69
2019-01-29T07:05:28.633Z,2.88
2019-01-29T07:07:58.402Z,3.04
2019-01-29T07:10:28.496Z,2.68
2019-01-29T07:12:58.520Z,2.34
2019-01-29T07:15:46.484Z,2.59
2019-01-29T07:18:47.567Z,2.64
2019-01-29T07:21:17.035Z,2.56
2019-01-29T07:23:46.732Z,2.47
2019-01-29T07:26:16.230Z,2.50
2019-01-29T07:28:45.707Z,2.47
2019-01-29T07:31:15.351Z,2.74
2019-01-29T07:33:44.928Z,2.49
2019-01-29T07:36:14.508Z,2.62
2019-01-29T07:38:43.975Z,2.46
2019-01-29T07:41:13.449Z,2.81
2019-01-29T07:43:42.959Z,2.99
2019-01-29T07:46:12.493Z,2.30
2019-01-29T07:48:41.971Z,2.64
2019-01-29T07:51:11.446Z,2.50
2019-01-29T07:53:41.103Z,2.70
2019-01-29T07:56:10.607Z,2.81
2019-01-29T07:58:40.305Z,2.46
2019-01-29T08:01:09.772Z,2.68
2019-01-29T08:03:39.246Z,2.35
2019-01-29T08:06:09.089Z,2.24
2019-01-29T08:08:38.638Z,2.64
2019-01-29T08:11:08.267Z,2.57
2019-01-29T08:13:37.734Z,2.33
2019-01-29T08:16:07.486Z,2.27
2019-01-29T08:18:36.969Z,2.20
2019-01-29T08:21:06.446Z,2.21
2019-01-29T08:23:35.980Z,2.42
2019-01-29T08:26:05.451Z,2.73
2019-01-29T08:28:35.006Z,2.39
2019-01-29T08:31:04.690Z,2.19
2019-01-29T08:33:34.212Z,2.37
2019-01-29T08:36:04.170Z,2.10
2019-01-29T08:38:33.763Z,2.33
2019-01-29T08:41:04.465Z,2.55
2019-01-29T08:43:34.105Z,2.96
2019-01-29T08:46:04.015Z,2.64
2019-01-29T08:48:33.485Z,2.83
2019-01-29T08:51:03.792Z,2.72
2019-01-29T08:53:33.393Z,2.69
2019-01-29T08:56:02.881Z,2.86
2019-01-29T08:58:32.464Z,2.95
2019-01-29T09:01:01.973Z,3.15
2019-01-29T09:03:31.578Z,3.31
2019-01-29T09:06:01.225Z,3.38
2019-01-29T09:08:30.925Z,3.46
2019-01-29T09:11:00.455Z,3.14
2019-01-29T09:13:29.912Z,3.25
2019-01-29T09:15:59.456Z,3.41
2019-01-29T09:18:28.873Z,3.32
2019-01-29T09:20:58.362Z,3.10
2019-01-29T09:23:30.681Z,3.42
2019-01-29T09:26:00.157Z,3.33
2019-01-29T09:28:29.700Z,3.43
2019-01-29T09:30:59.168Z,3.50
2019-01-29T09:33:28.689Z,3.58
2019-01-29T09:35:58.171Z,3.46
2019-01-29T09:38:28.810Z,3.44
2019-01-29T09:40:58.241Z,3.30
2019-01-29T09:43:28.174Z,2.93
2019-01-29T09:45:57.681Z,3.06
2019-01-29T09:48:27.224Z,3.29
2019-01-29T09:50:56.697Z,3.01
2019-01-29T09:53:26.151Z,3.01
2019-01-29T09:55:55.656Z,2.87
2019-01-29T09:58:25.128Z,3.04
2019-01-29T10:00:54.601Z,3.15
2019-01-29T10:03:24.068Z,2.81
2019-01-29T10:05:53.621Z,3.34
2019-01-29T10:08:23.042Z,3.06
2019-01-29T10:10:52.516Z,3.54
2019-01-29T10:13:22.026Z,3.82
2019-01-29T10:15:51.839Z,3.60
2019-01-29T10:18:21.421Z,3.49
2019-01-29T10:20:50.897Z,3.65
2019-01-29T10:23:20.567Z,3.63
2019-01-29T10:25:50.019Z,3.68
2019-01-29T10:28:19.537Z,3.82
2019-01-29T10:30:48.935Z,4.52
2019-01-29T10:33:18.505Z,4.67
2019-01-29T10:35:47.926Z,4.67
2019-01-29T10:38:17.291Z,4.58
2019-01-29T10:40:46.885Z,4.38
2019-01-29T10:43:16.261Z,4.13
2019-01-29T10:45:45.826Z,4.21
2019-01-29T10:48:15.228Z,3.91
2019-01-29T10:50:44.607Z,3.97
2019-01-29T10:53:14.164Z,4.06
2019-01-29T10:55:47.488Z,4.10
2019-01-29T10:58:14.918Z,4.14
2019-01-29T11:00:44.414Z,4.53
2019-01-29T11:03:13.989Z,4.50
2019-01-29T11:05:43.581Z,4.44
2019-01-29T11:08:12.945Z,4.26
2019-01-29T11:10:42.389Z,4.50
2019-01-29T11:13:11.764Z,4.15
2019-01-29T11:15:43.332Z,4.28
2019-01-29T11:18:15.112Z,4.16
2019-01-29T11:20:44.670Z,4.35
2019-01-29T11:23:14.105Z,4.48
2019-01-29T11:25:43.884Z,4.49
2019-01-29T11:28:13.303Z,4.41
2019-01-29T11:30:43.107Z,4.54
2019-01-29T11:33:12.508Z,4.44
2019-01-29T11:35:42.013Z,4.29
2019-01-29T11:38:11.418Z,4.42
2019-01-29T11:40:40.993Z,4.64
2019-01-29T11:43:10.437Z,4.42
2019-01-29T11:45:51.967Z,4.08
2019-01-29T11:48:21.408Z,4.44
2019-01-29T11:50:50.878Z,4.48
2019-01-29T11:53:20.384Z,4.58
2019-01-29T11:55:50.021Z,4.66
2019-01-29T11:58:19.410Z,4.45
2019-01-29T12:01:09.505Z,4.98
2019-01-29T12:03:38.883Z,4.44
2019-01-29T12:06:08.419Z,4.42
2019-01-29T12:08:38.457Z,4.20
2019-01-29T12:11:08.010Z,4.52
2019-01-29T12:13:37.391Z,4.97
2019-01-29T12:16:06.821Z,4.26
2019-01-29T12:18:36.301Z,4.40
2019-01-29T12:21:06.116Z,4.45
2019-01-29T12:23:35.519Z,4.45
2019-01-29T12:26:12.934Z,4.14
2019-01-29T12:28:36.590Z,4.06
2019-01-29T12:31:06.253Z,4.44
2019-01-29T12:33:35.729Z,4.33
2019-01-29T12:36:05.276Z,3.88
2019-01-29T12:38:34.832Z,4.03
2019-01-29T12:41:04.223Z,3.99
2019-01-29T12:43:33.794Z,4.06
2019-01-29T12:46:03.562Z,4.41
2019-01-29T12:48:32.941Z,4.27
2019-01-29T12:51:04.077Z,4.16
2019-01-29T12:53:41.736Z,4.70
2019-01-29T12:56:11.147Z,4.81
2019-01-29T12:58:40.610Z,4.93
2019-01-29T13:01:10.084Z,4.99
2019-01-29T13:03:39.734Z,4.77
2019-01-29T13:06:09.307Z,5.16
2019-01-29T13:08:38.754Z,5.10
2019-01-29T13:11:08.225Z,5.13
2019-01-29T13:13:37.616Z,5.07
2019-01-29T13:16:07.026Z,4.86
2019-01-29T13:18:36.422Z,4.70
2019-01-29T13:21:05.869Z,5.23
2019-01-29T13:23:35.294Z,5.39
2019-01-29T13:26:04.687Z,5.50
2019-01-29T13:28:34.104Z,5.45
2019-01-29T13:31:03.558Z,5.22
2019-01-29T13:33:33.033Z,5.63
2019-01-29T13:36:03.290Z,5.73
2019-01-29T13:38:32.836Z,5.69
2019-01-29T13:41:02.500Z,5.14
2019-01-29T13:43:32.004Z,5.24
2019-01-29T13:46:01.526Z,5.64
2019-01-29T13:48:30.963Z,4.94
2019-01-29T13:51:02.599Z,5.15
2019-01-29T13:53:32.791Z,5.44
2019-01-29T13:56:02.244Z,4.82
2019-01-29T13:58:31.612Z,5.27
2019-01-29T14:01:01.025Z,4.84
2019-01-29T14:03:30.388Z,4.57
2019-01-29T14:05:59.927Z,5.22
2019-01-29T14:08:29.424Z,5.20
2019-01-29T14:10:58.785Z,5.39
2019-01-29T14:13:28.268Z,5.59
2019-01-29T14:15:59.446Z,5.72
2019-01-29T14:18:31.174Z,5.85
2019-01-29T14:21:01.472Z,5.58
2019-01-29T14:23:31.082Z,5.91
2019-01-29T14:26:00.481Z,5.02
2019-01-29T14:28:30.078Z,4.93
2019-01-29T14:30:59.572Z,5.04
2019-01-29T14:33:29.069Z,5.52
2019-01-29T14:35:58.610Z,4.51
2019-01-29T14:39:05.353Z,4.40
2019-01-29T14:41:34.921Z,4.14
2019-01-29T14:44:06.457Z,4.02
2019-01-29T14:46:35.903Z,4.28
2019-01-29T14:49:05.831Z,3.84
2019-01-29T14:51:35.237Z,3.95
2019-01-29T14:54:05.433Z,4.12
2019-01-29T14:56:34.939Z,4.06
2019-01-29T14:59:04.447Z,3.96
2019-01-29T15:01:34.012Z,4.23
2019-01-29T15:04:03.535Z,4.10
2019-01-29T15:06:33.115Z,4.13
2019-01-29T15:09:02.672Z,4.53
2019-01-29T15:11:32.105Z,4.03
2019-01-29T15:14:01.533Z,4.33
2019-01-29T15:17:08.096Z,4.44
2019-01-29T15:19:37.479Z,4.10
2019-01-29T15:22:07.040Z,4.58
2019-01-29T15:24:36.644Z,4.71
2019-01-29T15:27:06.450Z,4.90
2019-01-29T15:29:35.852Z,4.59
2019-01-29T15:32:05.757Z,4.01
2019-01-29T15:34:35.287Z,4.33
2019-01-29T15:37:05.006Z,3.89
2019-01-29T15:39:34.462Z,4.23
2019-01-29T15:42:03.893Z,4.52
2019-01-29T15:44:33.394Z,4.23
2019-01-29T15:47:02.877Z,4.02
2019-01-29T15:49:32.306Z,4.17
2019-01-29T15:52:01.697Z,4.07
2019-01-29T15:54:31.128Z,4.30
2019-01-29T15:57:00.620Z,4.17
2019-01-29T15:59:30.066Z,4.50
2019-01-29T16:01:59.441Z,4.61
2019-01-29T16:04:28.827Z,4.66
2019-01-29T16:06:58.335Z,4.54
2019-01-29T16:09:27.734Z,4.65
2019-01-29T16:11:57.206Z,4.68
2019-01-29T16:14:26.658Z,4.68
2019-01-29T16:16:56.237Z,4.67
2019-01-29T16:19:25.696Z,4.70
2019-01-29T16:21:55.135Z,4.76
2019-01-29T16:24:24.570Z,4.67
2019-01-29T16:26:54.229Z,4.59
2019-01-29T16:29:23.682Z,4.66
2019-01-29T16:31:53.094Z,4.71
2019-01-29T16:34:22.611Z,4.63
2019-01-29T16:36:52.033Z,4.62
2019-01-29T16:39:21.454Z,4.53
2019-01-29T16:41:50.831Z,4.42
2019-01-29T16:44:20.285Z,4.52
2019-01-29T16:46:49.664Z,4.52
2019-01-29T16:49:19.315Z,4.63
2019-01-29T16:51:48.810Z,4.68
2019-01-29T16:54:18.210Z,4.71
2019-01-29T16:56:47.961Z,4.55
2019-01-29T16:59:17.485Z,4.50
2019-01-29T17:01:46.914Z,4.34
2019-01-29T17:04:16.374Z,4.42
2019-01-29T17:06:45.780Z,4.39
2019-01-29T17:09:15.561Z,4.45
2019-01-29T17:11:45.112Z,4.42
2019-01-29T17:14:14.486Z,4.33
2019-01-29T17:16:43.913Z,4.44
2019-01-29T17:19:13.390Z,4.35
2019-01-29T17:21:42.839Z,4.35
2019-01-29T17:24:12.210Z,4.16
2019-01-29T17:26:41.617Z,4.23
2019-01-29T17:29:11.124Z,4.01
2019-01-29T17:31:40.502Z,4.06
2019-01-29T17:34:10.135Z,4.18
2019-01-29T17:36:39.548Z,4.08
2019-01-29T17:39:09.819Z,3.94
2019-01-29T17:41:39.303Z,4.01
2019-01-29T17:44:08.850Z,4.06
2019-01-29T17:46:38.247Z,3.93
2019-01-29T17:49:08.414Z,3.80
2019-01-29T17:51:38.182Z,3.73
2019-01-29T17:54:07.870Z,3.78
2019-01-29T17:56:37.292Z,3.77
2019-01-29T17:59:06.969Z,3.86
2019-01-29T18:01:36.367Z,3.61
2019-01-29T18:04:06.322Z,3.50
2019-01-29T18:06:35.928Z,3.29
2019-01-29T18:09:09.673Z,3.10
2019-01-29T18:11:39.299Z,3.27
2019-01-29T18:14:08.884Z,3.28
2019-01-29T18:16:38.449Z,3.11
2019-01-29T18:19:07.974Z,2.99
2019-01-29T18:21:37.351Z,3.06
2019-01-29T18:24:07.078Z,2.94
2019-01-29T18:26:36.586Z,2.84
2019-01-29T18:29:06.262Z,2.73
2019-01-29T18:31:35.790Z,2.57
2019-01-29T18:34:05.509Z,2.46
2019-01-29T18:36:35.304Z,2.43
2019-01-29T18:39:07.112Z,2.47
2019-01-29T18:41:36.608Z,2.33
2019-01-29T18:44:06.075Z,2.33
2019-01-29T18:46:35.702Z,2.23
2019-01-29T18:49:05.521Z,2.21
2019-01-29T18:51:34.988Z,2.17
2019-01-29T18:54:04.814Z,2.26
2019-01-29T18:56:34.287Z,2.04
2019-01-29T18:59:04.070Z,2.02
2019-01-29T19:01:33.743Z,1.92
2019-01-29T19:04:03.574Z,1.90
2019-01-29T19:06:33.035Z,1.93
2019-01-29T19:09:02.789Z,1.89
2019-01-29T19:11:32.291Z,1.90
2019-01-29T19:14:01.749Z,1.96
2019-01-29T19:16:31.232Z,1.77
2019-01-29T19:19:00.805Z,1.78
2019-01-29T19:21:30.303Z,1.82
2019-01-29T19:24:01.417Z,1.78
2019-01-29T19:26:31.186Z,1.73
2019-01-29T19:29:00.684Z,1.77
2019-01-29T19:31:30.147Z,1.54
2019-01-29T19:33:59.688Z,1.64
2019-01-29T19:36:29.163Z,1.31
2019-01-29T19:38:59.009Z,1.49
2019-01-29T19:41:28.459Z,1.46
2019-01-29T19:43:57.944Z,1.63
2019-01-29T19:46:27.501Z,1.71
2019-01-29T19:48:57.473Z,1.71
2019-01-29T19:51:26.945Z,1.63
2019-01-29T19:53:56.466Z,1.72
2019-01-29T19:56:26.068Z,1.63
2019-01-29T19:58:55.498Z,1.61
2019-01-29T20:01:24.974Z,1.49
2019-01-29T20:03:54.537Z,1.55
2019-01-29T20:06:24.062Z,1.63
2019-01-29T20:08:53.518Z,1.67
2019-01-29T20:11:22.976Z,1.56
2019-01-29T20:13:52.471Z,1.60
2019-01-29T20:16:22.280Z,1.47
2019-01-29T20:18:51.762Z,1.52
2019-01-29T20:21:21.228Z,1.49
2019-01-29T20:23:50.730Z,1.51
2019-01-29T20:26:20.187Z,1.45
2019-01-29T20:28:49.978Z,1.60
2019-01-29T20:31:19.593Z,1.41
2019-01-29T20:33:49.066Z,1.48
2019-01-29T20:36:18.600Z,1.45
2019-01-29T20:38:48.052Z,1.49
2019-01-29T20:41:17.564Z,1.37
2019-01-29T20:43:47.209Z,1.46
2019-01-29T20:46:16.797Z,1.52
2019-01-29T20:48:46.313Z,1.56
2019-01-29T20:51:15.783Z,1.57
2019-01-29T20:53:45.351Z,1.33
2019-01-29T20:56:14.888Z,1.35
2019-01-29T20:58:52.527Z,1.31
2019-01-29T21:01:15.594Z,1.28
2019-01-29T21:03:45.146Z,1.35
2019-01-29T21:06:14.625Z,1.17
2019-01-29T21:08:44.250Z,1.23
2019-01-29T21:11:13.704Z,1.33
2019-01-29T21:13:43.148Z,1.20
2019-01-29T21:16:12.827Z,1.21
2019-01-29T21:18:42.282Z,1.18
2019-01-29T21:21:12.016Z,1.09
2019-01-29T21:23:41.491Z,1.13
2019-01-29T21:26:11.238Z,1.07
2019-01-29T21:28:40.704Z,1.01
2019-01-29T21:31:10.209Z,1.02
2019-01-29T21:33:39.857Z,1.03
2019-01-29T21:36:09.422Z,1.02
2019-01-29T21:38:38.919Z,1.04
2019-01-29T21:41:08.394Z,1.03
2019-01-29T21:43:37.975Z,1.11
2019-01-29T21:46:07.449Z,1.20
2019-01-29T21:48:37.300Z,1.19
2019-01-29T21:51:07.385Z,1.16
2019-01-29T21:53:36.857Z,1.27
2019-01-29T21:56:06.514Z,1.06
2019-01-29T21:58:36.108Z,1.09
2019-01-29T22:01:05.987Z,1.16
2019-01-29T22:03:35.489Z,1.13
2019-01-29T22:06:05.915Z,1.03
2019-01-29T22:08:35.391Z,0.94
2019-01-29T22:11:04.994Z,1.11
2019-01-29T22:13:34.520Z,1.10
2019-01-29T22:16:03.982Z,1.19
2019-01-29T22:18:33.537Z,1.03
2019-01-29T22:21:03.243Z,1.16
2019-01-29T22:23:32.748Z,1.18
2019-01-29T22:26:02.234Z,1.16
2019-01-29T22:28:31.746Z,1.25
2019-01-29T22:31:01.232Z,1.28
2019-01-29T22:33:30.769Z,1.12
2019-01-29T22:36:00.234Z,0.97
2019-01-29T22:38:29.733Z,1.01
2019-01-29T22:40:59.279Z,0.95
2019-01-29T22:43:28.788Z,0.62
2019-01-29T22:45:58.309Z,0.78
2019-01-29T22:48:27.800Z,0.71
2019-01-29T22:50:57.452Z,0.80
2019-01-29T22:53:26.965Z,0.87
2019-01-29T22:55:56.726Z,0.64
2019-01-29T22:58:26.218Z,0.61
2019-01-29T23:01:22.973Z,0.63
2019-01-29T23:04:04.111Z,0.54
2019-01-29T23:06:53.036Z,0.70
2019-01-29T23:09:22.530Z,0.68
2019-01-29T23:11:52.088Z,0.67
2019-01-29T23:14:21.795Z,0.64
2019-01-29T23:16:51.250Z,0.68
2019-01-29T23:19:20.742Z,0.83
2019-01-29T23:21:50.311Z,0.74
2019-01-29T23:24:19.855Z,0.77
2019-01-29T23:26:49.330Z,0.71
2019-01-29T23:29:18.857Z,0.53
2019-01-29T23:31:48.477Z,0.47
2019-01-29T23:34:17.953Z,0.47
2019-01-29T23:36:47.458Z,0.58
2019-01-29T23:39:16.964Z,0.57
2019-01-29T23:41:46.468Z,0.56
2019-01-29T23:44:15.997Z,0.56
2019-01-29T23:46:45.489Z,0.41
2019-01-29T23:49:14.993Z,0.44
2019-01-29T23:51:44.513Z,0.54
2019-01-29T23:54:14.206Z,0.47
2019-01-29T23:56:43.675Z,0.54
2019-01-29T23:59:13.148Z,0.71
