createdAt,value
2023-01-01T00:01:42.956Z,2.70
2023-01-01T00:04:14.645Z,2.50
2023-01-01T00:06:42.343Z,2.78
2023-01-01T00:09:28.427Z,3.78
2023-01-01T00:11:55.684Z,3.53
2023-01-01T00:14:23.116Z,3.78
2023-01-01T00:16:50.439Z,3.92
2023-01-01T00:19:17.802Z,3.55
2023-01-01T00:21:46.521Z,4.05
2023-01-01T00:24:13.781Z,4.10
2023-01-01T00:26:41.055Z,3.95
2023-01-01T00:29:08.447Z,4.32
2023-01-01T00:31:35.664Z,4.55
2023-01-01T00:34:02.936Z,3.85
2023-01-01T00:36:31.053Z,4.22
2023-01-01T00:38:58.365Z,3.85
2023-01-01T00:41:25.782Z,4.15
2023-01-01T00:43:53.063Z,4.13
2023-01-01T00:46:20.280Z,3.38
2023-01-01T00:48:47.635Z,3.60
2023-01-01T00:51:14.877Z,3.88
2023-01-01T00:53:42.143Z,3.40
2023-01-01T00:56:09.374Z,3.22
2023-01-01T00:58:36.639Z,3.33
2023-01-01T01:01:05.940Z,3.35
2023-01-01T01:03:33.216Z,3.33
2023-01-01T01:06:10.774Z,3.90
2023-01-01T01:08:39.028Z,3.13
2023-01-01T01:11:06.334Z,3.45
2023-01-01T01:13:33.598Z,3.30
2023-01-01T01:16:00.852Z,3.60
2023-01-01T01:18:28.176Z,3.20
2023-01-01T01:20:55.516Z,3.53
2023-01-01T01:23:22.793Z,3.17
2023-01-01T01:25:50.044Z,3.20
2023-01-01T01:28:17.334Z,3.50
2023-01-01T01:30:44.605Z,3.60
2023-01-01T01:33:11.987Z,3.08
2023-01-01T01:35:39.194Z,2.83
2023-01-01T01:38:06.557Z,3.35
2023-01-01T01:40:34.377Z,3.00
2023-01-01T01:43:01.736Z,3.40
2023-01-01T01:45:33.154Z,2.78
2023-01-01T01:48:01.014Z,2.85
2023-01-01T01:50:33.479Z,2.65
2023-01-01T01:53:04.418Z,2.53
2023-01-01T01:55:33.175Z,2.67
2023-01-01T01:58:00.582Z,2.53
2023-01-01T02:00:27.855Z,2.60
2023-01-01T02:03:04.263Z,2.38
2023-01-01T02:05:32.386Z,2.08
2023-01-01T02:08:00.675Z,2.53
2023-01-01T02:10:28.807Z,2.67
2023-01-01T02:12:56.177Z,2.42
2023-01-01T02:15:26.337Z,2.20
2023-01-01T02:17:57.123Z,1.80
2023-01-01T02:20:30.207Z,1.92
2023-01-01T02:23:16.266Z,1.70
2023-01-01T02:26:02.371Z,1.80
2023-01-01T02:28:32.585Z,1.80
2023-01-01T02:31:02.117Z,1.65
2023-01-01T02:33:30.498Z,1.85
2023-01-01T02:35:59.775Z,1.50
2023-01-01T02:38:26.989Z,1.75
2023-01-01T02:40:57.685Z,1.67
2023-01-01T02:43:25.335Z,1.65
2023-01-01T02:45:54.195Z,1.90
2023-01-01T02:48:40.277Z,1.40
2023-01-01T02:51:14.491Z,1.27
2023-01-01T02:53:52.793Z,1.50
2023-01-01T02:56:26.329Z,1.42
2023-01-01T02:59:17.053Z,1.50
2023-01-01T03:01:54.885Z,1.35
2023-01-01T03:04:22.149Z,2.15
2023-01-01T03:06:55.641Z,1.30
2023-01-01T03:09:25.582Z,1.60
2023-01-01T03:11:55.616Z,1.50
2023-01-01T03:14:25.793Z,1.42
2023-01-01T03:16:53.075Z,1.77
2023-01-01T03:19:23.447Z,1.30
2023-01-01T03:22:05.616Z,1.48
2023-01-01T03:24:39.455Z,1.50
2023-01-01T03:27:13.382Z,1.50
2023-01-01T03:29:41.796Z,1.33
2023-01-01T03:32:13.021Z,1.30
2023-01-01T03:34:42.152Z,1.50
2023-01-01T03:37:11.661Z,1.35
2023-01-01T03:39:41.236Z,1.92
2023-01-01T03:42:27.350Z,1.40
2023-01-01T03:45:06.887Z,1.35
2023-01-01T03:47:34.264Z,1.83
2023-01-01T03:50:02.536Z,1.30
2023-01-01T03:52:29.772Z,1.40
2023-01-01T03:54:59.295Z,1.35
2023-01-01T03:57:36.405Z,1.50
2023-01-01T04:00:08.981Z,2.13
2023-01-01T04:02:39.384Z,1.48
2023-01-01T04:05:10.188Z,1.73
2023-01-01T04:07:37.871Z,1.42
2023-01-01T04:10:17.254Z,1.25
2023-01-01T04:12:45.797Z,1.67
2023-01-01T04:15:13.060Z,1.25
2023-01-01T04:17:40.298Z,1.60
2023-01-01T04:20:07.853Z,1.42
2023-01-01T04:22:35.118Z,1.40
2023-01-01T04:25:02.734Z,1.88
2023-01-01T04:27:30.023Z,1.30
2023-01-01T04:29:57.269Z,1.38
2023-01-01T04:32:24.519Z,1.55
2023-01-01T04:34:51.828Z,1.45
2023-01-01T04:37:19.058Z,1.52
2023-01-01T04:39:46.265Z,1.40
2023-01-01T04:42:13.775Z,1.58
2023-01-01T04:44:41.048Z,2.22
2023-01-01T04:47:08.629Z,1.60
2023-01-01T04:49:35.887Z,1.20
2023-01-01T04:52:03.226Z,1.27
2023-01-01T04:54:30.438Z,1.77
2023-01-01T04:56:57.675Z,1.40
2023-01-01T04:59:25.013Z,1.40
2023-01-01T05:01:52.511Z,1.50
2023-01-01T05:04:19.987Z,1.30
2023-01-01T05:06:47.249Z,1.40
2023-01-01T05:09:14.535Z,1.33
2023-01-01T05:11:41.973Z,1.20
2023-01-01T05:14:09.201Z,1.08
2023-01-01T05:16:37.500Z,1.77
2023-01-01T05:19:05.288Z,1.30
2023-01-01T05:21:33.694Z,1.40
2023-01-01T05:24:02.626Z,1.30
2023-01-01T05:26:31.765Z,1.65
2023-01-01T05:29:00.036Z,1.20
2023-01-01T05:31:28.421Z,1.33
2023-01-01T05:33:57.351Z,1.40
2023-01-01T05:36:32.009Z,1.52
2023-01-01T05:38:59.692Z,2.03
2023-01-01T05:41:26.988Z,1.50
2023-01-01T05:43:54.339Z,1.40
2023-01-01T05:46:23.166Z,1.95
2023-01-01T05:48:50.651Z,1.30
2023-01-01T05:51:19.905Z,1.65
2023-01-01T05:53:47.586Z,1.27
2023-01-01T05:56:15.193Z,1.65
2023-01-01T05:58:42.831Z,1.30
2023-01-01T06:01:15.754Z,1.23
2023-01-01T06:03:43.735Z,1.40
2023-01-01T06:06:12.944Z,1.33
2023-01-01T06:08:40.358Z,1.50
2023-01-01T06:11:09.011Z,1.77
2023-01-01T06:13:36.268Z,1.10
2023-01-01T06:16:04.555Z,1.40
2023-01-01T06:18:32.846Z,1.40
2023-01-01T06:21:07.904Z,1.50
2023-01-01T06:23:35.653Z,1.55
2023-01-01T06:26:12.211Z,1.48
2023-01-01T06:28:39.677Z,1.60
2023-01-01T06:31:07.872Z,1.35
2023-01-01T06:33:35.226Z,1.52
2023-01-01T06:36:03.153Z,1.45
2023-01-01T06:38:34.116Z,1.38
2023-01-01T06:41:05.022Z,1.50
2023-01-01T06:43:33.453Z,1.55
2023-01-01T06:46:01.792Z,1.20
2023-01-01T06:48:29.807Z,1.88
2023-01-01T06:50:57.122Z,1.20
2023-01-01T06:53:25.475Z,1.30
2023-01-01T06:55:57.178Z,1.50
2023-01-01T06:58:24.991Z,1.25
2023-01-01T07:00:52.206Z,1.40
2023-01-01T07:03:19.594Z,1.40
2023-01-01T07:05:46.821Z,1.33
2023-01-01T07:08:14.153Z,1.40
2023-01-01T07:10:41.401Z,1.63
2023-01-01T07:13:08.649Z,1.48
2023-01-01T07:15:35.909Z,1.20
2023-01-01T07:18:03.217Z,1.40
2023-01-01T07:20:30.518Z,1.45
2023-01-01T07:22:57.764Z,1.30
2023-01-01T07:25:25.126Z,1.35
2023-01-01T07:27:52.359Z,1.42
2023-01-01T07:30:19.667Z,1.27
2023-01-01T07:32:46.887Z,1.35
2023-01-01T07:35:14.105Z,1.13
2023-01-01T07:37:41.433Z,1.45
2023-01-01T07:40:08.960Z,1.50
2023-01-01T07:42:36.300Z,1.38
2023-01-01T07:45:03.546Z,1.55
2023-01-01T07:47:30.762Z,1.27
2023-01-01T07:49:58.017Z,1.33
2023-01-01T07:52:25.332Z,1.25
2023-01-01T07:54:52.573Z,1.45
2023-01-01T07:57:19.766Z,1.50
2023-01-01T07:59:47.149Z,2.22
2023-01-01T08:02:14.476Z,1.65
2023-01-01T08:04:41.902Z,1.60
2023-01-01T08:07:09.174Z,1.60
2023-01-01T08:09:36.424Z,1.70
2023-01-01T08:12:03.693Z,1.45
2023-01-01T08:14:30.923Z,1.23
2023-01-01T08:16:58.151Z,1.48
2023-01-01T08:19:25.558Z,1.30
2023-01-01T08:21:52.769Z,1.13
2023-01-01T08:24:20.080Z,1.75
2023-01-01T08:26:49.266Z,1.10
2023-01-01T08:29:16.864Z,1.50
2023-01-01T08:31:44.302Z,1.20
2023-01-01T08:34:11.537Z,1.38
2023-01-01T08:36:40.742Z,1.17
2023-01-01T08:39:08.458Z,1.63
2023-01-01T08:41:36.640Z,1.30
2023-01-01T08:44:03.974Z,1.50
2023-01-01T08:46:31.405Z,1.42
2023-01-01T08:48:58.695Z,1.58
2023-01-01T08:51:25.933Z,1.58
2023-01-01T08:53:53.143Z,1.20
2023-01-01T08:56:20.918Z,1.50
2023-01-01T08:58:48.981Z,1.50
2023-01-01T09:01:16.524Z,2.17
2023-01-01T09:03:43.961Z,1.15
2023-01-01T09:06:11.407Z,1.27
2023-01-01T09:08:38.648Z,1.33
2023-01-01T09:11:06.359Z,1.33
2023-01-01T09:13:34.389Z,1.23
2023-01-01T09:16:01.809Z,1.55
2023-01-01T09:18:29.094Z,1.40
2023-01-01T09:20:56.443Z,1.50
2023-01-01T09:23:23.715Z,1.33
2023-01-01T09:25:51.004Z,1.40
2023-01-01T09:28:23.367Z,2.00
2023-01-01T09:30:52.785Z,1.20
2023-01-01T09:33:20.144Z,1.77
2023-01-01T09:35:47.389Z,1.42
2023-01-01T09:38:14.643Z,1.27
2023-01-01T09:40:47.546Z,1.20
2023-01-01T09:43:36.990Z,1.20
2023-01-01T09:46:08.997Z,1.40
2023-01-01T09:48:38.966Z,1.10
2023-01-01T09:51:08.537Z,1.55
2023-01-01T09:53:38.596Z,1.40
2023-01-01T09:56:06.770Z,1.40
2023-01-01T09:58:34.914Z,1.27
2023-01-01T10:01:18.118Z,1.42
2023-01-01T10:03:48.826Z,1.35
2023-01-01T10:06:28.389Z,1.48
2023-01-01T10:08:55.755Z,1.42
2023-01-01T10:11:29.104Z,1.33
2023-01-01T10:13:58.956Z,1.30
2023-01-01T10:16:38.398Z,1.45
2023-01-01T10:19:13.832Z,1.30
2023-01-01T10:21:47.223Z,1.65
2023-01-01T10:24:14.841Z,1.30
2023-01-01T10:26:42.353Z,1.40
2023-01-01T10:29:09.608Z,1.95
2023-01-01T10:31:42.320Z,1.52
2023-01-01T10:34:23.298Z,1.35
2023-01-01T10:36:52.817Z,1.50
2023-01-01T10:39:20.344Z,1.63
2023-01-01T10:41:48.480Z,1.63
2023-01-01T10:44:28.521Z,2.45
2023-01-01T10:46:57.939Z,1.45
2023-01-01T10:49:25.349Z,1.60
2023-01-01T10:51:54.614Z,1.10
2023-01-01T10:54:34.102Z,1.35
2023-01-01T10:57:21.705Z,1.77
2023-01-01T10:59:54.132Z,1.30
2023-01-01T11:02:23.582Z,1.30
2023-01-01T11:04:51.375Z,1.52
2023-01-01T11:07:29.224Z,1.42
2023-01-01T11:10:04.786Z,1.40
2023-01-01T11:15:31.392Z,1.83
2023-01-01T11:18:15.335Z,1.20
2023-01-01T11:20:43.163Z,1.23
2023-01-01T11:23:31.549Z,1.60
2023-01-01T11:26:14.304Z,1.20
2023-01-01T11:28:42.041Z,1.60
2023-01-01T11:31:15.457Z,1.52
2023-01-01T11:33:45.631Z,1.60
2023-01-01T11:36:13.210Z,1.33
2023-01-01T11:38:40.575Z,1.50
2023-01-01T11:41:08.477Z,1.27
2023-01-01T11:43:39.276Z,1.50
2023-01-01T11:46:11.698Z,1.52
2023-01-01T11:48:42.318Z,1.60
2023-01-01T11:51:13.803Z,1.50
2023-01-01T11:53:42.357Z,1.50
2023-01-01T11:56:15.625Z,1.50
2023-01-01T11:58:55.095Z,1.70
2023-01-01T12:01:41.033Z,1.45
2023-01-01T12:04:40.599Z,1.25
2023-01-01T12:07:10.377Z,1.40
2023-01-01T12:10:03.840Z,1.80
2023-01-01T12:12:53.128Z,1.35
2023-01-01T12:15:20.439Z,1.65
2023-01-01T12:18:12.306Z,1.70
2023-01-01T12:20:59.777Z,1.60
2023-01-01T12:23:27.180Z,1.60
2023-01-01T12:26:12.271Z,1.90
2023-01-01T12:28:42.477Z,1.83
2023-01-01T12:31:24.618Z,1.45
2023-01-01T12:34:10.704Z,1.48
2023-01-01T12:36:56.795Z,1.73
2023-01-01T12:39:43.019Z,1.30
2023-01-01T12:42:14.432Z,1.35
2023-01-01T12:45:00.184Z,1.20
2023-01-01T12:47:43.030Z,1.23
2023-01-01T12:50:26.055Z,0.98
2023-01-01T12:53:00.357Z,1.50
2023-01-01T12:55:30.470Z,1.23
2023-01-01T12:58:13.480Z,1.60
2023-01-01T13:00:42.353Z,1.50
2023-01-01T13:03:20.184Z,1.55
2023-01-01T13:05:51.757Z,1.77
2023-01-01T13:08:19.127Z,1.25
2023-01-01T13:10:48.321Z,1.20
2023-01-01T13:13:15.751Z,1.15
2023-01-01T13:15:46.291Z,1.25
2023-01-01T13:18:16.539Z,1.30
2023-01-01T13:20:48.362Z,1.00
2023-01-01T13:23:30.701Z,1.15
2023-01-01T13:26:16.764Z,1.17
2023-01-01T13:28:44.625Z,1.40
2023-01-01T13:31:11.947Z,1.50
2023-01-01T13:33:39.272Z,1.73
2023-01-01T13:36:12.370Z,1.55
2023-01-01T13:38:46.036Z,1.45
2023-01-01T13:41:28.536Z,2.10
2023-01-01T13:44:01.821Z,1.33
2023-01-01T13:46:52.572Z,1.45
2023-01-01T13:49:25.984Z,1.10
2023-01-01T13:52:11.474Z,1.42
2023-01-01T13:54:54.091Z,1.67
2023-01-01T13:57:24.434Z,1.15
2023-01-01T14:00:10.749Z,1.50
2023-01-01T14:02:47.186Z,1.65
2023-01-01T14:05:19.549Z,1.42
2023-01-01T14:07:52.022Z,1.40
2023-01-01T14:10:30.860Z,1.13
2023-01-01T14:13:18.451Z,1.40
2023-01-01T14:15:45.670Z,1.40
2023-01-01T14:18:15.257Z,1.13
2023-01-01T14:20:44.293Z,1.13
2023-01-01T14:23:14.136Z,1.30
2023-01-01T14:25:42.194Z,1.17
2023-01-01T14:28:15.796Z,1.00
2023-01-01T14:30:45.513Z,1.15
2023-01-01T14:33:22.590Z,1.00
2023-01-01T14:35:53.964Z,1.42
2023-01-01T14:38:28.187Z,1.30
2023-01-01T14:41:14.460Z,1.35
2023-01-01T14:43:42.930Z,1.63
2023-01-01T14:46:15.119Z,1.27
2023-01-01T14:48:46.960Z,1.13
2023-01-01T14:51:15.826Z,1.10
2023-01-01T14:53:44.238Z,1.00
2023-01-01T14:56:11.671Z,1.35
2023-01-01T14:58:41.333Z,1.20
2023-01-01T15:01:22.438Z,0.68
2023-01-01T15:03:57.025Z,0.85
2023-01-01T15:06:25.345Z,1.00
2023-01-01T15:08:53.313Z,0.68
2023-01-01T15:11:28.302Z,0.70
2023-01-01T15:14:05.211Z,0.68
2023-01-01T15:16:40.009Z,0.60
2023-01-01T15:19:17.702Z,1.00
2023-01-01T15:21:45.178Z,0.82
2023-01-01T15:24:16.641Z,0.90
2023-01-01T15:26:51.154Z,0.90
2023-01-01T15:29:24.592Z,0.68
2023-01-01T15:31:55.065Z,0.63
2023-01-01T15:34:27.735Z,0.70
2023-01-01T15:36:56.467Z,0.50
2023-01-01T15:39:24.023Z,0.28
2023-01-01T15:41:52.328Z,0.40
2023-01-01T15:44:19.644Z,0.40
2023-01-01T15:46:47.857Z,0.35
2023-01-01T15:49:28.396Z,0.30
2023-01-01T15:52:02.131Z,0.40
2023-01-01T15:54:31.169Z,0.32
2023-01-01T15:56:58.511Z,0.40
2023-01-01T15:59:28.702Z,0.50
2023-01-01T16:02:22.038Z,0.43
2023-01-01T16:04:50.882Z,0.55
2023-01-01T16:07:20.951Z,0.40
2023-01-01T16:09:53.485Z,0.40
2023-01-01T16:12:24.488Z,0.30
2023-01-01T16:14:51.901Z,0.38
2023-01-01T16:17:20.947Z,0.30
2023-01-01T16:19:48.750Z,0.30
2023-01-01T16:22:16.894Z,0.30
2023-01-01T16:24:45.608Z,0.40
2023-01-01T16:27:12.892Z,0.20
2023-01-01T16:29:43.363Z,0.45
2023-01-01T16:32:18.437Z,0.32
2023-01-01T16:34:45.705Z,0.32
2023-01-01T16:37:13.088Z,0.35
2023-01-01T16:39:40.369Z,0.30
2023-01-01T16:42:10.604Z,0.43
2023-01-01T16:44:41.467Z,0.50
2023-01-01T16:47:08.764Z,0.50
2023-01-01T16:49:36.036Z,1.15
2023-01-01T16:52:03.351Z,0.60
2023-01-01T16:54:30.593Z,0.80
2023-01-01T16:56:57.817Z,0.70
2023-01-01T16:59:25.347Z,1.02
2023-01-01T17:01:52.838Z,0.90
2023-01-01T17:04:20.349Z,1.10
2023-01-01T17:06:47.631Z,1.10
2023-01-01T17:09:15.730Z,1.02
2023-01-01T17:11:43.060Z,1.10
2023-01-01T17:14:11.135Z,1.20
2023-01-01T17:16:39.700Z,1.20
2023-01-01T17:19:16.685Z,1.15
2023-01-01T17:21:45.345Z,2.28
2023-01-01T17:24:12.595Z,1.60
2023-01-01T17:26:39.931Z,1.33
2023-01-01T17:29:07.811Z,0.98
2023-01-01T17:31:35.784Z,1.10
2023-01-01T17:34:03.128Z,1.02
2023-01-01T17:36:30.590Z,1.40
2023-01-01T17:38:58.147Z,1.60
2023-01-01T17:41:25.402Z,1.05
2023-01-01T17:43:52.733Z,1.10
2023-01-01T17:46:22.790Z,1.27
2023-01-01T17:48:50.436Z,1.00
2023-01-01T17:51:18.205Z,1.13
2023-01-01T17:53:45.664Z,1.48
2023-01-01T17:56:14.122Z,1.15
2023-01-01T17:58:42.293Z,1.45
2023-01-01T18:01:24.883Z,1.10
2023-01-01T18:03:54.220Z,1.00
2023-01-01T18:06:21.474Z,1.10
2023-01-01T18:08:48.942Z,1.33
2023-01-01T18:11:16.370Z,1.25
2023-01-01T18:13:43.635Z,1.15
2023-01-01T18:16:11.443Z,1.10
2023-01-01T18:18:39.441Z,1.02
2023-01-01T18:21:07.895Z,0.77
2023-01-01T18:23:36.213Z,0.88
2023-01-01T18:26:04.517Z,0.95
2023-01-01T18:28:31.867Z,0.80
2023-01-01T18:31:13.416Z,0.80
2023-01-01T18:33:40.963Z,0.88
2023-01-01T18:36:09.824Z,0.70
2023-01-01T18:38:37.252Z,0.80
2023-01-01T18:41:10.598Z,0.70
2023-01-01T18:43:38.006Z,0.50
2023-01-01T18:46:09.164Z,0.50
2023-01-01T18:48:36.563Z,0.73
2023-01-01T18:51:11.195Z,0.50
2023-01-01T18:53:38.690Z,0.40
2023-01-01T18:56:13.674Z,0.40
2023-01-01T18:58:42.631Z,0.47
2023-01-01T19:01:18.284Z,0.50
2023-01-01T19:03:53.007Z,0.82
2023-01-01T19:06:26.256Z,0.50
2023-01-01T19:09:07.541Z,0.50
2023-01-01T19:11:36.492Z,0.70
2023-01-01T19:14:08.864Z,0.40
2023-01-01T19:16:36.317Z,0.40
2023-01-01T19:19:11.678Z,0.40
2023-01-01T19:21:46.484Z,0.45
2023-01-01T19:24:22.829Z,0.63
2023-01-01T19:26:56.663Z,1.25
2023-01-01T19:29:24.691Z,1.17
2023-01-01T19:31:53.375Z,1.40
2023-01-01T19:34:20.920Z,1.20
2023-01-01T19:36:48.451Z,1.10
2023-01-01T19:39:16.004Z,1.15
2023-01-01T19:41:43.242Z,0.80
2023-01-01T19:44:10.896Z,1.00
2023-01-01T19:46:38.191Z,0.80
2023-01-01T19:49:05.550Z,0.70
2023-01-01T19:51:32.887Z,0.90
2023-01-01T19:54:00.209Z,0.90
2023-01-01T19:56:27.796Z,0.68
2023-01-01T19:58:55.079Z,0.93
2023-01-01T20:01:22.577Z,0.73
2023-01-01T20:03:56.051Z,0.80
2023-01-01T20:06:24.097Z,0.70
2023-01-01T20:08:51.462Z,1.10
2023-01-01T20:11:18.695Z,0.60
2023-01-01T20:13:46.043Z,0.50
2023-01-01T20:16:13.850Z,0.52
2023-01-01T20:18:41.148Z,0.40
2023-01-01T20:21:27.351Z,0.55
2023-01-01T20:23:55.631Z,0.50
2023-01-01T20:26:25.486Z,0.52
2023-01-01T20:29:11.728Z,1.02
2023-01-01T20:31:39.089Z,0.40
2023-01-01T20:34:06.445Z,0.50
2023-01-01T20:36:52.731Z,0.50
2023-01-01T20:39:21.587Z,1.00
2023-01-01T20:41:49.427Z,0.90
2023-01-01T20:44:16.778Z,0.60
2023-01-01T20:46:46.163Z,0.60
2023-01-01T20:49:13.587Z,0.90
2023-01-01T20:51:41.047Z,0.80
2023-01-01T20:54:08.635Z,0.77
2023-01-01T20:56:35.984Z,0.60
2023-01-01T20:59:24.397Z,0.82
2023-01-01T21:01:50.583Z,0.93
2023-01-01T21:04:18.219Z,1.23
2023-01-01T21:06:45.548Z,0.95
2023-01-01T21:09:13.049Z,0.90
2023-01-01T21:11:40.362Z,1.08
2023-01-01T21:14:08.039Z,1.20
2023-01-01T21:16:45.068Z,1.48
2023-01-01T21:19:12.877Z,1.10
2023-01-01T21:21:43.252Z,1.05
2023-01-01T21:24:23.490Z,1.45
2023-01-01T21:26:52.316Z,1.00
2023-01-01T21:29:21.022Z,1.10
2023-01-01T21:31:51.507Z,1.65
2023-01-01T21:34:31.003Z,1.00
2023-01-01T21:37:01.812Z,1.38
2023-01-01T21:39:30.485Z,1.33
2023-01-01T21:42:01.780Z,1.27
2023-01-01T21:44:29.000Z,1.10
2023-01-01T21:47:01.795Z,1.45
2023-01-01T21:49:37.097Z,1.13
2023-01-01T21:52:04.524Z,1.30
2023-01-01T21:54:36.875Z,1.63
2023-01-01T21:57:18.520Z,1.30
2023-01-01T21:59:47.555Z,1.52
2023-01-01T22:02:14.941Z,1.15
2023-01-01T22:04:49.243Z,1.40
2023-01-01T22:10:20.038Z,1.50
2023-01-01T22:12:47.744Z,1.10
2023-01-01T22:15:28.943Z,1.00
2023-01-01T22:18:01.054Z,1.30
2023-01-01T22:20:30.524Z,0.95
2023-01-01T22:23:03.349Z,1.38
2023-01-01T22:25:32.796Z,1.30
2023-01-01T22:28:05.997Z,1.30
2023-01-01T22:30:39.228Z,1.42
2023-01-01T22:33:12.652Z,1.20
2023-01-01T22:35:39.972Z,1.25
2023-01-01T22:38:14.427Z,1.23
2023-01-01T22:40:41.736Z,1.20
2023-01-01T22:43:09.042Z,1.45
2023-01-01T22:45:38.991Z,1.50
2023-01-01T22:48:07.689Z,1.10
2023-01-01T22:50:35.099Z,1.08
2023-01-01T22:53:02.574Z,1.42
2023-01-01T22:55:29.860Z,1.30
2023-01-01T22:57:57.078Z,1.20
2023-01-01T23:00:24.347Z,0.90
2023-01-01T23:02:51.676Z,1.40
2023-01-01T23:05:18.974Z,1.20
2023-01-01T23:07:46.355Z,1.42
2023-01-01T23:10:14.520Z,1.65
2023-01-01T23:12:41.769Z,1.65
2023-01-01T23:15:28.046Z,1.30
2023-01-01T23:17:55.309Z,1.52
2023-01-01T23:20:22.652Z,1.50
2023-01-01T23:22:51.755Z,1.10
2023-01-01T23:25:20.288Z,1.20
2023-01-01T23:27:48.694Z,1.52
2023-01-01T23:30:16.278Z,1.95
2023-01-01T23:32:43.551Z,1.48
2023-01-01T23:35:11.604Z,1.08
2023-01-01T23:37:39.074Z,1.33
2023-01-01T23:40:06.604Z,1.75
2023-01-01T23:42:33.922Z,1.20
2023-01-01T23:45:01.752Z,1.25
2023-01-01T23:47:29.002Z,1.10
2023-01-01T23:49:56.367Z,1.35
2023-01-01T23:52:23.600Z,1.17
2023-01-01T23:54:50.871Z,1.23
2023-01-01T23:57:18.079Z,1.23
2023-01-01T23:59:45.311Z,1.65
