createdAt,value
2019-02-26T00:00:49.663Z,15.20
2019-02-26T00:05:59.444Z,15.87
2019-02-26T00:11:08.499Z,15.87
2019-02-26T00:16:15.834Z,14.97
2019-02-26T00:21:24.106Z,17.10
2019-02-26T00:26:30.248Z,13.80
2019-02-26T05:47:01.681Z,18.03
2019-02-26T05:52:07.931Z,15.67
2019-02-26T05:57:25.901Z,19.97
2019-02-26T06:02:24.436Z,17.30
2019-02-26T06:07:31.326Z,16.67
2019-02-26T06:12:38.957Z,18.30
2019-02-26T06:17:46.315Z,27.60
2019-02-26T06:22:53.163Z,19.33
2019-02-26T06:28:02.248Z,21.70
2019-02-26T06:33:09.703Z,17.37
2019-02-26T06:38:15.811Z,18.43
2019-02-26T06:43:23.254Z,19.67
2019-02-26T06:48:30.582Z,17.43
2019-02-26T06:53:37.200Z,19.00
2019-02-26T06:58:44.945Z,17.00
2019-02-26T07:03:51.078Z,19.13
2019-02-26T07:08:58.279Z,20.20
2019-02-26T07:14:05.574Z,16.70
2019-02-26T07:19:14.076Z,21.03
2019-02-26T07:24:22.557Z,22.73
2019-02-26T07:29:30.700Z,22.87
2019-02-26T07:34:36.693Z,24.10
2019-02-26T07:39:44.386Z,21.47
2019-02-26T07:44:51.440Z,23.27
2019-02-26T07:50:00.846Z,21.67
2019-02-26T07:55:09.026Z,22.67
2019-02-26T08:00:16.613Z,19.83
2019-02-26T08:05:24.292Z,21.30
2019-02-26T08:10:35.101Z,20.40
2019-02-26T08:15:43.261Z,21.43
2019-02-26T08:20:49.671Z,21.50
2019-02-26T08:25:57.421Z,21.53
2019-02-26T08:31:05.350Z,20.20
2019-02-26T08:36:13.566Z,20.60
2019-02-26T08:41:19.405Z,19.73
2019-02-26T08:46:25.533Z,22.17
2019-02-26T08:51:31.792Z,19.87
2019-02-26T08:56:38.736Z,23.60
2019-02-26T09:01:45.733Z,21.07
2019-02-26T09:06:52.418Z,21.75
2019-02-26T09:12:01.168Z,24.72
2019-02-26T09:17:11.399Z,22.87
2019-02-26T09:22:19.380Z,31.68
2019-02-26T09:27:27.211Z,18.02
2019-02-26T09:32:35.013Z,21.65
2019-02-26T09:37:42.798Z,25.02
2019-02-26T09:42:51.730Z,23.18
2019-02-26T09:47:57.967Z,28.32
2019-02-26T09:53:03.794Z,30.97
2019-02-26T09:58:10.414Z,18.77
2019-02-26T10:03:16.568Z,21.48
2019-02-26T10:08:24.836Z,21.23
2019-02-26T10:13:30.436Z,25.57
2019-02-26T10:18:36.445Z,27.58
2019-02-26T10:23:42.538Z,26.23
2019-02-26T10:28:53.451Z,22.45
2019-02-26T10:33:57.794Z,23.83
2019-02-26T10:39:04.609Z,22.25
2019-02-26T10:44:12.231Z,31.05
2019-02-26T10:49:18.403Z,22.95
2019-02-26T10:54:24.503Z,31.37
2019-02-26T10:59:30.564Z,24.95
2019-02-26T11:04:41.213Z,23.65
2019-02-26T11:09:47.450Z,21.95
2019-02-26T11:14:56.356Z,25.32
2019-02-26T11:20:04.642Z,21.23
2019-02-26T11:25:12.964Z,23.00
2019-02-26T11:30:23.022Z,21.42
2019-02-26T11:35:28.369Z,21.55
2019-02-26T11:40:34.384Z,17.20
2019-02-26T11:45:41.985Z,18.02
2019-02-26T11:50:48.573Z,17.90
2019-02-26T11:55:56.540Z,24.10
2019-02-26T12:01:05.349Z,13.08
2019-02-26T12:06:11.343Z,18.10
2019-02-26T12:11:23.097Z,14.98
2019-02-26T12:16:28.549Z,14.15
2019-02-26T12:21:36.934Z,13.50
2019-02-26T12:26:44.644Z,13.15
2019-02-26T12:31:52.395Z,10.95
2019-02-26T12:37:02.056Z,10.85
2019-02-26T12:42:07.408Z,10.85
2019-02-26T12:47:15.452Z,14.45
2019-02-26T12:52:24.001Z,11.45
2019-02-26T12:57:31.545Z,12.78
2019-02-26T13:02:39.409Z,12.93
2019-02-26T13:07:44.601Z,15.93
2019-02-26T13:12:55.041Z,13.98
2019-02-26T13:17:58.595Z,14.85
2019-02-26T13:23:16.969Z,11.70
2019-02-26T13:28:12.354Z,12.63
2019-02-26T13:33:22.215Z,9.38
2019-02-26T13:38:33.929Z,9.60
2019-02-26T13:43:34.000Z,10.98
2019-02-26T13:48:40.172Z,11.83
2019-02-26T13:53:46.422Z,13.13
2019-02-26T13:58:52.357Z,10.25
2019-02-26T14:03:58.570Z,8.90
2019-02-26T14:09:08.408Z,10.20
2019-02-26T14:14:14.822Z,10.43
2019-02-26T14:19:21.370Z,13.10
2019-02-26T14:24:27.384Z,17.37
2019-02-26T14:29:33.280Z,15.63
2019-02-26T14:34:39.200Z,16.00
2019-02-26T14:39:45.291Z,14.98
2019-02-26T14:44:51.429Z,12.47
2019-02-26T14:49:57.733Z,12.78
2019-02-26T14:55:04.072Z,14.03
2019-02-26T15:00:13.397Z,12.70
2019-02-26T15:05:21.383Z,14.25
2019-02-26T15:10:28.524Z,16.80
2019-02-26T15:15:35.031Z,14.35
2019-02-26T15:20:41.177Z,15.35
2019-02-26T15:25:47.330Z,14.93
2019-02-26T15:30:53.701Z,13.48
2019-02-26T15:36:00.276Z,14.75
2019-02-26T15:41:07.323Z,13.15
2019-02-26T15:46:15.704Z,14.55
2019-02-26T15:51:21.826Z,16.27
2019-02-26T15:56:30.228Z,16.27
2019-02-26T16:01:39.398Z,16.42
2019-02-26T16:06:45.473Z,12.33
2019-02-26T16:11:51.553Z,11.43
2019-02-26T16:16:57.523Z,13.43
2019-02-26T16:22:03.509Z,11.93
2019-02-26T16:27:10.286Z,12.28
2019-02-26T16:32:19.758Z,10.50
2019-02-26T16:37:25.774Z,11.95
2019-02-26T16:42:31.899Z,10.85
2019-02-26T16:47:38.493Z,10.82
2019-02-26T16:52:44.771Z,12.75
2019-02-26T16:57:51.981Z,10.88
2019-02-26T17:03:00.824Z,12.10
2019-02-26T17:08:05.820Z,13.20
2019-02-26T17:13:12.833Z,12.35
2019-02-26T17:18:18.801Z,12.73
2019-02-26T17:23:25.061Z,16.07
2019-02-26T17:28:30.956Z,15.05
2019-02-26T17:33:37.067Z,14.35
2019-02-26T17:38:42.991Z,15.08
2019-02-26T17:43:48.974Z,15.63
2019-02-26T17:48:54.943Z,14.90
2019-02-26T17:54:01.980Z,19.60
2019-02-26T17:59:08.648Z,17.02
2019-02-26T18:04:14.773Z,17.98
2019-02-26T18:09:20.902Z,17.12
2019-02-26T18:14:26.872Z,14.98
2019-02-26T18:19:32.762Z,18.73
2019-02-26T18:24:38.789Z,17.07
2019-02-26T18:29:44.776Z,16.55
2019-02-26T18:34:51.005Z,17.42
2019-02-26T18:39:57.083Z,17.23
2019-02-26T18:45:03.281Z,17.70
2019-02-26T18:50:10.773Z,17.98
2019-02-26T18:55:17.567Z,17.77
2019-02-26T19:00:25.958Z,17.85
2019-02-26T19:05:32.597Z,19.12
2019-02-26T19:10:38.635Z,17.35
2019-02-26T19:15:47.738Z,21.25
2019-02-26T19:20:52.765Z,19.25
2019-02-26T19:25:59.392Z,19.98
2019-02-26T19:31:09.335Z,20.48
2019-02-26T19:36:13.632Z,20.15
2019-02-26T19:41:20.844Z,22.62
2019-02-26T19:46:27.145Z,20.03
2019-02-26T19:51:34.725Z,21.17
2019-02-26T19:56:40.869Z,23.65
2019-02-26T20:01:47.170Z,20.32
2019-02-26T20:06:53.144Z,20.87
2019-02-26T20:11:59.218Z,21.75
2019-02-26T20:17:14.321Z,22.83
2019-02-26T20:22:12.908Z,23.75
2019-02-26T20:27:21.611Z,21.93
2019-02-26T20:32:30.881Z,17.83
2019-02-26T20:37:34.362Z,20.40
2019-02-26T20:42:40.564Z,21.82
2019-02-26T20:47:46.717Z,22.00
2019-02-26T20:52:52.840Z,22.07
2019-02-26T20:57:59.979Z,23.60
2019-02-26T21:03:07.955Z,22.80
2019-02-26T21:08:13.691Z,23.47
2019-02-26T21:13:20.022Z,21.87
2019-02-26T21:18:25.998Z,24.47
2019-02-26T21:23:32.577Z,24.03
2019-02-26T21:28:38.775Z,24.30
2019-02-26T21:33:44.820Z,26.97
2019-02-26T21:38:50.796Z,23.67
2019-02-26T21:43:57.090Z,27.10
2019-02-26T21:49:03.303Z,27.07
2019-02-26T21:54:09.384Z,26.20
2019-02-26T21:59:15.376Z,25.37
2019-02-26T22:04:21.376Z,32.50
2019-02-26T22:09:29.878Z,25.13
2019-02-26T22:14:36.926Z,26.13
2019-02-26T22:19:43.637Z,25.90
2019-02-26T22:24:49.606Z,26.93
2019-02-26T22:29:55.828Z,23.77
2019-02-26T22:35:01.958Z,24.67
2019-02-26T22:40:11.295Z,26.80
2019-02-26T22:45:18.189Z,26.60
2019-02-26T22:50:24.882Z,25.50
2019-02-26T22:55:32.506Z,23.47
2019-02-26T23:00:59.786Z,25.30
2019-02-26T23:06:07.901Z,26.60
2019-02-26T23:11:15.195Z,25.40
2019-02-26T23:16:22.373Z,25.57
2019-02-26T23:21:30.187Z,22.97
2019-02-26T23:26:36.404Z,24.50
2019-02-26T23:31:42.470Z,26.63
2019-02-26T23:36:48.585Z,28.03
2019-02-26T23:41:54.769Z,23.77
2019-02-26T23:47:02.081Z,25.60
2019-02-26T23:52:08.877Z,25.40
2019-02-26T23:57:15.421Z,25.33
