createdAt,value
2023-04-26T00:02:36.372Z,6.10
2023-04-26T00:07:43.913Z,5.40
2023-04-26T00:17:51.944Z,6.30
2023-04-26T00:22:55.897Z,5.60
2023-04-26T00:27:59.886Z,7.60
2023-04-26T00:33:04.511Z,6.10
2023-04-26T00:38:07.968Z,7.70
2023-04-26T00:43:11.887Z,6.40
2023-04-26T00:48:19.323Z,7.40
2023-04-26T00:53:23.586Z,8.10
2023-04-26T01:03:31.570Z,6.80
2023-04-26T01:08:35.973Z,7.50
2023-04-26T01:18:43.889Z,8.10
2023-04-26T01:23:47.211Z,8.90
2023-04-26T01:28:51.015Z,7.90
2023-04-26T01:33:54.652Z,8.00
2023-04-26T01:38:58.091Z,9.90
2023-04-26T01:44:01.880Z,18.40
2023-04-26T01:49:05.518Z,26.70
2023-04-26T01:54:10.034Z,30.90
2023-04-26T01:59:13.257Z,10.40
2023-04-26T02:04:17.600Z,15.70
2023-04-26T02:14:24.035Z,18.30
2023-04-26T02:19:27.350Z,16.20
2023-04-26T02:24:33.079Z,12.70
2023-04-26T02:29:44.163Z,10.60
2023-04-26T02:34:48.252Z,8.10
2023-04-26T02:39:52.348Z,6.40
2023-04-26T02:44:55.701Z,8.20
2023-04-26T02:49:59.163Z,7.30
2023-04-26T02:55:05.494Z,10.10
2023-04-26T03:00:09.537Z,9.20
2023-04-26T03:05:13.767Z,10.40
2023-04-26T03:15:20.391Z,6.20
2023-04-26T03:20:24.501Z,8.30
2023-04-26T03:25:27.895Z,7.40
2023-04-26T03:30:31.285Z,11.00
2023-04-26T03:35:34.639Z,9.50
2023-04-26T03:40:38.032Z,9.40
2023-04-26T03:45:41.489Z,9.20
2023-04-26T03:50:46.285Z,8.40
2023-04-26T03:55:50.517Z,8.10
2023-04-26T04:06:04.050Z,7.20
2023-04-26T04:11:17.046Z,9.30
2023-04-26T04:16:20.615Z,7.60
2023-04-26T04:21:24.472Z,7.40
2023-04-26T04:26:30.636Z,10.00
2023-04-26T04:31:34.179Z,8.20
2023-04-26T04:36:39.208Z,7.30
2023-04-26T04:41:49.226Z,8.50
2023-04-26T04:46:53.000Z,7.30
2023-04-26T04:51:56.527Z,10.90
2023-04-26T04:56:59.941Z,8.20
2023-04-26T05:02:03.593Z,7.10
2023-04-26T05:07:09.839Z,6.50
2023-04-26T05:12:13.264Z,6.70
2023-04-26T05:17:16.789Z,6.10
2023-04-26T05:22:22.131Z,9.90
2023-04-26T05:27:25.542Z,7.00
2023-04-26T05:32:29.090Z,7.00
2023-04-26T05:37:32.786Z,7.70
2023-04-26T05:42:37.337Z,9.20
2023-04-26T05:47:40.983Z,5.90
2023-04-26T05:52:44.670Z,5.80
2023-04-26T05:57:48.148Z,5.20
2023-04-26T06:02:52.107Z,8.20
2023-04-26T06:12:59.833Z,5.60
2023-04-26T06:18:04.963Z,8.40
2023-04-26T06:23:08.510Z,4.40
2023-04-26T06:28:14.919Z,4.50
2023-04-26T06:33:18.510Z,5.30
2023-04-26T06:38:22.035Z,4.90
2023-04-26T06:43:25.544Z,7.30
2023-04-26T06:48:29.057Z,6.00
2023-04-26T06:53:32.581Z,4.10
2023-04-26T06:58:36.650Z,7.50
2023-04-26T07:03:42.931Z,7.10
2023-04-26T07:08:46.502Z,4.10
2023-04-26T07:13:50.111Z,7.10
2023-04-26T07:18:53.837Z,5.70
2023-04-26T07:23:58.380Z,5.30
2023-04-26T07:29:01.905Z,3.70
2023-04-26T07:34:05.410Z,6.40
2023-04-26T07:39:11.013Z,5.40
2023-04-26T07:44:14.493Z,6.50
2023-04-26T07:49:18.111Z,5.70
2023-04-26T07:54:21.838Z,5.50
2023-04-26T07:59:25.383Z,7.10
2023-04-26T08:04:36.986Z,5.60
2023-04-26T08:09:40.667Z,4.80
2023-04-26T08:14:44.304Z,9.70
2023-04-26T08:19:47.799Z,6.70
2023-04-26T08:24:54.884Z,5.50
2023-04-26T08:29:58.331Z,5.60
2023-04-26T08:35:01.934Z,6.30
2023-04-26T08:40:10.196Z,5.10
2023-04-26T08:45:16.639Z,5.60
2023-04-26T08:50:22.368Z,5.30
2023-04-26T08:55:27.105Z,7.10
2023-04-26T09:00:31.626Z,4.40
2023-04-26T09:05:35.722Z,5.20
2023-04-26T09:10:39.241Z,4.20
2023-04-26T09:15:42.909Z,4.00
2023-04-26T09:20:47.888Z,3.50
2023-04-26T09:25:51.310Z,3.40
2023-04-26T09:30:55.685Z,4.30
2023-04-26T09:36:12.655Z,5.30
2023-04-26T09:41:16.224Z,3.40
2023-04-26T09:46:24.943Z,5.90
2023-04-26T09:51:29.142Z,6.70
2023-04-26T09:56:32.510Z,6.10
2023-04-26T10:01:36.958Z,5.30
2023-04-26T10:06:40.334Z,7.90
2023-04-26T10:11:43.825Z,4.10
2023-04-26T10:16:48.319Z,4.00
2023-04-26T10:21:53.813Z,3.60
2023-04-26T10:26:57.893Z,3.00
2023-04-26T10:37:13.993Z,5.50
2023-04-26T10:42:25.429Z,3.50
2023-04-26T10:47:34.299Z,2.80
2023-04-26T10:52:58.053Z,3.60
2023-04-26T10:58:01.666Z,3.00
2023-04-26T11:03:12.061Z,3.50
2023-04-26T11:08:21.401Z,4.60
2023-04-26T11:13:25.016Z,4.10
2023-04-26T11:18:29.458Z,2.50
2023-04-26T11:23:33.794Z,2.50
2023-04-26T11:28:39.221Z,2.70
2023-04-26T11:33:42.562Z,3.30
2023-04-26T11:38:45.972Z,3.00
2023-04-26T11:43:49.412Z,3.30
2023-04-26T11:48:54.057Z,2.80
2023-04-26T11:54:02.044Z,2.00
2023-04-26T11:59:05.663Z,2.10
2023-04-26T12:04:10.830Z,1.80
2023-04-26T12:09:14.445Z,4.10
2023-04-26T12:14:18.057Z,1.50
2023-04-26T12:19:24.335Z,2.60
2023-04-26T12:24:30.690Z,4.10
2023-04-26T12:29:34.673Z,3.00
2023-04-26T12:34:38.268Z,2.80
2023-04-26T12:39:41.881Z,3.00
2023-04-26T12:44:45.194Z,2.30
2023-04-26T12:49:48.623Z,2.70
2023-04-26T12:54:52.125Z,2.60
2023-04-26T12:59:56.869Z,3.10
2023-04-26T13:05:04.775Z,3.50
2023-04-26T13:10:12.672Z,4.00
2023-04-26T13:15:17.738Z,4.70
2023-04-26T13:20:22.346Z,4.50
2023-04-26T13:25:27.449Z,2.50
2023-04-26T13:30:31.183Z,3.30
2023-04-26T13:35:34.691Z,2.70
2023-04-26T13:40:38.326Z,2.10
2023-04-26T13:45:43.259Z,2.50
2023-04-26T13:50:46.672Z,3.30
2023-04-26T13:55:50.184Z,3.40
2023-04-26T14:00:53.747Z,2.80
2023-04-26T14:05:57.224Z,3.00
2023-04-26T14:11:00.820Z,2.70
2023-04-26T14:16:04.868Z,2.20
2023-04-26T14:26:12.203Z,2.70
2023-04-26T14:31:18.088Z,4.40
2023-04-26T14:36:21.505Z,2.40
2023-04-26T14:41:24.990Z,3.50
2023-04-26T14:46:30.888Z,5.90
2023-04-26T14:51:34.377Z,4.40
2023-04-26T14:56:37.887Z,3.40
2023-04-26T15:01:41.897Z,2.70
2023-04-26T15:06:45.337Z,3.40
2023-04-26T15:11:48.880Z,5.20
2023-04-26T15:16:52.308Z,7.00
2023-04-26T15:21:56.080Z,2.00
2023-04-26T15:26:59.526Z,2.40
2023-04-26T15:32:04.307Z,5.30
2023-04-26T15:37:07.738Z,2.40
2023-04-26T15:42:11.530Z,1.50
2023-04-26T15:47:14.900Z,1.90
2023-04-26T15:52:18.457Z,2.70
2023-04-26T15:57:22.124Z,1.80
2023-04-26T16:02:25.916Z,2.40
2023-04-26T16:07:29.665Z,1.50
2023-04-26T16:12:33.182Z,2.00
2023-04-26T16:17:38.503Z,1.50
2023-04-26T16:22:43.964Z,2.70
2023-04-26T16:27:49.367Z,1.70
2023-04-26T16:32:52.728Z,1.40
2023-04-26T16:37:56.335Z,2.60
2023-04-26T16:43:00.013Z,2.40
2023-04-26T16:49:29.253Z,1.90
2023-04-26T16:56:05.389Z,3.30
2023-04-26T17:01:08.763Z,2.10
2023-04-26T17:06:12.309Z,2.90
2023-04-26T17:11:17.100Z,2.40
2023-04-26T17:16:20.402Z,1.90
2023-04-26T17:21:24.027Z,2.30
2023-04-26T17:26:28.054Z,2.70
2023-04-26T17:31:31.462Z,1.90
2023-04-26T17:36:35.080Z,1.70
2023-04-26T17:51:45.530Z,1.80
2023-04-26T17:56:48.939Z,1.90
2023-04-26T18:01:53.821Z,2.30
2023-04-26T18:06:57.144Z,2.90
2023-04-26T18:17:06.428Z,2.30
2023-04-26T18:22:11.943Z,2.60
2023-04-26T18:27:15.355Z,3.00
2023-04-26T18:32:18.801Z,3.00
2023-04-26T18:37:22.387Z,1.50
2023-04-26T18:42:27.335Z,1.60
2023-04-26T18:47:31.299Z,2.50
2023-04-26T18:52:35.797Z,2.70
2023-04-26T19:02:42.918Z,2.60
2023-04-26T19:07:46.962Z,2.20
2023-04-26T19:12:50.652Z,2.90
2023-04-26T19:17:54.181Z,1.60
2023-04-26T19:22:57.611Z,1.60
2023-04-26T19:28:01.130Z,2.20
2023-04-26T19:33:04.676Z,2.90
2023-04-26T19:38:08.366Z,2.00
2023-04-26T19:43:11.882Z,3.80
2023-04-26T19:48:15.618Z,3.30
2023-04-26T19:53:19.018Z,2.80
2023-04-26T19:58:22.692Z,5.80
2023-04-26T20:03:26.348Z,2.30
2023-04-26T20:08:31.389Z,4.10
2023-04-26T20:13:35.227Z,2.90
2023-04-26T20:18:38.841Z,3.70
2023-04-26T20:23:42.968Z,2.10
2023-04-26T20:28:47.818Z,3.00
2023-04-26T20:33:51.640Z,3.90
2023-04-26T20:38:55.053Z,4.30
2023-04-26T20:43:58.775Z,3.90
2023-04-26T20:49:02.902Z,3.20
2023-04-26T20:54:06.315Z,4.90
2023-04-26T20:59:09.962Z,4.20
2023-04-26T21:04:13.998Z,2.40
2023-04-26T21:09:17.684Z,4.50
2023-04-26T21:14:21.309Z,2.80
2023-04-26T21:19:24.937Z,3.50
2023-04-26T21:24:28.557Z,4.00
2023-04-26T21:29:32.482Z,6.20
2023-04-26T21:34:37.633Z,4.90
2023-04-26T21:39:41.142Z,3.80
2023-04-26T21:44:44.751Z,4.40
2023-04-26T21:49:48.278Z,4.00
2023-04-26T21:54:52.865Z,4.60
2023-04-26T21:59:57.040Z,3.30
2023-04-26T22:05:00.668Z,4.00
2023-04-26T22:10:04.393Z,3.60
2023-04-26T22:15:08.253Z,5.00
2023-04-26T22:20:12.340Z,3.30
2023-04-26T22:25:15.749Z,6.00
2023-04-26T22:30:24.542Z,4.10
2023-04-26T22:35:30.208Z,4.20
2023-04-26T22:40:34.092Z,3.90
2023-04-26T22:45:37.329Z,3.30
2023-04-26T22:50:40.805Z,4.70
2023-04-26T22:55:44.418Z,4.20
2023-04-26T23:00:47.733Z,3.80
2023-04-26T23:05:51.254Z,5.90
2023-04-26T23:10:54.655Z,5.20
2023-04-26T23:15:58.080Z,3.50
2023-04-26T23:21:01.694Z,5.50
2023-04-26T23:26:08.231Z,5.10
2023-04-26T23:31:11.936Z,5.60
2023-04-26T23:36:15.517Z,3.60
2023-04-26T23:41:18.929Z,3.90
2023-04-26T23:46:22.384Z,6.50
2023-04-26T23:51:26.821Z,3.20
2023-04-26T23:56:30.401Z,4.00
