createdAt,value
2023-05-13T00:01:43.078Z,2.88
2023-05-13T00:03:47.169Z,2.72
2023-05-13T00:05:51.719Z,2.35
2023-05-13T00:07:58.616Z,3.45
2023-05-13T00:10:06.408Z,2.08
2023-05-13T00:12:07.998Z,2.58
2023-05-13T00:14:14.934Z,2.92
2023-05-13T00:16:16.571Z,2.78
2023-05-13T00:18:18.130Z,2.20
2023-05-13T00:20:20.161Z,4.25
2023-05-13T00:22:21.763Z,3.60
2023-05-13T00:24:23.501Z,2.45
2023-05-13T00:26:25.050Z,3.60
2023-05-13T00:28:26.858Z,5.50
2023-05-13T00:30:28.543Z,2.92
2023-05-13T00:32:30.118Z,3.05
2023-05-13T00:34:31.755Z,2.95
2023-05-13T00:36:33.197Z,2.85
2023-05-13T00:38:34.798Z,2.13
2023-05-13T00:40:39.531Z,2.10
2023-05-13T00:42:41.225Z,2.83
2023-05-13T00:44:42.704Z,3.22
2023-05-13T00:46:44.495Z,2.88
2023-05-13T00:48:45.969Z,3.47
2023-05-13T00:50:49.625Z,2.55
2023-05-13T00:53:14.064Z,3.40
2023-05-13T00:55:13.863Z,3.15
2023-05-13T00:57:15.382Z,3.80
2023-05-13T00:59:20.071Z,3.35
2023-05-13T01:01:33.266Z,4.70
2023-05-13T01:04:00.476Z,2.03
2023-05-13T01:06:11.834Z,2.15
2023-05-13T01:08:31.008Z,2.80
2023-05-13T01:10:40.560Z,1.88
2023-05-13T01:12:44.969Z,3.20
2023-05-13T01:14:54.935Z,3.85
2023-05-13T01:17:20.349Z,2.83
2023-05-13T01:19:45.074Z,4.00
2023-05-13T01:21:56.344Z,2.75
2023-05-13T01:23:58.215Z,3.28
2023-05-13T01:25:59.963Z,2.17
2023-05-13T01:28:01.831Z,3.17
2023-05-13T01:30:05.240Z,3.38
2023-05-13T01:32:12.505Z,2.40
2023-05-13T01:34:16.006Z,3.38
2023-05-13T01:36:20.686Z,3.72
2023-05-13T01:38:24.844Z,3.30
2023-05-13T01:40:33.046Z,5.43
2023-05-13T01:42:43.097Z,3.72
2023-05-13T01:44:47.812Z,4.07
2023-05-13T01:46:56.530Z,2.67
2023-05-13T01:48:59.085Z,2.28
2023-05-13T01:51:03.399Z,2.17
2023-05-13T01:53:05.145Z,4.25
2023-05-13T01:55:12.819Z,3.00
2023-05-13T01:57:18.847Z,2.78
2023-05-13T01:59:23.258Z,3.00
2023-05-13T02:01:24.802Z,2.58
2023-05-13T02:03:27.622Z,3.40
2023-05-13T02:05:31.756Z,2.90
2023-05-13T02:07:34.584Z,2.03
2023-05-13T02:09:36.181Z,3.28
2023-05-13T02:11:40.904Z,3.72
2023-05-13T02:13:42.812Z,2.80
2023-05-13T02:15:44.273Z,2.78
2023-05-13T02:17:45.996Z,3.90
2023-05-13T02:19:48.280Z,3.25
2023-05-13T02:21:52.783Z,3.45
2023-05-13T02:23:54.439Z,3.45
2023-05-13T02:25:56.657Z,2.38
2023-05-13T02:28:00.443Z,3.05
2023-05-13T02:30:01.977Z,3.50
2023-05-13T02:32:03.747Z,4.00
2023-05-13T02:34:12.946Z,3.20
2023-05-13T02:36:17.412Z,3.42
2023-05-13T02:38:19.801Z,3.78
2023-05-13T02:40:22.369Z,3.85
2023-05-13T02:42:24.773Z,3.92
2023-05-13T02:44:29.333Z,2.60
2023-05-13T02:46:37.888Z,4.30
2023-05-13T02:48:41.751Z,2.78
2023-05-13T02:50:43.379Z,2.97
2023-05-13T02:52:47.363Z,3.97
2023-05-13T02:54:49.265Z,3.17
2023-05-13T02:56:50.928Z,4.03
2023-05-13T02:58:52.658Z,2.72
2023-05-13T03:00:54.235Z,3.17
2023-05-13T03:02:59.047Z,2.80
2023-05-13T03:05:00.792Z,3.13
2023-05-13T03:07:02.362Z,2.65
2023-05-13T03:09:03.849Z,4.00
2023-05-13T03:11:07.796Z,2.60
2023-05-13T03:13:09.277Z,3.92
2023-05-13T03:15:11.473Z,2.95
2023-05-13T03:17:13.174Z,3.88
2023-05-13T03:19:20.408Z,5.20
2023-05-13T03:21:22.320Z,4.95
2023-05-13T03:23:26.241Z,2.80
2023-05-13T03:25:31.352Z,3.03
2023-05-13T03:27:33.829Z,2.63
2023-05-13T03:29:40.673Z,4.13
2023-05-13T03:31:43.090Z,2.63
2023-05-13T03:33:44.754Z,2.75
2023-05-13T03:35:49.700Z,3.40
2023-05-13T03:37:54.051Z,2.40
2023-05-13T03:39:55.844Z,4.20
2023-05-13T03:41:59.510Z,2.63
2023-05-13T03:44:01.961Z,3.33
2023-05-13T03:46:06.152Z,2.92
2023-05-13T03:48:09.039Z,3.72
2023-05-13T03:50:15.742Z,3.35
2023-05-13T03:52:18.814Z,5.80
2023-05-13T03:54:23.439Z,3.00
2023-05-13T03:56:25.316Z,3.33
2023-05-13T03:58:26.932Z,2.72
2023-05-13T04:00:28.486Z,2.55
2023-05-13T04:02:30.136Z,2.58
2023-05-13T04:04:35.197Z,3.38
2023-05-13T04:06:36.859Z,2.95
2023-05-13T04:08:40.498Z,3.45
2023-05-13T04:10:42.423Z,4.88
2023-05-13T04:12:43.893Z,3.67
2023-05-13T04:14:45.361Z,2.83
2023-05-13T04:16:49.583Z,2.60
2023-05-13T04:18:51.489Z,2.50
2023-05-13T04:20:58.975Z,3.67
2023-05-13T04:23:01.630Z,2.90
2023-05-13T04:25:07.903Z,3.03
2023-05-13T04:27:09.710Z,3.22
2023-05-13T04:29:12.513Z,4.03
2023-05-13T04:31:14.078Z,4.07
2023-05-13T04:33:15.778Z,3.33
2023-05-13T04:35:20.431Z,2.80
2023-05-13T04:37:27.301Z,2.88
2023-05-13T04:39:32.647Z,2.83
2023-05-13T04:41:34.225Z,3.55
2023-05-13T04:43:38.243Z,4.15
2023-05-13T04:45:42.147Z,3.03
2023-05-13T04:47:46.996Z,3.40
2023-05-13T04:49:48.677Z,2.67
2023-05-13T04:51:53.518Z,3.38
2023-05-13T04:53:58.364Z,3.83
2023-05-13T04:56:02.786Z,3.65
2023-05-13T04:58:05.350Z,2.78
2023-05-13T05:00:09.521Z,3.78
2023-05-13T05:02:15.468Z,2.90
2023-05-13T05:04:17.074Z,3.85
2023-05-13T05:06:25.574Z,3.47
2023-05-13T05:08:28.765Z,3.60
2023-05-13T05:10:32.058Z,3.00
2023-05-13T05:12:38.249Z,3.55
2023-05-13T05:14:44.769Z,3.22
2023-05-13T05:16:46.439Z,2.92
2023-05-13T05:18:51.547Z,3.22
2023-05-13T05:20:54.551Z,3.65
2023-05-13T05:22:59.950Z,3.53
2023-05-13T05:25:03.617Z,3.67
2023-05-13T05:27:06.045Z,3.75
2023-05-13T05:29:09.756Z,3.95
2023-05-13T05:31:11.906Z,3.00
2023-05-13T05:33:14.502Z,3.67
2023-05-13T05:35:17.512Z,4.85
2023-05-13T05:37:19.230Z,4.03
2023-05-13T05:39:20.923Z,3.28
2023-05-13T05:41:22.810Z,5.22
2023-05-13T05:43:27.239Z,3.85
2023-05-13T05:45:28.879Z,3.03
2023-05-13T05:47:33.754Z,3.67
2023-05-13T05:49:35.771Z,3.33
2023-05-13T05:51:37.434Z,3.47
2023-05-13T05:53:42.168Z,5.60
2023-05-13T05:55:46.264Z,3.58
2023-05-13T05:57:51.343Z,3.40
2023-05-13T05:59:53.432Z,3.83
2023-05-13T06:01:56.123Z,3.88
2023-05-13T06:03:57.837Z,4.53
2023-05-13T06:06:02.485Z,4.35
2023-05-13T06:08:05.079Z,4.25
2023-05-13T06:10:08.335Z,3.58
2023-05-13T06:12:13.276Z,3.70
2023-05-13T06:14:16.897Z,3.45
2023-05-13T06:16:20.909Z,2.70
2023-05-13T06:18:23.003Z,3.22
2023-05-13T06:20:24.676Z,2.60
2023-05-13T06:22:26.211Z,2.33
2023-05-13T06:24:27.730Z,2.85
2023-05-13T06:26:29.759Z,2.45
2023-05-13T06:28:31.329Z,4.57
2023-05-13T06:30:32.955Z,5.72
2023-05-13T06:32:34.604Z,2.30
2023-05-13T06:34:36.145Z,3.30
2023-05-13T06:36:38.868Z,3.22
2023-05-13T06:38:42.479Z,2.90
2023-05-13T06:40:45.518Z,2.78
2023-05-13T06:42:48.262Z,3.08
2023-05-13T06:44:55.710Z,9.55
2023-05-13T06:47:05.610Z,7.63
2023-05-13T06:49:09.925Z,4.13
2023-05-13T06:51:11.487Z,4.95
2023-05-13T06:53:15.876Z,3.20
2023-05-13T06:55:18.850Z,2.85
2023-05-13T06:57:21.918Z,2.42
2023-05-13T06:59:24.917Z,2.00
2023-05-13T07:01:27.233Z,2.20
2023-05-13T07:03:29.534Z,2.53
2023-05-13T07:05:42.824Z,2.20
2023-05-13T07:07:53.116Z,2.40
2023-05-13T07:09:54.695Z,2.63
2023-05-13T07:11:56.305Z,2.30
2023-05-13T07:13:57.887Z,2.10
2023-05-13T07:15:59.400Z,2.65
2023-05-13T07:18:03.145Z,3.75
2023-05-13T07:20:07.519Z,2.88
2023-05-13T07:22:09.431Z,2.53
2023-05-13T07:24:11.042Z,3.13
2023-05-13T07:26:12.577Z,1.85
2023-05-13T07:28:14.137Z,1.90
2023-05-13T07:30:18.749Z,2.30
2023-05-13T07:32:20.369Z,1.70
2023-05-13T07:34:24.715Z,3.00
2023-05-13T07:36:29.434Z,2.67
2023-05-13T07:38:30.881Z,2.15
2023-05-13T07:40:34.758Z,1.50
2023-05-13T07:42:37.417Z,1.52
2023-05-13T07:44:42.769Z,1.52
2023-05-13T07:46:47.610Z,1.77
2023-05-13T07:48:49.421Z,1.85
2023-05-13T07:50:51.233Z,1.52
2023-05-13T07:52:53.078Z,1.92
2023-05-13T07:54:55.068Z,1.63
2023-05-13T07:56:57.369Z,2.00
2023-05-13T07:58:59.017Z,2.00
2023-05-13T08:01:02.070Z,1.42
2023-05-13T08:03:04.077Z,1.58
2023-05-13T08:05:06.692Z,1.20
2023-05-13T08:07:10.603Z,2.70
2023-05-13T08:09:12.706Z,1.40
2023-05-13T08:11:14.262Z,1.70
2023-05-13T08:13:15.818Z,2.50
2023-05-13T08:15:17.823Z,1.55
2023-05-13T08:17:22.803Z,1.98
2023-05-13T08:19:24.349Z,1.85
2023-05-13T08:21:28.630Z,1.58
2023-05-13T08:23:44.290Z,1.50
2023-05-13T08:25:47.950Z,1.88
2023-05-13T08:27:53.801Z,1.50
2023-05-13T08:29:55.482Z,1.52
2023-05-13T08:31:57.265Z,1.65
2023-05-13T08:33:58.897Z,1.48
2023-05-13T08:36:01.092Z,1.40
2023-05-13T08:38:06.048Z,1.88
2023-05-13T08:40:08.221Z,1.70
2023-05-13T08:42:11.370Z,1.90
2023-05-13T08:44:15.791Z,2.40
2023-05-13T08:46:18.813Z,3.22
2023-05-13T08:48:21.690Z,1.83
2023-05-13T08:50:23.529Z,1.42
2023-05-13T08:52:26.271Z,1.42
2023-05-13T08:54:31.614Z,1.67
2023-05-13T08:56:33.230Z,1.83
2023-05-13T08:58:34.772Z,2.33
2023-05-13T09:00:36.876Z,2.20
2023-05-13T09:02:38.560Z,3.28
2023-05-13T09:04:42.341Z,2.67
2023-05-13T09:06:43.899Z,1.50
2023-05-13T09:08:46.864Z,2.05
2023-05-13T09:10:48.582Z,2.13
2023-05-13T09:12:56.685Z,1.75
2023-05-13T09:15:01.463Z,1.63
2023-05-13T09:17:03.562Z,8.85
2023-05-13T09:19:06.687Z,20.75
2023-05-13T09:21:33.793Z,27.35
2023-05-13T09:23:40.617Z,21.20
2023-05-13T09:25:43.425Z,17.13
2023-05-13T09:27:50.782Z,11.63
2023-05-13T09:30:01.832Z,6.57
2023-05-13T09:32:07.133Z,5.50
2023-05-13T09:34:08.549Z,3.83
2023-05-13T09:36:10.215Z,2.28
2023-05-13T09:38:15.554Z,2.47
2023-05-13T09:40:17.577Z,2.75
2023-05-13T09:42:24.132Z,2.42
2023-05-13T09:44:26.637Z,1.45
2023-05-13T09:46:28.325Z,2.22
2023-05-13T09:48:32.158Z,1.83
2023-05-13T09:50:33.928Z,1.27
2023-05-13T09:52:45.559Z,1.45
2023-05-13T09:54:47.131Z,1.88
2023-05-13T09:56:58.773Z,3.17
2023-05-13T09:59:02.010Z,1.95
2023-05-13T10:01:04.667Z,2.15
2023-05-13T10:03:06.397Z,1.92
2023-05-13T10:05:09.090Z,1.58
2023-05-13T10:07:12.352Z,1.30
2023-05-13T10:09:19.559Z,2.67
2023-05-13T10:11:23.846Z,2.70
2023-05-13T10:13:27.156Z,5.57
2023-05-13T10:15:29.365Z,5.90
2023-05-13T10:17:32.914Z,6.03
2023-05-13T10:19:37.970Z,2.78
2023-05-13T10:21:42.846Z,2.22
2023-05-13T10:23:45.891Z,1.42
2023-05-13T10:25:47.714Z,2.65
2023-05-13T10:27:51.096Z,1.40
2023-05-13T10:29:54.692Z,1.02
2023-05-13T10:31:57.317Z,1.65
2023-05-13T10:33:59.325Z,1.02
2023-05-13T10:36:28.095Z,2.25
2023-05-13T10:39:01.352Z,1.30
2023-05-13T10:41:26.952Z,1.13
2023-05-13T10:43:30.026Z,1.48
2023-05-13T10:45:33.443Z,3.00
2023-05-13T10:47:36.131Z,2.58
2023-05-13T10:49:39.289Z,2.85
2023-05-13T10:51:45.958Z,1.25
2023-05-13T10:53:49.955Z,0.88
2023-05-13T10:56:02.316Z,1.15
2023-05-13T10:58:12.081Z,0.90
2023-05-13T11:00:16.021Z,0.70
2023-05-13T11:02:23.345Z,0.95
2023-05-13T11:04:25.086Z,1.33
2023-05-13T11:06:37.994Z,1.45
2023-05-13T11:08:45.140Z,2.30
2023-05-13T11:10:55.301Z,0.85
2023-05-13T11:13:21.768Z,0.95
2023-05-13T11:15:23.278Z,1.90
2023-05-13T11:17:24.907Z,1.42
2023-05-13T11:19:29.055Z,1.38
2023-05-13T11:21:32.014Z,0.90
2023-05-13T11:23:57.633Z,1.05
2023-05-13T11:26:18.977Z,1.02
2023-05-13T11:28:56.021Z,0.93
2023-05-13T11:31:17.275Z,1.33
2023-05-13T11:33:18.974Z,1.83
2023-05-13T11:35:31.904Z,1.83
2023-05-13T11:37:33.544Z,2.10
2023-05-13T11:39:36.260Z,1.73
2023-05-13T11:41:40.564Z,1.85
2023-05-13T11:43:44.788Z,1.05
2023-05-13T11:45:46.531Z,1.33
2023-05-13T11:47:48.308Z,1.58
2023-05-13T11:49:50.421Z,1.08
2023-05-13T11:51:52.351Z,0.90
2023-05-13T11:54:00.585Z,1.10
2023-05-13T11:56:11.101Z,1.30
2023-05-13T11:58:15.745Z,1.15
2023-05-13T12:00:17.706Z,0.95
2023-05-13T12:02:21.820Z,1.05
2023-05-13T12:04:28.331Z,1.23
2023-05-13T12:06:31.288Z,1.02
2023-05-13T12:08:34.306Z,1.40
2023-05-13T12:10:36.074Z,1.00
2023-05-13T12:12:40.035Z,1.23
2023-05-13T12:14:42.396Z,1.85
2023-05-13T12:16:44.335Z,1.60
2023-05-13T12:19:15.053Z,1.85
2023-05-13T12:21:17.400Z,1.73
2023-05-13T12:23:19.147Z,2.08
2023-05-13T12:25:32.994Z,3.78
2023-05-13T12:27:34.596Z,1.65
2023-05-13T12:29:43.443Z,1.55
2023-05-13T12:32:06.111Z,1.83
2023-05-13T12:34:07.854Z,1.48
2023-05-13T12:36:20.120Z,1.35
2023-05-13T12:38:24.514Z,1.20
2023-05-13T12:40:26.805Z,1.52
2023-05-13T12:42:29.035Z,1.20
2023-05-13T12:44:31.608Z,0.98
2023-05-13T12:46:38.192Z,1.30
2023-05-13T12:48:42.909Z,2.55
2023-05-13T12:50:44.445Z,1.20
2023-05-13T12:52:49.108Z,2.15
2023-05-13T12:54:51.051Z,6.57
2023-05-13T12:56:52.957Z,1.52
2023-05-13T12:58:55.022Z,1.05
2023-05-13T13:00:56.881Z,1.17
2023-05-13T13:03:00.870Z,1.48
2023-05-13T13:05:03.393Z,3.05
2023-05-13T13:07:08.691Z,1.10
2023-05-13T13:09:10.171Z,1.02
2023-05-13T13:11:18.234Z,1.45
2023-05-13T13:13:19.736Z,1.25
2023-05-13T13:15:21.373Z,1.20
2023-05-13T13:17:23.103Z,1.25
2023-05-13T13:19:26.143Z,1.20
2023-05-13T13:21:27.781Z,1.25
2023-05-13T13:23:29.305Z,1.40
2023-05-13T13:25:33.144Z,1.27
2023-05-13T13:27:39.928Z,1.35
2023-05-13T13:29:41.887Z,2.65
2023-05-13T13:31:44.948Z,1.50
2023-05-13T13:33:46.805Z,1.52
2023-05-13T13:35:49.630Z,1.35
2023-05-13T13:37:51.057Z,1.80
2023-05-13T13:39:52.578Z,1.30
2023-05-13T13:41:54.530Z,1.40
2023-05-13T13:43:56.096Z,1.40
2023-05-13T13:45:57.580Z,1.75
2023-05-13T13:47:59.901Z,2.00
2023-05-13T13:50:05.709Z,1.58
2023-05-13T13:52:08.196Z,1.52
2023-05-13T13:54:09.649Z,3.10
2023-05-13T13:56:11.285Z,1.63
2023-05-13T13:58:13.276Z,1.35
2023-05-13T14:00:16.085Z,1.95
2023-05-13T14:02:17.839Z,1.50
2023-05-13T14:04:23.170Z,1.35
2023-05-13T14:06:24.842Z,2.05
2023-05-13T14:08:26.385Z,1.40
2023-05-13T14:10:27.966Z,1.50
2023-05-13T14:12:29.671Z,2.70
2023-05-13T14:14:31.747Z,1.55
2023-05-13T14:16:33.486Z,1.73
2023-05-13T14:18:35.112Z,1.50
2023-05-13T14:20:36.677Z,1.42
2023-05-13T14:22:38.121Z,1.90
2023-05-13T14:24:40.019Z,1.60
2023-05-13T14:26:41.787Z,2.08
2023-05-13T14:28:43.910Z,2.10
2023-05-13T14:30:45.479Z,1.70
2023-05-13T14:32:47.477Z,2.13
2023-05-13T14:34:49.321Z,1.90
2023-05-13T14:36:52.386Z,2.10
2023-05-13T14:38:56.845Z,1.75
2023-05-13T14:40:58.502Z,2.30
2023-05-13T14:42:59.965Z,1.50
2023-05-13T14:45:01.567Z,1.77
2023-05-13T14:47:04.314Z,1.35
2023-05-13T14:49:08.154Z,1.42
2023-05-13T14:51:11.157Z,1.30
2023-05-13T14:53:12.835Z,2.70
2023-05-13T14:55:14.466Z,3.50
2023-05-13T14:57:16.117Z,2.92
2023-05-13T14:59:17.596Z,2.80
2023-05-13T15:01:19.637Z,2.58
2023-05-13T15:03:21.244Z,2.15
2023-05-13T15:05:22.959Z,2.10
2023-05-13T15:07:27.463Z,2.03
2023-05-13T15:09:29.027Z,2.38
2023-05-13T15:11:30.782Z,2.30
2023-05-13T15:13:35.257Z,2.55
2023-05-13T15:15:36.992Z,1.70
2023-05-13T15:17:38.738Z,2.22
2023-05-13T15:19:43.168Z,1.70
2023-05-13T15:21:44.860Z,1.35
2023-05-13T15:23:46.412Z,1.48
2023-05-13T15:25:48.439Z,1.63
2023-05-13T15:27:51.292Z,1.60
2023-05-13T15:29:53.667Z,1.17
2023-05-13T15:31:55.586Z,1.30
2023-05-13T15:33:57.617Z,1.55
2023-05-13T15:35:59.623Z,1.20
2023-05-13T15:38:04.106Z,1.30
2023-05-13T15:40:06.407Z,1.30
2023-05-13T15:42:10.841Z,2.83
2023-05-13T15:44:15.072Z,1.63
2023-05-13T15:46:17.832Z,1.90
2023-05-13T15:48:19.564Z,1.80
2023-05-13T15:50:21.292Z,1.90
2023-05-13T15:52:23.050Z,2.13
2023-05-13T15:54:24.532Z,1.80
2023-05-13T15:56:26.022Z,2.13
2023-05-13T15:58:27.686Z,1.75
2023-05-13T16:00:29.217Z,2.10
2023-05-13T16:02:37.441Z,2.17
2023-05-13T16:04:39.189Z,2.00
2023-05-13T16:06:43.511Z,1.85
2023-05-13T16:08:45.599Z,2.00
2023-05-13T16:10:47.077Z,2.08
2023-05-13T16:12:48.915Z,2.53
2023-05-13T16:14:52.854Z,1.90
2023-05-13T16:16:57.781Z,1.58
2023-05-13T16:18:59.496Z,1.95
2023-05-13T16:21:01.149Z,1.88
2023-05-13T16:23:02.654Z,1.60
2023-05-13T16:25:06.934Z,1.50
2023-05-13T16:27:08.507Z,1.50
2023-05-13T16:29:10.186Z,1.50
2023-05-13T16:31:11.698Z,2.72
2023-05-13T16:33:15.946Z,1.48
2023-05-13T16:35:17.481Z,1.70
2023-05-13T16:37:18.924Z,1.50
2023-05-13T16:39:20.437Z,1.70
2023-05-13T16:41:22.761Z,1.67
2023-05-13T16:43:24.691Z,1.95
2023-05-13T16:45:28.484Z,1.67
2023-05-13T16:47:31.434Z,1.60
2023-05-13T16:49:32.975Z,1.90
2023-05-13T16:51:34.474Z,3.03
2023-05-13T16:53:35.953Z,1.48
2023-05-13T16:55:37.608Z,1.65
2023-05-13T16:57:41.609Z,1.60
2023-05-13T16:59:43.305Z,1.25
2023-05-13T17:01:44.889Z,1.60
2023-05-13T17:03:46.900Z,2.30
2023-05-13T17:05:48.355Z,10.52
2023-05-13T17:07:49.812Z,4.10
2023-05-13T17:09:51.335Z,2.10
2023-05-13T17:11:54.477Z,2.38
2023-05-13T17:13:55.913Z,1.30
2023-05-13T17:15:57.456Z,2.03
2023-05-13T17:17:58.966Z,1.58
2023-05-13T17:20:00.802Z,2.60
2023-05-13T17:22:02.850Z,1.55
2023-05-13T17:24:05.422Z,3.05
2023-05-13T17:26:06.924Z,1.58
2023-05-13T17:28:10.574Z,2.25
2023-05-13T17:30:16.017Z,2.25
2023-05-13T17:32:17.915Z,2.00
2023-05-13T17:34:19.938Z,2.35
2023-05-13T17:36:22.229Z,2.25
2023-05-13T17:38:24.637Z,1.90
2023-05-13T17:40:26.498Z,2.33
2023-05-13T17:42:30.230Z,3.22
2023-05-13T17:44:31.953Z,2.92
2023-05-13T17:46:39.797Z,3.47
2023-05-13T17:48:42.404Z,3.25
2023-05-13T17:50:44.097Z,4.72
2023-05-13T17:52:45.723Z,3.40
2023-05-13T17:54:47.505Z,3.15
2023-05-13T17:56:50.084Z,2.47
2023-05-13T17:58:51.493Z,2.60
2023-05-13T18:00:56.136Z,2.40
2023-05-13T18:02:58.126Z,2.53
2023-05-13T18:04:59.735Z,3.50
2023-05-13T18:07:01.438Z,2.42
2023-05-13T18:09:03.005Z,3.25
2023-05-13T18:11:04.708Z,2.92
2023-05-13T18:13:06.379Z,3.10
2023-05-13T18:15:08.657Z,3.20
2023-05-13T18:17:10.357Z,3.10
2023-05-13T18:19:12.200Z,3.38
2023-05-13T18:21:14.066Z,6.75
2023-05-13T18:23:15.668Z,13.77
2023-05-13T18:25:23.201Z,12.73
2023-05-13T18:27:25.935Z,11.88
2023-05-13T18:29:27.723Z,9.02
2023-05-13T18:31:35.044Z,9.05
2023-05-13T18:33:36.816Z,6.47
2023-05-13T18:35:39.950Z,6.00
2023-05-13T18:37:42.165Z,4.57
2023-05-13T18:39:46.136Z,4.40
2023-05-13T18:41:48.698Z,3.63
2023-05-13T18:43:50.387Z,3.97
2023-05-13T18:45:51.975Z,4.05
2023-05-13T18:47:55.676Z,3.33
2023-05-13T18:49:57.251Z,3.05
2023-05-13T18:51:59.034Z,4.22
2023-05-13T18:54:01.269Z,3.05
2023-05-13T18:56:03.092Z,3.88
2023-05-13T18:58:04.913Z,2.90
2023-05-13T19:00:07.131Z,2.90
2023-05-13T19:02:08.968Z,3.25
2023-05-13T19:04:12.335Z,2.88
2023-05-13T19:06:15.690Z,4.32
2023-05-13T19:08:17.199Z,3.35
2023-05-13T19:10:22.028Z,3.30
2023-05-13T19:12:23.845Z,4.38
2023-05-13T19:14:25.599Z,4.63
2023-05-13T19:16:27.389Z,4.82
2023-05-13T19:18:29.240Z,5.55
2023-05-13T19:20:30.795Z,5.05
2023-05-13T19:22:32.491Z,4.05
2023-05-13T19:24:34.204Z,5.60
2023-05-13T19:26:36.031Z,4.88
2023-05-13T19:28:38.160Z,6.20
2023-05-13T19:30:41.235Z,4.20
2023-05-13T19:32:44.143Z,4.68
2023-05-13T19:34:45.608Z,4.80
2023-05-13T19:36:47.507Z,5.60
2023-05-13T19:38:49.628Z,4.70
2023-05-13T19:40:54.935Z,3.90
2023-05-13T19:42:56.596Z,3.30
2023-05-13T19:44:58.144Z,4.05
2023-05-13T19:46:59.910Z,3.80
2023-05-13T19:49:01.474Z,3.58
2023-05-13T19:51:03.090Z,3.88
2023-05-13T19:53:04.758Z,3.30
2023-05-13T19:55:07.902Z,3.47
2023-05-13T19:57:09.625Z,3.40
2023-05-13T19:59:11.058Z,3.70
2023-05-13T20:01:14.749Z,3.72
2023-05-13T20:03:19.166Z,3.70
2023-05-13T20:05:20.821Z,3.75
2023-05-13T20:07:22.681Z,3.90
2023-05-13T20:09:24.313Z,4.35
2023-05-13T20:11:26.678Z,3.58
2023-05-13T20:13:28.345Z,3.55
2023-05-13T20:15:30.048Z,3.53
2023-05-13T20:17:31.927Z,3.72
2023-05-13T20:19:33.501Z,3.63
2023-05-13T20:21:35.117Z,3.88
2023-05-13T20:23:36.615Z,3.80
2023-05-13T20:25:38.107Z,3.50
2023-05-13T20:27:39.694Z,3.60
2023-05-13T20:29:43.580Z,3.42
2023-05-13T20:31:45.120Z,4.97
2023-05-13T20:33:46.780Z,3.72
2023-05-13T20:35:51.273Z,3.83
2023-05-13T20:37:52.956Z,4.43
2023-05-13T20:39:54.718Z,3.40
2023-05-13T20:41:57.049Z,4.20
2023-05-13T20:43:58.517Z,3.72
2023-05-13T20:46:02.303Z,4.13
2023-05-13T20:48:04.093Z,4.25
2023-05-13T20:50:07.150Z,4.05
2023-05-13T20:52:09.410Z,4.43
2023-05-13T20:54:13.144Z,4.78
2023-05-13T20:56:16.816Z,4.47
2023-05-13T20:58:18.348Z,3.90
2023-05-13T21:00:20.220Z,3.88
2023-05-13T21:02:21.882Z,5.32
2023-05-13T21:04:25.451Z,4.35
2023-05-13T21:06:27.331Z,4.45
2023-05-13T21:08:29.117Z,5.30
2023-05-13T21:10:37.970Z,5.45
2023-05-13T21:12:40.644Z,5.38
2023-05-13T21:14:45.193Z,5.63
2023-05-13T21:16:50.007Z,5.82
2023-05-13T21:18:51.542Z,4.88
2023-05-13T21:20:53.260Z,4.28
2023-05-13T21:22:54.777Z,4.82
2023-05-13T21:24:56.514Z,3.75
2023-05-13T21:26:57.981Z,3.67
2023-05-13T21:28:59.553Z,3.60
2023-05-13T21:31:01.240Z,4.15
2023-05-13T21:33:03.100Z,3.65
2023-05-13T21:35:05.388Z,3.55
2023-05-13T21:37:08.173Z,4.00
2023-05-13T21:39:10.612Z,3.90
2023-05-13T21:41:14.859Z,4.53
2023-05-13T21:43:16.528Z,4.82
2023-05-13T21:45:19.430Z,4.57
2023-05-13T21:47:23.589Z,4.10
2023-05-13T21:49:25.291Z,5.18
2023-05-13T21:51:27.143Z,4.88
2023-05-13T21:53:28.804Z,5.75
2023-05-13T21:55:34.776Z,3.83
2023-05-13T21:57:36.344Z,5.30
2023-05-13T21:59:38.237Z,4.60
2023-05-13T22:01:39.889Z,5.80
2023-05-13T22:03:41.956Z,4.45
2023-05-13T22:05:44.153Z,4.57
2023-05-13T22:07:46.293Z,4.35
2023-05-13T22:09:49.672Z,4.70
2023-05-13T22:11:51.963Z,4.22
2023-05-13T22:13:53.520Z,4.55
2023-05-13T22:15:55.215Z,4.05
2023-05-13T22:17:57.370Z,3.92
2023-05-13T22:19:58.914Z,4.95
2023-05-13T22:22:00.588Z,4.10
2023-05-13T22:24:02.317Z,4.15
2023-05-13T22:26:04.974Z,4.63
2023-05-13T22:28:09.970Z,4.57
2023-05-13T22:30:11.645Z,4.05
2023-05-13T22:32:17.997Z,5.60
2023-05-13T22:34:19.616Z,5.32
2023-05-13T22:36:21.350Z,7.93
2023-05-13T22:38:22.861Z,11.88
2023-05-13T22:40:24.621Z,16.40
2023-05-13T22:42:27.271Z,12.70
2023-05-13T22:44:28.808Z,9.82
2023-05-13T22:46:30.394Z,8.30
2023-05-13T22:48:32.153Z,5.88
2023-05-13T22:50:36.921Z,5.10
2023-05-13T22:52:38.446Z,5.53
2023-05-13T22:54:42.106Z,3.95
2023-05-13T22:56:43.744Z,5.18
2023-05-13T22:58:45.969Z,4.05
2023-05-13T23:00:48.977Z,3.97
2023-05-13T23:02:50.635Z,4.35
2023-05-13T23:04:52.729Z,4.57
2023-05-13T23:06:54.214Z,5.40
2023-05-13T23:08:55.711Z,5.30
2023-05-13T23:10:57.642Z,4.65
2023-05-13T23:12:59.706Z,4.60
2023-05-13T23:15:01.555Z,4.45
2023-05-13T23:17:03.203Z,4.63
2023-05-13T23:19:04.785Z,6.03
2023-05-13T23:21:10.118Z,7.43
2023-05-13T23:23:11.699Z,4.95
2023-05-13T23:25:20.664Z,6.00
2023-05-13T23:27:22.187Z,7.72
2023-05-13T23:29:27.459Z,5.88
2023-05-13T23:31:29.094Z,7.25
2023-05-13T23:33:30.742Z,5.68
2023-05-13T23:35:32.508Z,5.85
2023-05-13T23:37:34.024Z,5.47
2023-05-13T23:39:35.879Z,5.05
2023-05-13T23:41:37.442Z,4.72
2023-05-13T23:43:40.104Z,3.88
2023-05-13T23:45:41.622Z,4.22
2023-05-13T23:47:44.466Z,4.63
2023-05-13T23:49:45.995Z,4.28
2023-05-13T23:51:47.550Z,4.20
2023-05-13T23:53:49.627Z,4.50
2023-05-13T23:55:51.341Z,3.80
2023-05-13T23:57:52.997Z,4.18
2023-05-13T23:59:54.573Z,4.60
