createdAt,value
2023-05-01T00:01:14.982Z,99914.91
2023-05-01T00:03:43.126Z,99904.69
2023-05-01T00:06:11.421Z,99908.53
2023-05-01T00:08:39.325Z,99910.78
2023-05-01T00:11:09.737Z,99911.41
2023-05-01T00:13:37.830Z,99907.91
2023-05-01T00:16:09.287Z,99908.53
2023-05-01T00:18:38.957Z,99902.47
2023-05-01T00:21:07.069Z,99903.91
2023-05-01T00:23:34.973Z,99901.31
2023-05-01T00:26:02.874Z,99904.63
2023-05-01T00:28:30.703Z,99894.59
2023-05-01T00:30:58.817Z,99900.44
2023-05-01T00:33:26.660Z,99897.91
2023-05-01T00:35:56.085Z,99900.25
2023-05-01T00:38:24.346Z,99893.38
2023-05-01T00:40:52.269Z,99897.44
2023-05-01T00:43:20.202Z,99899.84
2023-05-01T00:45:48.171Z,99893.81
2023-05-01T00:48:16.319Z,99896.03
2023-05-01T00:50:45.442Z,99896.63
2023-05-01T00:53:14.697Z,99894.81
2023-05-01T00:55:43.603Z,99899.03
2023-05-01T00:58:12.262Z,99898.31
2023-05-01T01:00:40.290Z,99905.88
2023-05-01T01:03:08.593Z,99905.16
2023-05-01T01:05:42.952Z,99908.53
2023-05-01T01:08:31.306Z,99905.22
2023-05-01T01:11:05.440Z,99901.13
2023-05-01T01:13:40.790Z,99908.53
2023-05-01T01:16:15.303Z,99910.88
2023-05-01T01:19:00.638Z,99904.88
2023-05-01T01:21:33.164Z,99903.22
2023-05-01T01:24:30.297Z,99901.53
2023-05-01T01:27:37.283Z,99900.72
2023-05-01T01:30:36.628Z,99906.69
2023-05-01T01:33:30.040Z,99900.88
2023-05-01T01:36:05.762Z,99907.50
2023-05-01T01:38:41.629Z,99902.47
2023-05-01T01:41:14.162Z,99904.97
2023-05-01T01:43:46.549Z,99906.78
2023-05-01T01:46:17.720Z,99901.00
2023-05-01T01:48:50.157Z,99900.97
2023-05-01T01:51:21.998Z,99908.53
2023-05-01T01:53:54.600Z,99905.88
2023-05-01T01:56:25.417Z,99907.41
2023-05-01T01:58:55.212Z,99906.50
2023-05-01T02:01:25.463Z,99905.53
2023-05-01T02:03:55.774Z,99898.66
2023-05-01T02:06:26.883Z,99906.25
2023-05-01T02:08:55.458Z,99908.75
2023-05-01T02:11:26.323Z,99904.75
2023-05-01T02:13:56.186Z,99910.47
2023-05-01T02:16:27.662Z,99908.75
2023-05-01T02:18:56.825Z,99911.31
2023-05-01T02:21:28.101Z,99916.72
2023-05-01T02:24:01.304Z,99913.31
2023-05-01T02:26:30.633Z,99900.97
2023-05-01T02:28:59.391Z,99905.19
2023-05-01T02:31:27.924Z,99908.03
2023-05-01T02:33:55.879Z,99912.03
2023-05-01T02:36:23.743Z,99904.38
2023-05-01T02:38:53.260Z,99900.72
2023-05-01T02:41:23.062Z,99907.22
2023-05-01T02:43:56.752Z,99907.13
2023-05-01T02:46:27.897Z,99905.41
2023-05-01T02:48:58.298Z,99913.81
2023-05-01T02:51:27.948Z,99905.41
2023-05-01T02:53:57.715Z,99905.09
2023-05-01T02:56:27.932Z,99907.28
2023-05-01T02:58:56.150Z,99896.34
2023-05-01T03:01:24.665Z,99903.84
2023-05-01T03:03:52.822Z,99904.66
2023-05-01T03:06:20.834Z,99902.06
2023-05-01T03:08:48.841Z,99904.44
2023-05-01T03:11:18.043Z,99905.09
2023-05-01T03:13:46.205Z,99910.66
2023-05-01T03:16:14.265Z,99903.94
2023-05-01T03:18:42.239Z,99906.44
2023-05-01T03:21:10.283Z,99902.31
2023-05-01T03:23:38.855Z,99911.44
2023-05-01T03:26:07.695Z,99903.13
2023-05-01T03:28:36.974Z,99905.03
2023-05-01T03:31:05.117Z,99914.38
2023-05-01T03:33:33.346Z,99908.72
2023-05-01T03:36:03.111Z,99914.69
2023-05-01T03:38:32.168Z,99908.94
2023-05-01T03:41:11.875Z,99909.84
2023-05-01T03:43:56.263Z,99910.06
2023-05-01T03:46:37.898Z,99916.03
2023-05-01T03:49:07.597Z,99912.97
2023-05-01T03:51:42.253Z,99910.63
2023-05-01T03:54:10.215Z,99909.03
2023-05-01T03:56:55.350Z,99910.13
2023-05-01T03:59:25.155Z,99907.72
2023-05-01T04:01:53.108Z,99906.94
2023-05-01T04:04:22.110Z,99914.28
2023-05-01T04:06:56.918Z,99916.75
2023-05-01T04:09:24.776Z,99914.28
2023-05-01T04:11:52.654Z,99909.09
2023-05-01T04:14:20.658Z,99906.63
2023-05-01T04:16:50.902Z,99871.22
2023-05-01T04:19:19.505Z,99908.78
2023-05-01T04:21:48.777Z,99911.63
2023-05-01T04:24:16.694Z,99907.38
2023-05-01T04:26:44.641Z,99908.97
2023-05-01T04:29:12.664Z,99911.78
2023-05-01T04:31:41.730Z,99919.19
2023-05-01T04:34:11.630Z,99919.84
2023-05-01T04:36:39.632Z,99926.34
2023-05-01T04:39:07.706Z,99928.91
2023-05-01T04:41:35.791Z,99927.88
2023-05-01T04:44:06.045Z,99931.91
2023-05-01T04:46:34.466Z,99939.31
2023-05-01T04:49:02.406Z,99935.00
2023-05-01T04:51:32.219Z,99942.56
2023-05-01T04:54:01.330Z,99941.00
2023-05-01T04:56:29.889Z,99947.72
2023-05-01T04:59:01.704Z,99936.19
2023-05-01T05:01:31.656Z,99931.34
2023-05-01T05:03:59.894Z,99939.84
2023-05-01T05:06:28.565Z,99931.84
2023-05-01T05:08:58.172Z,99936.00
2023-05-01T05:11:26.475Z,99929.34
2023-05-01T05:14:17.195Z,99929.91
2023-05-01T05:16:45.183Z,99929.69
2023-05-01T05:19:13.586Z,99933.84
2023-05-01T05:21:43.740Z,99929.00
2023-05-01T05:24:13.072Z,99926.84
2023-05-01T05:26:41.045Z,99931.84
2023-05-01T05:29:09.055Z,99936.16
2023-05-01T05:31:37.433Z,99938.88
2023-05-01T05:34:05.831Z,99939.03
2023-05-01T05:36:33.903Z,99940.03
2023-05-01T05:39:01.938Z,99937.91
2023-05-01T05:41:31.313Z,99944.97
2023-05-01T05:44:01.855Z,99943.47
2023-05-01T05:46:29.994Z,99944.38
2023-05-01T05:48:58.009Z,99939.66
2023-05-01T05:51:28.076Z,99944.13
2023-05-01T05:53:56.777Z,99943.63
2023-05-01T05:56:25.374Z,99938.94
2023-05-01T05:58:54.740Z,99940.81
2023-05-01T06:01:22.585Z,99942.44
2023-05-01T06:03:50.563Z,99944.91
2023-05-01T06:06:18.773Z,99947.41
2023-05-01T06:08:46.868Z,99951.53
2023-05-01T06:11:14.946Z,99953.25
2023-05-01T06:13:43.161Z,99949.94
2023-05-01T06:16:12.555Z,99943.31
2023-05-01T06:18:40.560Z,99937.91
2023-05-01T06:21:08.438Z,99944.19
2023-05-01T06:23:36.596Z,99940.06
2023-05-01T06:26:26.115Z,99930.88
2023-05-01T06:28:54.568Z,99945.19
2023-05-01T06:31:24.270Z,99945.34
2023-05-01T06:33:55.868Z,99944.53
2023-05-01T06:36:29.876Z,99939.84
2023-05-01T06:38:57.763Z,99953.94
2023-05-01T06:41:27.098Z,99949.47
2023-05-01T06:43:55.736Z,99939.63
2023-05-01T06:46:25.121Z,99946.63
2023-05-01T06:48:53.114Z,99935.75
2023-05-01T06:51:21.050Z,99938.44
2023-05-01T06:53:49.022Z,99943.50
2023-05-01T06:56:17.237Z,99945.28
2023-05-01T06:58:45.138Z,99939.44
2023-05-01T07:01:13.098Z,99935.13
2023-05-01T07:03:42.434Z,99941.56
2023-05-01T07:06:10.519Z,99940.59
2023-05-01T07:08:38.371Z,99941.56
2023-05-01T07:11:07.498Z,99936.63
2023-05-01T07:13:35.509Z,99939.22
2023-05-01T07:16:03.492Z,99942.66
2023-05-01T07:18:31.413Z,99945.22
2023-05-01T07:21:00.653Z,99938.59
2023-05-01T07:23:29.026Z,99943.69
2023-05-01T07:25:56.979Z,99942.06
2023-05-01T07:28:24.962Z,99940.50
2023-05-01T07:30:52.971Z,99943.13
2023-05-01T07:33:20.814Z,99939.78
2023-05-01T07:35:48.831Z,99941.50
2023-05-01T07:38:18.571Z,99937.41
2023-05-01T07:40:46.585Z,99940.91
2023-05-01T07:43:14.478Z,99939.28
2023-05-01T07:45:42.765Z,99941.81
2023-05-01T07:48:11.176Z,99935.22
2023-05-01T07:50:40.069Z,99936.97
2023-05-01T07:53:08.431Z,99942.91
2023-05-01T07:55:38.555Z,99946.31
2023-05-01T07:58:06.403Z,99943.84
2023-05-01T08:00:34.221Z,99947.28
2023-05-01T08:03:02.488Z,99945.59
2023-05-01T08:05:31.629Z,99937.19
2023-05-01T08:07:59.491Z,99940.56
2023-05-01T08:10:28.442Z,99938.06
2023-05-01T08:12:57.631Z,99941.41
2023-05-01T08:15:25.468Z,99938.06
2023-05-01T08:17:53.424Z,99942.22
2023-05-01T08:20:21.543Z,99943.19
2023-05-01T08:22:49.395Z,99942.38
2023-05-01T08:25:17.442Z,99950.78
2023-05-01T08:27:45.403Z,99945.75
2023-05-01T08:30:14.709Z,99948.28
2023-05-01T08:32:42.623Z,99949.97
2023-05-01T08:35:10.761Z,99946.59
2023-05-01T08:37:38.726Z,99940.72
2023-05-01T08:40:08.960Z,99945.81
2023-05-01T08:42:38.910Z,99939.16
2023-05-01T08:45:09.368Z,99945.06
2023-05-01T08:47:41.027Z,99953.50
2023-05-01T08:50:12.267Z,99936.81
2023-05-01T08:52:43.065Z,99945.22
2023-05-01T08:55:14.158Z,99941.88
2023-05-01T08:57:46.187Z,99940.22
2023-05-01T09:00:18.455Z,99935.28
2023-05-01T09:02:49.508Z,99940.38
2023-05-01T09:05:18.834Z,99938.75
2023-05-01T09:07:47.890Z,99942.19
2023-05-01T09:10:17.641Z,99933.84
2023-05-01T09:12:48.060Z,99928.91
2023-05-01T09:15:16.499Z,99928.94
2023-05-01T09:17:45.640Z,99916.34
2023-05-01T09:20:15.056Z,99923.97
2023-05-01T09:22:42.937Z,99918.97
2023-05-01T09:25:11.682Z,99921.56
2023-05-01T09:27:39.804Z,99916.59
2023-05-01T09:30:09.471Z,99914.13
2023-05-01T09:32:37.716Z,99911.63
2023-05-01T09:35:21.955Z,99909.16
2023-05-01T09:37:51.204Z,99903.34
2023-05-01T09:40:19.078Z,99905.91
2023-05-01T09:42:52.308Z,99902.66
2023-05-01T09:45:20.863Z,99901.06
2023-05-01T09:47:49.121Z,99900.25
2023-05-01T09:50:31.920Z,99905.38
2023-05-01T09:53:02.751Z,99894.50
2023-05-01T09:55:30.612Z,99898.78
2023-05-01T09:57:59.114Z,99894.63
2023-05-01T10:00:27.923Z,99892.97
2023-05-01T10:02:56.046Z,99893.84
2023-05-01T10:05:24.714Z,99882.97
2023-05-01T10:08:02.174Z,99883.84
2023-05-01T10:10:30.376Z,99888.91
2023-05-01T10:13:14.433Z,99882.22
2023-05-01T10:15:42.449Z,99885.56
2023-05-01T10:18:11.966Z,99878.06
2023-05-01T10:20:40.053Z,99879.75
2023-05-01T10:23:09.413Z,99881.47
2023-05-01T10:25:38.576Z,99873.13
2023-05-01T10:28:07.455Z,99878.22
2023-05-01T10:30:37.030Z,99862.28
2023-05-01T10:33:06.465Z,99864.84
2023-05-01T10:35:38.207Z,99860.72
2023-05-01T10:38:10.933Z,99860.78
2023-05-01T10:40:45.957Z,99851.56
2023-05-01T10:43:19.640Z,99848.19
2023-05-01T10:45:49.506Z,99828.84
2023-05-01T10:48:50.910Z,99843.19
2023-05-01T10:51:20.387Z,99833.94
2023-05-01T10:53:51.362Z,99839.88
2023-05-01T10:56:42.876Z,99843.25
2023-05-01T10:59:12.791Z,99840.72
2023-05-01T11:01:43.289Z,99817.13
2023-05-01T11:04:44.537Z,99824.72
2023-05-01T11:07:17.852Z,99823.88
2023-05-01T11:09:49.496Z,99822.19
2023-05-01T11:12:55.234Z,99822.22
2023-05-01T11:15:31.462Z,99825.59
2023-05-01T11:18:00.369Z,99817.16
2023-05-01T11:20:50.476Z,99815.50
2023-05-01T11:23:19.830Z,99802.84
2023-05-01T11:25:51.037Z,99806.22
2023-05-01T11:28:24.080Z,99802.00
2023-05-01T11:30:52.176Z,99798.63
2023-05-01T11:33:25.903Z,99801.16
2023-05-01T11:36:04.855Z,99796.94
2023-05-01T11:38:32.912Z,99794.44
2023-05-01T11:41:04.835Z,99789.38
2023-05-01T11:43:32.984Z,99787.72
2023-05-01T11:46:04.071Z,99788.53
2023-05-01T11:48:32.500Z,99791.06
2023-05-01T11:51:00.670Z,99793.56
2023-05-01T11:53:28.719Z,99772.47
2023-05-01T11:55:56.800Z,99775.84
2023-05-01T11:58:36.526Z,99777.50
2023-05-01T12:01:04.961Z,99785.94
2023-05-01T12:03:42.552Z,99766.50
2023-05-01T12:06:13.115Z,99775.75
2023-05-01T12:08:45.953Z,99762.25
2023-05-01T12:11:14.582Z,99762.22
2023-05-01T12:13:44.103Z,99764.72
2023-05-01T12:16:12.283Z,99758.81
2023-05-01T12:18:40.376Z,99755.38
2023-05-01T12:21:17.181Z,99746.06
2023-05-01T12:23:45.040Z,99751.94
2023-05-01T12:26:19.880Z,99740.88
2023-05-01T12:29:00.052Z,99730.63
2023-05-01T12:31:29.650Z,99733.13
2023-05-01T12:33:58.692Z,99727.97
2023-05-01T12:36:28.679Z,99723.72
2023-05-01T12:38:59.222Z,99725.34
2023-05-01T12:41:34.828Z,99715.94
2023-05-01T12:44:04.471Z,99710.78
2023-05-01T12:46:32.539Z,99707.38
2023-05-01T12:49:00.450Z,99703.91
2023-05-01T12:51:28.485Z,99703.81
2023-05-01T12:53:58.268Z,99707.13
2023-05-01T12:56:26.924Z,99699.38
2023-05-01T12:58:55.410Z,99691.69
2023-05-01T13:01:29.005Z,99696.50
2023-05-01T13:03:58.186Z,99693.88
2023-05-01T13:06:34.346Z,99691.22
2023-05-01T13:09:10.470Z,99690.09
2023-05-01T13:11:39.199Z,99693.19
2023-05-01T13:14:08.892Z,99687.94
2023-05-01T13:16:46.687Z,99683.69
2023-05-01T13:19:15.212Z,99688.66
2023-05-01T13:21:50.424Z,99684.34
2023-05-01T13:24:18.331Z,99676.66
2023-05-01T13:26:46.249Z,99674.06
2023-05-01T13:29:16.030Z,99664.72
2023-05-01T13:31:46.771Z,99670.34
2023-05-01T13:34:21.888Z,99664.13
2023-05-01T13:36:49.755Z,99662.88
2023-05-01T13:39:21.374Z,99659.31
2023-05-01T13:41:49.912Z,99663.38
2023-05-01T13:44:18.612Z,99660.56
2023-05-01T13:46:48.429Z,99633.44
2023-05-01T13:49:21.728Z,99650.81
2023-05-01T13:51:49.713Z,99659.00
2023-05-01T13:54:18.077Z,99645.19
2023-05-01T13:56:46.635Z,99649.28
2023-05-01T13:59:14.813Z,99641.38
2023-05-01T14:01:46.435Z,99637.78
2023-05-01T14:04:21.294Z,99636.63
2023-05-01T14:06:49.994Z,99638.03
2023-05-01T14:09:19.382Z,99630.34
2023-05-01T14:11:48.722Z,99638.66
2023-05-01T14:14:17.528Z,99636.38
2023-05-01T14:16:48.607Z,99637.13
2023-05-01T14:19:19.015Z,99628.66
2023-05-01T14:21:47.711Z,99619.31
2023-05-01T14:24:17.807Z,99631.69
2023-05-01T14:26:49.247Z,99625.72
2023-05-01T14:29:24.030Z,99622.88
2023-05-01T14:31:52.691Z,99614.03
2023-05-01T14:34:22.765Z,99618.06
2023-05-01T14:36:51.231Z,99615.97
2023-05-01T14:39:20.028Z,99609.69
2023-05-01T14:41:49.103Z,99610.31
2023-05-01T14:44:19.783Z,99609.50
2023-05-01T14:46:51.682Z,99613.81
2023-05-01T14:49:24.372Z,99606.09
2023-05-01T14:51:54.304Z,99610.97
2023-05-01T14:54:22.402Z,99600.91
2023-05-01T14:56:50.407Z,99598.72
2023-05-01T14:59:18.355Z,99597.47
2023-05-01T15:01:46.410Z,99607.88
2023-05-01T15:04:14.587Z,99607.78
2023-05-01T15:06:44.008Z,99605.25
2023-05-01T15:09:12.746Z,99599.13
2023-05-01T15:11:40.767Z,99609.28
2023-05-01T15:14:08.697Z,99600.56
2023-05-01T15:16:36.738Z,99599.56
2023-05-01T15:19:04.721Z,99596.66
2023-05-01T15:21:33.251Z,99590.16
2023-05-01T15:24:02.573Z,99594.38
2023-05-01T15:26:31.593Z,99590.59
2023-05-01T15:28:59.469Z,99587.66
2023-05-01T15:31:27.820Z,99582.56
2023-05-01T15:33:55.780Z,99585.31
2023-05-01T15:36:23.696Z,99584.50
2023-05-01T15:38:51.749Z,99584.16
2023-05-01T15:41:21.338Z,99583.91
2023-05-01T15:43:49.185Z,99583.38
2023-05-01T15:46:18.225Z,99585.25
2023-05-01T15:48:46.318Z,99577.53
2023-05-01T15:51:14.206Z,99588.06
2023-05-01T15:53:42.357Z,99576.47
2023-05-01T15:56:10.741Z,99571.88
2023-05-01T15:58:40.088Z,99578.53
2023-05-01T16:01:08.871Z,99572.28
2023-05-01T16:03:49.658Z,99576.91
2023-05-01T16:06:18.037Z,99579.84
2023-05-01T16:08:45.919Z,99573.34
2023-05-01T16:11:13.881Z,99565.81
2023-05-01T16:13:43.396Z,99568.59
2023-05-01T16:16:14.330Z,99568.59
2023-05-01T16:18:43.019Z,99560.28
2023-05-01T16:21:11.094Z,99561.31
2023-05-01T16:23:39.562Z,99564.31
2023-05-01T16:26:07.585Z,99556.94
2023-05-01T16:28:35.775Z,99557.22
2023-05-01T16:31:16.042Z,99556.81
2023-05-01T16:33:53.860Z,99555.47
2023-05-01T16:36:22.239Z,99552.50
2023-05-01T16:38:50.113Z,99544.41
2023-05-01T16:41:18.940Z,99556.53
2023-05-01T16:43:47.205Z,99553.38
2023-05-01T16:46:17.566Z,99560.34
2023-05-01T16:48:45.476Z,99560.59
2023-05-01T16:51:13.517Z,99560.75
2023-05-01T16:53:41.415Z,99565.22
2023-05-01T16:56:10.928Z,99562.06
2023-05-01T16:58:38.863Z,99557.97
2023-05-01T17:01:06.942Z,99572.53
2023-05-01T17:03:37.817Z,99564.28
2023-05-01T17:06:06.106Z,99567.00
2023-05-01T17:08:34.112Z,99570.53
2023-05-01T17:11:02.346Z,99572.41
2023-05-01T17:13:30.953Z,99578.56
2023-05-01T17:15:59.661Z,99577.94
2023-05-01T17:18:27.708Z,99578.88
2023-05-01T17:20:57.047Z,99569.72
2023-05-01T17:23:27.966Z,99571.50
2023-05-01T17:25:55.873Z,99567.38
2023-05-01T17:28:24.383Z,99567.50
2023-05-01T17:30:52.634Z,99561.75
2023-05-01T17:33:20.668Z,99566.91
2023-05-01T17:35:49.293Z,99558.59
2023-05-01T17:38:18.585Z,99562.06
2023-05-01T17:40:46.528Z,99557.94
2023-05-01T17:43:14.556Z,99551.25
2023-05-01T17:45:43.830Z,99553.91
2023-05-01T17:48:12.032Z,99554.84
2023-05-01T17:50:40.108Z,99551.59
2023-05-01T17:53:09.439Z,99549.94
2023-05-01T17:55:40.112Z,99550.88
2023-05-01T17:58:08.077Z,99555.16
2023-05-01T18:00:36.207Z,99555.19
2023-05-01T18:03:04.721Z,99546.00
2023-05-01T18:05:32.815Z,99551.09
2023-05-01T18:08:00.684Z,99548.56
2023-05-01T18:10:31.172Z,99553.69
2023-05-01T18:13:00.884Z,99554.56
2023-05-01T18:15:28.897Z,99541.13
2023-05-01T18:17:56.852Z,99555.44
2023-05-01T18:20:25.497Z,99552.91
2023-05-01T18:22:54.226Z,99559.72
2023-05-01T18:25:22.467Z,99559.72
2023-05-01T18:27:50.843Z,99561.44
2023-05-01T18:30:20.254Z,99560.59
2023-05-01T18:32:49.276Z,99561.47
2023-05-01T18:35:18.842Z,99559.78
2023-05-01T18:37:47.125Z,99559.81
2023-05-01T18:40:15.160Z,99561.50
2023-05-01T18:42:43.514Z,99561.53
2023-05-01T18:45:11.916Z,99566.59
2023-05-01T18:47:41.255Z,99563.25
2023-05-01T18:50:10.378Z,99575.06
2023-05-01T18:52:38.284Z,99579.28
2023-05-01T18:55:07.044Z,99576.81
2023-05-01T18:57:36.076Z,99570.91
2023-05-01T19:00:04.352Z,99581.88
2023-05-01T19:02:32.454Z,99581.91
2023-05-01T19:05:01.790Z,99592.03
2023-05-01T19:07:30.343Z,99597.91
2023-05-01T19:09:58.409Z,99602.13
2023-05-01T19:12:26.528Z,99597.97
2023-05-01T19:14:54.441Z,99597.13
2023-05-01T19:17:22.482Z,99590.38
2023-05-01T19:19:50.435Z,99591.22
2023-05-01T19:22:19.681Z,99597.91
2023-05-01T19:24:47.810Z,99596.25
2023-05-01T19:27:15.732Z,99587.00
2023-05-01T19:29:43.660Z,99599.66
2023-05-01T19:32:12.027Z,99598.81
2023-05-01T19:34:39.991Z,99605.56
2023-05-01T19:37:07.897Z,99604.72
2023-05-01T19:39:37.131Z,99570.19
2023-05-01T19:42:05.322Z,99601.34
2023-05-01T19:44:33.257Z,99605.56
2023-05-01T19:47:01.867Z,99592.09
2023-05-01T19:49:29.837Z,99600.53
2023-05-01T19:51:58.155Z,99599.69
2023-05-01T19:54:27.018Z,99597.16
2023-05-01T19:56:57.011Z,99603.06
2023-05-01T19:59:24.948Z,99595.47
2023-05-01T20:01:52.890Z,99598.88
2023-05-01T20:04:22.967Z,99601.41
2023-05-01T20:06:51.360Z,99596.34
2023-05-01T20:09:19.401Z,99601.41
2023-05-01T20:11:47.270Z,99592.97
2023-05-01T20:14:16.571Z,99592.97
2023-05-01T20:16:44.560Z,99590.47
2023-05-01T20:19:12.808Z,99602.28
2023-05-01T20:21:40.792Z,99601.44
2023-05-01T20:24:10.332Z,99600.63
2023-05-01T20:26:38.227Z,99596.38
2023-05-01T20:29:06.175Z,99606.50
2023-05-01T20:31:35.483Z,99608.19
2023-05-01T20:34:03.541Z,99609.03
2023-05-01T20:36:32.108Z,99607.25
2023-05-01T20:39:00.025Z,99606.41
2023-05-01T20:41:29.174Z,99609.75
2023-05-01T20:43:57.069Z,99609.69
2023-05-01T20:46:25.122Z,99613.03
2023-05-01T20:48:54.459Z,99615.56
2023-05-01T20:51:22.404Z,99600.47
2023-05-01T20:53:50.524Z,99604.69
2023-05-01T20:56:18.474Z,99606.38
2023-05-01T20:58:46.587Z,99613.13
2023-05-01T21:01:14.467Z,99613.97
2023-05-01T21:03:42.411Z,99613.09
2023-05-01T21:06:12.089Z,99608.84
2023-05-01T21:08:39.971Z,99615.50
2023-05-01T21:11:07.851Z,99618.84
2023-05-01T21:13:35.741Z,99619.63
2023-05-01T21:16:05.563Z,99626.28
2023-05-01T21:18:34.575Z,99624.44
2023-05-01T21:21:03.177Z,99610.03
2023-05-01T21:23:32.463Z,99629.19
2023-05-01T21:26:00.384Z,99628.25
2023-05-01T21:28:28.330Z,99634.00
2023-05-01T21:30:56.486Z,99634.78
2023-05-01T21:33:25.011Z,99633.91
2023-05-01T21:35:52.936Z,99640.59
2023-05-01T21:38:21.136Z,99643.84
2023-05-01T21:40:50.342Z,99642.94
2023-05-01T21:43:20.110Z,99651.19
2023-05-01T21:45:48.029Z,99651.06
2023-05-01T21:48:16.796Z,99647.63
2023-05-01T21:50:44.768Z,99647.63
2023-05-01T21:53:17.257Z,99650.03
2023-05-01T21:55:46.905Z,99650.03
2023-05-01T21:58:16.717Z,99653.41
2023-05-01T22:00:47.164Z,99649.25
2023-05-01T22:03:18.265Z,99656.81
2023-05-01T22:05:46.304Z,99659.38
2023-05-01T22:08:14.171Z,99661.91
2023-05-01T22:10:42.960Z,99659.28
2023-05-01T22:13:11.511Z,99655.09
2023-05-01T22:15:40.831Z,99660.19
2023-05-01T22:18:08.739Z,99655.28
2023-05-01T22:20:36.644Z,99658.72
2023-05-01T22:23:04.521Z,99648.88
2023-05-01T22:25:32.386Z,99654.88
2023-05-01T22:28:01.256Z,99660.75
2023-05-01T22:30:29.216Z,99646.56
2023-05-01T22:32:58.508Z,99653.53
2023-05-01T22:35:26.373Z,99667.03
2023-05-01T22:37:54.243Z,99663.59
2023-05-01T22:40:22.196Z,99663.31
2023-05-01T22:42:50.080Z,99669.78
2023-05-01T22:45:18.090Z,99661.13
2023-05-01T22:47:46.109Z,99659.28
2023-05-01T22:50:15.924Z,99667.66
2023-05-01T22:52:45.881Z,99664.41
2023-05-01T22:55:15.996Z,99657.59
2023-05-01T22:57:43.893Z,99657.56
2023-05-01T23:00:13.770Z,99651.63
2023-05-01T23:02:41.875Z,99650.00
2023-05-01T23:05:11.576Z,99650.84
2023-05-01T23:07:40.873Z,99649.16
2023-05-01T23:10:09.666Z,99644.16
2023-05-01T23:12:41.587Z,99652.69
2023-05-01T23:15:10.556Z,99651.19
2023-05-01T23:17:39.679Z,99647.09
2023-05-01T23:20:09.974Z,99652.75
2023-05-01T23:22:39.804Z,99655.94
2023-05-01T23:25:14.236Z,99649.84
2023-05-01T23:27:42.992Z,99658.84
2023-05-01T23:30:12.490Z,99656.19
2023-05-01T23:32:41.036Z,99653.41
2023-05-01T23:35:14.369Z,99653.41
2023-05-01T23:37:42.454Z,99651.66
2023-05-01T23:40:12.347Z,99656.72
2023-05-01T23:42:40.680Z,99637.50
2023-05-01T23:45:09.495Z,99640.13
2023-05-01T23:47:38.761Z,99646.00
2023-05-01T23:50:07.589Z,99636.63
2023-05-01T23:52:35.500Z,99641.66
2023-05-01T23:55:03.445Z,99644.25
2023-05-01T23:57:32.703Z,99643.41
