createdAt,value
2023-05-24T00:01:33.562Z,84.20
2023-05-24T00:06:35.758Z,84.95
2023-05-24T00:11:37.930Z,84.56
2023-05-24T00:16:41.231Z,84.70
2023-05-24T00:21:43.243Z,84.31
2023-05-24T00:26:45.636Z,84.02
2023-05-24T00:31:49.102Z,83.49
2023-05-24T00:36:50.913Z,83.05
2023-05-24T00:41:53.349Z,83.71
2023-05-24T00:46:56.997Z,82.71
2023-05-24T00:51:59.914Z,82.89
2023-05-24T00:57:02.462Z,82.82
2023-05-24T01:02:05.941Z,82.00
2023-05-24T01:07:16.374Z,82.00
2023-05-24T01:12:26.841Z,82.15
2023-05-24T01:17:36.933Z,82.50
2023-05-24T01:23:10.811Z,81.85
2023-05-24T01:28:16.794Z,81.00
2023-05-24T01:33:19.028Z,81.61
2023-05-24T01:38:21.283Z,81.24
2023-05-24T01:43:32.053Z,81.39
2023-05-24T01:48:39.613Z,81.05
2023-05-24T01:53:46.226Z,80.95
2023-05-24T01:58:52.432Z,80.22
2023-05-24T02:03:55.644Z,80.40
2023-05-24T02:08:57.421Z,80.84
2023-05-24T02:14:00.796Z,80.57
2023-05-24T02:19:02.912Z,80.54
2023-05-24T02:24:05.639Z,80.42
2023-05-24T02:29:09.099Z,80.19
2023-05-24T02:34:11.242Z,79.76
2023-05-24T02:39:13.386Z,78.75
2023-05-24T02:44:17.168Z,79.78
2023-05-24T02:49:18.964Z,78.15
2023-05-24T02:54:21.081Z,78.34
2023-05-24T02:59:24.833Z,77.98
2023-05-24T03:04:27.000Z,78.34
2023-05-24T03:09:29.143Z,77.81
2023-05-24T03:14:32.604Z,77.96
2023-05-24T03:19:34.635Z,77.95
2023-05-24T03:24:36.848Z,76.95
2023-05-24T03:29:40.455Z,77.28
2023-05-24T03:34:42.516Z,76.90
2023-05-24T03:39:44.841Z,76.51
2023-05-24T03:44:48.518Z,76.34
2023-05-24T03:49:50.620Z,76.13
2023-05-24T03:54:52.526Z,76.30
2023-05-24T03:59:56.359Z,75.97
2023-05-24T04:04:58.519Z,76.11
2023-05-24T04:10:00.339Z,76.04
2023-05-24T04:15:04.193Z,76.11
2023-05-24T04:20:07.206Z,75.49
2023-05-24T04:25:09.696Z,74.68
2023-05-24T04:30:14.578Z,74.23
2023-05-24T04:35:16.839Z,74.14
2023-05-24T04:40:19.146Z,74.63
2023-05-24T04:45:22.382Z,73.75
2023-05-24T04:50:24.465Z,73.31
2023-05-24T04:55:26.436Z,73.72
2023-05-24T05:00:30.311Z,74.27
2023-05-24T05:05:32.501Z,75.52
2023-05-24T05:10:36.227Z,75.33
2023-05-24T05:15:41.597Z,75.45
2023-05-24T05:20:45.345Z,76.45
2023-05-24T05:25:47.641Z,76.55
2023-05-24T05:30:51.152Z,77.28
2023-05-24T05:35:54.924Z,77.07
2023-05-24T05:40:56.935Z,77.40
2023-05-24T05:46:00.566Z,76.96
2023-05-24T05:51:02.593Z,78.37
2023-05-24T05:56:04.684Z,77.38
2023-05-24T06:01:08.729Z,77.05
2023-05-24T06:06:10.864Z,77.46
2023-05-24T06:11:12.585Z,77.56
2023-05-24T06:16:15.810Z,77.93
2023-05-24T06:21:18.455Z,77.73
2023-05-24T06:26:20.173Z,76.95
2023-05-24T06:31:23.327Z,76.53
2023-05-24T06:36:25.387Z,77.52
2023-05-24T06:41:27.502Z,77.57
2023-05-24T06:46:31.272Z,76.01
2023-05-24T06:51:33.442Z,75.82
2023-05-24T06:56:35.605Z,75.07
2023-05-24T07:01:39.559Z,76.08
2023-05-24T07:06:41.577Z,75.93
2023-05-24T07:11:43.999Z,76.94
2023-05-24T07:16:47.504Z,75.63
2023-05-24T07:21:49.514Z,74.35
2023-05-24T07:26:52.169Z,74.20
2023-05-24T07:31:56.646Z,73.25
2023-05-24T07:36:58.573Z,72.38
2023-05-24T07:42:00.447Z,73.39
2023-05-24T07:47:04.100Z,72.77
2023-05-24T07:52:06.088Z,73.25
2023-05-24T07:57:09.442Z,72.71
2023-05-24T08:02:13.626Z,73.23
2023-05-24T08:07:15.751Z,72.48
2023-05-24T08:12:17.549Z,72.53
2023-05-24T08:17:21.064Z,73.41
2023-05-24T08:22:23.206Z,73.37
2023-05-24T08:27:25.385Z,72.33
2023-05-24T08:32:28.912Z,70.95
2023-05-24T08:37:31.084Z,69.43
2023-05-24T08:42:33.961Z,70.18
2023-05-24T08:47:38.726Z,68.67
2023-05-24T08:52:43.253Z,66.85
2023-05-24T08:57:45.632Z,66.19
2023-05-24T09:02:50.159Z,64.85
2023-05-24T09:07:54.952Z,63.60
2023-05-24T09:12:58.526Z,61.98
2023-05-24T09:18:02.160Z,62.69
2023-05-24T09:23:05.839Z,63.51
2023-05-24T09:28:08.204Z,66.47
2023-05-24T09:33:12.373Z,66.98
2023-05-24T09:38:18.068Z,64.02
2023-05-24T09:43:20.164Z,63.45
2023-05-24T09:48:24.149Z,62.42
2023-05-24T09:53:26.495Z,61.96
2023-05-24T09:58:32.184Z,61.11
2023-05-24T10:03:36.064Z,64.12
2023-05-24T10:08:38.462Z,64.70
2023-05-24T10:13:40.918Z,65.09
2023-05-24T10:18:45.707Z,64.97
2023-05-24T10:23:51.557Z,63.77
2023-05-24T10:28:59.385Z,63.50
2023-05-24T10:34:08.333Z,62.95
2023-05-24T10:39:10.986Z,62.23
2023-05-24T10:44:14.275Z,61.97
2023-05-24T10:49:19.514Z,62.91
2023-05-24T10:54:25.693Z,62.09
2023-05-24T10:59:45.557Z,61.92
2023-05-24T11:04:49.660Z,59.35
2023-05-24T11:09:51.651Z,59.82
2023-05-24T11:14:53.960Z,60.69
2023-05-24T11:19:57.722Z,59.22
2023-05-24T11:24:59.923Z,57.15
2023-05-24T11:30:03.476Z,55.04
2023-05-24T11:35:07.457Z,53.98
2023-05-24T11:40:10.321Z,53.67
2023-05-24T11:45:12.647Z,52.75
2023-05-24T11:50:24.395Z,55.24
2023-05-24T11:55:27.418Z,53.82
2023-05-24T12:00:30.069Z,53.94
2023-05-24T12:05:33.946Z,53.77
2023-05-24T12:10:36.743Z,51.98
2023-05-24T12:15:38.942Z,52.99
2023-05-24T12:20:42.830Z,51.43
2023-05-24T12:25:45.234Z,54.14
2023-05-24T12:30:49.992Z,55.51
2023-05-24T12:35:53.566Z,57.06
2023-05-24T12:41:11.363Z,56.45
2023-05-24T12:46:15.202Z,55.79
2023-05-24T12:51:18.764Z,53.52
2023-05-24T12:56:21.124Z,53.67
2023-05-24T13:01:24.656Z,52.60
2023-05-24T13:06:28.567Z,52.23
2023-05-24T13:11:30.909Z,49.05
2023-05-24T13:16:33.473Z,49.14
2023-05-24T13:21:36.638Z,49.69
2023-05-24T13:26:38.994Z,52.88
2023-05-24T13:31:41.516Z,53.07
2023-05-24T13:36:45.966Z,53.20
2023-05-24T13:41:48.466Z,55.27
2023-05-24T13:46:50.705Z,56.03
2023-05-24T13:51:57.263Z,57.66
2023-05-24T13:57:00.566Z,57.92
2023-05-24T14:02:03.414Z,58.21
2023-05-24T14:07:07.273Z,57.44
2023-05-24T14:12:09.679Z,58.06
2023-05-24T14:17:11.870Z,54.31
2023-05-24T14:22:15.330Z,52.92
2023-05-24T14:27:17.392Z,50.77
2023-05-24T14:32:19.551Z,50.90
2023-05-24T14:37:23.228Z,51.24
2023-05-24T14:42:25.370Z,51.53
2023-05-24T14:47:27.483Z,51.81
2023-05-24T14:52:30.929Z,54.09
2023-05-24T14:57:33.153Z,55.71
2023-05-24T15:02:35.458Z,55.96
2023-05-24T15:07:39.387Z,57.59
2023-05-24T15:12:41.500Z,57.81
2023-05-24T15:17:43.660Z,58.39
2023-05-24T15:22:47.193Z,59.29
2023-05-24T15:27:49.597Z,57.28
2023-05-24T15:32:51.725Z,54.86
2023-05-24T15:37:55.320Z,52.77
2023-05-24T15:42:57.471Z,51.59
2023-05-24T15:47:59.662Z,51.67
2023-05-24T15:53:03.366Z,51.13
2023-05-24T15:58:05.492Z,51.54
2023-05-24T16:03:07.862Z,50.83
2023-05-24T16:08:11.913Z,51.16
2023-05-24T16:13:14.018Z,52.31
2023-05-24T16:18:16.181Z,51.82
2023-05-24T16:23:21.048Z,50.23
2023-05-24T16:28:25.094Z,49.24
2023-05-24T16:33:27.225Z,51.66
2023-05-24T16:38:30.804Z,51.93
2023-05-24T16:43:33.085Z,51.50
2023-05-24T16:48:35.318Z,51.29
2023-05-24T16:53:38.807Z,51.55
2023-05-24T16:58:40.979Z,52.56
2023-05-24T17:03:43.069Z,52.24
2023-05-24T17:08:46.901Z,53.11
2023-05-24T17:13:49.087Z,53.09
2023-05-24T17:18:51.279Z,54.57
2023-05-24T17:23:55.045Z,54.59
2023-05-24T17:28:57.256Z,54.70
2023-05-24T17:33:59.342Z,55.48
2023-05-24T17:39:02.816Z,55.26
2023-05-24T17:44:05.057Z,55.34
2023-05-24T17:49:07.291Z,57.79
2023-05-24T17:54:10.463Z,57.58
2023-05-24T17:59:12.669Z,58.11
2023-05-24T18:04:14.881Z,58.50
2023-05-24T18:09:18.507Z,59.00
2023-05-24T18:14:20.821Z,60.08
2023-05-24T18:19:22.918Z,60.23
2023-05-24T18:24:26.533Z,61.58
2023-05-24T18:29:28.763Z,62.24
2023-05-24T18:34:31.262Z,62.35
2023-05-24T18:39:35.513Z,63.36
2023-05-24T18:44:37.766Z,64.67
2023-05-24T18:49:39.893Z,65.85
2023-05-24T18:54:43.146Z,67.94
2023-05-24T18:59:45.755Z,68.55
2023-05-24T19:04:48.090Z,69.54
2023-05-24T19:09:51.412Z,71.36
2023-05-24T19:14:53.217Z,72.48
2023-05-24T19:19:55.424Z,74.71
2023-05-24T19:24:58.612Z,77.77
2023-05-24T19:30:00.746Z,78.83
2023-05-24T19:35:02.885Z,79.64
2023-05-24T19:40:07.444Z,79.94
2023-05-24T19:45:09.987Z,81.04
2023-05-24T19:50:11.838Z,82.94
2023-05-24T19:55:15.686Z,84.04
2023-05-24T20:00:18.027Z,85.25
2023-05-24T20:05:19.763Z,85.95
2023-05-24T20:10:23.378Z,85.45
2023-05-24T20:15:27.081Z,85.91
2023-05-24T20:20:29.239Z,87.58
2023-05-24T20:25:32.387Z,87.52
2023-05-24T20:30:34.846Z,88.49
2023-05-24T20:35:36.695Z,88.61
2023-05-24T20:40:39.929Z,89.67
2023-05-24T20:45:42.038Z,90.23
2023-05-24T20:50:43.922Z,90.97
2023-05-24T20:55:47.664Z,91.64
2023-05-24T21:00:49.932Z,90.72
2023-05-24T21:05:52.132Z,91.37
2023-05-24T21:10:55.890Z,91.78
2023-05-24T21:15:58.565Z,91.53
2023-05-24T21:21:00.409Z,92.05
2023-05-24T21:26:04.056Z,92.50
2023-05-24T21:31:06.810Z,92.56
2023-05-24T21:36:09.428Z,92.75
2023-05-24T21:41:12.943Z,92.44
2023-05-24T21:46:15.619Z,92.89
2023-05-24T21:51:17.494Z,92.99
2023-05-24T21:56:20.573Z,93.10
2023-05-24T22:01:23.049Z,93.15
2023-05-24T22:06:25.220Z,93.48
2023-05-24T22:11:28.644Z,93.53
2023-05-24T22:16:30.932Z,93.74
2023-05-24T22:21:33.058Z,94.31
2023-05-24T22:26:36.396Z,94.47
2023-05-24T22:31:38.529Z,94.35
2023-05-24T22:36:40.598Z,93.84
2023-05-24T22:41:43.723Z,94.14
2023-05-24T22:46:47.643Z,94.44
2023-05-24T22:51:50.790Z,94.08
2023-05-24T22:56:54.300Z,94.29
2023-05-24T23:01:57.424Z,94.66
2023-05-24T23:06:59.215Z,94.71
2023-05-24T23:12:04.001Z,94.00
2023-05-24T23:17:06.492Z,93.56
2023-05-24T23:22:08.678Z,94.50
2023-05-24T23:27:12.176Z,95.29
2023-05-24T23:32:14.229Z,94.45
2023-05-24T23:37:16.358Z,94.69
2023-05-24T23:42:19.690Z,94.46
2023-05-24T23:47:21.858Z,94.18
2023-05-24T23:52:23.985Z,94.25
2023-05-24T23:57:27.131Z,94.02
