createdAt,value
2023-01-11T00:04:12.772Z,3.40
2023-01-11T00:06:41.436Z,3.30
2023-01-11T00:09:08.967Z,3.60
2023-01-11T00:11:37.026Z,3.50
2023-01-11T00:14:04.481Z,3.90
2023-01-11T00:16:32.313Z,3.08
2023-01-11T00:19:00.015Z,3.42
2023-01-11T00:21:28.027Z,3.70
2023-01-11T00:23:56.287Z,2.90
2023-01-11T00:26:24.591Z,3.00
2023-01-11T00:28:52.963Z,3.65
2023-01-11T00:31:20.791Z,3.38
2023-01-11T00:33:48.339Z,3.22
2023-01-11T00:36:15.888Z,3.53
2023-01-11T00:38:55.404Z,3.20
2023-01-11T00:41:42.340Z,3.22
2023-01-11T00:44:32.206Z,3.42
2023-01-11T00:47:18.744Z,3.50
2023-01-11T00:49:46.273Z,2.70
2023-01-11T00:52:13.941Z,2.95
2023-01-11T00:54:42.151Z,2.75
2023-01-11T00:57:11.791Z,3.08
2023-01-11T00:59:41.351Z,2.67
2023-01-11T01:03:42.559Z,2.60
2023-01-11T01:06:11.457Z,3.20
2023-01-11T01:08:39.687Z,2.65
2023-01-11T01:11:07.348Z,2.65
2023-01-11T01:13:53.251Z,2.55
2023-01-11T01:16:21.709Z,2.80
2023-01-11T01:18:49.518Z,2.90
2023-01-11T01:21:17.113Z,2.55
2023-01-11T01:23:44.941Z,2.47
2023-01-11T01:26:15.012Z,2.67
2023-01-11T01:28:43.293Z,3.05
2023-01-11T01:31:12.516Z,2.63
2023-01-11T01:33:41.372Z,2.72
2023-01-11T01:36:09.108Z,3.50
2023-01-11T01:38:37.391Z,2.50
2023-01-11T01:41:05.258Z,3.15
2023-01-11T01:43:50.155Z,2.90
2023-01-11T01:46:18.082Z,2.90
2023-01-11T01:48:47.508Z,3.22
2023-01-11T01:51:18.256Z,3.17
2023-01-11T01:53:48.056Z,2.97
2023-01-11T01:56:20.158Z,3.03
2023-01-11T01:58:53.101Z,2.72
2023-01-11T02:01:39.345Z,2.53
2023-01-11T02:04:09.418Z,2.83
2023-01-11T02:06:39.852Z,2.70
2023-01-11T02:09:16.752Z,2.75
2023-01-11T02:11:45.116Z,2.60
2023-01-11T02:14:17.528Z,2.83
2023-01-11T02:16:45.156Z,2.42
2023-01-11T02:19:40.920Z,3.00
2023-01-11T02:22:09.207Z,2.80
2023-01-11T02:24:42.265Z,2.90
2023-01-11T02:27:11.055Z,2.90
2023-01-11T02:29:44.738Z,2.40
2023-01-11T02:32:21.315Z,2.75
2023-01-11T02:34:55.173Z,2.75
2023-01-11T02:37:28.308Z,3.40
2023-01-11T02:40:01.752Z,3.08
2023-01-11T02:42:57.311Z,2.90
2023-01-11T02:45:29.014Z,3.15
2023-01-11T02:48:00.763Z,3.00
2023-01-11T02:50:37.152Z,3.20
2023-01-11T02:53:05.456Z,3.42
2023-01-11T02:55:38.064Z,3.15
2023-01-11T02:58:07.577Z,2.90
2023-01-11T03:00:38.037Z,3.70
2023-01-11T03:05:33.608Z,3.47
2023-01-11T03:08:12.224Z,3.67
2023-01-11T03:11:01.041Z,3.55
2023-01-11T03:13:29.065Z,3.65
2023-01-11T03:16:03.519Z,4.00
2023-01-11T03:18:34.922Z,3.70
2023-01-11T03:21:13.531Z,3.42
2023-01-11T03:24:00.006Z,3.67
2023-01-11T03:26:33.770Z,3.83
2023-01-11T03:29:22.088Z,3.70
2023-01-11T03:31:54.960Z,3.80
2023-01-11T03:34:25.473Z,3.63
2023-01-11T03:39:39.934Z,3.90
2023-01-11T03:42:09.938Z,3.72
2023-01-11T03:44:42.004Z,4.60
2023-01-11T03:47:12.639Z,3.70
2023-01-11T03:49:46.518Z,3.70
2023-01-11T03:52:16.263Z,3.58
2023-01-11T03:54:45.493Z,4.10
2023-01-11T03:57:24.185Z,3.75
2023-01-11T03:59:51.951Z,3.65
2023-01-11T04:02:25.820Z,3.38
2023-01-11T04:04:53.749Z,3.28
2023-01-11T04:07:21.483Z,3.50
2023-01-11T04:09:49.149Z,3.85
2023-01-11T04:12:17.189Z,3.75
2023-01-11T04:14:44.904Z,3.42
2023-01-11T04:17:13.353Z,3.00
2023-01-11T04:19:43.056Z,3.17
2023-01-11T04:22:13.227Z,3.60
2023-01-11T04:24:43.607Z,3.13
2023-01-11T04:27:12.111Z,3.03
2023-01-11T04:29:39.670Z,2.95
2023-01-11T04:32:07.360Z,2.70
2023-01-11T04:34:34.942Z,2.80
2023-01-11T04:37:02.413Z,2.83
2023-01-11T04:39:29.982Z,2.95
2023-01-11T04:42:15.916Z,3.05
2023-01-11T04:44:43.660Z,2.53
2023-01-11T04:47:11.306Z,2.78
2023-01-11T04:49:39.028Z,2.53
2023-01-11T04:52:07.174Z,2.58
2023-01-11T04:54:34.707Z,2.40
2023-01-11T04:57:05.004Z,2.70
2023-01-11T04:59:32.620Z,2.88
2023-01-11T05:02:00.107Z,2.72
2023-01-11T05:04:27.597Z,2.53
2023-01-11T05:06:55.658Z,2.67
2023-01-11T05:09:23.282Z,3.03
2023-01-11T05:11:50.835Z,2.47
2023-01-11T05:14:18.818Z,2.72
2023-01-11T05:16:46.417Z,2.78
2023-01-11T05:19:15.147Z,2.70
2023-01-11T05:21:43.560Z,2.90
2023-01-11T05:24:13.204Z,3.03
2023-01-11T05:26:42.375Z,3.77
2023-01-11T05:29:12.557Z,3.25
2023-01-11T05:31:42.271Z,3.50
2023-01-11T05:34:12.190Z,3.70
2023-01-11T05:36:41.337Z,4.30
2023-01-11T05:39:09.462Z,4.35
2023-01-11T05:41:37.236Z,4.70
2023-01-11T05:44:24.134Z,5.40
2023-01-11T05:46:51.669Z,6.00
2023-01-11T05:49:19.198Z,5.85
2023-01-11T05:51:46.941Z,6.07
2023-01-11T05:54:17.392Z,6.47
2023-01-11T05:59:16.911Z,6.38
2023-01-11T06:01:44.574Z,6.63
2023-01-11T06:04:13.569Z,6.93
2023-01-11T06:06:42.687Z,7.13
2023-01-11T06:09:11.684Z,6.85
2023-01-11T06:11:41.113Z,7.22
2023-01-11T06:14:09.566Z,7.28
2023-01-11T06:16:37.601Z,7.93
2023-01-11T06:19:05.441Z,7.28
2023-01-11T06:21:33.039Z,6.22
2023-01-11T06:24:00.509Z,6.47
2023-01-11T06:26:28.221Z,5.95
2023-01-11T06:28:55.794Z,5.00
2023-01-11T06:31:24.088Z,4.85
2023-01-11T06:33:51.805Z,4.65
2023-01-11T06:36:19.661Z,4.65
2023-01-11T06:38:47.277Z,4.53
2023-01-11T06:41:19.306Z,4.90
2023-01-11T06:43:47.240Z,4.10
2023-01-11T06:46:15.903Z,4.03
2023-01-11T06:48:44.252Z,3.85
2023-01-11T06:51:12.347Z,3.33
2023-01-11T06:53:40.782Z,3.78
2023-01-11T06:56:08.961Z,3.13
2023-01-11T06:58:40.333Z,3.22
2023-01-11T07:01:13.319Z,3.53
2023-01-11T07:03:42.195Z,3.55
2023-01-11T07:06:09.727Z,4.28
2023-01-11T07:08:38.316Z,3.20
2023-01-11T07:11:06.431Z,3.47
2023-01-11T07:13:34.038Z,3.00
2023-01-11T07:16:02.023Z,3.53
2023-01-11T07:18:32.067Z,3.08
2023-01-11T07:21:00.631Z,3.38
2023-01-11T07:23:28.071Z,3.88
2023-01-11T07:25:56.028Z,3.55
2023-01-11T07:28:23.849Z,3.20
2023-01-11T07:30:58.719Z,3.28
2023-01-11T07:33:27.321Z,3.03
2023-01-11T07:35:55.462Z,3.10
2023-01-11T07:38:23.864Z,2.92
2023-01-11T07:40:51.650Z,3.08
2023-01-11T07:43:23.269Z,3.95
2023-01-11T07:45:51.912Z,3.92
2023-01-11T07:48:26.038Z,3.70
2023-01-11T07:50:55.262Z,3.65
2023-01-11T07:53:25.891Z,3.35
2023-01-11T07:55:55.376Z,3.50
2023-01-11T07:58:23.107Z,3.85
2023-01-11T08:00:51.059Z,2.90
2023-01-11T08:03:18.672Z,4.03
2023-01-11T08:05:50.760Z,3.90
2023-01-11T08:08:19.561Z,2.92
2023-01-11T08:10:47.084Z,3.42
2023-01-11T08:13:34.414Z,3.55
2023-01-11T08:16:02.053Z,3.42
2023-01-11T08:18:30.174Z,3.70
2023-01-11T08:20:57.962Z,3.13
2023-01-11T08:23:27.187Z,3.05
2023-01-11T08:25:58.819Z,4.03
2023-01-11T08:28:27.062Z,3.50
2023-01-11T08:30:54.835Z,3.30
2023-01-11T08:33:22.547Z,3.72
2023-01-11T08:35:50.272Z,3.25
2023-01-11T08:38:17.945Z,3.72
2023-01-11T08:40:45.369Z,3.53
2023-01-11T08:43:13.234Z,3.65
2023-01-11T08:45:40.875Z,3.28
2023-01-11T08:48:08.487Z,4.28
2023-01-11T08:50:36.260Z,3.55
2023-01-11T08:53:03.680Z,3.72
2023-01-11T08:55:31.156Z,3.47
2023-01-11T08:57:58.742Z,2.65
2023-01-11T09:00:29.688Z,4.65
2023-01-11T09:02:57.982Z,5.03
2023-01-11T09:05:29.032Z,3.65
2023-01-11T09:07:57.207Z,4.35
2023-01-11T09:10:28.268Z,5.57
2023-01-11T09:12:55.743Z,3.35
2023-01-11T09:15:23.644Z,3.60
2023-01-11T09:17:51.698Z,3.50
2023-01-11T09:20:20.067Z,4.20
2023-01-11T09:22:48.435Z,5.20
2023-01-11T09:25:16.376Z,3.90
2023-01-11T09:27:45.226Z,4.18
2023-01-11T09:30:13.669Z,3.88
2023-01-11T09:32:41.987Z,3.03
2023-01-11T09:35:10.471Z,4.22
2023-01-11T09:37:42.720Z,3.53
2023-01-11T09:40:16.680Z,3.40
2023-01-11T09:42:45.142Z,4.13
2023-01-11T09:45:15.549Z,3.47
2023-01-11T09:47:53.483Z,2.95
2023-01-11T09:50:24.132Z,3.22
2023-01-11T09:52:59.482Z,3.22
2023-01-11T09:55:32.265Z,3.63
2023-01-11T09:58:06.634Z,4.65
2023-01-11T10:00:42.463Z,3.65
2023-01-11T10:03:11.524Z,3.50
2023-01-11T10:05:56.108Z,3.28
2023-01-11T10:18:28.361Z,3.50
2023-01-11T10:18:29.328Z,3.10
2023-01-11T10:20:54.983Z,3.33
2023-01-11T10:23:47.540Z,3.30
2023-01-11T10:26:25.296Z,4.30
2023-01-11T10:29:19.545Z,4.07
2023-01-11T10:32:05.338Z,3.28
2023-01-11T10:34:56.212Z,3.45
2023-01-11T10:37:55.437Z,4.00
2023-01-11T10:40:55.527Z,3.40
2023-01-11T10:43:25.781Z,3.35
2023-01-11T10:46:08.692Z,2.95
2023-01-11T10:48:36.662Z,3.63
2023-01-11T10:51:19.677Z,3.47
2023-01-11T10:53:56.803Z,3.80
2023-01-11T10:57:02.987Z,3.28
2023-01-11T10:59:51.019Z,3.45
2023-01-11T11:02:39.094Z,3.53
2023-01-11T11:05:12.967Z,4.40
2023-01-11T11:07:46.839Z,3.33
2023-01-11T11:10:22.705Z,3.30
2023-01-11T11:13:07.288Z,3.47
2023-01-11T11:15:42.533Z,3.53
2023-01-11T11:18:11.779Z,3.55
2023-01-11T11:20:41.146Z,3.63
2023-01-11T11:23:13.476Z,3.08
2023-01-11T11:25:43.539Z,3.25
2023-01-11T11:28:12.205Z,2.88
2023-01-11T11:30:45.777Z,3.05
2023-01-11T11:33:20.487Z,4.07
2023-01-11T11:36:05.176Z,3.10
2023-01-11T11:38:34.275Z,3.40
2023-01-11T11:41:06.889Z,3.50
2023-01-11T11:43:37.808Z,3.38
2023-01-11T11:46:11.835Z,3.40
2023-01-11T11:48:39.517Z,3.33
2023-01-11T11:51:08.853Z,4.45
2023-01-11T11:53:55.882Z,3.07
2023-01-11T11:56:26.652Z,4.05
2023-01-11T11:58:55.086Z,3.00
2023-01-11T12:01:25.421Z,3.80
2023-01-11T12:03:55.159Z,3.00
2023-01-11T12:06:28.170Z,3.72
2023-01-11T12:08:57.678Z,4.13
2023-01-11T12:11:37.314Z,3.95
2023-01-11T12:14:12.719Z,4.65
2023-01-11T12:16:42.641Z,4.55
2023-01-11T12:19:48.760Z,3.15
2023-01-11T12:22:16.424Z,3.22
2023-01-11T12:24:45.688Z,3.35
2023-01-11T12:27:23.189Z,3.78
2023-01-11T12:30:08.526Z,3.53
2023-01-11T12:32:51.580Z,4.07
2023-01-11T12:35:39.849Z,3.15
2023-01-11T12:38:12.075Z,3.33
2023-01-11T12:41:12.216Z,2.72
2023-01-11T12:43:51.960Z,4.57
2023-01-11T12:46:22.622Z,2.88
2023-01-11T12:49:00.832Z,3.20
2023-01-11T12:51:37.502Z,2.70
2023-01-11T12:54:26.500Z,3.13
2023-01-11T12:57:28.796Z,3.33
2023-01-11T13:00:08.865Z,3.42
2023-01-11T13:02:38.495Z,2.85
2023-01-11T13:05:27.267Z,3.38
2023-01-11T13:08:27.308Z,3.33
2023-01-11T13:10:55.386Z,3.30
2023-01-11T13:13:43.116Z,3.53
2023-01-11T13:16:32.202Z,3.80
2023-01-11T13:19:20.001Z,3.78
2023-01-11T13:21:54.573Z,3.40
2023-01-11T13:24:26.620Z,2.90
2023-01-11T13:27:14.563Z,3.53
2023-01-11T13:29:44.906Z,3.28
2023-01-11T13:32:19.463Z,3.10
2023-01-11T13:34:56.218Z,3.60
2023-01-11T13:37:29.128Z,3.00
2023-01-11T13:40:09.493Z,3.65
2023-01-11T13:42:40.881Z,3.00
2023-01-11T13:45:08.654Z,3.67
2023-01-11T13:47:38.634Z,3.15
2023-01-11T13:50:16.346Z,3.70
2023-01-11T13:53:09.844Z,3.97
2023-01-11T13:55:42.916Z,3.35
2023-01-11T13:58:14.388Z,3.50
2023-01-11T14:00:47.382Z,4.10
2023-01-11T14:03:29.123Z,3.53
2023-01-11T14:06:02.867Z,3.80
2023-01-11T14:08:49.126Z,3.67
2023-01-11T14:11:27.748Z,3.67
2023-01-11T14:14:18.453Z,2.97
2023-01-11T14:16:46.030Z,3.58
2023-01-11T14:19:20.420Z,4.00
2023-01-11T14:22:01.408Z,2.55
2023-01-11T14:24:30.540Z,4.20
2023-01-11T14:27:09.321Z,4.07
2023-01-11T14:29:59.512Z,3.50
2023-01-11T14:32:39.758Z,4.05
2023-01-11T14:35:11.588Z,3.60
2023-01-11T14:37:58.205Z,4.05
2023-01-11T14:40:43.445Z,3.75
2023-01-11T14:43:14.559Z,4.13
2023-01-11T14:46:01.185Z,3.70
2023-01-11T14:48:53.427Z,3.83
2023-01-11T14:51:33.511Z,3.70
2023-01-11T14:56:44.037Z,3.90
2023-01-11T14:59:34.380Z,3.72
2023-01-11T15:02:15.120Z,4.75
2023-01-11T15:04:57.925Z,4.00
2023-01-11T15:07:28.806Z,4.47
2023-01-11T15:09:58.753Z,3.28
2023-01-11T15:12:33.483Z,3.67
2023-01-11T15:15:45.573Z,3.80
2023-01-11T15:18:18.629Z,4.03
2023-01-11T15:20:53.808Z,5.03
2023-01-11T15:23:22.132Z,3.63
2023-01-11T15:25:50.875Z,3.25
2023-01-11T15:28:37.556Z,3.22
2023-01-11T15:31:05.824Z,2.85
2023-01-11T15:33:47.464Z,3.00
2023-01-11T15:36:15.170Z,3.78
2023-01-11T15:39:04.380Z,3.15
2023-01-11T15:42:06.420Z,2.90
2023-01-11T15:44:36.877Z,3.15
2023-01-11T15:47:24.643Z,2.70
2023-01-11T15:50:08.383Z,3.22
2023-01-11T15:52:39.726Z,3.55
2023-01-11T15:55:17.643Z,3.33
2023-01-11T15:58:02.441Z,3.58
2023-01-11T16:00:43.253Z,3.80
2023-01-11T16:03:29.666Z,3.30
2023-01-11T16:06:03.031Z,3.55
2023-01-11T16:08:39.645Z,3.25
2023-01-11T16:11:22.631Z,3.70
2023-01-11T16:13:52.734Z,3.78
2023-01-11T16:16:32.977Z,3.90
2023-01-11T16:19:07.209Z,3.72
2023-01-11T16:21:40.908Z,2.85
2023-01-11T16:24:12.837Z,4.68
2023-01-11T16:26:42.437Z,3.33
2023-01-11T16:29:25.125Z,2.75
2023-01-11T16:32:00.715Z,3.78
2023-01-11T16:34:29.306Z,4.13
2023-01-11T16:36:57.997Z,3.30
2023-01-11T16:39:28.363Z,3.20
2023-01-11T16:42:00.750Z,3.30
2023-01-11T16:44:45.742Z,2.67
2023-01-11T16:47:18.239Z,3.95
2023-01-11T16:49:49.003Z,3.60
2023-01-11T16:52:28.954Z,3.83
2023-01-11T16:55:01.104Z,3.00
2023-01-11T16:57:33.778Z,3.33
2023-01-11T17:00:02.415Z,3.63
2023-01-11T17:02:32.894Z,2.88
2023-01-11T17:05:00.763Z,3.75
2023-01-11T17:07:29.518Z,2.67
2023-01-11T17:10:17.328Z,3.53
2023-01-11T17:12:46.338Z,3.30
2023-01-11T17:15:49.523Z,3.88
2023-01-11T17:18:17.985Z,3.53
2023-01-11T17:20:45.485Z,3.10
2023-01-11T17:23:17.364Z,3.75
2023-01-11T17:25:45.898Z,4.07
2023-01-11T17:28:17.197Z,3.60
2023-01-11T17:30:46.230Z,3.17
2023-01-11T17:33:33.796Z,3.25
2023-01-11T17:36:02.201Z,2.95
2023-01-11T17:38:30.860Z,2.92
2023-01-11T17:40:59.056Z,2.58
2023-01-11T17:43:49.732Z,2.28
2023-01-11T17:48:59.967Z,2.75
2023-01-11T17:51:29.406Z,3.50
2023-01-11T17:53:56.959Z,3.38
2023-01-11T17:56:33.856Z,4.00
2023-01-11T17:59:10.921Z,3.03
2023-01-11T18:01:39.143Z,3.33
2023-01-11T18:04:06.648Z,2.63
2023-01-11T18:06:42.294Z,3.22
2023-01-11T18:09:37.170Z,2.03
2023-01-11T18:12:07.873Z,3.55
2023-01-11T18:14:47.020Z,3.75
2023-01-11T18:17:33.310Z,3.72
2023-01-11T18:20:01.208Z,3.20
2023-01-11T18:22:30.535Z,3.03
2023-01-11T18:25:00.620Z,2.42
2023-01-11T18:27:29.961Z,3.13
2023-01-11T18:29:58.378Z,3.60
2023-01-11T18:32:27.010Z,2.85
2023-01-11T18:34:55.336Z,3.13
2023-01-11T18:37:23.208Z,2.80
2023-01-11T18:39:54.370Z,2.92
2023-01-11T18:42:25.358Z,2.55
2023-01-11T18:44:53.868Z,2.97
2023-01-11T18:47:23.327Z,3.58
2023-01-11T18:49:55.236Z,3.20
2023-01-11T18:52:28.316Z,3.08
2023-01-11T18:54:59.819Z,3.67
2023-01-11T18:57:27.745Z,3.08
2023-01-11T18:59:56.396Z,3.65
2023-01-11T19:02:29.539Z,3.25
2023-01-11T19:04:58.520Z,3.20
2023-01-11T19:07:27.716Z,3.63
2023-01-11T19:09:55.907Z,3.22
2023-01-11T19:12:24.592Z,3.00
2023-01-11T19:14:52.885Z,2.90
2023-01-11T19:17:20.904Z,3.08
2023-01-11T19:19:48.828Z,3.10
2023-01-11T19:22:17.194Z,3.33
2023-01-11T19:24:45.325Z,3.00
2023-01-11T19:27:17.721Z,3.60
2023-01-11T19:29:45.873Z,3.38
2023-01-11T19:32:26.481Z,3.33
2023-01-11T19:34:58.988Z,3.78
2023-01-11T19:37:30.773Z,3.47
2023-01-11T19:39:58.726Z,2.90
2023-01-11T19:42:26.613Z,3.72
2023-01-11T19:44:55.293Z,3.13
2023-01-11T19:47:25.058Z,2.90
2023-01-11T19:49:56.504Z,3.75
2023-01-11T19:52:24.831Z,2.42
2023-01-11T19:54:56.572Z,3.00
2023-01-11T19:57:30.164Z,3.50
2023-01-11T19:59:57.993Z,3.53
2023-01-11T20:02:26.405Z,2.72
2023-01-11T20:04:55.937Z,2.90
2023-01-11T20:07:23.919Z,2.72
2023-01-11T20:09:52.023Z,2.72
2023-01-11T20:12:19.817Z,3.60
2023-01-11T20:14:47.752Z,3.22
2023-01-11T20:17:21.331Z,3.08
2023-01-11T20:19:54.872Z,2.85
2023-01-11T20:22:23.428Z,3.30
2023-01-11T20:24:51.401Z,3.55
2023-01-11T20:27:20.226Z,2.92
2023-01-11T20:29:51.846Z,3.60
2023-01-11T20:32:39.865Z,3.25
2023-01-11T20:35:11.930Z,3.67
2023-01-11T20:37:41.824Z,3.45
2023-01-11T20:40:14.522Z,3.22
2023-01-11T20:42:43.323Z,4.47
2023-01-11T20:45:17.098Z,4.40
2023-01-11T20:47:47.122Z,3.92
2023-01-11T20:50:19.290Z,3.80
2023-01-11T20:52:49.257Z,4.00
2023-01-11T20:55:16.969Z,4.00
2023-01-11T20:57:46.639Z,3.80
2023-01-11T21:00:17.601Z,4.07
2023-01-11T21:02:50.581Z,2.92
2023-01-11T21:05:19.509Z,3.95
2023-01-11T21:07:48.081Z,3.35
2023-01-11T21:10:15.942Z,3.70
2023-01-11T21:12:51.525Z,4.28
2023-01-11T21:15:26.193Z,4.82
2023-01-11T21:17:54.539Z,4.45
2023-01-11T21:20:22.295Z,3.88
2023-01-11T21:22:50.273Z,3.90
2023-01-11T21:25:19.771Z,4.22
2023-01-11T21:27:47.233Z,4.18
2023-01-11T21:30:15.133Z,3.63
2023-01-11T21:32:43.498Z,3.08
2023-01-11T21:35:12.921Z,3.35
2023-01-11T21:37:40.912Z,2.97
2023-01-11T21:40:09.349Z,4.00
2023-01-11T21:42:36.820Z,3.72
2023-01-11T21:45:09.004Z,2.47
2023-01-11T21:47:36.667Z,3.50
2023-01-11T21:50:04.338Z,3.35
2023-01-11T21:52:33.087Z,2.83
2023-01-11T21:55:02.674Z,2.88
2023-01-11T21:59:58.795Z,3.15
2023-01-11T22:02:26.475Z,4.50
2023-01-11T22:04:57.634Z,2.78
2023-01-11T22:07:31.071Z,2.95
2023-01-11T22:10:04.890Z,2.95
2023-01-11T22:12:33.827Z,2.90
2023-01-11T22:15:01.263Z,2.75
2023-01-11T22:17:28.713Z,3.83
2023-01-11T22:19:56.720Z,2.90
2023-01-11T22:22:26.940Z,2.72
2023-01-11T22:24:54.885Z,2.92
2023-01-11T22:27:23.045Z,2.38
2023-01-11T22:29:52.522Z,2.22
2023-01-11T22:32:19.969Z,1.90
2023-01-11T22:34:47.919Z,2.88
2023-01-11T22:37:15.535Z,2.08
2023-01-11T22:39:43.167Z,2.45
2023-01-11T22:42:11.115Z,2.00
2023-01-11T22:44:38.781Z,1.73
2023-01-11T22:47:06.390Z,1.73
2023-01-11T22:49:35.007Z,1.80
2023-01-11T22:52:02.732Z,1.50
2023-01-11T22:54:30.767Z,1.40
2023-01-11T22:56:58.743Z,1.33
2023-01-11T22:59:26.748Z,1.35
2023-01-11T23:01:54.681Z,1.33
2023-01-11T23:04:22.315Z,1.52
2023-01-11T23:06:52.198Z,0.98
2023-01-11T23:09:20.231Z,1.00
2023-01-11T23:12:06.409Z,1.52
2023-01-11T23:14:43.211Z,0.75
2023-01-11T23:17:12.557Z,0.73
2023-01-11T23:22:22.669Z,0.88
2023-01-11T23:24:50.217Z,0.70
2023-01-11T23:27:17.763Z,1.48
2023-01-11T23:29:45.397Z,1.00
2023-01-11T23:32:13.080Z,0.90
2023-01-11T23:34:41.944Z,1.02
2023-01-11T23:37:11.240Z,0.90
2023-01-11T23:39:38.919Z,1.38
2023-01-11T23:42:25.641Z,1.27
2023-01-11T23:44:57.335Z,1.50
2023-01-11T23:47:29.652Z,1.38
2023-01-11T23:50:00.596Z,1.30
2023-01-11T23:52:29.219Z,2.00
2023-01-11T23:54:56.786Z,2.35
2023-01-11T23:57:26.335Z,2.65
2023-01-11T23:59:54.264Z,1.90
