createdAt,value
2017-02-03T00:00:50.520Z,91.14
2017-02-03T00:01:59.232Z,90.86
2017-02-03T00:03:07.935Z,91.05
2017-02-03T00:04:17.015Z,90.86
2017-02-03T00:05:26.110Z,90.86
2017-02-03T00:06:35.213Z,90.67
2017-02-03T00:07:43.900Z,90.67
2017-02-03T00:08:52.599Z,91.05
2017-02-03T00:10:01.304Z,90.76
2017-02-03T00:11:09.995Z,91.05
2017-02-03T00:12:18.688Z,90.95
2017-02-03T00:13:27.399Z,90.67
2017-02-03T00:14:36.083Z,90.48
2017-02-03T00:15:44.783Z,90.38
2017-02-03T00:16:53.461Z,90.1
2017-02-03T00:18:02.945Z,90.57
2017-02-03T00:19:12.062Z,90.29
2017-02-03T00:20:20.742Z,90.67
2017-02-03T00:21:30.229Z,90.95
2017-02-03T00:22:38.933Z,90.57
2017-02-03T00:23:47.628Z,90.76
2017-02-03T00:24:56.713Z,90.86
2017-02-03T00:26:05.825Z,90.29
2017-02-03T00:27:14.917Z,90.48
2017-02-03T00:28:23.600Z,90.38
2017-02-03T00:29:32.701Z,90.29
2017-02-03T00:30:41.781Z,90.29
2017-02-03T00:31:50.482Z,90.67
2017-02-03T00:32:59.177Z,90.86
2017-02-03T00:34:07.871Z,90.86
2017-02-03T00:35:16.588Z,91.52
2017-02-03T00:36:25.276Z,91.14
2017-02-03T00:37:33.966Z,91.9
2017-02-03T00:38:42.665Z,91.8
2017-02-03T00:39:51.361Z,91.71
2017-02-03T00:41:00.043Z,91.52
2017-02-03T00:42:08.756Z,91.71
2017-02-03T00:43:17.854Z,91.24
2017-02-03T00:44:26.529Z,91.24
2017-02-03T00:45:35.234Z,91.14
2017-02-03T00:46:43.933Z,91.05
2017-02-03T00:47:52.616Z,91.05
2017-02-03T00:49:01.302Z,91.05
2017-02-03T00:50:10.402Z,91.42
2017-02-03T00:51:19.489Z,90.95
2017-02-03T00:52:28.971Z,90.86
2017-02-03T00:53:38.066Z,90.86
2017-02-03T00:54:46.758Z,90.76
2017-02-03T00:55:56.269Z,90.86
2017-02-03T00:57:04.976Z,91.42
2017-02-03T00:58:13.709Z,91.52
2017-02-03T00:59:22.795Z,91.24
2017-02-03T01:00:31.486Z,91.99
2017-02-03T01:01:40.182Z,91.8
2017-02-03T01:02:48.928Z,91.8
2017-02-03T01:03:58.013Z,91.99
2017-02-03T01:05:06.700Z,91.8
2017-02-03T01:06:15.406Z,91.33
2017-02-03T01:07:24.098Z,91.14
2017-02-03T01:08:33.179Z,91.24
2017-02-03T01:09:41.883Z,91.52
2017-02-03T01:10:50.985Z,91.33
2017-02-03T01:11:59.664Z,91.42
2017-02-03T01:13:08.360Z,91.42
2017-02-03T01:14:17.063Z,91.33
2017-02-03T01:15:25.778Z,91.33
2017-02-03T01:16:34.479Z,91.61
2017-02-03T01:17:43.165Z,91.05
2017-02-03T01:18:52.266Z,90.76
2017-02-03T01:20:00.999Z,91.05
2017-02-03T01:21:10.130Z,90.86
2017-02-03T01:22:18.827Z,91.14
2017-02-03T01:23:28.320Z,90.95
2017-02-03T01:24:37.012Z,90.95
2017-02-03T01:25:45.702Z,90.95
2017-02-03T01:26:54.809Z,90.76
2017-02-03T01:28:03.495Z,90.86
2017-02-03T01:29:12.191Z,90.67
2017-02-03T01:30:21.273Z,90.95
2017-02-03T01:31:29.971Z,91.33
2017-02-03T01:32:38.683Z,91.33
2017-02-03T01:33:47.761Z,91.33
2017-02-03T01:34:56.460Z,91.9
2017-02-03T01:36:05.159Z,91.8
2017-02-03T01:37:13.852Z,91.24
2017-02-03T01:38:22.542Z,91.14
2017-02-03T01:39:31.251Z,91.14
2017-02-03T01:40:39.936Z,90.95
2017-02-03T01:41:48.612Z,90.86
2017-02-03T01:42:57.323Z,90.95
2017-02-03T01:44:06.021Z,90.95
2017-02-03T01:45:14.720Z,91.42
2017-02-03T01:46:23.409Z,91.42
2017-02-03T01:47:32.095Z,91.8
2017-02-03T01:48:40.811Z,91.61
2017-02-03T01:49:49.502Z,91.24
2017-02-03T01:50:58.187Z,91.24
2017-02-03T01:52:06.898Z,91.33
2017-02-03T01:53:16.002Z,91.33
2017-02-03T01:54:24.686Z,91.42
2017-02-03T01:55:33.780Z,91.99
2017-02-03T01:56:42.515Z,91.52
2017-02-03T01:57:51.210Z,91.71
2017-02-03T01:58:59.915Z,91.61
2017-02-03T02:00:08.605Z,91.85
2017-02-03T02:01:17.695Z,91.95
2017-02-03T02:02:26.786Z,91.61
2017-02-03T02:03:35.468Z,91.9
2017-02-03T02:04:44.568Z,91.9
2017-02-03T02:05:53.269Z,91.42
2017-02-03T02:07:02.347Z,91.71
2017-02-03T02:08:11.040Z,91.71
2017-02-03T02:09:19.751Z,91.71
2017-02-03T02:10:28.426Z,91.52
2017-02-03T02:11:37.507Z,91.9
2017-02-03T02:12:46.204Z,91.8
2017-02-03T02:13:54.901Z,91.24
2017-02-03T02:15:03.992Z,91.61
2017-02-03T02:16:13.083Z,91.42
2017-02-03T02:17:21.774Z,91.8
2017-02-03T02:18:30.887Z,91.8
2017-02-03T02:19:39.960Z,91.52
2017-02-03T02:20:48.657Z,91.52
2017-02-03T02:21:57.368Z,91.99
2017-02-03T02:23:06.057Z,91.8
2017-02-03T02:24:15.526Z,91.9
2017-02-03T02:25:24.235Z,92.28
2017-02-03T02:26:32.928Z,92.38
2017-02-03T02:27:41.626Z,92.38
2017-02-03T02:28:50.313Z,92.66
2017-02-03T02:29:59.405Z,92.66
2017-02-03T02:31:08.108Z,92.47
2017-02-03T02:32:17.197Z,92.57
2017-02-03T02:33:26.277Z,93.04
2017-02-03T02:34:35.380Z,92.94
2017-02-03T02:35:45.266Z,92.94
2017-02-03T02:36:53.950Z,92.66
2017-02-03T02:38:02.649Z,92.66
2017-02-03T02:39:11.339Z,92.66
2017-02-03T02:40:20.811Z,92.94
2017-02-03T02:41:29.507Z,92.66
2017-02-03T02:42:38.209Z,92.76
2017-02-03T02:43:47.301Z,93.23
2017-02-03T02:44:56.393Z,92.76
2017-02-03T02:46:05.134Z,92.85
2017-02-03T02:47:14.206Z,92.66
2017-02-03T02:48:22.899Z,93.04
2017-02-03T02:49:31.606Z,92.94
2017-02-03T02:50:40.313Z,93.13
2017-02-03T02:51:49.797Z,93.23
2017-02-03T02:52:58.905Z,92.94
2017-02-03T02:54:07.598Z,93.04
2017-02-03T02:55:16.678Z,92.85
2017-02-03T02:56:25.371Z,92.57
2017-02-03T02:57:34.064Z,93.13
2017-02-03T02:58:42.797Z,92.57
2017-02-03T02:59:51.885Z,92.76
2017-02-03T03:01:00.570Z,92.76
2017-02-03T03:02:09.280Z,92.76
2017-02-03T03:03:18.757Z,92.18
2017-02-03T03:04:27.843Z,92.28
2017-02-03T03:05:36.542Z,92.38
2017-02-03T03:06:45.636Z,91.8
2017-02-03T03:07:54.713Z,91.8
2017-02-03T03:09:04.208Z,92.18
2017-02-03T03:10:13.304Z,91.71
2017-02-03T03:11:22.033Z,91.9
2017-02-03T03:12:30.723Z,91.52
2017-02-03T03:13:39.414Z,91.9
2017-02-03T03:14:48.523Z,91.8
2017-02-03T03:15:57.623Z,91.9
2017-02-03T03:17:06.695Z,91.99
2017-02-03T03:18:15.396Z,92.09
2017-02-03T03:19:24.099Z,91.8
2017-02-03T03:20:32.776Z,91.99
2017-02-03T03:21:41.476Z,91.8
2017-02-03T03:22:50.581Z,91.8
2017-02-03T03:23:59.671Z,91.52
2017-02-03T03:25:08.368Z,91.61
2017-02-03T03:26:17.463Z,92.47
2017-02-03T03:27:26.567Z,92.18
2017-02-03T03:28:35.268Z,92.47
2017-02-03T03:29:44.743Z,92.66
2017-02-03T03:30:53.434Z,92.47
2017-02-03T03:32:02.149Z,92.28
2017-02-03T03:33:11.221Z,92.47
2017-02-03T03:34:20.310Z,92.28
2017-02-03T03:35:29.011Z,92.38
2017-02-03T03:36:38.091Z,92.47
2017-02-03T03:37:47.171Z,92.28
2017-02-03T03:38:55.874Z,92.38
2017-02-03T03:40:04.557Z,92.57
2017-02-03T03:41:13.252Z,92.38
2017-02-03T03:42:21.931Z,92.66
2017-02-03T03:43:30.622Z,92.76
2017-02-03T03:44:39.354Z,92.38
2017-02-03T03:45:48.439Z,92.47
2017-02-03T03:46:57.132Z,91.42
2017-02-03T03:48:05.846Z,91.9
2017-02-03T03:49:14.952Z,91.8
2017-02-03T03:50:23.630Z,91.61
2017-02-03T03:51:32.337Z,91.42
2017-02-03T03:52:41.041Z,91.71
2017-02-03T03:53:50.123Z,91.8
2017-02-03T03:54:58.818Z,91.9
2017-02-03T03:56:07.901Z,91.8
2017-02-03T03:57:16.994Z,91.71
2017-02-03T03:58:26.089Z,92.04
2017-02-03T03:59:34.778Z,91.94
2017-02-03T04:00:43.482Z,92.09
2017-02-03T04:01:52.569Z,91.85
2017-02-03T04:03:01.241Z,91.99
2017-02-03T04:04:09.947Z,92.04
2017-02-03T04:05:18.649Z,92.18
2017-02-03T04:06:27.332Z,92.14
2017-02-03T04:07:36.419Z,92.14
2017-02-03T04:08:45.123Z,92.23
2017-02-03T04:09:53.816Z,91.8
2017-02-03T04:11:02.520Z,91.85
2017-02-03T04:12:11.204Z,91.8
2017-02-03T04:13:20.689Z,91.99
2017-02-03T04:14:29.394Z,91.9
2017-02-03T04:15:38.079Z,91.8
2017-02-03T04:16:46.786Z,92.09
2017-02-03T04:17:55.493Z,92.09
2017-02-03T04:19:04.568Z,91.85
2017-02-03T04:20:13.256Z,91.71
2017-02-03T04:21:22.362Z,91.42
2017-02-03T04:22:31.446Z,91.8
2017-02-03T04:23:40.143Z,91.99
2017-02-03T04:24:48.986Z,91.14
2017-02-03T04:25:57.682Z,91.24
2017-02-03T04:27:06.396Z,91.42
2017-02-03T04:28:15.871Z,91.99
2017-02-03T04:29:24.566Z,91.9
2017-02-03T04:30:33.279Z,91.52
2017-02-03T04:31:42.363Z,91.61
2017-02-03T04:32:51.049Z,91.52
2017-02-03T04:33:59.766Z,91.61
2017-02-03T04:35:08.854Z,91.8
2017-02-03T04:36:17.535Z,91.8
2017-02-03T04:37:27.028Z,91.71
2017-02-03T04:38:35.725Z,91.71
2017-02-03T04:39:44.808Z,91.8
2017-02-03T04:40:53.507Z,91.8
2017-02-03T04:42:02.203Z,91.52
2017-02-03T04:43:10.894Z,91.33
2017-02-03T04:44:19.599Z,91.71
2017-02-03T04:45:28.694Z,91.71
2017-02-03T04:46:37.372Z,91.9
2017-02-03T04:47:46.454Z,91.71
2017-02-03T04:48:55.169Z,91.71
2017-02-03T04:50:04.252Z,91.8
2017-02-03T04:51:13.333Z,91.71
2017-02-03T04:52:22.825Z,92.28
2017-02-03T04:53:31.520Z,91.8
2017-02-03T04:54:40.224Z,91.9
2017-02-03T04:55:48.912Z,91.8
2017-02-03T04:56:57.615Z,91.9
2017-02-03T04:58:06.330Z,91.8
2017-02-03T04:59:16.201Z,91.71
2017-02-03T05:00:24.902Z,91.71
2017-02-03T05:01:34.010Z,91.61
2017-02-03T05:02:42.700Z,92.09
2017-02-03T05:03:51.376Z,91.71
2017-02-03T05:05:00.483Z,92.09
2017-02-03T05:06:09.178Z,91.8
2017-02-03T05:07:17.865Z,92.09
2017-02-03T05:08:26.949Z,91.75
2017-02-03T05:09:35.629Z,91.71
2017-02-03T05:10:44.335Z,91.61
2017-02-03T05:11:53.024Z,91.8
2017-02-03T05:13:01.697Z,91.9
2017-02-03T05:14:10.400Z,92.09
2017-02-03T05:15:19.104Z,91.99
2017-02-03T05:16:27.778Z,91.99
2017-02-03T05:17:36.884Z,91.85
2017-02-03T05:18:45.594Z,91.9
2017-02-03T05:19:54.671Z,91.8
2017-02-03T05:21:03.375Z,92.23
2017-02-03T05:22:12.079Z,91.94
2017-02-03T05:23:21.163Z,91.85
2017-02-03T05:24:30.259Z,92.14
2017-02-03T05:25:38.935Z,91.75
2017-02-03T05:26:48.038Z,91.85
2017-02-03T05:27:56.739Z,92.04
2017-02-03T05:29:05.818Z,91.85
2017-02-03T05:30:14.509Z,92.23
2017-02-03T05:31:23.226Z,92.14
2017-02-03T05:32:31.903Z,92.14
2017-02-03T05:33:40.594Z,91.85
2017-02-03T05:34:49.302Z,91.75
2017-02-03T05:35:57.990Z,91.85
2017-02-03T05:37:07.079Z,91.85
2017-02-03T05:38:15.767Z,91.94
2017-02-03T05:39:24.471Z,91.75
2017-02-03T05:40:33.186Z,91.66
2017-02-03T05:41:41.864Z,91.94
2017-02-03T05:42:50.552Z,91.94
2017-02-03T05:44:00.046Z,91.85
2017-02-03T05:45:08.746Z,91.75
2017-02-03T05:46:17.827Z,91.85
2017-02-03T05:47:26.539Z,91.75
2017-02-03T05:48:35.218Z,91.56
2017-02-03T05:49:43.909Z,91.47
2017-02-03T05:50:53.011Z,91.75
2017-02-03T05:52:02.103Z,91.85
2017-02-03T05:53:11.589Z,91.66
2017-02-03T05:54:20.671Z,91.94
2017-02-03T05:55:29.357Z,91.94
2017-02-03T05:56:38.457Z,91.47
2017-02-03T05:57:47.152Z,91.28
2017-02-03T05:58:55.847Z,91.28
2017-02-03T06:00:04.558Z,91.28
2017-02-03T06:01:13.652Z,91.47
2017-02-03T06:02:22.333Z,91.66
2017-02-03T06:03:31.043Z,91.28
2017-02-03T06:04:40.189Z,91.38
2017-02-03T06:05:49.682Z,91.47
2017-02-03T06:06:58.781Z,91.56
2017-02-03T06:08:07.463Z,91.61
2017-02-03T06:09:16.176Z,91.19
2017-02-03T06:10:25.271Z,91.28
2017-02-03T06:11:34.349Z,91.71
2017-02-03T06:12:43.452Z,91.94
2017-02-03T06:13:52.150Z,91.89
2017-02-03T06:15:00.837Z,91.71
2017-02-03T06:16:09.926Z,91.89
2017-02-03T06:17:19.035Z,91.71
2017-02-03T06:18:27.713Z,91.52
2017-02-03T06:19:36.409Z,91.8
2017-02-03T06:20:45.126Z,91.99
2017-02-03T06:21:54.218Z,91.99
2017-02-03T06:23:03.323Z,91.99
2017-02-03T06:24:11.999Z,91.33
2017-02-03T06:25:21.084Z,91.33
2017-02-03T06:26:29.788Z,91.33
2017-02-03T06:27:38.892Z,91.52
2017-02-03T06:28:47.589Z,91.42
2017-02-03T06:29:56.693Z,91.52
2017-02-03T06:31:05.378Z,91.04
2017-02-03T06:32:14.069Z,91.04
2017-02-03T06:33:22.781Z,91.14
2017-02-03T06:34:31.874Z,91.24
2017-02-03T06:35:40.567Z,91.24
2017-02-03T06:36:49.282Z,91.42
2017-02-03T06:37:57.982Z,91.33
2017-02-03T06:39:06.658Z,91.61
2017-02-03T06:40:15.368Z,91.89
2017-02-03T06:41:24.063Z,91.99
2017-02-03T06:42:32.754Z,91.61
2017-02-03T06:43:41.849Z,91.89
2017-02-03T06:44:51.346Z,91.71
2017-02-03T06:46:00.043Z,91.8
2017-02-03T06:47:08.739Z,91.99
2017-02-03T06:48:17.441Z,92.09
2017-02-03T06:49:26.168Z,91.89
2017-02-03T06:50:35.255Z,91.8
2017-02-03T06:51:44.348Z,91.99
2017-02-03T06:52:53.046Z,91.8
2017-02-03T06:54:01.759Z,91.52
2017-02-03T06:55:10.832Z,91.8
2017-02-03T06:56:19.524Z,91.8
2017-02-03T06:57:28.230Z,91.8
2017-02-03T06:58:37.710Z,91.8
2017-02-03T06:59:46.396Z,91.61
2017-02-03T07:00:55.098Z,91.61
2017-02-03T07:02:03.796Z,91.71
2017-02-03T07:03:12.478Z,91.89
2017-02-03T07:04:21.183Z,91.61
2017-02-03T07:05:29.875Z,91.61
2017-02-03T07:06:38.588Z,91.61
2017-02-03T07:07:47.668Z,91.61
2017-02-03T07:08:56.355Z,91.89
2017-02-03T07:10:05.457Z,91.8
2017-02-03T07:11:14.149Z,91.89
2017-02-03T07:12:22.869Z,92.09
2017-02-03T07:13:31.973Z,91.8
2017-02-03T07:14:40.667Z,91.8
2017-02-03T07:15:49.352Z,91.89
2017-02-03T07:16:58.051Z,91.61
2017-02-03T07:18:06.747Z,91.8
2017-02-03T07:19:15.436Z,91.71
2017-02-03T07:20:24.534Z,91.8
2017-02-03T07:21:33.219Z,91.89
2017-02-03T07:22:41.928Z,92.28
2017-02-03T07:23:50.635Z,91.89
2017-02-03T07:25:00.528Z,91.8
2017-02-03T07:26:09.233Z,92.18
2017-02-03T07:27:17.929Z,91.94
2017-02-03T07:28:26.625Z,92.13
2017-02-03T07:29:35.727Z,91.75
2017-02-03T07:30:44.440Z,92.13
2017-02-03T07:31:53.520Z,92.13
2017-02-03T07:33:02.221Z,92.23
2017-02-03T07:34:10.922Z,92.13
2017-02-03T07:35:19.998Z,91.56
2017-02-03T07:36:28.695Z,92.04
2017-02-03T07:37:37.772Z,92.04
2017-02-03T07:38:46.862Z,91.85
2017-02-03T07:39:55.571Z,91.85
2017-02-03T07:41:04.250Z,91.85
2017-02-03T07:42:12.943Z,91.94
2017-02-03T07:43:21.640Z,91.75
2017-02-03T07:44:30.336Z,91.75
2017-02-03T07:45:39.433Z,92.32
2017-02-03T07:46:48.138Z,92.13
2017-02-03T07:47:56.826Z,92.13
2017-02-03T07:49:05.508Z,92.23
2017-02-03T07:50:14.618Z,91.94
2017-02-03T07:51:23.314Z,92.04
2017-02-03T07:52:32.019Z,91.85
2017-02-03T07:53:41.099Z,91.94
2017-02-03T07:54:50.181Z,92.13
2017-02-03T07:55:58.887Z,92.23
2017-02-03T07:57:07.588Z,91.94
2017-02-03T07:58:16.273Z,92.23
2017-02-03T07:59:25.770Z,92.23
2017-02-03T08:00:34.865Z,92.32
2017-02-03T08:01:43.553Z,92.32
2017-02-03T08:02:52.658Z,91.94
2017-02-03T08:04:01.768Z,91.94
2017-02-03T08:05:10.458Z,91.75
2017-02-03T08:06:19.940Z,92.32
2017-02-03T08:07:29.425Z,92.23
2017-02-03T08:08:38.140Z,92.04
2017-02-03T08:09:47.224Z,92.13
2017-02-03T08:10:55.911Z,92.32
2017-02-03T08:12:04.610Z,91.94
2017-02-03T08:13:13.708Z,91.75
2017-02-03T08:14:22.423Z,91.75
2017-02-03T08:15:31.124Z,92.18
2017-02-03T08:16:39.834Z,92.23
2017-02-03T08:17:48.522Z,92.23
2017-02-03T08:18:57.216Z,92.27
2017-02-03T08:20:06.324Z,91.94
2017-02-03T08:21:15.031Z,91.99
2017-02-03T08:22:23.736Z,91.85
2017-02-03T08:23:32.818Z,91.61
2017-02-03T08:24:41.521Z,91.8
2017-02-03T08:25:50.225Z,91.89
2017-02-03T08:26:58.921Z,91.8
2017-02-03T08:28:07.623Z,91.89
2017-02-03T08:29:16.723Z,91.8
2017-02-03T08:30:25.812Z,91.89
2017-02-03T08:31:34.502Z,91.8
2017-02-03T08:32:43.225Z,91.99
2017-02-03T08:33:51.922Z,92.08
2017-02-03T08:35:01.001Z,91.61
2017-02-03T08:36:09.712Z,91.42
2017-02-03T08:37:18.401Z,91.61
2017-02-03T08:38:27.484Z,91.61
2017-02-03T08:39:36.599Z,91.42
2017-02-03T08:40:45.305Z,91.42
2017-02-03T08:41:53.996Z,91.71
2017-02-03T08:43:03.085Z,91.33
2017-02-03T08:44:12.185Z,91.13
2017-02-03T08:45:21.270Z,91.23
2017-02-03T08:46:30.755Z,91.13
2017-02-03T08:47:39.898Z,91.42
2017-02-03T08:48:49.013Z,91.33
2017-02-03T08:49:57.714Z,91.42
2017-02-03T08:51:06.798Z,91.33
2017-02-03T08:52:15.504Z,91.71
2017-02-03T08:53:24.611Z,91.61
2017-02-03T08:54:33.684Z,91.42
2017-02-03T08:55:42.379Z,91.71
2017-02-03T08:56:51.083Z,91.42
2017-02-03T08:57:59.776Z,91.71
2017-02-03T08:59:08.475Z,91.42
2017-02-03T09:00:17.188Z,91.42
2017-02-03T09:01:25.890Z,91.47
2017-02-03T09:02:34.574Z,91.47
2017-02-03T09:03:43.282Z,91.66
2017-02-03T09:04:51.978Z,91.61
2017-02-03T09:06:00.695Z,91.75
2017-02-03T09:07:10.567Z,91.75
2017-02-03T09:08:19.664Z,91.56
2017-02-03T09:09:28.418Z,91.85
2017-02-03T09:10:37.115Z,91.47
2017-02-03T09:11:46.590Z,91.47
2017-02-03T09:12:55.692Z,92.22
2017-02-03T09:14:04.425Z,91.85
2017-02-03T09:15:13.509Z,92.03
2017-02-03T09:16:22.215Z,91.85
2017-02-03T09:17:31.328Z,92.22
2017-02-03T09:18:40.029Z,92.03
2017-02-03T09:19:48.728Z,92.32
2017-02-03T09:20:57.813Z,91.94
2017-02-03T09:22:06.517Z,92.18
2017-02-03T09:23:15.615Z,92.46
2017-02-03T09:24:24.711Z,92.27
2017-02-03T09:25:33.416Z,92.65
2017-02-03T09:26:42.117Z,92.65
2017-02-03T09:27:50.805Z,92.75
2017-02-03T09:28:59.510Z,92.84
2017-02-03T09:30:08.220Z,92.75
2017-02-03T09:31:16.905Z,93.41
2017-02-03T09:32:25.601Z,94.27
2017-02-03T09:33:34.315Z,93.32
2017-02-03T09:34:43.038Z,93.6
2017-02-03T09:35:51.735Z,93.7
2017-02-03T09:37:00.840Z,93.7
2017-02-03T09:38:09.537Z,93.13
2017-02-03T09:39:18.230Z,93.41
2017-02-03T09:40:26.958Z,93.41
2017-02-03T09:41:36.051Z,93.04
2017-02-03T09:42:44.743Z,93.04
2017-02-03T09:43:53.454Z,93.08
2017-02-03T09:45:02.166Z,92.99
2017-02-03T09:46:11.253Z,92.99
2017-02-03T09:47:20.739Z,92.6
2017-02-03T09:48:29.434Z,92.89
2017-02-03T09:49:38.570Z,93.08
2017-02-03T09:50:47.269Z,93.18
2017-02-03T09:51:55.967Z,92.79
2017-02-03T09:53:04.683Z,92.51
2017-02-03T09:54:13.394Z,92.6
2017-02-03T09:55:22.078Z,92.7
2017-02-03T09:56:30.813Z,92.6
2017-02-03T09:57:39.916Z,92.89
2017-02-03T09:58:48.607Z,92.32
2017-02-03T09:59:57.300Z,92.41
2017-02-03T10:01:06.021Z,92.99
2017-02-03T10:02:14.709Z,92.99
2017-02-03T10:03:23.410Z,93.18
2017-02-03T10:04:32.104Z,93.08
2017-02-03T10:05:41.205Z,92.99
2017-02-03T10:06:49.912Z,93.74
2017-02-03T10:07:58.611Z,93.55
2017-02-03T10:09:07.320Z,93.46
2017-02-03T10:10:16.036Z,93.46
2017-02-03T10:11:24.731Z,93.65
2017-02-03T10:12:33.433Z,94.03
2017-02-03T10:13:42.141Z,94.6
2017-02-03T10:14:51.231Z,94.27
2017-02-03T10:16:00.114Z,93.89
2017-02-03T10:17:09.134Z,93.89
2017-02-03T10:18:17.830Z,93.89
2017-02-03T10:19:26.540Z,94.17
2017-02-03T10:20:35.637Z,94.65
2017-02-03T10:21:44.721Z,94.37
2017-02-03T10:22:53.435Z,94.84
2017-02-03T10:24:02.523Z,94.56
2017-02-03T10:25:11.218Z,94.93
2017-02-03T10:26:19.953Z,95.03
2017-02-03T10:27:28.659Z,94.65
2017-02-03T10:28:37.348Z,94.65
2017-02-03T10:29:46.462Z,94.74
2017-02-03T10:30:55.169Z,95.22
2017-02-03T10:32:03.855Z,95.03
2017-02-03T10:33:12.948Z,94.65
2017-02-03T10:34:22.053Z,94.93
2017-02-03T10:35:31.130Z,94.56
2017-02-03T10:36:39.824Z,94.84
2017-02-03T10:37:48.534Z,94.37
2017-02-03T10:38:57.625Z,94.27
2017-02-03T10:40:06.725Z,94.08
2017-02-03T10:41:15.433Z,94.37
2017-02-03T10:42:24.149Z,94.08
2017-02-03T10:43:32.845Z,93.7
2017-02-03T10:44:41.557Z,95.03
2017-02-03T10:45:50.665Z,94.56
2017-02-03T10:46:59.364Z,94.7
2017-02-03T10:48:08.854Z,94.74
2017-02-03T10:49:17.544Z,94.41
2017-02-03T10:50:26.252Z,94.32
2017-02-03T10:51:34.959Z,94.51
2017-02-03T10:52:44.038Z,94.41
2017-02-03T10:53:53.143Z,94.7
2017-02-03T10:55:01.846Z,94.41
2017-02-03T10:56:10.539Z,94.32
2017-02-03T10:57:19.248Z,94.32
2017-02-03T10:58:28.351Z,94.51
2017-02-03T10:59:37.042Z,94.51
2017-02-03T11:00:45.745Z,94.13
2017-02-03T11:01:54.842Z,94.51
2017-02-03T11:03:03.979Z,93.74
2017-02-03T11:04:12.680Z,94.41
2017-02-03T11:05:21.756Z,94.51
2017-02-03T11:06:30.457Z,94.79
2017-02-03T11:07:39.167Z,94.41
2017-02-03T11:08:48.641Z,94.6
2017-02-03T11:09:57.742Z,95.08
2017-02-03T11:11:07.255Z,94.6
2017-02-03T11:12:15.976Z,95.08
2017-02-03T11:13:25.069Z,95.17
2017-02-03T11:14:33.783Z,94.89
2017-02-03T11:15:42.870Z,95.08
2017-02-03T11:16:51.667Z,94.98
2017-02-03T11:18:00.420Z,94.79
2017-02-03T11:19:09.121Z,94.6
2017-02-03T11:20:18.237Z,94.89
2017-02-03T11:21:26.939Z,95.17
2017-02-03T11:22:35.631Z,94.51
2017-02-03T11:23:44.335Z,94.79
2017-02-03T11:24:53.032Z,94.22
2017-02-03T11:26:02.120Z,94.03
2017-02-03T11:27:11.231Z,94.13
2017-02-03T11:28:19.921Z,94.13
2017-02-03T11:29:28.602Z,94.32
2017-02-03T11:30:37.319Z,94.41
2017-02-03T11:31:46.405Z,93.65
2017-02-03T11:32:55.117Z,94.41
2017-02-03T11:34:04.209Z,94.03
2017-02-03T11:35:12.912Z,94.13
2017-02-03T11:36:21.615Z,93.46
2017-02-03T11:37:30.303Z,93.55
2017-02-03T11:38:39.057Z,93.55
2017-02-03T11:39:47.766Z,93.65
2017-02-03T11:40:56.472Z,93.55
2017-02-03T11:42:05.156Z,93.65
2017-02-03T11:43:14.263Z,93.93
2017-02-03T11:44:22.964Z,93.74
2017-02-03T11:45:31.667Z,93.65
2017-02-03T11:46:40.372Z,94.41
2017-02-03T11:47:49.445Z,94.22
2017-02-03T11:48:58.154Z,94.32
2017-02-03T11:50:06.856Z,94.41
2017-02-03T11:51:15.547Z,94.22
2017-02-03T11:52:24.251Z,94.13
2017-02-03T11:53:32.958Z,94.13
2017-02-03T11:54:41.642Z,94.51
2017-02-03T11:55:50.339Z,94.13
2017-02-03T11:56:59.450Z,94.22
2017-02-03T11:58:08.144Z,94.13
2017-02-03T11:59:17.236Z,94.41
2017-02-03T12:00:26.362Z,93.93
2017-02-03T12:01:35.072Z,94.03
2017-02-03T12:02:44.182Z,93.6
2017-02-03T12:03:53.266Z,93.79
2017-02-03T12:05:02.389Z,93.22
2017-02-03T12:06:11.095Z,93.22
2017-02-03T12:07:20.575Z,93.03
2017-02-03T12:08:29.267Z,93.03
2017-02-03T12:09:37.980Z,93.12
2017-02-03T12:10:47.064Z,93.03
2017-02-03T12:11:55.753Z,93.08
2017-02-03T12:13:04.462Z,92.69
2017-02-03T12:14:13.558Z,92.93
2017-02-03T12:15:22.271Z,92.74
2017-02-03T12:16:31.345Z,92.93
2017-02-03T12:17:40.040Z,93.03
2017-02-03T12:18:48.749Z,92.27
2017-02-03T12:19:57.446Z,92.46
2017-02-03T12:21:06.539Z,92.65
2017-02-03T12:22:15.246Z,92.46
2017-02-03T12:23:24.364Z,92.08
2017-02-03T12:24:33.046Z,92.55
2017-02-03T12:25:41.762Z,92.27
2017-02-03T12:26:50.460Z,92.65
2017-02-03T12:27:59.280Z,93.03
2017-02-03T12:29:07.997Z,92.27
2017-02-03T12:30:16.718Z,92.36
2017-02-03T12:31:25.400Z,92.46
2017-02-03T12:32:34.095Z,92.08
2017-02-03T12:33:43.598Z,91.88
2017-02-03T12:34:52.291Z,92.36
2017-02-03T12:36:01.389Z,92.36
2017-02-03T12:37:10.093Z,92.27
2017-02-03T12:38:18.784Z,92.55
2017-02-03T12:39:27.872Z,92.08
2017-02-03T12:40:36.985Z,91.98
2017-02-03T12:41:46.071Z,92.17
2017-02-03T12:42:54.759Z,92.17
2017-02-03T12:44:03.849Z,92.17
2017-02-03T12:45:12.936Z,92.17
2017-02-03T12:46:22.052Z,92.55
2017-02-03T12:47:30.752Z,92.17
2017-02-03T12:48:39.848Z,91.88
2017-02-03T12:49:48.557Z,91.69
2017-02-03T12:50:57.425Z,92.36
2017-02-03T12:52:06.659Z,91.88
2017-02-03T12:53:15.760Z,91.6
2017-02-03T12:54:24.871Z,92.46
2017-02-03T12:55:33.559Z,91.88
2017-02-03T12:56:42.267Z,91.69
2017-02-03T12:57:51.770Z,91.88
2017-02-03T12:59:00.476Z,91.5
2017-02-03T13:00:09.563Z,91.31
2017-02-03T13:01:18.249Z,91.79
2017-02-03T13:02:26.963Z,91.88
2017-02-03T13:03:35.670Z,91.88
2017-02-03T13:04:44.763Z,91.31
2017-02-03T13:05:53.470Z,91.13
2017-02-03T13:07:02.574Z,91.31
2017-02-03T13:08:12.052Z,91.31
2017-02-03T13:09:21.181Z,91.98
2017-02-03T13:10:30.283Z,92.36
2017-02-03T13:11:38.997Z,92.08
2017-02-03T13:12:48.092Z,92.08
2017-02-03T13:13:57.174Z,92.27
2017-02-03T13:15:06.292Z,92.27
2017-02-03T13:16:15.001Z,91.69
2017-02-03T13:17:23.691Z,91.6
2017-02-03T13:18:32.399Z,91.31
2017-02-03T13:19:41.109Z,91.5
2017-02-03T13:20:49.798Z,91.41
2017-02-03T13:21:58.490Z,91.98
2017-02-03T13:23:08.000Z,92.46
2017-02-03T13:24:16.690Z,92.27
2017-02-03T13:25:25.387Z,91.88
2017-02-03T13:26:34.095Z,91.31
2017-02-03T13:27:43.628Z,90.93
2017-02-03T13:28:52.335Z,91.5
2017-02-03T13:30:01.035Z,91.13
2017-02-03T13:31:09.742Z,91.41
2017-02-03T13:32:18.454Z,91.22
2017-02-03T13:33:27.152Z,90.93
2017-02-03T13:34:35.842Z,90.93
2017-02-03T13:35:44.948Z,90.84
2017-02-03T13:36:53.646Z,91.22
2017-02-03T13:38:02.335Z,90.93
2017-02-03T13:39:11.047Z,90.84
2017-02-03T13:40:19.746Z,90.84
2017-02-03T13:41:28.834Z,90.55
2017-02-03T13:42:37.540Z,90.26
2017-02-03T13:43:46.232Z,90.64
2017-02-03T13:44:54.946Z,90.26
2017-02-03T13:46:04.039Z,90.26
2017-02-03T13:47:12.731Z,90.36
2017-02-03T13:48:21.843Z,90.08
2017-02-03T13:49:30.543Z,90.36
2017-02-03T13:50:39.267Z,90.45
2017-02-03T13:51:48.372Z,90.08
2017-02-03T13:52:57.481Z,89.93
2017-02-03T13:54:06.948Z,90.08
2017-02-03T13:55:15.659Z,90.17
2017-02-03T13:56:24.360Z,90.08
2017-02-03T13:57:33.054Z,89.74
2017-02-03T13:58:41.760Z,89.93
2017-02-03T13:59:50.834Z,90.17
2017-02-03T14:00:59.542Z,89.93
2017-02-03T14:02:08.251Z,89.83
2017-02-03T14:03:16.945Z,90.08
2017-02-03T14:04:26.077Z,90.41
2017-02-03T14:05:35.200Z,89.74
2017-02-03T14:06:44.282Z,89.93
2017-02-03T14:07:52.979Z,89.64
2017-02-03T14:09:01.684Z,89.64
2017-02-03T14:10:10.387Z,89.26
2017-02-03T14:11:19.103Z,89.93
2017-02-03T14:12:27.799Z,89.64
2017-02-03T14:13:36.500Z,88.98
2017-02-03T14:14:45.241Z,89.45
2017-02-03T14:15:53.939Z,89.54
2017-02-03T14:17:02.629Z,89.54
2017-02-03T14:18:11.339Z,88.88
2017-02-03T14:19:20.430Z,88.5
2017-02-03T14:20:29.118Z,89.07
2017-02-03T14:21:37.838Z,88.4
2017-02-03T14:22:46.539Z,88.4
2017-02-03T14:23:55.230Z,87.83
2017-02-03T14:25:04.332Z,87.4
2017-02-03T14:26:13.439Z,87.49
2017-02-03T14:27:22.129Z,87.59
2017-02-03T14:28:31.229Z,87.02
2017-02-03T14:29:40.338Z,87.02
2017-02-03T14:30:49.029Z,86.16
2017-02-03T14:31:58.124Z,85.87
2017-02-03T14:33:06.837Z,85.58
2017-02-03T14:34:15.912Z,85.49
2017-02-03T14:35:24.606Z,84.92
2017-02-03T14:36:33.322Z,84.92
2017-02-03T14:37:42.411Z,84.06
2017-02-03T14:38:51.502Z,84.16
2017-02-03T14:40:00.208Z,84.82
2017-02-03T14:41:08.904Z,84.53
2017-02-03T14:42:17.617Z,85.01
2017-02-03T14:43:26.696Z,84.92
2017-02-03T14:44:35.387Z,84.44
2017-02-03T14:45:44.101Z,84.92
2017-02-03T14:46:52.799Z,84.53
2017-02-03T14:48:01.496Z,84.92
2017-02-03T14:49:10.210Z,84.97
2017-02-03T14:50:18.913Z,84.2