createdAt,value
2017-11-06T00:00:54.444Z,98038.20
2017-11-06T00:03:23.218Z,98044.28
2017-11-06T00:05:51.501Z,98027.41
2017-11-06T00:08:19.807Z,98021.20
2017-11-06T00:10:48.136Z,98040.82
2017-11-06T00:13:16.408Z,98039.97
2017-11-06T00:15:44.688Z,98041.95
2017-11-06T00:18:12.965Z,98035.84
2017-11-06T00:20:41.236Z,98046.20
2017-11-06T00:23:09.511Z,98040.57
2017-11-06T00:25:37.784Z,98047.16
2017-11-06T00:28:06.081Z,98049.15
2017-11-06T00:30:34.374Z,98049.00
2017-11-06T00:33:02.657Z,98049.78
2017-11-06T00:35:30.928Z,98042.28
2017-11-06T00:37:59.216Z,98046.56
2017-11-06T00:40:27.488Z,98046.17
2017-11-06T00:42:55.771Z,98047.50
2017-11-06T00:45:24.046Z,98047.50
2017-11-06T00:47:52.342Z,98046.59
2017-11-06T00:50:20.603Z,98055.67
2017-11-06T00:52:48.880Z,98067.34
2017-11-06T00:55:17.152Z,98060.13
2017-11-06T00:57:45.436Z,98061.05
2017-11-06T01:00:13.727Z,98060.92
2017-11-06T01:02:42.003Z,98067.56
2017-11-06T01:05:10.285Z,98071.52
2017-11-06T01:07:39.316Z,98082.24
2017-11-06T01:10:07.593Z,98081.37
2017-11-06T01:12:35.870Z,98077.23
2017-11-06T01:15:04.152Z,98086.46
2017-11-06T01:17:32.452Z,98083.48
2017-11-06T01:20:00.732Z,98081.05
2017-11-06T01:22:29.022Z,98083.59
2017-11-06T01:24:57.309Z,98086.09
2017-11-06T01:27:26.361Z,98088.54
2017-11-06T01:29:54.650Z,98095.25
2017-11-06T01:32:22.917Z,98099.61
2017-11-06T01:34:51.192Z,98094.63
2017-11-06T01:37:19.469Z,98092.60
2017-11-06T01:39:47.750Z,98088.98
2017-11-06T01:42:16.025Z,98095.66
2017-11-06T01:44:44.304Z,98095.83
2017-11-06T01:47:12.597Z,98099.16
2017-11-06T01:49:40.893Z,98105.72
2017-11-06T01:52:09.172Z,98104.22
2017-11-06T01:54:38.221Z,98105.99
2017-11-06T01:57:06.500Z,98108.92
2017-11-06T01:59:34.812Z,98116.30
2017-11-06T02:02:03.105Z,98113.86
2017-11-06T02:04:31.455Z,98121.25
2017-11-06T02:06:59.733Z,98118.48
2017-11-06T02:09:28.012Z,98123.48
2017-11-06T02:11:57.040Z,98125.50
2017-11-06T02:14:25.315Z,98126.27
2017-11-06T02:16:53.601Z,98131.72
2017-11-06T02:19:21.888Z,98132.91
2017-11-06T02:21:50.159Z,98133.76
2017-11-06T02:24:18.435Z,98138.78
2017-11-06T02:26:46.706Z,98146.27
2017-11-06T02:29:14.980Z,98150.76
2017-11-06T02:31:43.263Z,98153.82
2017-11-06T02:34:11.528Z,98161.17
2017-11-06T02:36:41.142Z,98170.06
2017-11-06T02:39:09.424Z,98164.40
2017-11-06T02:41:37.712Z,98161.48
2017-11-06T02:44:05.998Z,98165.61
2017-11-06T02:46:34.280Z,98165.22
2017-11-06T02:49:02.565Z,98164.19
2017-11-06T02:51:30.853Z,98167.30
2017-11-06T02:53:59.125Z,98166.52
2017-11-06T02:56:28.008Z,98178.98
2017-11-06T02:58:57.340Z,98183.22
2017-11-06T03:01:25.623Z,98193.02
2017-11-06T03:03:54.669Z,98195.01
2017-11-06T03:06:22.960Z,98197.72
2017-11-06T03:08:51.244Z,98204.24
2017-11-06T03:11:19.527Z,98205.07
2017-11-06T03:13:47.805Z,98211.84
2017-11-06T03:16:16.860Z,98207.06
2017-11-06T03:18:45.141Z,98216.48
2017-11-06T03:21:13.421Z,98221.12
2017-11-06T03:23:41.702Z,98220.38
2017-11-06T03:26:09.987Z,98219.09
2017-11-06T03:28:38.270Z,98215.73
2017-11-06T03:31:06.558Z,98221.09
2017-11-06T03:33:34.843Z,98226.41
2017-11-06T03:36:03.892Z,98237.03
2017-11-06T03:38:32.193Z,98239.82
2017-11-06T03:41:00.468Z,98240.55
2017-11-06T03:43:28.752Z,98239.87
2017-11-06T03:45:57.043Z,98240.20
2017-11-06T03:48:26.110Z,98252.14
2017-11-06T03:50:54.388Z,98250.33
2017-11-06T03:53:22.673Z,98253.08
2017-11-06T03:55:50.986Z,98255.61
2017-11-06T03:58:19.286Z,98262.23
2017-11-06T04:00:47.561Z,98254.27
2017-11-06T04:03:15.837Z,98256.92
2017-11-06T04:05:44.125Z,98264.56
2017-11-06T04:08:12.407Z,98266.59
2017-11-06T04:10:40.688Z,98265.55
2017-11-06T04:13:09.252Z,98269.24
2017-11-06T04:15:37.536Z,98270.08
2017-11-06T04:18:05.829Z,98269.16
2017-11-06T04:20:34.129Z,98272.03
2017-11-06T04:23:02.423Z,98273.83
2017-11-06T04:25:30.708Z,98278.06
2017-11-06T04:27:58.977Z,98276.61
2017-11-06T04:30:27.247Z,98268.48
2017-11-06T04:32:56.283Z,98278.38
2017-11-06T04:35:24.564Z,98279.23
2017-11-06T04:37:52.860Z,98284.06
2017-11-06T04:40:21.148Z,98284.38
2017-11-06T04:42:49.523Z,98285.41
2017-11-06T04:45:17.818Z,98281.09
2017-11-06T04:47:46.873Z,98282.45
2017-11-06T04:50:15.153Z,98280.67
2017-11-06T04:52:43.432Z,98279.69
2017-11-06T04:55:11.704Z,98286.08
2017-11-06T04:57:39.981Z,98277.09
2017-11-06T05:00:08.676Z,98285.24
2017-11-06T05:02:36.981Z,98293.87
2017-11-06T05:05:05.257Z,98294.54
2017-11-06T05:07:34.301Z,98300.81
2017-11-06T05:10:02.576Z,98293.98
2017-11-06T05:12:30.860Z,98306.25
2017-11-06T05:14:59.150Z,98307.34
2017-11-06T05:17:27.420Z,98313.12
2017-11-06T05:19:55.695Z,98317.80
2017-11-06T05:22:24.819Z,98317.98
2017-11-06T05:24:53.112Z,98318.80
2017-11-06T05:27:22.160Z,98326.22
2017-11-06T05:29:50.436Z,98327.00
2017-11-06T05:32:18.720Z,98322.95
2017-11-06T05:34:47.009Z,98334.02
2017-11-06T05:37:15.297Z,98334.27
2017-11-06T05:39:44.351Z,98336.14
2017-11-06T05:42:12.629Z,98347.97
2017-11-06T05:44:40.909Z,98352.27
2017-11-06T05:47:09.197Z,98350.22
2017-11-06T05:49:37.490Z,98356.13
2017-11-06T05:52:05.784Z,98360.59
2017-11-06T05:54:34.057Z,98363.26
2017-11-06T05:57:03.104Z,98370.27
2017-11-06T05:59:31.388Z,98366.67
2017-11-06T06:01:59.731Z,98373.33
2017-11-06T06:04:28.014Z,98383.17
2017-11-06T06:06:56.301Z,98382.53
2017-11-06T06:09:24.573Z,98387.20
2017-11-06T06:11:52.860Z,98383.97
2017-11-06T06:14:21.145Z,98388.91
2017-11-06T06:16:49.439Z,98390.15
2017-11-06T06:19:17.736Z,98402.84
2017-11-06T06:21:46.770Z,98407.16
2017-11-06T06:24:15.043Z,98412.00
2017-11-06T06:26:43.332Z,98413.22
2017-11-06T06:29:11.609Z,98413.66
2017-11-06T06:31:39.885Z,98420.16
2017-11-06T06:34:08.958Z,98421.95
2017-11-06T06:36:37.317Z,98422.11
2017-11-06T06:39:06.352Z,98420.49
2017-11-06T06:41:36.302Z,98421.30
2017-11-06T06:44:04.597Z,98430.88
2017-11-06T06:46:33.647Z,98426.70
2017-11-06T06:49:01.923Z,98432.02
2017-11-06T06:51:30.195Z,98443.41
2017-11-06T06:53:58.462Z,98441.56
2017-11-06T06:56:26.738Z,98447.08
2017-11-06T06:58:55.035Z,98450.69
2017-11-06T07:01:23.307Z,98451.91
2017-11-06T07:03:51.584Z,98460.38
2017-11-06T07:06:19.888Z,98464.89
2017-11-06T07:08:48.209Z,98467.83
2017-11-06T07:11:16.846Z,98473.95
2017-11-06T07:13:45.122Z,98472.94
2017-11-06T07:16:14.159Z,98475.58
2017-11-06T07:18:42.435Z,98483.44
2017-11-06T07:21:10.717Z,98491.08
2017-11-06T07:23:40.433Z,98488.12
2017-11-06T07:26:08.714Z,98486.48
2017-11-06T07:28:37.005Z,98486.51
2017-11-06T07:31:05.292Z,98492.84
2017-11-06T07:33:33.587Z,98490.59
2017-11-06T07:36:01.864Z,98492.29
2017-11-06T07:38:30.153Z,98499.16
2017-11-06T07:40:59.205Z,98496.17
2017-11-06T07:43:27.489Z,98494.69
2017-11-06T07:45:55.769Z,98493.47
2017-11-06T07:48:24.052Z,98501.13
2017-11-06T07:50:52.342Z,98495.94
2017-11-06T07:53:22.184Z,98496.03
2017-11-06T07:55:50.490Z,98501.61
2017-11-06T07:58:18.772Z,98505.63
2017-11-06T08:00:47.057Z,98512.60
2017-11-06T08:03:15.332Z,98513.67
2017-11-06T08:05:44.324Z,98505.67
2017-11-06T08:08:12.604Z,98513.40
2017-11-06T08:10:41.744Z,98516.16
2017-11-06T08:13:10.022Z,98523.71
2017-11-06T08:15:38.306Z,98514.03
2017-11-06T08:18:06.576Z,98519.08
2017-11-06T08:20:34.853Z,98525.55
2017-11-06T08:23:03.134Z,98523.79
2017-11-06T08:25:31.416Z,98525.62
2017-11-06T08:28:00.473Z,98529.81
2017-11-06T08:30:29.525Z,98536.72
2017-11-06T08:32:57.801Z,98540.26
2017-11-06T08:35:26.089Z,98547.48
2017-11-06T08:37:54.360Z,98547.80
2017-11-06T08:40:22.649Z,98549.30
2017-11-06T08:42:50.941Z,98548.76
2017-11-06T08:45:19.220Z,98558.58
2017-11-06T08:47:47.497Z,98556.00
2017-11-06T08:50:16.545Z,98562.94
2017-11-06T08:52:44.824Z,98563.28
2017-11-06T08:55:13.104Z,98562.66
2017-11-06T08:57:41.386Z,98567.05
2017-11-06T09:00:09.705Z,98560.98
2017-11-06T09:02:39.564Z,98565.39
2017-11-06T09:05:07.841Z,98569.53
2017-11-06T09:07:36.120Z,98572.58
2017-11-06T09:10:04.405Z,98576.56
2017-11-06T09:12:32.677Z,98581.14
2017-11-06T09:15:00.977Z,98586.74
2017-11-06T09:17:29.352Z,98583.23
2017-11-06T09:19:57.622Z,98590.94
2017-11-06T09:22:25.917Z,98592.47
2017-11-06T09:24:54.188Z,98593.70
2017-11-06T09:27:22.475Z,98592.66
2017-11-06T09:29:51.516Z,98600.60
2017-11-06T09:32:19.797Z,98609.84
2017-11-06T09:34:48.081Z,98611.23
2017-11-06T09:37:16.532Z,98611.11
2017-11-06T09:39:44.800Z,98611.49
2017-11-06T09:42:13.094Z,98615.92
2017-11-06T09:44:41.376Z,98614.57
2017-11-06T09:47:09.649Z,98616.63
2017-11-06T09:49:37.925Z,98616.30
2017-11-06T09:52:06.217Z,98600.84
2017-11-06T09:54:34.496Z,98624.11
2017-11-06T09:57:02.768Z,98619.58
2017-11-06T09:59:31.048Z,98620.84
2017-11-06T10:01:59.325Z,98616.02
2017-11-06T10:04:27.609Z,98620.36
2017-11-06T10:06:55.893Z,98623.00
2017-11-06T10:09:24.185Z,98626.98
2017-11-06T10:11:52.461Z,98639.13
2017-11-06T10:14:20.737Z,98631.58
2017-11-06T10:16:48.996Z,98635.17
2017-11-06T10:19:17.254Z,98630.13
2017-11-06T10:21:45.541Z,98635.27
2017-11-06T10:24:13.812Z,98631.09
2017-11-06T10:26:42.108Z,98636.70
2017-11-06T10:29:10.392Z,98632.80
2017-11-06T10:31:38.684Z,98636.13
2017-11-06T10:34:06.967Z,98636.13
2017-11-06T10:36:35.254Z,98636.91
2017-11-06T10:39:03.534Z,98648.70
2017-11-06T10:41:31.819Z,98638.27
2017-11-06T10:44:00.106Z,98635.47
2017-11-06T10:46:28.388Z,98634.97
2017-11-06T10:48:56.673Z,98638.45
2017-11-06T10:51:25.880Z,98630.86
2017-11-06T10:53:54.189Z,98637.37
2017-11-06T10:56:23.252Z,98631.86
2017-11-06T10:58:51.549Z,98638.30
2017-11-06T11:01:19.836Z,98637.78
2017-11-06T11:03:48.133Z,98637.61
2017-11-06T11:06:16.421Z,98633.12
2017-11-06T11:08:44.712Z,98633.41
2017-11-06T11:11:13.013Z,98630.13
2017-11-06T11:13:41.297Z,98624.70
2017-11-06T11:16:10.505Z,98623.91
2017-11-06T11:18:38.795Z,98631.23
2017-11-06T11:21:07.075Z,98624.81
2017-11-06T11:23:35.363Z,98624.83
2017-11-06T11:26:03.652Z,98614.92
2017-11-06T11:28:31.938Z,98625.05
2017-11-06T11:31:00.226Z,98625.75
2017-11-06T11:33:28.520Z,98629.24
2017-11-06T11:35:56.815Z,98628.84
2017-11-06T11:38:25.083Z,98632.25
2017-11-06T11:40:53.378Z,98638.41
2017-11-06T11:43:22.429Z,98637.64
2017-11-06T11:45:50.721Z,98646.66
2017-11-06T11:48:19.003Z,98647.06
2017-11-06T11:50:47.305Z,98647.53
2017-11-06T11:53:15.600Z,98649.60
2017-11-06T11:55:43.888Z,98655.12
2017-11-06T11:58:12.184Z,98656.45
2017-11-06T12:00:40.468Z,98655.16
2017-11-06T12:03:08.761Z,98656.42
2017-11-06T12:05:37.040Z,98649.97
2017-11-06T12:08:05.333Z,98661.11
2017-11-06T12:10:33.622Z,98664.93
2017-11-06T12:13:02.676Z,98670.07
2017-11-06T12:15:30.966Z,98667.52
2017-11-06T12:17:59.256Z,98669.73
2017-11-06T12:20:27.531Z,98677.45
2017-11-06T12:22:55.810Z,98680.90
2017-11-06T12:25:24.872Z,98679.58
2017-11-06T12:27:53.154Z,98680.45
2017-11-06T12:30:21.436Z,98683.02
2017-11-06T12:32:49.742Z,98680.83
2017-11-06T12:35:18.032Z,98684.99
2017-11-06T12:37:47.071Z,98679.44
2017-11-06T12:40:15.357Z,98683.73
2017-11-06T12:42:43.654Z,98682.47
2017-11-06T12:45:11.934Z,98678.18
2017-11-06T12:47:41.006Z,98671.36
2017-11-06T12:50:10.002Z,98675.69
2017-11-06T12:52:39.276Z,98680.36
2017-11-06T12:55:07.563Z,98676.06
2017-11-06T12:57:35.873Z,98674.36
2017-11-06T13:00:04.939Z,98673.13
2017-11-06T13:02:33.225Z,98678.98
2017-11-06T13:05:03.211Z,98675.66
2017-11-06T13:07:31.502Z,98673.56
2017-11-06T13:09:59.798Z,98681.27
2017-11-06T13:12:28.080Z,98676.56
2017-11-06T13:14:56.385Z,98679.11
2017-11-06T13:17:24.678Z,98672.71
2017-11-06T13:19:52.961Z,98672.70
2017-11-06T13:22:21.248Z,98673.17
2017-11-06T13:24:49.548Z,98669.30
2017-11-06T13:27:17.832Z,98666.70
2017-11-06T13:29:46.121Z,98666.30
2017-11-06T13:32:14.416Z,98679.16
2017-11-06T13:34:43.469Z,98681.67
2017-11-06T13:37:11.763Z,98687.63
2017-11-06T13:39:40.048Z,98699.69
2017-11-06T13:42:08.332Z,98696.29
2017-11-06T13:44:36.784Z,98695.41
2017-11-06T13:47:05.121Z,98703.13
2017-11-06T13:49:33.412Z,98704.00
2017-11-06T13:52:01.696Z,98701.02
2017-11-06T13:54:29.976Z,98704.85
2017-11-06T13:56:58.261Z,98706.52
2017-11-06T13:59:26.564Z,98709.25
2017-11-06T14:01:55.616Z,98712.30
2017-11-06T14:04:23.896Z,98715.35
2017-11-06T14:06:52.172Z,98709.27
2017-11-06T14:09:20.465Z,98712.37
2017-11-06T14:11:48.769Z,98712.81
2017-11-06T14:14:17.821Z,98714.17
2017-11-06T14:16:46.109Z,98718.88
2017-11-06T14:19:14.411Z,98721.87
2017-11-06T14:21:42.700Z,98725.72
2017-11-06T14:24:10.984Z,98730.91
2017-11-06T14:26:39.273Z,98730.28
2017-11-06T14:29:07.556Z,98732.00
2017-11-06T14:31:35.832Z,98729.83
2017-11-06T14:34:04.117Z,98729.59
2017-11-06T14:36:32.437Z,98737.75
2017-11-06T14:39:00.713Z,98748.27
2017-11-06T14:41:29.003Z,98752.16
2017-11-06T14:43:58.056Z,98750.39
2017-11-06T14:46:26.335Z,98748.56
2017-11-06T14:48:54.620Z,98756.14
2017-11-06T14:51:22.913Z,98757.45
2017-11-06T14:53:51.204Z,98752.41
2017-11-06T14:56:20.252Z,98752.76
2017-11-06T14:58:48.549Z,98760.87
2017-11-06T15:01:16.853Z,98759.09
2017-11-06T15:03:45.164Z,98764.59
2017-11-06T15:06:13.445Z,98762.53
2017-11-06T15:08:41.735Z,98762.86
2017-11-06T15:11:10.005Z,98764.05
2017-11-06T15:13:38.305Z,98775.05
2017-11-06T15:16:06.580Z,98775.21
2017-11-06T15:18:34.858Z,98771.98
2017-11-06T15:21:03.154Z,98784.62
2017-11-06T15:23:31.433Z,98785.15
2017-11-06T15:26:00.468Z,98789.89
2017-11-06T15:28:30.013Z,98793.86
2017-11-06T15:30:58.289Z,98795.05
2017-11-06T15:33:26.600Z,98796.22
2017-11-06T15:35:54.888Z,98805.48
2017-11-06T15:38:23.160Z,98805.06
2017-11-06T15:40:51.434Z,98806.50
2017-11-06T15:43:19.708Z,98805.42
2017-11-06T15:45:47.988Z,98806.22
2017-11-06T15:48:16.285Z,98808.48
2017-11-06T15:50:44.566Z,98805.39
2017-11-06T15:53:12.856Z,98803.52
2017-11-06T15:55:41.908Z,98801.02
2017-11-06T15:58:10.185Z,98796.11
2017-11-06T16:00:38.481Z,98798.18
2017-11-06T16:03:06.772Z,98801.97
2017-11-06T16:05:35.075Z,98802.73
2017-11-06T16:08:03.341Z,98803.57
2017-11-06T16:10:31.620Z,98807.72
2017-11-06T16:12:59.894Z,98808.40
2017-11-06T16:15:28.169Z,98806.93
2017-11-06T16:17:56.453Z,98805.72
2017-11-06T16:20:24.745Z,98814.45
2017-11-06T16:22:53.030Z,98816.23
2017-11-06T16:25:22.084Z,98817.19
2017-11-06T16:27:50.393Z,98814.17
2017-11-06T16:30:18.660Z,98812.27
2017-11-06T16:32:46.951Z,98812.56
2017-11-06T16:35:15.213Z,98822.60
2017-11-06T16:37:43.493Z,98824.95
2017-11-06T16:40:11.787Z,98825.57
2017-11-06T16:42:40.832Z,98826.38
2017-11-06T16:45:09.112Z,98833.25
2017-11-06T16:47:37.389Z,98840.05
2017-11-06T16:50:05.669Z,98839.20
2017-11-06T16:52:33.946Z,98839.98
2017-11-06T16:55:02.232Z,98844.18
2017-11-06T16:57:30.521Z,98854.38
2017-11-06T16:59:58.805Z,98853.02
2017-11-06T17:02:27.889Z,98850.56
2017-11-06T17:04:56.173Z,98853.75
2017-11-06T17:07:25.298Z,98861.17
2017-11-06T17:09:53.572Z,98862.34
2017-11-06T17:12:22.788Z,98868.58
2017-11-06T17:14:51.064Z,98862.41
2017-11-06T17:17:19.344Z,98865.66
2017-11-06T17:19:47.618Z,98867.20
2017-11-06T17:22:15.917Z,98869.17
2017-11-06T17:24:44.201Z,98873.91
2017-11-06T17:27:12.485Z,98871.95
2017-11-06T17:29:40.777Z,98867.48
2017-11-06T17:32:09.046Z,98870.90
2017-11-06T17:34:37.454Z,98870.60
2017-11-06T17:37:05.922Z,98888.13
2017-11-06T17:39:34.398Z,98879.75
2017-11-06T17:42:03.025Z,98873.66
2017-11-06T17:44:32.832Z,98867.84
2017-11-06T17:47:01.126Z,98874.33
2017-11-06T17:49:29.505Z,98879.50
2017-11-06T17:51:58.073Z,98880.94
2017-11-06T17:54:26.356Z,98872.61
2017-11-06T17:56:54.640Z,98880.67
2017-11-06T17:59:22.924Z,98887.61
2017-11-06T18:01:51.816Z,98886.83
2017-11-06T18:04:20.170Z,98885.27
2017-11-06T18:06:48.515Z,98884.07
2017-11-06T18:09:18.141Z,98891.38
2017-11-06T18:11:46.504Z,98898.03
2017-11-06T18:14:14.784Z,98895.78
2017-11-06T18:16:44.039Z,98889.45
2017-11-06T18:19:12.394Z,98888.19
2017-11-06T18:21:43.267Z,98897.73
2017-11-06T18:24:13.309Z,98897.05
2017-11-06T18:26:43.112Z,98893.70
2017-11-06T18:29:11.518Z,98901.09
2017-11-06T18:31:39.867Z,98909.94
2017-11-06T18:34:08.989Z,98910.74
2017-11-06T18:36:37.293Z,98909.73
2017-11-06T18:39:05.620Z,98914.38
2017-11-06T18:41:34.809Z,98908.53
2017-11-06T18:44:03.154Z,98913.67
2017-11-06T18:46:31.612Z,98914.62
2017-11-06T18:49:01.173Z,98917.70
2017-11-06T18:51:29.887Z,98911.64
2017-11-06T18:53:59.833Z,98921.00
2017-11-06T18:56:29.616Z,98922.91
2017-11-06T18:58:59.039Z,98927.06
2017-11-06T19:01:29.232Z,98924.95
2017-11-06T19:03:57.718Z,98926.23
2017-11-06T19:06:26.261Z,98935.25
2017-11-06T19:08:55.570Z,98935.85
2017-11-06T19:11:24.953Z,98939.44
2017-11-06T19:13:54.574Z,98945.20
2017-11-06T19:16:24.193Z,98943.16
2017-11-06T19:18:53.949Z,98945.81
2017-11-06T19:21:24.678Z,98942.08
2017-11-06T19:23:55.659Z,98940.44
2017-11-06T19:26:25.169Z,98940.33
2017-11-06T19:28:54.796Z,98947.95
2017-11-06T19:31:24.523Z,98951.42
2017-11-06T19:33:55.139Z,98952.32
2017-11-06T19:36:24.870Z,98948.36
2017-11-06T19:38:54.648Z,98957.29
2017-11-06T19:41:24.593Z,98958.80
2017-11-06T19:43:56.524Z,98960.73
2017-11-06T19:46:27.423Z,98964.97
2017-11-06T19:48:57.339Z,98966.41
2017-11-06T19:51:27.210Z,98964.56
2017-11-06T19:53:57.878Z,98969.08
2017-11-06T19:56:27.748Z,98971.95
2017-11-06T19:58:58.084Z,98970.75
2017-11-06T20:01:27.934Z,98968.98
2017-11-06T20:03:57.842Z,98963.89
2017-11-06T20:06:27.682Z,98974.17
2017-11-06T20:08:57.878Z,98977.88
2017-11-06T20:11:27.905Z,98973.42
2017-11-06T20:13:57.709Z,98975.45
2017-11-06T20:16:27.560Z,98978.89
2017-11-06T20:18:58.224Z,98985.31
2017-11-06T20:21:28.146Z,98989.67
2017-11-06T20:23:58.081Z,98987.80
2017-11-06T20:26:27.931Z,98992.10
2017-11-06T20:28:57.715Z,98983.81
2017-11-06T20:31:27.701Z,98989.46
2017-11-06T20:33:58.990Z,98987.23
2017-11-06T20:36:28.886Z,98985.64
2017-11-06T20:38:58.745Z,98984.08
2017-11-06T20:41:28.626Z,98985.04
2017-11-06T20:43:58.610Z,98987.80
2017-11-06T20:46:29.174Z,98986.03
2017-11-06T20:48:59.269Z,98987.83
2017-11-06T20:51:29.070Z,98987.05
2017-11-06T20:53:58.871Z,98987.17
2017-11-06T20:56:29.649Z,98989.16
2017-11-06T20:58:59.633Z,98996.81
2017-11-06T21:01:30.359Z,98992.84
2017-11-06T21:04:00.163Z,98996.55
2017-11-06T21:06:29.967Z,99001.34
2017-11-06T21:09:00.659Z,99011.49
2017-11-06T21:11:30.337Z,98999.94
2017-11-06T21:14:00.093Z,99011.09
2017-11-06T21:16:29.829Z,99014.48
2017-11-06T21:19:00.738Z,99009.52
2017-11-06T21:21:30.510Z,99014.91
2017-11-06T21:24:01.000Z,99012.69
2017-11-06T21:26:30.715Z,99013.38
2017-11-06T21:29:00.353Z,99014.78
2017-11-06T21:31:30.951Z,99012.32
2017-11-06T21:34:00.641Z,99011.06
2017-11-06T21:36:30.392Z,99008.38
2017-11-06T21:39:00.024Z,99005.50
2017-11-06T21:41:28.841Z,99006.67
2017-11-06T21:43:58.129Z,99010.72
2017-11-06T21:46:26.554Z,99011.91
2017-11-06T21:48:54.926Z,99008.50
2017-11-06T21:51:23.220Z,99010.73
2017-11-06T21:53:51.526Z,99013.45
2017-11-06T21:56:19.840Z,99012.12
2017-11-06T21:58:48.148Z,99007.28
2017-11-06T22:01:16.424Z,99009.56
2017-11-06T22:03:44.717Z,99005.13
2017-11-06T22:06:13.001Z,98993.63
2017-11-06T22:08:41.300Z,98989.54
2017-11-06T22:11:09.584Z,98990.17
2017-11-06T22:13:37.865Z,98991.59
2017-11-06T22:16:06.176Z,98986.62
2017-11-06T22:18:34.474Z,98986.94
2017-11-06T22:21:02.767Z,98982.55
2017-11-06T22:23:31.056Z,98978.63
2017-11-06T22:25:59.341Z,98975.37
2017-11-06T22:28:27.648Z,98975.52
2017-11-06T22:30:56.696Z,98980.09
2017-11-06T22:33:24.976Z,98976.26
2017-11-06T22:35:53.262Z,98973.53
2017-11-06T22:38:22.070Z,98969.44
2017-11-06T22:40:50.404Z,98969.72
2017-11-06T22:43:18.670Z,98964.14
2017-11-06T22:45:46.956Z,98970.61
2017-11-06T22:48:15.227Z,98959.85
2017-11-06T22:50:43.502Z,98962.71
2017-11-06T22:53:11.780Z,98956.87
2017-11-06T22:55:40.055Z,98961.34
2017-11-06T22:58:08.327Z,98961.42
2017-11-06T23:00:36.609Z,98956.45
2017-11-06T23:03:04.921Z,98953.30
2017-11-06T23:05:33.189Z,98951.92
2017-11-06T23:08:01.458Z,98950.38
2017-11-06T23:10:29.731Z,98941.31
2017-11-06T23:12:58.012Z,98946.69
2017-11-06T23:15:26.297Z,98942.86
2017-11-06T23:17:55.256Z,98944.84
2017-11-06T23:20:23.557Z,98940.87
2017-11-06T23:22:52.859Z,98936.69
2017-11-06T23:25:21.160Z,98933.66
2017-11-06T23:27:49.432Z,98932.23
2017-11-06T23:30:17.724Z,98937.05
2017-11-06T23:32:46.777Z,98937.06
2017-11-06T23:35:15.062Z,98933.33
2017-11-06T23:37:43.362Z,98941.37
2017-11-06T23:40:13.158Z,98935.77
2017-11-06T23:42:41.433Z,98937.41
2017-11-06T23:45:09.707Z,98938.26
2017-11-06T23:47:38.015Z,98938.06
2017-11-06T23:50:06.296Z,98938.78
2017-11-06T23:52:35.343Z,98935.30
2017-11-06T23:55:03.607Z,98936.58
2017-11-06T23:57:31.900Z,98931.20
