createdAt,value
2019-05-30T00:00:53.891Z,11.90
2019-05-30T00:03:23.261Z,11.90
2019-05-30T00:05:52.460Z,11.90
2019-05-30T00:08:21.721Z,11.80
2019-05-30T00:10:51.300Z,11.80
2019-05-30T00:13:20.525Z,11.80
2019-05-30T00:15:49.716Z,11.80
2019-05-30T00:18:18.930Z,11.80
2019-05-30T00:20:48.152Z,11.80
2019-05-30T00:23:17.380Z,11.80
2019-05-30T00:25:46.581Z,11.80
2019-05-30T00:28:15.795Z,11.80
2019-05-30T00:30:45.012Z,11.80
2019-05-30T00:33:14.226Z,11.80
2019-05-30T00:35:43.447Z,11.80
2019-05-30T00:38:12.761Z,11.80
2019-05-30T00:40:41.950Z,11.80
2019-05-30T00:43:11.168Z,11.70
2019-05-30T00:45:40.380Z,11.70
2019-05-30T00:48:09.581Z,11.70
2019-05-30T00:50:38.771Z,11.70
2019-05-30T00:53:07.964Z,11.70
2019-05-30T00:55:37.222Z,11.70
2019-05-30T00:58:07.483Z,11.60
2019-05-30T01:00:43.149Z,11.60
2019-05-30T01:03:08.998Z,11.60
2019-05-30T01:05:38.360Z,11.60
2019-05-30T01:08:07.538Z,11.60
2019-05-30T01:10:36.871Z,11.60
2019-05-30T01:13:07.151Z,11.60
2019-05-30T01:15:36.452Z,11.60
2019-05-30T01:18:05.665Z,11.60
2019-05-30T01:20:34.978Z,11.60
2019-05-30T01:23:05.261Z,11.60
2019-05-30T01:25:34.516Z,11.60
2019-05-30T01:28:03.733Z,11.60
2019-05-30T01:30:32.928Z,11.60
2019-05-30T01:33:02.196Z,11.60
2019-05-30T01:35:31.604Z,11.60
2019-05-30T01:38:01.848Z,11.60
2019-05-30T01:40:31.300Z,11.60
2019-05-30T01:43:01.978Z,11.60
2019-05-30T01:45:31.348Z,11.60
2019-05-30T01:48:00.543Z,11.60
2019-05-30T01:50:29.776Z,11.60
2019-05-30T01:52:58.998Z,11.60
2019-05-30T01:55:29.317Z,11.60
2019-05-30T01:57:58.786Z,11.60
2019-05-30T02:00:38.133Z,11.50
2019-05-30T02:03:07.528Z,11.50
2019-05-30T02:05:36.755Z,11.50
2019-05-30T02:08:07.198Z,11.50
2019-05-30T02:13:07.619Z,11.50
2019-05-30T02:15:36.727Z,11.40
2019-05-30T02:18:05.903Z,11.40
2019-05-30T02:20:35.105Z,11.40
2019-05-30T02:23:07.210Z,11.40
2019-05-30T02:25:35.475Z,11.40
2019-05-30T02:28:04.777Z,11.40
2019-05-30T02:30:33.982Z,11.40
2019-05-30T02:33:05.155Z,11.40
2019-05-30T02:35:34.064Z,11.40
2019-05-30T02:38:05.093Z,11.40
2019-05-30T02:40:34.116Z,11.40
2019-05-30T02:43:04.141Z,11.50
2019-05-30T02:45:34.249Z,11.50
2019-05-30T02:48:05.347Z,11.50
2019-05-30T02:50:34.309Z,11.60
2019-05-30T02:53:03.712Z,11.60
2019-05-30T02:55:33.611Z,11.70
2019-05-30T02:58:03.729Z,11.70
2019-05-30T03:00:35.342Z,11.80
2019-05-30T03:03:06.733Z,11.80
2019-05-30T03:05:35.765Z,11.90
2019-05-30T03:08:07.256Z,11.90
2019-05-30T03:10:36.634Z,12.00
2019-05-30T03:13:06.451Z,12.00
2019-05-30T03:15:36.781Z,12.10
2019-05-30T03:18:08.070Z,12.10
2019-05-30T03:20:37.032Z,12.10
2019-05-30T03:23:08.320Z,12.10
2019-05-30T03:25:37.060Z,12.10
2019-05-30T03:28:07.523Z,12.20
2019-05-30T03:30:37.127Z,12.20
2019-05-30T03:33:19.374Z,12.20
2019-05-30T03:35:42.351Z,12.20
2019-05-30T03:38:10.082Z,12.20
2019-05-30T03:40:38.869Z,12.30
2019-05-30T03:43:09.227Z,12.30
2019-05-30T03:45:39.312Z,12.30
2019-05-30T03:48:13.641Z,12.30
2019-05-30T03:50:45.595Z,12.30
2019-05-30T03:53:16.133Z,12.30
2019-05-30T03:55:49.267Z,12.30
2019-05-30T03:58:48.219Z,12.30
2019-05-30T04:01:23.920Z,12.30
2019-05-30T04:04:09.199Z,12.40
2019-05-30T04:06:42.413Z,12.30
2019-05-30T04:09:19.440Z,12.40
2019-05-30T04:11:52.612Z,12.40
2019-05-30T04:14:26.085Z,12.40
2019-05-30T04:16:55.269Z,12.40
2019-05-30T04:19:24.473Z,12.40
2019-05-30T04:21:53.675Z,12.40
2019-05-30T04:24:22.869Z,12.40
2019-05-30T04:26:52.077Z,12.40
2019-05-30T04:29:21.280Z,12.50
2019-05-30T04:31:50.485Z,12.50
2019-05-30T04:34:19.757Z,12.50
2019-05-30T04:36:53.229Z,12.60
2019-05-30T04:39:19.881Z,12.60
2019-05-30T04:41:49.055Z,12.60
2019-05-30T04:44:20.163Z,12.60
2019-05-30T04:46:49.085Z,12.60
2019-05-30T04:49:20.923Z,12.60
2019-05-30T04:51:49.157Z,12.60
2019-05-30T04:54:19.217Z,12.60
2019-05-30T04:56:49.223Z,12.60
2019-05-30T04:59:19.838Z,12.70
2019-05-30T05:01:49.297Z,12.70
2019-05-30T05:04:19.473Z,12.70
2019-05-30T05:06:48.785Z,12.70
2019-05-30T05:09:18.300Z,12.70
2019-05-30T05:11:47.610Z,12.70
2019-05-30T05:14:18.355Z,12.80
2019-05-30T05:16:47.712Z,12.80
2019-05-30T05:19:17.231Z,12.90
2019-05-30T05:21:47.563Z,12.90
2019-05-30T05:24:17.309Z,13.00
2019-05-30T05:26:46.596Z,13.00
2019-05-30T05:29:15.896Z,13.10
2019-05-30T05:31:45.097Z,13.10
2019-05-30T05:34:14.487Z,13.10
2019-05-30T05:36:43.730Z,13.20
2019-05-30T05:39:12.935Z,13.30
2019-05-30T05:41:42.300Z,13.30
2019-05-30T05:44:11.509Z,13.30
2019-05-30T05:46:40.729Z,13.40
2019-05-30T05:49:10.100Z,13.40
2019-05-30T05:51:39.355Z,13.50
2019-05-30T05:54:08.600Z,13.50
2019-05-30T05:56:37.907Z,13.60
2019-05-30T05:59:07.091Z,13.60
2019-05-30T06:01:36.297Z,13.70
2019-05-30T06:04:13.130Z,13.80
2019-05-30T06:06:36.372Z,13.80
2019-05-30T06:09:06.580Z,13.90
2019-05-30T06:11:35.759Z,13.90
2019-05-30T06:14:04.958Z,14.00
2019-05-30T06:16:34.170Z,14.00
2019-05-30T06:19:03.365Z,14.10
2019-05-30T06:21:32.564Z,14.10
2019-05-30T06:24:01.814Z,14.20
2019-05-30T06:26:31.072Z,14.30
2019-05-30T06:29:00.284Z,14.30
2019-05-30T06:31:29.507Z,14.40
2019-05-30T06:33:58.719Z,14.40
2019-05-30T06:36:29.220Z,14.50
2019-05-30T06:38:58.525Z,14.50
2019-05-30T06:41:27.797Z,14.50
2019-05-30T06:43:56.965Z,14.60
2019-05-30T06:46:26.238Z,14.70
2019-05-30T06:48:55.481Z,14.80
2019-05-30T06:51:24.895Z,14.80
2019-05-30T06:53:54.172Z,14.80
2019-05-30T06:56:23.352Z,14.90
2019-05-30T06:58:52.564Z,14.90
2019-05-30T07:01:22.103Z,14.90
2019-05-30T07:03:51.630Z,15.00
2019-05-30T07:06:21.704Z,15.00
2019-05-30T07:08:52.065Z,15.10
2019-05-30T07:11:22.648Z,15.20
2019-05-30T07:13:51.988Z,15.30
2019-05-30T07:16:21.220Z,15.40
2019-05-30T07:18:50.371Z,15.50
2019-05-30T07:21:19.576Z,15.50
2019-05-30T07:23:48.781Z,15.60
2019-05-30T07:26:18.107Z,15.60
2019-05-30T07:28:47.464Z,15.70
2019-05-30T07:31:16.761Z,15.80
2019-05-30T07:33:46.030Z,15.90
2019-05-30T07:36:15.196Z,16.00
2019-05-30T07:38:44.461Z,16.10
2019-05-30T07:41:13.661Z,16.20
2019-05-30T07:43:42.917Z,16.20
2019-05-30T07:46:12.146Z,16.30
2019-05-30T07:48:41.884Z,16.30
2019-05-30T07:51:11.089Z,16.30
2019-05-30T07:53:40.323Z,16.30
2019-05-30T07:56:09.542Z,16.30
2019-05-30T07:58:38.716Z,16.30
2019-05-30T08:01:08.025Z,16.30
2019-05-30T08:03:37.214Z,16.20
2019-05-30T08:06:06.575Z,16.20
2019-05-30T08:08:36.151Z,16.20
2019-05-30T08:11:09.521Z,16.10
2019-05-30T08:13:37.314Z,16.00
2019-05-30T08:16:06.600Z,15.80
2019-05-30T08:18:35.926Z,15.60
2019-05-30T08:21:05.419Z,15.30
2019-05-30T08:23:34.576Z,15.10
2019-05-30T08:26:03.781Z,14.80
2019-05-30T08:28:34.232Z,14.60
2019-05-30T08:31:03.618Z,14.30
2019-05-30T08:33:33.536Z,14.20
2019-05-30T08:36:05.560Z,14.10
2019-05-30T08:38:35.170Z,14.00
2019-05-30T08:41:04.717Z,14.00
2019-05-30T08:43:33.964Z,13.90
2019-05-30T08:46:03.205Z,13.80
2019-05-30T08:48:32.922Z,13.80
2019-05-30T08:51:03.504Z,13.80
2019-05-30T08:53:32.755Z,13.70
2019-05-30T08:56:02.178Z,13.70
2019-05-30T08:58:32.378Z,13.80
2019-05-30T09:01:01.750Z,13.80
2019-05-30T09:03:30.992Z,13.90
2019-05-30T09:06:03.994Z,14.00
2019-05-30T09:08:31.102Z,14.00
2019-05-30T09:11:00.392Z,14.10
2019-05-30T09:13:29.560Z,14.20
2019-05-30T09:15:58.809Z,14.30
2019-05-30T09:18:28.000Z,14.30
2019-05-30T09:20:57.198Z,14.40
2019-05-30T09:23:26.399Z,14.40
2019-05-30T09:25:55.684Z,14.50
2019-05-30T09:28:24.873Z,14.60
2019-05-30T09:30:54.320Z,14.80
2019-05-30T09:33:23.507Z,14.90
2019-05-30T09:35:52.824Z,15.00
2019-05-30T09:38:22.021Z,15.10
2019-05-30T09:40:51.271Z,15.10
2019-05-30T09:43:20.449Z,15.10
2019-05-30T09:45:50.158Z,15.10
2019-05-30T09:48:19.387Z,15.10
2019-05-30T09:50:48.828Z,15.10
2019-05-30T09:53:18.072Z,15.10
2019-05-30T09:55:48.292Z,15.10
2019-05-30T09:58:17.647Z,15.20
2019-05-30T10:00:48.480Z,15.30
2019-05-30T10:03:17.735Z,15.40
2019-05-30T10:05:47.066Z,15.40
2019-05-30T10:08:16.678Z,15.50
2019-05-30T10:10:47.656Z,15.50
2019-05-30T10:13:16.759Z,15.60
2019-05-30T10:15:46.973Z,15.70
2019-05-30T10:18:16.383Z,15.70
2019-05-30T10:20:46.275Z,15.80
2019-05-30T10:23:16.472Z,15.90
2019-05-30T10:25:46.762Z,15.90
2019-05-30T10:28:16.577Z,15.90
2019-05-30T10:30:50.885Z,15.80
2019-05-30T10:33:16.623Z,15.80
2019-05-30T10:35:47.362Z,15.80
2019-05-30T10:38:19.829Z,15.80
2019-05-30T10:40:48.838Z,15.80
2019-05-30T10:43:18.414Z,15.80
2019-05-30T10:45:48.227Z,15.90
2019-05-30T10:48:20.708Z,16.00
2019-05-30T10:50:50.507Z,16.20
2019-05-30T10:53:19.834Z,16.40
2019-05-30T10:55:50.066Z,16.50
2019-05-30T10:58:19.583Z,16.70
2019-05-30T11:00:53.645Z,16.80
2019-05-30T11:03:24.908Z,17.00
2019-05-30T11:06:07.527Z,17.10
2019-05-30T11:08:39.737Z,17.20
2019-05-30T11:11:08.977Z,17.40
2019-05-30T11:13:38.404Z,17.60
2019-05-30T11:16:07.656Z,17.80
2019-05-30T11:18:36.852Z,18.00
2019-05-30T11:21:06.057Z,18.20
2019-05-30T11:23:35.274Z,18.50
2019-05-30T11:26:04.475Z,18.70
2019-05-30T11:28:33.666Z,18.90
2019-05-30T11:31:04.682Z,19.00
2019-05-30T11:33:33.719Z,19.00
2019-05-30T11:36:02.940Z,18.90
2019-05-30T11:38:32.166Z,18.80
2019-05-30T11:41:01.425Z,18.80
2019-05-30T11:43:30.657Z,18.70
2019-05-30T11:45:59.918Z,18.70
2019-05-30T11:48:29.107Z,18.70
2019-05-30T11:50:58.320Z,18.70
2019-05-30T11:53:27.544Z,18.80
2019-05-30T11:55:57.950Z,18.70
2019-05-30T11:58:27.468Z,18.60
2019-05-30T12:00:56.682Z,18.60
2019-05-30T12:03:29.212Z,18.60
2019-05-30T12:05:56.764Z,18.50
2019-05-30T12:08:25.973Z,18.40
2019-05-30T12:10:55.196Z,18.30
2019-05-30T12:13:24.582Z,18.30
2019-05-30T12:15:53.845Z,18.30
2019-05-30T12:18:23.046Z,18.30
2019-05-30T12:20:53.510Z,18.30
2019-05-30T12:23:22.786Z,18.20
2019-05-30T12:25:52.050Z,18.20
2019-05-30T12:28:21.231Z,18.20
2019-05-30T12:30:57.751Z,18.10
2019-05-30T12:33:21.303Z,18.10
2019-05-30T12:35:50.613Z,18.10
2019-05-30T12:38:19.856Z,18.00
2019-05-30T12:40:49.087Z,18.10
2019-05-30T12:43:18.284Z,18.10
2019-05-30T12:45:48.035Z,18.20
2019-05-30T12:48:17.219Z,18.20
2019-05-30T12:50:46.447Z,18.20
2019-05-30T12:53:15.817Z,18.30
2019-05-30T12:55:45.392Z,18.30
2019-05-30T12:58:14.593Z,18.30
2019-05-30T13:00:44.208Z,18.40
2019-05-30T13:03:13.471Z,18.40
2019-05-30T13:05:42.665Z,18.40
2019-05-30T13:08:21.196Z,18.50
2019-05-30T13:10:42.778Z,18.60
2019-05-30T13:13:11.968Z,18.60
2019-05-30T13:15:41.251Z,18.70
2019-05-30T13:18:10.428Z,18.50
2019-05-30T13:20:39.643Z,18.20
2019-05-30T13:23:08.900Z,17.80
2019-05-30T13:25:38.124Z,17.60
2019-05-30T13:28:08.622Z,17.40
2019-05-30T13:30:38.027Z,17.30
2019-05-30T13:33:07.183Z,17.30
2019-05-30T13:35:36.508Z,17.40
2019-05-30T13:38:05.728Z,17.60
2019-05-30T13:40:34.920Z,17.80
2019-05-30T13:43:04.187Z,17.80
2019-05-30T13:45:33.385Z,17.90
2019-05-30T13:48:02.746Z,17.90
2019-05-30T13:50:32.095Z,17.80
2019-05-30T13:53:01.295Z,17.90
2019-05-30T13:55:30.585Z,17.90
2019-05-30T13:57:59.865Z,17.90
2019-05-30T14:00:29.305Z,18.00
2019-05-30T14:02:59.852Z,18.00
2019-05-30T14:05:29.350Z,18.10
2019-05-30T14:07:59.895Z,18.20
2019-05-30T14:10:29.163Z,18.30
2019-05-30T14:12:58.449Z,18.40
2019-05-30T14:15:27.698Z,18.40
2019-05-30T14:18:00.836Z,18.50
2019-05-30T14:20:30.162Z,18.60
2019-05-30T14:22:59.368Z,18.70
2019-05-30T14:25:28.613Z,18.70
2019-05-30T14:27:57.798Z,18.80
2019-05-30T14:30:27.063Z,18.80
2019-05-30T14:32:56.259Z,18.90
2019-05-30T14:35:25.468Z,18.80
2019-05-30T14:37:54.682Z,18.80
2019-05-30T14:40:23.993Z,18.70
2019-05-30T14:42:53.287Z,18.60
2019-05-30T14:45:22.591Z,18.60
2019-05-30T14:47:51.776Z,18.50
2019-05-30T14:50:21.205Z,18.50
2019-05-30T14:52:50.384Z,18.50
2019-05-30T14:55:19.685Z,18.50
2019-05-30T14:57:48.861Z,18.50
2019-05-30T15:00:18.716Z,18.50
2019-05-30T15:02:47.908Z,18.60
2019-05-30T15:05:17.329Z,18.60
2019-05-30T15:07:46.572Z,18.50
2019-05-30T15:10:17.095Z,18.50
2019-05-30T15:12:46.423Z,18.50
2019-05-30T15:15:18.477Z,18.40
2019-05-30T15:17:47.509Z,18.40
2019-05-30T15:20:17.825Z,18.40
2019-05-30T15:22:47.208Z,18.40
2019-05-30T15:25:17.959Z,18.30
2019-05-30T15:27:47.494Z,18.30
2019-05-30T15:30:17.941Z,18.30
2019-05-30T15:32:47.560Z,18.40
2019-05-30T15:35:19.102Z,18.70
2019-05-30T15:37:48.799Z,19.00
2019-05-30T15:40:19.044Z,19.40
2019-05-30T15:42:52.436Z,19.60
2019-05-30T15:45:19.997Z,19.80
2019-05-30T15:47:49.457Z,20.00
2019-05-30T15:50:19.441Z,20.10
2019-05-30T15:52:48.666Z,20.10
2019-05-30T15:55:19.235Z,20.10
2019-05-30T15:57:48.544Z,20.00
2019-05-30T16:00:18.192Z,19.90
2019-05-30T16:02:47.405Z,19.90
2019-05-30T16:05:16.917Z,19.90
2019-05-30T16:07:46.135Z,19.80
2019-05-30T16:10:16.856Z,19.80
2019-05-30T16:12:46.154Z,19.70
2019-05-30T16:15:15.797Z,19.70
2019-05-30T16:17:45.060Z,19.60
2019-05-30T16:20:16.000Z,19.60
2019-05-30T16:22:45.190Z,19.60
2019-05-30T16:25:15.534Z,19.50
2019-05-30T16:27:44.935Z,19.50
2019-05-30T16:30:19.756Z,19.40
2019-05-30T16:32:45.363Z,19.30
2019-05-30T16:35:14.584Z,19.30
2019-05-30T16:37:43.753Z,19.30
2019-05-30T16:40:14.425Z,19.20
2019-05-30T16:42:43.687Z,19.20
2019-05-30T16:45:18.455Z,19.10
2019-05-30T16:47:44.036Z,19.10
2019-05-30T16:50:14.517Z,19.10
2019-05-30T16:52:43.876Z,19.10
2019-05-30T16:55:15.098Z,19.10
2019-05-30T16:57:44.494Z,19.20
2019-05-30T17:00:15.549Z,19.20
2019-05-30T17:02:45.082Z,19.20
2019-05-30T17:05:15.740Z,19.20
2019-05-30T17:07:48.407Z,19.20
2019-05-30T17:10:23.321Z,19.20
2019-05-30T17:12:48.212Z,19.20
2019-05-30T17:15:19.896Z,19.20
2019-05-30T17:17:49.241Z,19.20
2019-05-30T17:20:20.512Z,19.10
2019-05-30T17:22:49.861Z,19.10
2019-05-30T17:25:19.136Z,19.00
2019-05-30T17:27:48.377Z,19.00
2019-05-30T17:30:19.639Z,19.00
2019-05-30T17:32:49.023Z,18.90
2019-05-30T17:35:18.480Z,18.80
2019-05-30T17:37:47.685Z,18.90
2019-05-30T17:40:18.473Z,18.80
2019-05-30T17:42:47.732Z,18.80
2019-05-30T17:45:17.031Z,18.80
2019-05-30T17:47:46.207Z,18.70
2019-05-30T17:50:16.029Z,18.70
2019-05-30T17:52:45.281Z,18.60
2019-05-30T17:55:14.879Z,18.50
2019-05-30T17:57:44.056Z,18.40
2019-05-30T18:00:14.117Z,18.20
2019-05-30T18:02:43.341Z,18.10
2019-05-30T18:05:14.331Z,18.00
2019-05-30T18:07:43.543Z,18.00
2019-05-30T18:10:12.944Z,18.00
2019-05-30T18:12:43.324Z,18.00
2019-05-30T18:15:13.288Z,18.00
2019-05-30T18:17:42.534Z,18.10
2019-05-30T18:20:13.833Z,18.20
2019-05-30T18:22:43.076Z,18.20
2019-05-30T18:25:14.500Z,18.20
2019-05-30T18:27:43.744Z,18.20
2019-05-30T18:30:13.385Z,18.10
2019-05-30T18:32:42.652Z,18.00
2019-05-30T18:35:13.742Z,18.00
2019-05-30T18:37:44.311Z,17.90
2019-05-30T18:40:17.190Z,17.90
2019-05-30T18:42:46.384Z,17.90
2019-05-30T18:45:18.536Z,18.00
2019-05-30T18:47:48.185Z,18.00
2019-05-30T18:50:17.524Z,18.00
2019-05-30T18:52:46.881Z,18.00
2019-05-30T18:55:16.176Z,18.00
2019-05-30T18:57:45.400Z,18.00
2019-05-30T19:00:16.668Z,18.00
2019-05-30T19:02:45.554Z,17.80
2019-05-30T19:05:14.883Z,17.70
2019-05-30T19:07:44.124Z,17.50
2019-05-30T19:10:13.323Z,17.40
2019-05-30T19:12:42.573Z,17.40
2019-05-30T19:15:12.465Z,17.30
2019-05-30T19:17:41.689Z,17.30
2019-05-30T19:20:12.330Z,17.30
2019-05-30T19:22:41.736Z,17.40
2019-05-30T19:25:11.076Z,17.40
2019-05-30T19:27:40.274Z,17.50
2019-05-30T19:30:10.500Z,17.50
2019-05-30T19:32:39.675Z,17.50
2019-05-30T19:35:09.300Z,17.40
2019-05-30T19:37:38.491Z,17.30
2019-05-30T19:40:08.355Z,17.20
2019-05-30T19:42:38.064Z,17.10
2019-05-30T19:45:08.974Z,17.00
2019-05-30T19:47:38.751Z,16.90
2019-05-30T19:50:08.463Z,16.80
2019-05-30T19:52:38.894Z,16.70
2019-05-30T19:55:08.885Z,16.70
2019-05-30T19:57:38.201Z,16.70
2019-05-30T20:00:08.081Z,16.70
2019-05-30T20:02:38.692Z,16.70
2019-05-30T20:05:08.143Z,16.70
2019-05-30T20:07:37.338Z,16.70
2019-05-30T20:10:06.911Z,16.80
2019-05-30T20:12:37.027Z,16.80
2019-05-30T20:15:08.704Z,16.80
2019-05-30T20:17:37.915Z,16.80
2019-05-30T20:20:07.712Z,16.80
2019-05-30T20:22:38.119Z,16.90
2019-05-30T20:25:08.323Z,16.90
2019-05-30T20:27:38.804Z,16.90
2019-05-30T20:30:09.872Z,16.90
2019-05-30T20:32:40.719Z,16.90
2019-05-30T20:35:10.398Z,16.90
2019-05-30T20:37:40.706Z,16.90
2019-05-30T20:40:10.517Z,16.90
2019-05-30T20:42:40.949Z,16.90
2019-05-30T20:45:10.866Z,16.90
2019-05-30T20:47:42.076Z,16.80
2019-05-30T20:50:14.897Z,16.80
2019-05-30T20:52:45.580Z,16.80
2019-05-30T20:55:16.008Z,16.70
2019-05-30T20:57:45.311Z,16.70
2019-05-30T21:00:16.876Z,16.70
2019-05-30T21:02:47.136Z,16.70
2019-05-30T21:05:17.908Z,16.70
2019-05-30T21:07:49.165Z,16.80
2019-05-30T21:10:18.673Z,16.80
2019-05-30T21:12:50.732Z,16.80
2019-05-30T21:15:20.068Z,16.70
2019-05-30T21:17:49.261Z,16.70
2019-05-30T21:20:18.462Z,16.70
2019-05-30T21:22:47.720Z,16.70
2019-05-30T21:25:16.925Z,16.60
2019-05-30T21:27:47.285Z,16.60
2019-05-30T21:30:17.012Z,16.50
2019-05-30T21:32:47.838Z,16.50
2019-05-30T21:35:17.293Z,16.40
2019-05-30T21:37:47.805Z,16.40
2019-05-30T21:40:17.175Z,16.40
2019-05-30T21:43:03.810Z,16.40
2019-05-30T21:45:17.253Z,16.30
2019-05-30T21:47:46.846Z,16.30
2019-05-30T21:50:17.123Z,16.30
2019-05-30T21:52:47.869Z,16.30
2019-05-30T21:55:17.812Z,16.20
2019-05-30T21:57:48.034Z,16.20
2019-05-30T22:00:20.947Z,16.20
2019-05-30T22:02:54.541Z,16.20
2019-05-30T22:05:24.096Z,16.20
2019-05-30T22:07:53.275Z,16.10
2019-05-30T22:10:22.505Z,16.10
2019-05-30T22:12:51.876Z,16.10
2019-05-30T22:15:21.247Z,16.10
2019-05-30T22:17:50.420Z,16.10
2019-05-30T22:20:19.648Z,16.10
2019-05-30T22:22:48.865Z,16.10
2019-05-30T22:25:18.093Z,16.10
2019-05-30T22:27:48.206Z,16.10
2019-05-30T22:30:18.047Z,16.10
2019-05-30T22:32:47.232Z,16.20
2019-05-30T22:35:16.358Z,16.10
2019-05-30T22:37:46.715Z,16.20
2019-05-30T22:40:16.311Z,16.10
2019-05-30T22:42:46.248Z,16.10
2019-05-30T22:45:16.168Z,16.10
2019-05-30T22:47:46.383Z,16.10
2019-05-30T22:50:15.711Z,16.10
2019-05-30T22:52:44.924Z,16.10
2019-05-30T22:55:14.136Z,16.10
2019-05-30T22:57:44.373Z,16.10
2019-05-30T23:00:13.747Z,16.10
2019-05-30T23:02:42.931Z,16.10
2019-05-30T23:05:12.251Z,16.10
2019-05-30T23:07:41.450Z,16.10
2019-05-30T23:10:10.965Z,16.10
2019-05-30T23:12:40.192Z,16.00
2019-05-30T23:15:09.428Z,16.10
2019-05-30T23:17:38.607Z,16.00
2019-05-30T23:20:08.070Z,16.00
2019-05-30T23:22:37.255Z,16.00
2019-05-30T23:25:06.491Z,16.00
2019-05-30T23:27:35.726Z,16.00
2019-05-30T23:30:05.419Z,16.00
2019-05-30T23:32:34.612Z,16.00
2019-05-30T23:35:03.848Z,16.00
2019-05-30T23:37:33.056Z,16.00
2019-05-30T23:40:02.340Z,16.00
2019-05-30T23:42:31.640Z,16.00
2019-05-30T23:45:00.862Z,16.00
2019-05-30T23:47:30.118Z,16.00
2019-05-30T23:50:00.307Z,16.00
2019-05-30T23:52:29.692Z,16.00
2019-05-30T23:54:58.868Z,15.90
2019-05-30T23:57:28.067Z,16.00
2019-05-30T23:59:57.272Z,16.00
