createdAt,value
2018-09-17T00:00:10.886Z,5.5
2018-09-17T00:00:23.332Z,5.5
2018-09-17T00:00:35.835Z,5.5
2018-09-17T00:00:48.279Z,5.5
2018-09-17T00:01:00.718Z,5.5
2018-09-17T00:01:13.313Z,5.5
2018-09-17T00:01:25.737Z,5.5
2018-09-17T00:01:38.177Z,5.5
2018-09-17T00:01:50.600Z,5.5
2018-09-17T00:02:03.042Z,5.5
2018-09-17T00:02:15.595Z,5.5
2018-09-17T00:02:28.002Z,5.5
2018-09-17T00:02:40.415Z,5.5
2018-09-17T00:02:52.949Z,5.5
2018-09-17T00:03:05.415Z,5.5
2018-09-17T00:03:17.849Z,5.5
2018-09-17T00:03:30.728Z,5.5
2018-09-17T00:03:43.177Z,5.5
2018-09-17T00:03:55.574Z,5.5
2018-09-17T00:04:07.975Z,5.5
2018-09-17T00:04:20.404Z,5.5
2018-09-17T00:04:32.819Z,5.5
2018-09-17T00:04:45.227Z,5.5
2018-09-17T00:04:57.638Z,5.5
2018-09-17T00:05:10.144Z,5.5
2018-09-17T00:05:22.566Z,5.5
2018-09-17T00:05:34.981Z,5.5
2018-09-17T00:05:47.438Z,5.5
2018-09-17T00:05:59.891Z,5.5
2018-09-17T00:06:12.323Z,5.5
2018-09-17T00:06:24.762Z,5.5
2018-09-17T00:06:37.186Z,5.5
2018-09-17T00:06:49.615Z,5.5
2018-09-17T00:07:02.010Z,8.46
2018-09-17T00:07:14.441Z,8.46
2018-09-17T00:07:26.844Z,8.46
2018-09-17T00:07:39.259Z,8.46
2018-09-17T00:07:51.673Z,8.46
2018-09-17T00:08:04.091Z,8.46
2018-09-17T00:08:16.495Z,8.46
2018-09-17T00:08:28.974Z,8.46
2018-09-17T00:08:41.405Z,8.46
2018-09-17T00:08:53.833Z,8.46
2018-09-17T00:09:06.277Z,8.46
2018-09-17T00:09:18.702Z,8.46
2018-09-17T00:09:31.127Z,8.46
2018-09-17T00:09:43.528Z,8.46
2018-09-17T00:09:55.929Z,8.46
2018-09-17T00:10:08.333Z,8.46
2018-09-17T00:10:20.797Z,8.46
2018-09-17T00:10:33.238Z,8.46
2018-09-17T00:10:45.663Z,8.46
2018-09-17T00:10:58.092Z,8.46
2018-09-17T00:11:10.542Z,8.46
2018-09-17T00:11:22.973Z,8.46
2018-09-17T00:11:35.410Z,8.46
2018-09-17T00:11:47.869Z,8.46
2018-09-17T00:12:00.257Z,8.46
2018-09-17T00:12:12.644Z,8.46
2018-09-17T00:12:25.073Z,8.46
2018-09-17T00:12:37.567Z,8.46
2018-09-17T00:12:50.002Z,8.46
2018-09-17T00:13:02.421Z,8.46
2018-09-17T00:13:15.048Z,8.46
2018-09-17T00:13:27.460Z,8.46
2018-09-17T00:13:39.879Z,8.46
2018-09-17T00:13:52.323Z,8.46
2018-09-17T00:14:04.713Z,8.46
2018-09-17T00:14:17.116Z,8.46
2018-09-17T00:14:29.583Z,8.46
2018-09-17T00:14:42.157Z,8.46
2018-09-17T00:14:54.579Z,8.46
2018-09-17T00:15:06.967Z,8.46
2018-09-17T00:15:19.359Z,8.46
2018-09-17T00:15:31.776Z,8.46
2018-09-17T00:15:44.177Z,8.46
2018-09-17T00:15:56.585Z,8.46
2018-09-17T00:16:08.997Z,8.46
2018-09-17T00:16:21.465Z,8.46
2018-09-17T00:16:33.872Z,8.46
2018-09-17T00:16:46.283Z,8.46
2018-09-17T00:16:58.837Z,5.49
2018-09-17T00:17:11.265Z,5.49
2018-09-17T00:17:23.681Z,5.49
2018-09-17T00:17:36.096Z,5.49
2018-09-17T00:17:48.526Z,5.49
2018-09-17T00:18:00.946Z,5.49
2018-09-17T00:18:13.393Z,5.49
2018-09-17T00:18:25.817Z,5.49
2018-09-17T00:18:38.297Z,5.49
2018-09-17T00:18:50.730Z,5.49
2018-09-17T00:19:03.179Z,5.49
2018-09-17T00:19:15.666Z,5.49
2018-09-17T00:19:28.064Z,5.49
2018-09-17T00:19:40.787Z,5.49
2018-09-17T00:19:53.205Z,5.49
2018-09-17T00:20:05.623Z,5.49
2018-09-17T00:20:18.049Z,5.49
2018-09-17T00:20:30.453Z,5.49
2018-09-17T00:20:42.854Z,5.49
2018-09-17T00:20:55.259Z,5.49
2018-09-17T00:21:07.658Z,5.49
2018-09-17T00:21:20.050Z,5.49
2018-09-17T00:21:32.622Z,5.49
2018-09-17T00:21:45.031Z,5.49
2018-09-17T00:21:57.446Z,5.49
2018-09-17T00:22:09.854Z,5.49
2018-09-17T00:22:22.285Z,5.49
2018-09-17T00:22:34.713Z,5.49
2018-09-17T00:22:47.116Z,5.49
2018-09-17T00:22:59.509Z,5.49
2018-09-17T00:23:11.912Z,5.49
2018-09-17T00:23:24.585Z,5.49
2018-09-17T00:23:36.993Z,5.49
2018-09-17T00:23:49.402Z,5.49
2018-09-17T00:24:01.853Z,5.49
2018-09-17T00:24:14.333Z,5.49
2018-09-17T00:24:26.730Z,5.49
2018-09-17T00:24:39.133Z,5.49
2018-09-17T00:24:51.551Z,5.49
2018-09-17T00:25:03.986Z,5.49
2018-09-17T00:25:16.414Z,5.49
2018-09-17T00:25:28.950Z,5.49
2018-09-17T00:25:41.342Z,5.49
2018-09-17T00:25:53.746Z,5.49
2018-09-17T00:26:06.128Z,5.49
2018-09-17T00:26:18.541Z,5.49
2018-09-17T00:26:30.926Z,5.49
2018-09-17T00:26:43.354Z,5.49
2018-09-17T00:26:55.803Z,5.49
2018-09-17T00:27:08.208Z,7.33
2018-09-17T00:27:20.601Z,7.33
2018-09-17T00:27:33.006Z,7.33
2018-09-17T00:27:45.484Z,7.33
2018-09-17T00:27:57.907Z,7.33
2018-09-17T00:28:10.306Z,7.33
2018-09-17T00:28:23.255Z,7.33
2018-09-17T00:28:35.675Z,7.33
2018-09-17T00:28:48.098Z,7.33
2018-09-17T00:29:00.572Z,7.33
2018-09-17T00:29:12.991Z,7.33
2018-09-17T00:29:25.423Z,7.33
2018-09-17T00:29:37.810Z,7.33
2018-09-17T00:29:50.225Z,7.33
2018-09-17T00:30:02.615Z,7.33
2018-09-17T00:30:15.034Z,7.33
2018-09-17T00:30:27.735Z,7.33
2018-09-17T00:30:40.127Z,7.33
2018-09-17T00:30:52.531Z,7.33
2018-09-17T00:31:04.980Z,7.33
2018-09-17T00:31:17.373Z,7.33
2018-09-17T00:31:29.826Z,7.33
2018-09-17T00:31:42.217Z,7.33
2018-09-17T00:31:54.644Z,7.33
2018-09-17T00:32:07.063Z,7.33
2018-09-17T00:32:19.471Z,7.33
2018-09-17T00:32:31.890Z,7.33
2018-09-17T00:32:44.334Z,7.33
2018-09-17T00:32:56.729Z,7.33
2018-09-17T00:33:09.157Z,7.33
2018-09-17T00:33:21.556Z,7.33
2018-09-17T00:33:34.061Z,7.33
2018-09-17T00:33:46.467Z,7.33
2018-09-17T00:33:58.878Z,7.33
2018-09-17T00:34:11.500Z,7.33
2018-09-17T00:34:23.905Z,7.33
2018-09-17T00:34:36.307Z,7.33
2018-09-17T00:34:48.715Z,7.33
2018-09-17T00:35:01.121Z,7.33
2018-09-17T00:35:13.537Z,7.33
2018-09-17T00:35:25.989Z,7.33
2018-09-17T00:35:38.458Z,7.33
2018-09-17T00:35:50.879Z,7.33
2018-09-17T00:36:03.311Z,7.33
2018-09-17T00:36:15.755Z,7.33
2018-09-17T00:36:29.040Z,7.33
2018-09-17T00:36:41.476Z,7.33
2018-09-17T00:36:53.969Z,7.33
2018-09-17T00:37:06.372Z,5.95
2018-09-17T00:37:18.823Z,5.95
2018-09-17T00:37:31.254Z,5.95
2018-09-17T00:37:43.689Z,5.95
2018-09-17T00:37:56.110Z,5.95
2018-09-17T00:38:08.541Z,5.95
2018-09-17T00:38:20.964Z,5.95
2018-09-17T00:38:33.398Z,5.95
2018-09-17T00:38:45.795Z,5.95
2018-09-17T00:38:58.204Z,5.95
2018-09-17T00:39:10.606Z,5.95
2018-09-17T00:39:23.010Z,5.95
2018-09-17T00:39:35.415Z,5.95
2018-09-17T00:39:47.877Z,5.95
2018-09-17T00:40:00.291Z,5.95
2018-09-17T00:40:12.779Z,5.95
2018-09-17T00:40:25.214Z,5.95
2018-09-17T00:40:37.610Z,5.95
2018-09-17T00:40:50.013Z,5.95
2018-09-17T00:41:02.398Z,5.95
2018-09-17T00:41:14.801Z,5.95
2018-09-17T00:41:27.203Z,5.95
2018-09-17T00:41:39.606Z,5.95
2018-09-17T00:41:52.003Z,5.95
2018-09-17T00:42:04.573Z,5.95
2018-09-17T00:42:16.993Z,5.95
2018-09-17T00:42:29.419Z,5.95
2018-09-17T00:42:41.824Z,5.95
2018-09-17T00:42:54.236Z,5.95
2018-09-17T00:43:06.660Z,5.95
2018-09-17T00:43:19.071Z,5.95
2018-09-17T00:43:31.486Z,5.95
2018-09-17T00:43:43.906Z,5.95
2018-09-17T00:43:56.337Z,5.95
2018-09-17T00:44:08.769Z,5.95
2018-09-17T00:44:21.762Z,5.95
2018-09-17T00:44:34.227Z,5.95
2018-09-17T00:44:46.652Z,5.95
2018-09-17T00:44:59.076Z,5.95
2018-09-17T00:45:11.510Z,5.95
2018-09-17T00:45:23.921Z,5.95
2018-09-17T00:45:36.338Z,5.95
2018-09-17T00:45:48.754Z,5.95
2018-09-17T00:46:01.162Z,5.95
2018-09-17T00:46:13.557Z,5.95
2018-09-17T00:46:25.974Z,5.95
2018-09-17T00:46:38.439Z,5.95
2018-09-17T00:46:50.852Z,5.95
2018-09-17T00:47:03.282Z,9.84
2018-09-17T00:47:15.718Z,9.84
2018-09-17T00:47:28.148Z,9.84
2018-09-17T00:47:40.587Z,9.84
2018-09-17T00:47:53.020Z,9.84
2018-09-17T00:48:05.401Z,9.84
2018-09-17T00:48:17.832Z,9.84
2018-09-17T00:48:30.250Z,9.84
2018-09-17T00:48:42.685Z,9.84
2018-09-17T00:48:55.100Z,9.84
2018-09-17T00:49:07.504Z,9.84
2018-09-17T00:49:20.015Z,9.84
2018-09-17T00:49:32.458Z,9.84
2018-09-17T00:49:45.221Z,9.84
2018-09-17T00:49:57.618Z,9.84
2018-09-17T00:50:10.061Z,9.84
2018-09-17T00:50:22.459Z,9.84
2018-09-17T00:50:34.859Z,9.84
2018-09-17T00:50:47.258Z,9.84
2018-09-17T00:50:59.663Z,9.84
2018-09-17T00:51:12.239Z,9.84
2018-09-17T00:51:24.677Z,9.84
2018-09-17T00:51:37.073Z,9.84
2018-09-17T00:51:49.468Z,9.84
2018-09-17T00:52:01.916Z,9.84
2018-09-17T00:52:14.482Z,9.84
2018-09-17T00:52:26.880Z,9.84
2018-09-17T00:52:39.303Z,9.84
2018-09-17T00:52:51.707Z,9.84
2018-09-17T00:53:04.099Z,9.84
2018-09-17T00:53:16.571Z,9.84
2018-09-17T00:53:28.967Z,9.84
2018-09-17T00:53:41.360Z,9.84
2018-09-17T00:53:53.753Z,9.84
2018-09-17T00:54:06.179Z,9.84
2018-09-17T00:54:18.567Z,9.84
2018-09-17T00:54:31.027Z,9.84
2018-09-17T00:54:43.453Z,9.84
2018-09-17T00:54:55.843Z,9.84
2018-09-17T00:55:08.368Z,9.84
2018-09-17T00:55:20.769Z,9.84
2018-09-17T00:55:33.175Z,9.84
2018-09-17T00:55:45.696Z,9.84
2018-09-17T00:55:58.075Z,9.84
2018-09-17T00:56:10.470Z,9.84
2018-09-17T00:56:22.883Z,9.84
2018-09-17T00:56:35.302Z,9.84
2018-09-17T00:56:47.716Z,9.84
2018-09-17T00:57:00.109Z,8.4
2018-09-17T00:57:12.531Z,8.4
2018-09-17T00:57:24.980Z,8.4
2018-09-17T00:57:37.387Z,8.4
2018-09-17T00:57:50.519Z,8.4
2018-09-17T00:58:04.107Z,8.4
2018-09-17T00:58:16.594Z,8.4
2018-09-17T00:58:29.009Z,8.4
2018-09-17T00:58:41.425Z,8.4
2018-09-17T00:58:53.853Z,8.4
2018-09-17T00:59:06.429Z,8.4
2018-09-17T00:59:18.845Z,8.4
2018-09-17T00:59:31.280Z,8.4
2018-09-17T00:59:43.665Z,8.4
2018-09-17T00:59:56.093Z,8.4
2018-09-17T01:00:08.520Z,8.4
2018-09-17T01:00:20.957Z,8.4
2018-09-17T01:00:33.384Z,8.4
2018-09-17T01:00:45.814Z,8.4
2018-09-17T01:00:58.254Z,8.4
2018-09-17T01:01:10.679Z,8.4
2018-09-17T01:01:23.104Z,8.4
2018-09-17T01:01:35.549Z,8.4
2018-09-17T01:01:47.955Z,8.4
2018-09-17T01:02:00.375Z,8.4
2018-09-17T01:02:12.792Z,8.4
2018-09-17T01:02:25.222Z,8.4
2018-09-17T01:02:37.620Z,8.4
2018-09-17T01:02:50.022Z,8.4
2018-09-17T01:03:02.449Z,8.4
2018-09-17T01:03:14.888Z,8.4
2018-09-17T01:03:27.740Z,8.4
2018-09-17T01:03:40.164Z,8.4
2018-09-17T01:03:52.577Z,8.4
2018-09-17T01:04:05.049Z,8.4
2018-09-17T01:04:17.464Z,8.4
2018-09-17T01:04:29.859Z,8.4
2018-09-17T01:04:42.262Z,8.4
2018-09-17T01:04:54.693Z,8.4
2018-09-17T01:05:07.146Z,8.4
2018-09-17T01:05:19.557Z,8.4
2018-09-17T01:05:31.955Z,8.4
2018-09-17T01:05:44.361Z,8.4
2018-09-17T01:05:56.766Z,8.4
2018-09-17T01:06:09.172Z,8.4
2018-09-17T01:06:21.562Z,8.4
2018-09-17T01:06:33.956Z,8.4
2018-09-17T01:06:46.352Z,8.4
2018-09-17T01:06:58.786Z,8.4
2018-09-17T01:07:11.186Z,6.42
2018-09-17T01:07:23.632Z,6.42
2018-09-17T01:07:36.049Z,6.42
2018-09-17T01:07:48.483Z,6.42
2018-09-17T01:08:00.901Z,6.42
2018-09-17T01:08:13.294Z,6.42
2018-09-17T01:08:25.826Z,6.42
2018-09-17T01:08:39.003Z,6.42
2018-09-17T01:08:51.386Z,6.42
2018-09-17T01:09:03.796Z,6.42
2018-09-17T01:09:16.219Z,6.42
2018-09-17T01:09:28.662Z,6.42
2018-09-17T01:09:41.125Z,6.42
2018-09-17T01:09:53.541Z,6.42
2018-09-17T01:10:05.999Z,6.42
2018-09-17T01:10:18.526Z,6.42
2018-09-17T01:10:30.938Z,6.42
2018-09-17T01:10:43.339Z,6.42
2018-09-17T01:10:55.753Z,6.42
2018-09-17T01:11:08.172Z,6.42
2018-09-17T01:11:20.582Z,6.42
2018-09-17T01:11:33.018Z,6.42
2018-09-17T01:11:45.441Z,6.42
2018-09-17T01:11:57.864Z,6.42
2018-09-17T01:12:10.271Z,6.42
2018-09-17T01:12:22.684Z,6.42
2018-09-17T01:12:35.099Z,6.42
2018-09-17T01:12:47.527Z,6.42
2018-09-17T01:12:59.931Z,6.42
2018-09-17T01:13:12.352Z,6.42
2018-09-17T01:13:24.958Z,6.42
2018-09-17T01:13:37.389Z,6.42
2018-09-17T01:13:49.784Z,6.42
2018-09-17T01:14:02.191Z,6.42
2018-09-17T01:14:14.601Z,6.42
2018-09-17T01:14:26.996Z,6.42
2018-09-17T01:14:39.676Z,6.42
2018-09-17T01:14:52.165Z,6.42
2018-09-17T01:15:04.624Z,6.42
2018-09-17T01:15:17.061Z,6.42
2018-09-17T01:15:29.477Z,6.42
2018-09-17T01:15:41.890Z,6.42
2018-09-17T01:15:54.310Z,6.42
2018-09-17T01:16:06.704Z,6.42
2018-09-17T01:16:19.136Z,6.42
2018-09-17T01:16:31.526Z,6.42
2018-09-17T01:16:43.921Z,6.42
2018-09-17T01:16:56.410Z,6.42
2018-09-17T01:17:08.895Z,8.94
2018-09-17T01:17:21.296Z,8.94
2018-09-17T01:17:33.689Z,8.94
2018-09-17T01:17:46.106Z,8.94
2018-09-17T01:17:58.510Z,8.94
2018-09-17T01:18:10.915Z,8.94
2018-09-17T01:18:23.334Z,8.94
2018-09-17T01:18:35.758Z,8.94
2018-09-17T01:18:48.153Z,8.94
2018-09-17T01:19:00.615Z,8.94
2018-09-17T01:19:13.034Z,8.94
2018-09-17T01:19:25.476Z,8.94
2018-09-17T01:19:37.895Z,8.94
2018-09-17T01:19:50.305Z,8.94
2018-09-17T01:20:02.704Z,8.94
2018-09-17T01:20:15.134Z,8.94
2018-09-17T01:20:27.540Z,8.94
2018-09-17T01:20:40.022Z,8.94
2018-09-17T01:20:52.426Z,8.94
2018-09-17T01:21:04.983Z,8.94
2018-09-17T01:21:17.383Z,8.94
2018-09-17T01:21:30.070Z,8.94
2018-09-17T01:21:42.490Z,8.94
2018-09-17T01:21:54.899Z,8.94
2018-09-17T01:22:07.324Z,8.94
2018-09-17T01:22:19.754Z,8.94
2018-09-17T01:22:32.173Z,8.94
2018-09-17T01:22:44.589Z,8.94
2018-09-17T01:22:56.989Z,8.94
2018-09-17T01:23:09.389Z,8.94
2018-09-17T01:23:21.944Z,8.94
2018-09-17T01:23:34.353Z,8.94
2018-09-17T01:23:46.767Z,8.94
2018-09-17T01:23:59.200Z,8.94
2018-09-17T01:24:11.814Z,8.94
2018-09-17T01:24:24.241Z,8.94
2018-09-17T01:24:36.641Z,8.94
2018-09-17T01:24:49.112Z,8.94
2018-09-17T01:25:01.522Z,8.94
2018-09-17T01:25:13.946Z,8.94
2018-09-17T01:25:26.394Z,8.94
2018-09-17T01:25:38.982Z,8.94
2018-09-17T01:25:51.398Z,8.94
2018-09-17T01:26:03.843Z,8.94
2018-09-17T01:26:16.293Z,8.94
2018-09-17T01:26:28.707Z,8.94
2018-09-17T01:26:41.138Z,8.94
2018-09-17T01:26:53.531Z,8.94
2018-09-17T01:27:05.947Z,7.76
2018-09-17T01:27:18.372Z,7.76
2018-09-17T01:27:30.801Z,7.76
2018-09-17T01:27:43.231Z,7.76
2018-09-17T01:27:55.634Z,7.76
2018-09-17T01:28:08.042Z,7.76
2018-09-17T01:28:20.445Z,7.76
2018-09-17T01:28:32.909Z,7.76
2018-09-17T01:28:45.342Z,7.76
2018-09-17T01:28:57.782Z,7.76
2018-09-17T01:29:10.261Z,7.76
2018-09-17T01:29:22.667Z,7.76
2018-09-17T01:29:35.073Z,7.76
2018-09-17T01:29:47.478Z,7.76
2018-09-17T01:29:59.887Z,7.76
2018-09-17T01:30:12.285Z,7.76
2018-09-17T01:30:25.010Z,7.76
2018-09-17T01:30:38.816Z,7.76
2018-09-17T01:30:52.116Z,7.76
2018-09-17T01:31:04.676Z,7.76
2018-09-17T01:31:17.131Z,7.76
2018-09-17T01:31:29.545Z,7.76
2018-09-17T01:31:42.368Z,7.76
2018-09-17T01:31:54.800Z,7.76
2018-09-17T01:32:07.221Z,7.76
2018-09-17T01:32:19.615Z,7.76
2018-09-17T01:32:32.049Z,7.76
2018-09-17T01:32:44.536Z,7.76
2018-09-17T01:32:57.155Z,7.76
2018-09-17T01:33:09.604Z,7.76
2018-09-17T01:33:22.020Z,7.76
2018-09-17T01:33:34.576Z,7.76
2018-09-17T01:33:46.998Z,7.76
2018-09-17T01:33:59.402Z,7.76
2018-09-17T01:34:11.880Z,7.76
2018-09-17T01:34:24.341Z,7.76
2018-09-17T01:34:36.794Z,7.76
2018-09-17T01:34:49.206Z,7.76
2018-09-17T01:35:01.682Z,7.76
2018-09-17T01:35:14.106Z,7.76
2018-09-17T01:35:26.547Z,7.76
2018-09-17T01:35:38.960Z,7.76
2018-09-17T01:35:51.487Z,7.76
2018-09-17T01:36:03.904Z,7.76
2018-09-17T01:36:16.310Z,7.76
2018-09-17T01:36:28.816Z,7.76
2018-09-17T01:36:41.271Z,7.76
2018-09-17T01:36:53.750Z,7.76
2018-09-17T01:37:06.228Z,8.03
2018-09-17T01:37:18.709Z,8.03
2018-09-17T01:37:31.144Z,8.03
2018-09-17T01:37:43.586Z,8.03
2018-09-17T01:37:56.028Z,8.03
2018-09-17T01:38:08.468Z,8.03
2018-09-17T01:38:20.911Z,8.03
2018-09-17T01:38:33.332Z,8.03
2018-09-17T01:38:45.751Z,8.03
2018-09-17T01:38:58.239Z,8.03
2018-09-17T01:39:10.648Z,8.03
2018-09-17T01:39:23.111Z,8.03
2018-09-17T01:39:35.537Z,8.03
2018-09-17T01:39:47.940Z,8.03
2018-09-17T01:40:00.325Z,8.03
2018-09-17T01:40:12.832Z,8.03
2018-09-17T01:40:25.242Z,8.03
2018-09-17T01:40:37.660Z,8.03
2018-09-17T01:40:50.112Z,8.03
2018-09-17T01:41:02.509Z,8.03
2018-09-17T01:41:14.919Z,8.03
2018-09-17T01:41:27.342Z,8.03
2018-09-17T01:41:39.755Z,8.03
2018-09-17T01:41:52.228Z,8.03
2018-09-17T01:42:04.670Z,8.03
2018-09-17T01:42:17.061Z,8.03
2018-09-17T01:42:29.457Z,8.03
2018-09-17T01:42:41.858Z,8.03
2018-09-17T01:42:54.286Z,8.03
2018-09-17T01:43:06.702Z,8.03
2018-09-17T01:43:19.113Z,8.03
2018-09-17T01:43:31.524Z,8.03
2018-09-17T01:43:43.929Z,8.03
2018-09-17T01:43:56.354Z,8.03
2018-09-17T01:44:08.769Z,8.03
2018-09-17T01:44:21.441Z,8.03
2018-09-17T01:44:33.870Z,8.03
2018-09-17T01:44:46.306Z,8.03
2018-09-17T01:44:58.706Z,8.03
2018-09-17T01:45:11.164Z,8.03
2018-09-17T01:45:23.566Z,8.03
2018-09-17T01:45:35.992Z,8.03
2018-09-17T01:45:48.475Z,8.03
2018-09-17T01:46:00.867Z,8.03
2018-09-17T01:46:13.865Z,8.03
2018-09-17T01:46:27.413Z,8.03
2018-09-17T01:46:39.839Z,8.03
2018-09-17T01:46:52.311Z,8.03
2018-09-17T01:47:04.731Z,6.88
2018-09-17T01:47:17.167Z,6.88
2018-09-17T01:47:29.593Z,6.88
2018-09-17T01:47:42.039Z,6.88
2018-09-17T01:47:54.472Z,6.88
2018-09-17T01:48:06.902Z,6.88
2018-09-17T01:48:19.464Z,6.88
2018-09-17T01:48:31.902Z,6.88
2018-09-17T01:48:44.321Z,6.88
2018-09-17T01:48:56.758Z,6.88
2018-09-17T01:49:09.189Z,6.88
2018-09-17T01:49:21.795Z,6.88
2018-09-17T01:49:34.274Z,6.88
2018-09-17T01:49:46.719Z,6.88
2018-09-17T01:49:59.580Z,6.88
2018-09-17T01:50:12.005Z,6.88
2018-09-17T01:50:24.434Z,6.88
2018-09-17T01:50:36.863Z,6.88
2018-09-17T01:50:49.429Z,6.88
2018-09-17T01:51:01.854Z,6.88
2018-09-17T01:51:14.282Z,6.88
2018-09-17T01:51:26.688Z,6.88
2018-09-17T01:51:39.093Z,6.88
2018-09-17T01:51:51.500Z,6.88
2018-09-17T01:52:03.975Z,6.88
2018-09-17T01:52:16.391Z,6.88
2018-09-17T01:52:28.825Z,6.88
2018-09-17T01:52:41.276Z,6.88
2018-09-17T01:52:53.718Z,6.88
2018-09-17T01:53:06.134Z,6.88
2018-09-17T01:53:18.564Z,6.88
2018-09-17T01:53:30.969Z,6.88
2018-09-17T01:53:43.371Z,6.88
2018-09-17T01:53:55.793Z,6.88
2018-09-17T01:54:08.196Z,6.88
2018-09-17T01:54:20.653Z,6.88
2018-09-17T01:54:33.046Z,6.88
2018-09-17T01:54:45.440Z,6.88
2018-09-17T01:54:57.866Z,6.88
2018-09-17T01:55:10.270Z,6.88
2018-09-17T01:55:22.686Z,6.88
2018-09-17T01:55:35.116Z,6.88
2018-09-17T01:55:47.684Z,6.88
2018-09-17T01:56:00.101Z,6.88
2018-09-17T01:56:12.499Z,6.88
2018-09-17T01:56:24.929Z,6.88
2018-09-17T01:56:37.401Z,6.88
2018-09-17T01:56:49.830Z,6.88
2018-09-17T01:57:02.245Z,6.88
2018-09-17T01:57:14.687Z,8.45
2018-09-17T01:57:27.134Z,8.45
2018-09-17T01:57:39.544Z,8.45
2018-09-17T01:57:51.959Z,8.45
2018-09-17T01:58:04.411Z,8.45
2018-09-17T01:58:16.819Z,8.45
2018-09-17T01:58:29.248Z,8.45
2018-09-17T01:58:41.682Z,8.45
2018-09-17T01:58:54.318Z,8.45
2018-09-17T01:59:06.789Z,8.45
2018-09-17T01:59:19.207Z,8.45
2018-09-17T01:59:31.624Z,8.45
2018-09-17T01:59:44.058Z,8.45
2018-09-17T01:59:56.482Z,8.45
2018-09-17T02:00:08.923Z,8.45
2018-09-17T02:00:21.359Z,8.45
2018-09-17T02:00:33.769Z,8.45
2018-09-17T02:00:46.232Z,8.45
2018-09-17T02:00:58.674Z,8.45
2018-09-17T02:01:11.271Z,8.45
2018-09-17T02:01:23.767Z,8.45
2018-09-17T02:01:36.224Z,8.45
2018-09-17T02:01:48.678Z,8.45
2018-09-17T02:02:01.129Z,8.45
2018-09-17T02:02:13.568Z,8.45
2018-09-17T02:02:25.987Z,8.45
2018-09-17T02:02:38.393Z,8.45
2018-09-17T02:02:50.839Z,8.45
2018-09-17T02:03:03.250Z,8.45
2018-09-17T02:03:15.667Z,8.45
2018-09-17T02:03:28.302Z,8.45
2018-09-17T02:03:40.709Z,8.45
2018-09-17T02:03:53.198Z,8.45
2018-09-17T02:04:05.615Z,8.45
2018-09-17T02:04:18.035Z,8.45
2018-09-17T02:04:30.438Z,8.45
2018-09-17T02:04:42.860Z,8.45
2018-09-17T02:04:55.293Z,8.45
2018-09-17T02:05:07.758Z,8.45
2018-09-17T02:05:20.167Z,8.45
2018-09-17T02:05:32.588Z,8.45
2018-09-17T02:05:44.993Z,8.45
2018-09-17T02:05:57.400Z,8.45
2018-09-17T02:06:09.797Z,8.45
2018-09-17T02:06:22.240Z,8.45
2018-09-17T02:06:34.649Z,8.45
2018-09-17T02:06:47.042Z,8.45
2018-09-17T02:06:59.841Z,8.45
2018-09-17T02:07:12.237Z,6.54
2018-09-17T02:07:24.676Z,6.54
2018-09-17T02:07:37.151Z,6.54
2018-09-17T02:07:49.550Z,6.54
2018-09-17T02:08:02.143Z,6.54
2018-09-17T02:08:15.479Z,6.54
2018-09-17T02:08:27.953Z,6.54
2018-09-17T02:08:41.228Z,6.54
2018-09-17T02:08:54.621Z,6.54
2018-09-17T02:09:07.702Z,6.54
2018-09-17T02:09:20.852Z,6.54
2018-09-17T02:09:33.541Z,6.54
2018-09-17T02:09:46.495Z,6.54
2018-09-17T02:09:59.647Z,6.54
2018-09-17T02:10:12.673Z,6.54
2018-09-17T02:10:25.165Z,6.54
2018-09-17T02:10:37.584Z,6.54
2018-09-17T02:10:50.002Z,6.54
2018-09-17T02:11:02.417Z,6.54
2018-09-17T02:11:14.825Z,6.54
2018-09-17T02:11:27.240Z,6.54
2018-09-17T02:11:39.657Z,6.54
2018-09-17T02:11:52.113Z,6.54
2018-09-17T02:12:04.526Z,6.54
2018-09-17T02:12:16.928Z,6.54
2018-09-17T02:12:29.332Z,6.54
2018-09-17T02:12:41.743Z,6.54
2018-09-17T02:12:54.156Z,6.54
2018-09-17T02:13:06.569Z,6.54
2018-09-17T02:13:19.088Z,6.54
2018-09-17T02:13:31.521Z,6.54
2018-09-17T02:13:43.913Z,6.54
2018-09-17T02:13:56.315Z,6.54
2018-09-17T02:14:08.735Z,6.54
2018-09-17T02:14:21.482Z,6.54
2018-09-17T02:14:33.892Z,6.54
2018-09-17T02:14:46.448Z,6.54
2018-09-17T02:14:58.853Z,6.54
2018-09-17T02:15:11.264Z,6.54
2018-09-17T02:15:23.680Z,6.54
2018-09-17T02:15:36.143Z,6.54
2018-09-17T02:15:48.551Z,6.54
2018-09-17T02:16:00.968Z,6.54
2018-09-17T02:16:13.387Z,6.54
2018-09-17T02:16:25.783Z,6.54
2018-09-17T02:16:38.222Z,6.54
2018-09-17T02:16:50.649Z,6.54
2018-09-17T02:17:03.125Z,6.54
2018-09-17T02:17:15.582Z,7.23
2018-09-17T02:17:28.172Z,7.23
2018-09-17T02:17:40.586Z,7.23
2018-09-17T02:17:53.000Z,7.23
2018-09-17T02:18:05.415Z,7.23
2018-09-17T02:18:17.835Z,7.23
2018-09-17T02:18:30.240Z,7.23
2018-09-17T02:18:42.653Z,7.23
2018-09-17T02:18:55.123Z,7.23
2018-09-17T02:19:07.522Z,7.23
2018-09-17T02:19:19.938Z,7.23
2018-09-17T02:19:32.355Z,7.23
2018-09-17T02:19:44.783Z,7.23
2018-09-17T02:19:57.187Z,7.23
2018-09-17T02:20:09.604Z,7.23
2018-09-17T02:20:22.031Z,7.23
2018-09-17T02:20:34.436Z,7.23
2018-09-17T02:20:46.852Z,7.23
2018-09-17T02:20:59.259Z,7.23
2018-09-17T02:21:11.670Z,7.23
2018-09-17T02:21:24.089Z,7.23
2018-09-17T02:21:36.544Z,7.23
2018-09-17T02:21:48.945Z,7.23
2018-09-17T02:22:01.344Z,7.23
2018-09-17T02:22:13.810Z,7.23
2018-09-17T02:22:26.237Z,7.23
2018-09-17T02:22:38.634Z,7.23
2018-09-17T02:22:51.044Z,7.23
2018-09-17T02:23:03.455Z,7.23
2018-09-17T02:23:15.876Z,7.23
2018-09-17T02:23:28.448Z,7.23
2018-09-17T02:23:40.844Z,7.23
2018-09-17T02:23:53.250Z,7.23
2018-09-17T02:24:05.793Z,7.23
2018-09-17T02:24:18.209Z,7.23
2018-09-17T02:24:30.654Z,7.23
2018-09-17T02:24:43.051Z,7.23
2018-09-17T02:24:55.436Z,7.23
2018-09-17T02:25:07.840Z,7.23
2018-09-17T02:25:20.268Z,7.23
2018-09-17T02:25:32.681Z,7.23
2018-09-17T02:25:45.101Z,7.23
2018-09-17T02:25:57.730Z,7.23
2018-09-17T02:26:10.144Z,7.23
2018-09-17T02:26:22.562Z,7.23
2018-09-17T02:26:34.956Z,7.23
2018-09-17T02:26:47.368Z,7.23
2018-09-17T02:26:59.768Z,7.23
2018-09-17T02:27:12.181Z,6.04
2018-09-17T02:27:24.612Z,6.04
2018-09-17T02:27:37.077Z,6.04
2018-09-17T02:27:49.496Z,6.04
2018-09-17T02:28:01.966Z,6.04
2018-09-17T02:28:14.408Z,6.04
2018-09-17T02:28:26.897Z,6.04
2018-09-17T02:28:39.296Z,6.04
2018-09-17T02:28:51.701Z,6.04
2018-09-17T02:29:04.149Z,6.04
2018-09-17T02:29:16.581Z,6.04
2018-09-17T02:29:29.073Z,6.04
2018-09-17T02:29:41.481Z,6.04
2018-09-17T02:29:53.914Z,6.04
2018-09-17T02:30:06.355Z,6.04
2018-09-17T02:30:18.838Z,6.04
2018-09-17T02:30:31.254Z,6.04
2018-09-17T02:30:43.735Z,6.04
2018-09-17T02:30:56.164Z,6.04
2018-09-17T02:31:08.571Z,6.04
2018-09-17T02:31:21.028Z,6.04
2018-09-17T02:31:33.444Z,6.04
2018-09-17T02:31:45.955Z,6.04
2018-09-17T02:31:58.387Z,6.04
2018-09-17T02:32:10.794Z,6.04
2018-09-17T02:32:23.216Z,6.04
2018-09-17T02:32:35.663Z,6.04
2018-09-17T02:32:48.104Z,6.04
2018-09-17T02:33:00.525Z,6.04
2018-09-17T02:33:12.965Z,6.04
2018-09-17T02:33:25.393Z,6.04
2018-09-17T02:33:37.974Z,6.04
2018-09-17T02:33:50.412Z,6.04
2018-09-17T02:34:02.864Z,6.04
2018-09-17T02:34:15.283Z,6.04
2018-09-17T02:34:27.732Z,6.04
2018-09-17T02:34:40.203Z,6.04
2018-09-17T02:34:52.634Z,6.04
2018-09-17T02:35:05.128Z,6.04
2018-09-17T02:35:17.546Z,6.04
2018-09-17T02:35:29.953Z,6.04
2018-09-17T02:35:42.401Z,6.04
2018-09-17T02:35:54.831Z,6.04
2018-09-17T02:36:07.313Z,6.04
2018-09-17T02:36:19.741Z,6.04
2018-09-17T02:36:32.340Z,6.04
2018-09-17T02:36:44.796Z,6.04
2018-09-17T02:36:57.240Z,6.04
2018-09-17T02:37:09.658Z,9.62
2018-09-17T02:37:22.150Z,9.62
2018-09-17T02:37:34.580Z,9.62
2018-09-17T02:37:47.013Z,9.62
2018-09-17T02:37:59.449Z,9.62
2018-09-17T02:38:11.877Z,9.62
2018-09-17T02:38:24.405Z,9.62
2018-09-17T02:38:36.814Z,9.62
2018-09-17T02:38:49.256Z,9.62
2018-09-17T02:39:01.716Z,9.62
2018-09-17T02:39:14.136Z,9.62
2018-09-17T02:39:26.583Z,9.62
2018-09-17T02:39:39.032Z,9.62
2018-09-17T02:39:51.458Z,9.62
2018-09-17T02:40:03.897Z,9.62
2018-09-17T02:40:16.472Z,9.62
2018-09-17T02:40:28.921Z,9.62
2018-09-17T02:40:41.353Z,9.62
2018-09-17T02:40:53.785Z,9.62
2018-09-17T02:41:06.199Z,9.62
2018-09-17T02:41:18.632Z,9.62
2018-09-17T02:41:31.048Z,9.62
2018-09-17T02:41:43.480Z,9.62
2018-09-17T02:41:55.894Z,9.62
2018-09-17T02:42:08.333Z,9.62
2018-09-17T02:42:20.755Z,9.62
2018-09-17T02:42:33.196Z,9.62
2018-09-17T02:42:45.599Z,9.62
2018-09-17T02:42:58.019Z,9.62
2018-09-17T02:43:10.448Z,9.62
2018-09-17T02:43:22.888Z,9.62
2018-09-17T02:43:35.360Z,9.62
2018-09-17T02:43:47.765Z,9.62
2018-09-17T02:44:00.191Z,9.62
2018-09-17T02:44:12.633Z,9.62
2018-09-17T02:44:25.419Z,9.62
2018-09-17T02:44:37.832Z,9.62
2018-09-17T02:44:50.272Z,9.62
2018-09-17T02:45:02.682Z,9.62
2018-09-17T02:45:15.093Z,9.62
2018-09-17T02:45:27.531Z,9.62
2018-09-17T02:45:39.934Z,9.62
2018-09-17T02:45:52.365Z,9.62
2018-09-17T02:46:04.784Z,9.62
2018-09-17T02:46:17.189Z,9.62
2018-09-17T02:46:29.604Z,9.62