createdAt,value
2023-01-05T00:02:29.031Z,92752.88
2023-01-05T00:05:01.525Z,92761.19
2023-01-05T00:07:33.855Z,92758.59
2023-01-05T00:10:27.520Z,92760.16
2023-01-05T00:13:18.661Z,92756.81
2023-01-05T00:16:09.022Z,92747.69
2023-01-05T00:18:59.337Z,92743.56
2023-01-05T00:21:49.921Z,92729.25
2023-01-05T00:24:22.227Z,92731.38
2023-01-05T00:26:54.748Z,92732.16
2023-01-05T00:29:27.798Z,92733.94
2023-01-05T00:32:00.217Z,92723.56
2023-01-05T00:34:32.853Z,92728.00
2023-01-05T00:37:05.333Z,92722.78
2023-01-05T00:39:37.656Z,92719.09
2023-01-05T00:42:10.015Z,92724.03
2023-01-05T00:44:42.999Z,92720.38
2023-01-05T00:47:15.842Z,92720.16
2023-01-05T00:49:48.255Z,92724.53
2023-01-05T00:52:20.836Z,92722.34
2023-01-05T00:54:54.339Z,92717.13
2023-01-05T00:57:26.919Z,92721.28
2023-01-05T01:00:02.199Z,92722.59
2023-01-05T01:02:36.395Z,92719.69
2023-01-05T01:05:09.123Z,92723.78
2023-01-05T01:07:41.891Z,92707.94
2023-01-05T01:10:14.420Z,92716.53
2023-01-05T01:12:46.831Z,92718.47
2023-01-05T01:15:20.032Z,92711.66
2023-01-05T01:17:52.370Z,92715.84
2023-01-05T01:20:24.844Z,92714.34
2023-01-05T01:22:59.654Z,92714.88
2023-01-05T01:25:31.919Z,92703.88
2023-01-05T01:28:04.572Z,92707.78
2023-01-05T01:30:38.609Z,92702.34
2023-01-05T01:33:11.531Z,92698.75
2023-01-05T01:35:44.063Z,92692.53
2023-01-05T01:38:16.725Z,92686.34
2023-01-05T01:40:49.844Z,92683.13
2023-01-05T01:43:41.711Z,92677.75
2023-01-05T01:46:16.417Z,92667.63
2023-01-05T01:48:53.511Z,92678.53
2023-01-05T01:51:30.024Z,92667.94
2023-01-05T01:54:05.865Z,92662.69
2023-01-05T01:56:43.588Z,92654.41
2023-01-05T01:59:17.035Z,92639.53
2023-01-05T02:01:54.653Z,92632.56
2023-01-05T02:04:29.765Z,92652.25
2023-01-05T02:07:03.495Z,92642.66
2023-01-05T02:09:36.297Z,92642.53
2023-01-05T02:12:22.443Z,92636.91
2023-01-05T02:15:05.527Z,92626.75
2023-01-05T02:17:46.416Z,92626.47
2023-01-05T02:20:48.878Z,92616.22
2023-01-05T02:23:50.876Z,92616.50
2023-01-05T02:27:10.569Z,92619.63
2023-01-05T02:30:03.756Z,92611.06
2023-01-05T02:32:44.135Z,92613.22
2023-01-05T02:35:25.307Z,92617.69
2023-01-05T02:38:07.534Z,92621.53
2023-01-05T02:40:43.841Z,92620.78
2023-01-05T02:43:19.948Z,92623.31
2023-01-05T02:45:52.361Z,92624.97
2023-01-05T02:48:25.788Z,92625.81
2023-01-05T02:51:03.996Z,92627.63
2023-01-05T02:53:39.992Z,92618.88
2023-01-05T02:56:17.872Z,92615.75
2023-01-05T02:58:54.572Z,92612.59
2023-01-05T03:01:30.858Z,92600.16
2023-01-05T03:04:09.022Z,92599.84
2023-01-05T03:06:47.178Z,92594.50
2023-01-05T03:09:25.533Z,92593.44
2023-01-05T03:12:23.411Z,92591.84
2023-01-05T03:14:59.712Z,92589.03
2023-01-05T03:17:39.176Z,92585.56
2023-01-05T03:20:14.707Z,92575.53
2023-01-05T03:23:08.345Z,92569.31
2023-01-05T03:25:59.496Z,92567.03
2023-01-05T03:28:58.654Z,92551.56
2023-01-05T03:31:58.877Z,92549.22
2023-01-05T03:35:00.301Z,92537.03
2023-01-05T03:37:38.865Z,92546.72
2023-01-05T03:40:16.039Z,92546.25
2023-01-05T03:42:56.212Z,92534.66
2023-01-05T03:45:34.989Z,92542.97
2023-01-05T03:48:08.401Z,92551.56
2023-01-05T03:50:40.742Z,92555.69
2023-01-05T03:53:18.285Z,92557.25
2023-01-05T03:55:51.634Z,92553.16
2023-01-05T03:58:24.341Z,92551.50
2023-01-05T04:00:57.484Z,92544.09
2023-01-05T04:03:32.219Z,92554.53
2023-01-05T04:06:07.998Z,92539.56
2023-01-05T04:08:43.183Z,92540.41
2023-01-05T04:11:17.935Z,92538.59
2023-01-05T04:14:03.936Z,92537.06
2023-01-05T04:16:36.905Z,92538.91
2023-01-05T04:19:18.815Z,92536.84
2023-01-05T04:21:51.418Z,92537.56
2023-01-05T04:24:25.367Z,92533.38
2023-01-05T04:26:57.859Z,92529.09
2023-01-05T04:29:32.741Z,92533.47
2023-01-05T04:32:06.231Z,92524.94
2023-01-05T04:34:38.713Z,92526.47
2023-01-05T04:37:11.344Z,92530.59
2023-01-05T04:39:45.412Z,92523.66
2023-01-05T04:42:18.721Z,92524.44
2023-01-05T04:44:57.623Z,92518.97
2023-01-05T04:47:29.919Z,92525.50
2023-01-05T04:50:05.191Z,92508.22
2023-01-05T04:52:37.759Z,92533.91
2023-01-05T04:55:11.158Z,92530.31
2023-01-05T04:57:44.542Z,92528.00
2023-01-05T05:00:19.263Z,92534.72
2023-01-05T05:02:54.799Z,92537.06
2023-01-05T05:05:28.699Z,92541.97
2023-01-05T05:08:02.960Z,92538.38
2023-01-05T05:10:36.608Z,92535.81
2023-01-05T05:13:09.092Z,92540.75
2023-01-05T05:15:44.360Z,92544.91
2023-01-05T05:18:17.613Z,92544.91
2023-01-05T05:20:52.034Z,92545.44
2023-01-05T05:23:26.363Z,92545.63
2023-01-05T05:25:59.428Z,92544.66
2023-01-05T05:28:31.894Z,92544.66
2023-01-05T05:31:04.341Z,92542.53
2023-01-05T05:33:37.643Z,92542.78
2023-01-05T05:36:10.223Z,92540.97
2023-01-05T05:38:42.620Z,92533.78
2023-01-05T05:41:15.607Z,92535.34
2023-01-05T05:43:47.973Z,92537.97
2023-01-05T05:46:20.361Z,92527.06
2023-01-05T05:48:52.768Z,92527.09
2023-01-05T05:51:25.914Z,92519.34
2023-01-05T05:53:58.306Z,92517.50
2023-01-05T05:56:31.608Z,92521.34
2023-01-05T05:59:04.060Z,92517.50
2023-01-05T06:01:36.501Z,92519.75
2023-01-05T06:04:09.099Z,92511.19
2023-01-05T06:06:41.691Z,92513.50
2023-01-05T06:09:14.250Z,92517.72
2023-01-05T06:11:47.326Z,92511.75
2023-01-05T06:14:20.010Z,92487.56
2023-01-05T06:16:52.391Z,92504.00
2023-01-05T06:19:24.764Z,92500.69
2023-01-05T06:21:57.107Z,92503.00
2023-01-05T06:24:29.494Z,92516.47
2023-01-05T06:27:03.784Z,92499.13
2023-01-05T06:29:36.159Z,92506.16
2023-01-05T06:32:08.457Z,92502.25
2023-01-05T06:34:40.901Z,92494.97
2023-01-05T06:37:13.215Z,92506.84
2023-01-05T06:39:45.626Z,92507.38
2023-01-05T06:42:23.249Z,92497.25
2023-01-05T06:44:56.023Z,92497.31
2023-01-05T06:47:28.345Z,92497.53
2023-01-05T06:50:00.909Z,92495.50
2023-01-05T06:52:35.944Z,92498.09
2023-01-05T06:55:09.982Z,92490.06
2023-01-05T06:57:42.994Z,92497.84
2023-01-05T07:00:16.089Z,92496.03
2023-01-05T07:02:48.396Z,92497.06
2023-01-05T07:05:22.506Z,92498.63
2023-01-05T07:07:55.914Z,92494.50
2023-01-05T07:10:28.667Z,92490.31
2023-01-05T07:13:01.673Z,92486.44
2023-01-05T07:15:34.026Z,92491.34
2023-01-05T07:18:06.460Z,92489.81
2023-01-05T07:20:38.925Z,92492.19
2023-01-05T07:23:11.267Z,92501.25
2023-01-05T07:25:43.677Z,92493.00
2023-01-05T07:28:16.702Z,92489.09
2023-01-05T07:30:52.463Z,92489.88
2023-01-05T07:33:24.800Z,92505.16
2023-01-05T07:36:01.480Z,92488.09
2023-01-05T07:38:33.877Z,92480.34
2023-01-05T07:41:06.326Z,92468.72
2023-01-05T07:43:39.313Z,92465.63
2023-01-05T07:46:11.716Z,92460.16
2023-01-05T07:48:44.065Z,92459.16
2023-01-05T07:51:17.417Z,92464.09
2023-01-05T07:53:49.861Z,92450.34
2023-01-05T07:56:22.590Z,92449.31
2023-01-05T07:58:55.595Z,92447.22
2023-01-05T08:01:28.114Z,92449.03
2023-01-05T08:04:01.053Z,92444.38
2023-01-05T08:06:34.005Z,92450.09
2023-01-05T08:09:21.114Z,92449.03
2023-01-05T08:11:53.509Z,92451.13
2023-01-05T08:14:26.630Z,92446.94
2023-01-05T08:16:59.122Z,92445.91
2023-01-05T08:19:32.913Z,92440.22
2023-01-05T08:22:05.473Z,92447.47
2023-01-05T08:24:37.755Z,92446.44
2023-01-05T08:27:10.268Z,92455.00
2023-01-05T08:29:43.287Z,92452.94
2023-01-05T08:32:15.742Z,92455.50
2023-01-05T08:34:55.103Z,92466.41
2023-01-05T08:37:27.588Z,92459.94
2023-01-05T08:39:59.820Z,92459.44
2023-01-05T08:42:32.700Z,92453.97
2023-01-05T08:45:07.084Z,92455.75
2023-01-05T08:47:39.471Z,92459.91
2023-01-05T08:50:12.121Z,92448.53
2023-01-05T08:52:44.514Z,92441.19
2023-01-05T08:55:17.037Z,92445.06
2023-01-05T08:57:49.551Z,92438.56
2023-01-05T09:00:22.846Z,92429.72
2023-01-05T09:02:55.351Z,92435.13
2023-01-05T09:05:27.720Z,92449.88
2023-01-05T09:08:00.108Z,92433.75
2023-01-05T09:10:33.138Z,92425.72
2023-01-05T09:13:05.506Z,92417.41
2023-01-05T09:15:38.447Z,92410.88
2023-01-05T09:18:10.844Z,92405.13
2023-01-05T09:20:43.124Z,92398.81
2023-01-05T09:23:15.677Z,92385.75
2023-01-05T09:25:48.097Z,92390.59
2023-01-05T09:28:20.552Z,92366.34
2023-01-05T09:30:53.662Z,92361.25
2023-01-05T09:33:26.102Z,92349.16
2023-01-05T09:35:58.480Z,92349.03
2023-01-05T09:38:30.928Z,92346.63
2023-01-05T09:41:07.524Z,92342.19
2023-01-05T09:43:42.800Z,92340.22
2023-01-05T09:46:19.972Z,92329.25
2023-01-05T09:48:55.027Z,92315.25
2023-01-05T09:51:28.461Z,92311.13
2023-01-05T09:54:01.935Z,92302.78
2023-01-05T09:59:33.519Z,92294.69
2023-01-05T10:02:16.888Z,92289.31
2023-01-05T10:04:50.647Z,92299.34
2023-01-05T10:07:31.883Z,92288.41
2023-01-05T10:10:12.742Z,92293.94
2023-01-05T10:13:06.133Z,92288.88
2023-01-05T10:15:42.427Z,92282.34
2023-01-05T10:18:18.591Z,92282.38
2023-01-05T10:21:02.814Z,92280.88
2023-01-05T10:23:50.432Z,92279.25
2023-01-05T10:26:39.805Z,92280.84
2023-01-05T10:29:26.482Z,92281.28
2023-01-05T10:32:07.998Z,92275.31
2023-01-05T10:34:54.355Z,92271.78
2023-01-05T10:37:41.316Z,92269.75
2023-01-05T10:40:27.403Z,92266.50
2023-01-05T10:43:37.024Z,92268.81
2023-01-05T10:46:43.755Z,92264.31
2023-01-05T10:49:06.586Z,92254.81
2023-01-05T10:51:39.749Z,92250.19
2023-01-05T10:54:27.687Z,92244.56
2023-01-05T10:57:38.664Z,92240.16
2023-01-05T11:00:15.349Z,92240.50
2023-01-05T11:02:50.791Z,92229.78
2023-01-05T11:05:30.315Z,92236.75
2023-01-05T11:08:05.499Z,92238.19
2023-01-05T11:10:41.359Z,92235.63
2023-01-05T11:13:22.279Z,92227.13
2023-01-05T11:15:56.716Z,92234.28
2023-01-05T11:18:34.528Z,92227.34
2023-01-05T11:21:10.162Z,92218.09
2023-01-05T11:23:45.193Z,92219.84
2023-01-05T11:26:25.564Z,92216.00
2023-01-05T11:29:08.851Z,92218.94
2023-01-05T11:31:53.643Z,92217.81
2023-01-05T11:34:41.538Z,92216.19
2023-01-05T11:37:23.294Z,92217.22
2023-01-05T11:39:58.328Z,92212.50
2023-01-05T11:42:34.073Z,92217.06
2023-01-05T11:45:17.287Z,92211.50
2023-01-05T11:47:53.247Z,92209.69
2023-01-05T11:50:28.086Z,92204.91
2023-01-05T11:53:01.949Z,92200.41
2023-01-05T11:55:37.180Z,92202.31
2023-01-05T11:58:34.418Z,92197.81
2023-01-05T12:01:36.516Z,92213.19
2023-01-05T12:04:46.922Z,92196.38
2023-01-05T12:07:32.809Z,92205.75
2023-01-05T12:10:25.261Z,92197.25
2023-01-05T12:13:06.305Z,92194.47
2023-01-05T12:16:05.059Z,92198.78
2023-01-05T12:19:02.715Z,92194.94
2023-01-05T12:21:38.416Z,92196.22
2023-01-05T12:24:45.231Z,92190.81
2023-01-05T12:27:29.358Z,92198.19
2023-01-05T12:36:51.642Z,92157.47
2023-01-05T12:39:48.600Z,92141.34
2023-01-05T12:42:46.732Z,92137.44
2023-01-05T12:45:48.784Z,92134.66
2023-01-05T12:48:25.050Z,92144.75
2023-01-05T12:51:09.809Z,92133.00
2023-01-05T12:53:49.918Z,92143.53
2023-01-05T12:56:27.962Z,92155.41
2023-01-05T12:59:12.544Z,92151.81
2023-01-05T13:01:53.213Z,92159.25
2023-01-05T13:04:44.594Z,92156.22
2023-01-05T13:07:25.035Z,92152.53
2023-01-05T13:10:03.234Z,92151.06
2023-01-05T13:12:37.451Z,92153.69
2023-01-05T13:15:18.142Z,92138.47
2023-01-05T13:17:53.322Z,92146.25
2023-01-05T13:20:39.810Z,92152.00
2023-01-05T13:23:17.526Z,92146.31
2023-01-05T13:25:56.057Z,92148.88
2023-01-05T13:28:30.877Z,92148.75
2023-01-05T13:31:39.867Z,92153.38
2023-01-05T13:34:33.175Z,92163.81
2023-01-05T13:37:33.256Z,92165.97
2023-01-05T13:40:25.083Z,92156.88
2023-01-05T13:43:15.907Z,92149.63
2023-01-05T13:46:02.826Z,92133.91
2023-01-05T13:49:05.621Z,92130.34
2023-01-05T13:51:54.496Z,92129.50
2023-01-05T13:54:59.847Z,92111.97
2023-01-05T13:57:38.084Z,92128.34
2023-01-05T14:00:23.698Z,92121.59
2023-01-05T14:03:06.233Z,92121.44
2023-01-05T14:05:48.199Z,92125.41
2023-01-05T14:08:27.181Z,92113.28
2023-01-05T14:11:15.339Z,92114.66
2023-01-05T14:13:53.589Z,92117.72
2023-01-05T14:16:55.116Z,92116.50
2023-01-05T14:19:49.876Z,92115.47
2023-01-05T14:22:32.667Z,92107.41
2023-01-05T14:25:43.009Z,92111.25
2023-01-05T14:28:21.782Z,92118.03
2023-01-05T14:31:43.298Z,92120.25
2023-01-05T14:34:21.433Z,92111.97
2023-01-05T14:37:05.884Z,92118.06
2023-01-05T14:39:42.448Z,92114.00
2023-01-05T14:42:27.189Z,92122.56
2023-01-05T14:45:03.311Z,92117.53
2023-01-05T14:47:40.452Z,92118.50
2023-01-05T14:50:28.409Z,92114.06
2023-01-05T14:53:04.619Z,92113.13
2023-01-05T14:55:40.118Z,92127.41
2023-01-05T14:58:14.906Z,92135.34
2023-01-05T15:00:57.629Z,92141.44
2023-01-05T15:03:37.008Z,92130.13
2023-01-05T15:06:15.366Z,92139.50
2023-01-05T15:09:44.480Z,92128.97
2023-01-05T15:12:58.339Z,92133.63
2023-01-05T15:15:45.628Z,92129.66
2023-01-05T15:18:44.776Z,92138.44
2023-01-05T15:21:56.078Z,92134.94
2023-01-05T15:25:06.596Z,92135.16
2023-01-05T15:28:06.216Z,92143.00
2023-01-05T15:30:45.694Z,92147.94
2023-01-05T15:33:24.063Z,92147.91
2023-01-05T15:36:02.094Z,92141.66
2023-01-05T15:38:44.699Z,92135.91
2023-01-05T15:41:19.909Z,92151.13
2023-01-05T15:43:52.617Z,92153.00
2023-01-05T15:46:30.926Z,92152.16
2023-01-05T15:49:03.413Z,92148.88
2023-01-05T15:51:37.155Z,92143.53
2023-01-05T15:54:21.105Z,92145.16
2023-01-05T15:56:54.831Z,92143.38
2023-01-05T15:59:30.481Z,92140.16
2023-01-05T16:02:16.492Z,92148.00
2023-01-05T16:05:07.070Z,92147.03
2023-01-05T16:07:54.716Z,92135.84
2023-01-05T16:10:29.671Z,92138.97
2023-01-05T16:13:10.058Z,92130.78
2023-01-05T16:15:45.031Z,92136.78
2023-01-05T16:18:21.380Z,92145.25
2023-01-05T16:20:55.564Z,92150.56
2023-01-05T16:23:33.879Z,92147.75
2023-01-05T16:26:06.651Z,92160.19
2023-01-05T16:28:40.504Z,92147.53
2023-01-05T16:31:14.690Z,92157.84
2023-01-05T16:34:00.361Z,92158.72
2023-01-05T16:36:32.815Z,92152.00
2023-01-05T16:39:22.818Z,92158.25
2023-01-05T16:42:21.632Z,92167.13
2023-01-05T16:44:55.270Z,92164.91
2023-01-05T16:47:35.287Z,92142.72
2023-01-05T16:50:59.623Z,92169.44
2023-01-05T16:53:34.035Z,92162.44
2023-01-05T16:56:18.928Z,92170.78
2023-01-05T16:58:51.519Z,92168.19
2023-01-05T17:01:26.654Z,92170.59
2023-01-05T17:03:59.149Z,92175.81
2023-01-05T17:06:31.937Z,92174.28
2023-01-05T17:09:11.554Z,92169.84
2023-01-05T17:11:44.588Z,92173.75
2023-01-05T17:14:18.908Z,92170.13
2023-01-05T17:16:51.497Z,92180.22
2023-01-05T17:19:23.854Z,92174.06
2023-01-05T17:22:03.681Z,92174.06
2023-01-05T17:24:36.637Z,92184.16
2023-01-05T17:27:10.276Z,92181.34
2023-01-05T17:29:42.645Z,92180.03
2023-01-05T17:32:15.266Z,92179.03
2023-01-05T17:34:47.569Z,92186.00
2023-01-05T17:37:19.950Z,92189.88
2023-01-05T17:39:52.217Z,92179.28
2023-01-05T17:42:43.713Z,92178.25
2023-01-05T17:45:18.237Z,92163.00
2023-01-05T17:47:50.999Z,92182.38
2023-01-05T17:50:27.047Z,92181.34
2023-01-05T17:53:01.458Z,92188.09
2023-01-05T17:55:33.931Z,92181.59
2023-01-05T17:58:07.020Z,92178.75
2023-01-05T18:00:44.407Z,92177.69
2023-01-05T18:03:21.108Z,92164.22
2023-01-05T18:05:53.452Z,92167.84
2023-01-05T18:08:25.881Z,92163.94
2023-01-05T18:11:01.389Z,92163.97
2023-01-05T18:13:34.848Z,92143.78
2023-01-05T18:16:09.117Z,92152.28
2023-01-05T18:18:41.870Z,92155.13
2023-01-05T18:21:14.430Z,92155.38
2023-01-05T18:23:46.828Z,92173.25
2023-01-05T18:26:19.344Z,92156.41
2023-01-05T18:28:53.576Z,92163.94
2023-01-05T18:31:26.046Z,92172.03
2023-01-05T18:33:58.994Z,92167.09
2023-01-05T18:36:31.447Z,92171.22
2023-01-05T18:39:04.034Z,92175.13
2023-01-05T18:41:36.399Z,92167.34
2023-01-05T18:44:09.627Z,92171.75
2023-01-05T18:46:41.969Z,92172.03
2023-01-05T18:49:14.669Z,92162.44
2023-01-05T18:51:50.250Z,92172.78
2023-01-05T18:54:22.977Z,92173.84
2023-01-05T18:56:55.288Z,92176.16
2023-01-05T18:59:28.446Z,92171.78
2023-01-05T19:02:00.972Z,92184.69
2023-01-05T19:04:33.484Z,92186.25
2023-01-05T19:07:05.903Z,92196.63
2023-01-05T19:09:38.350Z,92192.72
2023-01-05T19:12:10.773Z,92197.91
2023-01-05T19:14:43.907Z,92196.06
2023-01-05T19:17:16.227Z,92190.38
2023-01-05T19:19:48.909Z,92197.38
2023-01-05T19:22:21.277Z,92192.44
2023-01-05T19:24:53.705Z,92211.34
2023-01-05T19:27:27.365Z,92213.16
2023-01-05T19:30:00.465Z,92209.53
2023-01-05T19:32:35.999Z,92218.34
2023-01-05T19:35:08.739Z,92210.84
2023-01-05T19:37:42.025Z,92218.56
2023-01-05T19:40:14.508Z,92213.41
2023-01-05T19:42:47.068Z,92227.13
2023-01-05T19:45:20.376Z,92227.81
2023-01-05T19:47:52.675Z,92230.16
2023-01-05T19:50:25.261Z,92232.00
2023-01-05T19:52:57.916Z,92234.81
2023-01-05T19:55:30.277Z,92237.13
2023-01-05T19:58:02.633Z,92239.97
2023-01-05T20:00:35.753Z,92245.66
2023-01-05T20:03:08.087Z,92246.94
2023-01-05T20:05:40.792Z,92243.31
2023-01-05T20:08:13.182Z,92241.75
2023-01-05T20:10:45.569Z,92243.78
2023-01-05T20:13:17.911Z,92249.19
2023-01-05T20:15:50.978Z,92245.81
2023-01-05T20:18:23.440Z,92252.63
2023-01-05T20:20:58.375Z,92238.19
2023-01-05T20:23:36.368Z,92243.63
2023-01-05T20:26:12.687Z,92238.66
2023-01-05T20:28:46.184Z,92235.28
2023-01-05T20:31:23.354Z,92238.16
2023-01-05T20:33:58.503Z,92251.91
2023-01-05T20:36:32.494Z,92238.31
2023-01-05T20:39:06.509Z,92245.09
2023-01-05T20:41:40.767Z,92254.91
2023-01-05T20:44:14.481Z,92263.41
2023-01-05T20:46:49.546Z,92257.22
2023-01-05T20:49:22.785Z,92248.69
2023-01-05T20:51:55.197Z,92276.50
2023-01-05T20:54:27.823Z,92269.44
2023-01-05T20:57:00.286Z,92257.06
2023-01-05T20:59:34.638Z,92269.50
2023-01-05T21:02:22.032Z,92275.28
2023-01-05T21:04:55.609Z,92251.84
2023-01-05T21:07:27.961Z,92246.63
2023-01-05T21:10:01.028Z,92247.66
2023-01-05T21:12:33.449Z,92243.31
2023-01-05T21:15:07.275Z,92264.41
2023-01-05T21:17:40.292Z,92265.63
2023-01-05T21:20:12.727Z,92272.47
2023-01-05T21:22:45.028Z,92278.22
2023-01-05T21:25:17.610Z,92279.56
2023-01-05T21:27:49.949Z,92281.41
2023-01-05T21:30:22.536Z,92290.75
2023-01-05T21:32:55.530Z,92289.44
2023-01-05T21:35:27.969Z,92285.84
2023-01-05T21:38:00.342Z,92293.69
2023-01-05T21:40:33.204Z,92302.72
2023-01-05T21:43:05.597Z,92296.03
2023-01-05T21:45:40.077Z,92280.53
2023-01-05T21:48:13.071Z,92291.75
2023-01-05T21:51:03.801Z,92295.41
2023-01-05T21:54:02.710Z,92293.56
2023-01-05T21:56:38.866Z,92304.34
2023-01-05T21:59:11.203Z,92293.06
2023-01-05T22:01:43.544Z,92305.19
2023-01-05T22:04:16.567Z,92299.75
2023-01-05T22:06:49.672Z,92295.63
2023-01-05T22:09:22.026Z,92288.63
2023-01-05T22:11:54.421Z,92304.56
2023-01-05T22:14:26.761Z,92297.91
2023-01-05T22:16:59.451Z,92305.88
2023-01-05T22:19:32.644Z,92300.16
2023-01-05T22:22:05.259Z,92280.38
2023-01-05T22:24:38.027Z,92305.81
2023-01-05T22:27:10.500Z,92312.19
2023-01-05T22:29:42.858Z,92303.28
2023-01-05T22:32:15.403Z,92308.50
2023-01-05T22:34:48.387Z,92304.41
2023-01-05T22:37:20.785Z,92310.84
2023-01-05T22:39:53.122Z,92320.19
2023-01-05T22:42:25.549Z,92314.00
2023-01-05T22:44:57.876Z,92315.41
2023-01-05T22:47:30.286Z,92317.41
2023-01-05T22:50:03.732Z,92320.94
2023-01-05T22:52:36.114Z,92303.28
2023-01-05T22:55:09.057Z,92315.56
2023-01-05T22:57:41.423Z,92317.03
2023-01-05T23:00:14.326Z,92322.03
2023-01-05T23:02:46.724Z,92323.75
2023-01-05T23:05:19.755Z,92311.34
2023-01-05T23:07:52.144Z,92320.06
2023-01-05T23:10:26.924Z,92314.88
2023-01-05T23:12:59.333Z,92314.81
2023-01-05T23:15:31.674Z,92313.13
2023-01-05T23:18:04.221Z,92303.13
2023-01-05T23:20:37.297Z,92309.75
2023-01-05T23:23:09.998Z,92312.63
2023-01-05T23:25:44.529Z,92310.09
2023-01-05T23:28:17.692Z,92328.81
2023-01-05T23:30:52.116Z,92324.38
2023-01-05T23:33:31.216Z,92325.28
2023-01-05T23:36:05.402Z,92333.88
2023-01-05T23:38:38.032Z,92336.03
2023-01-05T23:41:11.893Z,92334.06
2023-01-05T23:43:45.293Z,92333.59
2023-01-05T23:46:19.607Z,92331.00
2023-01-05T23:48:52.314Z,92356.63
2023-01-05T23:51:25.389Z,92352.63
2023-01-05T23:53:57.955Z,92364.94
2023-01-05T23:56:30.697Z,92370.31
2023-01-05T23:59:05.719Z,92357.06
