createdAt,value
2019-05-13T00:00:14.089Z,0.00
2019-05-13T00:01:14.444Z,0.00
2019-05-13T00:02:13.353Z,0.00
2019-05-13T00:03:13.609Z,0.00
2019-05-13T00:04:14.076Z,0.00
2019-05-13T00:05:14.768Z,0.00
2019-05-13T00:06:13.440Z,0.00
2019-05-13T00:25:04.022Z,0.00
2019-05-13T00:26:03.764Z,0.00
2019-05-13T00:27:03.939Z,0.00
2019-05-13T00:28:04.131Z,0.00
2019-05-13T00:29:04.103Z,0.00
2019-05-13T00:30:04.197Z,0.00
2019-05-13T00:31:03.423Z,0.00
2019-05-13T00:32:04.429Z,0.00
2019-05-13T00:33:03.847Z,0.00
2019-05-13T00:34:03.658Z,0.00
2019-05-13T00:35:03.977Z,0.00
2019-05-13T00:36:03.994Z,0.00
2019-05-13T00:37:08.691Z,0.00
2019-05-13T00:38:03.755Z,0.00
2019-05-13T00:39:03.919Z,0.00
2019-05-13T00:40:03.989Z,0.00
2019-05-13T00:41:03.689Z,0.00
2019-05-13T00:42:03.977Z,0.00
2019-05-13T00:43:03.771Z,0.00
2019-05-13T00:44:03.884Z,0.00
2019-05-13T00:45:04.036Z,0.00
2019-05-13T00:46:03.889Z,0.00
2019-05-13T00:47:04.382Z,0.00
2019-05-13T00:48:04.508Z,0.00
2019-05-13T00:49:04.598Z,0.00
2019-05-13T00:50:03.647Z,0.00
2019-05-13T00:51:03.726Z,0.00
2019-05-13T00:52:03.843Z,0.00
2019-05-13T00:53:04.386Z,0.00
2019-05-13T00:54:04.376Z,0.00
2019-05-13T00:55:04.243Z,0.00
2019-05-13T00:56:04.039Z,0.00
2019-05-13T00:57:04.128Z,0.00
2019-05-13T00:58:04.295Z,0.00
2019-05-13T00:59:03.670Z,0.00
2019-05-13T01:00:03.532Z,0.00
2019-05-13T01:01:03.580Z,0.00
2019-05-13T01:02:03.671Z,0.00
2019-05-13T01:03:04.102Z,0.00
2019-05-13T01:04:04.000Z,0.00
2019-05-13T01:05:04.301Z,0.00
2019-05-13T01:06:04.291Z,0.00
2019-05-13T01:07:04.329Z,0.00
2019-05-13T01:08:04.256Z,0.00
2019-05-13T01:09:04.179Z,0.00
2019-05-13T01:10:04.251Z,0.00
2019-05-13T01:11:04.320Z,0.00
2019-05-13T01:12:04.420Z,0.00
2019-05-13T01:13:04.796Z,0.00
2019-05-13T01:14:04.322Z,0.00
2019-05-13T01:15:04.108Z,0.00
2019-05-13T01:16:03.728Z,0.00
2019-05-13T01:17:03.869Z,0.00
2019-05-13T01:18:03.977Z,0.00
2019-05-13T01:19:04.246Z,0.00
2019-05-13T01:20:04.146Z,0.00
2019-05-13T01:21:04.427Z,0.00
2019-05-13T01:22:03.421Z,0.00
2019-05-13T01:23:03.693Z,0.00
2019-05-13T01:24:03.696Z,0.00
2019-05-13T01:25:03.920Z,0.00
2019-05-13T01:26:03.880Z,0.00
2019-05-13T01:27:03.823Z,0.00
2019-05-13T01:28:04.530Z,0.00
2019-05-13T01:29:04.145Z,0.00
2019-05-13T01:30:04.113Z,0.00
2019-05-13T01:31:04.110Z,0.00
2019-05-13T01:32:04.534Z,0.00
2019-05-13T01:33:04.343Z,0.00
2019-05-13T01:34:04.052Z,0.00
2019-05-13T01:35:04.594Z,0.00
2019-05-13T01:36:04.962Z,0.00
2019-05-13T01:37:04.180Z,0.00
2019-05-13T01:38:04.517Z,0.00
2019-05-13T01:39:04.246Z,0.00
2019-05-13T01:40:04.937Z,0.00
2019-05-13T01:41:04.462Z,0.00
2019-05-13T01:42:03.653Z,0.00
2019-05-13T01:43:03.593Z,0.00
2019-05-13T01:44:04.059Z,0.00
2019-05-13T01:45:04.626Z,0.00
2019-05-13T01:46:04.451Z,0.00
2019-05-13T01:47:04.511Z,0.00
2019-05-13T01:48:06.744Z,0.00
2019-05-13T01:49:04.793Z,0.00
2019-05-13T01:50:04.083Z,0.00
2019-05-13T01:51:03.780Z,0.00
2019-05-13T01:52:03.740Z,0.00
2019-05-13T01:53:04.339Z,0.00
2019-05-13T01:54:04.109Z,0.00
2019-05-13T01:55:03.986Z,0.00
2019-05-13T01:56:03.831Z,0.00
2019-05-13T01:57:04.468Z,0.00
2019-05-13T01:58:04.325Z,0.00
2019-05-13T01:59:03.659Z,0.00
2019-05-13T02:00:04.685Z,0.00
2019-05-13T02:01:05.118Z,0.00
2019-05-13T02:02:03.449Z,0.00
2019-05-13T02:03:03.902Z,0.00
2019-05-13T02:04:03.919Z,0.00
2019-05-13T02:05:03.923Z,0.00
2019-05-13T02:06:03.806Z,0.00
2019-05-13T02:07:04.009Z,0.00
2019-05-13T02:08:04.346Z,0.00
2019-05-13T02:09:03.932Z,0.00
2019-05-13T02:10:04.248Z,0.00
2019-05-13T02:11:04.333Z,0.00
2019-05-13T02:12:04.906Z,0.00
2019-05-13T02:13:04.056Z,0.00
2019-05-13T02:14:05.393Z,0.00
2019-05-13T02:15:04.397Z,0.00
2019-05-13T02:16:04.132Z,0.00
2019-05-13T02:17:04.193Z,0.00
2019-05-13T02:18:03.963Z,0.00
2019-05-13T02:19:03.857Z,0.00
2019-05-13T02:20:03.958Z,0.00
2019-05-13T02:21:05.375Z,0.00
2019-05-13T02:22:04.026Z,0.00
2019-05-13T02:23:04.040Z,0.00
2019-05-13T02:24:04.386Z,0.00
2019-05-13T02:25:04.358Z,0.00
2019-05-13T02:26:04.501Z,0.00
2019-05-13T02:27:03.638Z,0.00
2019-05-13T02:28:09.314Z,0.00
2019-05-13T02:29:03.697Z,0.00
2019-05-13T02:30:05.529Z,0.00
2019-05-13T02:31:02.831Z,0.00
2019-05-13T02:32:03.280Z,0.00
2019-05-13T02:33:03.259Z,0.00
2019-05-13T02:34:02.948Z,0.00
2019-05-13T02:35:03.103Z,0.00
2019-05-13T02:36:03.338Z,0.00
2019-05-13T02:37:03.392Z,0.00
2019-05-13T02:38:18.347Z,0.00
2019-05-13T02:39:02.924Z,0.00
2019-05-13T02:40:03.902Z,0.00
2019-05-13T02:41:03.218Z,0.00
2019-05-13T02:42:03.863Z,0.00
2019-05-13T02:43:03.111Z,0.00
2019-05-13T02:44:03.798Z,0.00
2019-05-13T02:45:03.792Z,0.00
2019-05-13T02:46:04.081Z,0.00
2019-05-13T02:47:03.728Z,0.00
2019-05-13T02:48:03.605Z,0.00
2019-05-13T02:49:03.376Z,0.00
2019-05-13T02:50:05.118Z,0.00
2019-05-13T02:51:03.883Z,0.00
2019-05-13T02:52:03.354Z,0.00
2019-05-13T02:53:02.901Z,0.00
2019-05-13T02:54:03.751Z,0.00
2019-05-13T02:55:03.992Z,0.00
2019-05-13T02:56:03.438Z,0.00
2019-05-13T02:57:03.672Z,0.00
2019-05-13T02:58:03.481Z,0.00
2019-05-13T02:59:04.020Z,0.00
2019-05-13T03:00:04.196Z,0.00
2019-05-13T03:01:03.483Z,0.00
2019-05-13T03:02:03.773Z,0.00
2019-05-13T03:03:03.469Z,5.63
2019-05-13T03:04:03.370Z,5.63
2019-05-13T03:05:03.426Z,5.63
2019-05-13T03:06:03.350Z,5.63
2019-05-13T03:07:03.341Z,5.63
2019-05-13T03:08:03.580Z,5.63
2019-05-13T03:09:03.289Z,5.63
2019-05-13T03:10:04.078Z,11.25
2019-05-13T03:11:03.377Z,11.25
2019-05-13T03:12:04.181Z,11.25
2019-05-13T03:13:03.789Z,11.25
2019-05-13T03:14:03.585Z,11.25
2019-05-13T03:15:03.175Z,11.25
2019-05-13T03:16:03.330Z,16.88
2019-05-13T03:17:03.547Z,16.88
2019-05-13T03:18:03.553Z,16.88
2019-05-13T03:19:03.099Z,16.88
2019-05-13T03:20:04.046Z,22.50
2019-05-13T03:21:03.604Z,22.50
2019-05-13T03:22:03.448Z,22.50
2019-05-13T03:23:03.383Z,28.13
2019-05-13T03:24:03.785Z,28.13
2019-05-13T03:25:03.422Z,28.13
2019-05-13T03:26:03.403Z,33.75
2019-05-13T03:27:03.048Z,33.75
2019-05-13T03:28:03.465Z,39.38
2019-05-13T03:29:03.079Z,39.38
2019-05-13T03:30:04.512Z,39.38
2019-05-13T03:31:06.490Z,45.00
2019-05-13T03:32:06.380Z,45.00
2019-05-13T03:33:10.370Z,50.63
2019-05-13T03:34:06.397Z,50.63
2019-05-13T03:35:07.433Z,56.25
2019-05-13T03:36:06.683Z,56.25
2019-05-13T03:37:06.332Z,61.88
2019-05-13T03:38:03.525Z,67.50
2019-05-13T03:39:09.755Z,67.50
2019-05-13T03:40:03.611Z,73.13
2019-05-13T03:41:03.445Z,78.75
2019-05-13T03:42:03.207Z,84.38
2019-05-13T03:43:03.219Z,90.00
2019-05-13T03:44:03.122Z,101.25
2019-05-13T03:45:03.380Z,101.25
2019-05-13T03:46:03.548Z,106.88
2019-05-13T03:47:03.675Z,112.50
2019-05-13T03:48:04.417Z,118.13
2019-05-13T03:49:03.146Z,123.75
2019-05-13T03:50:03.887Z,129.38
2019-05-13T03:51:03.165Z,135.00
2019-05-13T03:52:03.534Z,135.00
2019-05-13T03:53:03.329Z,140.63
2019-05-13T03:54:03.391Z,146.25
2019-05-13T03:55:03.507Z,151.88
2019-05-13T03:56:03.201Z,157.50
2019-05-13T03:57:03.943Z,163.13
2019-05-13T03:58:03.403Z,168.75
2019-05-13T03:59:03.198Z,168.75
2019-05-13T04:00:03.756Z,174.38
2019-05-13T04:01:03.230Z,180.00
2019-05-13T04:02:03.285Z,180.00
2019-05-13T04:03:03.676Z,185.63
2019-05-13T04:04:03.496Z,191.25
2019-05-13T04:05:04.298Z,196.88
2019-05-13T04:06:03.913Z,202.50
2019-05-13T04:07:03.518Z,208.13
2019-05-13T04:08:03.602Z,213.75
2019-05-13T04:09:20.553Z,219.38
2019-05-13T04:10:03.738Z,230.63
2019-05-13T04:11:03.316Z,236.25
2019-05-13T04:12:03.555Z,247.50
2019-05-13T04:13:03.986Z,253.13
2019-05-13T04:14:03.622Z,264.38
2019-05-13T04:15:03.971Z,270.00
2019-05-13T04:16:04.152Z,275.63
2019-05-13T04:17:03.498Z,286.88
2019-05-13T04:18:03.288Z,298.13
2019-05-13T04:19:03.321Z,309.38
2019-05-13T04:20:03.418Z,315.00
2019-05-13T04:21:03.308Z,326.25
2019-05-13T04:22:03.340Z,337.50
2019-05-13T04:23:03.491Z,343.13
2019-05-13T04:24:04.172Z,354.38
2019-05-13T04:25:03.347Z,365.63
2019-05-13T04:26:03.637Z,376.88
2019-05-13T04:27:03.528Z,393.75
2019-05-13T04:28:03.662Z,410.63
2019-05-13T04:29:03.449Z,421.88
2019-05-13T04:30:03.884Z,444.38
2019-05-13T04:31:03.818Z,461.25
2019-05-13T04:32:03.411Z,478.13
2019-05-13T04:33:03.364Z,500.63
2019-05-13T04:34:03.360Z,511.88
2019-05-13T04:35:03.958Z,534.38
2019-05-13T04:36:03.438Z,551.25
2019-05-13T04:37:03.404Z,573.75
2019-05-13T04:38:05.257Z,596.25
2019-05-13T04:39:03.578Z,613.13
2019-05-13T04:40:04.085Z,641.25
2019-05-13T04:41:03.925Z,669.38
2019-05-13T04:42:03.425Z,697.50
2019-05-13T04:43:03.445Z,736.88
2019-05-13T04:44:03.418Z,770.63
2019-05-13T04:45:03.639Z,804.38
2019-05-13T04:46:03.440Z,843.75
2019-05-13T04:47:04.029Z,866.25
2019-05-13T04:48:03.738Z,894.38
2019-05-13T04:49:03.500Z,922.50
2019-05-13T04:50:03.582Z,933.75
2019-05-13T04:51:03.548Z,950.63
2019-05-13T04:52:03.964Z,967.50
2019-05-13T04:53:03.604Z,984.38
2019-05-13T04:54:03.476Z,1001.25
2019-05-13T04:55:03.828Z,1006.88
2019-05-13T04:56:03.671Z,1018.13
2019-05-13T04:57:03.599Z,1023.75
2019-05-13T04:58:03.980Z,1035.00
2019-05-13T04:59:03.522Z,1040.63
2019-05-13T05:00:04.454Z,1051.88
2019-05-13T05:01:09.034Z,1068.75
2019-05-13T05:02:05.036Z,1068.75
2019-05-13T05:03:04.058Z,1085.63
2019-05-13T05:04:04.111Z,1091.25
2019-05-13T05:05:03.770Z,1102.50
2019-05-13T05:06:03.621Z,1113.75
2019-05-13T05:07:03.587Z,1119.38
2019-05-13T05:08:03.621Z,1130.63
2019-05-13T05:09:03.580Z,1141.88
2019-05-13T05:10:17.637Z,1147.50
2019-05-13T05:11:03.620Z,1153.13
2019-05-13T05:12:03.621Z,1164.38
2019-05-13T05:13:03.619Z,1170.00
2019-05-13T05:14:03.634Z,1186.88
2019-05-13T05:15:03.698Z,1192.50
2019-05-13T05:16:03.703Z,1198.13
2019-05-13T05:17:03.738Z,1209.38
2019-05-13T05:18:03.683Z,1220.63
2019-05-13T05:19:03.679Z,1231.88
2019-05-13T05:20:04.062Z,1237.50
2019-05-13T05:21:03.688Z,1237.50
2019-05-13T05:22:03.752Z,1248.75
2019-05-13T05:23:03.710Z,1254.38
2019-05-13T05:24:03.729Z,1260.00
2019-05-13T05:25:03.746Z,1271.25
2019-05-13T05:26:03.738Z,1276.88
2019-05-13T05:27:03.775Z,1271.25
2019-05-13T05:28:03.773Z,1288.13
2019-05-13T05:29:03.767Z,1288.13
2019-05-13T05:30:03.806Z,1293.75
2019-05-13T05:31:03.846Z,1299.38
2019-05-13T05:32:03.809Z,1305.00
2019-05-13T05:33:03.809Z,1305.00
2019-05-13T05:34:06.664Z,1310.63
2019-05-13T05:35:03.865Z,1316.25
2019-05-13T05:36:03.867Z,1316.25
2019-05-13T05:37:03.889Z,1321.88
2019-05-13T05:38:03.862Z,1327.50
2019-05-13T05:39:03.889Z,1327.50
2019-05-13T05:40:03.905Z,1338.75
2019-05-13T05:41:03.924Z,1344.38
2019-05-13T05:42:03.915Z,1344.38
2019-05-13T05:43:03.989Z,1344.38
2019-05-13T05:44:03.938Z,1350.00
2019-05-13T05:45:03.944Z,1355.63
2019-05-13T05:46:03.954Z,1355.63
2019-05-13T05:47:04.008Z,1355.63
2019-05-13T05:48:03.980Z,1355.63
2019-05-13T05:49:03.987Z,1355.63
2019-05-13T05:50:04.006Z,1361.25
2019-05-13T05:51:04.019Z,1350.00
2019-05-13T05:52:04.042Z,1355.63
2019-05-13T05:53:04.030Z,1350.00
2019-05-13T05:54:04.081Z,1344.38
2019-05-13T05:55:04.071Z,1344.38
2019-05-13T05:56:04.078Z,1350.00
2019-05-13T05:57:04.081Z,1344.38
2019-05-13T05:58:04.088Z,1344.38
2019-05-13T05:59:04.143Z,1338.75
2019-05-13T06:00:04.113Z,1333.13
2019-05-13T06:01:04.171Z,1333.13
2019-05-13T06:02:04.161Z,1338.75
2019-05-13T06:03:04.154Z,1327.50
2019-05-13T06:04:04.195Z,1338.75
2019-05-13T06:05:04.189Z,1344.38
2019-05-13T06:06:04.224Z,1333.13
2019-05-13T06:07:04.210Z,1327.50
2019-05-13T06:08:04.218Z,1327.50
2019-05-13T06:09:04.265Z,1344.38
2019-05-13T06:10:04.234Z,1333.13
2019-05-13T06:11:04.242Z,1321.88
2019-05-13T06:12:04.258Z,1321.88
2019-05-13T06:13:04.285Z,1316.25
2019-05-13T06:14:04.324Z,1316.25
2019-05-13T06:15:04.301Z,1316.25
2019-05-13T06:16:04.343Z,1305.00
2019-05-13T06:17:04.330Z,1293.75
2019-05-13T06:18:04.335Z,1293.75
2019-05-13T06:19:04.347Z,1282.50
2019-05-13T06:20:04.707Z,1265.63
2019-05-13T06:21:04.385Z,1248.75
2019-05-13T06:22:04.399Z,1243.13
2019-05-13T06:23:04.405Z,1231.88
2019-05-13T06:24:04.418Z,1226.25
2019-05-13T06:25:04.430Z,1220.63
2019-05-13T06:26:04.462Z,1209.38
2019-05-13T06:27:04.455Z,1198.13
2019-05-13T06:28:04.464Z,1192.50
2019-05-13T06:29:04.477Z,1192.50
2019-05-13T06:30:04.492Z,1175.63
2019-05-13T06:31:04.551Z,1158.75
2019-05-13T06:32:18.216Z,1147.50
2019-05-13T06:33:04.525Z,1130.63
2019-05-13T06:34:04.534Z,1113.75
2019-05-13T06:35:04.548Z,1091.25
2019-05-13T06:36:04.582Z,1063.13
2019-05-13T06:37:04.578Z,1035.00
2019-05-13T06:38:04.591Z,1006.88
2019-05-13T06:39:04.652Z,973.13
2019-05-13T06:40:04.612Z,945.00
2019-05-13T06:41:09.277Z,911.25
2019-05-13T06:42:04.665Z,877.50
2019-05-13T06:43:04.655Z,855.00
2019-05-13T06:44:04.672Z,804.38
2019-05-13T06:45:04.664Z,736.88
2019-05-13T06:46:04.683Z,669.38
2019-05-13T06:47:04.696Z,601.88
2019-05-13T06:48:04.703Z,511.88
2019-05-13T06:49:04.745Z,393.75
2019-05-13T06:50:04.738Z,309.38
2019-05-13T06:51:04.739Z,286.88
2019-05-13T06:52:04.765Z,275.63
2019-05-13T06:53:08.303Z,264.38
2019-05-13T06:54:04.815Z,264.38
2019-05-13T06:55:04.802Z,264.38
2019-05-13T06:56:04.802Z,258.75
2019-05-13T06:57:05.964Z,258.75
2019-05-13T06:58:04.827Z,258.75
2019-05-13T06:59:04.878Z,258.75
2019-05-13T07:00:04.859Z,258.75
2019-05-13T07:01:04.885Z,258.75
2019-05-13T07:02:04.876Z,253.13
2019-05-13T07:03:04.894Z,253.13
2019-05-13T07:04:04.915Z,253.13
2019-05-13T07:05:04.937Z,253.13
2019-05-13T07:06:04.933Z,253.13
2019-05-13T07:07:13.047Z,253.13
2019-05-13T07:08:04.935Z,253.13
2019-05-13T07:09:04.954Z,247.50
2019-05-13T07:10:04.985Z,247.50
2019-05-13T07:11:17.729Z,247.50
2019-05-13T07:12:05.026Z,247.50
2019-05-13T07:13:04.987Z,247.50
2019-05-13T07:14:05.027Z,247.50
2019-05-13T07:15:05.061Z,241.88
2019-05-13T07:16:05.024Z,241.88
2019-05-13T07:17:05.030Z,241.88
2019-05-13T07:18:05.034Z,241.88
2019-05-13T07:19:05.044Z,241.88
2019-05-13T07:20:05.052Z,241.88
2019-05-13T07:21:05.093Z,236.25
2019-05-13T07:22:05.104Z,236.25
2019-05-13T07:23:05.090Z,236.25
2019-05-13T07:24:05.102Z,230.63
2019-05-13T07:25:05.118Z,230.63
2019-05-13T07:26:05.109Z,230.63
2019-05-13T07:27:05.123Z,230.63
2019-05-13T07:28:05.159Z,230.63
2019-05-13T07:29:05.810Z,230.63
2019-05-13T07:30:05.151Z,230.63
2019-05-13T07:31:05.161Z,230.63
2019-05-13T07:32:05.179Z,230.63
2019-05-13T07:33:05.180Z,230.63
2019-05-13T07:34:05.181Z,230.63
2019-05-13T07:35:05.217Z,230.63
2019-05-13T07:36:05.230Z,225.00
2019-05-13T07:37:05.230Z,225.00
2019-05-13T07:38:05.274Z,225.00
2019-05-13T07:39:05.229Z,225.00
2019-05-13T07:40:05.239Z,225.00
2019-05-13T07:41:05.252Z,225.00
2019-05-13T07:42:06.022Z,225.00
2019-05-13T07:43:05.270Z,219.38
2019-05-13T07:44:05.257Z,225.00
2019-05-13T07:45:05.275Z,230.63
2019-05-13T07:46:05.276Z,225.00
2019-05-13T07:47:05.295Z,230.63
2019-05-13T07:48:19.506Z,241.88
2019-05-13T07:49:05.297Z,241.88
2019-05-13T07:50:05.314Z,247.50
2019-05-13T07:51:05.326Z,247.50
2019-05-13T07:52:05.320Z,241.88
2019-05-13T07:53:05.368Z,241.88
2019-05-13T07:54:05.357Z,236.25
2019-05-13T07:55:05.361Z,247.50
2019-05-13T07:56:05.362Z,253.13
2019-05-13T07:57:05.375Z,258.75
2019-05-13T07:58:05.379Z,270.00
2019-05-13T07:59:05.413Z,281.25
2019-05-13T08:00:05.390Z,275.63
2019-05-13T08:01:05.417Z,298.13
2019-05-13T08:02:05.405Z,309.38
2019-05-13T08:03:05.422Z,348.75
2019-05-13T08:04:05.469Z,382.50
2019-05-13T08:05:05.422Z,343.13
2019-05-13T08:06:05.440Z,309.38
2019-05-13T08:07:05.434Z,298.13
2019-05-13T08:08:05.446Z,286.88
2019-05-13T08:09:05.465Z,320.63
2019-05-13T08:10:05.480Z,376.88
2019-05-13T08:11:05.463Z,421.88
2019-05-13T08:12:10.573Z,410.63
2019-05-13T08:13:05.479Z,421.88
2019-05-13T08:14:05.496Z,427.50
2019-05-13T08:15:05.540Z,382.50
2019-05-13T08:16:05.502Z,371.25
2019-05-13T08:17:05.522Z,354.38
2019-05-13T08:18:05.539Z,388.13
2019-05-13T08:19:05.545Z,461.25
2019-05-13T08:20:05.551Z,489.38
2019-05-13T08:21:05.598Z,478.13
2019-05-13T08:22:05.547Z,438.75
2019-05-13T08:23:05.569Z,421.88
2019-05-13T08:24:05.581Z,455.63
2019-05-13T08:25:05.583Z,466.88
2019-05-13T08:26:05.589Z,455.63
2019-05-13T08:27:05.620Z,450.00
2019-05-13T08:28:05.602Z,450.00
2019-05-13T08:29:06.201Z,427.50
2019-05-13T08:30:05.626Z,421.88
2019-05-13T08:31:05.623Z,444.38
2019-05-13T08:32:05.657Z,444.38
2019-05-13T08:33:05.646Z,466.88
2019-05-13T08:34:05.645Z,483.75
2019-05-13T08:35:08.878Z,511.88
2019-05-13T08:36:05.701Z,551.25
2019-05-13T08:37:05.662Z,562.50
2019-05-13T08:38:05.675Z,579.38
2019-05-13T08:39:05.696Z,556.88
2019-05-13T08:40:05.694Z,568.13
2019-05-13T08:41:09.925Z,556.88
2019-05-13T08:42:15.594Z,545.63
2019-05-13T08:43:06.909Z,556.88
2019-05-13T08:44:05.749Z,545.63
2019-05-13T08:45:05.791Z,478.13
2019-05-13T08:46:05.759Z,455.63
2019-05-13T08:47:05.749Z,444.38
2019-05-13T08:48:05.759Z,433.13
2019-05-13T08:49:05.764Z,416.25
2019-05-13T08:50:05.778Z,416.25
2019-05-13T08:51:05.806Z,450.00
2019-05-13T08:52:05.795Z,466.88
2019-05-13T08:53:05.811Z,495.00
2019-05-13T08:54:05.802Z,556.88
2019-05-13T08:55:05.855Z,618.75
2019-05-13T08:56:05.843Z,573.75
2019-05-13T08:57:05.864Z,556.88
2019-05-13T08:58:05.836Z,568.13
2019-05-13T08:59:05.848Z,585.00
2019-05-13T09:00:05.947Z,579.38
2019-05-13T09:01:05.893Z,579.38
2019-05-13T09:02:05.884Z,556.88
2019-05-13T09:03:06.352Z,573.75
2019-05-13T09:04:05.902Z,596.25
2019-05-13T09:05:05.896Z,641.25
2019-05-13T09:06:05.956Z,613.13
2019-05-13T09:07:05.923Z,590.63
2019-05-13T09:08:05.927Z,601.88
2019-05-13T09:09:05.939Z,601.88
2019-05-13T09:10:05.952Z,585.00
2019-05-13T09:11:05.975Z,641.25
2019-05-13T09:12:05.988Z,686.25
2019-05-13T09:13:05.967Z,686.25
2019-05-13T09:14:05.977Z,641.25
2019-05-13T09:15:06.018Z,618.75
2019-05-13T09:16:06.013Z,601.88
2019-05-13T09:17:06.012Z,601.88
2019-05-13T09:18:06.021Z,590.63
2019-05-13T09:19:06.022Z,613.13
2019-05-13T09:20:06.061Z,646.88
2019-05-13T09:21:06.053Z,618.75
2019-05-13T09:22:06.046Z,585.00
2019-05-13T09:23:06.067Z,551.25
2019-05-13T09:24:20.824Z,506.25
2019-05-13T09:25:06.123Z,495.00
2019-05-13T09:26:06.081Z,489.38
2019-05-13T09:27:06.099Z,472.50
2019-05-13T09:28:06.107Z,444.38
2019-05-13T09:29:06.118Z,444.38
2019-05-13T09:30:06.116Z,427.50
2019-05-13T09:31:06.155Z,433.13
2019-05-13T09:32:06.134Z,466.88
2019-05-13T09:33:06.156Z,500.63
2019-05-13T09:34:06.165Z,585.00
2019-05-13T09:35:06.209Z,697.50
2019-05-13T09:36:06.180Z,804.38
2019-05-13T09:37:06.175Z,810.00
2019-05-13T09:38:06.199Z,798.75
2019-05-13T09:39:06.195Z,798.75
2019-05-13T09:40:06.231Z,759.38
2019-05-13T09:41:06.224Z,669.38
2019-05-13T09:42:06.292Z,562.50
2019-05-13T09:43:06.237Z,495.00
2019-05-13T09:44:06.250Z,444.38
2019-05-13T09:45:06.257Z,388.13
2019-05-13T09:46:06.316Z,354.38
2019-05-13T09:47:06.271Z,343.13
2019-05-13T09:48:06.325Z,343.13
2019-05-13T09:49:16.131Z,348.75
2019-05-13T09:50:06.294Z,337.50
2019-05-13T09:51:06.302Z,326.25
2019-05-13T09:52:06.320Z,315.00
2019-05-13T09:53:06.337Z,309.38
2019-05-13T09:54:06.337Z,320.63
2019-05-13T09:55:24.435Z,343.13
2019-05-13T09:56:06.352Z,360.00
2019-05-13T09:57:06.375Z,371.25
2019-05-13T09:58:06.396Z,388.13
2019-05-13T09:59:06.381Z,393.75
2019-05-13T10:00:06.398Z,365.63
2019-05-13T10:01:06.399Z,343.13
2019-05-13T10:02:06.409Z,326.25
2019-05-13T10:03:06.435Z,331.88
2019-05-13T10:04:06.450Z,365.63
2019-05-13T10:05:06.423Z,410.63
2019-05-13T10:06:06.447Z,478.13
2019-05-13T10:07:06.456Z,540.00
2019-05-13T10:08:06.469Z,630.00
2019-05-13T10:09:06.488Z,686.25
2019-05-13T10:10:06.495Z,736.88
2019-05-13T10:11:06.483Z,742.50
2019-05-13T10:12:06.493Z,680.63
2019-05-13T10:13:12.059Z,601.88
2019-05-13T10:14:06.502Z,534.38
2019-05-13T10:15:06.537Z,427.50
2019-05-13T10:16:06.517Z,354.38
2019-05-13T10:17:06.800Z,348.75
2019-05-13T10:18:06.531Z,354.38
2019-05-13T10:19:06.545Z,382.50
2019-05-13T10:20:06.575Z,427.50
2019-05-13T10:21:06.568Z,455.63
2019-05-13T10:22:06.567Z,455.63
2019-05-13T10:23:06.590Z,466.88
2019-05-13T10:24:06.587Z,461.25
2019-05-13T10:25:06.726Z,450.00
2019-05-13T10:26:06.608Z,466.88
2019-05-13T10:27:06.622Z,455.63
2019-05-13T10:28:06.619Z,433.13
2019-05-13T10:29:06.624Z,416.25
2019-05-13T10:30:06.710Z,382.50
2019-05-13T10:31:06.651Z,371.25
2019-05-13T10:32:06.697Z,399.38
2019-05-13T10:33:06.662Z,450.00
2019-05-13T10:34:06.672Z,511.88
2019-05-13T10:35:06.713Z,534.38
2019-05-13T10:36:06.713Z,551.25
2019-05-13T10:37:06.727Z,585.00
2019-05-13T10:38:06.715Z,556.88
2019-05-13T10:39:06.711Z,483.75
2019-05-13T10:40:06.727Z,405.00
2019-05-13T10:41:06.727Z,348.75
2019-05-13T10:42:06.790Z,320.63
2019-05-13T10:43:06.752Z,348.75
2019-05-13T10:44:06.758Z,343.13
2019-05-13T10:45:06.765Z,365.63
2019-05-13T10:46:06.770Z,382.50
2019-05-13T10:47:06.775Z,405.00
2019-05-13T10:48:10.311Z,427.50
2019-05-13T10:49:06.790Z,466.88
2019-05-13T10:50:06.810Z,500.63
2019-05-13T10:51:06.838Z,489.38
2019-05-13T10:52:06.834Z,416.25
2019-05-13T10:53:06.840Z,382.50
2019-05-13T10:54:06.837Z,382.50
2019-05-13T10:55:06.842Z,405.00
2019-05-13T10:56:06.851Z,405.00
2019-05-13T10:57:06.905Z,438.75
2019-05-13T10:58:06.905Z,466.88
2019-05-13T10:59:06.885Z,528.75
2019-05-13T11:00:06.885Z,607.50
2019-05-13T11:01:06.891Z,658.13
2019-05-13T11:02:06.900Z,663.75
2019-05-13T11:03:06.939Z,669.38
2019-05-13T11:04:06.926Z,646.88
2019-05-13T11:05:06.933Z,596.25
2019-05-13T11:06:06.942Z,556.88
2019-05-13T11:07:06.946Z,551.25
2019-05-13T11:08:06.983Z,545.63
2019-05-13T11:09:06.976Z,545.63
2019-05-13T11:10:06.971Z,517.50
2019-05-13T11:11:06.975Z,511.88
2019-05-13T11:12:06.991Z,500.63
2019-05-13T11:13:10.674Z,483.75
2019-05-13T11:14:11.375Z,483.75
2019-05-13T11:15:07.014Z,466.88
2019-05-13T11:16:07.042Z,461.25
2019-05-13T11:17:07.041Z,444.38
2019-05-13T11:18:14.255Z,416.25
2019-05-13T11:19:07.050Z,438.75
2019-05-13T11:20:07.058Z,478.13
2019-05-13T11:21:07.060Z,528.75
2019-05-13T11:22:07.074Z,601.88
2019-05-13T11:23:07.079Z,686.25
2019-05-13T11:24:07.110Z,742.50
2019-05-13T11:25:07.167Z,765.00
2019-05-13T11:26:07.103Z,776.25
2019-05-13T11:27:07.112Z,787.50
2019-05-13T11:28:07.138Z,793.13
2019-05-13T11:29:07.161Z,776.25
2019-05-13T11:30:08.071Z,765.00
2019-05-13T11:31:07.149Z,759.38
2019-05-13T11:32:07.153Z,736.88
2019-05-13T11:33:10.087Z,720.00
2019-05-13T11:34:07.216Z,714.38
2019-05-13T11:35:07.176Z,708.75
2019-05-13T11:36:07.187Z,680.63
2019-05-13T11:37:07.203Z,635.63
2019-05-13T11:38:07.206Z,562.50
2019-05-13T11:39:07.252Z,495.00
2019-05-13T11:40:07.230Z,450.00
2019-05-13T11:41:07.242Z,382.50
2019-05-13T11:42:07.266Z,298.13
2019-05-13T11:43:07.258Z,236.25
2019-05-13T11:44:15.168Z,208.13
2019-05-13T11:45:07.276Z,202.50
2019-05-13T11:46:07.286Z,208.13
2019-05-13T11:47:07.342Z,208.13
2019-05-13T11:48:07.307Z,213.75
2019-05-13T11:49:07.316Z,219.38
2019-05-13T11:50:07.316Z,225.00
2019-05-13T11:51:07.320Z,225.00
2019-05-13T11:52:07.349Z,230.63
2019-05-13T11:53:29.334Z,236.25
2019-05-13T11:54:07.344Z,241.88
2019-05-13T11:55:07.358Z,247.50
2019-05-13T11:56:07.374Z,258.75
2019-05-13T11:57:07.393Z,270.00
2019-05-13T11:58:07.389Z,281.25
2019-05-13T11:59:07.397Z,286.88
2019-05-13T12:00:07.431Z,298.13
2019-05-13T12:01:07.443Z,315.00
2019-05-13T12:02:07.409Z,326.25
2019-05-13T12:03:07.422Z,337.50
2019-05-13T12:04:07.418Z,354.38
2019-05-13T12:05:07.440Z,371.25
2019-05-13T12:06:07.438Z,382.50
2019-05-13T12:07:07.472Z,416.25
2019-05-13T12:08:07.458Z,450.00
2019-05-13T12:09:07.485Z,483.75
2019-05-13T12:10:07.486Z,517.50
2019-05-13T12:11:07.490Z,517.50
2019-05-13T12:12:07.505Z,483.75
2019-05-13T12:13:07.494Z,438.75
2019-05-13T12:14:07.501Z,382.50
2019-05-13T12:15:25.905Z,337.50
2019-05-13T12:16:07.529Z,326.25
2019-05-13T12:17:07.522Z,303.75
2019-05-13T12:18:07.569Z,298.13
2019-05-13T12:19:07.549Z,303.75
2019-05-13T12:20:07.560Z,309.38
2019-05-13T12:21:07.588Z,315.00
2019-05-13T12:22:07.572Z,315.00
2019-05-13T12:23:07.584Z,320.63
2019-05-13T12:24:11.136Z,343.13
2019-05-13T12:25:07.619Z,393.75
2019-05-13T12:26:07.610Z,444.38
2019-05-13T12:27:07.617Z,495.00
2019-05-13T12:28:07.642Z,534.38
2019-05-13T12:29:14.157Z,573.75
2019-05-13T12:30:07.649Z,601.88
2019-05-13T12:31:07.644Z,601.88
2019-05-13T12:32:07.648Z,624.38
2019-05-13T12:33:07.679Z,641.25
2019-05-13T12:34:07.663Z,624.38
2019-05-13T12:35:07.673Z,585.00
2019-05-13T12:36:07.710Z,523.13
2019-05-13T12:37:07.693Z,444.38
2019-05-13T12:38:07.716Z,382.50
2019-05-13T12:39:07.714Z,331.88
2019-05-13T12:40:07.719Z,303.75
2019-05-13T12:41:07.729Z,270.00
2019-05-13T12:42:07.730Z,247.50
2019-05-13T12:43:07.758Z,236.25
2019-05-13T12:44:07.764Z,230.63
2019-05-13T12:45:10.046Z,225.00
2019-05-13T12:46:07.810Z,230.63
2019-05-13T12:47:07.780Z,230.63
2019-05-13T12:48:07.805Z,236.25
2019-05-13T12:49:07.783Z,247.50
2019-05-13T12:50:07.803Z,264.38
2019-05-13T12:51:07.803Z,281.25
2019-05-13T12:52:07.807Z,298.13
2019-05-13T12:53:07.868Z,337.50
2019-05-13T12:54:07.828Z,388.13
2019-05-13T12:55:07.830Z,450.00