createdAt,value
2022-12-31T00:01:05.723Z,41.80
2022-12-31T00:03:13.454Z,40.28
2022-12-31T00:05:21.074Z,38.85
2022-12-31T00:07:27.940Z,38.17
2022-12-31T00:09:35.113Z,41.92
2022-12-31T00:11:43.118Z,41.97
2022-12-31T00:13:52.857Z,39.47
2022-12-31T00:16:11.989Z,39.97
2022-12-31T00:18:19.654Z,39.83
2022-12-31T00:20:26.537Z,41.05
2022-12-31T00:22:33.719Z,40.75
2022-12-31T00:24:40.589Z,36.42
2022-12-31T00:26:47.823Z,43.03
2022-12-31T00:28:57.874Z,46.05
2022-12-31T00:31:10.209Z,45.92
2022-12-31T00:33:17.406Z,48.88
2022-12-31T00:35:28.684Z,52.78
2022-12-31T00:37:35.968Z,52.05
2022-12-31T00:39:42.841Z,44.70
2022-12-31T00:41:49.973Z,38.63
2022-12-31T00:43:59.003Z,40.38
2022-12-31T00:46:07.255Z,32.70
2022-12-31T00:48:14.234Z,33.35
2022-12-31T00:50:21.672Z,34.35
2022-12-31T00:52:28.644Z,30.52
2022-12-31T00:54:35.826Z,33.97
2022-12-31T00:56:42.853Z,33.30
2022-12-31T00:58:50.649Z,34.17
2022-12-31T01:00:59.698Z,35.03
2022-12-31T01:03:07.187Z,35.28
2022-12-31T01:05:14.191Z,33.38
2022-12-31T01:07:21.164Z,30.73
2022-12-31T01:09:28.099Z,33.58
2022-12-31T01:11:34.152Z,34.30
2022-12-31T01:13:41.124Z,33.05
2022-12-31T01:15:48.508Z,26.30
2022-12-31T01:17:57.228Z,24.45
2022-12-31T01:20:04.362Z,25.45
2022-12-31T01:22:11.335Z,25.58
2022-12-31T01:24:18.981Z,25.10
2022-12-31T01:26:26.209Z,21.10
2022-12-31T01:28:33.602Z,23.00
2022-12-31T01:30:42.957Z,19.40
2022-12-31T01:32:50.266Z,18.48
2022-12-31T01:34:58.919Z,18.45
2022-12-31T01:37:06.060Z,21.83
2022-12-31T01:39:14.167Z,19.25
2022-12-31T01:41:24.194Z,16.08
2022-12-31T01:43:51.522Z,12.88
2022-12-31T01:45:58.571Z,11.93
2022-12-31T01:48:05.777Z,11.13
2022-12-31T01:50:19.470Z,11.00
2022-12-31T01:52:30.909Z,13.23
2022-12-31T01:54:42.542Z,16.13
2022-12-31T01:56:53.761Z,12.82
2022-12-31T01:59:01.651Z,10.32
2022-12-31T02:01:11.122Z,11.13
2022-12-31T02:03:18.701Z,13.07
2022-12-31T02:05:32.616Z,12.10
2022-12-31T02:07:39.866Z,10.48
2022-12-31T02:09:47.441Z,9.00
2022-12-31T02:11:54.724Z,9.15
2022-12-31T02:14:05.197Z,11.25
2022-12-31T02:16:20.035Z,12.00
2022-12-31T02:18:33.474Z,11.55
2022-12-31T02:21:09.485Z,11.95
2022-12-31T02:23:52.449Z,18.73
2022-12-31T02:26:29.224Z,15.35
2022-12-31T02:28:52.540Z,10.48
2022-12-31T02:31:07.878Z,12.32
2022-12-31T02:33:20.622Z,11.57
2022-12-31T02:35:36.454Z,12.98
2022-12-31T02:37:47.020Z,13.23
2022-12-31T02:39:54.528Z,12.15
2022-12-31T02:42:04.914Z,11.52
2022-12-31T02:44:26.313Z,11.55
2022-12-31T02:46:44.443Z,10.77
2022-12-31T02:48:55.798Z,12.60
2022-12-31T02:51:16.502Z,12.60
2022-12-31T02:53:43.181Z,13.93
2022-12-31T02:55:55.687Z,13.95
2022-12-31T02:58:11.277Z,12.93
2022-12-31T03:00:36.771Z,11.85
2022-12-31T03:02:47.156Z,13.05
2022-12-31T03:04:56.414Z,9.80
2022-12-31T03:07:05.386Z,9.32
2022-12-31T03:09:18.251Z,12.57
2022-12-31T03:11:38.182Z,11.20
2022-12-31T03:13:45.142Z,12.68
2022-12-31T03:15:52.155Z,11.88
2022-12-31T03:18:03.571Z,9.18
2022-12-31T03:20:27.496Z,11.63
2022-12-31T03:22:33.906Z,11.38
2022-12-31T03:24:57.369Z,10.65
2022-12-31T03:27:04.753Z,10.02
2022-12-31T03:29:11.681Z,12.30
2022-12-31T03:31:19.096Z,11.10
2022-12-31T03:33:28.603Z,10.60
2022-12-31T03:35:39.222Z,12.23
2022-12-31T03:37:47.420Z,12.02
2022-12-31T03:39:54.301Z,13.60
2022-12-31T03:42:01.171Z,12.52
2022-12-31T03:44:08.555Z,11.45
2022-12-31T03:46:15.572Z,10.75
2022-12-31T03:48:23.441Z,12.25
2022-12-31T03:50:32.453Z,9.82
2022-12-31T03:52:39.738Z,11.05
2022-12-31T03:54:46.665Z,10.52
2022-12-31T03:56:59.825Z,9.20
2022-12-31T03:59:07.041Z,8.40
2022-12-31T04:01:14.437Z,13.18
2022-12-31T04:03:21.511Z,12.10
2022-12-31T04:05:28.824Z,12.88
2022-12-31T04:07:37.695Z,9.00
2022-12-31T04:09:44.719Z,8.80
2022-12-31T04:11:51.805Z,9.90
2022-12-31T04:14:00.314Z,10.52
2022-12-31T04:16:07.418Z,12.43
2022-12-31T04:18:14.681Z,9.68
2022-12-31T04:20:21.856Z,11.25
2022-12-31T04:22:29.397Z,9.50
2022-12-31T04:24:38.164Z,10.63
2022-12-31T04:26:45.663Z,9.88
2022-12-31T04:28:52.588Z,11.43
2022-12-31T04:30:59.761Z,10.50
2022-12-31T04:33:06.683Z,10.80
2022-12-31T04:35:14.433Z,10.27
2022-12-31T04:37:21.354Z,9.35
2022-12-31T04:39:28.792Z,10.70
2022-12-31T04:41:37.867Z,11.02
2022-12-31T04:43:45.216Z,8.57
2022-12-31T04:45:52.335Z,9.93
2022-12-31T04:47:59.571Z,9.60
2022-12-31T04:50:06.700Z,9.05
2022-12-31T04:52:13.991Z,9.20
2022-12-31T04:54:20.862Z,9.77
2022-12-31T04:56:29.727Z,13.38
2022-12-31T04:58:39.128Z,10.05
2022-12-31T05:00:50.722Z,13.02
2022-12-31T05:02:57.576Z,10.02
2022-12-31T05:05:04.693Z,9.55
2022-12-31T05:07:11.565Z,11.15
2022-12-31T05:09:18.707Z,7.60
2022-12-31T05:11:25.691Z,13.48
2022-12-31T05:13:33.853Z,11.70
2022-12-31T05:15:42.811Z,8.90
2022-12-31T05:17:50.042Z,8.18
2022-12-31T05:19:56.924Z,8.98
2022-12-31T05:22:20.840Z,10.32
2022-12-31T05:24:27.869Z,10.90
2022-12-31T05:26:35.346Z,9.52
2022-12-31T05:28:42.387Z,9.68
2022-12-31T05:30:52.661Z,10.30
2022-12-31T05:32:59.569Z,12.05
2022-12-31T05:35:07.062Z,11.10
2022-12-31T05:37:14.086Z,9.00
2022-12-31T05:39:21.321Z,10.65
2022-12-31T05:41:28.140Z,10.57
2022-12-31T05:43:35.632Z,15.95
2022-12-31T05:45:42.615Z,9.60
2022-12-31T05:47:51.580Z,9.10
2022-12-31T05:49:58.451Z,9.57
2022-12-31T05:52:06.562Z,10.73
2022-12-31T05:54:13.433Z,9.52
2022-12-31T05:56:21.635Z,12.50
2022-12-31T05:58:28.511Z,8.65
2022-12-31T06:00:35.640Z,21.23
2022-12-31T06:02:42.504Z,9.35
2022-12-31T06:04:51.999Z,8.60
2022-12-31T06:06:58.924Z,8.75
2022-12-31T06:09:06.533Z,10.27
2022-12-31T06:11:13.312Z,11.02
2022-12-31T06:13:20.736Z,8.60
2022-12-31T06:15:27.498Z,7.57
2022-12-31T06:17:34.749Z,7.68
2022-12-31T06:19:41.426Z,8.32
2022-12-31T06:21:50.264Z,8.65
2022-12-31T06:23:57.140Z,8.60
2022-12-31T06:26:06.120Z,8.65
2022-12-31T06:28:19.692Z,8.63
2022-12-31T06:30:27.663Z,8.52
2022-12-31T06:32:34.525Z,8.40
2022-12-31T06:34:42.479Z,8.20
2022-12-31T06:36:51.401Z,8.20
2022-12-31T06:38:58.682Z,9.30
2022-12-31T06:41:07.402Z,32.58
2022-12-31T06:43:14.565Z,9.90
2022-12-31T06:45:21.454Z,8.93
2022-12-31T06:47:28.849Z,10.00
2022-12-31T06:49:35.700Z,9.27
2022-12-31T06:51:43.510Z,8.13
2022-12-31T06:53:53.353Z,8.10
2022-12-31T06:56:01.151Z,8.93
2022-12-31T06:58:08.621Z,8.15
2022-12-31T07:00:17.153Z,7.82
2022-12-31T07:02:56.329Z,7.13
2022-12-31T07:05:31.826Z,9.70
2022-12-31T07:07:46.024Z,9.23
2022-12-31T07:10:03.551Z,10.18
2022-12-31T07:12:34.180Z,7.10
2022-12-31T07:14:44.742Z,7.97
2022-12-31T07:17:01.775Z,12.38
2022-12-31T07:19:20.098Z,7.80
2022-12-31T07:21:35.887Z,8.55
2022-12-31T07:23:43.726Z,8.63
2022-12-31T07:25:57.771Z,7.00
2022-12-31T07:28:16.834Z,8.80
2022-12-31T07:30:26.116Z,7.60
2022-12-31T07:32:48.196Z,9.90
2022-12-31T07:35:03.053Z,9.40
2022-12-31T07:37:16.484Z,6.78
2022-12-31T07:39:31.451Z,7.82
2022-12-31T07:41:54.396Z,7.00
2022-12-31T07:44:10.387Z,7.07
2022-12-31T07:46:25.843Z,10.40
2022-12-31T07:48:33.503Z,8.77
2022-12-31T07:50:41.248Z,7.60
2022-12-31T07:52:49.354Z,6.88
2022-12-31T07:54:56.685Z,11.57
2022-12-31T07:57:05.922Z,8.75
2022-12-31T07:59:24.466Z,8.82
2022-12-31T08:01:38.737Z,8.43
2022-12-31T08:03:58.083Z,11.50
2022-12-31T08:06:14.990Z,8.30
2022-12-31T08:08:32.102Z,8.10
2022-12-31T08:10:49.525Z,7.78
2022-12-31T08:13:03.776Z,7.72
2022-12-31T08:15:18.122Z,7.78
2022-12-31T08:17:26.278Z,6.85
2022-12-31T08:19:35.222Z,5.82
2022-12-31T08:21:52.212Z,8.82
2022-12-31T08:24:07.227Z,7.35
2022-12-31T08:26:23.624Z,7.07
2022-12-31T08:28:45.760Z,8.35
2022-12-31T08:31:00.575Z,7.38
2022-12-31T08:33:15.595Z,10.05
2022-12-31T08:35:35.257Z,8.52
2022-12-31T08:37:45.867Z,7.82
2022-12-31T08:40:06.565Z,8.43
2022-12-31T08:42:22.748Z,7.57
2022-12-31T08:44:42.639Z,7.03
2022-12-31T08:46:58.676Z,7.82
2022-12-31T08:49:06.424Z,8.93
2022-12-31T08:51:20.717Z,8.05
2022-12-31T08:53:28.669Z,8.95
2022-12-31T08:55:36.262Z,7.32
2022-12-31T08:57:49.484Z,10.13
2022-12-31T09:00:05.375Z,10.02
2022-12-31T09:02:31.147Z,8.48
2022-12-31T09:04:54.350Z,7.35
2022-12-31T09:07:04.451Z,6.85
2022-12-31T09:09:19.306Z,9.15
2022-12-31T09:11:34.528Z,7.72
2022-12-31T09:13:54.867Z,8.20
2022-12-31T09:16:11.044Z,7.82
2022-12-31T09:18:18.647Z,8.15
2022-12-31T09:20:41.863Z,9.77
2022-12-31T09:22:50.523Z,9.85
2022-12-31T09:24:58.272Z,8.80
2022-12-31T09:27:12.532Z,9.73
2022-12-31T09:29:31.375Z,7.30
2022-12-31T09:31:43.651Z,7.88
2022-12-31T09:33:58.687Z,12.93
2022-12-31T09:36:09.710Z,7.68
2022-12-31T09:38:21.762Z,10.35
2022-12-31T09:41:00.611Z,8.57
2022-12-31T09:43:40.378Z,10.20
2022-12-31T09:46:12.727Z,7.97
2022-12-31T09:48:50.104Z,8.05
2022-12-31T09:51:10.529Z,8.85
2022-12-31T09:53:38.652Z,13.35
2022-12-31T09:55:52.090Z,8.18
2022-12-31T09:58:08.427Z,9.38
2022-12-31T10:00:21.250Z,7.90
2022-12-31T10:02:49.125Z,9.63
2022-12-31T10:05:06.785Z,8.00
2022-12-31T10:07:25.799Z,8.98
2022-12-31T10:09:46.292Z,11.88
2022-12-31T10:12:21.681Z,10.40
2022-12-31T10:14:47.518Z,10.35
2022-12-31T10:17:09.025Z,11.82
2022-12-31T10:19:47.275Z,10.95
2022-12-31T10:22:08.896Z,10.25
2022-12-31T10:24:37.376Z,10.27
2022-12-31T10:26:57.777Z,8.45
2022-12-31T10:29:18.422Z,10.52
2022-12-31T10:31:42.441Z,10.02
2022-12-31T10:33:58.175Z,9.98
2022-12-31T10:36:11.961Z,11.30
2022-12-31T10:38:33.018Z,12.20
2022-12-31T10:41:04.221Z,10.70
2022-12-31T10:43:48.567Z,9.52
2022-12-31T10:46:42.704Z,11.13
2022-12-31T10:49:31.761Z,10.48
2022-12-31T10:52:22.067Z,11.80
2022-12-31T10:55:01.701Z,13.35
2022-12-31T10:57:35.559Z,15.43
2022-12-31T11:00:18.428Z,11.15
2022-12-31T11:02:58.842Z,11.93
2022-12-31T11:05:41.082Z,10.80
2022-12-31T11:10:37.994Z,12.13
2022-12-31T11:13:20.865Z,13.25
2022-12-31T11:15:56.271Z,11.13
2022-12-31T11:18:14.652Z,12.68
2022-12-31T11:20:38.999Z,13.20
2022-12-31T11:22:59.479Z,13.10
2022-12-31T11:25:31.393Z,13.40
2022-12-31T11:28:02.176Z,12.02
2022-12-31T11:30:21.799Z,11.77
2022-12-31T11:32:49.359Z,14.60
2022-12-31T11:35:23.675Z,16.48
2022-12-31T11:37:42.997Z,17.77
2022-12-31T11:40:01.950Z,16.40
2022-12-31T11:42:21.571Z,15.52
2022-12-31T11:44:43.859Z,16.90
2022-12-31T11:47:10.701Z,18.45
2022-12-31T11:49:33.656Z,20.67
2022-12-31T11:51:59.266Z,18.80
2022-12-31T11:54:34.201Z,21.27
2022-12-31T11:56:44.145Z,28.08
2022-12-31T11:58:54.145Z,31.85
2022-12-31T12:01:08.275Z,30.52
2022-12-31T12:03:15.862Z,27.75
2022-12-31T12:05:24.916Z,26.80
2022-12-31T12:07:32.959Z,26.25
2022-12-31T12:09:40.238Z,23.65
2022-12-31T12:11:47.061Z,22.23
2022-12-31T12:13:54.612Z,24.60
2022-12-31T12:16:06.493Z,22.63
2022-12-31T12:18:21.868Z,24.10
2022-12-31T12:20:34.682Z,23.88
2022-12-31T12:22:52.560Z,25.58
2022-12-31T12:25:01.179Z,24.00
2022-12-31T12:27:08.411Z,24.33
2022-12-31T12:29:18.980Z,20.92
2022-12-31T12:31:28.561Z,21.30
2022-12-31T12:33:45.419Z,22.58
2022-12-31T12:35:52.658Z,27.75
2022-12-31T12:38:09.767Z,26.90
2022-12-31T12:40:33.059Z,24.38
2022-12-31T12:42:51.223Z,24.77
2022-12-31T12:45:11.298Z,26.13
2022-12-31T12:47:21.295Z,23.60
2022-12-31T12:49:33.190Z,25.00
2022-12-31T12:52:00.899Z,21.30
2022-12-31T12:54:16.940Z,22.33
2022-12-31T12:56:33.440Z,20.15
2022-12-31T12:58:59.873Z,21.15
2022-12-31T13:01:17.041Z,26.00
2022-12-31T13:04:32.973Z,22.35
2022-12-31T13:06:35.543Z,19.33
2022-12-31T13:09:15.864Z,21.15
2022-12-31T13:11:33.901Z,20.20
2022-12-31T13:13:47.838Z,20.85
2022-12-31T13:16:01.320Z,21.90
2022-12-31T13:18:19.007Z,22.92
2022-12-31T13:20:34.832Z,20.95
2022-12-31T13:22:44.214Z,25.20
2022-12-31T13:25:00.460Z,25.02
2022-12-31T13:27:15.989Z,24.70
2022-12-31T13:29:28.340Z,23.52
2022-12-31T13:31:39.372Z,26.38
2022-12-31T13:33:50.640Z,23.70
2022-12-31T13:36:03.225Z,26.93
2022-12-31T13:38:18.571Z,24.90
2022-12-31T13:40:30.772Z,23.70
2022-12-31T13:42:46.861Z,29.48
2022-12-31T13:44:58.143Z,26.20
2022-12-31T13:47:09.777Z,23.40
2022-12-31T13:49:21.921Z,24.65
2022-12-31T13:51:37.708Z,24.42
2022-12-31T13:53:54.208Z,27.17
2022-12-31T13:56:04.560Z,23.67
2022-12-31T13:58:22.544Z,26.15
2022-12-31T14:00:33.157Z,23.08
2022-12-31T14:02:49.038Z,24.80
2022-12-31T14:05:00.320Z,25.73
2022-12-31T14:07:13.750Z,25.48
2022-12-31T14:09:25.595Z,24.17
2022-12-31T14:11:48.646Z,24.33
2022-12-31T14:14:09.140Z,22.02
2022-12-31T14:16:27.314Z,24.13
2022-12-31T14:18:41.318Z,23.75
2022-12-31T14:20:52.086Z,24.02
2022-12-31T14:23:07.163Z,23.17
2022-12-31T14:25:22.938Z,21.88
2022-12-31T14:27:33.904Z,22.85
2022-12-31T14:29:45.287Z,23.70
2022-12-31T14:32:23.654Z,20.33
2022-12-31T14:34:39.430Z,23.17
2022-12-31T14:37:00.125Z,24.67
2022-12-31T14:39:27.278Z,21.10
2022-12-31T14:41:46.512Z,21.38
2022-12-31T14:44:04.732Z,20.92
2022-12-31T14:46:19.739Z,23.98
2022-12-31T14:48:39.729Z,19.20
2022-12-31T14:50:49.622Z,19.17
2022-12-31T14:52:59.466Z,18.10
2022-12-31T14:55:31.533Z,20.15
2022-12-31T15:00:24.758Z,17.95
2022-12-31T15:02:33.981Z,18.23
2022-12-31T15:04:47.876Z,18.90
2022-12-31T15:07:05.912Z,15.55
2022-12-31T15:09:26.460Z,14.75
2022-12-31T15:11:56.482Z,15.27
2022-12-31T15:14:37.217Z,12.88
2022-12-31T15:16:50.811Z,12.20
2022-12-31T15:19:41.532Z,12.90
2022-12-31T15:22:03.554Z,13.60
2022-12-31T15:24:21.998Z,12.30
2022-12-31T15:26:32.254Z,15.57
2022-12-31T15:28:42.767Z,11.27
2022-12-31T15:30:51.701Z,11.73
2022-12-31T15:33:00.557Z,12.15
2022-12-31T15:35:27.771Z,14.38
2022-12-31T15:37:37.396Z,11.82
2022-12-31T15:39:46.012Z,14.75
2022-12-31T15:44:29.058Z,11.75
2022-12-31T15:46:41.864Z,12.18
2022-12-31T15:48:57.801Z,13.32
2022-12-31T15:51:14.247Z,12.45
2022-12-31T15:53:30.346Z,14.73
2022-12-31T15:55:42.127Z,13.40
2022-12-31T15:57:49.767Z,14.07
2022-12-31T16:00:02.269Z,14.00
2022-12-31T16:02:23.684Z,12.95
2022-12-31T16:04:34.099Z,12.75
2022-12-31T16:06:44.871Z,12.95
2022-12-31T16:08:56.553Z,11.30
2022-12-31T16:11:06.059Z,12.00
2022-12-31T16:13:23.411Z,14.77
2022-12-31T16:15:34.652Z,13.20
2022-12-31T16:17:42.893Z,13.35
2022-12-31T16:19:50.195Z,12.38
2022-12-31T16:22:00.583Z,12.85
2022-12-31T16:24:09.751Z,15.60
2022-12-31T16:26:16.792Z,11.43
2022-12-31T16:28:26.420Z,12.73
2022-12-31T16:30:36.852Z,14.80
2022-12-31T16:32:44.119Z,15.15
2022-12-31T16:34:51.200Z,13.70
2022-12-31T16:37:03.094Z,14.65
2022-12-31T16:39:28.898Z,13.55
2022-12-31T16:41:45.933Z,14.75
2022-12-31T16:43:53.921Z,13.05
2022-12-31T16:46:13.515Z,12.88
2022-12-31T16:48:22.627Z,14.30
2022-12-31T16:50:30.181Z,15.02
2022-12-31T16:52:39.956Z,14.50
2022-12-31T16:54:50.412Z,14.15
2022-12-31T16:56:57.443Z,14.90
2022-12-31T16:59:08.258Z,13.63
2022-12-31T17:01:21.009Z,14.10
2022-12-31T17:03:31.379Z,13.85
2022-12-31T17:05:56.540Z,14.10
2022-12-31T17:08:25.532Z,18.38
2022-12-31T17:10:38.334Z,14.95
2022-12-31T17:13:25.373Z,17.02
2022-12-31T17:15:22.548Z,16.10
2022-12-31T17:17:34.137Z,16.33
2022-12-31T17:19:45.967Z,14.77
2022-12-31T17:21:53.258Z,16.23
2022-12-31T17:24:03.988Z,14.68
2022-12-31T17:26:14.137Z,16.90
2022-12-31T17:28:26.321Z,14.10
2022-12-31T17:30:45.127Z,15.40
2022-12-31T17:32:54.918Z,19.05
2022-12-31T17:35:02.050Z,15.10
2022-12-31T17:37:20.649Z,14.30
2022-12-31T17:39:29.215Z,17.95
2022-12-31T17:41:36.292Z,16.17
2022-12-31T17:43:44.496Z,16.65
2022-12-31T17:45:53.833Z,16.42
2022-12-31T17:48:03.111Z,17.27
2022-12-31T17:50:25.107Z,16.23
2022-12-31T17:54:38.171Z,17.52
2022-12-31T17:56:45.664Z,17.40
2022-12-31T17:58:55.351Z,17.50
2022-12-31T18:01:03.321Z,18.00
2022-12-31T18:03:12.092Z,18.27
2022-12-31T18:05:20.027Z,17.92
2022-12-31T18:07:26.893Z,18.60
2022-12-31T18:09:34.027Z,17.40
2022-12-31T18:11:42.024Z,18.48
2022-12-31T18:13:49.613Z,18.48
2022-12-31T18:15:57.273Z,17.23
2022-12-31T18:18:04.540Z,19.52
2022-12-31T18:20:14.285Z,19.38
2022-12-31T18:22:21.784Z,17.52
2022-12-31T18:24:28.578Z,20.45
2022-12-31T18:26:36.392Z,17.42
2022-12-31T18:28:43.316Z,18.40
2022-12-31T18:30:51.879Z,20.70
2022-12-31T18:32:59.011Z,18.77
2022-12-31T18:35:06.397Z,19.65
2022-12-31T18:37:21.681Z,20.80
2022-12-31T18:39:29.362Z,24.35
2022-12-31T18:41:42.483Z,24.50
2022-12-31T18:43:50.028Z,25.85
2022-12-31T18:45:57.216Z,31.15
2022-12-31T18:48:04.237Z,31.65
2022-12-31T18:50:13.052Z,27.17
2022-12-31T18:52:24.278Z,33.25
2022-12-31T18:54:31.767Z,33.67
2022-12-31T18:56:43.282Z,31.13
2022-12-31T18:58:53.911Z,29.65
2022-12-31T19:01:00.915Z,33.70
2022-12-31T19:03:08.605Z,29.65
2022-12-31T19:05:27.035Z,33.58
2022-12-31T19:07:35.952Z,38.53
2022-12-31T19:09:45.572Z,37.67
2022-12-31T19:11:53.183Z,40.63
2022-12-31T19:14:00.156Z,40.60
2022-12-31T19:16:08.683Z,41.58
2022-12-31T19:18:15.651Z,40.40
2022-12-31T19:20:23.085Z,39.00
2022-12-31T19:22:30.009Z,39.95
2022-12-31T19:24:38.984Z,45.38
2022-12-31T19:26:46.011Z,42.42
2022-12-31T19:28:53.861Z,39.00
2022-12-31T19:31:00.846Z,40.53
2022-12-31T19:33:08.169Z,37.28
2022-12-31T19:35:17.050Z,34.50
2022-12-31T19:37:24.283Z,34.72
2022-12-31T19:39:31.200Z,36.38
2022-12-31T19:41:40.072Z,30.20
2022-12-31T19:43:46.998Z,30.58
2022-12-31T19:45:55.156Z,29.70
2022-12-31T19:48:02.488Z,32.95
2022-12-31T19:50:10.589Z,29.85
2022-12-31T19:52:17.567Z,30.75
2022-12-31T19:54:24.753Z,27.77
2022-12-31T19:56:31.727Z,32.53
2022-12-31T19:58:40.700Z,30.75
2022-12-31T20:00:54.528Z,27.83
2022-12-31T20:03:04.195Z,33.38
2022-12-31T20:05:12.231Z,31.08
2022-12-31T20:07:23.698Z,27.95
2022-12-31T20:09:33.974Z,27.42
2022-12-31T20:11:41.206Z,32.10
2022-12-31T20:13:50.435Z,27.23
2022-12-31T20:15:57.658Z,27.95
2022-12-31T20:18:04.737Z,29.27
2022-12-31T20:20:12.843Z,28.40
2022-12-31T20:22:19.867Z,27.90
2022-12-31T20:24:27.053Z,28.30
2022-12-31T20:26:33.975Z,27.27
2022-12-31T20:28:41.475Z,29.15
2022-12-31T20:30:50.190Z,34.30
2022-12-31T20:32:57.318Z,33.67
2022-12-31T20:35:04.902Z,31.65
2022-12-31T20:37:12.239Z,29.88
2022-12-31T20:39:19.318Z,32.45
2022-12-31T20:41:27.336Z,31.50
2022-12-31T20:43:34.759Z,32.88
2022-12-31T20:45:45.120Z,29.05
2022-12-31T20:47:54.034Z,27.05
2022-12-31T20:50:11.513Z,31.73
2022-12-31T20:52:19.353Z,28.30
2022-12-31T20:54:26.485Z,29.27
2022-12-31T20:56:35.817Z,29.00
2022-12-31T20:58:42.694Z,27.77
2022-12-31T21:00:52.176Z,25.38
2022-12-31T21:03:10.466Z,27.35
2022-12-31T21:05:26.276Z,31.15
2022-12-31T21:07:33.132Z,29.27
2022-12-31T21:09:40.413Z,28.23
2022-12-31T21:12:04.081Z,29.88
2022-12-31T21:14:11.415Z,28.08
2022-12-31T21:16:18.379Z,27.77
2022-12-31T21:18:27.365Z,30.50
2022-12-31T21:20:34.289Z,29.05
2022-12-31T21:22:41.642Z,31.70
2022-12-31T21:24:48.500Z,28.35
2022-12-31T21:26:57.682Z,30.38
2022-12-31T21:29:04.764Z,28.42
2022-12-31T21:31:14.244Z,29.50
2022-12-31T21:33:21.218Z,31.17
2022-12-31T21:35:53.173Z,30.15
2022-12-31T21:37:59.303Z,28.60
2022-12-31T21:40:08.517Z,31.58
2022-12-31T21:42:15.441Z,29.38
2022-12-31T21:44:23.622Z,28.35
2022-12-31T21:46:30.636Z,32.85
2022-12-31T21:48:37.956Z,31.60
2022-12-31T21:50:47.036Z,36.25
2022-12-31T21:52:54.013Z,32.00
2022-12-31T21:55:18.660Z,31.77
2022-12-31T21:57:25.886Z,32.65
2022-12-31T22:00:09.064Z,37.65
2022-12-31T22:02:33.029Z,34.90
2022-12-31T22:07:08.955Z,35.28
2022-12-31T22:09:16.033Z,38.53
2022-12-31T22:11:24.709Z,39.65
2022-12-31T22:13:31.932Z,39.25
2022-12-31T22:15:38.989Z,42.33
2022-12-31T22:17:46.202Z,41.80
2022-12-31T22:20:25.118Z,42.33
2022-12-31T22:22:22.063Z,40.08
2022-12-31T22:24:29.192Z,38.20
2022-12-31T22:26:36.882Z,40.05
2022-12-31T22:28:47.047Z,43.55
2022-12-31T22:30:54.308Z,40.15
2022-12-31T22:33:01.864Z,36.72
2022-12-31T22:35:09.664Z,43.35
2022-12-31T22:37:46.495Z,41.30
2022-12-31T22:39:45.529Z,38.45
2022-12-31T22:41:52.562Z,39.08
2022-12-31T22:44:04.164Z,36.47
2022-12-31T22:46:13.472Z,39.47
2022-12-31T22:48:20.548Z,35.92
2022-12-31T22:50:27.945Z,36.03
2022-12-31T22:52:35.321Z,34.28
2022-12-31T22:54:44.295Z,36.72
2022-12-31T22:56:51.272Z,37.47
2022-12-31T22:58:58.533Z,37.63
2022-12-31T23:01:08.853Z,38.95
2022-12-31T23:03:16.265Z,37.72
2022-12-31T23:05:23.125Z,37.65
2022-12-31T23:07:30.351Z,37.22
2022-12-31T23:09:58.935Z,38.40
2022-12-31T23:12:09.624Z,33.83
2022-12-31T23:14:36.751Z,36.67
2022-12-31T23:16:59.906Z,33.97
2022-12-31T23:19:43.847Z,34.15
2022-12-31T23:22:07.340Z,36.80
2022-12-31T23:24:20.361Z,35.80
2022-12-31T23:26:32.169Z,32.90
2022-12-31T23:28:42.885Z,33.60
2022-12-31T23:30:49.809Z,36.78
2022-12-31T23:32:57.101Z,33.80
2022-12-31T23:35:09.647Z,37.80
2022-12-31T23:37:17.498Z,41.88
2022-12-31T23:39:24.486Z,42.60
2022-12-31T23:41:31.711Z,44.25
2022-12-31T23:43:40.328Z,40.65
2022-12-31T23:45:47.400Z,41.70
2022-12-31T23:47:54.276Z,41.13
2022-12-31T23:50:01.644Z,39.72
2022-12-31T23:52:08.637Z,47.22
2022-12-31T23:54:15.993Z,47.00
2022-12-31T23:56:24.219Z,45.58
2022-12-31T23:58:31.520Z,49.85
