createdAt,value
2019-04-10T00:00:33.076Z,31.90
2019-04-10T00:03:02.165Z,32.00
2019-04-10T00:05:31.911Z,30.80
2019-04-10T00:08:01.869Z,32.60
2019-04-10T00:10:31.965Z,32.37
2019-04-10T00:13:01.125Z,36.80
2019-04-10T00:15:30.642Z,37.20
2019-04-10T00:17:59.982Z,38.33
2019-04-10T00:20:29.175Z,39.80
2019-04-10T00:22:58.355Z,39.60
2019-04-10T00:25:28.425Z,37.57
2019-04-10T00:27:58.761Z,41.37
2019-04-10T00:30:28.968Z,39.07
2019-04-10T00:32:58.534Z,45.00
2019-04-10T00:35:27.696Z,46.87
2019-04-10T00:37:57.537Z,51.57
2019-04-10T00:40:27.673Z,54.03
2019-04-10T00:42:58.630Z,60.67
2019-04-10T00:45:27.713Z,58.60
2019-04-10T00:47:56.765Z,65.47
2019-04-10T00:50:26.566Z,63.13
2019-04-10T00:52:56.740Z,64.93
2019-04-10T00:55:26.112Z,64.30
2019-04-10T00:57:56.202Z,61.60
2019-04-10T01:00:25.622Z,66.73
2019-04-10T01:02:54.731Z,65.83
2019-04-10T01:05:24.856Z,64.17
2019-04-10T01:07:54.134Z,68.50
2019-04-10T01:10:23.337Z,63.00
2019-04-10T01:12:52.469Z,67.43
2019-04-10T01:15:22.604Z,67.90
2019-04-10T01:17:52.840Z,70.10
2019-04-10T01:20:21.898Z,63.50
2019-04-10T01:22:51.904Z,66.37
2019-04-10T01:25:21.991Z,66.53
2019-04-10T01:27:51.978Z,67.90
2019-04-10T01:30:22.176Z,65.47
2019-04-10T01:32:52.239Z,63.10
2019-04-10T01:35:22.373Z,67.30
2019-04-10T01:37:56.224Z,69.60
2019-04-10T01:40:23.286Z,65.83
2019-04-10T01:43:02.326Z,65.07
2019-04-10T01:45:23.121Z,65.10
2019-04-10T01:47:53.309Z,65.60
2019-04-10T01:50:22.491Z,63.77
2019-04-10T01:52:51.838Z,64.37
2019-04-10T01:55:25.711Z,67.27
2019-04-10T01:57:52.640Z,63.90
2019-04-10T02:00:21.915Z,60.60
2019-04-10T02:02:52.390Z,64.93
2019-04-10T02:05:21.406Z,68.23
2019-04-10T02:08:01.212Z,63.17
2019-04-10T02:10:21.180Z,68.17
2019-04-10T02:12:50.880Z,62.90
2019-04-10T02:15:19.996Z,63.30
2019-04-10T02:17:49.024Z,64.77
2019-04-10T02:20:18.973Z,67.73
2019-04-10T02:22:48.377Z,62.13
2019-04-10T02:25:17.925Z,62.90
2019-04-10T02:27:46.967Z,63.77
2019-04-10T02:30:19.501Z,64.03
2019-04-10T02:32:50.203Z,63.67
2019-04-10T02:35:20.265Z,62.87
2019-04-10T02:37:53.283Z,64.00
2019-04-10T02:40:21.311Z,65.30
2019-04-10T02:42:51.355Z,64.03
2019-04-10T02:45:21.800Z,62.03
2019-04-10T02:47:52.782Z,64.03
2019-04-10T02:50:21.915Z,66.13
2019-04-10T02:52:51.067Z,64.80
2019-04-10T02:55:20.375Z,63.27
2019-04-10T02:57:49.983Z,62.80
2019-04-10T03:00:20.297Z,64.73
2019-04-10T03:02:51.874Z,66.47
2019-04-10T03:05:22.971Z,63.97
2019-04-10T03:07:52.606Z,68.00
2019-04-10T03:10:31.594Z,64.87
2019-04-10T03:12:54.341Z,64.87
2019-04-10T03:15:23.428Z,64.73
2019-04-10T03:17:52.750Z,66.40
2019-04-10T03:20:22.468Z,64.70
2019-04-10T03:22:51.507Z,65.87
2019-04-10T03:25:21.211Z,66.57
2019-04-10T03:27:50.543Z,62.93
2019-04-10T03:30:22.364Z,66.27
2019-04-10T03:33:14.282Z,66.40
2019-04-10T03:35:45.188Z,67.70
2019-04-10T03:38:14.794Z,64.47
2019-04-10T03:40:43.895Z,65.73
2019-04-10T03:43:13.965Z,68.47
2019-04-10T03:45:44.460Z,63.83
2019-04-10T03:48:13.903Z,62.40
2019-04-10T03:50:43.916Z,69.43
2019-04-10T03:53:14.029Z,64.20
2019-04-10T03:55:43.328Z,64.83
2019-04-10T03:58:13.475Z,62.87
2019-04-10T04:00:42.805Z,62.00
2019-04-10T04:03:12.748Z,66.07
2019-04-10T04:05:42.570Z,65.80
2019-04-10T04:08:11.671Z,64.57
2019-04-10T04:10:42.641Z,66.00
2019-04-10T04:13:11.709Z,66.40
2019-04-10T04:15:40.871Z,64.17
2019-04-10T04:18:10.925Z,67.50
2019-04-10T04:20:41.275Z,65.77
2019-04-10T04:23:11.579Z,67.33
2019-04-10T04:25:40.818Z,64.60
2019-04-10T04:28:09.976Z,67.60
2019-04-10T04:30:40.418Z,68.50
2019-04-10T04:33:09.526Z,67.40
2019-04-10T04:35:38.760Z,68.23
2019-04-10T04:38:07.748Z,72.03
2019-04-10T04:40:37.756Z,72.07
2019-04-10T04:43:07.835Z,71.93
2019-04-10T04:45:37.769Z,69.03
2019-04-10T04:48:07.780Z,68.00
2019-04-10T04:50:36.864Z,70.93
2019-04-10T04:53:06.665Z,70.33
2019-04-10T04:55:35.784Z,65.97
2019-04-10T04:58:04.814Z,68.40
2019-04-10T05:00:34.064Z,70.80
2019-04-10T05:03:03.988Z,70.47
2019-04-10T05:05:33.607Z,71.37
2019-04-10T05:08:05.145Z,71.10
2019-04-10T05:10:33.589Z,71.97
2019-04-10T05:13:02.773Z,70.03
2019-04-10T05:15:33.172Z,72.60
2019-04-10T05:18:02.259Z,75.60
2019-04-10T05:20:41.285Z,68.80
2019-04-10T05:23:02.182Z,68.50
2019-04-10T05:25:31.575Z,70.20
2019-04-10T05:28:01.577Z,69.33
2019-04-10T05:30:31.381Z,70.73
2019-04-10T05:33:00.407Z,74.40
2019-04-10T05:35:29.870Z,68.23
2019-04-10T05:37:58.903Z,72.47
2019-04-10T05:40:28.267Z,73.30
2019-04-10T05:42:57.492Z,71.37
2019-04-10T05:45:27.577Z,68.63
2019-04-10T05:47:56.954Z,66.60
2019-04-10T05:50:26.010Z,69.30
2019-04-10T05:52:55.880Z,65.67
2019-04-10T05:55:25.366Z,69.17
2019-04-10T05:57:55.275Z,66.90
2019-04-10T06:00:24.978Z,70.00
2019-04-10T06:02:54.307Z,69.50
2019-04-10T06:05:24.339Z,67.13
2019-04-10T06:07:53.880Z,71.33
2019-04-10T06:10:26.614Z,72.03
2019-04-10T06:12:55.735Z,72.60
2019-04-10T06:15:24.881Z,70.90
2019-04-10T06:17:54.502Z,67.93
2019-04-10T06:20:23.529Z,67.67
2019-04-10T06:22:52.804Z,67.13
2019-04-10T06:25:24.134Z,66.67
2019-04-10T06:27:53.014Z,68.07
2019-04-10T06:30:22.161Z,69.33
2019-04-10T06:32:51.680Z,67.60
2019-04-10T06:35:21.887Z,69.17
2019-04-10T06:37:52.552Z,69.10
2019-04-10T06:40:24.224Z,66.40
2019-04-10T06:42:54.909Z,67.90
2019-04-10T06:45:24.012Z,68.60
2019-04-10T06:47:53.041Z,63.77
2019-04-10T06:50:23.050Z,64.27
2019-04-10T06:52:52.148Z,66.90
2019-04-10T06:55:21.631Z,60.53
2019-04-10T06:57:55.831Z,60.10
2019-04-10T07:00:23.011Z,61.47
2019-04-10T07:02:52.682Z,62.67
2019-04-10T07:05:21.973Z,59.50
2019-04-10T07:07:57.405Z,61.50
2019-04-10T07:10:28.561Z,57.33
2019-04-10T07:12:53.373Z,56.40
2019-04-10T07:15:24.086Z,57.70
2019-04-10T07:17:53.562Z,58.60
2019-04-10T07:20:22.637Z,55.90
2019-04-10T07:22:51.717Z,54.20
2019-04-10T07:25:21.784Z,50.43
2019-04-10T07:27:52.102Z,53.60
2019-04-10T07:30:24.158Z,51.67
2019-04-10T07:32:53.065Z,49.93
2019-04-10T07:35:22.048Z,52.90
2019-04-10T07:37:54.326Z,52.47
2019-04-10T07:40:22.824Z,49.57
2019-04-10T07:42:52.545Z,47.00
2019-04-10T07:45:26.421Z,47.00
2019-04-10T07:47:52.479Z,49.47
2019-04-10T07:50:22.635Z,46.80
2019-04-10T07:52:52.155Z,46.67
2019-04-10T07:55:22.410Z,48.43
2019-04-10T07:57:53.104Z,47.13
2019-04-10T08:00:22.336Z,46.90
2019-04-10T08:02:51.837Z,43.10
2019-04-10T08:05:21.026Z,44.80
2019-04-10T08:07:52.884Z,46.23
2019-04-10T08:10:21.183Z,45.43
2019-04-10T08:12:53.625Z,45.50
2019-04-10T08:15:21.063Z,45.50
2019-04-10T08:17:51.292Z,44.87
2019-04-10T08:20:20.402Z,44.70
2019-04-10T08:22:49.428Z,43.93
2019-04-10T08:25:18.528Z,43.13
2019-04-10T08:27:48.084Z,42.43
2019-04-10T08:30:17.478Z,41.37
2019-04-10T08:32:55.798Z,41.23
2019-04-10T08:35:17.536Z,42.83
2019-04-10T08:37:46.673Z,42.60
2019-04-10T08:40:15.914Z,41.60
2019-04-10T08:42:47.323Z,41.20
2019-04-10T08:45:16.824Z,38.70
2019-04-10T08:47:45.928Z,41.33
2019-04-10T08:50:14.935Z,43.07
2019-04-10T08:52:44.548Z,41.00
2019-04-10T08:55:13.665Z,40.67
2019-04-10T08:57:43.725Z,38.63
2019-04-10T09:00:13.450Z,39.43
2019-04-10T09:02:42.796Z,42.00
2019-04-10T09:05:13.211Z,37.90
2019-04-10T09:07:42.282Z,39.00
2019-04-10T09:10:12.322Z,37.10
2019-04-10T09:12:41.654Z,36.77
2019-04-10T09:15:11.832Z,36.80
2019-04-10T09:17:41.765Z,36.60
2019-04-10T09:20:11.407Z,36.20
2019-04-10T09:23:07.827Z,36.23
2019-04-10T09:25:13.159Z,36.10
2019-04-10T09:27:42.902Z,37.07
2019-04-10T09:30:13.871Z,36.20
2019-04-10T09:32:43.077Z,38.17
2019-04-10T09:35:12.505Z,34.27
2019-04-10T09:37:42.063Z,35.70
2019-04-10T09:40:11.979Z,34.50
2019-04-10T09:42:41.779Z,34.90
2019-04-10T09:45:17.781Z,36.70
2019-04-10T09:47:48.079Z,36.47
2019-04-10T09:50:17.284Z,34.20
2019-04-10T09:52:46.388Z,35.43
2019-04-10T09:55:15.929Z,32.80
2019-04-10T09:57:45.283Z,35.27
2019-04-10T10:00:14.445Z,34.87
2019-04-10T10:02:43.615Z,32.60
2019-04-10T10:05:12.986Z,34.07
2019-04-10T10:07:48.669Z,32.97
2019-04-10T10:10:18.034Z,32.27
2019-04-10T10:12:48.406Z,32.77
2019-04-10T10:15:17.621Z,33.47
2019-04-10T10:17:46.888Z,34.57
2019-04-10T10:20:16.169Z,30.50
2019-04-10T10:22:45.365Z,32.57
2019-04-10T10:25:15.314Z,32.70
2019-04-10T10:27:44.780Z,34.17
2019-04-10T10:30:13.895Z,32.40
2019-04-10T10:32:43.788Z,33.60
2019-04-10T10:35:12.854Z,33.90
2019-04-10T10:37:42.875Z,32.30
2019-04-10T10:40:12.160Z,33.37
2019-04-10T10:42:41.543Z,32.73
2019-04-10T10:45:10.880Z,33.03
2019-04-10T10:47:40.398Z,33.83
2019-04-10T10:50:09.848Z,32.67
2019-04-10T10:52:39.774Z,33.30
2019-04-10T10:55:09.951Z,33.40
2019-04-10T10:57:39.704Z,30.73
2019-04-10T11:00:11.936Z,33.00
2019-04-10T11:02:39.639Z,30.77
2019-04-10T11:05:09.033Z,31.47
2019-04-10T11:07:38.839Z,30.30
2019-04-10T11:10:09.470Z,29.97
2019-04-10T11:12:38.615Z,29.93
2019-04-10T11:15:07.924Z,30.83
2019-04-10T11:17:38.447Z,31.23
2019-04-10T11:20:10.458Z,30.70
2019-04-10T11:22:39.938Z,31.40
2019-04-10T11:25:09.514Z,32.77
2019-04-10T11:27:39.308Z,30.83
2019-04-10T11:30:10.129Z,30.23
2019-04-10T11:32:39.291Z,32.10
2019-04-10T11:35:08.697Z,30.70
2019-04-10T11:37:44.467Z,30.30
2019-04-10T11:40:09.043Z,30.00
2019-04-10T11:42:40.123Z,30.80
2019-04-10T11:45:11.031Z,31.10
2019-04-10T11:47:40.217Z,28.57
2019-04-10T11:50:18.341Z,31.57
2019-04-10T11:52:52.395Z,30.47
2019-04-10T11:55:21.182Z,31.43
2019-04-10T11:57:51.485Z,31.60
2019-04-10T12:00:27.219Z,29.73
2019-04-10T12:02:58.735Z,30.43
2019-04-10T12:05:28.787Z,30.30
2019-04-10T12:08:20.967Z,30.80
2019-04-10T12:12:59.895Z,28.40
2019-04-10T12:15:29.160Z,27.87
2019-04-10T12:17:58.292Z,27.97
2019-04-10T12:20:27.409Z,26.70
2019-04-10T12:22:56.662Z,25.33
2019-04-10T12:25:25.731Z,27.33
2019-04-10T12:27:55.761Z,27.43
2019-04-10T12:30:24.908Z,26.03
2019-04-10T12:32:54.794Z,25.30
2019-04-10T12:35:24.707Z,26.40
2019-04-10T12:38:02.301Z,25.20
2019-04-10T12:40:24.671Z,24.97
2019-04-10T12:42:54.598Z,26.37
2019-04-10T12:45:24.294Z,26.13
2019-04-10T12:47:54.392Z,23.70
2019-04-10T12:50:24.661Z,23.73
2019-04-10T12:52:54.730Z,24.23
2019-04-10T12:55:24.070Z,23.90
2019-04-10T12:58:05.469Z,27.50
2019-04-10T13:00:25.307Z,27.87
2019-04-10T13:02:54.899Z,28.43
2019-04-10T13:05:25.044Z,29.40
2019-04-10T13:07:54.303Z,29.60
2019-04-10T13:10:23.518Z,30.20
2019-04-10T13:12:53.484Z,29.20
2019-04-10T13:15:23.395Z,29.37
2019-04-10T13:17:53.158Z,27.90
2019-04-10T13:20:22.334Z,28.87
2019-04-10T13:22:52.617Z,27.80
2019-04-10T13:25:21.978Z,25.93
2019-04-10T13:27:51.037Z,28.47
2019-04-10T13:30:20.723Z,27.13
2019-04-10T13:32:50.119Z,28.40
2019-04-10T13:35:19.210Z,27.27
2019-04-10T13:37:48.274Z,28.17
2019-04-10T13:40:17.428Z,26.27
2019-04-10T13:42:47.416Z,25.77
2019-04-10T13:45:18.101Z,28.00
2019-04-10T13:47:48.527Z,26.10
2019-04-10T13:50:18.907Z,24.60
2019-04-10T13:52:52.234Z,24.07
2019-04-10T13:55:20.627Z,23.00
2019-04-10T13:57:50.754Z,22.20
2019-04-10T14:00:33.309Z,22.97
2019-04-10T14:03:03.782Z,22.67
2019-04-10T14:05:33.988Z,21.97
2019-04-10T14:08:03.138Z,20.63
2019-04-10T14:10:32.203Z,20.80
2019-04-10T14:13:01.322Z,20.53
2019-04-10T14:15:31.655Z,19.10
2019-04-10T14:18:01.867Z,19.00
2019-04-10T14:20:31.323Z,19.67
2019-04-10T14:23:08.413Z,17.70
2019-04-10T14:26:02.367Z,20.17
2019-04-10T14:28:31.833Z,19.33
2019-04-10T14:31:04.494Z,21.27
2019-04-10T14:33:33.654Z,23.13
2019-04-10T14:36:03.625Z,23.87
2019-04-10T14:38:32.922Z,24.40
2019-04-10T14:41:01.901Z,24.53
2019-04-10T14:43:31.006Z,24.97
2019-04-10T14:46:00.401Z,22.70
2019-04-10T14:48:29.959Z,23.30
2019-04-10T14:50:59.822Z,24.87
2019-04-10T14:53:28.974Z,24.10
2019-04-10T14:55:58.235Z,21.60
2019-04-10T14:58:29.643Z,24.00
2019-04-10T15:00:58.267Z,22.60
2019-04-10T15:03:27.316Z,23.23
2019-04-10T15:05:58.308Z,21.40
2019-04-10T15:08:28.005Z,23.47
2019-04-10T15:10:58.255Z,21.30
2019-04-10T15:13:27.621Z,23.60
2019-04-10T15:15:56.925Z,21.87
2019-04-10T15:18:26.774Z,22.93
2019-04-10T15:20:56.563Z,20.97
2019-04-10T15:23:25.748Z,19.57
2019-04-10T15:25:55.488Z,19.23
2019-04-10T15:28:25.439Z,19.30
2019-04-10T15:30:55.457Z,19.50
2019-04-10T15:33:24.691Z,17.50
2019-04-10T15:35:53.751Z,16.40
2019-04-10T15:38:24.200Z,16.43
2019-04-10T15:40:53.163Z,15.50
2019-04-10T15:43:23.906Z,15.40
2019-04-10T15:45:53.256Z,14.80
2019-04-10T15:48:23.015Z,16.57
2019-04-10T15:50:52.083Z,15.47
2019-04-10T15:53:22.284Z,16.20
2019-04-10T15:55:51.712Z,16.53
2019-04-10T15:58:21.571Z,17.03
2019-04-10T16:00:51.675Z,14.10
2019-04-10T16:03:21.815Z,15.67
2019-04-10T16:05:51.032Z,15.70
2019-04-10T16:08:20.505Z,15.83
2019-04-10T16:10:58.346Z,16.40
2019-04-10T16:13:32.943Z,14.60
2019-04-10T16:16:14.874Z,15.00
2019-04-10T16:18:44.344Z,13.87
2019-04-10T16:21:13.682Z,14.97
2019-04-10T16:23:47.688Z,14.40
2019-04-10T16:26:17.277Z,14.90
2019-04-10T16:28:47.262Z,14.50
2019-04-10T16:31:16.525Z,13.77
2019-04-10T16:33:45.665Z,14.10
2019-04-10T16:36:15.119Z,15.70
2019-04-10T16:38:44.957Z,13.60
2019-04-10T16:41:14.367Z,16.73
2019-04-10T16:43:44.502Z,17.20
2019-04-10T16:46:13.687Z,16.40
2019-04-10T16:48:42.900Z,17.73
2019-04-10T16:51:12.186Z,17.67
2019-04-10T16:53:41.377Z,19.73
2019-04-10T16:56:11.496Z,18.17
2019-04-10T16:58:41.593Z,21.80
2019-04-10T17:01:12.572Z,20.07
2019-04-10T17:03:42.097Z,20.57
2019-04-10T17:06:12.296Z,19.40
2019-04-10T17:08:41.507Z,20.63
2019-04-10T17:11:11.048Z,20.67
2019-04-10T17:13:40.438Z,21.87
2019-04-10T17:16:09.614Z,20.03
2019-04-10T17:18:39.261Z,20.87
2019-04-10T17:21:09.008Z,21.77
2019-04-10T17:23:38.068Z,21.47
2019-04-10T17:26:08.607Z,23.63
2019-04-10T17:28:38.636Z,21.80
2019-04-10T17:31:09.107Z,21.53
2019-04-10T17:33:38.439Z,22.50
2019-04-10T17:36:07.947Z,21.17
2019-04-10T17:38:38.519Z,22.03
2019-04-10T17:41:09.172Z,21.87
2019-04-10T17:43:38.416Z,23.60
2019-04-10T17:46:09.211Z,22.37
2019-04-10T17:48:39.159Z,22.40
2019-04-10T17:51:09.894Z,21.33
2019-04-10T17:53:40.039Z,22.43
2019-04-10T17:56:09.428Z,23.73
2019-04-10T17:58:38.691Z,23.93
2019-04-10T18:01:12.507Z,21.03
2019-04-10T18:03:50.561Z,21.77
2019-04-10T18:06:12.793Z,20.70
2019-04-10T18:08:43.089Z,20.87
2019-04-10T18:11:12.608Z,20.53
2019-04-10T18:13:42.757Z,19.10
2019-04-10T18:16:12.698Z,20.80
2019-04-10T18:18:42.231Z,18.63
2019-04-10T18:21:11.458Z,23.47
2019-04-10T18:23:41.826Z,20.87
2019-04-10T18:26:10.940Z,20.93
2019-04-10T18:28:40.034Z,20.10
2019-04-10T18:31:10.328Z,19.73
2019-04-10T18:33:39.557Z,19.87
2019-04-10T18:36:08.664Z,18.70
2019-04-10T18:38:38.026Z,20.27
2019-04-10T18:41:09.174Z,21.23
2019-04-10T18:43:38.413Z,21.07
2019-04-10T18:46:13.383Z,21.37
2019-04-10T18:48:39.007Z,23.13
2019-04-10T18:51:12.487Z,21.77
2019-04-10T18:53:42.829Z,23.00
2019-04-10T18:56:13.373Z,22.20
2019-04-10T18:58:48.333Z,22.23
2019-04-10T19:01:25.171Z,20.57
2019-04-10T19:04:22.473Z,21.27
2019-04-10T19:06:58.735Z,20.40
2019-04-10T19:09:33.611Z,20.90
2019-04-10T19:12:02.696Z,20.17
2019-04-10T19:14:34.952Z,23.50
2019-04-10T19:17:02.783Z,22.83
2019-04-10T19:19:32.512Z,21.87
2019-04-10T19:22:02.174Z,23.10
2019-04-10T19:24:32.551Z,24.67
2019-04-10T19:27:02.081Z,21.07
2019-04-10T19:29:31.889Z,21.13
2019-04-10T19:32:03.756Z,21.20
2019-04-10T19:34:33.821Z,23.87
2019-04-10T19:37:04.095Z,23.30
2019-04-10T19:39:34.133Z,23.67
2019-04-10T19:42:05.002Z,21.90
2019-04-10T19:44:35.141Z,21.30
2019-04-10T19:47:04.365Z,19.87
2019-04-10T19:49:33.471Z,24.67
2019-04-10T19:52:02.594Z,21.63
2019-04-10T19:54:31.689Z,25.23
2019-04-10T19:57:01.346Z,25.17
2019-04-10T19:59:31.452Z,22.67
2019-04-10T20:02:00.601Z,22.60
2019-04-10T20:04:29.677Z,24.23
2019-04-10T20:06:58.770Z,26.13
2019-04-10T20:09:28.477Z,23.67
2019-04-10T20:11:57.842Z,23.30
2019-04-10T20:14:28.449Z,24.00
2019-04-10T20:16:57.665Z,24.17
2019-04-10T20:19:26.707Z,24.60
2019-04-10T20:21:56.486Z,24.03
2019-04-10T20:24:25.511Z,22.07
2019-04-10T20:26:55.834Z,19.33
2019-04-10T20:29:25.007Z,20.33
2019-04-10T20:31:55.371Z,21.87
2019-04-10T20:34:24.529Z,20.70
2019-04-10T20:36:53.794Z,19.30
2019-04-10T20:39:23.285Z,19.43
2019-04-10T20:41:56.306Z,19.17
2019-04-10T20:44:24.660Z,19.13
2019-04-10T20:46:54.841Z,19.13
2019-04-10T20:49:24.220Z,23.70
2019-04-10T20:51:55.737Z,22.27
2019-04-10T20:54:24.814Z,20.20
2019-04-10T20:56:54.828Z,19.90
2019-04-10T20:59:24.422Z,18.20
2019-04-10T21:01:53.640Z,18.50
2019-04-10T21:04:23.518Z,17.60
2019-04-10T21:06:52.670Z,17.40
2019-04-10T21:09:21.892Z,18.10
2019-04-10T21:12:02.097Z,18.07
2019-04-10T21:14:23.308Z,18.63
2019-04-10T21:16:52.515Z,18.63
2019-04-10T21:19:21.709Z,17.83
2019-04-10T21:21:51.100Z,18.20
2019-04-10T21:24:20.996Z,18.60
2019-04-10T21:26:50.370Z,18.33
2019-04-10T21:29:38.427Z,18.17
2019-04-10T21:32:35.668Z,17.53
2019-04-10T21:35:07.601Z,20.40
2019-04-10T21:37:38.102Z,18.33
2019-04-10T21:40:08.143Z,18.43
2019-04-10T21:42:39.189Z,18.77
2019-04-10T21:45:09.521Z,18.90
2019-04-10T21:47:38.717Z,22.90
2019-04-10T21:50:08.873Z,19.77
2019-04-10T21:52:39.223Z,18.90
2019-04-10T21:55:08.374Z,23.00
2019-04-10T21:57:38.431Z,20.03
2019-04-10T22:00:08.047Z,19.97
2019-04-10T22:02:37.991Z,21.63
2019-04-10T22:05:08.334Z,20.40
2019-04-10T22:07:46.064Z,21.03
2019-04-10T22:10:21.106Z,19.37
2019-04-10T22:12:52.238Z,18.97
2019-04-10T22:15:46.998Z,19.40
2019-04-10T22:18:16.945Z,17.43
2019-04-10T22:20:46.229Z,17.73
2019-04-10T22:23:16.034Z,17.33
2019-04-10T22:25:45.871Z,19.03
2019-04-10T22:28:15.083Z,17.70
2019-04-10T22:30:44.205Z,17.70
2019-04-10T22:33:13.970Z,17.63
2019-04-10T22:35:44.180Z,15.27
2019-04-10T22:38:13.291Z,16.27
2019-04-10T22:40:42.314Z,16.03
2019-04-10T22:43:11.677Z,15.77
2019-04-10T22:45:40.796Z,14.90
2019-04-10T22:48:09.872Z,14.73
2019-04-10T22:50:39.058Z,14.53
2019-04-10T22:53:08.863Z,15.50
2019-04-10T22:55:38.076Z,13.97
2019-04-10T22:58:07.074Z,14.50
2019-04-10T23:00:36.156Z,14.93
2019-04-10T23:03:05.724Z,13.20
2019-04-10T23:05:34.839Z,14.17
2019-04-10T23:08:04.141Z,14.53
2019-04-10T23:10:33.580Z,14.83
2019-04-10T23:13:05.496Z,13.70
2019-04-10T23:15:34.197Z,13.80
2019-04-10T23:18:03.438Z,13.37
2019-04-10T23:20:32.592Z,13.53
2019-04-10T23:23:02.989Z,14.17
2019-04-10T23:25:32.168Z,14.20
2019-04-10T23:28:01.235Z,12.60
2019-04-10T23:30:30.438Z,14.30
2019-04-10T23:32:59.713Z,13.63
2019-04-10T23:35:29.520Z,12.80
2019-04-10T23:37:59.476Z,12.73
2019-04-10T23:40:29.303Z,13.17
2019-04-10T23:43:08.002Z,12.97
2019-04-10T23:45:29.499Z,12.70
2019-04-10T23:47:58.973Z,12.60
2019-04-10T23:50:28.142Z,13.50
2019-04-10T23:52:58.346Z,11.57
2019-04-10T23:55:28.143Z,12.13
2019-04-10T23:57:57.936Z,12.00
