createdAt,value
2023-02-27T00:01:45.109Z,101230.56
2023-02-27T00:04:11.802Z,101224.13
2023-02-27T00:06:38.205Z,101229.50
2023-02-27T00:09:04.884Z,101222.84
2023-02-27T00:11:31.437Z,101220.06
2023-02-27T00:13:59.978Z,101229.81
2023-02-27T00:16:26.561Z,101217.91
2023-02-27T00:18:53.149Z,101220.56
2023-02-27T00:21:20.561Z,101213.84
2023-02-27T00:23:47.063Z,101224.13
2023-02-27T00:26:13.550Z,101222.28
2023-02-27T00:28:40.097Z,101200.94
2023-02-27T00:31:06.724Z,101211.38
2023-02-27T00:33:33.502Z,101195.13
2023-02-27T00:36:01.726Z,101191.25
2023-02-27T00:38:28.763Z,101192.97
2023-02-27T00:40:55.375Z,101206.09
2023-02-27T00:43:21.926Z,101203.84
2023-02-27T00:45:53.430Z,101203.50
2023-02-27T00:48:22.221Z,101203.91
2023-02-27T00:50:50.116Z,101197.91
2023-02-27T00:53:16.691Z,101211.25
2023-02-27T00:55:45.743Z,101211.75
2023-02-27T00:58:12.117Z,101201.69
2023-02-27T01:00:38.985Z,101204.88
2023-02-27T01:03:05.560Z,101195.22
2023-02-27T01:05:34.627Z,101192.84
2023-02-27T01:08:03.566Z,101196.47
2023-02-27T01:10:32.537Z,101197.03
2023-02-27T01:12:59.113Z,101198.13
2023-02-27T01:15:25.547Z,101200.03
2023-02-27T01:17:52.095Z,101194.44
2023-02-27T01:20:18.618Z,101190.59
2023-02-27T01:22:47.610Z,101203.78
2023-02-27T01:25:16.492Z,101207.69
2023-02-27T01:27:43.081Z,101214.44
2023-02-27T01:30:11.523Z,101206.91
2023-02-27T01:32:38.708Z,101198.97
2023-02-27T01:35:05.719Z,101213.47
2023-02-27T01:37:32.095Z,101205.00
2023-02-27T01:40:01.672Z,101219.81
2023-02-27T01:42:28.840Z,101230.13
2023-02-27T01:45:06.127Z,101223.00
2023-02-27T01:47:32.953Z,101216.38
2023-02-27T01:50:01.681Z,101219.59
2023-02-27T01:52:30.297Z,101231.47
2023-02-27T01:54:57.431Z,101220.31
2023-02-27T01:57:23.969Z,101211.63
2023-02-27T01:59:50.542Z,101212.91
2023-02-27T02:02:23.396Z,101221.97
2023-02-27T02:04:50.672Z,101238.13
2023-02-27T02:07:19.750Z,101244.66
2023-02-27T02:09:50.729Z,101250.03
2023-02-27T02:12:20.001Z,101253.94
2023-02-27T02:14:46.551Z,101261.41
2023-02-27T02:17:28.956Z,101244.25
2023-02-27T02:20:17.896Z,101250.09
2023-02-27T02:22:56.536Z,101259.69
2023-02-27T02:25:41.666Z,101268.38
2023-02-27T02:28:23.142Z,101264.28
2023-02-27T02:31:06.520Z,101258.97
2023-02-27T02:34:13.412Z,101240.94
2023-02-27T02:37:10.677Z,101245.47
2023-02-27T02:40:14.623Z,101236.41
2023-02-27T02:42:53.370Z,101242.09
2023-02-27T02:45:29.485Z,101225.09
2023-02-27T02:48:17.551Z,101231.97
2023-02-27T02:50:50.281Z,101217.59
2023-02-27T02:53:55.028Z,101223.50
2023-02-27T02:56:43.991Z,101232.41
2023-02-27T02:59:23.062Z,101232.41
2023-02-27T03:01:56.431Z,101215.75
2023-02-27T03:04:34.090Z,101219.22
2023-02-27T03:07:08.235Z,101218.78
2023-02-27T03:09:39.950Z,101222.41
2023-02-27T03:12:10.650Z,101225.09
2023-02-27T03:14:45.769Z,101224.22
2023-02-27T03:17:20.951Z,101218.00
2023-02-27T03:20:01.874Z,101219.72
2023-02-27T03:22:36.232Z,101215.44
2023-02-27T03:25:07.027Z,101225.28
2023-02-27T03:27:38.552Z,101214.94
2023-02-27T03:30:16.037Z,101219.00
2023-02-27T03:33:03.967Z,101228.72
2023-02-27T03:35:54.736Z,101230.38
2023-02-27T03:38:27.993Z,101215.44
2023-02-27T03:41:19.443Z,101221.22
2023-02-27T03:44:05.444Z,101226.66
2023-02-27T03:46:32.136Z,101216.16
2023-02-27T03:48:58.518Z,101222.69
2023-02-27T03:51:28.813Z,101227.66
2023-02-27T03:54:04.031Z,101220.13
2023-02-27T03:56:50.259Z,101227.00
2023-02-27T03:59:19.515Z,101250.22
2023-02-27T04:01:46.322Z,101250.41
2023-02-27T04:04:18.470Z,101251.00
2023-02-27T04:07:13.397Z,101259.63
2023-02-27T04:09:50.463Z,101267.06
2023-02-27T04:12:32.249Z,101265.25
2023-02-27T04:15:04.668Z,101264.88
2023-02-27T04:17:38.731Z,101262.16
2023-02-27T04:20:36.129Z,101263.69
2023-02-27T04:23:19.006Z,101261.94
2023-02-27T04:26:00.922Z,101286.13
2023-02-27T04:28:46.219Z,101283.19
2023-02-27T04:31:20.038Z,101280.69
2023-02-27T04:33:57.201Z,101291.41
2023-02-27T04:36:33.212Z,101300.13
2023-02-27T04:39:04.616Z,101289.47
2023-02-27T04:41:50.744Z,101286.53
2023-02-27T04:44:20.169Z,101288.34
2023-02-27T04:46:49.796Z,101291.59
2023-02-27T04:49:28.736Z,101306.31
2023-02-27T04:52:46.870Z,101306.81
2023-02-27T04:55:40.808Z,101321.38
2023-02-27T04:58:25.421Z,101322.03
2023-02-27T05:01:00.393Z,101325.06
2023-02-27T05:03:50.037Z,101326.91
2023-02-27T05:06:20.285Z,101320.69
2023-02-27T05:08:56.119Z,101332.16
2023-02-27T05:11:32.738Z,101340.19
2023-02-27T05:14:09.094Z,101350.03
2023-02-27T05:16:45.686Z,101343.53
2023-02-27T05:19:12.714Z,101349.69
2023-02-27T05:21:53.829Z,101354.94
2023-02-27T05:24:58.166Z,101347.38
2023-02-27T05:27:36.506Z,101363.28
2023-02-27T05:30:31.913Z,101360.47
2023-02-27T05:33:15.741Z,101382.13
2023-02-27T05:35:59.173Z,101372.47
2023-02-27T05:38:27.708Z,101376.56
2023-02-27T05:41:00.075Z,101370.13
2023-02-27T05:43:36.122Z,101376.75
2023-02-27T05:46:11.506Z,101370.06
2023-02-27T05:48:55.168Z,101382.03
2023-02-27T05:51:26.736Z,101379.34
2023-02-27T05:54:01.499Z,101380.50
2023-02-27T05:56:30.813Z,101387.19
2023-02-27T05:59:02.887Z,101390.25
2023-02-27T06:01:33.025Z,101380.97
2023-02-27T06:03:59.597Z,101377.69
2023-02-27T06:06:26.659Z,101389.41
2023-02-27T06:08:55.684Z,101381.25
2023-02-27T06:11:22.159Z,101385.56
2023-02-27T06:13:49.123Z,101374.53
2023-02-27T06:16:18.469Z,101382.22
2023-02-27T06:18:45.052Z,101378.47
2023-02-27T06:21:13.750Z,101387.09
2023-02-27T06:23:40.190Z,101385.25
2023-02-27T06:26:06.685Z,101384.59
2023-02-27T06:28:37.856Z,101383.06
2023-02-27T06:31:04.387Z,101375.22
2023-02-27T06:33:30.795Z,101373.22
2023-02-27T06:35:57.340Z,101374.06
2023-02-27T06:38:23.722Z,101372.66
2023-02-27T06:40:52.521Z,101388.34
2023-02-27T06:43:26.036Z,101382.41
2023-02-27T06:45:55.514Z,101390.06
2023-02-27T06:48:24.602Z,101403.00
2023-02-27T06:50:57.967Z,101409.09
2023-02-27T06:53:24.943Z,101407.94
2023-02-27T06:55:51.735Z,101419.06
2023-02-27T06:58:18.750Z,101417.34
2023-02-27T07:00:45.367Z,101427.69
2023-02-27T07:03:12.985Z,101448.00
2023-02-27T07:05:43.495Z,101449.72
2023-02-27T07:08:10.849Z,101454.69
2023-02-27T07:10:37.540Z,101458.72
2023-02-27T07:13:06.028Z,101462.16
2023-02-27T07:15:32.448Z,101461.94
2023-02-27T07:17:58.814Z,101470.97
2023-02-27T07:20:25.336Z,101474.91
2023-02-27T07:22:51.846Z,101471.06
2023-02-27T07:25:20.629Z,101481.78
2023-02-27T07:27:49.671Z,101494.31
2023-02-27T07:30:17.287Z,101493.63
2023-02-27T07:32:43.824Z,101497.84
2023-02-27T07:35:11.075Z,101488.63
2023-02-27T07:37:38.436Z,101497.34
2023-02-27T07:40:07.502Z,101499.16
2023-02-27T07:42:34.303Z,101499.75
2023-02-27T07:45:00.775Z,101506.84
2023-02-27T07:47:27.244Z,101490.41
2023-02-27T07:49:53.814Z,101491.66
2023-02-27T07:52:20.356Z,101495.06
2023-02-27T07:54:46.985Z,101508.88
2023-02-27T07:57:13.787Z,101505.16
2023-02-27T07:59:40.580Z,101504.72
2023-02-27T08:02:12.665Z,101512.38
2023-02-27T08:04:41.297Z,101518.41
2023-02-27T08:07:08.144Z,101505.31
2023-02-27T08:09:34.634Z,101522.31
2023-02-27T08:12:03.010Z,101505.81
2023-02-27T08:14:29.604Z,101509.00
2023-02-27T08:16:56.040Z,101524.53
2023-02-27T08:19:24.832Z,101527.75
2023-02-27T08:21:51.235Z,101541.75
2023-02-27T08:24:17.758Z,101550.69
2023-02-27T08:26:44.294Z,101561.50
2023-02-27T08:29:10.698Z,101549.44
2023-02-27T08:31:37.259Z,101557.06
2023-02-27T08:34:10.326Z,101577.09
2023-02-27T08:36:40.371Z,101562.78
2023-02-27T08:39:08.608Z,101567.00
2023-02-27T08:41:35.530Z,101559.81
2023-02-27T08:44:02.787Z,101580.56
2023-02-27T08:46:31.781Z,101574.97
2023-02-27T08:48:58.198Z,101591.81
2023-02-27T08:51:27.494Z,101594.28
2023-02-27T08:53:58.788Z,101622.38
2023-02-27T08:56:26.930Z,101610.75
2023-02-27T08:58:54.015Z,101614.28
2023-02-27T09:01:20.711Z,101618.63
2023-02-27T09:03:49.911Z,101618.19
2023-02-27T09:06:16.285Z,101641.00
2023-02-27T09:08:43.186Z,101639.63
2023-02-27T09:11:09.590Z,101643.09
2023-02-27T09:13:36.039Z,101640.91
2023-02-27T09:16:02.550Z,101659.66
2023-02-27T09:18:29.160Z,101674.09
2023-02-27T09:20:56.436Z,101678.19
2023-02-27T09:23:22.965Z,101696.75
2023-02-27T09:25:49.372Z,101689.94
2023-02-27T09:28:16.094Z,101698.13
2023-02-27T09:30:42.915Z,101715.72
2023-02-27T09:33:09.435Z,101706.53
2023-02-27T09:35:35.839Z,101707.72
2023-02-27T09:38:02.408Z,101705.56
2023-02-27T09:40:32.024Z,101711.31
2023-02-27T09:43:09.564Z,101724.78
2023-02-27T09:45:39.261Z,101727.47
2023-02-27T09:48:15.791Z,101716.56
2023-02-27T09:50:48.673Z,101731.22
2023-02-27T09:53:31.236Z,101721.09
2023-02-27T09:56:04.670Z,101716.44
2023-02-27T09:58:51.643Z,101721.19
2023-02-27T10:01:20.773Z,101729.47
2023-02-27T10:04:16.320Z,101723.25
2023-02-27T10:06:50.479Z,101733.38
2023-02-27T10:09:44.802Z,101743.72
2023-02-27T10:12:39.289Z,101753.41
2023-02-27T10:15:26.276Z,101764.63
2023-02-27T10:18:25.558Z,101764.44
2023-02-27T10:21:00.409Z,101774.44
2023-02-27T10:23:46.991Z,101766.34
2023-02-27T10:26:22.253Z,101786.88
2023-02-27T10:28:51.301Z,101769.47
2023-02-27T10:31:22.526Z,101809.09
2023-02-27T10:33:49.807Z,101800.00
2023-02-27T10:36:32.520Z,101809.19
2023-02-27T10:39:08.808Z,101815.72
2023-02-27T10:41:36.320Z,101803.00
2023-02-27T10:44:02.838Z,101799.59
2023-02-27T10:46:32.504Z,101809.91
2023-02-27T10:49:00.681Z,101826.41
2023-02-27T10:51:35.788Z,101804.94
2023-02-27T10:54:15.898Z,101833.44
2023-02-27T10:56:45.749Z,101825.66
2023-02-27T10:59:22.713Z,101823.91
2023-02-27T11:01:55.920Z,101812.66
2023-02-27T11:04:29.408Z,101815.25
2023-02-27T11:06:56.630Z,101840.19
2023-02-27T11:09:30.289Z,101827.03
2023-02-27T11:12:11.217Z,101831.00
2023-02-27T11:14:49.669Z,101821.59
2023-02-27T11:17:29.188Z,101818.91
2023-02-27T11:19:57.909Z,101834.25
2023-02-27T11:22:27.649Z,101829.56
2023-02-27T11:25:17.711Z,101828.59
2023-02-27T11:27:46.246Z,101835.97
2023-02-27T11:30:32.378Z,101843.28
2023-02-27T11:33:01.687Z,101842.94
2023-02-27T11:35:34.006Z,101842.16
2023-02-27T11:38:03.124Z,101852.19
2023-02-27T11:40:50.292Z,101833.72
2023-02-27T11:43:21.580Z,101849.94
2023-02-27T11:46:04.586Z,101853.13
2023-02-27T11:48:52.114Z,101836.78
2023-02-27T11:51:38.976Z,101829.44
2023-02-27T11:54:13.007Z,101837.41
2023-02-27T11:56:54.353Z,101827.06
2023-02-27T11:59:32.246Z,101828.75
2023-02-27T12:02:32.565Z,101831.34
2023-02-27T12:05:08.902Z,101814.22
2023-02-27T12:07:54.252Z,101802.44
2023-02-27T12:10:21.013Z,101810.88
2023-02-27T12:12:55.697Z,101802.19
2023-02-27T12:15:29.523Z,101800.09
2023-02-27T12:18:10.926Z,101800.78
2023-02-27T12:20:55.983Z,101796.25
2023-02-27T12:23:38.559Z,101791.16
2023-02-27T12:26:30.991Z,101796.19
2023-02-27T12:29:15.308Z,101781.38
2023-02-27T12:32:02.310Z,101775.66
2023-02-27T12:34:39.850Z,101779.38
2023-02-27T12:37:15.312Z,101767.69
2023-02-27T12:39:44.098Z,101772.09
2023-02-27T12:42:38.043Z,101785.75
2023-02-27T12:45:31.527Z,101758.38
2023-02-27T12:48:27.228Z,101761.66
2023-02-27T12:51:12.051Z,101758.38
2023-02-27T12:53:44.423Z,101753.16
2023-02-27T12:56:17.822Z,101755.03
2023-02-27T12:59:22.757Z,101760.91
2023-02-27T13:02:18.980Z,101744.31
2023-02-27T13:05:00.767Z,101749.13
2023-02-27T13:07:38.097Z,101746.75
2023-02-27T13:10:24.125Z,101744.31
2023-02-27T13:12:57.207Z,101744.00
2023-02-27T13:15:51.478Z,101743.56
2023-02-27T13:18:57.204Z,101730.06
2023-02-27T13:22:02.913Z,101741.38
2023-02-27T13:24:32.037Z,101743.78
2023-02-27T13:27:03.396Z,101732.63
2023-02-27T13:29:57.316Z,101719.78
2023-02-27T13:32:44.737Z,101717.84
2023-02-27T13:35:22.361Z,101707.44
2023-02-27T13:38:05.230Z,101707.34
2023-02-27T13:40:34.734Z,101721.84
2023-02-27T13:43:26.920Z,101705.66
2023-02-27T13:45:59.134Z,101702.31
2023-02-27T13:48:41.788Z,101703.63
2023-02-27T13:51:31.766Z,101707.19
2023-02-27T13:54:13.751Z,101694.91
2023-02-27T13:56:45.999Z,101712.09
2023-02-27T13:59:19.980Z,101720.88
2023-02-27T14:01:58.990Z,101733.41
2023-02-27T14:04:29.559Z,101735.66
2023-02-27T14:07:02.328Z,101729.59
2023-02-27T14:09:37.040Z,101733.47
2023-02-27T14:12:06.677Z,101749.38
2023-02-27T14:14:41.327Z,101750.47
2023-02-27T14:17:33.602Z,101741.75
2023-02-27T14:20:00.186Z,101746.03
2023-02-27T14:22:33.626Z,101740.50
2023-02-27T14:25:08.842Z,101738.22
2023-02-27T14:27:38.266Z,101737.41
2023-02-27T14:30:10.502Z,101726.78
2023-02-27T14:32:37.759Z,101715.47
2023-02-27T14:35:06.133Z,101726.31
2023-02-27T14:37:33.540Z,101732.56
2023-02-27T14:40:03.307Z,101723.91
2023-02-27T14:43:00.353Z,101740.22
2023-02-27T14:45:30.903Z,101738.09
2023-02-27T14:47:58.428Z,101736.44
2023-02-27T14:50:34.120Z,101725.25
2023-02-27T14:53:01.640Z,101725.09
2023-02-27T14:55:38.659Z,101720.25
2023-02-27T14:58:14.178Z,101713.13
2023-02-27T15:00:50.733Z,101706.78
2023-02-27T15:03:19.014Z,101696.63
2023-02-27T15:05:46.898Z,101697.81
2023-02-27T15:08:29.189Z,101700.25
2023-02-27T15:10:58.662Z,101705.53
2023-02-27T15:13:28.709Z,101711.78
2023-02-27T15:16:26.685Z,101723.78
2023-02-27T15:18:59.948Z,101713.28
2023-02-27T15:21:34.034Z,101736.06
2023-02-27T15:24:04.598Z,101721.84
2023-02-27T15:26:38.885Z,101710.59
2023-02-27T15:29:07.716Z,101697.50
2023-02-27T15:31:35.197Z,101698.56
2023-02-27T15:34:03.831Z,101705.59
2023-02-27T15:36:35.464Z,101703.84
2023-02-27T15:39:18.987Z,101706.69
2023-02-27T15:41:48.700Z,101701.28
2023-02-27T15:44:18.483Z,101712.09
2023-02-27T15:46:46.450Z,101709.09
2023-02-27T15:49:21.634Z,101736.53
2023-02-27T15:51:55.206Z,101736.09
2023-02-27T15:54:22.917Z,101713.38
2023-02-27T15:56:49.520Z,101721.47
2023-02-27T15:59:19.714Z,101713.59
2023-02-27T16:01:48.112Z,101717.34
2023-02-27T16:04:24.396Z,101720.38
2023-02-27T16:06:59.908Z,101727.19
2023-02-27T16:09:33.025Z,101743.28
2023-02-27T16:12:22.974Z,101737.97
2023-02-27T16:14:55.804Z,101749.94
2023-02-27T16:17:27.545Z,101756.34
2023-02-27T16:19:56.295Z,101756.66
2023-02-27T16:22:23.447Z,101753.41
2023-02-27T16:24:52.685Z,101760.44
2023-02-27T16:27:29.259Z,101773.47
2023-02-27T16:30:04.974Z,101764.00
2023-02-27T16:32:38.979Z,101752.34
2023-02-27T16:35:08.683Z,101753.34
2023-02-27T16:37:40.752Z,101756.03
2023-02-27T16:40:18.257Z,101734.25
2023-02-27T16:42:45.842Z,101734.91
2023-02-27T16:45:23.730Z,101724.97
2023-02-27T16:47:52.765Z,101725.06
2023-02-27T16:50:35.431Z,101714.59
2023-02-27T16:53:01.770Z,101728.59
2023-02-27T16:55:28.374Z,101716.84
2023-02-27T16:57:54.876Z,101714.38
2023-02-27T17:00:22.723Z,101724.63
2023-02-27T17:02:49.469Z,101728.59
2023-02-27T17:05:16.201Z,101759.19
2023-02-27T17:07:45.735Z,101790.47
2023-02-27T17:10:18.679Z,101810.63
2023-02-27T17:12:49.972Z,101801.66
2023-02-27T17:15:17.069Z,101814.91
2023-02-27T17:17:44.416Z,101816.69
2023-02-27T17:20:12.802Z,101811.59
2023-02-27T17:22:41.491Z,101801.00
2023-02-27T17:25:09.336Z,101816.69
2023-02-27T17:27:36.323Z,101799.53
2023-02-27T17:30:03.733Z,101793.28
2023-02-27T17:32:30.228Z,101802.50
2023-02-27T17:34:59.628Z,101812.03
2023-02-27T17:37:26.199Z,101813.34
2023-02-27T17:39:52.713Z,101821.06
2023-02-27T17:42:22.839Z,101803.75
2023-02-27T17:44:49.253Z,101806.88
2023-02-27T17:47:18.023Z,101818.81
2023-02-27T17:49:44.494Z,101808.69
2023-02-27T17:52:13.579Z,101815.28
2023-02-27T17:54:40.069Z,101809.75
2023-02-27T17:57:07.033Z,101812.25
2023-02-27T17:59:33.642Z,101803.59
2023-02-27T18:02:00.077Z,101813.50
2023-02-27T18:04:26.533Z,101819.16
2023-02-27T18:06:53.344Z,101804.47
2023-02-27T18:09:20.132Z,101801.84
2023-02-27T18:11:49.627Z,101800.66
2023-02-27T18:14:18.775Z,101795.94
2023-02-27T18:16:45.291Z,101789.22
2023-02-27T18:19:14.326Z,101785.50
2023-02-27T18:21:44.421Z,101783.31
2023-02-27T18:24:11.028Z,101770.56
2023-02-27T18:26:38.117Z,101767.38
2023-02-27T18:29:14.054Z,101751.28
2023-02-27T18:31:48.363Z,101744.28
2023-02-27T18:34:14.738Z,101747.13
2023-02-27T18:36:41.803Z,101745.81
2023-02-27T18:39:08.693Z,101729.66
2023-02-27T18:41:35.544Z,101728.91
2023-02-27T18:44:05.148Z,101723.22
2023-02-27T18:46:32.766Z,101711.34
2023-02-27T18:48:59.537Z,101714.53
2023-02-27T18:51:27.891Z,101706.69
2023-02-27T18:53:54.439Z,101707.13
2023-02-27T18:56:23.669Z,101705.88
2023-02-27T18:58:51.602Z,101695.25
2023-02-27T19:01:27.374Z,101684.03
2023-02-27T19:04:00.133Z,101676.66
2023-02-27T19:06:27.517Z,101660.75
2023-02-27T19:08:54.212Z,101665.53
2023-02-27T19:11:33.809Z,101655.84
2023-02-27T19:14:01.905Z,101648.53
2023-02-27T19:16:28.813Z,101648.72
2023-02-27T19:18:57.179Z,101656.97
2023-02-27T19:21:27.184Z,101657.63
2023-02-27T19:23:54.071Z,101650.53
2023-02-27T19:26:21.285Z,101643.47
2023-02-27T19:28:51.262Z,101636.75
2023-02-27T19:31:18.386Z,101633.47
2023-02-27T19:33:45.217Z,101634.63
2023-02-27T19:36:14.345Z,101636.06
2023-02-27T19:38:40.913Z,101632.88
2023-02-27T19:41:10.889Z,101637.94
2023-02-27T19:43:39.328Z,101645.19
2023-02-27T19:46:11.468Z,101651.03
2023-02-27T19:48:38.479Z,101652.94
2023-02-27T19:51:08.508Z,101644.72
2023-02-27T19:53:36.396Z,101645.22
2023-02-27T19:56:13.531Z,101651.56
2023-02-27T19:58:40.523Z,101648.69
2023-02-27T20:01:09.923Z,101651.75
2023-02-27T20:03:37.162Z,101666.09
2023-02-27T20:06:09.105Z,101664.41
2023-02-27T20:08:35.460Z,101667.03
2023-02-27T20:11:04.551Z,101666.91
2023-02-27T20:13:31.170Z,101658.63
2023-02-27T20:16:03.490Z,101658.63
2023-02-27T20:18:33.632Z,101645.28
2023-02-27T20:21:03.096Z,101641.44
2023-02-27T20:23:31.372Z,101637.56
2023-02-27T20:25:57.944Z,101628.00
2023-02-27T20:28:29.946Z,101618.09
2023-02-27T20:30:56.424Z,101617.03
2023-02-27T20:33:23.011Z,101618.22
2023-02-27T20:35:49.439Z,101613.03
2023-02-27T20:38:19.821Z,101620.72
2023-02-27T20:40:46.496Z,101611.88
2023-02-27T20:43:12.877Z,101617.59
2023-02-27T20:45:39.722Z,101610.03
2023-02-27T20:48:07.282Z,101610.56
2023-02-27T20:50:34.252Z,101600.00
2023-02-27T20:53:00.646Z,101592.38
2023-02-27T20:55:27.072Z,101580.75
2023-02-27T20:57:53.442Z,101586.88
2023-02-27T21:00:20.540Z,101594.94
2023-02-27T21:02:46.961Z,101595.41
2023-02-27T21:05:13.410Z,101603.28
2023-02-27T21:07:39.988Z,101590.72
2023-02-27T21:10:06.871Z,101589.44
2023-02-27T21:12:34.002Z,101566.91
2023-02-27T21:15:00.395Z,101564.66
2023-02-27T21:17:31.698Z,101561.50
2023-02-27T21:20:06.547Z,101558.31
2023-02-27T21:22:33.310Z,101548.31
2023-02-27T21:24:59.870Z,101549.09
2023-02-27T21:27:26.400Z,101546.06
2023-02-27T21:29:53.014Z,101546.19
2023-02-27T21:32:19.623Z,101538.13
2023-02-27T21:34:48.463Z,101529.28
2023-02-27T21:37:14.977Z,101531.00
2023-02-27T21:39:41.519Z,101538.84
2023-02-27T21:42:08.017Z,101527.38
2023-02-27T21:44:34.570Z,101527.78
2023-02-27T21:47:09.754Z,101532.75
2023-02-27T21:49:39.378Z,101524.03
2023-02-27T21:52:06.400Z,101513.34
2023-02-27T21:54:32.818Z,101506.47
2023-02-27T21:57:01.869Z,101501.88
2023-02-27T21:59:28.896Z,101503.03
2023-02-27T22:01:56.256Z,101497.00
2023-02-27T22:04:26.123Z,101493.34
2023-02-27T22:06:52.978Z,101490.00
2023-02-27T22:09:19.812Z,101491.63
2023-02-27T22:11:47.323Z,101481.63
2023-02-27T22:14:14.093Z,101478.38
2023-02-27T22:16:41.030Z,101476.94
2023-02-27T22:19:09.757Z,101483.09
2023-02-27T22:21:36.887Z,101485.13
2023-02-27T22:24:03.612Z,101479.09
2023-02-27T22:26:34.031Z,101469.16
2023-02-27T22:29:01.223Z,101478.06
2023-02-27T22:31:31.051Z,101475.25
2023-02-27T22:34:04.031Z,101465.44
2023-02-27T22:36:32.053Z,101473.25
2023-02-27T22:39:02.271Z,101473.56
2023-02-27T22:41:31.710Z,101472.28
2023-02-27T22:43:59.898Z,101467.78
2023-02-27T22:46:30.465Z,101464.47
2023-02-27T22:48:59.217Z,101473.59
2023-02-27T22:51:28.484Z,101461.44
2023-02-27T22:53:57.154Z,101458.06
2023-02-27T22:56:24.055Z,101459.56
2023-02-27T22:58:51.027Z,101445.47
2023-02-27T23:01:21.979Z,101443.47
2023-02-27T23:03:51.096Z,101438.19
2023-02-27T23:06:20.565Z,101435.81
2023-02-27T23:08:47.882Z,101434.59
2023-02-27T23:11:18.367Z,101443.75
2023-02-27T23:13:44.789Z,101441.69
2023-02-27T23:16:12.359Z,101444.91
2023-02-27T23:18:46.054Z,101457.47
2023-02-27T23:21:13.776Z,101471.22
2023-02-27T23:23:40.407Z,101472.88
2023-02-27T23:26:07.326Z,101459.56
2023-02-27T23:28:37.813Z,101452.00
2023-02-27T23:31:05.881Z,101469.91
2023-02-27T23:33:33.005Z,101472.78
2023-02-27T23:36:00.897Z,101463.88
2023-02-27T23:38:28.318Z,101478.72
2023-02-27T23:40:55.096Z,101472.78
2023-02-27T23:43:22.140Z,101486.88
2023-02-27T23:45:51.683Z,101485.59
2023-02-27T23:48:18.135Z,101484.38
2023-02-27T23:50:44.807Z,101497.28
2023-02-27T23:53:13.261Z,101499.41
2023-02-27T23:55:43.775Z,101501.50
2023-02-27T23:58:11.230Z,101503.34
