createdAt,value
2019-03-13T00:02:25.115Z,99608.28
2019-03-13T00:04:52.404Z,99603.31
2019-03-13T00:07:19.601Z,99618.10
2019-03-13T00:09:46.870Z,99622.33
2019-03-13T00:12:14.682Z,99620.65
2019-03-13T00:14:41.734Z,99636.78
2019-03-13T00:17:09.250Z,99647.67
2019-03-13T00:19:36.447Z,99656.63
2019-03-13T00:22:06.651Z,99670.16
2019-03-13T00:24:33.800Z,99681.03
2019-03-13T00:27:01.031Z,99679.17
2019-03-13T00:29:28.204Z,99680.51
2019-03-13T00:31:59.414Z,99680.08
2019-03-13T00:34:25.308Z,99699.88
2019-03-13T00:36:52.571Z,99703.33
2019-03-13T00:39:19.779Z,99708.20
2019-03-13T00:41:46.866Z,99706.42
2019-03-13T00:44:14.063Z,99724.59
2019-03-13T00:46:41.148Z,99732.44
2019-03-13T00:49:08.389Z,99743.83
2019-03-13T00:52:07.383Z,99739.20
2019-03-13T00:55:06.785Z,99762.59
2019-03-13T01:01:05.924Z,99763.17
2019-03-13T01:03:52.786Z,99780.86
2019-03-13T01:06:23.176Z,99776.85
2019-03-13T01:15:25.542Z,99794.20
2019-03-13T01:17:52.605Z,99801.25
2019-03-13T01:20:39.398Z,99795.59
2019-03-13T01:23:06.516Z,99790.77
2019-03-13T01:31:55.580Z,99799.62
2019-03-13T01:34:48.424Z,99809.09
2019-03-13T01:40:28.854Z,99825.69
2019-03-13T01:46:04.524Z,99826.41
2019-03-13T01:52:05.764Z,99833.47
2019-03-13T01:54:32.863Z,99864.58
2019-03-13T01:57:00.328Z,99865.70
2019-03-13T01:59:46.920Z,99878.02
2019-03-13T02:05:14.914Z,99888.47
2019-03-13T02:07:42.081Z,99883.11
2019-03-13T02:10:21.542Z,99890.47
2019-03-13T02:16:28.840Z,99899.52
2019-03-13T02:21:56.842Z,99913.17
2019-03-13T02:33:46.171Z,99909.64
2019-03-13T02:36:13.334Z,99909.52
2019-03-13T02:38:40.562Z,99905.05
2019-03-13T02:41:07.754Z,99907.15
2019-03-13T02:43:34.991Z,99907.73
2019-03-13T02:46:02.117Z,99905.38
2019-03-13T02:49:10.147Z,99905.77
2019-03-13T02:55:17.380Z,99910.25
2019-03-13T02:57:44.587Z,99919.79
2019-03-13T03:06:26.815Z,99933.84
2019-03-13T03:08:54.013Z,99932.37
2019-03-13T03:12:02.034Z,99939.89
2019-03-13T03:18:03.463Z,99950.23
2019-03-13T03:20:30.910Z,99949.17
2019-03-13T03:34:20.427Z,99943.08
2019-03-13T03:39:48.754Z,99941.14
2019-03-13T03:42:15.906Z,99931.45
2019-03-13T03:45:15.014Z,99928.27
2019-03-13T03:47:42.081Z,99934.21
2019-03-13T03:50:50.664Z,99937.48
2019-03-13T03:57:23.719Z,99933.20
2019-03-13T04:00:10.253Z,99940.13
2019-03-13T04:03:18.293Z,99941.02
2019-03-13T04:05:45.351Z,99943.33
2019-03-13T04:08:12.624Z,99941.44
2019-03-13T04:11:20.667Z,99951.39
2019-03-13T04:26:13.373Z,99980.70
2019-03-13T04:28:51.786Z,99989.05
2019-03-13T04:34:20.212Z,99985.89
2019-03-13T04:37:19.264Z,99986.66
2019-03-13T04:39:58.583Z,99984.44
2019-03-13T04:42:25.797Z,99986.92
2019-03-13T04:44:53.005Z,99992.73
2019-03-13T04:53:35.971Z,99989.30
2019-03-13T04:56:35.427Z,99993.64
2019-03-13T04:59:02.682Z,99980.63
2019-03-13T05:01:30.220Z,99972.31
2019-03-13T05:07:11.840Z,99975.23
2019-03-13T05:10:20.481Z,99961.28
2019-03-13T05:15:48.720Z,99951.49
2019-03-13T05:18:15.994Z,99953.72
2019-03-13T05:23:44.398Z,99949.88
2019-03-13T05:26:11.942Z,99949.07
2019-03-13T05:28:39.033Z,99939.34
2019-03-13T05:31:47.055Z,99945.06
2019-03-13T05:34:14.243Z,99947.86
2019-03-13T05:36:41.829Z,99957.05
2019-03-13T05:39:49.851Z,99958.13
2019-03-13T05:42:17.021Z,99968.80
2019-03-13T05:44:44.076Z,99962.19
2019-03-13T05:53:13.937Z,99962.86
2019-03-13T05:58:42.589Z,99954.16
2019-03-13T06:04:11.000Z,99952.41
2019-03-13T06:06:38.208Z,99957.83
2019-03-13T06:12:07.547Z,99956.98
2019-03-13T06:15:22.366Z,99950.53
2019-03-13T06:20:50.294Z,99960.39
2019-03-13T06:23:17.450Z,99969.03
2019-03-13T06:25:44.602Z,99963.63
2019-03-13T06:31:51.679Z,99973.92
2019-03-13T06:38:11.152Z,99973.62
2019-03-13T06:40:38.337Z,99982.80
2019-03-13T06:43:46.359Z,99982.39
2019-03-13T06:46:13.569Z,99974.84
2019-03-13T06:48:40.718Z,99973.60
2019-03-13T06:51:39.773Z,99973.92
2019-03-13T06:54:06.959Z,99979.36
2019-03-13T06:56:34.131Z,99996.78
2019-03-13T06:59:20.914Z,99982.77
2019-03-13T07:02:10.850Z,99982.42
2019-03-13T07:04:57.595Z,99980.88
2019-03-13T07:11:30.206Z,100001.91
2019-03-13T07:17:24.844Z,100001.95
2019-03-13T07:20:11.583Z,99992.97
2019-03-13T07:22:58.420Z,99998.88
2019-03-13T07:25:45.174Z,99996.84
2019-03-13T07:28:31.861Z,99994.11
2019-03-13T07:34:38.307Z,100007.36
2019-03-13T07:37:25.115Z,100002.14
2019-03-13T07:40:33.158Z,99993.02
2019-03-13T07:43:20.153Z,99998.63
2019-03-13T07:46:26.431Z,100003.75
2019-03-13T07:52:26.858Z,99991.39
2019-03-13T07:55:02.766Z,99973.27
2019-03-13T07:58:11.092Z,99979.89
2019-03-13T08:10:20.643Z,99971.17
2019-03-13T08:13:07.388Z,99954.75
2019-03-13T08:15:54.191Z,99957.32
2019-03-13T08:18:40.918Z,99976.58
2019-03-13T08:21:27.723Z,99962.80
2019-03-13T08:24:14.449Z,99959.34
2019-03-13T08:27:01.269Z,99980.56
2019-03-13T08:29:48.375Z,99980.35
2019-03-13T08:32:27.961Z,99976.09
2019-03-13T08:35:14.713Z,99962.84
2019-03-13T08:37:50.037Z,99990.00
2019-03-13T08:44:10.612Z,99983.96
2019-03-13T08:46:53.548Z,99993.88
2019-03-13T08:49:40.377Z,99976.64
2019-03-13T08:52:27.048Z,99988.38
2019-03-13T08:55:13.828Z,99996.67
2019-03-13T09:00:38.637Z,99973.48
2019-03-13T09:03:17.834Z,99965.92
2019-03-13T09:05:57.040Z,99966.95
2019-03-13T09:08:43.781Z,99959.56
2019-03-13T09:11:30.565Z,99975.14
2019-03-13T09:14:17.333Z,99954.81
2019-03-13T09:17:04.105Z,99965.59
2019-03-13T09:19:50.873Z,99962.55
2019-03-13T09:22:24.077Z,99960.20
2019-03-13T09:28:31.374Z,99957.91
2019-03-13T09:34:19.404Z,99961.02
2019-03-13T09:37:06.203Z,99955.14
2019-03-13T09:40:14.288Z,99944.36
2019-03-13T09:43:01.299Z,99955.04
2019-03-13T09:45:48.076Z,99939.11
2019-03-13T09:48:34.730Z,99938.98
2019-03-13T09:51:14.369Z,99946.50
2019-03-13T09:54:01.162Z,99945.98
2019-03-13T09:57:09.194Z,99931.47
2019-03-13T10:03:30.011Z,99932.55
2019-03-13T10:06:17.088Z,99941.97
2019-03-13T10:12:16.032Z,99939.17
2019-03-13T10:15:02.725Z,99939.95
2019-03-13T10:17:36.945Z,99939.55
2019-03-13T10:26:48.626Z,99911.74
2019-03-13T10:29:54.811Z,99905.38
2019-03-13T10:33:01.211Z,99913.56
2019-03-13T10:36:09.226Z,99894.55
2019-03-13T10:38:56.099Z,99912.61
2019-03-13T10:41:35.373Z,99884.17
2019-03-13T10:44:22.123Z,99917.50
2019-03-13T10:49:57.136Z,99881.23
2019-03-13T10:52:44.020Z,99880.41
2019-03-13T10:55:30.804Z,99874.44
2019-03-13T11:01:51.750Z,99888.01
2019-03-13T11:07:28.938Z,99884.17
2019-03-13T11:10:45.197Z,99880.82
2019-03-13T11:13:32.067Z,99905.89
2019-03-13T11:16:18.798Z,99874.02
2019-03-13T11:21:56.330Z,99880.95
2019-03-13T11:24:43.080Z,99866.87
2019-03-13T11:27:30.030Z,99852.22
2019-03-13T11:30:08.972Z,99862.29
2019-03-13T11:35:48.311Z,99857.89
2019-03-13T11:41:55.129Z,99869.15
2019-03-13T11:44:41.902Z,99855.38
2019-03-13T11:47:41.467Z,99853.28
2019-03-13T11:53:58.131Z,99847.58
2019-03-13T11:59:45.763Z,99814.89
2019-03-13T12:05:34.072Z,99823.91
2019-03-13T12:08:20.833Z,99820.56
2019-03-13T12:11:28.916Z,99772.67
2019-03-13T12:17:16.038Z,99796.47
2019-03-13T12:19:52.622Z,99804.39
2019-03-13T12:22:39.424Z,99810.28
2019-03-13T12:25:27.344Z,99798.64
2019-03-13T12:28:35.674Z,99798.19
2019-03-13T12:34:35.037Z,99806.81
2019-03-13T12:40:56.313Z,99804.41
2019-03-13T12:43:43.091Z,99797.98
2019-03-13T12:46:29.932Z,99797.03
2019-03-13T12:49:16.982Z,99779.82
2019-03-13T12:52:03.678Z,99802.91
2019-03-13T12:55:09.919Z,99795.33
2019-03-13T12:57:56.709Z,99783.69
2019-03-13T13:03:44.241Z,99787.02
2019-03-13T13:06:31.130Z,99787.59
2019-03-13T13:09:17.915Z,99773.91
2019-03-13T13:12:04.659Z,99778.16
2019-03-13T13:15:12.709Z,99771.95
2019-03-13T13:24:16.301Z,99760.76
2019-03-13T13:29:21.092Z,99749.77
2019-03-13T13:37:50.760Z,99743.50
2019-03-13T13:40:58.761Z,99736.88
2019-03-13T13:43:25.986Z,99745.64
2019-03-13T13:46:38.550Z,99729.74
2019-03-13T13:54:47.192Z,99735.95
2019-03-13T13:57:56.998Z,99725.42
2019-03-13T14:00:24.234Z,99710.58
2019-03-13T14:03:32.136Z,99730.66
2019-03-13T14:06:31.098Z,99724.84
2019-03-13T14:08:58.339Z,99733.77
2019-03-13T14:11:25.556Z,99732.41
2019-03-13T14:13:53.095Z,99724.63
2019-03-13T14:17:01.092Z,99731.75
2019-03-13T14:20:00.404Z,99741.52
2019-03-13T14:26:01.053Z,99731.36
2019-03-13T14:34:30.508Z,99728.92
2019-03-13T14:37:38.519Z,99730.88
2019-03-13T14:43:07.051Z,99728.38
2019-03-13T14:45:34.250Z,99728.58
2019-03-13T14:48:13.955Z,99723.95
2019-03-13T14:50:41.058Z,99721.73
2019-03-13T14:53:08.322Z,99727.47
2019-03-13T14:55:35.600Z,99721.86
2019-03-13T14:58:02.917Z,99728.92
2019-03-13T15:00:30.202Z,99719.78
2019-03-13T15:02:57.577Z,99721.44
2019-03-13T15:05:25.429Z,99700.14
2019-03-13T15:07:52.689Z,99664.47
2019-03-13T15:10:20.795Z,99706.75
2019-03-13T15:19:33.696Z,99704.88
2019-03-13T15:22:00.858Z,99708.06
2019-03-13T15:27:29.044Z,99695.15
2019-03-13T15:29:56.241Z,99702.11
2019-03-13T15:32:23.483Z,99705.77
2019-03-13T15:35:31.542Z,99697.19
2019-03-13T15:37:59.180Z,99704.75
2019-03-13T15:40:26.416Z,99710.91
2019-03-13T15:42:53.981Z,99700.50
2019-03-13T15:45:32.873Z,99707.04
2019-03-13T15:51:13.372Z,99701.91
2019-03-13T15:57:00.955Z,99688.05
2019-03-13T15:59:28.067Z,99691.08
2019-03-13T16:01:55.288Z,99700.04
2019-03-13T16:04:22.547Z,99700.42
2019-03-13T16:06:49.710Z,99670.93
2019-03-13T16:09:57.767Z,99690.87
2019-03-13T16:12:24.997Z,99689.41
2019-03-13T16:14:52.186Z,99694.41
2019-03-13T16:17:19.818Z,99697.52
2019-03-13T16:20:27.815Z,99684.02
2019-03-13T16:26:32.707Z,99666.34
2019-03-13T16:28:59.924Z,99678.45
2019-03-13T16:31:27.091Z,99689.16
2019-03-13T16:33:54.628Z,99696.98
2019-03-13T16:39:49.510Z,99708.45
2019-03-13T16:42:16.683Z,99712.69
2019-03-13T16:44:43.971Z,99709.39
2019-03-13T16:47:11.172Z,99724.45
2019-03-13T16:49:39.300Z,99712.98
2019-03-13T16:52:27.338Z,99715.47
2019-03-13T16:54:54.566Z,99702.77
2019-03-13T16:57:21.756Z,99703.63
2019-03-13T16:59:59.962Z,99703.13
2019-03-13T17:02:37.757Z,99702.88
2019-03-13T17:05:17.282Z,99704.30
2019-03-13T17:11:18.013Z,99700.86
2019-03-13T17:16:53.431Z,99703.52
2019-03-13T17:19:20.592Z,99704.36
2019-03-13T17:21:48.111Z,99697.19
2019-03-13T17:30:37.034Z,99704.14
2019-03-13T17:33:04.267Z,99697.38
2019-03-13T17:35:33.274Z,99702.22
2019-03-13T17:41:01.541Z,99696.48
2019-03-13T17:43:38.678Z,99703.53
2019-03-13T17:46:07.519Z,99699.83
2019-03-13T17:48:35.048Z,99704.21
2019-03-13T17:51:02.160Z,99718.30
2019-03-13T17:57:15.494Z,99703.05
2019-03-13T17:59:42.851Z,99696.42
2019-03-13T18:02:10.084Z,99724.16
2019-03-13T18:04:37.252Z,99716.84
2019-03-13T18:07:04.485Z,99732.67
2019-03-13T18:09:31.678Z,99726.11
2019-03-13T18:11:59.335Z,99735.53
2019-03-13T18:17:05.523Z,99722.05
2019-03-13T18:19:44.526Z,99740.31
2019-03-13T18:22:11.883Z,99756.09
2019-03-13T18:24:50.806Z,99763.98
2019-03-13T18:27:18.008Z,99768.14
2019-03-13T18:29:45.509Z,99754.33
2019-03-13T18:33:00.203Z,99763.73
2019-03-13T18:35:27.421Z,99789.64
2019-03-13T18:37:54.587Z,99793.20
2019-03-13T18:40:21.828Z,99789.66
2019-03-13T18:43:02.063Z,99793.48
2019-03-13T18:46:10.159Z,99809.31
2019-03-13T18:48:37.783Z,99824.72
2019-03-13T18:51:04.853Z,99851.06
2019-03-13T18:53:43.820Z,99847.14
2019-03-13T18:56:11.002Z,99821.27
2019-03-13T18:58:38.267Z,99816.85
2019-03-13T19:01:46.579Z,99827.88
2019-03-13T19:04:13.777Z,99834.77
2019-03-13T19:06:40.960Z,99830.58
2019-03-13T19:09:08.185Z,99841.26
2019-03-13T19:15:21.588Z,99846.81
2019-03-13T19:21:11.430Z,99843.69
2019-03-13T19:23:50.648Z,99835.72
2019-03-13T19:29:19.098Z,99864.10
2019-03-13T19:31:46.356Z,99866.48
2019-03-13T19:34:13.563Z,99874.04
2019-03-13T19:36:40.804Z,99868.92
2019-03-13T19:39:07.986Z,99875.30
2019-03-13T19:41:35.244Z,99879.32
2019-03-13T19:44:15.161Z,99880.33
2019-03-13T19:46:42.671Z,99895.91
2019-03-13T19:49:09.817Z,99903.31
2019-03-13T19:54:36.488Z,99925.47
2019-03-13T20:00:40.244Z,99926.27
2019-03-13T20:06:21.005Z,99918.15
2019-03-13T20:14:48.839Z,99915.80
2019-03-13T20:17:16.463Z,99917.53
2019-03-13T20:23:25.476Z,99909.59
2019-03-13T20:25:53.052Z,99916.03
2019-03-13T20:31:33.941Z,99921.77
2019-03-13T20:34:01.254Z,99924.34
2019-03-13T20:36:30.414Z,99935.61
2019-03-13T20:38:57.645Z,99942.00
2019-03-13T20:50:36.439Z,99955.56
2019-03-13T20:53:07.470Z,99978.72
2019-03-13T20:55:35.328Z,99984.71
2019-03-13T20:58:02.623Z,99974.98
2019-03-13T21:06:32.498Z,99968.52
2019-03-13T21:09:11.858Z,99966.30
2019-03-13T21:14:39.991Z,99957.53
2019-03-13T21:17:07.186Z,99967.02
2019-03-13T21:19:34.738Z,99972.41
2019-03-13T21:25:28.179Z,99983.58
2019-03-13T21:27:55.429Z,99996.50
2019-03-13T21:36:25.870Z,100008.77
2019-03-13T21:38:53.003Z,100025.09
2019-03-13T21:41:20.190Z,100010.40
2019-03-13T21:44:28.543Z,100012.70
2019-03-13T21:46:55.777Z,100024.11
2019-03-13T21:49:22.869Z,100020.09
2019-03-13T21:51:50.172Z,100024.41
2019-03-13T22:00:59.203Z,99983.95
2019-03-13T22:06:28.644Z,100006.07
2019-03-13T22:12:15.847Z,100010.83
2019-03-13T22:14:42.963Z,100023.34
2019-03-13T22:17:10.131Z,100032.30
2019-03-13T22:19:37.417Z,100029.25
2019-03-13T22:22:04.976Z,100028.63
2019-03-13T22:24:32.217Z,100042.57
2019-03-13T22:26:59.769Z,100043.96
2019-03-13T22:33:20.043Z,100050.84
2019-03-13T22:35:47.147Z,100064.80
2019-03-13T22:38:14.401Z,100061.14
2019-03-13T22:43:34.650Z,100066.03
2019-03-13T22:46:09.538Z,100064.72
2019-03-13T22:52:11.408Z,100065.20
2019-03-13T22:54:38.953Z,100075.33
2019-03-13T22:57:06.017Z,100074.18
2019-03-13T22:59:33.254Z,100087.13
2019-03-13T23:05:22.968Z,100087.98
2019-03-13T23:10:51.915Z,100091.06
2019-03-13T23:13:25.528Z,100098.04
2019-03-13T23:15:52.639Z,100092.89
2019-03-13T23:18:19.805Z,100095.33
2019-03-13T23:20:46.893Z,100097.66
2019-03-13T23:23:54.826Z,100101.87
2019-03-13T23:26:22.148Z,100105.30
2019-03-13T23:29:30.460Z,100103.84
2019-03-13T23:32:17.500Z,100107.75
2019-03-13T23:35:25.564Z,100108.94
2019-03-13T23:41:58.448Z,100108.47
2019-03-13T23:47:58.223Z,100107.14
2019-03-13T23:50:25.814Z,100099.83
2019-03-13T23:52:52.992Z,100105.48
2019-03-13T23:56:02.125Z,100108.45
2019-03-13T23:58:29.564Z,100114.34
