createdAt,value
2018-10-03T00:00:27.499Z,86.16
2018-10-03T00:02:54.445Z,86.84
2018-10-03T00:05:21.407Z,85.19
2018-10-03T00:07:48.410Z,85.99
2018-10-03T00:10:15.389Z,85.06
2018-10-03T00:12:42.340Z,84.65
2018-10-03T00:15:09.286Z,84.16
2018-10-03T00:17:36.236Z,84.76
2018-10-03T00:20:03.210Z,84.77
2018-10-03T00:22:30.169Z,83.60
2018-10-03T00:24:57.101Z,84.19
2018-10-03T00:27:24.065Z,84.58
2018-10-03T00:29:51.013Z,83.78
2018-10-03T00:32:17.982Z,83.31
2018-10-03T00:34:44.961Z,83.80
2018-10-03T00:37:11.914Z,83.54
2018-10-03T00:39:38.878Z,83.30
2018-10-03T00:42:05.876Z,83.30
2018-10-03T00:44:32.816Z,82.42
2018-10-03T00:46:59.817Z,81.75
2018-10-03T00:49:26.777Z,81.49
2018-10-03T00:51:53.733Z,81.48
2018-10-03T00:54:20.687Z,82.26
2018-10-03T00:56:47.639Z,83.09
2018-10-03T00:59:14.573Z,84.13
2018-10-03T01:01:41.529Z,85.03
2018-10-03T01:04:08.477Z,84.95
2018-10-03T01:06:35.429Z,83.44
2018-10-03T01:09:02.405Z,84.30
2018-10-03T01:11:29.373Z,86.23
2018-10-03T01:13:56.332Z,88.57
2018-10-03T01:16:23.293Z,89.48
2018-10-03T01:18:50.229Z,90.49
2018-10-03T01:21:17.175Z,91.01
2018-10-03T01:23:44.166Z,90.53
2018-10-03T01:26:11.124Z,91.30
2018-10-03T01:28:38.084Z,91.05
2018-10-03T01:31:05.069Z,91.15
2018-10-03T01:33:32.038Z,91.42
2018-10-03T01:35:59.060Z,90.62
2018-10-03T01:38:26.064Z,90.04
2018-10-03T01:40:52.974Z,89.78
2018-10-03T01:43:19.950Z,88.40
2018-10-03T01:45:46.901Z,88.34
2018-10-03T01:48:13.853Z,88.87
2018-10-03T01:50:40.806Z,88.93
2018-10-03T01:53:07.761Z,88.74
2018-10-03T01:55:34.698Z,89.24
2018-10-03T01:58:01.872Z,89.63
2018-10-03T02:00:28.818Z,89.31
2018-10-03T02:02:55.776Z,88.94
2018-10-03T02:05:22.734Z,88.37
2018-10-03T02:07:49.692Z,88.89
2018-10-03T02:10:16.644Z,88.89
2018-10-03T02:12:43.631Z,89.11
2018-10-03T02:15:10.569Z,88.58
2018-10-03T02:17:37.532Z,89.05
2018-10-03T02:20:04.941Z,88.67
2018-10-03T02:22:31.904Z,88.57
2018-10-03T02:24:58.852Z,88.00
2018-10-03T02:27:25.827Z,88.64
2018-10-03T02:29:52.773Z,87.84
2018-10-03T02:32:19.753Z,87.97
2018-10-03T02:34:46.699Z,88.33
2018-10-03T02:37:13.645Z,87.76
2018-10-03T02:39:40.585Z,88.31
2018-10-03T02:42:07.537Z,88.37
2018-10-03T02:44:34.495Z,88.92
2018-10-03T02:47:01.438Z,89.23
2018-10-03T02:49:28.398Z,88.66
2018-10-03T02:51:55.324Z,88.74
2018-10-03T02:54:22.333Z,89.16
2018-10-03T02:56:49.281Z,88.51
2018-10-03T02:59:16.272Z,88.65
2018-10-03T03:01:43.245Z,88.51
2018-10-03T03:04:10.141Z,88.72
2018-10-03T03:06:37.092Z,88.09
2018-10-03T03:09:08.041Z,88.13
2018-10-03T03:11:34.861Z,86.80
2018-10-03T03:14:01.834Z,86.69
2018-10-03T03:16:28.775Z,85.60
2018-10-03T03:18:55.734Z,84.49
2018-10-03T03:21:22.673Z,85.11
2018-10-03T03:23:49.621Z,83.60
2018-10-03T03:26:16.558Z,83.44
2018-10-03T03:28:43.495Z,84.12
2018-10-03T03:31:10.440Z,83.26
2018-10-03T03:33:37.409Z,83.63
2018-10-03T03:36:04.390Z,83.66
2018-10-03T03:38:31.346Z,82.96
2018-10-03T03:40:58.300Z,83.42
2018-10-03T03:43:25.267Z,84.16
2018-10-03T03:45:52.215Z,84.96
2018-10-03T03:48:19.181Z,86.50
2018-10-03T03:50:46.139Z,87.10
2018-10-03T03:53:13.113Z,86.74
2018-10-03T03:55:40.071Z,87.55
2018-10-03T03:58:07.042Z,87.47
2018-10-03T04:00:34.005Z,87.05
2018-10-03T04:03:00.954Z,87.34
2018-10-03T04:05:27.919Z,88.03
2018-10-03T04:07:54.898Z,86.64
2018-10-03T04:10:21.837Z,85.60
2018-10-03T04:12:48.966Z,86.06
2018-10-03T04:15:15.922Z,86.28
2018-10-03T04:17:42.874Z,86.84
2018-10-03T04:20:09.813Z,86.30
2018-10-03T04:22:36.760Z,86.66
2018-10-03T04:25:03.713Z,87.26
2018-10-03T04:27:30.639Z,87.36
2018-10-03T04:29:57.579Z,87.82
2018-10-03T04:32:24.517Z,87.19
2018-10-03T04:34:51.472Z,87.67
2018-10-03T04:37:18.410Z,88.70
2018-10-03T04:39:45.337Z,88.90
2018-10-03T04:42:12.304Z,88.38
2018-10-03T04:44:39.235Z,88.15
2018-10-03T04:47:06.180Z,88.93
2018-10-03T04:49:33.118Z,88.01
2018-10-03T04:52:00.052Z,88.48
2018-10-03T04:54:26.999Z,88.58
2018-10-03T04:56:53.930Z,88.90
2018-10-03T04:59:20.875Z,89.75
2018-10-03T05:01:47.801Z,89.63
2018-10-03T05:04:14.742Z,89.70
2018-10-03T05:06:41.681Z,90.05
2018-10-03T05:09:08.635Z,89.03
2018-10-03T05:11:35.582Z,89.14
2018-10-03T05:14:02.532Z,89.04
2018-10-03T05:16:29.470Z,88.96
2018-10-03T05:18:56.398Z,88.98
2018-10-03T05:21:23.338Z,88.34
2018-10-03T05:23:50.273Z,88.36
2018-10-03T05:26:17.221Z,88.05
2018-10-03T05:28:44.160Z,87.38
2018-10-03T05:31:11.094Z,87.01
2018-10-03T05:33:38.073Z,87.36
2018-10-03T05:36:05.054Z,87.15
2018-10-03T05:38:31.986Z,86.80
2018-10-03T05:40:58.930Z,87.32
2018-10-03T05:43:25.894Z,87.34
2018-10-03T05:45:52.837Z,86.57
2018-10-03T05:48:19.815Z,86.84
2018-10-03T05:50:46.768Z,87.57
2018-10-03T05:53:13.698Z,87.11
2018-10-03T05:55:40.637Z,86.59
2018-10-03T05:58:07.578Z,86.04
2018-10-03T06:00:34.562Z,86.61
2018-10-03T06:03:01.498Z,86.43
2018-10-03T06:05:28.433Z,86.57
2018-10-03T06:07:55.368Z,86.72
2018-10-03T06:10:22.303Z,86.01
2018-10-03T06:12:49.247Z,85.49
2018-10-03T06:15:16.187Z,85.89
2018-10-03T06:17:43.116Z,85.65
2018-10-03T06:20:10.062Z,84.22
2018-10-03T06:22:36.986Z,84.04
2018-10-03T06:25:03.975Z,83.66
2018-10-03T06:27:30.902Z,83.43
2018-10-03T06:29:57.878Z,82.75
2018-10-03T06:32:24.808Z,81.32
2018-10-03T06:34:51.762Z,82.27
2018-10-03T06:37:18.716Z,81.66
2018-10-03T06:39:45.653Z,81.18
2018-10-03T06:42:12.601Z,80.67
2018-10-03T06:44:39.541Z,80.42
2018-10-03T06:47:06.541Z,80.33
2018-10-03T06:49:33.469Z,80.82
2018-10-03T06:52:00.413Z,78.94
2018-10-03T06:54:27.352Z,78.54
2018-10-03T06:56:54.326Z,78.33
2018-10-03T06:59:21.278Z,77.91
2018-10-03T07:01:48.233Z,79.20
2018-10-03T07:04:15.173Z,78.13
2018-10-03T07:06:42.118Z,78.60
2018-10-03T07:09:09.077Z,78.74
2018-10-03T07:11:42.978Z,77.98
2018-10-03T07:14:09.935Z,78.49
2018-10-03T07:16:36.883Z,77.86
2018-10-03T07:19:03.846Z,77.32
2018-10-03T07:21:30.790Z,77.62
2018-10-03T07:23:57.747Z,76.69
2018-10-03T07:26:24.698Z,76.55
2018-10-03T07:28:51.638Z,76.32
2018-10-03T07:31:18.582Z,75.70
2018-10-03T07:33:45.538Z,75.46
2018-10-03T07:36:12.484Z,74.17
2018-10-03T07:38:39.410Z,73.21
2018-10-03T07:41:06.375Z,72.77
2018-10-03T07:43:33.338Z,72.35
2018-10-03T07:46:00.282Z,74.25
2018-10-03T07:48:27.216Z,76.23
2018-10-03T07:50:54.172Z,75.33
2018-10-03T07:53:21.098Z,76.14
2018-10-03T07:55:48.050Z,74.83
2018-10-03T07:58:14.991Z,75.88
2018-10-03T08:00:41.971Z,75.03
2018-10-03T08:03:11.187Z,73.59
2018-10-03T08:05:38.132Z,74.38
2018-10-03T08:08:05.876Z,74.67
2018-10-03T08:10:32.831Z,72.83
2018-10-03T08:12:59.765Z,72.88
2018-10-03T08:15:26.708Z,74.39
2018-10-03T08:17:53.654Z,77.39
2018-10-03T08:20:20.645Z,79.22
2018-10-03T08:22:47.591Z,79.64
2018-10-03T08:25:14.527Z,79.83
2018-10-03T08:27:42.392Z,78.00
2018-10-03T08:30:10.817Z,78.49
2018-10-03T08:32:37.952Z,79.86
2018-10-03T08:35:05.367Z,80.59
2018-10-03T08:37:32.497Z,80.54
2018-10-03T08:39:59.958Z,79.19
2018-10-03T08:42:27.152Z,76.30
2018-10-03T08:44:54.087Z,76.86
2018-10-03T08:47:21.348Z,75.31
2018-10-03T08:49:48.578Z,74.89
2018-10-03T08:52:15.553Z,75.01
2018-10-03T08:54:42.937Z,73.52
2018-10-03T08:57:09.989Z,70.83
2018-10-03T08:59:37.339Z,70.43
2018-10-03T09:02:04.806Z,70.79
2018-10-03T09:04:31.746Z,69.80
2018-10-03T09:06:58.706Z,69.35
2018-10-03T09:09:25.663Z,69.34
2018-10-03T09:11:53.077Z,67.91
2018-10-03T09:14:20.015Z,68.59
2018-10-03T09:16:46.972Z,68.98
2018-10-03T09:19:15.462Z,69.85
2018-10-03T09:21:42.479Z,68.04
2018-10-03T09:24:09.427Z,67.98
2018-10-03T09:26:36.415Z,68.67
2018-10-03T09:29:03.413Z,67.06
2018-10-03T09:31:30.624Z,67.69
2018-10-03T09:33:57.613Z,63.83
2018-10-03T09:36:24.559Z,65.10
2018-10-03T09:38:51.555Z,64.29
2018-10-03T09:41:18.514Z,62.97
2018-10-03T09:43:45.535Z,62.59
2018-10-03T09:46:12.531Z,62.70
2018-10-03T09:48:39.509Z,63.17
2018-10-03T09:51:06.472Z,64.01
2018-10-03T09:53:33.446Z,62.22
2018-10-03T09:56:00.395Z,61.57
2018-10-03T09:58:27.370Z,62.13
2018-10-03T10:01:00.167Z,60.53
2018-10-03T10:03:27.154Z,62.45
2018-10-03T10:05:54.098Z,61.02
2018-10-03T10:08:21.056Z,62.62
2018-10-03T10:10:48.071Z,57.49
2018-10-03T10:13:15.625Z,56.33
2018-10-03T10:15:42.590Z,58.39
2018-10-03T10:18:09.561Z,59.54
2018-10-03T10:20:36.550Z,58.47
2018-10-03T10:23:03.519Z,58.97
2018-10-03T10:25:30.482Z,58.31
2018-10-03T10:27:57.455Z,59.86
2018-10-03T10:30:24.381Z,58.89
2018-10-03T10:32:51.415Z,57.74
2018-10-03T10:35:18.319Z,56.83
2018-10-03T10:37:45.281Z,57.05
2018-10-03T10:40:12.306Z,56.65
2018-10-03T10:42:39.203Z,56.48
2018-10-03T10:45:06.407Z,57.57
2018-10-03T10:47:33.367Z,57.86
2018-10-03T10:50:00.738Z,58.63
2018-10-03T10:52:27.695Z,57.57
2018-10-03T10:54:54.640Z,57.21
2018-10-03T10:57:21.562Z,58.13
2018-10-03T10:59:48.829Z,57.61
2018-10-03T11:02:15.785Z,55.95
2018-10-03T11:04:42.735Z,56.18
2018-10-03T11:07:09.670Z,54.29
2018-10-03T11:09:36.990Z,55.45
2018-10-03T11:12:03.917Z,55.69
2018-10-03T11:14:31.186Z,55.45
2018-10-03T11:16:58.185Z,55.86
2018-10-03T11:19:25.088Z,56.43
2018-10-03T11:21:52.029Z,57.54
2018-10-03T11:24:19.117Z,55.99
2018-10-03T11:26:45.957Z,55.90
2018-10-03T11:29:12.911Z,54.53
2018-10-03T11:31:39.846Z,53.25
2018-10-03T11:34:06.858Z,53.39
2018-10-03T11:36:33.801Z,55.01
2018-10-03T11:39:00.745Z,53.97
2018-10-03T11:41:27.776Z,52.78
2018-10-03T11:43:54.807Z,51.94
2018-10-03T11:46:21.775Z,52.22
2018-10-03T11:48:48.714Z,50.99
2018-10-03T11:51:15.625Z,51.91
2018-10-03T11:53:42.559Z,53.43
2018-10-03T11:56:09.491Z,52.27
2018-10-03T11:58:36.431Z,52.59
2018-10-03T12:01:03.370Z,52.62
2018-10-03T12:03:30.318Z,53.16
2018-10-03T12:05:57.247Z,52.84
2018-10-03T12:08:24.177Z,52.58
2018-10-03T12:10:51.105Z,55.28
2018-10-03T12:13:18.038Z,52.82
2018-10-03T12:15:44.999Z,53.00
2018-10-03T12:18:11.930Z,54.12
2018-10-03T12:20:38.898Z,53.56
2018-10-03T12:23:05.891Z,52.48
2018-10-03T12:25:32.836Z,53.52
2018-10-03T12:27:59.773Z,53.79
2018-10-03T12:30:26.718Z,54.63
2018-10-03T12:32:53.652Z,55.59
2018-10-03T12:35:26.413Z,57.60
2018-10-03T12:37:53.343Z,57.85
2018-10-03T12:40:20.273Z,59.46
2018-10-03T12:42:47.206Z,59.25
2018-10-03T12:45:14.271Z,58.93
2018-10-03T12:47:41.095Z,58.76
2018-10-03T12:50:07.926Z,58.84
2018-10-03T12:52:34.838Z,59.33
2018-10-03T12:55:01.890Z,59.93
2018-10-03T12:57:28.849Z,59.14
2018-10-03T12:59:55.795Z,57.26
2018-10-03T13:02:22.718Z,58.14
2018-10-03T13:04:49.658Z,55.84
2018-10-03T13:07:16.582Z,55.16
2018-10-03T13:09:43.516Z,56.18
2018-10-03T13:12:10.442Z,57.34
2018-10-03T13:14:37.387Z,57.77
2018-10-03T13:17:04.314Z,57.98
2018-10-03T13:19:31.250Z,56.15
2018-10-03T13:21:58.178Z,56.36
2018-10-03T13:24:25.145Z,57.44
2018-10-03T13:26:52.054Z,56.59
2018-10-03T13:29:18.999Z,55.85
2018-10-03T13:31:45.943Z,56.99
2018-10-03T13:34:12.878Z,56.53
2018-10-03T13:36:39.835Z,57.65
2018-10-03T13:39:07.197Z,57.92
2018-10-03T13:41:34.243Z,57.76
2018-10-03T13:44:01.161Z,57.34
2018-10-03T13:46:28.330Z,58.02
2018-10-03T13:48:55.250Z,58.89
2018-10-03T13:51:22.920Z,58.53
2018-10-03T13:53:49.866Z,59.45
2018-10-03T13:56:16.805Z,58.43
2018-10-03T13:58:43.743Z,59.23
2018-10-03T14:01:10.744Z,60.36
2018-10-03T14:03:37.682Z,60.49
2018-10-03T14:06:04.961Z,60.45
2018-10-03T14:08:31.917Z,60.27
2018-10-03T14:10:58.845Z,60.71
2018-10-03T14:13:25.797Z,61.25
2018-10-03T14:15:52.737Z,62.61
2018-10-03T14:18:19.888Z,62.28
2018-10-03T14:20:46.951Z,61.89
2018-10-03T14:23:14.495Z,62.45
2018-10-03T14:25:48.232Z,62.60
2018-10-03T14:28:15.661Z,62.56
2018-10-03T14:30:42.613Z,62.60
2018-10-03T14:33:09.573Z,62.28
2018-10-03T14:35:36.605Z,62.83
2018-10-03T14:38:03.633Z,63.58
2018-10-03T14:40:30.580Z,63.86
2018-10-03T14:42:57.559Z,63.84
2018-10-03T14:45:24.498Z,62.75
2018-10-03T14:47:51.428Z,61.92
2018-10-03T14:50:18.518Z,62.48
2018-10-03T14:52:45.478Z,62.42
2018-10-03T14:55:12.438Z,63.10
2018-10-03T14:57:39.387Z,62.77
2018-10-03T15:00:07.418Z,62.97
2018-10-03T15:02:34.440Z,62.30
2018-10-03T15:05:01.388Z,62.36
2018-10-03T15:07:28.345Z,62.81
2018-10-03T15:09:55.286Z,63.55
2018-10-03T15:12:22.276Z,63.13
2018-10-03T15:14:49.245Z,60.83
2018-10-03T15:17:16.200Z,60.27
2018-10-03T15:19:43.234Z,59.28
2018-10-03T15:22:10.174Z,57.79
2018-10-03T15:24:37.119Z,57.91
2018-10-03T15:27:04.070Z,58.61
2018-10-03T15:29:31.591Z,59.15
2018-10-03T15:31:58.553Z,59.20
2018-10-03T15:34:25.522Z,60.03
2018-10-03T15:36:52.515Z,61.01
2018-10-03T15:39:19.445Z,61.73
2018-10-03T15:41:46.384Z,62.28
2018-10-03T15:44:13.337Z,63.49
2018-10-03T15:46:40.293Z,63.42
2018-10-03T15:49:07.230Z,63.59
2018-10-03T15:51:34.174Z,64.46
2018-10-03T15:54:01.253Z,65.26
2018-10-03T15:56:28.208Z,64.48
2018-10-03T15:58:55.146Z,63.35
2018-10-03T16:01:22.133Z,64.00
2018-10-03T16:03:49.323Z,62.74
2018-10-03T16:06:16.304Z,63.00
2018-10-03T16:08:43.245Z,63.91
2018-10-03T16:11:10.186Z,64.62
2018-10-03T16:13:37.244Z,63.83
2018-10-03T16:16:04.187Z,64.21
2018-10-03T16:18:31.281Z,64.38
2018-10-03T16:20:58.226Z,63.12
2018-10-03T16:23:25.178Z,63.06
2018-10-03T16:25:52.118Z,62.79
2018-10-03T16:28:19.073Z,63.02
2018-10-03T16:30:46.018Z,63.03
2018-10-03T16:33:13.005Z,63.20
2018-10-03T16:35:39.943Z,63.38
2018-10-03T16:38:06.878Z,63.86
2018-10-03T16:40:33.817Z,63.93
2018-10-03T16:43:00.929Z,64.55
2018-10-03T16:45:27.858Z,64.56
2018-10-03T16:47:54.809Z,64.62
2018-10-03T16:50:21.750Z,64.64
2018-10-03T16:55:22.458Z,65.82
2018-10-03T16:57:49.430Z,66.62
2018-10-03T17:00:16.383Z,66.49
2018-10-03T17:02:43.407Z,67.12
2018-10-03T17:05:10.342Z,67.07
2018-10-03T17:07:37.294Z,67.46
2018-10-03T17:10:05.050Z,67.24
2018-10-03T17:12:32.022Z,67.73
2018-10-03T17:14:58.970Z,67.94
2018-10-03T17:17:25.929Z,67.95
2018-10-03T17:19:52.892Z,68.23
2018-10-03T17:22:19.877Z,68.38
2018-10-03T17:24:46.827Z,68.25
2018-10-03T17:27:13.770Z,67.85
2018-10-03T17:29:40.779Z,67.99
2018-10-03T17:32:08.675Z,68.39
2018-10-03T17:34:35.778Z,68.65
2018-10-03T17:37:02.821Z,68.37
2018-10-03T17:39:29.880Z,69.04
2018-10-03T17:41:57.059Z,69.13
2018-10-03T17:44:24.221Z,69.49
2018-10-03T17:46:52.692Z,69.23
2018-10-03T17:49:19.630Z,69.71
2018-10-03T17:51:47.153Z,70.24
2018-10-03T17:54:14.106Z,70.11
2018-10-03T17:56:41.111Z,70.14
2018-10-03T17:59:08.342Z,70.91
2018-10-03T18:01:37.066Z,71.14
2018-10-03T18:04:04.753Z,71.50
2018-10-03T18:06:31.689Z,71.34
2018-10-03T18:08:58.610Z,71.51
2018-10-03T18:11:25.795Z,71.53
2018-10-03T18:13:52.749Z,71.34
2018-10-03T18:16:19.704Z,71.84
2018-10-03T18:18:46.655Z,72.16
2018-10-03T18:21:13.590Z,71.18
2018-10-03T18:23:40.522Z,71.51
2018-10-03T18:26:07.472Z,71.71
2018-10-03T18:28:34.405Z,71.70
2018-10-03T18:31:01.367Z,71.80
2018-10-03T18:33:28.330Z,71.63
2018-10-03T18:35:55.287Z,72.14
2018-10-03T18:38:22.225Z,72.39
2018-10-03T18:40:49.183Z,72.41
2018-10-03T18:43:16.467Z,72.76
2018-10-03T18:45:43.417Z,72.74
2018-10-03T18:48:10.351Z,72.36
2018-10-03T18:50:37.294Z,72.59
2018-10-03T18:53:04.356Z,72.66
2018-10-03T18:55:31.422Z,73.04
2018-10-03T18:57:58.346Z,73.30
2018-10-03T19:00:25.296Z,73.07
2018-10-03T19:02:52.236Z,73.05
2018-10-03T19:05:19.238Z,73.00
2018-10-03T19:07:46.161Z,72.94
2018-10-03T19:10:13.107Z,72.91
2018-10-03T19:12:40.145Z,72.99
2018-10-03T19:15:07.087Z,73.86
2018-10-03T19:17:34.038Z,73.76
2018-10-03T19:20:01.038Z,73.82
2018-10-03T19:22:27.923Z,73.93
2018-10-03T19:24:54.871Z,73.99
2018-10-03T19:27:21.813Z,74.38
2018-10-03T19:29:48.819Z,74.70
2018-10-03T19:32:15.761Z,74.99
2018-10-03T19:34:42.710Z,75.91
2018-10-03T19:37:09.657Z,76.58
2018-10-03T19:39:36.579Z,76.87
2018-10-03T19:42:03.567Z,77.43
2018-10-03T19:44:30.494Z,77.31
2018-10-03T19:46:57.441Z,77.70
2018-10-03T19:49:24.375Z,77.94
2018-10-03T19:51:51.477Z,78.30
2018-10-03T19:54:18.409Z,78.00
2018-10-03T19:56:45.346Z,79.03
2018-10-03T19:59:12.327Z,78.65
2018-10-03T20:01:39.277Z,79.08
2018-10-03T20:04:06.329Z,79.55
2018-10-03T20:06:33.192Z,79.29
2018-10-03T20:09:00.141Z,79.56
2018-10-03T20:11:27.301Z,80.23
2018-10-03T20:13:54.384Z,80.11
2018-10-03T20:16:21.683Z,80.78
2018-10-03T20:18:48.686Z,80.18
2018-10-03T20:21:15.744Z,81.36
2018-10-03T20:23:42.724Z,81.31
2018-10-03T20:26:09.982Z,81.45
2018-10-03T20:28:36.927Z,81.01
2018-10-03T20:31:03.882Z,81.81
2018-10-03T20:33:30.918Z,81.92
2018-10-03T20:35:58.082Z,81.63
2018-10-03T20:38:25.590Z,82.00
2018-10-03T20:40:52.541Z,83.06
2018-10-03T20:43:20.126Z,83.14
2018-10-03T20:45:47.086Z,83.01
2018-10-03T20:48:14.110Z,82.75
2018-10-03T20:50:41.638Z,83.73
2018-10-03T20:53:08.786Z,83.48
2018-10-03T20:55:35.741Z,82.89
2018-10-03T20:58:02.686Z,83.50
2018-10-03T21:00:30.030Z,83.37
2018-10-03T21:02:57.121Z,83.19
2018-10-03T21:05:24.338Z,83.40
2018-10-03T21:07:51.306Z,84.09
2018-10-03T21:10:18.338Z,83.37
2018-10-03T21:12:45.466Z,84.02
2018-10-03T21:15:12.469Z,83.59
2018-10-03T21:17:39.402Z,83.76
2018-10-03T21:20:06.362Z,83.33
2018-10-03T21:22:33.487Z,83.08
2018-10-03T21:25:00.777Z,83.74
2018-10-03T21:27:27.723Z,83.33
2018-10-03T21:29:54.755Z,83.69
2018-10-03T21:32:21.786Z,83.44
2018-10-03T21:34:48.882Z,84.35
2018-10-03T21:37:16.077Z,83.34
2018-10-03T21:39:43.034Z,83.31
2018-10-03T21:42:09.964Z,83.57
2018-10-03T21:44:36.999Z,84.01
2018-10-03T21:47:03.966Z,83.80
2018-10-03T21:49:30.985Z,83.97
2018-10-03T21:51:57.914Z,84.12
2018-10-03T21:54:24.942Z,83.98
2018-10-03T21:56:52.023Z,84.42
2018-10-03T21:59:19.088Z,84.39
2018-10-03T22:01:46.024Z,84.67
2018-10-03T22:04:12.953Z,83.81
2018-10-03T22:06:39.901Z,84.47
2018-10-03T22:09:12.651Z,84.46
2018-10-03T22:11:41.452Z,84.22
2018-10-03T22:14:10.489Z,84.03
2018-10-03T22:16:37.457Z,83.87
2018-10-03T22:19:04.382Z,84.23
2018-10-03T22:21:31.371Z,84.19
2018-10-03T22:23:58.322Z,84.10
2018-10-03T22:26:25.558Z,84.42
2018-10-03T22:28:53.209Z,84.02
2018-10-03T22:31:20.527Z,83.82
2018-10-03T22:33:50.074Z,83.93
2018-10-03T22:36:17.311Z,83.98
2018-10-03T22:38:44.441Z,84.28
2018-10-03T22:41:11.720Z,84.28
2018-10-03T22:43:38.690Z,84.43
2018-10-03T22:46:06.243Z,84.64
2018-10-03T22:48:33.186Z,84.68
2018-10-03T22:51:00.245Z,84.66
2018-10-03T22:53:27.109Z,84.95
2018-10-03T22:55:54.046Z,85.37
2018-10-03T22:58:20.971Z,85.33
2018-10-03T23:00:47.962Z,85.30
2018-10-03T23:03:14.898Z,85.86
2018-10-03T23:05:41.818Z,85.46
2018-10-03T23:08:08.741Z,85.56
2018-10-03T23:10:35.677Z,85.84
2018-10-03T23:13:02.627Z,85.70
2018-10-03T23:15:29.623Z,85.70
2018-10-03T23:17:56.560Z,85.96
2018-10-03T23:20:23.501Z,86.45
2018-10-03T23:22:50.442Z,86.52
2018-10-03T23:25:17.395Z,86.41
2018-10-03T23:27:44.351Z,86.77
2018-10-03T23:30:11.330Z,86.24
2018-10-03T23:32:38.277Z,86.71
2018-10-03T23:35:05.251Z,86.75
2018-10-03T23:37:32.186Z,86.77
2018-10-03T23:39:59.201Z,87.01
2018-10-03T23:42:26.184Z,87.63
2018-10-03T23:44:53.112Z,87.03
2018-10-03T23:47:20.064Z,87.11
2018-10-03T23:49:47.015Z,87.29
2018-10-03T23:52:13.955Z,87.50
2018-10-03T23:54:40.893Z,87.43
2018-10-03T23:57:07.829Z,87.74
2018-10-03T23:59:34.772Z,88.32
