createdAt,value
2024-02-27T00:00:47.144Z,65.20
2024-02-27T00:03:13.658Z,64.72
2024-02-27T00:05:40.148Z,65.22
2024-02-27T00:08:06.745Z,65.47
2024-02-27T00:10:33.113Z,65.58
2024-02-27T00:12:59.466Z,65.69
2024-02-27T00:15:25.874Z,66.07
2024-02-27T00:17:52.336Z,65.73
2024-02-27T00:20:18.921Z,66.43
2024-02-27T00:22:45.297Z,67.67
2024-02-27T00:25:11.677Z,70.87
2024-02-27T00:27:38.132Z,67.51
2024-02-27T00:30:04.609Z,66.77
2024-02-27T00:32:31.209Z,66.04
2024-02-27T00:34:57.750Z,65.59
2024-02-27T00:37:24.185Z,65.41
2024-02-27T00:39:50.562Z,65.70
2024-02-27T00:42:16.961Z,66.10
2024-02-27T00:44:43.510Z,66.07
2024-02-27T00:47:09.877Z,66.77
2024-02-27T00:49:36.366Z,66.57
2024-02-27T00:52:02.822Z,67.14
2024-02-27T00:54:29.338Z,67.31
2024-02-27T00:56:55.955Z,67.09
2024-02-27T00:59:22.348Z,70.24
2024-02-27T01:01:48.728Z,68.20
2024-02-27T01:04:15.100Z,67.07
2024-02-27T01:06:41.545Z,65.99
2024-02-27T01:09:08.206Z,65.41
2024-02-27T01:11:34.747Z,65.31
2024-02-27T01:14:01.117Z,64.95
2024-02-27T01:16:27.504Z,65.67
2024-02-27T01:18:53.945Z,65.60
2024-02-27T01:21:20.390Z,66.41
2024-02-27T01:23:46.798Z,66.02
2024-02-27T01:26:13.331Z,66.21
2024-02-27T01:28:39.690Z,66.59
2024-02-27T01:31:06.056Z,66.35
2024-02-27T01:33:32.501Z,68.82
2024-02-27T01:35:59.082Z,70.59
2024-02-27T01:38:25.501Z,67.25
2024-02-27T01:40:51.878Z,66.72
2024-02-27T01:43:18.420Z,66.09
2024-02-27T01:45:45.235Z,66.02
2024-02-27T01:48:11.792Z,65.71
2024-02-27T01:50:38.211Z,65.97
2024-02-27T01:53:04.589Z,66.24
2024-02-27T01:55:31.110Z,66.14
2024-02-27T01:57:57.508Z,65.48
2024-02-27T02:00:23.940Z,65.29
2024-02-27T02:02:50.334Z,65.50
2024-02-27T02:05:16.713Z,65.88
2024-02-27T02:07:43.085Z,67.49
2024-02-27T02:10:09.439Z,71.42
2024-02-27T02:12:36.030Z,67.59
2024-02-27T02:15:02.469Z,66.63
2024-02-27T02:17:28.930Z,66.21
2024-02-27T02:19:55.368Z,65.57
2024-02-27T02:22:21.760Z,65.56
2024-02-27T02:24:48.129Z,65.71
2024-02-27T02:27:14.517Z,65.86
2024-02-27T02:29:41.765Z,66.09
2024-02-27T02:32:26.788Z,66.65
2024-02-27T02:35:12.165Z,66.69
2024-02-27T02:37:56.981Z,67.06
2024-02-27T02:40:42.000Z,67.66
2024-02-27T02:43:26.816Z,69.31
2024-02-27T02:46:11.797Z,69.43
2024-02-27T02:48:57.026Z,67.67
2024-02-27T02:51:42.308Z,66.50
2024-02-27T02:54:27.550Z,66.63
2024-02-27T02:57:12.420Z,66.43
2024-02-27T02:59:57.258Z,66.22
2024-02-27T03:02:42.122Z,66.54
2024-02-27T03:05:27.036Z,66.84
2024-02-27T03:08:12.039Z,67.31
2024-02-27T03:10:57.084Z,67.45
2024-02-27T03:13:41.997Z,67.94
2024-02-27T03:16:26.999Z,67.86
2024-02-27T03:19:12.126Z,70.87
2024-02-27T03:21:57.087Z,68.89
2024-02-27T03:24:42.193Z,67.88
2024-02-27T03:27:27.387Z,67.19
2024-02-27T03:30:12.563Z,66.81
2024-02-27T03:32:57.483Z,66.98
2024-02-27T03:35:42.907Z,67.19
2024-02-27T03:38:27.673Z,67.33
2024-02-27T03:41:12.906Z,67.47
2024-02-27T03:43:57.659Z,67.62
2024-02-27T03:46:42.431Z,68.03
2024-02-27T03:49:08.937Z,68.29
2024-02-27T03:51:35.692Z,68.64
2024-02-27T03:54:02.190Z,71.06
2024-02-27T03:56:28.611Z,69.17
2024-02-27T03:58:54.994Z,67.27
2024-02-27T04:01:21.383Z,66.07
2024-02-27T04:03:47.839Z,65.56
2024-02-27T04:06:14.285Z,65.13
2024-02-27T04:08:40.856Z,65.23
2024-02-27T04:11:07.269Z,65.58
2024-02-27T04:13:36.122Z,65.51
2024-02-27T04:16:02.824Z,65.97
2024-02-27T04:18:29.306Z,65.97
2024-02-27T04:20:55.872Z,66.22
2024-02-27T04:23:22.293Z,66.55
2024-02-27T04:25:48.687Z,66.41
2024-02-27T04:28:15.086Z,68.95
2024-02-27T04:30:41.480Z,70.44
2024-02-27T04:33:07.971Z,67.39
2024-02-27T04:35:34.500Z,66.46
2024-02-27T04:38:00.885Z,66.21
2024-02-27T04:40:27.474Z,66.13
2024-02-27T04:42:53.852Z,66.00
2024-02-27T04:45:20.413Z,66.33
2024-02-27T04:47:46.864Z,66.39
2024-02-27T04:50:13.285Z,66.52
2024-02-27T04:52:39.695Z,67.03
2024-02-27T04:55:06.089Z,67.02
2024-02-27T04:57:32.539Z,67.08
2024-02-27T04:59:58.994Z,67.29
2024-02-27T05:02:25.593Z,68.30
2024-02-27T05:04:51.978Z,71.33
2024-02-27T05:07:18.602Z,67.88
2024-02-27T05:09:45.524Z,66.63
2024-02-27T05:12:12.744Z,66.08
2024-02-27T05:14:39.126Z,65.53
2024-02-27T05:17:05.682Z,65.55
2024-02-27T05:19:32.269Z,65.83
2024-02-27T05:21:58.960Z,65.95
2024-02-27T05:24:25.371Z,66.22
2024-02-27T05:26:51.940Z,66.28
2024-02-27T05:29:18.533Z,66.54
2024-02-27T05:31:45.120Z,66.94
2024-02-27T05:34:11.568Z,67.21
2024-02-27T05:36:38.287Z,67.88
2024-02-27T05:39:04.920Z,70.94
2024-02-27T05:41:31.349Z,68.13
2024-02-27T05:43:57.741Z,67.22
2024-02-27T05:46:24.165Z,66.79
2024-02-27T05:48:50.618Z,66.16
2024-02-27T05:51:17.219Z,66.10
2024-02-27T05:53:43.652Z,66.27
2024-02-27T05:56:10.035Z,66.16
2024-02-27T05:58:36.416Z,65.77
2024-02-27T06:01:02.889Z,65.82
2024-02-27T06:03:29.451Z,65.83
2024-02-27T06:05:56.111Z,65.80
2024-02-27T06:08:22.507Z,66.19
2024-02-27T06:10:48.971Z,66.14
2024-02-27T06:13:15.415Z,69.12
2024-02-27T06:15:41.894Z,68.93
2024-02-27T06:18:08.526Z,67.19
2024-02-27T06:20:34.985Z,66.46
2024-02-27T06:23:01.524Z,65.83
2024-02-27T06:25:27.976Z,65.49
2024-02-27T06:27:54.549Z,65.84
2024-02-27T06:30:20.987Z,65.97
2024-02-27T06:32:47.680Z,65.94
2024-02-27T06:35:14.142Z,66.64
2024-02-27T06:37:40.525Z,66.49
2024-02-27T06:40:06.922Z,66.73
2024-02-27T06:42:33.365Z,67.04
2024-02-27T06:44:59.809Z,67.20
2024-02-27T06:47:26.285Z,68.78
2024-02-27T06:49:52.865Z,71.62
2024-02-27T06:52:19.392Z,67.56
2024-02-27T06:54:45.803Z,67.05
2024-02-27T06:57:12.242Z,66.43
2024-02-27T06:59:38.645Z,65.51
2024-02-27T07:02:05.028Z,65.01
2024-02-27T07:04:31.518Z,65.44
2024-02-27T07:06:58.057Z,65.39
2024-02-27T07:09:24.515Z,65.47
2024-02-27T07:11:51.079Z,65.70
2024-02-27T07:14:17.464Z,66.09
2024-02-27T07:16:43.890Z,66.01
2024-02-27T07:19:10.359Z,66.64
2024-02-27T07:21:36.839Z,67.73
2024-02-27T07:24:03.271Z,70.89
2024-02-27T07:26:29.660Z,67.54
2024-02-27T07:28:56.041Z,66.53
2024-02-27T07:31:22.426Z,65.93
2024-02-27T07:33:49.027Z,65.78
2024-02-27T07:36:15.483Z,65.75
2024-02-27T07:38:42.049Z,65.55
2024-02-27T07:41:08.473Z,65.63
2024-02-27T07:43:35.000Z,66.28
2024-02-27T07:46:01.373Z,66.69
2024-02-27T07:48:28.019Z,66.50
2024-02-27T07:50:54.567Z,67.18
2024-02-27T07:53:21.154Z,67.18
2024-02-27T07:55:47.561Z,66.96
2024-02-27T07:58:14.116Z,70.01
2024-02-27T08:00:40.623Z,68.11
2024-02-27T08:03:07.365Z,67.05
2024-02-27T08:05:33.966Z,65.92
2024-02-27T08:08:00.571Z,65.28
2024-02-27T08:10:26.954Z,65.37
2024-02-27T08:12:53.362Z,65.23
2024-02-27T08:15:19.765Z,65.44
2024-02-27T08:17:46.256Z,65.72
2024-02-27T08:20:12.679Z,65.78
2024-02-27T08:22:39.101Z,66.14
2024-02-27T08:25:05.530Z,66.15
2024-02-27T08:27:32.048Z,66.53
2024-02-27T08:29:58.460Z,66.38
2024-02-27T08:32:25.094Z,68.49
2024-02-27T08:34:51.644Z,70.44
2024-02-27T08:37:18.153Z,67.26
2024-02-27T08:39:44.599Z,66.48
2024-02-27T08:42:11.032Z,66.03
2024-02-27T08:44:37.444Z,65.77
2024-02-27T08:47:03.892Z,65.50
2024-02-27T08:49:30.347Z,65.65
2024-02-27T08:51:56.885Z,65.74
2024-02-27T08:54:23.484Z,65.57
2024-02-27T08:56:52.854Z,65.39
2024-02-27T08:59:19.474Z,65.95
2024-02-27T09:01:45.894Z,65.60
2024-02-27T09:04:12.476Z,65.81
2024-02-27T09:06:38.988Z,67.44
2024-02-27T09:09:07.427Z,71.16
2024-02-27T09:11:35.041Z,67.34
2024-02-27T09:14:01.479Z,66.72
2024-02-27T09:16:27.912Z,65.99
2024-02-27T09:18:54.686Z,65.44
2024-02-27T09:21:21.331Z,65.30
2024-02-27T09:23:47.733Z,65.56
2024-02-27T09:26:14.272Z,65.80
2024-02-27T09:28:40.714Z,66.26
2024-02-27T09:31:10.127Z,66.30
2024-02-27T09:33:40.600Z,66.59
2024-02-27T09:36:07.303Z,66.46
2024-02-27T09:38:33.720Z,67.47
2024-02-27T09:41:00.277Z,67.61
2024-02-27T09:43:26.687Z,70.43
2024-02-27T09:45:53.341Z,67.68
2024-02-27T09:48:22.336Z,66.28
2024-02-27T09:50:49.032Z,65.25
2024-02-27T09:53:15.437Z,64.64
2024-02-27T09:55:42.011Z,64.37
2024-02-27T09:58:08.601Z,64.52
2024-02-27T10:00:35.428Z,65.11
2024-02-27T10:03:02.023Z,64.70
2024-02-27T10:05:28.640Z,65.24
2024-02-27T10:07:55.101Z,65.19
2024-02-27T10:10:21.493Z,65.48
2024-02-27T10:12:48.200Z,66.15
2024-02-27T10:15:14.900Z,65.75
2024-02-27T10:17:43.309Z,69.30
2024-02-27T10:20:10.346Z,68.39
2024-02-27T10:22:36.752Z,67.01
2024-02-27T10:25:03.137Z,65.84
2024-02-27T10:27:29.572Z,65.60
2024-02-27T10:29:55.956Z,65.44
2024-02-27T10:32:22.390Z,65.35
2024-02-27T10:34:49.132Z,65.74
2024-02-27T10:37:15.837Z,66.01
2024-02-27T10:39:42.365Z,66.33
2024-02-27T10:42:08.977Z,66.69
2024-02-27T10:44:35.373Z,65.80
2024-02-27T10:47:01.744Z,65.93
2024-02-27T10:49:28.365Z,65.83
2024-02-27T10:51:54.809Z,67.73
2024-02-27T10:54:21.228Z,70.85
2024-02-27T10:56:48.027Z,67.11
2024-02-27T10:59:14.682Z,66.03
2024-02-27T11:01:43.393Z,65.47
2024-02-27T11:04:09.997Z,65.14
2024-02-27T11:06:36.469Z,65.37
2024-02-27T11:09:03.082Z,64.95
2024-02-27T11:11:29.570Z,65.64
2024-02-27T11:13:56.181Z,65.88
2024-02-27T11:16:22.667Z,66.02
2024-02-27T11:18:49.340Z,66.00
2024-02-27T11:21:15.830Z,66.52
2024-02-27T11:23:42.411Z,66.99
2024-02-27T11:26:08.833Z,68.06
2024-02-27T11:28:35.227Z,70.95
2024-02-27T11:31:01.632Z,67.45
2024-02-27T11:33:28.179Z,66.47
2024-02-27T11:35:54.617Z,65.80
2024-02-27T11:38:21.045Z,65.60
2024-02-27T11:40:47.530Z,65.25
2024-02-27T11:43:13.998Z,65.03
2024-02-27T11:45:40.372Z,65.22
2024-02-27T11:48:06.852Z,65.22
2024-02-27T11:50:33.363Z,65.45
2024-02-27T11:52:59.790Z,65.03
2024-02-27T11:55:26.194Z,66.00
2024-02-27T11:57:52.614Z,66.12
2024-02-27T12:00:19.244Z,66.18
2024-02-27T12:02:45.638Z,69.61
2024-02-27T12:05:12.025Z,67.63
2024-02-27T12:07:38.466Z,66.41
2024-02-27T12:10:04.927Z,65.43
2024-02-27T12:12:31.332Z,65.21
2024-02-27T12:14:57.734Z,64.85
2024-02-27T12:17:24.129Z,64.86
2024-02-27T12:19:50.666Z,65.03
2024-02-27T12:22:17.108Z,65.34
2024-02-27T12:24:45.041Z,65.75
2024-02-27T12:27:13.227Z,65.45
2024-02-27T12:29:39.621Z,65.91
2024-02-27T12:32:06.158Z,66.42
2024-02-27T12:34:32.656Z,66.31
2024-02-27T12:36:59.123Z,68.07
2024-02-27T12:39:25.566Z,69.51
2024-02-27T12:41:51.988Z,66.52
2024-02-27T12:44:18.367Z,65.40
2024-02-27T12:46:44.743Z,65.11
2024-02-27T12:49:11.271Z,64.49
2024-02-27T12:51:37.896Z,64.41
2024-02-27T12:54:04.377Z,64.88
2024-02-27T12:56:30.809Z,64.63
2024-02-27T12:58:57.194Z,64.98
2024-02-27T13:01:23.603Z,65.43
2024-02-27T13:03:50.114Z,64.73
2024-02-27T13:06:16.720Z,65.39
2024-02-27T13:08:43.145Z,65.38
2024-02-27T13:11:09.560Z,67.50
2024-02-27T13:13:36.004Z,70.73
2024-02-27T13:16:02.405Z,66.81
2024-02-27T13:18:28.925Z,66.10
2024-02-27T13:20:55.383Z,65.52
2024-02-27T13:23:26.202Z,65.43
2024-02-27T13:25:53.488Z,65.03
2024-02-27T13:28:20.044Z,65.28
2024-02-27T13:30:46.644Z,65.36
2024-02-27T13:33:13.215Z,65.56
2024-02-27T13:35:39.669Z,65.18
2024-02-27T13:38:06.117Z,64.75
2024-02-27T13:40:32.513Z,64.95
2024-02-27T13:42:58.903Z,65.10
2024-02-27T13:45:25.395Z,66.51
2024-02-27T13:47:51.946Z,69.84
2024-02-27T13:50:18.381Z,67.28
2024-02-27T13:52:48.364Z,66.23
2024-02-27T13:55:15.303Z,65.60
2024-02-27T13:57:41.745Z,65.46
2024-02-27T14:00:08.404Z,65.00
2024-02-27T14:02:34.821Z,65.00
2024-02-27T14:05:01.408Z,65.64
2024-02-27T14:07:27.872Z,65.66
2024-02-27T14:09:54.494Z,65.81
2024-02-27T14:12:20.966Z,65.94
2024-02-27T14:14:47.551Z,66.40
2024-02-27T14:17:13.934Z,66.72
2024-02-27T14:19:40.586Z,66.54
2024-02-27T14:22:07.112Z,69.43
2024-02-27T14:24:33.640Z,68.39
2024-02-27T14:27:00.088Z,66.91
2024-02-27T14:29:26.490Z,66.20
2024-02-27T14:31:52.903Z,65.69
2024-02-27T14:34:19.572Z,65.12
2024-02-27T14:36:46.119Z,64.77
2024-02-27T14:39:12.790Z,64.64
2024-02-27T14:41:39.257Z,64.73
2024-02-27T14:44:09.058Z,65.02
2024-02-27T14:46:35.860Z,65.17
2024-02-27T14:49:02.350Z,65.49
2024-02-27T14:51:28.928Z,65.53
2024-02-27T14:53:55.355Z,65.50
2024-02-27T14:56:21.731Z,67.50
2024-02-27T14:58:48.144Z,70.21
2024-02-27T15:01:14.871Z,66.59
2024-02-27T15:03:41.485Z,65.72
2024-02-27T15:06:08.089Z,65.48
2024-02-27T15:08:34.513Z,65.51
2024-02-27T15:11:01.084Z,65.27
2024-02-27T15:13:27.485Z,65.26
2024-02-27T15:15:53.976Z,65.58
2024-02-27T15:18:21.407Z,65.76
2024-02-27T15:20:48.128Z,66.19
2024-02-27T15:23:14.526Z,66.13
2024-02-27T15:25:40.939Z,66.74
2024-02-27T15:28:07.328Z,66.88
2024-02-27T15:30:33.774Z,67.48
2024-02-27T15:33:00.270Z,70.49
2024-02-27T15:35:26.661Z,67.12
2024-02-27T15:37:53.032Z,65.95
2024-02-27T15:40:19.432Z,65.31
2024-02-27T15:42:45.850Z,65.05
2024-02-27T15:45:12.300Z,64.66
2024-02-27T15:47:38.810Z,64.82
2024-02-27T15:50:05.309Z,65.37
2024-02-27T15:52:31.874Z,65.48
2024-02-27T15:54:58.326Z,65.06
2024-02-27T15:57:24.977Z,65.52
2024-02-27T15:59:51.425Z,65.83
2024-02-27T16:02:17.987Z,66.22
2024-02-27T16:04:44.440Z,66.54
2024-02-27T16:07:10.893Z,69.98
2024-02-27T16:09:37.370Z,67.60
2024-02-27T16:12:11.872Z,66.73
2024-02-27T16:14:45.277Z,66.18
2024-02-27T16:17:11.652Z,65.38
2024-02-27T16:19:38.139Z,65.47
2024-02-27T16:22:04.539Z,65.91
2024-02-27T16:24:30.984Z,65.91
2024-02-27T16:26:57.385Z,65.65
2024-02-27T16:29:23.776Z,66.11
2024-02-27T16:31:50.164Z,65.25
2024-02-27T16:34:16.659Z,64.89
2024-02-27T16:36:43.123Z,65.17
2024-02-27T16:39:09.545Z,65.54
2024-02-27T16:41:35.979Z,68.70
2024-02-27T16:44:02.525Z,68.33
2024-02-27T16:46:28.911Z,66.75
2024-02-27T16:48:55.503Z,65.56
2024-02-27T16:51:21.940Z,65.32
2024-02-27T16:53:48.524Z,65.09
2024-02-27T16:56:14.895Z,64.96
2024-02-27T16:58:41.442Z,65.46
2024-02-27T17:01:07.961Z,65.50
2024-02-27T17:03:34.452Z,65.77
2024-02-27T17:06:00.954Z,65.91
2024-02-27T17:08:27.365Z,66.30
2024-02-27T17:10:53.738Z,66.65
2024-02-27T17:13:20.120Z,67.06
2024-02-27T17:15:46.557Z,68.20
2024-02-27T17:18:13.120Z,71.24
2024-02-27T17:20:39.660Z,67.30
2024-02-27T17:23:06.059Z,66.52
2024-02-27T17:25:32.472Z,65.93
2024-02-27T17:27:58.854Z,65.26
2024-02-27T17:30:25.357Z,64.77
2024-02-27T17:32:52.028Z,64.73
2024-02-27T17:35:18.474Z,65.03
2024-02-27T17:37:44.856Z,64.94
2024-02-27T17:40:11.242Z,65.31
2024-02-27T17:42:40.254Z,65.44
2024-02-27T17:45:07.812Z,65.73
2024-02-27T17:47:34.258Z,65.37
2024-02-27T17:50:00.808Z,67.27
2024-02-27T17:52:27.304Z,70.54
2024-02-27T17:54:53.720Z,67.33
2024-02-27T17:57:20.148Z,66.61
2024-02-27T17:59:46.578Z,65.96
2024-02-27T18:02:13.006Z,65.66
2024-02-27T18:04:39.431Z,65.53
2024-02-27T18:07:05.977Z,65.22
2024-02-27T18:09:32.458Z,66.18
2024-02-27T18:11:58.853Z,66.11
2024-02-27T18:14:25.225Z,66.20
2024-02-27T18:16:51.617Z,66.75
2024-02-27T18:19:18.084Z,67.14
2024-02-27T18:21:44.684Z,67.02
2024-02-27T18:24:11.187Z,66.95
2024-02-27T18:26:37.645Z,69.91
2024-02-27T18:29:04.048Z,68.00
2024-02-27T18:31:30.430Z,66.92
2024-02-27T18:33:56.873Z,65.54
2024-02-27T18:36:23.472Z,65.31
2024-02-27T18:38:49.857Z,65.14
2024-02-27T18:41:16.414Z,65.06
2024-02-27T18:43:42.800Z,65.45
2024-02-27T18:46:09.348Z,66.07
2024-02-27T18:48:36.183Z,65.89
2024-02-27T18:51:02.873Z,65.81
2024-02-27T18:53:29.263Z,66.59
2024-02-27T18:55:55.657Z,66.97
2024-02-27T18:58:22.199Z,66.58
2024-02-27T19:00:48.671Z,68.57
2024-02-27T19:03:15.111Z,70.43
2024-02-27T19:05:41.500Z,67.42
2024-02-27T19:08:07.895Z,66.35
2024-02-27T19:10:34.470Z,66.39
2024-02-27T19:13:01.064Z,65.59
2024-02-27T19:15:27.562Z,65.64
2024-02-27T19:17:53.968Z,66.11
2024-02-27T19:20:20.415Z,66.13
2024-02-27T19:22:46.792Z,65.56
2024-02-27T19:25:13.165Z,65.52
2024-02-27T19:27:39.568Z,65.98
2024-02-27T19:30:06.094Z,65.39
2024-02-27T19:32:32.870Z,65.54
2024-02-27T19:34:59.280Z,67.33
2024-02-27T19:37:25.668Z,70.89
2024-02-27T19:39:52.070Z,67.18
2024-02-27T19:42:18.455Z,66.47
2024-02-27T19:44:45.010Z,65.73
2024-02-27T19:47:11.385Z,65.39
2024-02-27T19:49:37.782Z,65.26
2024-02-27T19:52:04.210Z,65.29
2024-02-27T19:54:30.751Z,65.65
2024-02-27T19:56:57.207Z,66.15
2024-02-27T19:59:23.590Z,66.11
2024-02-27T20:01:50.159Z,66.27
2024-02-27T20:04:16.559Z,66.57
2024-02-27T20:06:42.954Z,66.58
2024-02-27T20:09:09.518Z,67.48
2024-02-27T20:11:36.038Z,70.42
2024-02-27T20:14:02.452Z,68.24
2024-02-27T20:16:28.847Z,67.12
2024-02-27T20:18:55.295Z,66.06
2024-02-27T20:21:21.788Z,64.99
2024-02-27T20:23:48.187Z,64.62
2024-02-27T20:26:14.739Z,64.43
2024-02-27T20:28:41.125Z,65.19
2024-02-27T20:31:07.589Z,65.34
2024-02-27T20:33:34.081Z,65.15
2024-02-27T20:36:00.511Z,65.70
2024-02-27T20:38:26.912Z,65.56
2024-02-27T20:40:53.357Z,66.06
2024-02-27T20:43:19.742Z,66.02
2024-02-27T20:45:46.198Z,68.72
2024-02-27T20:48:12.847Z,69.84
2024-02-27T20:50:39.369Z,67.33
2024-02-27T20:53:05.777Z,66.08
2024-02-27T20:55:32.178Z,65.75
2024-02-27T20:57:58.565Z,65.69
2024-02-27T21:00:25.170Z,65.71
2024-02-27T21:02:51.678Z,65.79
2024-02-27T21:05:18.251Z,66.14
2024-02-27T21:07:44.635Z,66.02
2024-02-27T21:10:11.029Z,66.55
2024-02-27T21:12:37.474Z,66.79
2024-02-27T21:15:03.876Z,66.59
2024-02-27T21:17:30.258Z,66.70
2024-02-27T21:19:56.667Z,67.60
2024-02-27T21:22:23.094Z,71.06
2024-02-27T21:24:49.531Z,67.45
2024-02-27T21:27:16.008Z,66.39
2024-02-27T21:29:42.398Z,65.67
2024-02-27T21:32:08.794Z,65.53
2024-02-27T21:34:35.216Z,65.42
2024-02-27T21:37:01.623Z,65.64
2024-02-27T21:39:28.216Z,65.62
2024-02-27T21:41:54.691Z,66.14
2024-02-27T21:44:21.121Z,66.55
2024-02-27T21:46:47.687Z,66.54
2024-02-27T21:49:14.168Z,66.79
2024-02-27T21:51:44.188Z,67.38
2024-02-27T21:54:15.735Z,67.77
2024-02-27T21:56:42.297Z,70.99
2024-02-27T21:59:08.677Z,67.95
2024-02-27T22:01:35.220Z,66.90
2024-02-27T22:04:01.702Z,66.48
2024-02-27T22:06:28.161Z,66.29
2024-02-27T22:08:54.735Z,65.88
2024-02-27T22:11:21.195Z,65.69
2024-02-27T22:13:47.629Z,65.53
2024-02-27T22:16:14.123Z,65.48
2024-02-27T22:18:40.580Z,65.72
2024-02-27T22:21:07.114Z,65.34
2024-02-27T22:23:33.549Z,65.54
2024-02-27T22:26:00.109Z,66.10
2024-02-27T22:28:26.511Z,66.42
2024-02-27T22:30:52.963Z,69.66
2024-02-27T22:33:19.471Z,68.23
2024-02-27T22:35:46.075Z,67.05
2024-02-27T22:38:12.461Z,65.97
2024-02-27T22:40:38.866Z,65.56
2024-02-27T22:43:05.249Z,65.93
2024-02-27T22:45:31.761Z,66.03
2024-02-27T22:47:58.177Z,65.84
2024-02-27T22:50:24.611Z,66.11
2024-02-27T22:52:51.013Z,66.24
2024-02-27T22:55:17.398Z,66.76
2024-02-27T22:57:43.807Z,67.12
2024-02-27T23:00:10.457Z,66.95
2024-02-27T23:02:36.857Z,67.36
2024-02-27T23:05:03.235Z,68.70
2024-02-27T23:07:29.627Z,71.36
2024-02-27T23:09:56.066Z,67.53
2024-02-27T23:12:22.509Z,66.33
2024-02-27T23:14:48.929Z,65.63
2024-02-27T23:17:15.489Z,65.06
2024-02-27T23:19:41.978Z,65.03
2024-02-27T23:22:08.432Z,65.34
2024-02-27T23:24:35.017Z,65.05
2024-02-27T23:27:01.436Z,65.61
2024-02-27T23:29:27.839Z,65.99
2024-02-27T23:31:54.212Z,65.95
2024-02-27T23:34:20.751Z,66.47
2024-02-27T23:36:47.165Z,67.07
2024-02-27T23:39:13.559Z,67.79
2024-02-27T23:41:39.963Z,71.15
2024-02-27T23:44:06.342Z,67.73
2024-02-27T23:46:32.731Z,66.95
2024-02-27T23:48:59.163Z,65.98
2024-02-27T23:51:25.748Z,65.77
2024-02-27T23:53:52.130Z,65.78
2024-02-27T23:56:18.503Z,65.71
2024-02-27T23:58:44.889Z,66.07
