createdAt,value
2018-09-10T00:01:28.343Z,3.90
2018-09-10T00:03:58.531Z,4.23
2018-09-10T00:06:28.679Z,4.90
2018-09-10T00:08:58.841Z,3.80
2018-09-10T00:11:28.980Z,4.23
2018-09-10T00:13:59.051Z,4.63
2018-09-10T00:16:29.180Z,5.30
2018-09-10T00:18:59.252Z,4.10
2018-09-10T00:21:29.679Z,4.77
2018-09-10T00:23:59.810Z,5.50
2018-09-10T00:26:29.943Z,4.33
2018-09-10T00:29:00.098Z,4.70
2018-09-10T00:31:30.215Z,4.30
2018-09-10T00:34:00.382Z,4.73
2018-09-10T00:36:30.474Z,3.73
2018-09-10T00:39:00.674Z,6.00
2018-09-10T00:41:30.761Z,4.00
2018-09-10T00:44:00.888Z,3.70
2018-09-10T00:46:31.020Z,4.40
2018-09-10T00:49:01.143Z,3.93
2018-09-10T00:51:31.327Z,4.07
2018-09-10T00:54:01.476Z,4.73
2018-09-10T00:56:31.623Z,3.43
2018-09-10T00:59:01.767Z,4.53
2018-09-10T01:01:31.919Z,4.10
2018-09-10T01:04:02.081Z,4.40
2018-09-10T01:06:32.215Z,4.00
2018-09-10T01:09:12.918Z,3.93
2018-09-10T01:11:43.707Z,3.60
2018-09-10T01:14:13.868Z,3.93
2018-09-10T01:16:48.158Z,3.40
2018-09-10T01:19:18.408Z,3.63
2018-09-10T01:21:48.465Z,3.10
2018-09-10T01:24:18.602Z,3.40
2018-09-10T01:26:48.765Z,3.60
2018-09-10T01:29:18.934Z,3.30
2018-09-10T01:31:49.039Z,4.30
2018-09-10T01:34:24.101Z,4.43
2018-09-10T01:36:54.330Z,4.63
2018-09-10T01:39:24.634Z,4.23
2018-09-10T01:41:54.749Z,3.63
2018-09-10T01:44:24.897Z,3.47
2018-09-10T01:46:54.986Z,3.63
2018-09-10T01:49:25.118Z,3.30
2018-09-10T01:51:55.195Z,3.30
2018-09-10T01:54:25.360Z,3.67
2018-09-10T01:56:55.543Z,3.40
2018-09-10T01:59:25.675Z,3.00
2018-09-10T02:01:55.777Z,2.50
2018-09-10T02:04:25.957Z,2.50
2018-09-10T02:06:56.041Z,2.57
2018-09-10T02:09:26.133Z,2.80
2018-09-10T02:11:56.232Z,2.87
2018-09-10T02:14:26.385Z,2.43
2018-09-10T02:16:56.622Z,2.80
2018-09-10T02:19:26.769Z,2.43
2018-09-10T02:21:56.917Z,2.50
2018-09-10T02:24:27.176Z,2.33
2018-09-10T02:26:57.809Z,2.80
2018-09-10T02:29:27.853Z,2.33
2018-09-10T02:31:57.935Z,2.23
2018-09-10T02:34:28.114Z,2.70
2018-09-10T02:36:58.185Z,3.40
2018-09-10T02:39:28.331Z,2.47
2018-09-10T02:41:58.436Z,2.90
2018-09-10T02:44:28.508Z,2.80
2018-09-10T02:46:58.650Z,2.27
2018-09-10T02:49:28.767Z,2.30
2018-09-10T02:51:58.908Z,2.30
2018-09-10T02:54:29.045Z,2.30
2018-09-10T02:56:59.186Z,2.40
2018-09-10T02:59:29.350Z,3.33
2018-09-10T03:01:59.474Z,2.60
2018-09-10T03:04:30.523Z,2.40
2018-09-10T03:07:00.757Z,2.40
2018-09-10T03:09:31.038Z,2.17
2018-09-10T03:12:01.464Z,2.23
2018-09-10T03:14:31.585Z,3.03
2018-09-10T03:17:01.722Z,2.23
2018-09-10T03:19:31.997Z,2.23
2018-09-10T03:22:02.982Z,2.30
2018-09-10T03:24:33.277Z,2.47
2018-09-10T03:27:03.455Z,2.33
2018-09-10T03:29:33.586Z,2.90
2018-09-10T03:32:03.792Z,2.40
2018-09-10T03:34:34.038Z,2.30
2018-09-10T03:37:04.229Z,2.70
2018-09-10T03:39:34.460Z,2.57
2018-09-10T03:42:04.644Z,2.50
2018-09-10T03:44:34.849Z,2.80
2018-09-10T03:47:04.971Z,2.47
2018-09-10T03:49:35.083Z,2.80
2018-09-10T03:52:05.169Z,2.70
2018-09-10T03:54:35.487Z,2.13
2018-09-10T03:57:05.895Z,2.57
2018-09-10T03:59:36.042Z,3.10
2018-09-10T04:02:06.333Z,2.87
2018-09-10T04:04:36.799Z,2.70
2018-09-10T04:07:07.287Z,2.57
2018-09-10T04:09:37.359Z,2.80
2018-09-10T04:12:12.876Z,4.20
2018-09-10T04:14:43.102Z,2.47
2018-09-10T04:17:13.340Z,2.70
2018-09-10T04:19:43.407Z,3.40
2018-09-10T04:22:13.534Z,3.30
2018-09-10T04:24:44.168Z,4.00
2018-09-10T04:27:14.261Z,3.63
2018-09-10T04:29:44.551Z,3.27
2018-09-10T04:32:14.717Z,3.37
2018-09-10T04:34:44.835Z,3.90
2018-09-10T04:37:14.973Z,3.47
2018-09-10T04:39:45.033Z,3.83
2018-09-10T04:42:15.214Z,3.80
2018-09-10T04:44:45.363Z,3.50
2018-09-10T04:47:15.479Z,3.53
2018-09-10T04:49:45.754Z,4.30
2018-09-10T04:52:15.898Z,4.13
2018-09-10T04:54:46.015Z,4.10
2018-09-10T04:57:16.098Z,3.57
2018-09-10T04:59:46.183Z,3.47
2018-09-10T05:02:16.286Z,4.53
2018-09-10T05:04:46.444Z,4.27
2018-09-10T05:07:16.752Z,3.73
2018-09-10T05:09:46.944Z,3.87
2018-09-10T05:12:17.007Z,4.07
2018-09-10T05:14:47.144Z,3.43
2018-09-10T05:17:17.221Z,4.57
2018-09-10T05:19:47.318Z,4.30
2018-09-10T05:22:17.471Z,4.40
2018-09-10T05:24:47.593Z,4.50
2018-09-10T05:27:17.634Z,5.00
2018-09-10T05:29:47.726Z,4.30
2018-09-10T05:32:17.883Z,4.07
2018-09-10T05:34:48.178Z,5.00
2018-09-10T05:37:18.320Z,5.50
2018-09-10T05:39:48.452Z,6.17
2018-09-10T05:42:18.540Z,5.40
2018-09-10T05:44:48.611Z,4.97
2018-09-10T05:47:18.823Z,5.87
2018-09-10T05:49:49.001Z,6.10
2018-09-10T05:52:19.150Z,6.10
2018-09-10T05:54:49.232Z,6.93
2018-09-10T05:57:19.449Z,6.37
2018-09-10T05:59:49.574Z,5.63
2018-09-10T06:02:19.679Z,5.60
2018-09-10T06:04:49.775Z,6.93
2018-09-10T06:07:19.878Z,7.20
2018-09-10T06:09:49.979Z,6.30
2018-09-10T06:12:20.141Z,7.17
2018-09-10T06:14:50.330Z,6.80
2018-09-10T06:17:20.463Z,6.87
2018-09-10T06:19:50.565Z,7.20
2018-09-10T06:22:21.165Z,6.40
2018-09-10T06:24:51.285Z,6.97
2018-09-10T06:27:21.594Z,6.83
2018-09-10T06:29:51.734Z,6.90
2018-09-10T06:32:21.847Z,7.07
2018-09-10T06:34:52.081Z,7.10
2018-09-10T06:37:22.155Z,7.20
2018-09-10T06:39:52.254Z,7.50
2018-09-10T06:42:22.500Z,8.37
2018-09-10T06:44:52.739Z,8.73
2018-09-10T06:47:23.012Z,9.87
2018-09-10T06:49:53.275Z,8.57
2018-09-10T06:52:23.426Z,7.80
2018-09-10T06:54:53.552Z,8.67
2018-09-10T06:57:23.697Z,10.00
2018-09-10T06:59:54.198Z,9.33
2018-09-10T07:02:24.310Z,11.07
2018-09-10T07:04:54.737Z,8.53
2018-09-10T07:07:24.951Z,10.63
2018-09-10T07:09:55.146Z,9.10
2018-09-10T07:12:25.319Z,9.53
2018-09-10T07:14:55.490Z,9.90
2018-09-10T07:17:25.661Z,9.30
2018-09-10T07:19:55.987Z,9.47
2018-09-10T07:22:26.297Z,9.30
2018-09-10T07:24:56.462Z,10.63
2018-09-10T07:27:27.182Z,8.97
2018-09-10T07:29:57.342Z,9.87
2018-09-10T07:32:27.556Z,9.93
2018-09-10T07:34:57.735Z,11.27
2018-09-10T07:37:27.938Z,10.50
2018-09-10T07:39:58.210Z,9.80
2018-09-10T07:42:28.559Z,10.40
2018-09-10T07:44:58.729Z,10.67
2018-09-10T07:47:29.034Z,10.33
2018-09-10T07:49:59.270Z,11.07
2018-09-10T07:52:30.113Z,10.77
2018-09-10T07:55:00.438Z,12.30
2018-09-10T07:57:30.572Z,11.30
2018-09-10T08:00:01.160Z,10.87
2018-09-10T08:02:31.550Z,10.93
2018-09-10T08:05:01.748Z,10.83
2018-09-10T08:07:32.110Z,12.60
2018-09-10T08:10:02.144Z,11.90
2018-09-10T08:12:32.264Z,12.67
2018-09-10T08:15:02.371Z,11.63
2018-09-10T08:17:32.571Z,10.50
2018-09-10T08:20:02.705Z,11.57
2018-09-10T08:22:33.037Z,12.87
2018-09-10T08:25:03.189Z,10.23
2018-09-10T08:27:33.599Z,10.33
2018-09-10T08:30:03.863Z,11.53
2018-09-10T08:32:33.959Z,11.70
2018-09-10T08:35:04.092Z,11.50
2018-09-10T08:37:34.260Z,12.43
2018-09-10T08:40:04.539Z,12.37
2018-09-10T08:42:34.686Z,11.63
2018-09-10T08:45:04.912Z,11.50
2018-09-10T08:47:35.013Z,11.50
2018-09-10T08:50:05.991Z,12.27
2018-09-10T08:52:36.234Z,12.57
2018-09-10T08:55:06.630Z,12.27
2018-09-10T08:57:36.818Z,14.50
2018-09-10T09:00:07.065Z,12.30
2018-09-10T09:02:37.188Z,12.20
2018-09-10T09:05:07.424Z,12.30
2018-09-10T09:07:37.902Z,10.60
2018-09-10T09:10:08.205Z,12.27
2018-09-10T09:12:38.370Z,11.27
2018-09-10T09:15:08.612Z,9.93
2018-09-10T09:17:38.771Z,11.23
2018-09-10T09:20:09.213Z,10.37
2018-09-10T09:22:39.391Z,11.40
2018-09-10T09:25:09.521Z,8.47
2018-09-10T09:27:39.812Z,9.33
2018-09-10T09:30:09.947Z,9.07
2018-09-10T09:32:40.026Z,9.17
2018-09-10T09:35:10.204Z,11.37
2018-09-10T09:37:45.466Z,10.30
2018-09-10T09:40:20.620Z,10.67
2018-09-10T09:42:55.798Z,9.30
2018-09-10T09:45:30.884Z,10.50
2018-09-10T09:48:01.087Z,9.30
2018-09-10T09:50:31.219Z,8.97
2018-09-10T09:53:01.371Z,8.10
2018-09-10T09:55:31.432Z,9.23
2018-09-10T09:58:01.589Z,7.90
2018-09-10T10:00:36.774Z,8.57
2018-09-10T10:03:12.142Z,9.57
2018-09-10T10:05:42.268Z,5.43
2018-09-10T10:08:12.626Z,4.53
2018-09-10T10:10:42.707Z,4.40
2018-09-10T10:13:12.914Z,3.87
2018-09-10T10:15:42.963Z,4.60
2018-09-10T10:18:13.119Z,4.70
2018-09-10T10:20:43.219Z,3.67
2018-09-10T10:23:13.358Z,4.60
2018-09-10T10:25:43.449Z,6.23
2018-09-10T10:28:13.596Z,6.90
2018-09-10T10:30:43.698Z,5.37
2018-09-10T10:33:13.835Z,5.37
2018-09-10T10:35:43.912Z,5.90
2018-09-10T10:38:14.100Z,5.13
2018-09-10T10:40:44.208Z,4.43
2018-09-10T10:43:14.277Z,4.73
2018-09-10T10:45:44.371Z,3.50
2018-09-10T10:48:14.513Z,5.17
2018-09-10T10:50:44.624Z,6.00
2018-09-10T10:53:14.775Z,4.30
2018-09-10T10:55:44.877Z,5.30
2018-09-10T10:58:15.295Z,4.70
2018-09-10T11:00:45.373Z,4.87
2018-09-10T11:03:15.493Z,4.43
2018-09-10T11:05:45.613Z,4.13
2018-09-10T11:08:15.795Z,4.20
2018-09-10T11:10:45.965Z,4.80
2018-09-10T11:13:16.110Z,4.70
2018-09-10T11:15:46.243Z,4.03
2018-09-10T11:18:16.467Z,5.20
2018-09-10T11:20:46.534Z,4.60
2018-09-10T11:23:16.662Z,4.93
2018-09-10T11:25:46.735Z,4.37
2018-09-10T11:28:16.996Z,4.10
2018-09-10T11:30:47.171Z,4.23
2018-09-10T11:33:17.348Z,3.87
2018-09-10T11:35:47.460Z,3.60
2018-09-10T11:38:17.564Z,3.50
2018-09-10T11:40:47.753Z,3.80
2018-09-10T11:43:17.922Z,4.30
2018-09-10T11:45:48.045Z,2.50
2018-09-10T11:48:18.133Z,2.40
2018-09-10T11:50:48.203Z,2.90
2018-09-10T11:53:18.364Z,3.60
2018-09-10T11:55:48.457Z,2.67
2018-09-10T11:58:18.604Z,2.60
2018-09-10T12:00:48.713Z,2.30
2018-09-10T12:03:18.888Z,3.07
2018-09-10T12:05:49.016Z,2.90
2018-09-10T12:08:19.136Z,2.70
2018-09-10T12:10:49.230Z,2.20
2018-09-10T12:13:19.394Z,3.10
2018-09-10T12:15:49.522Z,2.20
2018-09-10T12:18:19.682Z,2.70
2018-09-10T12:20:49.790Z,2.60
2018-09-10T12:23:19.940Z,2.80
2018-09-10T12:25:50.117Z,2.30
2018-09-10T12:28:20.207Z,2.77
2018-09-10T12:30:50.341Z,2.73
2018-09-10T12:33:20.672Z,2.47
2018-09-10T12:35:50.769Z,2.90
2018-09-10T12:38:20.962Z,2.57
2018-09-10T12:40:51.131Z,2.63
2018-09-10T12:43:21.223Z,2.57
2018-09-10T12:45:51.294Z,2.27
2018-09-10T12:48:21.449Z,2.60
2018-09-10T12:50:51.508Z,2.50
2018-09-10T12:53:22.273Z,1.80
2018-09-10T12:55:52.312Z,2.40
2018-09-10T12:58:22.498Z,1.60
2018-09-10T13:00:52.601Z,1.77
2018-09-10T13:03:22.725Z,2.20
2018-09-10T13:05:52.829Z,2.80
2018-09-10T13:08:22.947Z,2.10
2018-09-10T13:10:53.082Z,3.23
2018-09-10T13:13:23.179Z,3.20
2018-09-10T13:15:53.276Z,2.87
2018-09-10T13:18:23.404Z,3.03
2018-09-10T13:20:53.512Z,2.57
2018-09-10T13:23:23.736Z,2.40
2018-09-10T13:25:53.799Z,2.40
2018-09-10T13:28:24.164Z,2.33
2018-09-10T13:30:54.230Z,2.60
2018-09-10T13:33:24.368Z,2.17
2018-09-10T13:35:54.453Z,2.67
2018-09-10T13:38:24.554Z,2.60
2018-09-10T13:40:54.626Z,2.20
2018-09-10T13:43:24.757Z,2.40
2018-09-10T13:45:54.919Z,2.77
2018-09-10T13:48:25.108Z,3.30
2018-09-10T13:50:55.172Z,3.20
2018-09-10T13:53:25.389Z,2.47
2018-09-10T13:55:55.499Z,2.93
2018-09-10T13:58:25.790Z,3.03
2018-09-10T14:00:55.882Z,2.37
2018-09-10T14:03:26.039Z,3.40
2018-09-10T14:05:56.083Z,2.70
2018-09-10T14:08:26.224Z,3.30
2018-09-10T14:10:56.337Z,3.40
2018-09-10T14:13:26.543Z,2.60
2018-09-10T14:15:56.683Z,2.87
2018-09-10T14:18:26.735Z,3.07
2018-09-10T14:20:56.812Z,2.87
2018-09-10T14:23:27.009Z,3.30
2018-09-10T14:25:57.312Z,3.10
2018-09-10T14:28:27.582Z,2.53
2018-09-10T14:30:57.677Z,3.93
2018-09-10T14:33:27.824Z,3.47
2018-09-10T14:35:58.014Z,3.40
2018-09-10T14:38:28.129Z,2.70
2018-09-10T14:40:58.206Z,2.33
2018-09-10T14:43:28.418Z,2.43
2018-09-10T14:45:58.570Z,2.67
2018-09-10T14:48:28.865Z,2.63
2018-09-10T14:50:59.230Z,2.83
2018-09-10T14:53:29.350Z,3.50
2018-09-10T14:55:59.840Z,2.87
2018-09-10T14:58:33.215Z,3.57
2018-09-10T15:01:03.632Z,3.43
2018-09-10T15:03:33.730Z,3.07
2018-09-10T15:06:03.769Z,2.57
2018-09-10T15:08:33.943Z,2.90
2018-09-10T15:11:04.104Z,2.63
2018-09-10T15:13:34.265Z,3.07
2018-09-10T15:16:04.557Z,3.57
2018-09-10T15:18:34.949Z,3.47
2018-09-10T15:21:05.085Z,3.47
2018-09-10T15:23:35.417Z,3.23
2018-09-10T15:26:05.658Z,3.40
2018-09-10T15:28:35.808Z,3.77
2018-09-10T15:31:05.955Z,3.40
2018-09-10T15:33:36.201Z,3.80
2018-09-10T15:36:06.298Z,4.07
2018-09-10T15:38:36.626Z,3.00
2018-09-10T15:41:06.757Z,3.63
2018-09-10T15:43:37.029Z,3.40
2018-09-10T15:46:07.130Z,4.03
2018-09-10T15:48:37.306Z,3.27
2018-09-10T15:51:07.758Z,3.17
2018-09-10T15:53:38.063Z,3.60
2018-09-10T15:56:08.251Z,3.90
2018-09-10T15:58:38.585Z,4.17
2018-09-10T16:01:08.742Z,3.73
2018-09-10T16:03:38.949Z,4.70
2018-09-10T16:06:09.054Z,4.90
2018-09-10T16:08:39.310Z,4.30
2018-09-10T16:11:09.477Z,3.13
2018-09-10T16:13:39.630Z,3.93
2018-09-10T16:16:09.799Z,4.33
2018-09-10T16:18:39.897Z,4.40
2018-09-10T16:21:10.003Z,4.93
2018-09-10T16:23:40.430Z,5.00
2018-09-10T16:26:10.527Z,4.20
2018-09-10T16:28:40.725Z,4.63
2018-09-10T16:31:10.863Z,5.17
2018-09-10T16:33:41.001Z,4.87
2018-09-10T16:36:11.162Z,4.90
2018-09-10T16:38:41.322Z,4.37
2018-09-10T16:41:11.524Z,4.67
2018-09-10T16:43:41.634Z,4.47
2018-09-10T16:46:11.822Z,4.40
2018-09-10T16:48:41.922Z,4.77
2018-09-10T16:51:12.133Z,4.40
2018-09-10T16:53:42.324Z,5.40
2018-09-10T16:56:12.429Z,5.40
2018-09-10T16:58:42.567Z,5.17
2018-09-10T17:01:12.687Z,5.17
2018-09-10T17:03:42.812Z,5.13
2018-09-10T17:06:12.984Z,4.97
2018-09-10T17:08:43.280Z,4.90
2018-09-10T17:11:13.384Z,5.10
2018-09-10T17:13:43.505Z,5.40
2018-09-10T17:16:13.865Z,5.30
2018-09-10T17:18:44.167Z,5.73
2018-09-10T17:21:14.262Z,5.30
2018-09-10T17:23:44.481Z,4.50
2018-09-10T17:26:14.658Z,4.43
2018-09-10T17:28:46.450Z,5.37
2018-09-10T17:31:16.648Z,5.47
2018-09-10T17:33:46.761Z,4.80
2018-09-10T17:36:16.915Z,5.60
2018-09-10T17:38:47.079Z,5.50
2018-09-10T17:41:17.195Z,5.33
2018-09-10T17:43:47.325Z,5.57
2018-09-10T17:46:17.567Z,5.80
2018-09-10T17:48:47.681Z,6.43
2018-09-10T17:51:17.846Z,6.40
2018-09-10T17:53:48.005Z,5.73
2018-09-10T17:56:18.133Z,7.47
2018-09-10T17:58:48.334Z,7.03
2018-09-10T18:01:18.471Z,6.27
2018-09-10T18:03:48.611Z,7.47
2018-09-10T18:06:18.711Z,7.13
2018-09-10T18:08:48.958Z,8.77
2018-09-10T18:11:20.080Z,7.60
2018-09-10T18:13:50.549Z,7.50
2018-09-10T18:16:20.627Z,7.73
2018-09-10T18:18:50.747Z,7.47
2018-09-10T18:21:21.203Z,8.07
2018-09-10T18:23:51.292Z,8.00
2018-09-10T18:26:21.459Z,7.40
2018-09-10T18:28:51.918Z,7.63
2018-09-10T18:31:22.136Z,8.63
2018-09-10T18:33:52.458Z,8.00
2018-09-10T18:36:22.559Z,8.30
2018-09-10T18:38:53.416Z,8.97
2018-09-10T18:41:23.552Z,9.23
2018-09-10T18:43:53.804Z,9.43
2018-09-10T18:46:23.954Z,10.07
2018-09-10T18:48:54.189Z,9.40
2018-09-10T18:51:24.321Z,8.80
2018-09-10T18:53:54.611Z,7.57
2018-09-10T18:56:24.788Z,9.30
2018-09-10T18:58:54.930Z,9.30
2018-09-10T19:01:25.168Z,9.50
2018-09-10T19:03:55.179Z,9.33
2018-09-10T19:06:25.367Z,10.30
2018-09-10T19:08:55.483Z,8.83
2018-09-10T19:11:25.546Z,9.40
2018-09-10T19:13:55.854Z,9.43
2018-09-10T19:16:26.008Z,9.60
2018-09-10T19:18:57.114Z,9.43
2018-09-10T19:21:27.672Z,11.63
2018-09-10T19:23:58.193Z,10.33
2018-09-10T19:26:28.357Z,8.33
2018-09-10T19:28:58.863Z,9.93
2018-09-10T19:31:29.240Z,9.97
2018-09-10T19:33:59.422Z,10.53
2018-09-10T19:36:29.613Z,11.23
2018-09-10T19:39:00.118Z,11.03
2018-09-10T19:41:30.260Z,10.67
2018-09-10T19:44:00.410Z,9.70
2018-09-10T19:46:30.602Z,10.93
2018-09-10T19:49:00.775Z,10.87
2018-09-10T19:51:30.887Z,10.87
2018-09-10T19:54:01.218Z,11.17
2018-09-10T19:56:31.355Z,11.67
2018-09-10T19:59:01.566Z,11.03
2018-09-10T20:01:31.782Z,12.10
2018-09-10T20:04:02.014Z,10.40
2018-09-10T20:06:32.284Z,10.53
2018-09-10T20:09:02.589Z,11.20
2018-09-10T20:11:32.857Z,9.50
2018-09-10T20:14:03.224Z,11.47
2018-09-10T20:16:33.338Z,11.20
2018-09-10T20:19:03.646Z,11.10
2018-09-10T20:21:33.783Z,9.60
2018-09-10T20:24:03.989Z,10.30
2018-09-10T20:26:34.183Z,9.30
2018-09-10T20:29:04.325Z,8.40
2018-09-10T20:31:34.551Z,7.80
2018-09-10T20:34:06.294Z,6.27
2018-09-10T20:36:37.545Z,6.97
2018-09-10T20:39:12.519Z,7.33
2018-09-10T20:41:42.680Z,8.20
2018-09-10T20:44:12.871Z,7.73
2018-09-10T20:46:43.130Z,7.13
2018-09-10T20:49:13.264Z,6.60
2018-09-10T20:51:43.394Z,5.90
2018-09-10T20:54:13.537Z,6.00
2018-09-10T20:56:43.694Z,5.53
2018-09-10T20:59:14.000Z,6.17
2018-09-10T21:01:44.239Z,5.23
2018-09-10T21:04:14.424Z,5.70
2018-09-10T21:06:44.544Z,6.37
2018-09-10T21:09:14.796Z,6.57
2018-09-10T21:11:44.969Z,5.30
2018-09-10T21:14:15.322Z,6.50
2018-09-10T21:16:45.570Z,5.90
2018-09-10T21:19:15.853Z,6.90
2018-09-10T21:21:45.989Z,7.50
2018-09-10T21:24:16.263Z,5.97
2018-09-10T21:26:46.378Z,6.50
2018-09-10T21:29:16.605Z,7.03
2018-09-10T21:31:46.944Z,8.63
2018-09-10T21:34:17.198Z,7.30
2018-09-10T21:36:47.414Z,8.30
2018-09-10T21:39:17.685Z,7.20
2018-09-10T21:41:48.001Z,8.30
2018-09-10T21:44:18.379Z,8.20
2018-09-10T21:46:48.604Z,8.60
2018-09-10T21:49:18.938Z,8.77
2018-09-10T21:51:49.318Z,7.97
2018-09-10T21:54:19.587Z,8.07
2018-09-10T21:56:49.923Z,8.47
2018-09-10T21:59:20.449Z,8.50
2018-09-10T22:01:50.629Z,9.17
2018-09-10T22:04:20.794Z,8.03
2018-09-10T22:06:51.326Z,8.97
2018-09-10T22:09:21.454Z,8.70
2018-09-10T22:11:56.650Z,9.70
2018-09-10T22:14:26.842Z,8.83
2018-09-10T22:16:57.144Z,8.93
2018-09-10T22:19:27.313Z,9.47
2018-09-10T22:21:57.717Z,11.60
2018-09-10T22:24:28.224Z,10.53
2018-09-10T22:26:58.430Z,11.20
2018-09-10T22:29:28.716Z,10.70
2018-09-10T22:31:59.778Z,10.63
2018-09-10T22:34:29.961Z,11.50
2018-09-10T22:37:00.307Z,9.17
2018-09-10T22:39:30.503Z,9.70
2018-09-10T22:42:00.722Z,9.53
2018-09-10T22:44:31.181Z,8.43
2018-09-10T22:47:01.415Z,9.90
2018-09-10T22:49:31.844Z,7.67
2018-09-10T22:52:01.923Z,7.80
2018-09-10T22:54:32.161Z,8.30
2018-09-10T22:57:02.650Z,9.10
2018-09-10T22:59:32.861Z,8.43
2018-09-10T23:02:03.049Z,8.20
2018-09-10T23:04:33.204Z,6.90
2018-09-10T23:07:03.364Z,6.53
2018-09-10T23:09:33.544Z,7.83
2018-09-10T23:12:03.729Z,8.50
2018-09-10T23:14:33.951Z,7.40
2018-09-10T23:17:04.216Z,7.30
2018-09-10T23:19:34.392Z,7.77
2018-09-10T23:22:04.552Z,7.00
2018-09-10T23:24:34.632Z,7.00
2018-09-10T23:27:04.734Z,7.80
2018-09-10T23:29:34.845Z,7.73
2018-09-10T23:32:04.973Z,8.40
2018-09-10T23:34:35.270Z,7.87
2018-09-10T23:37:05.597Z,7.97
2018-09-10T23:39:35.714Z,7.03
2018-09-10T23:42:05.896Z,7.80
2018-09-10T23:44:36.164Z,9.10
2018-09-10T23:47:06.255Z,9.10
2018-09-10T23:49:36.383Z,9.60
2018-09-10T23:52:07.101Z,9.33
2018-09-10T23:54:37.205Z,11.50
2018-09-10T23:57:07.388Z,9.30
2018-09-10T23:59:37.542Z,9.77
