createdAt,value
2023-05-09T00:00:11.253Z,57.70
2023-05-09T00:03:14.411Z,57.80
2023-05-09T00:06:17.498Z,57.71
2023-05-09T00:09:19.831Z,57.49
2023-05-09T00:12:22.186Z,57.51
2023-05-09T00:15:25.731Z,57.88
2023-05-09T00:18:31.143Z,57.88
2023-05-09T00:21:34.260Z,57.68
2023-05-09T00:24:36.558Z,57.84
2023-05-09T00:27:38.904Z,57.58
2023-05-09T00:30:41.265Z,57.84
2023-05-09T00:33:43.684Z,57.69
2023-05-09T00:36:46.161Z,57.88
2023-05-09T00:39:48.776Z,58.04
2023-05-09T00:42:51.585Z,58.00
2023-05-09T00:45:54.183Z,57.87
2023-05-09T00:48:56.958Z,57.90
2023-05-09T00:51:59.393Z,57.92
2023-05-09T00:55:02.378Z,58.07
2023-05-09T00:58:04.807Z,58.17
2023-05-09T01:01:08.415Z,57.75
2023-05-09T01:04:12.396Z,58.09
2023-05-09T01:07:30.070Z,58.01
2023-05-09T01:10:44.940Z,58.05
2023-05-09T01:13:56.481Z,58.22
2023-05-09T01:17:24.661Z,58.25
2023-05-09T01:20:51.483Z,58.12
2023-05-09T01:24:17.635Z,58.32
2023-05-09T01:27:45.314Z,57.94
2023-05-09T01:30:51.765Z,57.97
2023-05-09T01:33:57.251Z,58.37
2023-05-09T01:37:01.022Z,58.00
2023-05-09T01:40:31.346Z,58.09
2023-05-09T01:43:33.997Z,58.22
2023-05-09T01:46:38.252Z,58.45
2023-05-09T01:49:41.737Z,58.30
2023-05-09T01:52:44.824Z,58.15
2023-05-09T01:55:47.445Z,58.40
2023-05-09T01:58:51.276Z,58.26
2023-05-09T02:01:55.382Z,58.39
2023-05-09T02:04:57.957Z,58.36
2023-05-09T02:08:00.956Z,58.33
2023-05-09T02:11:03.417Z,58.56
2023-05-09T02:14:06.478Z,58.54
2023-05-09T02:17:10.827Z,58.37
2023-05-09T02:20:13.594Z,58.50
2023-05-09T02:23:16.068Z,58.29
2023-05-09T02:26:18.575Z,58.38
2023-05-09T02:29:22.223Z,58.28
2023-05-09T02:32:28.223Z,58.46
2023-05-09T02:35:30.688Z,58.58
2023-05-09T02:38:33.108Z,58.68
2023-05-09T02:41:35.658Z,58.60
2023-05-09T02:44:38.917Z,58.45
2023-05-09T02:47:41.406Z,58.90
2023-05-09T02:50:44.380Z,58.60
2023-05-09T02:53:46.836Z,58.38
2023-05-09T02:56:49.295Z,58.66
2023-05-09T02:59:51.768Z,58.72
2023-05-09T03:02:54.840Z,58.66
2023-05-09T03:05:57.304Z,58.85
2023-05-09T03:08:59.757Z,58.54
2023-05-09T03:12:03.977Z,58.45
2023-05-09T03:15:07.497Z,58.61
2023-05-09T03:18:10.123Z,59.03
2023-05-09T03:21:12.867Z,58.73
2023-05-09T03:24:15.975Z,58.59
2023-05-09T03:27:18.905Z,58.61
2023-05-09T03:30:22.090Z,58.88
2023-05-09T03:33:25.445Z,58.69
2023-05-09T03:36:28.779Z,59.03
2023-05-09T03:39:31.801Z,59.03
2023-05-09T03:42:34.198Z,58.68
2023-05-09T03:45:38.468Z,58.99
2023-05-09T03:48:43.037Z,58.96
2023-05-09T03:51:45.507Z,58.81
2023-05-09T03:54:51.253Z,58.79
2023-05-09T03:57:54.443Z,58.88
2023-05-09T04:00:57.680Z,58.75
2023-05-09T04:04:01.714Z,58.50
2023-05-09T04:07:07.763Z,58.45
2023-05-09T04:10:11.575Z,58.57
2023-05-09T04:13:14.040Z,58.40
2023-05-09T04:16:17.189Z,58.20
2023-05-09T04:19:19.651Z,58.43
2023-05-09T04:22:22.026Z,59.15
2023-05-09T04:25:26.232Z,60.37
2023-05-09T04:28:28.785Z,60.83
2023-05-09T04:31:32.319Z,61.17
2023-05-09T04:34:36.139Z,60.75
2023-05-09T04:37:45.504Z,61.24
2023-05-09T04:40:47.919Z,61.32
2023-05-09T04:43:50.762Z,61.34
2023-05-09T04:46:55.197Z,61.68
2023-05-09T04:49:57.715Z,61.79
2023-05-09T04:53:00.168Z,61.76
2023-05-09T04:56:02.987Z,61.27
2023-05-09T04:59:07.101Z,61.18
2023-05-09T05:02:10.394Z,61.25
2023-05-09T05:05:13.223Z,60.30
2023-05-09T05:08:18.296Z,59.84
2023-05-09T05:11:21.638Z,59.55
2023-05-09T05:14:24.401Z,58.49
2023-05-09T05:17:29.547Z,57.46
2023-05-09T05:20:34.518Z,57.11
2023-05-09T05:23:37.220Z,57.42
2023-05-09T05:26:39.761Z,56.43
2023-05-09T05:29:42.365Z,56.35
2023-05-09T05:32:44.961Z,55.77
2023-05-09T05:35:49.219Z,55.13
2023-05-09T05:38:51.709Z,55.17
2023-05-09T05:41:54.331Z,53.98
2023-05-09T05:44:56.909Z,54.50
2023-05-09T05:47:59.924Z,54.63
2023-05-09T05:51:02.669Z,54.28
2023-05-09T05:54:07.543Z,53.90
2023-05-09T05:57:11.822Z,53.59
2023-05-09T06:00:15.396Z,53.56
2023-05-09T06:03:26.139Z,53.18
2023-05-09T06:06:37.492Z,53.72
2023-05-09T06:09:41.198Z,53.71
2023-05-09T06:12:44.078Z,53.34
2023-05-09T06:15:46.736Z,52.95
2023-05-09T06:18:49.420Z,52.47
2023-05-09T06:21:52.029Z,52.38
2023-05-09T06:28:24.949Z,51.63
2023-05-09T06:31:28.516Z,51.24
2023-05-09T06:34:58.282Z,50.74
2023-05-09T06:38:00.861Z,50.29
2023-05-09T06:41:03.868Z,49.79
2023-05-09T06:44:28.615Z,49.55
2023-05-09T06:47:36.852Z,49.18
2023-05-09T06:56:48.707Z,47.86
2023-05-09T06:59:22.768Z,47.05
2023-05-09T07:02:27.071Z,45.89
2023-05-09T07:05:29.756Z,45.56
2023-05-09T07:08:32.252Z,45.34
2023-05-09T07:11:36.192Z,43.52
2023-05-09T07:14:40.734Z,42.67
2023-05-09T07:17:46.988Z,42.00
2023-05-09T07:20:49.527Z,41.60
2023-05-09T07:23:51.998Z,42.09
2023-05-09T07:26:54.667Z,41.41
2023-05-09T07:29:57.061Z,41.19
2023-05-09T07:32:59.739Z,39.49
2023-05-09T07:36:02.655Z,39.06
2023-05-09T07:39:08.432Z,38.66
2023-05-09T07:42:11.008Z,38.51
2023-05-09T07:45:13.627Z,39.97
2023-05-09T07:48:16.465Z,39.25
2023-05-09T07:51:18.875Z,39.19
2023-05-09T07:54:21.541Z,39.65
2023-05-09T07:57:26.468Z,39.96
2023-05-09T08:00:29.093Z,40.46
2023-05-09T08:03:31.648Z,40.81
2023-05-09T08:06:34.158Z,40.65
2023-05-09T08:09:39.563Z,40.77
2023-05-09T08:12:42.222Z,41.49
2023-05-09T08:15:44.907Z,42.04
2023-05-09T08:18:47.637Z,42.73
2023-05-09T08:21:50.148Z,43.29
2023-05-09T08:24:52.595Z,43.82
2023-05-09T08:27:55.212Z,44.19
2023-05-09T08:30:57.918Z,44.69
2023-05-09T08:34:03.632Z,44.67
2023-05-09T08:37:06.288Z,45.05
2023-05-09T08:40:10.212Z,45.46
2023-05-09T08:43:13.473Z,45.92
2023-05-09T08:46:16.708Z,46.28
2023-05-09T08:50:01.170Z,46.44
2023-05-09T08:53:03.829Z,46.61
2023-05-09T08:56:06.623Z,47.02
2023-05-09T08:59:09.949Z,47.11
2023-05-09T09:02:14.565Z,47.41
2023-05-09T09:05:39.295Z,47.41
2023-05-09T09:08:40.561Z,47.65
2023-05-09T09:11:43.625Z,47.77
2023-05-09T09:14:49.449Z,47.82
2023-05-09T09:17:56.838Z,48.15
2023-05-09T09:21:07.327Z,48.34
2023-05-09T09:24:13.122Z,48.32
2023-05-09T09:27:15.716Z,48.47
2023-05-09T09:30:18.607Z,48.72
2023-05-09T09:33:26.267Z,48.80
2023-05-09T09:39:32.251Z,49.14
2023-05-09T09:42:44.426Z,49.31
2023-05-09T09:45:51.503Z,49.26
2023-05-09T09:48:57.773Z,49.52
2023-05-09T09:52:00.476Z,49.17
2023-05-09T09:55:03.404Z,49.53
2023-05-09T09:58:17.214Z,49.24
2023-05-09T10:01:20.919Z,49.75
2023-05-09T10:04:24.134Z,49.66
2023-05-09T10:07:27.090Z,49.76
2023-05-09T10:10:34.775Z,49.40
2023-05-09T10:13:38.607Z,49.39
2023-05-09T10:16:44.658Z,49.68
2023-05-09T10:19:47.890Z,49.36
2023-05-09T10:22:51.275Z,49.52
2023-05-09T10:26:42.437Z,50.05
2023-05-09T10:29:48.411Z,50.38
2023-05-09T10:33:03.929Z,50.29
2023-05-09T10:36:07.158Z,50.45
2023-05-09T10:39:10.012Z,50.18
2023-05-09T10:42:14.125Z,50.63
2023-05-09T10:45:16.874Z,50.41
2023-05-09T10:48:19.891Z,50.75
2023-05-09T10:51:24.705Z,50.70
2023-05-09T10:54:33.721Z,50.32
2023-05-09T10:57:39.533Z,50.02
2023-05-09T11:00:42.565Z,49.94
2023-05-09T11:04:00.032Z,50.21
2023-05-09T11:07:03.181Z,49.77
2023-05-09T11:10:09.971Z,50.42
2023-05-09T11:13:12.502Z,50.19
2023-05-09T11:16:14.970Z,50.59
2023-05-09T11:19:37.223Z,50.98
2023-05-09T11:22:42.426Z,50.96
2023-05-09T11:25:49.402Z,50.56
2023-05-09T11:28:53.797Z,51.15
2023-05-09T11:32:07.334Z,51.26
2023-05-09T11:35:15.646Z,51.05
2023-05-09T11:38:22.053Z,51.03
2023-05-09T11:41:24.717Z,51.16
2023-05-09T11:44:28.213Z,51.23
2023-05-09T11:47:31.018Z,51.25
2023-05-09T11:50:36.352Z,51.36
2023-05-09T11:53:48.201Z,51.29
2023-05-09T11:56:53.596Z,50.92
2023-05-09T11:59:58.676Z,51.34
2023-05-09T12:03:01.223Z,50.48
2023-05-09T12:06:03.766Z,51.03
2023-05-09T12:09:06.712Z,51.13
2023-05-09T12:12:13.982Z,50.84
2023-05-09T12:15:17.635Z,50.86
2023-05-09T12:18:20.477Z,51.11
2023-05-09T12:21:23.112Z,51.00
2023-05-09T12:24:30.005Z,51.41
2023-05-09T12:27:33.229Z,51.33
2023-05-09T12:30:36.107Z,51.25
2023-05-09T12:33:38.934Z,51.36
2023-05-09T12:36:50.745Z,51.08
2023-05-09T12:40:15.483Z,51.14
2023-05-09T12:43:18.235Z,51.58
2023-05-09T12:46:22.087Z,51.48
2023-05-09T12:49:25.344Z,51.62
2023-05-09T12:52:35.362Z,51.68
2023-05-09T12:55:41.735Z,51.28
2023-05-09T12:58:54.556Z,50.83
2023-05-09T13:01:58.697Z,51.29
2023-05-09T13:05:08.298Z,50.96
2023-05-09T13:08:11.487Z,50.96
2023-05-09T13:11:16.641Z,50.82
2023-05-09T13:14:21.816Z,50.96
2023-05-09T13:17:24.300Z,51.18
2023-05-09T13:20:26.722Z,50.88
2023-05-09T13:23:29.152Z,51.34
2023-05-09T13:26:31.750Z,51.42
2023-05-09T13:29:34.118Z,51.33
2023-05-09T13:32:39.287Z,50.51
2023-05-09T13:35:41.825Z,51.15
2023-05-09T13:38:45.716Z,51.16
2023-05-09T13:41:48.823Z,50.85
2023-05-09T13:44:51.288Z,50.06
2023-05-09T13:47:53.763Z,49.67
2023-05-09T13:50:57.876Z,49.14
2023-05-09T13:54:00.221Z,49.30
2023-05-09T13:57:05.574Z,49.39
2023-05-09T14:00:08.768Z,49.59
2023-05-09T14:03:15.103Z,49.19
2023-05-09T14:06:17.483Z,48.99
2023-05-09T14:09:22.254Z,48.65
2023-05-09T14:12:24.660Z,48.23
2023-05-09T14:15:27.063Z,48.01
2023-05-09T14:18:29.499Z,47.96
2023-05-09T14:21:31.897Z,48.00
2023-05-09T14:24:36.129Z,48.13
2023-05-09T14:27:38.697Z,47.84
2023-05-09T14:30:41.287Z,47.88
2023-05-09T14:33:44.155Z,48.26
2023-05-09T14:36:46.852Z,48.30
2023-05-09T14:39:49.807Z,48.33
2023-05-09T14:42:52.178Z,48.43
2023-05-09T14:45:55.117Z,48.28
2023-05-09T14:49:03.991Z,48.33
2023-05-09T14:52:06.410Z,48.59
2023-05-09T14:55:09.294Z,48.79
2023-05-09T14:58:14.039Z,49.05
2023-05-09T15:01:16.554Z,48.81
2023-05-09T15:04:19.054Z,49.13
2023-05-09T15:07:21.549Z,49.39
2023-05-09T15:10:24.079Z,49.24
2023-05-09T15:13:26.571Z,49.58
2023-05-09T15:16:29.231Z,49.37
2023-05-09T15:19:32.497Z,48.83
2023-05-09T15:22:34.974Z,48.32
2023-05-09T15:25:37.323Z,48.24
2023-05-09T15:28:40.082Z,48.29
2023-05-09T15:31:42.734Z,48.24
2023-05-09T15:34:45.126Z,48.06
2023-05-09T15:37:47.495Z,48.37
2023-05-09T15:40:50.071Z,48.38
2023-05-09T15:43:52.764Z,48.25
2023-05-09T15:46:57.035Z,48.48
2023-05-09T15:49:59.449Z,48.67
2023-05-09T15:53:01.822Z,48.72
2023-05-09T15:56:04.520Z,48.83
2023-05-09T15:59:07.156Z,48.98
2023-05-09T16:02:09.558Z,48.87
2023-05-09T16:05:12.521Z,49.03
2023-05-09T16:08:14.983Z,48.95
2023-05-09T16:11:17.419Z,49.02
2023-05-09T16:14:20.222Z,49.30
2023-05-09T16:17:22.874Z,49.36
2023-05-09T16:20:25.254Z,49.23
2023-05-09T16:23:27.748Z,49.25
2023-05-09T16:26:30.644Z,49.39
2023-05-09T16:29:35.459Z,49.56
2023-05-09T16:32:38.292Z,49.41
2023-05-09T16:35:41.165Z,49.79
2023-05-09T16:38:43.704Z,50.13
2023-05-09T16:41:46.305Z,49.75
2023-05-09T16:44:49.083Z,50.04
2023-05-09T16:47:51.556Z,50.22
2023-05-09T16:50:54.070Z,50.51
2023-05-09T16:53:56.554Z,50.29
2023-05-09T16:56:58.934Z,50.53
2023-05-09T17:00:01.464Z,50.60
2023-05-09T17:03:03.929Z,50.68
2023-05-09T17:06:06.838Z,50.63
2023-05-09T17:09:09.318Z,50.84
2023-05-09T17:12:17.541Z,50.91
2023-05-09T17:15:20.090Z,50.89
2023-05-09T17:18:35.905Z,50.87
2023-05-09T17:21:41.537Z,51.28
2023-05-09T17:24:44.135Z,51.14
2023-05-09T17:27:46.570Z,51.27
2023-05-09T17:30:48.924Z,51.40
2023-05-09T17:33:51.341Z,51.50
2023-05-09T17:36:53.943Z,51.38
2023-05-09T17:39:56.460Z,51.77
2023-05-09T17:42:59.318Z,51.60
2023-05-09T17:46:01.819Z,51.67
2023-05-09T17:49:04.192Z,51.77
2023-05-09T17:52:06.933Z,51.96
2023-05-09T17:55:10.123Z,52.01
2023-05-09T17:58:12.860Z,52.11
2023-05-09T18:01:15.726Z,52.15
2023-05-09T18:04:19.073Z,52.02
2023-05-09T18:07:21.459Z,52.27
2023-05-09T18:10:23.832Z,52.46
2023-05-09T18:13:26.736Z,52.42
2023-05-09T18:16:29.367Z,52.28
2023-05-09T18:19:32.035Z,52.66
2023-05-09T18:22:34.603Z,52.70
2023-05-09T18:25:38.684Z,52.52
2023-05-09T18:28:41.445Z,52.60
2023-05-09T18:31:43.939Z,52.94
2023-05-09T18:34:48.542Z,52.88
2023-05-09T18:37:51.464Z,52.97
2023-05-09T18:40:54.088Z,52.97
2023-05-09T18:43:57.926Z,53.31
2023-05-09T18:47:00.594Z,53.16
2023-05-09T18:50:04.700Z,53.32
2023-05-09T18:53:07.549Z,53.46
2023-05-09T18:56:10.056Z,53.48
2023-05-09T18:59:13.795Z,53.42
2023-05-09T19:02:16.899Z,53.59
2023-05-09T19:05:20.586Z,53.59
2023-05-09T19:08:23.424Z,53.91
2023-05-09T19:11:25.854Z,53.65
2023-05-09T19:14:28.302Z,53.96
2023-05-09T19:17:31.781Z,53.96
2023-05-09T19:20:34.434Z,53.97
2023-05-09T19:23:36.967Z,54.06
2023-05-09T19:26:39.328Z,54.28
2023-05-09T19:29:41.801Z,54.32
2023-05-09T19:32:44.439Z,54.37
2023-05-09T19:35:47.057Z,54.39
2023-05-09T19:38:49.629Z,54.33
2023-05-09T19:41:52.248Z,54.71
2023-05-09T19:44:54.850Z,54.54
2023-05-09T19:47:59.068Z,54.50
2023-05-09T19:51:01.758Z,54.74
2023-05-09T19:54:04.763Z,54.44
2023-05-09T19:57:07.304Z,54.91
2023-05-09T20:00:10.118Z,54.73
2023-05-09T20:03:14.513Z,54.91
2023-05-09T20:06:17.164Z,54.82
2023-05-09T20:09:21.105Z,55.11
2023-05-09T20:12:23.615Z,54.81
2023-05-09T20:15:26.063Z,54.92
2023-05-09T20:18:28.634Z,54.98
2023-05-09T20:21:31.094Z,55.15
2023-05-09T20:24:33.717Z,55.25
2023-05-09T20:27:37.413Z,55.52
2023-05-09T20:30:39.941Z,55.05
2023-05-09T20:33:42.383Z,55.02
2023-05-09T20:36:52.190Z,55.38
2023-05-09T20:39:55.821Z,55.27
2023-05-09T20:42:58.181Z,55.42
2023-05-09T20:46:01.078Z,55.30
2023-05-09T20:49:06.551Z,55.67
2023-05-09T20:52:08.901Z,55.62
2023-05-09T20:55:11.457Z,55.65
2023-05-09T20:58:14.931Z,55.58
2023-05-09T21:01:17.439Z,55.79
2023-05-09T21:04:20.000Z,55.88
2023-05-09T21:07:22.792Z,55.71
2023-05-09T21:10:25.985Z,55.85
2023-05-09T21:13:28.523Z,55.70
2023-05-09T21:16:31.086Z,55.85
2023-05-09T21:19:34.261Z,55.97
2023-05-09T21:22:37.052Z,56.15
2023-05-09T21:25:39.438Z,56.04
2023-05-09T21:28:42.154Z,55.75
2023-05-09T21:31:44.606Z,56.01
2023-05-09T21:34:47.845Z,56.18
2023-05-09T21:37:52.639Z,55.83
2023-05-09T21:40:55.393Z,55.83
2023-05-09T21:43:57.794Z,56.24
2023-05-09T21:47:00.403Z,55.98
2023-05-09T21:50:04.254Z,56.03
2023-05-09T21:53:06.652Z,56.31
2023-05-09T21:56:09.117Z,56.26
2023-05-09T21:59:11.724Z,56.29
2023-05-09T22:02:14.556Z,56.19
2023-05-09T22:05:17.008Z,56.11
2023-05-09T22:08:19.474Z,56.37
2023-05-09T22:11:22.281Z,56.37
2023-05-09T22:14:24.785Z,56.42
2023-05-09T22:17:27.154Z,56.40
2023-05-09T22:20:29.575Z,56.51
2023-05-09T22:23:31.934Z,56.29
2023-05-09T22:26:34.500Z,56.31
2023-05-09T22:29:37.229Z,56.53
2023-05-09T22:32:40.307Z,56.24
2023-05-09T22:35:42.702Z,56.42
2023-05-09T22:38:45.031Z,56.48
2023-05-09T22:41:47.747Z,56.32
2023-05-09T22:44:50.833Z,56.47
2023-05-09T22:47:53.273Z,56.51
2023-05-09T22:50:55.840Z,56.04
2023-05-09T22:53:58.595Z,56.28
2023-05-09T22:57:01.015Z,56.33
2023-05-09T23:00:04.818Z,56.38
2023-05-09T23:03:07.486Z,56.29
2023-05-09T23:06:09.968Z,56.32
2023-05-09T23:09:12.463Z,56.56
2023-05-09T23:12:17.535Z,56.50
2023-05-09T23:15:27.747Z,56.70
2023-05-09T23:18:31.108Z,56.34
2023-05-09T23:21:33.883Z,56.47
2023-05-09T23:24:36.562Z,56.38
2023-05-09T23:27:40.754Z,56.37
2023-05-09T23:30:43.125Z,56.36
2023-05-09T23:33:45.629Z,56.16
2023-05-09T23:36:47.999Z,56.16
2023-05-09T23:39:50.338Z,56.42
2023-05-09T23:42:52.842Z,56.58
2023-05-09T23:45:56.715Z,56.30
2023-05-09T23:48:59.152Z,56.42
2023-05-09T23:52:01.512Z,56.20
2023-05-09T23:55:04.302Z,56.11
2023-05-09T23:58:06.687Z,56.17
