createdAt,value
2018-02-15T00:00:46.444Z,13.57
2018-02-15T00:03:12.864Z,13.50
2018-02-15T00:05:39.276Z,12.13
2018-02-15T00:08:05.633Z,13.97
2018-02-15T00:10:39.121Z,14.70
2018-02-15T00:13:05.497Z,14.00
2018-02-15T00:15:31.862Z,14.27
2018-02-15T00:17:58.287Z,14.27
2018-02-15T00:20:24.632Z,11.20
2018-02-15T00:22:51.045Z,13.70
2018-02-15T00:25:17.424Z,14.47
2018-02-15T00:27:43.796Z,13.10
2018-02-15T00:30:10.182Z,13.47
2018-02-15T00:32:36.580Z,13.27
2018-02-15T00:35:02.970Z,14.83
2018-02-15T00:37:29.321Z,13.40
2018-02-15T00:39:55.684Z,14.10
2018-02-15T00:42:22.070Z,13.00
2018-02-15T00:44:48.448Z,14.20
2018-02-15T00:47:14.870Z,13.47
2018-02-15T00:49:41.257Z,13.50
2018-02-15T00:52:07.641Z,15.53
2018-02-15T00:54:33.980Z,12.13
2018-02-15T00:57:00.341Z,12.77
2018-02-15T00:59:26.773Z,11.97
2018-02-15T01:01:53.122Z,12.37
2018-02-15T01:04:19.516Z,14.90
2018-02-15T01:06:45.954Z,13.03
2018-02-15T01:09:12.500Z,14.03
2018-02-15T01:11:38.885Z,14.23
2018-02-15T01:14:05.412Z,14.03
2018-02-15T01:16:31.816Z,12.57
2018-02-15T01:18:58.209Z,12.93
2018-02-15T01:21:24.559Z,14.83
2018-02-15T01:23:50.944Z,16.47
2018-02-15T01:26:17.389Z,17.53
2018-02-15T01:28:43.752Z,18.33
2018-02-15T01:31:10.100Z,19.77
2018-02-15T01:33:36.483Z,19.80
2018-02-15T01:36:03.026Z,19.03
2018-02-15T01:38:29.396Z,19.00
2018-02-15T01:40:55.740Z,19.53
2018-02-15T01:43:22.108Z,19.20
2018-02-15T01:45:48.491Z,19.93
2018-02-15T01:48:14.937Z,18.33
2018-02-15T01:50:41.305Z,18.77
2018-02-15T01:53:07.633Z,17.10
2018-02-15T01:55:34.038Z,21.40
2018-02-15T01:58:00.412Z,18.07
2018-02-15T02:00:26.866Z,21.10
2018-02-15T02:02:53.312Z,22.10
2018-02-15T02:05:19.701Z,20.40
2018-02-15T02:07:46.132Z,18.77
2018-02-15T02:10:12.523Z,19.33
2018-02-15T02:12:38.869Z,16.37
2018-02-15T02:15:05.224Z,18.43
2018-02-15T02:17:31.605Z,19.13
2018-02-15T02:19:58.288Z,17.37
2018-02-15T02:22:24.628Z,18.93
2018-02-15T02:24:51.020Z,18.70
2018-02-15T02:27:17.361Z,16.90
2018-02-15T02:29:43.720Z,17.97
2018-02-15T02:32:10.068Z,20.17
2018-02-15T02:34:36.409Z,17.57
2018-02-15T02:37:02.800Z,20.27
2018-02-15T02:39:29.147Z,18.77
2018-02-15T02:41:55.495Z,19.13
2018-02-15T02:44:21.902Z,19.63
2018-02-15T02:46:48.269Z,18.70
2018-02-15T02:49:14.621Z,18.80
2018-02-15T02:51:40.973Z,19.87
2018-02-15T02:54:07.924Z,21.53
2018-02-15T02:56:34.383Z,19.30
2018-02-15T02:59:00.785Z,21.93
2018-02-15T03:01:27.144Z,19.33
2018-02-15T03:03:53.481Z,21.17
2018-02-15T03:06:19.853Z,20.27
2018-02-15T03:08:46.273Z,21.73
2018-02-15T03:11:12.621Z,19.27
2018-02-15T03:13:38.961Z,22.60
2018-02-15T03:16:05.311Z,19.00
2018-02-15T03:18:31.746Z,20.93
2018-02-15T03:20:58.100Z,22.37
2018-02-15T03:23:24.451Z,21.17
2018-02-15T03:25:50.824Z,22.60
2018-02-15T03:28:17.197Z,21.60
2018-02-15T03:30:43.525Z,20.57
2018-02-15T03:33:09.920Z,22.63
2018-02-15T03:35:36.265Z,24.53
2018-02-15T03:38:02.640Z,22.33
2018-02-15T03:40:29.013Z,25.13
2018-02-15T03:42:55.381Z,25.03
2018-02-15T03:45:21.708Z,25.63
2018-02-15T03:47:48.125Z,23.93
2018-02-15T03:50:14.606Z,22.13
2018-02-15T03:52:41.037Z,24.97
2018-02-15T03:55:07.445Z,25.80
2018-02-15T03:57:33.992Z,25.93
2018-02-15T04:00:00.337Z,26.10
2018-02-15T04:02:26.744Z,28.27
2018-02-15T04:04:53.209Z,26.10
2018-02-15T04:07:19.670Z,27.70
2018-02-15T04:09:46.174Z,26.93
2018-02-15T04:12:12.857Z,26.37
2018-02-15T04:14:39.429Z,28.70
2018-02-15T04:17:05.985Z,28.60
2018-02-15T04:19:32.366Z,23.40
2018-02-15T04:21:58.742Z,25.27
2018-02-15T04:24:25.189Z,28.83
2018-02-15T04:26:51.593Z,28.40
2018-02-15T04:29:17.945Z,28.37
2018-02-15T04:31:44.457Z,26.00
2018-02-15T04:34:10.850Z,24.47
2018-02-15T04:36:37.183Z,27.23
2018-02-15T04:39:03.672Z,29.03
2018-02-15T04:41:30.089Z,29.67
2018-02-15T04:43:56.504Z,27.60
2018-02-15T04:46:22.913Z,23.97
2018-02-15T04:48:49.243Z,24.13
2018-02-15T04:51:15.625Z,26.23
2018-02-15T04:53:42.065Z,28.77
2018-02-15T04:56:08.466Z,27.70
2018-02-15T04:58:34.849Z,26.03
2018-02-15T05:01:01.209Z,26.03
2018-02-15T05:03:27.596Z,27.10
2018-02-15T05:05:54.033Z,28.33
2018-02-15T05:08:20.508Z,27.23
2018-02-15T05:10:46.841Z,27.40
2018-02-15T05:13:13.176Z,28.70
2018-02-15T05:15:39.604Z,29.60
2018-02-15T05:18:06.075Z,28.93
2018-02-15T05:20:32.428Z,30.87
2018-02-15T05:22:58.916Z,33.27
2018-02-15T05:25:25.268Z,35.23
2018-02-15T05:27:51.604Z,30.60
2018-02-15T05:30:17.958Z,31.80
2018-02-15T05:32:44.415Z,34.23
2018-02-15T05:35:10.845Z,43.50
2018-02-15T05:37:37.189Z,45.00
2018-02-15T05:40:03.567Z,41.80
2018-02-15T05:42:30.128Z,43.60
2018-02-15T05:44:56.502Z,43.37
2018-02-15T05:47:22.845Z,41.97
2018-02-15T05:49:49.252Z,39.40
2018-02-15T05:52:15.586Z,40.40
2018-02-15T05:54:41.918Z,37.40
2018-02-15T05:57:08.293Z,35.70
2018-02-15T05:59:34.721Z,36.73
2018-02-15T06:02:01.226Z,34.57
2018-02-15T06:04:27.569Z,30.23
2018-02-15T06:06:54.004Z,35.50
2018-02-15T06:09:20.480Z,36.80
2018-02-15T06:11:47.042Z,34.00
2018-02-15T06:14:13.481Z,31.50
2018-02-15T06:16:39.869Z,34.80
2018-02-15T06:19:06.625Z,32.37
2018-02-15T06:21:32.981Z,34.30
2018-02-15T06:23:59.477Z,35.50
2018-02-15T06:26:29.744Z,29.80
2018-02-15T06:28:56.092Z,27.07
2018-02-15T06:31:22.783Z,26.70
2018-02-15T06:33:49.152Z,23.60
2018-02-15T06:36:15.768Z,23.77
2018-02-15T06:38:42.195Z,24.47
2018-02-15T06:41:08.525Z,25.03
2018-02-15T06:43:34.881Z,28.07
2018-02-15T06:46:01.326Z,27.83
2018-02-15T06:48:27.828Z,26.77
2018-02-15T06:50:54.307Z,21.10
2018-02-15T06:53:20.695Z,22.00
2018-02-15T06:55:47.040Z,21.07
2018-02-15T06:58:13.591Z,25.77
2018-02-15T07:00:40.037Z,18.77
2018-02-15T07:03:06.400Z,28.77
2018-02-15T07:05:32.757Z,27.73
2018-02-15T07:07:59.090Z,31.50
2018-02-15T07:10:25.873Z,25.43
2018-02-15T07:12:52.261Z,26.73
2018-02-15T07:15:18.801Z,24.27
2018-02-15T07:17:45.196Z,29.07
2018-02-15T07:20:11.742Z,27.37
2018-02-15T07:22:38.093Z,24.57
2018-02-15T07:25:04.826Z,27.03
2018-02-15T07:27:31.202Z,27.47
2018-02-15T07:29:57.529Z,28.57
2018-02-15T07:32:23.933Z,26.17
2018-02-15T07:34:50.264Z,28.60
2018-02-15T07:37:16.593Z,28.33
2018-02-15T07:39:43.001Z,29.17
2018-02-15T07:42:09.346Z,26.67
2018-02-15T07:44:35.721Z,23.73
2018-02-15T07:47:02.269Z,27.17
2018-02-15T07:49:28.684Z,29.93
2018-02-15T07:51:55.105Z,24.33
2018-02-15T07:54:21.586Z,25.07
2018-02-15T07:56:47.971Z,25.20
2018-02-15T07:59:14.356Z,24.60
2018-02-15T08:01:40.905Z,25.20
2018-02-15T08:04:07.276Z,25.70
2018-02-15T08:06:33.688Z,26.87
2018-02-15T08:09:00.048Z,25.20
2018-02-15T08:11:26.377Z,25.97
2018-02-15T08:13:52.982Z,22.63
2018-02-15T08:16:19.358Z,21.37
2018-02-15T08:18:45.764Z,26.80
2018-02-15T08:21:12.177Z,23.47
2018-02-15T08:23:38.571Z,21.97
2018-02-15T08:26:05.032Z,21.40
2018-02-15T08:28:31.582Z,25.23
2018-02-15T08:30:57.917Z,21.53
2018-02-15T08:33:24.270Z,25.10
2018-02-15T08:35:50.711Z,22.23
2018-02-15T08:38:17.049Z,24.87
2018-02-15T08:40:43.413Z,21.60
2018-02-15T08:43:09.789Z,20.07
2018-02-15T08:45:36.153Z,19.23
2018-02-15T08:48:02.582Z,15.67
2018-02-15T08:50:28.948Z,18.13
2018-02-15T08:52:55.382Z,19.40
2018-02-15T08:55:21.732Z,17.97
2018-02-15T08:57:48.090Z,19.37
2018-02-15T09:00:14.456Z,19.90
2018-02-15T09:02:40.812Z,29.30
2018-02-15T09:05:07.192Z,24.03
2018-02-15T09:07:33.818Z,22.77
2018-02-15T09:10:00.208Z,22.50
2018-02-15T09:12:26.637Z,23.10
2018-02-15T09:14:53.034Z,17.33
2018-02-15T09:17:19.458Z,18.73
2018-02-15T09:19:45.822Z,19.27
2018-02-15T09:22:12.209Z,18.57
2018-02-15T09:24:38.609Z,17.93
2018-02-15T09:27:04.956Z,15.43
2018-02-15T09:29:31.382Z,19.73
2018-02-15T09:31:57.723Z,18.77
2018-02-15T09:34:24.130Z,20.23
2018-02-15T09:36:50.482Z,20.20
2018-02-15T09:39:17.243Z,18.90
2018-02-15T09:41:43.769Z,19.47
2018-02-15T09:44:10.118Z,22.80
2018-02-15T09:46:36.565Z,32.00
2018-02-15T09:49:03.131Z,19.73
2018-02-15T09:51:29.500Z,22.70
2018-02-15T09:53:56.201Z,23.37
2018-02-15T09:56:22.585Z,21.17
2018-02-15T09:58:49.005Z,24.20
2018-02-15T10:01:15.428Z,21.70
2018-02-15T10:03:41.758Z,19.93
2018-02-15T10:06:08.653Z,22.00
2018-02-15T10:08:35.015Z,21.97
2018-02-15T10:11:01.366Z,18.43
2018-02-15T10:13:27.739Z,18.60
2018-02-15T10:15:54.114Z,20.80
2018-02-15T10:18:20.456Z,17.97
2018-02-15T10:20:46.853Z,22.90
2018-02-15T10:23:13.202Z,20.43
2018-02-15T10:25:39.632Z,18.17
2018-02-15T10:28:06.051Z,19.27
2018-02-15T10:30:32.401Z,16.10
2018-02-15T10:32:58.741Z,17.73
2018-02-15T10:35:25.382Z,18.10
2018-02-15T10:37:51.712Z,17.20
2018-02-15T10:40:18.085Z,18.13
2018-02-15T10:42:44.509Z,18.90
2018-02-15T10:45:10.853Z,16.77
2018-02-15T10:47:37.228Z,19.60
2018-02-15T10:50:03.605Z,16.70
2018-02-15T10:52:30.222Z,17.63
2018-02-15T10:54:56.562Z,15.90
2018-02-15T10:57:23.101Z,19.70
2018-02-15T10:59:49.448Z,18.73
2018-02-15T11:02:21.897Z,22.10
2018-02-15T11:04:54.376Z,18.10
2018-02-15T11:07:20.726Z,17.40
2018-02-15T11:09:47.085Z,19.33
2018-02-15T11:12:13.445Z,16.97
2018-02-15T11:14:39.878Z,18.30
2018-02-15T11:17:06.272Z,14.37
2018-02-15T11:19:32.641Z,14.37
2018-02-15T11:21:59.204Z,16.87
2018-02-15T11:24:25.588Z,18.87
2018-02-15T11:26:52.193Z,11.87
2018-02-15T11:29:18.801Z,15.27
2018-02-15T11:31:45.176Z,14.87
2018-02-15T11:34:11.546Z,13.80
2018-02-15T11:36:38.009Z,15.40
2018-02-15T11:39:04.473Z,14.57
2018-02-15T11:41:30.822Z,14.23
2018-02-15T11:43:57.299Z,17.47
2018-02-15T11:46:23.831Z,14.37
2018-02-15T11:48:50.245Z,12.17
2018-02-15T11:51:16.837Z,15.20
2018-02-15T11:53:43.505Z,19.07
2018-02-15T11:56:09.933Z,15.40
2018-02-15T11:58:36.390Z,21.23
2018-02-15T12:01:02.785Z,22.37
2018-02-15T12:03:29.245Z,21.13
2018-02-15T12:05:55.749Z,16.67
2018-02-15T12:08:22.133Z,13.67
2018-02-15T12:10:48.485Z,13.20
2018-02-15T12:13:14.825Z,14.20
2018-02-15T12:15:41.166Z,14.20
2018-02-15T12:18:07.657Z,16.27
2018-02-15T12:20:34.016Z,16.20
2018-02-15T12:23:00.369Z,13.80
2018-02-15T12:25:26.722Z,16.93
2018-02-15T12:27:53.137Z,16.40
2018-02-15T12:30:19.501Z,14.67
2018-02-15T12:32:45.839Z,15.23
2018-02-15T12:35:12.192Z,18.70
2018-02-15T12:37:38.785Z,13.83
2018-02-15T12:40:05.289Z,15.17
2018-02-15T12:42:31.652Z,14.57
2018-02-15T12:44:58.068Z,14.57
2018-02-15T12:47:24.523Z,13.47
2018-02-15T12:49:50.937Z,12.83
2018-02-15T12:52:17.458Z,15.47
2018-02-15T12:54:43.866Z,15.63
2018-02-15T12:57:10.250Z,13.63
2018-02-15T12:59:36.867Z,11.20
2018-02-15T13:02:03.681Z,11.17
2018-02-15T13:04:30.289Z,12.47
2018-02-15T13:06:56.625Z,13.53
2018-02-15T13:09:22.985Z,13.10
2018-02-15T13:11:49.433Z,10.63
2018-02-15T13:14:15.847Z,11.70
2018-02-15T13:16:54.421Z,13.17
2018-02-15T13:19:33.913Z,20.93
2018-02-15T13:22:00.309Z,14.47
2018-02-15T13:24:26.714Z,14.30
2018-02-15T13:26:53.147Z,15.33
2018-02-15T13:29:19.618Z,16.83
2018-02-15T13:31:46.021Z,14.70
2018-02-15T13:34:12.437Z,15.30
2018-02-15T13:36:38.961Z,17.43
2018-02-15T13:39:05.575Z,14.77
2018-02-15T13:41:33.058Z,13.77
2018-02-15T13:43:59.624Z,15.80
2018-02-15T13:46:26.038Z,13.03
2018-02-15T13:48:52.432Z,16.97
2018-02-15T13:51:18.899Z,15.23
2018-02-15T13:53:45.335Z,16.27
2018-02-15T13:56:11.741Z,15.57
2018-02-15T13:58:38.282Z,13.30
2018-02-15T14:01:04.765Z,11.90
2018-02-15T14:03:32.093Z,14.70
2018-02-15T14:05:58.566Z,21.57
2018-02-15T14:08:25.081Z,23.23
2018-02-15T14:10:51.508Z,29.60
2018-02-15T14:13:18.012Z,29.97
2018-02-15T14:15:44.346Z,26.87
2018-02-15T14:18:10.756Z,16.13
2018-02-15T14:20:37.363Z,19.63
2018-02-15T14:23:03.830Z,19.47
2018-02-15T14:25:30.245Z,19.87
2018-02-15T14:27:56.784Z,15.70
2018-02-15T14:30:23.285Z,20.60
2018-02-15T14:32:51.345Z,27.30
2018-02-15T14:35:18.836Z,15.43
2018-02-15T14:37:45.352Z,21.97
2018-02-15T14:40:11.749Z,22.90
2018-02-15T14:42:38.302Z,19.93
2018-02-15T14:45:04.848Z,22.30
2018-02-15T14:47:31.300Z,25.47
2018-02-15T14:49:57.664Z,21.73
2018-02-15T14:52:24.046Z,28.17
2018-02-15T14:54:50.566Z,26.40
2018-02-15T14:57:17.249Z,30.90
2018-02-15T14:59:43.682Z,30.83
2018-02-15T15:02:10.021Z,29.83
2018-02-15T15:04:36.368Z,29.23
2018-02-15T15:07:02.865Z,31.27
2018-02-15T15:09:29.221Z,26.17
2018-02-15T15:11:55.861Z,33.13
2018-02-15T15:14:22.264Z,35.13
2018-02-15T15:16:48.680Z,28.50
2018-02-15T15:19:15.057Z,29.10
2018-02-15T15:21:41.457Z,26.27
2018-02-15T15:24:07.898Z,32.27
2018-02-15T15:26:34.353Z,30.60
2018-02-15T15:29:00.886Z,31.53
2018-02-15T15:31:27.236Z,30.47
2018-02-15T15:33:54.245Z,29.47
2018-02-15T15:36:20.683Z,33.70
2018-02-15T15:38:47.083Z,29.37
2018-02-15T15:41:13.545Z,31.50
2018-02-15T15:43:46.894Z,30.50
2018-02-15T15:46:13.273Z,33.73
2018-02-15T15:48:39.637Z,34.57
2018-02-15T15:51:06.035Z,37.53
2018-02-15T15:53:32.458Z,36.63
2018-02-15T15:55:58.794Z,37.23
2018-02-15T15:58:25.272Z,35.23
2018-02-15T16:00:51.605Z,38.07
2018-02-15T16:03:18.026Z,37.70
2018-02-15T16:05:44.517Z,31.80
2018-02-15T16:08:10.913Z,30.70
2018-02-15T16:10:37.321Z,36.83
2018-02-15T16:13:03.753Z,35.03
2018-02-15T16:15:35.744Z,35.60
2018-02-15T16:18:02.221Z,34.97
2018-02-15T16:20:28.600Z,40.67
2018-02-15T16:22:54.930Z,42.20
2018-02-15T16:25:21.294Z,42.33
2018-02-15T16:27:47.677Z,44.73
2018-02-15T16:30:14.205Z,43.70
2018-02-15T16:32:40.605Z,49.97
2018-02-15T16:35:06.950Z,47.40
2018-02-15T16:37:33.379Z,45.73
2018-02-15T16:39:59.769Z,43.87
2018-02-15T16:42:26.101Z,56.00
2018-02-15T16:44:52.544Z,46.80
2018-02-15T16:47:18.883Z,41.33
2018-02-15T16:49:45.270Z,36.23
2018-02-15T16:52:11.741Z,32.33
2018-02-15T16:54:38.082Z,38.27
2018-02-15T16:57:04.448Z,37.77
2018-02-15T16:59:30.898Z,39.57
2018-02-15T17:01:57.249Z,34.00
2018-02-15T17:04:32.675Z,32.57
2018-02-15T17:06:59.148Z,34.60
2018-02-15T17:09:25.642Z,32.53
2018-02-15T17:11:52.048Z,30.97
2018-02-15T17:14:18.448Z,30.47
2018-02-15T17:16:44.847Z,34.27
2018-02-15T17:19:11.318Z,33.23
2018-02-15T17:21:37.737Z,38.80
2018-02-15T17:24:04.093Z,37.37
2018-02-15T17:26:30.499Z,33.13
2018-02-15T17:28:56.941Z,27.77
2018-02-15T17:31:23.395Z,31.40
2018-02-15T17:33:49.831Z,29.83
2018-02-15T17:36:16.375Z,33.63
2018-02-15T17:38:42.847Z,30.00
2018-02-15T17:41:09.279Z,28.07
2018-02-15T17:43:35.760Z,32.27
2018-02-15T17:46:02.199Z,31.50
2018-02-15T17:48:28.596Z,28.93
2018-02-15T17:50:55.006Z,30.03
2018-02-15T17:53:21.485Z,29.03
2018-02-15T17:55:47.997Z,27.60
2018-02-15T17:58:15.774Z,27.33
2018-02-15T18:00:42.519Z,29.53
2018-02-15T18:03:09.119Z,30.83
2018-02-15T18:05:36.141Z,31.40
2018-02-15T18:08:03.372Z,30.27
2018-02-15T18:10:31.693Z,36.83
2018-02-15T18:12:58.132Z,37.27
2018-02-15T18:15:24.525Z,26.57
2018-02-15T18:17:51.324Z,25.17
2018-02-15T18:20:17.805Z,24.03
2018-02-15T18:22:44.310Z,23.83
2018-02-15T18:25:11.496Z,22.07
2018-02-15T18:27:39.353Z,22.70
2018-02-15T18:30:06.521Z,22.03
2018-02-15T18:32:32.889Z,25.47
2018-02-15T18:34:59.375Z,29.03
2018-02-15T18:37:25.840Z,30.20
2018-02-15T18:39:52.280Z,29.17
2018-02-15T18:42:18.808Z,26.70
2018-02-15T18:44:45.238Z,28.00
2018-02-15T18:47:11.629Z,30.13
2018-02-15T18:49:38.290Z,59.20
2018-02-15T18:52:04.772Z,37.87
2018-02-15T18:54:31.206Z,33.13
2018-02-15T18:56:57.625Z,36.47
2018-02-15T18:59:24.150Z,42.03
2018-02-15T19:01:50.838Z,53.00
2018-02-15T19:04:19.184Z,83.30
2018-02-15T19:06:45.853Z,74.40
2018-02-15T19:09:13.034Z,51.23
2018-02-15T19:11:39.421Z,46.97
2018-02-15T19:14:05.806Z,43.30
2018-02-15T19:16:33.021Z,38.83
2018-02-15T19:18:59.427Z,31.77
2018-02-15T19:21:25.873Z,29.27
2018-02-15T19:23:52.559Z,28.20
2018-02-15T19:26:19.113Z,30.93
2018-02-15T19:28:45.513Z,24.87
2018-02-15T19:31:11.933Z,23.67
2018-02-15T19:33:38.329Z,23.00
2018-02-15T19:36:04.697Z,20.07
2018-02-15T19:38:31.128Z,18.20
2018-02-15T19:40:57.610Z,20.70
2018-02-15T19:43:23.973Z,21.23
2018-02-15T19:45:50.419Z,21.90
2018-02-15T19:48:16.831Z,22.60
2018-02-15T19:50:43.263Z,22.30
2018-02-15T19:53:09.666Z,29.10
2018-02-15T19:55:36.056Z,36.30
2018-02-15T19:58:04.028Z,40.93
2018-02-15T20:00:30.447Z,41.90
2018-02-15T20:02:57.098Z,45.57
2018-02-15T20:05:23.485Z,43.67
2018-02-15T20:07:49.850Z,39.23
2018-02-15T20:10:16.417Z,33.10
2018-02-15T20:12:42.814Z,34.63
2018-02-15T20:15:09.199Z,35.53
2018-02-15T20:17:35.621Z,35.67
2018-02-15T20:20:08.068Z,38.30
2018-02-15T20:22:35.128Z,40.57
2018-02-15T20:25:01.927Z,38.87
2018-02-15T20:27:34.457Z,40.27
2018-02-15T20:30:00.913Z,40.77
2018-02-15T20:32:27.403Z,39.47
2018-02-15T20:34:53.838Z,37.70
2018-02-15T20:37:20.323Z,37.87
2018-02-15T20:39:52.815Z,35.23
2018-02-15T20:42:19.153Z,35.73
2018-02-15T20:44:45.714Z,37.67
2018-02-15T20:47:12.189Z,45.07
2018-02-15T20:49:44.591Z,55.53
2018-02-15T20:52:17.269Z,51.17
2018-02-15T20:54:49.805Z,44.97
2018-02-15T20:57:16.204Z,43.70
2018-02-15T20:59:42.697Z,45.57
2018-02-15T21:02:09.229Z,42.43
2018-02-15T21:04:35.672Z,42.47
2018-02-15T21:07:03.207Z,39.50
2018-02-15T21:09:29.597Z,44.20
2018-02-15T21:11:55.994Z,40.67
2018-02-15T21:14:22.381Z,44.67
2018-02-15T21:16:48.827Z,50.17
2018-02-15T21:19:15.211Z,50.43
2018-02-15T21:21:41.555Z,54.67
2018-02-15T21:24:08.014Z,54.00
2018-02-15T21:26:34.508Z,32.60
2018-02-15T21:29:01.394Z,28.73
2018-02-15T21:31:27.812Z,24.50
2018-02-15T21:33:54.913Z,25.37
2018-02-15T21:36:21.306Z,24.83
2018-02-15T21:38:47.757Z,25.17
2018-02-15T21:41:14.325Z,26.10
2018-02-15T21:43:40.756Z,30.03
2018-02-15T21:46:07.113Z,31.37
2018-02-15T21:48:33.550Z,29.70
2018-02-15T21:50:59.978Z,23.27
2018-02-15T21:53:26.355Z,24.47
2018-02-15T21:55:52.795Z,24.23
2018-02-15T21:58:19.247Z,24.27
2018-02-15T22:00:45.612Z,25.67
2018-02-15T22:03:12.081Z,24.37
2018-02-15T22:05:38.521Z,32.77
2018-02-15T22:08:04.972Z,34.53
2018-02-15T22:10:31.435Z,33.63
2018-02-15T22:12:57.811Z,36.03
2018-02-15T22:15:24.234Z,36.20
2018-02-15T22:17:50.654Z,31.93
2018-02-15T22:20:17.038Z,28.33
2018-02-15T22:22:43.433Z,31.70
2018-02-15T22:25:09.936Z,35.47
2018-02-15T22:27:36.449Z,42.67
2018-02-15T22:30:02.926Z,34.00
2018-02-15T22:32:29.357Z,31.30
2018-02-15T22:34:55.709Z,28.07
2018-02-15T22:37:22.078Z,27.40
2018-02-15T22:39:48.455Z,29.50
2018-02-15T22:42:14.921Z,30.33
2018-02-15T22:44:41.381Z,25.43
2018-02-15T22:47:07.785Z,26.73
2018-02-15T22:49:34.162Z,22.40
2018-02-15T22:52:00.554Z,24.40
2018-02-15T22:54:27.005Z,25.23
2018-02-15T22:56:53.363Z,26.40
2018-02-15T22:59:19.777Z,27.97
2018-02-15T23:01:46.224Z,31.97
2018-02-15T23:04:12.649Z,26.20
2018-02-15T23:06:39.015Z,25.73
2018-02-15T23:09:05.401Z,27.83
2018-02-15T23:11:31.797Z,27.40
2018-02-15T23:13:58.179Z,30.73
2018-02-15T23:16:24.781Z,32.23
2018-02-15T23:18:51.189Z,33.00
2018-02-15T23:21:17.537Z,40.60
2018-02-15T23:23:43.948Z,34.67
2018-02-15T23:26:10.273Z,35.30
2018-02-15T23:28:36.605Z,31.33
2018-02-15T23:31:02.993Z,33.23
2018-02-15T23:33:29.453Z,30.47
2018-02-15T23:35:55.917Z,33.53
2018-02-15T23:38:22.277Z,34.97
2018-02-15T23:40:48.668Z,29.23
2018-02-15T23:43:15.034Z,24.63
2018-02-15T23:45:41.353Z,26.13
2018-02-15T23:48:07.782Z,28.33
2018-02-15T23:50:34.201Z,25.30
2018-02-15T23:53:00.541Z,25.83
2018-02-15T23:55:26.917Z,25.73
2018-02-15T23:57:53.318Z,25.47
