createdAt,value
2022-12-01T00:01:47.079Z,19.83
2022-12-01T00:04:16.572Z,21.10
2022-12-01T00:06:46.993Z,20.65
2022-12-01T00:09:33.899Z,20.83
2022-12-01T00:12:02.984Z,20.92
2022-12-01T00:14:32.263Z,20.60
2022-12-01T00:17:01.240Z,20.15
2022-12-01T00:19:30.553Z,19.15
2022-12-01T00:22:01.637Z,20.13
2022-12-01T00:24:31.248Z,19.63
2022-12-01T00:27:00.312Z,19.38
2022-12-01T00:29:29.699Z,18.17
2022-12-01T00:31:58.789Z,20.70
2022-12-01T00:34:28.322Z,18.58
2022-12-01T00:36:57.373Z,18.20
2022-12-01T00:39:28.252Z,18.42
2022-12-01T00:41:57.209Z,18.40
2022-12-01T00:44:26.538Z,18.33
2022-12-01T00:46:55.534Z,17.77
2022-12-01T00:49:24.854Z,18.25
2022-12-01T00:51:53.809Z,18.83
2022-12-01T00:54:23.109Z,18.92
2022-12-01T00:56:53.461Z,18.55
2022-12-01T00:59:22.727Z,18.60
2022-12-01T01:01:52.950Z,18.17
2022-12-01T01:04:22.525Z,17.33
2022-12-01T01:06:51.620Z,17.75
2022-12-01T01:09:21.011Z,17.13
2022-12-01T01:11:50.131Z,16.15
2022-12-01T01:14:20.883Z,16.90
2022-12-01T01:16:50.933Z,16.67
2022-12-01T01:19:20.303Z,17.05
2022-12-01T01:21:49.311Z,17.58
2022-12-01T01:24:18.659Z,16.88
2022-12-01T01:26:47.712Z,17.67
2022-12-01T01:29:17.004Z,16.17
2022-12-01T01:31:47.374Z,16.75
2022-12-01T01:34:16.635Z,14.88
2022-12-01T01:36:45.752Z,14.20
2022-12-01T01:39:15.015Z,14.45
2022-12-01T01:41:44.074Z,15.63
2022-12-01T01:44:48.250Z,15.30
2022-12-01T01:47:23.071Z,14.13
2022-12-01T01:49:52.801Z,14.32
2022-12-01T01:52:22.534Z,14.73
2022-12-01T01:54:55.032Z,14.32
2022-12-01T01:57:29.704Z,13.80
2022-12-01T02:00:03.707Z,13.45
2022-12-01T02:02:45.741Z,13.60
2022-12-01T02:05:19.417Z,13.50
2022-12-01T02:07:49.388Z,14.07
2022-12-01T02:13:05.523Z,12.25
2022-12-01T02:15:41.654Z,12.35
2022-12-01T02:18:24.806Z,12.25
2022-12-01T02:21:24.013Z,13.57
2022-12-01T02:24:54.069Z,12.32
2022-12-01T02:27:37.975Z,11.73
2022-12-01T02:30:11.389Z,12.88
2022-12-01T02:32:54.038Z,12.38
2022-12-01T02:35:32.422Z,12.85
2022-12-01T02:38:13.154Z,12.02
2022-12-01T02:43:21.360Z,11.60
2022-12-01T02:45:54.813Z,11.63
2022-12-01T02:48:31.022Z,11.65
2022-12-01T02:51:04.307Z,11.93
2022-12-01T02:53:33.655Z,12.10
2022-12-01T02:56:02.659Z,11.13
2022-12-01T02:58:33.364Z,10.73
2022-12-01T03:03:57.503Z,9.95
2022-12-01T03:06:37.412Z,10.05
2022-12-01T03:09:19.111Z,11.00
2022-12-01T03:11:59.958Z,10.50
2022-12-01T03:14:39.144Z,11.30
2022-12-01T03:17:15.859Z,11.50
2022-12-01T03:19:51.043Z,10.93
2022-12-01T03:22:27.118Z,11.35
2022-12-01T03:24:58.861Z,10.50
2022-12-01T03:27:32.611Z,11.02
2022-12-01T03:30:04.462Z,10.82
2022-12-01T03:32:38.207Z,10.32
2022-12-01T03:35:15.074Z,10.45
2022-12-01T03:37:47.447Z,10.35
2022-12-01T03:40:21.140Z,9.88
2022-12-01T03:42:55.809Z,10.13
2022-12-01T03:45:33.024Z,10.57
2022-12-01T03:48:02.485Z,10.45
2022-12-01T03:50:40.071Z,11.00
2022-12-01T03:53:19.234Z,10.80
2022-12-01T03:55:53.431Z,10.13
2022-12-01T03:58:28.545Z,10.05
2022-12-01T04:00:59.247Z,10.77
2022-12-01T04:05:58.908Z,9.70
2022-12-01T04:10:57.399Z,9.50
2022-12-01T04:13:25.904Z,10.20
2022-12-01T04:15:56.092Z,10.90
2022-12-01T04:18:25.122Z,10.18
2022-12-01T04:20:54.447Z,9.82
2022-12-01T04:23:42.025Z,10.20
2022-12-01T04:26:15.734Z,10.20
2022-12-01T04:28:45.144Z,10.00
2022-12-01T04:31:14.603Z,10.43
2022-12-01T04:33:43.713Z,9.18
2022-12-01T04:36:12.947Z,9.40
2022-12-01T04:38:43.304Z,9.23
2022-12-01T04:41:12.757Z,9.55
2022-12-01T04:43:42.550Z,9.63
2022-12-01T04:46:11.903Z,9.43
2022-12-01T04:48:41.359Z,9.48
2022-12-01T04:51:10.788Z,9.98
2022-12-01T04:53:39.731Z,9.30
2022-12-01T04:56:10.556Z,8.45
2022-12-01T04:58:39.815Z,9.35
2022-12-01T05:01:11.952Z,8.82
2022-12-01T05:03:42.054Z,8.60
2022-12-01T05:08:41.308Z,8.57
2022-12-01T05:11:13.677Z,9.90
2022-12-01T05:13:44.552Z,9.32
2022-12-01T05:16:16.041Z,9.80
2022-12-01T05:18:48.638Z,9.60
2022-12-01T05:21:17.406Z,10.73
2022-12-01T05:23:47.034Z,11.02
2022-12-01T05:26:17.756Z,11.27
2022-12-01T05:31:15.796Z,9.85
2022-12-01T05:33:44.782Z,10.25
2022-12-01T05:36:14.107Z,9.30
2022-12-01T05:38:43.158Z,10.07
2022-12-01T05:41:12.575Z,9.80
2022-12-01T05:43:42.961Z,10.55
2022-12-01T05:46:12.440Z,9.48
2022-12-01T05:48:41.510Z,10.43
2022-12-01T05:51:11.384Z,10.27
2022-12-01T05:53:40.456Z,9.82
2022-12-01T05:56:10.121Z,9.82
2022-12-01T05:58:39.295Z,9.63
2022-12-01T06:01:10.823Z,9.40
2022-12-01T06:03:39.891Z,8.52
2022-12-01T06:06:09.266Z,9.30
2022-12-01T06:08:38.286Z,9.57
2022-12-01T06:11:07.849Z,9.75
2022-12-01T06:13:36.855Z,9.13
2022-12-01T06:16:07.698Z,9.00
2022-12-01T06:18:39.584Z,10.10
2022-12-01T06:21:08.947Z,9.10
2022-12-01T06:23:37.982Z,8.98
2022-12-01T06:26:07.535Z,10.25
2022-12-01T06:28:36.894Z,9.68
2022-12-01T06:31:06.410Z,9.93
2022-12-01T06:33:35.405Z,9.95
2022-12-01T06:36:07.863Z,10.13
2022-12-01T06:38:38.031Z,10.60
2022-12-01T06:41:07.853Z,9.90
2022-12-01T06:43:38.371Z,10.77
2022-12-01T06:46:08.020Z,10.32
2022-12-01T06:48:37.135Z,11.20
2022-12-01T06:51:09.165Z,10.85
2022-12-01T06:53:39.852Z,10.95
2022-12-01T06:56:09.585Z,10.75
2022-12-01T06:58:38.733Z,10.30
2022-12-01T07:01:11.956Z,10.57
2022-12-01T07:03:41.068Z,12.05
2022-12-01T07:06:11.873Z,10.73
2022-12-01T07:08:40.951Z,11.20
2022-12-01T07:11:13.449Z,11.30
2022-12-01T07:13:45.289Z,11.52
2022-12-01T07:16:14.673Z,12.07
2022-12-01T07:18:44.569Z,11.68
2022-12-01T07:21:16.290Z,11.27
2022-12-01T07:23:45.249Z,11.18
2022-12-01T07:26:16.281Z,12.30
2022-12-01T07:28:46.106Z,11.98
2022-12-01T07:31:17.414Z,12.77
2022-12-01T07:33:47.125Z,11.85
2022-12-01T07:36:18.139Z,11.27
2022-12-01T07:38:47.174Z,11.50
2022-12-01T07:41:19.135Z,11.35
2022-12-01T07:43:49.206Z,10.82
2022-12-01T07:46:23.265Z,10.98
2022-12-01T07:48:53.827Z,18.80
2022-12-01T07:51:26.258Z,35.08
2022-12-01T07:53:55.976Z,32.47
2022-12-01T07:56:25.427Z,27.13
2022-12-01T07:58:54.419Z,23.33
2022-12-01T08:01:25.086Z,16.25
2022-12-01T08:06:26.510Z,12.85
2022-12-01T08:08:55.959Z,12.70
2022-12-01T08:11:26.634Z,11.13
2022-12-01T08:16:25.947Z,13.45
2022-12-01T08:18:55.767Z,14.27
2022-12-01T08:21:26.524Z,10.18
2022-12-01T08:23:57.191Z,10.50
2022-12-01T08:26:27.567Z,9.90
2022-12-01T08:28:56.656Z,9.88
2022-12-01T08:31:28.429Z,10.57
2022-12-01T08:33:58.317Z,10.38
2022-12-01T08:36:29.232Z,10.35
2022-12-01T08:38:58.315Z,10.80
2022-12-01T08:41:28.544Z,10.90
2022-12-01T08:44:08.816Z,11.02
2022-12-01T08:46:38.684Z,10.10
2022-12-01T08:49:08.281Z,11.07
2022-12-01T08:51:39.061Z,10.90
2022-12-01T08:54:08.157Z,9.60
2022-12-01T08:56:40.047Z,9.63
2022-12-01T08:59:09.835Z,9.50
2022-12-01T09:01:52.009Z,10.00
2022-12-01T09:04:22.928Z,9.15
2022-12-01T09:06:54.919Z,9.68
2022-12-01T09:09:26.453Z,9.50
2022-12-01T09:11:56.534Z,10.02
2022-12-01T09:14:25.606Z,10.73
2022-12-01T09:16:55.143Z,10.43
2022-12-01T09:19:25.308Z,10.38
2022-12-01T09:21:56.127Z,9.75
2022-12-01T09:26:57.302Z,9.98
2022-12-01T09:29:26.896Z,9.68
2022-12-01T09:31:57.758Z,9.65
2022-12-01T09:34:27.509Z,8.63
2022-12-01T09:36:58.968Z,9.85
2022-12-01T09:39:28.114Z,8.15
2022-12-01T09:42:08.436Z,7.90
2022-12-01T09:47:20.598Z,7.22
2022-12-01T09:49:57.539Z,7.60
2022-12-01T09:52:40.672Z,7.00
2022-12-01T09:55:14.763Z,8.38
2022-12-01T09:57:47.926Z,8.50
2022-12-01T10:00:21.077Z,7.60
2022-12-01T10:02:53.629Z,8.43
2022-12-01T10:05:25.070Z,8.70
2022-12-01T10:07:59.899Z,7.53
2022-12-01T10:10:31.778Z,8.73
2022-12-01T10:13:01.587Z,8.50
2022-12-01T10:15:40.925Z,7.97
2022-12-01T10:18:32.191Z,8.18
2022-12-01T10:21:11.895Z,8.25
2022-12-01T10:23:56.346Z,7.88
2022-12-01T10:26:32.992Z,7.57
2022-12-01T10:29:13.043Z,8.32
2022-12-01T10:31:53.857Z,7.97
2022-12-01T10:34:26.146Z,7.80
2022-12-01T10:36:55.504Z,8.60
2022-12-01T10:39:30.221Z,8.43
2022-12-01T10:42:06.960Z,8.30
2022-12-01T10:44:37.096Z,7.97
2022-12-01T10:47:12.579Z,7.47
2022-12-01T10:49:42.681Z,6.85
2022-12-01T10:52:35.272Z,8.32
2022-12-01T10:55:26.362Z,6.85
2022-12-01T10:57:58.292Z,6.60
2022-12-01T11:00:58.560Z,6.43
2022-12-01T11:03:23.236Z,6.25
2022-12-01T11:05:58.034Z,6.40
2022-12-01T11:08:33.621Z,6.15
2022-12-01T11:11:04.495Z,6.35
2022-12-01T11:13:37.386Z,6.07
2022-12-01T11:16:08.498Z,5.63
2022-12-01T11:18:39.531Z,6.05
2022-12-01T11:21:13.739Z,6.03
2022-12-01T11:23:47.919Z,6.15
2022-12-01T11:26:22.416Z,6.60
2022-12-01T11:28:57.186Z,5.70
2022-12-01T11:31:38.983Z,6.43
2022-12-01T11:34:17.185Z,6.05
2022-12-01T11:36:49.876Z,6.20
2022-12-01T11:39:26.703Z,5.35
2022-12-01T11:42:00.843Z,6.05
2022-12-01T11:47:24.789Z,5.60
2022-12-01T11:49:56.663Z,5.53
2022-12-01T11:52:30.159Z,5.53
2022-12-01T11:55:08.461Z,5.82
2022-12-01T11:57:42.855Z,5.43
2022-12-01T12:00:15.880Z,4.88
2022-12-01T12:03:02.727Z,5.18
2022-12-01T12:05:54.859Z,5.00
2022-12-01T12:08:50.979Z,6.75
2022-12-01T12:11:23.777Z,12.55
2022-12-01T12:14:23.868Z,8.98
2022-12-01T12:17:09.417Z,7.68
2022-12-01T12:20:13.856Z,6.30
2022-12-01T12:22:56.135Z,5.25
2022-12-01T12:25:33.552Z,4.88
2022-12-01T12:28:20.795Z,4.30
2022-12-01T12:30:59.327Z,4.25
2022-12-01T12:33:56.782Z,3.60
2022-12-01T12:36:37.002Z,3.85
2022-12-01T12:39:22.201Z,4.40
2022-12-01T12:41:55.360Z,4.68
2022-12-01T12:44:46.339Z,4.13
2022-12-01T12:47:39.879Z,4.75
2022-12-01T12:50:20.217Z,5.60
2022-12-01T12:52:55.206Z,5.65
2022-12-01T12:55:28.759Z,5.95
2022-12-01T12:58:05.442Z,4.47
2022-12-01T13:00:43.790Z,3.60
2022-12-01T13:03:21.303Z,3.47
2022-12-01T13:05:55.644Z,3.95
2022-12-01T13:08:28.623Z,3.50
2022-12-01T13:11:03.779Z,3.42
2022-12-01T13:13:38.706Z,4.40
2022-12-01T13:16:14.326Z,3.60
2022-12-01T13:18:50.683Z,3.55
2022-12-01T13:21:22.097Z,3.88
2022-12-01T13:23:53.891Z,3.25
2022-12-01T13:26:23.944Z,3.42
2022-12-01T13:31:24.380Z,3.35
2022-12-01T13:34:01.038Z,3.35
2022-12-01T13:36:46.758Z,3.38
2022-12-01T13:39:20.836Z,3.70
2022-12-01T13:42:00.558Z,3.80
2022-12-01T13:44:34.901Z,3.92
2022-12-01T13:47:25.993Z,3.92
2022-12-01T13:49:58.371Z,4.35
2022-12-01T13:52:31.446Z,5.35
2022-12-01T13:55:24.367Z,4.93
2022-12-01T13:58:23.198Z,5.43
2022-12-01T14:00:52.930Z,4.60
2022-12-01T14:03:40.892Z,4.15
2022-12-01T14:06:27.855Z,4.18
2022-12-01T14:09:02.441Z,3.55
2022-12-01T14:11:33.652Z,3.67
2022-12-01T14:14:11.641Z,3.53
2022-12-01T14:16:53.200Z,4.30
2022-12-01T14:19:36.914Z,4.15
2022-12-01T14:22:08.926Z,4.28
2022-12-01T14:24:41.469Z,4.10
2022-12-01T14:27:12.670Z,4.50
2022-12-01T14:29:43.075Z,4.50
2022-12-01T14:32:23.837Z,4.70
2022-12-01T14:34:57.050Z,4.50
2022-12-01T14:37:39.287Z,5.07
2022-12-01T14:40:14.363Z,4.55
2022-12-01T14:43:03.513Z,5.45
2022-12-01T14:45:36.489Z,4.70
2022-12-01T14:48:10.738Z,4.97
2022-12-01T14:50:46.601Z,4.50
2022-12-01T14:53:25.842Z,4.45
2022-12-01T14:55:57.644Z,4.32
2022-12-01T14:58:29.565Z,5.18
2022-12-01T15:01:16.273Z,5.53
2022-12-01T15:03:48.848Z,7.80
2022-12-01T15:06:20.095Z,7.10
2022-12-01T15:09:32.280Z,7.18
2022-12-01T15:11:58.068Z,6.60
2022-12-01T15:14:32.774Z,6.78
2022-12-01T15:17:05.131Z,7.78
2022-12-01T15:19:37.609Z,8.55
2022-12-01T15:22:14.782Z,9.60
2022-12-01T15:24:47.119Z,8.23
2022-12-01T15:27:30.528Z,6.85
2022-12-01T15:30:04.493Z,6.32
2022-12-01T15:32:37.855Z,9.68
2022-12-01T15:35:11.407Z,15.40
2022-12-01T15:37:45.316Z,15.20
2022-12-01T15:43:17.752Z,10.80
2022-12-01T15:45:55.533Z,11.60
2022-12-01T15:48:31.146Z,10.80
2022-12-01T15:51:12.074Z,14.18
2022-12-01T15:53:47.648Z,18.85
2022-12-01T15:56:25.714Z,13.48
2022-12-01T15:59:00.288Z,83.68
2022-12-01T16:01:32.801Z,43.47
2022-12-01T16:04:05.531Z,79.65
2022-12-01T16:06:38.199Z,43.35
2022-12-01T16:09:19.902Z,39.35
2022-12-01T16:12:06.615Z,15.77
2022-12-01T16:14:36.573Z,14.80
2022-12-01T16:17:11.138Z,13.27
2022-12-01T16:19:43.446Z,20.15
2022-12-01T16:22:18.461Z,17.85
2022-12-01T16:24:50.414Z,14.27
2022-12-01T16:27:25.139Z,14.10
2022-12-01T16:29:56.613Z,11.30
2022-12-01T16:32:37.987Z,10.82
2022-12-01T16:35:08.350Z,15.00
2022-12-01T16:37:38.447Z,16.65
2022-12-01T16:40:08.281Z,16.08
2022-12-01T16:42:39.002Z,18.02
2022-12-01T16:45:11.170Z,27.02
2022-12-01T16:47:40.581Z,25.17
2022-12-01T16:50:14.161Z,24.52
2022-12-01T16:52:45.266Z,32.63
2022-12-01T16:55:30.114Z,94.45
2022-12-01T16:58:00.841Z,57.83
2022-12-01T17:03:00.291Z,31.13
2022-12-01T17:05:29.653Z,21.15
2022-12-01T17:07:59.326Z,31.33
2022-12-01T17:10:28.450Z,27.43
2022-12-01T17:12:59.406Z,37.50
2022-12-01T17:15:28.678Z,49.90
2022-12-01T17:17:58.349Z,46.42
2022-12-01T17:20:27.368Z,24.48
2022-12-01T17:22:56.751Z,26.87
2022-12-01T17:25:25.857Z,29.65
2022-12-01T17:27:57.644Z,20.63
2022-12-01T17:30:28.106Z,19.65
2022-12-01T17:32:57.474Z,19.77
2022-12-01T17:35:26.665Z,19.13
2022-12-01T17:37:56.060Z,17.30
2022-12-01T17:40:25.163Z,17.58
2022-12-01T17:42:54.496Z,16.67
2022-12-01T17:45:23.550Z,19.45
2022-12-01T17:47:55.307Z,20.20
2022-12-01T17:50:26.367Z,23.10
2022-12-01T17:52:55.789Z,24.33
2022-12-01T17:55:24.886Z,22.98
2022-12-01T17:57:54.832Z,25.13
2022-12-01T18:00:24.975Z,30.58
2022-12-01T18:02:55.674Z,41.13
2022-12-01T18:05:25.167Z,42.22
2022-12-01T18:07:54.728Z,34.05
2022-12-01T18:10:23.861Z,35.47
2022-12-01T18:12:54.242Z,33.13
2022-12-01T18:15:26.529Z,34.38
2022-12-01T18:17:58.998Z,33.85
2022-12-01T18:22:57.102Z,38.50
2022-12-01T18:25:26.246Z,29.08
2022-12-01T18:27:58.735Z,37.60
2022-12-01T18:30:27.872Z,33.95
2022-12-01T18:32:59.618Z,30.43
2022-12-01T18:35:31.925Z,53.40
2022-12-01T18:38:01.438Z,43.15
2022-12-01T18:40:30.439Z,42.13
2022-12-01T18:42:59.745Z,31.98
2022-12-01T18:45:28.746Z,50.97
2022-12-01T18:47:59.547Z,57.80
2022-12-01T18:50:29.742Z,39.35
2022-12-01T18:52:59.074Z,28.25
2022-12-01T18:55:28.115Z,21.92
2022-12-01T18:57:57.387Z,23.20
2022-12-01T19:00:26.519Z,27.08
2022-12-01T19:02:55.900Z,47.83
2022-12-01T19:05:26.729Z,33.03
2022-12-01T19:07:56.270Z,31.52
2022-12-01T19:10:26.195Z,29.73
2022-12-01T19:12:55.542Z,47.72
2022-12-01T19:15:24.571Z,68.88
2022-12-01T19:17:53.835Z,42.97
2022-12-01T19:20:22.813Z,32.15
2022-12-01T19:22:53.506Z,25.73
2022-12-01T19:27:53.196Z,29.13
2022-12-01T19:30:22.288Z,26.95
2022-12-01T19:32:51.561Z,34.28
2022-12-01T19:35:20.620Z,32.45
2022-12-01T19:37:50.324Z,30.27
2022-12-01T19:40:20.863Z,32.40
2022-12-01T19:42:50.206Z,35.08
2022-12-01T19:45:19.596Z,33.83
2022-12-01T19:47:51.212Z,22.35
2022-12-01T19:50:20.995Z,30.52
2022-12-01T19:52:50.428Z,27.60
2022-12-01T19:55:21.008Z,34.85
2022-12-01T19:57:52.215Z,52.28
2022-12-01T20:00:22.933Z,48.13
2022-12-01T20:02:52.365Z,38.65
2022-12-01T20:05:21.483Z,46.95
2022-12-01T20:07:50.957Z,30.08
2022-12-01T20:10:22.263Z,34.90
2022-12-01T20:12:51.743Z,32.78
2022-12-01T20:15:20.857Z,38.30
2022-12-01T20:17:50.281Z,47.53
2022-12-01T20:20:19.571Z,28.38
2022-12-01T20:22:48.934Z,24.60
2022-12-01T20:30:18.821Z,29.40
2022-12-01T20:32:48.130Z,29.40
2022-12-01T20:35:17.306Z,25.45
2022-12-01T20:37:46.735Z,21.52
2022-12-01T20:40:15.810Z,21.70
2022-12-01T20:42:46.471Z,17.63
2022-12-01T20:45:15.867Z,19.23
2022-12-01T20:47:45.133Z,24.95
2022-12-01T20:50:14.121Z,21.75
2022-12-01T20:52:43.446Z,22.25
2022-12-01T20:55:12.691Z,18.65
2022-12-01T20:57:42.962Z,21.75
2022-12-01T21:00:15.151Z,21.20
2022-12-01T21:02:44.742Z,20.27
2022-12-01T21:05:13.849Z,19.35
2022-12-01T21:07:43.180Z,20.42
2022-12-01T21:10:17.038Z,19.13
2022-12-01T21:13:10.723Z,19.23
2022-12-01T21:15:51.119Z,19.02
2022-12-01T21:18:24.826Z,19.73
2022-12-01T21:20:57.820Z,20.88
2022-12-01T21:23:29.124Z,18.45
2022-12-01T21:25:58.814Z,17.98
2022-12-01T21:31:08.413Z,17.35
2022-12-01T21:36:15.823Z,18.55
2022-12-01T21:38:45.726Z,19.70
2022-12-01T21:41:20.212Z,19.58
2022-12-01T21:43:49.502Z,20.88
2022-12-01T21:46:20.287Z,21.35
2022-12-01T21:48:50.829Z,21.33
2022-12-01T21:51:22.967Z,21.83
2022-12-01T21:53:53.133Z,22.73
2022-12-01T21:56:24.906Z,22.75
2022-12-01T21:58:57.973Z,19.95
2022-12-01T22:01:30.757Z,18.52
2022-12-01T22:04:02.693Z,19.65
2022-12-01T22:06:38.995Z,17.77
2022-12-01T22:09:17.789Z,18.00
2022-12-01T22:11:50.700Z,18.33
2022-12-01T22:14:23.116Z,19.08
2022-12-01T22:16:57.308Z,18.05
2022-12-01T22:19:32.763Z,18.90
2022-12-01T22:22:23.590Z,18.35
2022-12-01T22:24:54.866Z,16.95
2022-12-01T22:27:29.619Z,18.35
2022-12-01T22:30:01.743Z,19.38
2022-12-01T22:32:38.313Z,18.50
2022-12-01T22:35:25.199Z,19.45
2022-12-01T22:37:59.491Z,19.67
2022-12-01T22:40:39.298Z,18.65
2022-12-01T22:43:42.181Z,19.17
2022-12-01T22:46:26.022Z,19.38
2022-12-01T22:48:58.139Z,18.25
2022-12-01T22:51:43.060Z,19.77
2022-12-01T22:54:26.649Z,18.02
2022-12-01T22:57:06.910Z,20.25
2022-12-01T22:59:38.520Z,23.25
2022-12-01T23:02:20.704Z,20.35
2022-12-01T23:04:56.198Z,18.23
2022-12-01T23:07:32.234Z,18.13
2022-12-01T23:10:12.316Z,18.90
2022-12-01T23:15:26.919Z,17.73
2022-12-01T23:17:56.649Z,17.85
2022-12-01T23:20:33.525Z,18.47
2022-12-01T23:23:06.112Z,18.25
2022-12-01T23:25:36.110Z,16.65
2022-12-01T23:30:38.540Z,16.35
2022-12-01T23:33:22.285Z,16.60
2022-12-01T23:35:58.322Z,16.20
2022-12-01T23:38:35.422Z,16.38
2022-12-01T23:41:07.934Z,15.40
2022-12-01T23:43:40.887Z,15.15
2022-12-01T23:46:14.882Z,14.88
2022-12-01T23:48:48.132Z,15.82
2022-12-01T23:51:21.283Z,15.32
2022-12-01T23:53:51.857Z,15.55
2022-12-01T23:56:27.640Z,15.05
2022-12-01T23:58:59.179Z,13.77
