createdAt,value
2023-03-27T00:00:39.775Z,75.02
2023-03-27T00:01:42.921Z,75.03
2023-03-27T00:02:38.378Z,74.98
2023-03-27T00:03:37.504Z,75.00
2023-03-27T00:04:37.232Z,75.06
2023-03-27T00:05:37.478Z,75.11
2023-03-27T00:06:37.574Z,74.85
2023-03-27T00:07:37.560Z,74.87
2023-03-27T00:08:37.225Z,74.83
2023-03-27T00:09:37.695Z,74.82
2023-03-27T00:10:37.633Z,74.88
2023-03-27T00:11:36.561Z,74.93
2023-03-27T00:12:37.479Z,74.88
2023-03-27T00:13:49.206Z,74.86
2023-03-27T00:14:51.259Z,74.90
2023-03-27T00:16:55.140Z,74.92
2023-03-27T00:17:36.919Z,74.97
2023-03-27T00:18:37.302Z,74.98
2023-03-27T00:19:37.192Z,74.65
2023-03-27T00:20:37.077Z,74.45
2023-03-27T00:21:37.185Z,74.51
2023-03-27T00:22:37.427Z,74.57
2023-03-27T00:23:37.437Z,74.57
2023-03-27T00:24:37.387Z,74.54
2023-03-27T00:25:37.460Z,74.62
2023-03-27T00:26:37.195Z,74.58
2023-03-27T00:27:37.486Z,74.53
2023-03-27T00:28:37.371Z,74.56
2023-03-27T00:29:37.516Z,74.62
2023-03-27T00:30:37.278Z,74.68
2023-03-27T00:31:37.599Z,74.70
2023-03-27T00:32:37.992Z,74.74
2023-03-27T00:33:37.285Z,74.69
2023-03-27T00:34:37.050Z,74.78
2023-03-27T00:35:37.304Z,74.88
2023-03-27T00:36:37.699Z,74.98
2023-03-27T00:37:37.648Z,74.95
2023-03-27T00:39:09.199Z,75.03
2023-03-27T00:39:40.168Z,75.12
2023-03-27T00:40:37.416Z,75.14
2023-03-27T00:41:37.448Z,75.14
2023-03-27T00:42:37.115Z,75.23
2023-03-27T00:43:37.134Z,75.40
2023-03-27T00:44:38.640Z,75.50
2023-03-27T00:45:37.409Z,75.30
2023-03-27T00:46:37.868Z,75.22
2023-03-27T00:47:37.748Z,75.25
2023-03-27T00:48:37.439Z,75.37
2023-03-27T00:49:37.648Z,75.41
2023-03-27T00:50:37.465Z,75.57
2023-03-27T00:51:37.271Z,75.61
2023-03-27T00:52:36.789Z,75.60
2023-03-27T00:53:37.417Z,75.55
2023-03-27T00:54:37.422Z,75.61
2023-03-27T00:55:37.550Z,75.48
2023-03-27T00:56:37.185Z,75.41
2023-03-27T00:57:37.336Z,75.37
2023-03-27T00:58:36.932Z,75.37
2023-03-27T00:59:37.781Z,75.41
2023-03-27T01:00:38.555Z,75.41
2023-03-27T01:01:37.518Z,75.60
2023-03-27T01:02:37.699Z,75.60
2023-03-27T01:03:37.632Z,75.55
2023-03-27T01:04:37.523Z,75.54
2023-03-27T01:05:37.797Z,75.55
2023-03-27T01:06:37.715Z,75.65
2023-03-27T01:07:38.225Z,75.82
2023-03-27T01:08:37.236Z,75.82
2023-03-27T01:09:37.444Z,75.90
2023-03-27T01:10:37.601Z,75.97
2023-03-27T01:11:37.800Z,75.92
2023-03-27T01:12:37.579Z,75.88
2023-03-27T01:13:36.813Z,75.86
2023-03-27T01:14:37.713Z,75.91
2023-03-27T01:15:37.865Z,76.12
2023-03-27T01:16:37.706Z,76.09
2023-03-27T01:17:38.121Z,76.05
2023-03-27T01:18:37.240Z,76.06
2023-03-27T01:19:37.559Z,76.06
2023-03-27T01:20:37.436Z,76.02
2023-03-27T01:21:37.677Z,76.14
2023-03-27T01:22:37.430Z,76.41
2023-03-27T01:24:19.688Z,76.42
2023-03-27T01:24:48.063Z,76.38
2023-03-27T01:25:37.143Z,76.31
2023-03-27T01:26:50.721Z,76.25
2023-03-27T01:27:37.804Z,76.30
2023-03-27T01:28:37.514Z,76.45
2023-03-27T01:29:38.105Z,76.43
2023-03-27T01:30:37.841Z,76.53
2023-03-27T01:31:38.442Z,76.58
2023-03-27T01:32:37.389Z,76.59
2023-03-27T01:33:37.362Z,76.62
2023-03-27T01:34:37.360Z,76.68
2023-03-27T01:35:37.875Z,76.72
2023-03-27T01:36:37.312Z,76.62
2023-03-27T01:37:37.339Z,76.66
2023-03-27T01:38:36.683Z,76.75
2023-03-27T01:39:37.712Z,76.81
2023-03-27T01:40:37.410Z,76.83
2023-03-27T01:41:37.134Z,76.89
2023-03-27T01:42:37.143Z,76.83
2023-03-27T01:43:37.084Z,76.70
2023-03-27T01:44:44.626Z,76.81
2023-03-27T01:45:37.859Z,76.85
2023-03-27T01:46:38.042Z,76.79
2023-03-27T01:47:37.103Z,76.73
2023-03-27T01:48:37.145Z,76.87
2023-03-27T01:49:37.308Z,76.87
2023-03-27T01:50:37.215Z,76.93
2023-03-27T01:51:37.226Z,76.91
2023-03-27T01:52:37.213Z,76.94
2023-03-27T01:53:37.004Z,77.08
2023-03-27T01:54:37.057Z,77.02
2023-03-27T01:55:37.115Z,76.94
2023-03-27T01:56:36.889Z,76.97
2023-03-27T01:57:48.886Z,76.84
2023-03-27T01:58:37.607Z,76.78
2023-03-27T01:59:37.700Z,76.66
2023-03-27T02:00:51.333Z,76.75
2023-03-27T02:01:37.684Z,76.76
2023-03-27T02:02:37.963Z,76.89
2023-03-27T02:03:36.575Z,76.88
2023-03-27T02:04:37.640Z,76.98
2023-03-27T02:05:37.896Z,76.91
2023-03-27T02:06:38.226Z,76.81
2023-03-27T02:07:37.206Z,76.90
2023-03-27T02:08:38.036Z,76.90
2023-03-27T02:09:37.353Z,76.94
2023-03-27T02:10:37.750Z,76.91
2023-03-27T02:11:37.178Z,76.79
2023-03-27T02:12:37.206Z,76.81
2023-03-27T02:13:37.645Z,76.83
2023-03-27T02:14:37.485Z,76.94
2023-03-27T02:15:39.985Z,76.99
2023-03-27T02:16:36.879Z,76.95
2023-03-27T02:17:38.021Z,76.87
2023-03-27T02:18:36.985Z,76.86
2023-03-27T02:19:37.688Z,76.94
2023-03-27T02:20:37.822Z,77.03
2023-03-27T02:21:37.453Z,76.96
2023-03-27T02:22:52.775Z,77.12
2023-03-27T02:23:37.287Z,76.99
2023-03-27T02:24:37.149Z,77.07
2023-03-27T02:25:37.228Z,77.21
2023-03-27T02:26:37.769Z,77.10
2023-03-27T02:27:46.072Z,77.19
2023-03-27T02:28:36.676Z,77.13
2023-03-27T02:29:37.817Z,77.12
2023-03-27T02:30:38.229Z,77.16
2023-03-27T02:31:48.264Z,77.19
2023-03-27T02:32:37.559Z,77.26
2023-03-27T02:33:37.276Z,77.42
2023-03-27T02:34:37.788Z,77.34
2023-03-27T02:35:38.099Z,77.31
2023-03-27T02:36:37.246Z,77.41
2023-03-27T02:37:46.320Z,77.42
2023-03-27T02:38:37.498Z,77.49
2023-03-27T02:39:37.870Z,77.51
2023-03-27T02:40:39.771Z,77.56
2023-03-27T02:41:37.110Z,77.59
2023-03-27T02:42:36.724Z,77.54
2023-03-27T02:43:37.443Z,77.50
2023-03-27T02:44:46.288Z,77.46
2023-03-27T02:45:37.511Z,77.44
2023-03-27T02:46:37.316Z,77.43
2023-03-27T02:47:38.268Z,77.60
2023-03-27T02:48:37.199Z,77.74
2023-03-27T02:49:37.354Z,77.69
2023-03-27T02:50:37.593Z,77.68
2023-03-27T02:51:37.941Z,77.69
2023-03-27T02:52:38.292Z,77.67
2023-03-27T02:53:37.271Z,77.78
2023-03-27T02:54:37.539Z,77.95
2023-03-27T02:55:37.348Z,77.99
2023-03-27T02:56:37.503Z,77.95
2023-03-27T02:57:39.460Z,77.91
2023-03-27T02:58:37.028Z,77.99
2023-03-27T02:59:37.560Z,77.94
2023-03-27T03:00:39.285Z,77.91
2023-03-27T03:01:37.824Z,77.91
2023-03-27T03:02:38.188Z,77.92
2023-03-27T03:03:37.630Z,77.93
2023-03-27T03:04:37.755Z,77.98
2023-03-27T03:05:37.830Z,77.95
2023-03-27T03:06:38.366Z,77.91
2023-03-27T03:07:37.973Z,77.91
2023-03-27T03:08:37.513Z,77.91
2023-03-27T03:09:40.413Z,78.02
2023-03-27T03:10:37.577Z,77.96
2023-03-27T03:11:38.242Z,77.91
2023-03-27T03:12:37.229Z,78.02
2023-03-27T03:13:36.702Z,77.84
2023-03-27T03:14:37.272Z,77.84
2023-03-27T03:15:37.584Z,77.85
2023-03-27T03:16:37.471Z,77.88
2023-03-27T03:17:38.332Z,77.84
2023-03-27T03:18:37.629Z,77.93
2023-03-27T03:19:37.771Z,78.04
2023-03-27T03:20:38.578Z,78.11
2023-03-27T03:21:37.728Z,78.26
2023-03-27T03:22:37.608Z,78.40
2023-03-27T03:23:37.591Z,78.44
2023-03-27T03:24:37.695Z,78.33
2023-03-27T03:25:37.692Z,78.31
2023-03-27T03:26:37.784Z,78.37
2023-03-27T03:27:37.927Z,78.32
2023-03-27T03:28:37.780Z,78.26
2023-03-27T03:29:38.048Z,78.25
2023-03-27T03:30:37.582Z,78.27
2023-03-27T03:31:37.953Z,78.33
2023-03-27T03:32:37.811Z,78.43
2023-03-27T03:33:37.822Z,78.39
2023-03-27T03:34:37.632Z,78.23
2023-03-27T03:35:38.516Z,78.28
2023-03-27T03:36:38.144Z,78.33
2023-03-27T03:37:37.318Z,78.32
2023-03-27T03:38:38.069Z,78.35
2023-03-27T03:39:37.709Z,78.29
2023-03-27T03:40:37.586Z,78.20
2023-03-27T03:41:37.734Z,78.19
2023-03-27T03:42:38.700Z,78.26
2023-03-27T03:43:37.784Z,78.24
2023-03-27T03:44:37.954Z,78.18
2023-03-27T03:45:38.087Z,78.12
2023-03-27T03:46:37.473Z,78.09
2023-03-27T03:47:37.863Z,78.10
2023-03-27T03:48:38.137Z,78.19
2023-03-27T03:49:37.750Z,78.16
2023-03-27T03:50:38.469Z,78.06
2023-03-27T03:51:38.301Z,78.16
2023-03-27T03:52:37.893Z,78.17
2023-03-27T03:53:37.980Z,78.06
2023-03-27T03:54:36.822Z,77.92
2023-03-27T03:55:37.662Z,77.92
2023-03-27T03:56:38.387Z,77.90
2023-03-27T03:57:37.898Z,77.82
2023-03-27T03:58:49.272Z,77.88
2023-03-27T03:59:37.812Z,77.98
2023-03-27T04:00:39.383Z,78.03
2023-03-27T04:01:37.811Z,78.06
2023-03-27T04:02:38.468Z,78.07
2023-03-27T04:03:37.976Z,78.00
2023-03-27T04:04:37.676Z,78.04
2023-03-27T04:05:38.650Z,78.00
2023-03-27T04:06:38.437Z,78.06
2023-03-27T04:07:38.073Z,78.20
2023-03-27T04:08:37.359Z,78.23
2023-03-27T04:09:37.946Z,78.26
2023-03-27T04:10:38.654Z,78.23
2023-03-27T04:11:37.534Z,78.30
2023-03-27T04:12:38.015Z,78.29
2023-03-27T04:13:37.672Z,78.25
2023-03-27T04:14:38.740Z,78.32
2023-03-27T04:15:38.559Z,78.39
2023-03-27T04:16:37.706Z,78.39
2023-03-27T04:17:37.979Z,78.39
2023-03-27T04:18:37.386Z,78.33
2023-03-27T04:19:37.987Z,78.35
2023-03-27T04:20:38.384Z,78.23
2023-03-27T04:21:37.653Z,78.26
2023-03-27T04:22:38.352Z,78.34
2023-03-27T04:23:37.788Z,78.43
2023-03-27T04:24:38.493Z,78.46
2023-03-27T04:25:38.641Z,78.45
2023-03-27T04:26:38.623Z,78.45
2023-03-27T04:27:37.816Z,78.34
2023-03-27T04:28:38.356Z,78.27
2023-03-27T04:29:38.491Z,78.34
2023-03-27T04:30:38.706Z,78.39
2023-03-27T04:31:38.600Z,78.44
2023-03-27T04:32:38.929Z,78.50
2023-03-27T04:33:38.181Z,78.55
2023-03-27T04:34:37.791Z,78.51
2023-03-27T04:35:38.400Z,78.49
2023-03-27T04:36:38.477Z,78.64
2023-03-27T04:37:39.036Z,78.66
2023-03-27T04:38:42.856Z,78.64
2023-03-27T04:39:39.474Z,78.63
2023-03-27T04:40:43.115Z,78.62
2023-03-27T04:41:38.128Z,78.68
2023-03-27T04:42:38.060Z,78.76
2023-03-27T04:43:37.937Z,78.78
2023-03-27T04:44:39.113Z,78.84
2023-03-27T04:45:38.057Z,78.83
2023-03-27T04:46:37.726Z,78.84
2023-03-27T04:47:38.474Z,78.87
2023-03-27T04:48:38.076Z,78.73
2023-03-27T04:49:37.580Z,78.69
2023-03-27T04:50:46.214Z,78.71
2023-03-27T04:51:38.013Z,78.76
2023-03-27T04:52:45.506Z,78.82
2023-03-27T04:53:37.919Z,78.82
2023-03-27T04:54:38.909Z,78.81
2023-03-27T04:55:38.411Z,78.84
2023-03-27T04:56:38.835Z,78.88
2023-03-27T04:57:38.263Z,78.95
2023-03-27T04:58:37.871Z,79.01
2023-03-27T04:59:37.885Z,79.09
2023-03-27T05:00:39.883Z,79.15
2023-03-27T05:01:38.426Z,79.13
2023-03-27T05:02:52.771Z,79.12
2023-03-27T05:03:38.564Z,78.99
2023-03-27T05:04:38.005Z,78.98
2023-03-27T05:05:38.595Z,78.99
2023-03-27T05:06:39.307Z,79.00
2023-03-27T05:07:38.301Z,78.95
2023-03-27T05:08:37.650Z,78.83
2023-03-27T05:09:38.539Z,78.85
2023-03-27T05:10:38.041Z,78.93
2023-03-27T05:11:37.994Z,78.97
2023-03-27T05:12:37.733Z,79.00
2023-03-27T05:13:38.107Z,79.07
2023-03-27T05:14:38.179Z,79.09
2023-03-27T05:15:38.051Z,79.09
2023-03-27T05:16:38.745Z,79.02
2023-03-27T05:17:37.851Z,79.09
2023-03-27T05:18:38.560Z,79.18
2023-03-27T05:19:40.995Z,79.26
2023-03-27T05:20:37.980Z,79.15
2023-03-27T05:21:38.070Z,79.12
2023-03-27T05:22:38.709Z,79.08
2023-03-27T05:23:38.467Z,79.00
2023-03-27T05:25:00.353Z,78.98
2023-03-27T05:25:37.444Z,79.11
2023-03-27T05:26:38.629Z,79.20
2023-03-27T05:27:38.654Z,79.27
2023-03-27T05:28:38.449Z,79.18
2023-03-27T05:29:46.480Z,79.17
2023-03-27T05:30:46.874Z,79.28
2023-03-27T05:31:38.743Z,79.30
2023-03-27T05:32:37.960Z,79.25
2023-03-27T05:33:38.437Z,79.24
2023-03-27T05:34:38.374Z,79.16
2023-03-27T05:35:38.135Z,79.15
2023-03-27T05:36:38.128Z,79.24
2023-03-27T05:37:39.461Z,79.38
2023-03-27T05:38:38.082Z,79.48
2023-03-27T05:39:37.768Z,79.44
2023-03-27T05:40:38.563Z,79.48
2023-03-27T05:41:38.782Z,79.59
2023-03-27T05:42:38.161Z,79.50
2023-03-27T05:43:37.395Z,79.47
2023-03-27T05:44:38.113Z,79.53
2023-03-27T05:45:37.993Z,79.47
2023-03-27T05:46:37.704Z,79.52
2023-03-27T05:47:38.949Z,79.37
2023-03-27T05:48:37.599Z,79.43
2023-03-27T05:49:38.271Z,79.49
2023-03-27T05:50:37.842Z,79.54
2023-03-27T05:51:38.841Z,79.55
2023-03-27T05:52:43.571Z,79.62
2023-03-27T05:53:43.126Z,79.74
2023-03-27T05:54:37.890Z,79.72
2023-03-27T05:55:41.808Z,79.60
2023-03-27T05:56:37.994Z,79.53
2023-03-27T05:57:37.796Z,79.61
2023-03-27T05:58:37.640Z,79.69
2023-03-27T05:59:38.639Z,79.75
2023-03-27T06:01:10.516Z,79.75
2023-03-27T06:01:42.670Z,79.74
2023-03-27T06:02:39.282Z,79.74
2023-03-27T06:03:38.780Z,79.73
2023-03-27T06:04:38.471Z,79.83
2023-03-27T06:05:38.526Z,80.08
2023-03-27T06:06:38.844Z,80.01
2023-03-27T06:07:40.853Z,79.89
2023-03-27T06:08:38.430Z,79.94
2023-03-27T06:09:38.421Z,79.99
2023-03-27T06:10:37.929Z,79.92
2023-03-27T06:11:38.942Z,79.97
2023-03-27T06:12:38.790Z,80.01
2023-03-27T06:13:38.146Z,80.05
2023-03-27T06:14:38.181Z,80.02
2023-03-27T06:15:38.362Z,80.05
2023-03-27T06:16:37.665Z,80.05
2023-03-27T06:17:38.477Z,80.18
2023-03-27T06:18:37.566Z,80.18
2023-03-27T06:19:38.188Z,80.27
2023-03-27T06:20:39.288Z,80.35
2023-03-27T06:21:40.940Z,80.36
2023-03-27T06:22:39.238Z,80.45
2023-03-27T06:23:39.702Z,80.46
2023-03-27T06:24:38.758Z,80.56
2023-03-27T06:25:39.590Z,80.62
2023-03-27T06:26:39.359Z,80.71
2023-03-27T06:27:38.130Z,80.58
2023-03-27T06:28:37.246Z,80.47
2023-03-27T06:29:37.563Z,80.47
2023-03-27T06:30:38.330Z,80.45
2023-03-27T06:31:37.267Z,80.38
2023-03-27T06:32:38.151Z,80.29
2023-03-27T06:33:37.122Z,80.28
2023-03-27T06:34:38.064Z,80.30
2023-03-27T06:35:37.519Z,80.42
2023-03-27T06:36:37.978Z,80.42
2023-03-27T06:37:37.768Z,80.34
2023-03-27T06:38:38.285Z,80.26
2023-03-27T06:39:38.137Z,80.11
2023-03-27T06:40:38.815Z,80.09
2023-03-27T06:41:38.548Z,80.22
2023-03-27T06:42:38.041Z,80.26
2023-03-27T06:43:37.669Z,80.19
2023-03-27T06:44:38.460Z,80.15
2023-03-27T06:45:38.513Z,80.18
2023-03-27T06:46:47.197Z,80.21
2023-03-27T06:47:44.748Z,80.28
2023-03-27T06:48:40.836Z,80.19
2023-03-27T06:49:38.150Z,80.09
2023-03-27T06:50:37.654Z,80.00
2023-03-27T06:51:38.389Z,79.99
2023-03-27T06:52:38.436Z,80.14
2023-03-27T06:53:42.949Z,80.28
2023-03-27T06:54:38.753Z,80.26
2023-03-27T06:55:38.279Z,80.34
2023-03-27T06:56:38.342Z,80.43
2023-03-27T06:57:38.113Z,80.56
2023-03-27T06:58:37.880Z,80.64
2023-03-27T06:59:38.985Z,80.73
2023-03-27T07:00:40.450Z,80.70
2023-03-27T07:01:39.115Z,80.79
2023-03-27T07:02:38.313Z,80.89
2023-03-27T07:03:38.237Z,81.04
2023-03-27T07:04:38.859Z,81.30
2023-03-27T07:05:38.369Z,81.48
2023-03-27T07:06:39.660Z,81.56
2023-03-27T07:07:41.051Z,81.56
2023-03-27T07:08:39.788Z,81.67
2023-03-27T07:09:40.083Z,81.65
2023-03-27T07:10:38.222Z,81.77
2023-03-27T07:11:38.177Z,81.90
2023-03-27T07:12:37.835Z,81.98
2023-03-27T07:13:38.757Z,81.90
2023-03-27T07:14:38.815Z,81.74
2023-03-27T07:15:39.214Z,81.87
2023-03-27T07:16:38.286Z,82.01
2023-03-27T07:17:48.116Z,82.02
2023-03-27T07:18:37.992Z,82.05
2023-03-27T07:19:38.075Z,82.08
2023-03-27T07:20:38.671Z,82.12
2023-03-27T07:21:38.401Z,82.15
2023-03-27T07:22:37.794Z,82.31
2023-03-27T07:23:38.577Z,82.32
2023-03-27T07:24:38.262Z,82.35
2023-03-27T07:25:37.906Z,82.45
2023-03-27T07:26:38.208Z,82.50
2023-03-27T07:27:51.783Z,82.37
2023-03-27T07:28:37.905Z,82.33
2023-03-27T07:29:38.346Z,82.36
2023-03-27T07:30:38.494Z,82.48
2023-03-27T07:31:59.703Z,82.48
2023-03-27T07:32:51.523Z,82.31
2023-03-27T07:33:38.973Z,82.30
2023-03-27T07:34:37.796Z,82.41
2023-03-27T07:35:43.042Z,82.41
2023-03-27T07:36:37.545Z,82.32
2023-03-27T07:37:43.104Z,82.41
2023-03-27T07:38:37.165Z,82.33
2023-03-27T07:39:41.161Z,82.39
2023-03-27T07:40:47.743Z,82.37
2023-03-27T07:41:43.121Z,82.28
2023-03-27T07:42:37.957Z,82.34
2023-03-27T07:43:38.810Z,82.06
2023-03-27T07:44:38.621Z,81.92
2023-03-27T07:45:38.944Z,81.98
2023-03-27T07:46:37.827Z,82.07
2023-03-27T07:47:43.465Z,81.87
2023-03-27T07:48:37.988Z,81.82
2023-03-27T07:49:54.932Z,81.82
2023-03-27T07:50:39.172Z,81.64
2023-03-27T07:51:37.968Z,81.62
2023-03-27T07:52:38.149Z,81.56
2023-03-27T07:53:48.682Z,81.53
2023-03-27T07:54:38.176Z,81.50
2023-03-27T07:55:38.265Z,81.55
2023-03-27T07:56:38.062Z,81.52
2023-03-27T07:58:00.900Z,81.65
2023-03-27T07:58:38.259Z,81.45
2023-03-27T07:59:52.031Z,81.20
2023-03-27T08:00:38.901Z,81.08
2023-03-27T08:01:52.478Z,81.13
2023-03-27T08:02:38.147Z,81.04
2023-03-27T08:03:38.238Z,80.90
2023-03-27T08:04:38.388Z,81.04
2023-03-27T08:05:38.733Z,81.03
2023-03-27T08:06:38.308Z,80.88
2023-03-27T08:07:37.507Z,80.60
2023-03-27T08:08:38.039Z,80.44
2023-03-27T08:09:56.540Z,80.38
2023-03-27T08:10:37.934Z,80.13
2023-03-27T08:11:45.883Z,79.98
2023-03-27T08:12:38.069Z,79.88
2023-03-27T08:13:37.697Z,79.67
2023-03-27T08:14:38.056Z,79.31
2023-03-27T08:15:57.566Z,79.07
2023-03-27T08:16:37.770Z,78.76
2023-03-27T08:17:38.197Z,78.56
2023-03-27T08:18:38.503Z,78.26
2023-03-27T08:19:38.353Z,78.07
2023-03-27T08:20:38.369Z,78.12
2023-03-27T08:21:37.879Z,77.94
2023-03-27T08:22:38.769Z,77.81
2023-03-27T08:23:38.304Z,77.75
2023-03-27T08:24:38.202Z,77.87
2023-03-27T08:25:38.424Z,78.08
2023-03-27T08:26:38.144Z,78.01
2023-03-27T08:27:37.567Z,77.83
2023-03-27T08:28:37.406Z,77.97
2023-03-27T08:29:38.116Z,78.17
2023-03-27T08:30:38.294Z,78.16
2023-03-27T08:32:38.030Z,78.09
2023-03-27T08:33:37.509Z,78.17
2023-03-27T08:34:38.085Z,78.13
2023-03-27T08:35:37.674Z,78.20
2023-03-27T08:36:37.917Z,78.25
2023-03-27T08:37:38.585Z,78.02
2023-03-27T08:38:41.421Z,77.90
2023-03-27T08:39:37.993Z,77.82
2023-03-27T08:40:38.445Z,77.74
2023-03-27T08:41:37.781Z,77.71
2023-03-27T08:42:37.912Z,77.66
2023-03-27T08:43:38.269Z,77.75
2023-03-27T08:44:37.789Z,77.91
2023-03-27T08:45:38.715Z,78.04
2023-03-27T08:46:38.355Z,77.86
2023-03-27T08:47:37.358Z,77.63
2023-03-27T08:48:38.190Z,77.66
2023-03-27T08:49:37.452Z,77.48
2023-03-27T08:50:37.659Z,77.45
2023-03-27T08:51:37.850Z,77.45
2023-03-27T08:52:37.450Z,77.31
2023-03-27T08:53:38.175Z,77.31
2023-03-27T08:54:38.431Z,77.48
2023-03-27T08:55:38.490Z,77.50
2023-03-27T08:56:37.917Z,77.43
2023-03-27T08:57:38.632Z,77.08
2023-03-27T08:58:38.134Z,76.78
2023-03-27T08:59:37.588Z,76.72
2023-03-27T09:00:38.861Z,76.66
2023-03-27T09:01:38.758Z,76.34
2023-03-27T09:02:38.294Z,75.83
2023-03-27T09:03:38.157Z,75.55
2023-03-27T09:04:37.830Z,75.57
2023-03-27T09:05:37.992Z,75.50
2023-03-27T09:06:37.989Z,75.15
2023-03-27T09:07:37.677Z,74.91
2023-03-27T09:08:37.128Z,74.60
2023-03-27T09:09:38.104Z,74.73
2023-03-27T09:10:37.889Z,74.92
2023-03-27T09:11:38.130Z,74.87
2023-03-27T09:12:38.315Z,74.97
2023-03-27T09:13:37.554Z,74.91
2023-03-27T09:14:38.055Z,74.68
2023-03-27T09:15:38.047Z,73.96
2023-03-27T09:16:36.699Z,73.98
2023-03-27T09:17:38.101Z,74.11
2023-03-27T09:18:37.912Z,74.11
2023-03-27T09:19:38.429Z,73.73
2023-03-27T09:20:37.816Z,73.64
2023-03-27T09:21:38.004Z,73.52
2023-03-27T09:22:37.450Z,73.06
2023-03-27T09:23:37.447Z,72.45
2023-03-27T09:24:38.126Z,72.20
2023-03-27T09:25:38.280Z,71.95
2023-03-27T09:26:42.669Z,71.72
2023-03-27T09:27:38.146Z,71.47
2023-03-27T09:28:42.141Z,71.62
2023-03-27T09:29:37.833Z,71.76
2023-03-27T09:30:42.588Z,71.95
2023-03-27T09:31:37.994Z,71.65
2023-03-27T09:32:48.624Z,71.44
2023-03-27T09:33:38.196Z,70.99
2023-03-27T09:34:37.731Z,71.17
2023-03-27T09:35:38.777Z,71.20
2023-03-27T09:36:38.144Z,71.02
2023-03-27T09:37:38.374Z,70.30
2023-03-27T09:38:38.087Z,69.89
2023-03-27T09:39:37.225Z,70.23
2023-03-27T09:40:37.925Z,70.84
2023-03-27T09:41:38.088Z,71.15
2023-03-27T09:42:38.073Z,71.20
2023-03-27T09:43:39.267Z,71.43
2023-03-27T09:44:38.396Z,71.46
2023-03-27T09:45:38.047Z,71.29
2023-03-27T09:46:51.845Z,70.73
2023-03-27T09:47:38.827Z,70.48
2023-03-27T09:48:38.243Z,70.40
2023-03-27T09:49:38.222Z,70.49
2023-03-27T09:50:40.584Z,70.54
2023-03-27T09:51:38.098Z,70.44
2023-03-27T09:52:38.439Z,70.56
2023-03-27T09:53:37.979Z,71.01
2023-03-27T09:54:38.000Z,71.61
2023-03-27T09:55:38.331Z,71.68
2023-03-27T09:56:38.489Z,71.43
2023-03-27T09:57:37.852Z,71.23
2023-03-27T09:58:38.632Z,71.46
2023-03-27T09:59:38.864Z,71.49
2023-03-27T10:00:53.358Z,71.58
2023-03-27T10:01:37.992Z,71.07
2023-03-27T10:02:56.972Z,71.48
2023-03-27T10:03:38.098Z,71.26
2023-03-27T10:04:43.260Z,71.22
2023-03-27T10:05:38.180Z,71.19
2023-03-27T10:06:38.058Z,71.16
2023-03-27T10:07:37.847Z,71.16
2023-03-27T10:08:41.351Z,70.34
2023-03-27T10:09:38.508Z,68.51
2023-03-27T10:10:38.029Z,67.68
2023-03-27T10:11:36.795Z,67.37
2023-03-27T10:12:38.851Z,66.90
2023-03-27T10:13:38.038Z,66.52
2023-03-27T10:14:37.390Z,66.50
2023-03-27T10:15:38.263Z,65.37
2023-03-27T10:16:38.060Z,64.37
2023-03-27T10:17:37.962Z,64.18
2023-03-27T10:18:37.544Z,64.44
2023-03-27T10:19:38.807Z,63.99
2023-03-27T10:20:39.245Z,64.01
2023-03-27T10:21:38.338Z,64.70
2023-03-27T10:22:38.073Z,64.68
2023-03-27T10:23:37.964Z,64.52
2023-03-27T10:24:45.534Z,64.43
2023-03-27T10:25:38.695Z,64.45
2023-03-27T10:26:38.425Z,64.91
2023-03-27T10:27:37.840Z,64.96
2023-03-27T10:28:39.243Z,64.87
2023-03-27T10:29:40.989Z,65.23
2023-03-27T10:30:39.057Z,65.47
2023-03-27T10:31:38.253Z,65.63
2023-03-27T10:32:38.238Z,65.92
2023-03-27T10:33:38.727Z,65.73
2023-03-27T10:34:39.645Z,65.79
2023-03-27T10:35:38.686Z,65.83
2023-03-27T10:36:38.640Z,66.04
2023-03-27T10:37:38.483Z,66.15
2023-03-27T10:38:38.322Z,65.80
2023-03-27T10:39:37.659Z,65.55
2023-03-27T10:40:38.198Z,65.23
2023-03-27T10:41:43.592Z,65.26
2023-03-27T10:42:38.253Z,65.41
2023-03-27T10:43:37.086Z,65.67
2023-03-27T10:44:37.848Z,64.90
2023-03-27T10:45:38.891Z,63.79
2023-03-27T10:46:38.828Z,62.94
2023-03-27T10:47:38.543Z,63.29
2023-03-27T10:48:38.385Z,63.37
2023-03-27T10:49:38.529Z,63.18
2023-03-27T10:50:38.273Z,62.88
2023-03-27T10:51:46.412Z,63.13
2023-03-27T10:52:38.860Z,63.15
2023-03-27T10:53:38.528Z,63.43
2023-03-27T10:54:39.370Z,63.74
2023-03-27T10:55:39.077Z,63.90
2023-03-27T10:56:38.832Z,64.08
2023-03-27T10:57:38.704Z,64.27
2023-03-27T10:58:38.461Z,64.60
2023-03-27T10:59:55.643Z,64.70
2023-03-27T11:00:39.634Z,64.99
2023-03-27T11:01:39.156Z,64.91
2023-03-27T11:02:37.796Z,64.71
2023-03-27T11:03:38.157Z,64.78
2023-03-27T11:04:38.045Z,64.59
2023-03-27T11:05:39.862Z,64.11
2023-03-27T11:06:41.353Z,63.98
2023-03-27T11:07:38.141Z,64.17
2023-03-27T11:08:38.275Z,63.86
2023-03-27T11:09:39.260Z,64.00
2023-03-27T11:10:38.445Z,64.32
2023-03-27T11:11:38.397Z,64.38
2023-03-27T11:12:38.435Z,64.83
2023-03-27T11:13:38.779Z,64.91
2023-03-27T11:14:38.691Z,64.56
2023-03-27T11:15:38.985Z,63.51
2023-03-27T11:16:38.691Z,63.70
2023-03-27T11:17:44.126Z,64.13
2023-03-27T11:18:38.511Z,63.91
2023-03-27T11:19:38.392Z,63.54
2023-03-27T11:20:40.782Z,63.15
2023-03-27T11:21:38.545Z,62.89
2023-03-27T11:22:37.703Z,62.43
2023-03-27T11:23:38.642Z,62.02
2023-03-27T11:24:38.842Z,62.22
2023-03-27T11:25:39.111Z,62.58
2023-03-27T11:26:38.278Z,62.77
2023-03-27T11:27:38.416Z,62.58
2023-03-27T11:28:37.863Z,62.62
2023-03-27T11:29:39.122Z,63.06
2023-03-27T11:30:38.757Z,63.22
2023-03-27T11:31:39.185Z,63.5
2023-03-27T11:32:38.381Z,63.49
2023-03-27T11:33:38.323Z,63.84
2023-03-27T11:34:44.169Z,63.95
2023-03-27T11:35:38.330Z,64.40
2023-03-27T11:36:38.199Z,64.12
2023-03-27T11:37:38.527Z,63.72
2023-03-27T11:38:38.611Z,63.61
2023-03-27T11:39:38.097Z,63.53
2023-03-27T11:40:37.747Z,63.80
2023-03-27T11:41:38.712Z,64.11
2023-03-27T11:42:38.863Z,64.05
2023-03-27T11:43:38.673Z,63.27
2023-03-27T11:44:38.232Z,62.90
2023-03-27T11:45:38.533Z,63.19
2023-03-27T11:46:38.322Z,62.22
2023-03-27T11:47:38.576Z,61.71
2023-03-27T11:48:38.830Z,61.63
2023-03-27T11:49:38.338Z,62.27
2023-03-27T11:50:38.565Z,62.43
2023-03-27T11:51:38.114Z,61.83
2023-03-27T11:52:38.390Z,61.77
2023-03-27T11:53:42.744Z,62.12
2023-03-27T11:54:38.461Z,61.45
2023-03-27T11:55:47.121Z,61.33
2023-03-27T11:56:38.273Z,60.93
2023-03-27T11:57:38.059Z,61.40
2023-03-27T11:58:38.048Z,61.79
2023-03-27T11:59:42.965Z,62.13
2023-03-27T12:00:40.088Z,61.70
2023-03-27T12:01:39.190Z,61.75
2023-03-27T12:02:38.646Z,62.24
2023-03-27T12:03:38.516Z,62.51
2023-03-27T12:04:38.785Z,62.85
2023-03-27T12:05:46.816Z,63.45
2023-03-27T12:06:39.304Z,63.57
2023-03-27T12:07:50.721Z,63.86
2023-03-27T12:08:39.221Z,64.41
2023-03-27T12:09:38.227Z,64.73
2023-03-27T12:10:43.429Z,64.37
2023-03-27T12:11:38.175Z,63.72
2023-03-27T12:12:38.082Z,62.88
2023-03-27T12:13:52.112Z,62.30
2023-03-27T12:14:46.631Z,62.90
2023-03-27T12:15:38.946Z,63.32
2023-03-27T12:16:38.986Z,63.42
2023-03-27T12:17:38.133Z,63.48
2023-03-27T12:19:02.140Z,63.52
2023-03-27T12:19:41.719Z,62.65
2023-03-27T12:20:51.909Z,61.77
2023-03-27T12:21:51.670Z,61.86
2023-03-27T12:22:39.282Z,61.79
2023-03-27T12:23:37.525Z,62.15
2023-03-27T12:24:40.605Z,62.53
2023-03-27T12:25:38.437Z,62.11
2023-03-27T12:26:38.510Z,61.34
2023-03-27T12:27:38.261Z,61.52
2023-03-27T12:28:40.776Z,61.59
2023-03-27T12:29:39.408Z,61.22
2023-03-27T12:30:39.004Z,60.75
2023-03-27T12:31:44.150Z,60.71
2023-03-27T12:32:38.268Z,60.51
2023-03-27T12:33:38.108Z,60.68
2023-03-27T12:34:40.592Z,60.91
2023-03-27T12:35:41.761Z,60.52
2023-03-27T12:36:41.866Z,60.83
2023-03-27T12:37:44.856Z,61.86
2023-03-27T12:38:42.656Z,62.24
2023-03-27T12:39:46.650Z,62.54
2023-03-27T12:40:42.294Z,63.19
2023-03-27T12:42:00.793Z,63.79
2023-03-27T12:42:44.070Z,63.66
2023-03-27T12:43:41.136Z,63.71
2023-03-27T12:44:41.338Z,63.53
2023-03-27T12:46:00.810Z,63.29
2023-03-27T12:46:41.536Z,62.86
2023-03-27T12:47:40.369Z,61.72
2023-03-27T12:48:41.529Z,61.06
2023-03-27T12:49:57.124Z,60.97
2023-03-27T12:50:42.019Z,61.35
2023-03-27T12:51:41.670Z,61.79
2023-03-27T12:52:42.077Z,62.46
2023-03-27T12:53:41.203Z,62.51
2023-03-27T12:54:41.396Z,63.02