createdAt,value
2022-12-01T09:08:04.037Z,920.00
2022-12-01T09:09:03.883Z,920.00
2022-12-01T09:10:03.874Z,856.00
2022-12-01T09:11:03.857Z,824.00
2022-12-01T09:12:03.851Z,736.00
2022-12-01T09:13:03.823Z,708.00
2022-12-01T09:14:03.817Z,740.00
2022-12-01T09:15:03.829Z,764.00
2022-12-01T09:16:03.935Z,692.00
2022-12-01T09:17:03.776Z,648.00
2022-12-01T09:18:03.770Z,604.00
2022-12-01T09:19:03.760Z,524.00
2022-12-01T09:20:03.769Z,548.00
2022-12-01T09:21:03.751Z,576.00
2022-12-01T09:22:03.722Z,588.00
2022-12-01T09:23:03.713Z,472.00
2022-12-01T09:24:03.721Z,528.00
2022-12-01T09:25:03.718Z,544.00
2022-12-01T09:26:03.695Z,512.00
2022-12-01T09:27:03.672Z,612.00
2022-12-01T09:28:03.664Z,672.00
2022-12-01T09:29:03.645Z,628.00
2022-12-01T09:30:03.664Z,564.00
2022-12-01T09:31:03.679Z,560.00
2022-12-01T09:32:03.609Z,684.00
2022-12-01T09:33:03.600Z,640.00
2022-12-01T09:34:03.584Z,600.00
2022-12-01T09:35:03.583Z,624.00
2022-12-01T09:36:03.573Z,588.00
2022-12-01T09:37:03.567Z,572.00
2022-12-01T09:38:03.550Z,552.00
2022-12-01T09:39:03.547Z,612.00
2022-12-01T09:40:03.570Z,668.00
2022-12-01T09:41:03.560Z,680.00
2022-12-01T09:42:08.477Z,564.00
2022-12-01T09:43:04.499Z,484.00
2022-12-01T09:44:03.470Z,624.00
2022-12-01T09:45:03.478Z,624.00
2022-12-01T09:46:03.463Z,632.00
2022-12-01T09:47:03.543Z,608.00
2022-12-01T09:48:03.423Z,636.00
2022-12-01T09:49:03.430Z,644.00
2022-12-01T09:50:03.414Z,600.00
2022-12-01T09:51:03.395Z,596.00
2022-12-01T09:52:03.396Z,620.00
2022-12-01T09:53:03.373Z,616.00
2022-12-01T09:54:03.378Z,588.00
2022-12-01T09:55:03.353Z,600.00
2022-12-01T09:56:10.005Z,652.00
2022-12-01T09:57:04.385Z,692.00
2022-12-01T09:58:03.333Z,720.00
2022-12-01T09:59:03.307Z,764.00
2022-12-01T10:00:03.295Z,808.00
2022-12-01T10:01:03.356Z,816.00
2022-12-01T10:02:03.330Z,808.00
2022-12-01T10:03:03.304Z,824.00
2022-12-01T10:04:03.245Z,856.00
2022-12-01T10:05:03.312Z,848.00
2022-12-01T10:06:26.765Z,852.00
2022-12-01T10:07:04.214Z,848.00
2022-12-01T10:08:03.266Z,852.00
2022-12-01T10:09:03.205Z,840.00
2022-12-01T10:10:03.175Z,768.00
2022-12-01T10:11:03.168Z,696.00
2022-12-01T10:12:03.192Z,620.00
2022-12-01T10:13:03.162Z,584.00
2022-12-01T10:14:03.130Z,600.00
2022-12-01T10:15:03.146Z,604.00
2022-12-01T10:16:03.179Z,596.00
2022-12-01T10:17:03.113Z,564.00
2022-12-01T10:18:03.116Z,584.00
2022-12-01T10:19:03.095Z,552.00
2022-12-01T10:20:03.075Z,516.00
2022-12-01T10:21:03.059Z,628.00
2022-12-01T10:22:03.053Z,624.00
2022-12-01T10:23:03.031Z,616.00
2022-12-01T10:24:03.071Z,552.00
2022-12-01T10:25:03.010Z,524.00
2022-12-01T10:26:02.995Z,552.00
2022-12-01T10:27:02.988Z,556.00
2022-12-01T10:28:02.993Z,524.00
2022-12-01T10:29:02.981Z,520.00
2022-12-01T10:30:02.961Z,556.00
2022-12-01T10:31:02.950Z,548.00
2022-12-01T10:32:03.002Z,624.00
2022-12-01T10:33:02.918Z,664.00
2022-12-01T10:34:02.919Z,608.00
2022-12-01T10:35:02.909Z,696.00
2022-12-01T10:36:02.897Z,728.00
2022-12-01T10:37:02.885Z,580.00
2022-12-01T10:38:02.881Z,540.00
2022-12-01T10:39:02.865Z,528.00
2022-12-01T10:40:02.858Z,600.00
2022-12-01T10:41:02.843Z,596.00
2022-12-01T10:42:02.826Z,572.00
2022-12-01T10:43:02.821Z,508.00
2022-12-01T10:44:02.915Z,432.00
2022-12-01T10:45:02.816Z,384.00
2022-12-01T10:46:02.821Z,376.00
2022-12-01T10:47:02.825Z,372.00
2022-12-01T10:48:02.761Z,364.00
2022-12-01T10:49:02.739Z,372.00
2022-12-01T10:50:02.740Z,452.00
2022-12-01T10:51:02.714Z,532.00
2022-12-01T10:52:02.737Z,556.00
2022-12-01T10:53:02.695Z,548.00
2022-12-01T10:54:02.683Z,480.00
2022-12-01T10:55:02.710Z,444.00
2022-12-01T10:56:02.675Z,556.00
2022-12-01T10:57:02.649Z,688.00
2022-12-01T10:58:07.732Z,736.00
2022-12-01T10:59:03.645Z,820.00
2022-12-01T11:00:02.638Z,808.00
2022-12-01T11:01:02.827Z,848.00
2022-12-01T11:02:02.808Z,892.00
2022-12-01T11:03:02.802Z,824.00
2022-12-01T11:04:02.649Z,852.00
2022-12-01T11:05:02.572Z,792.00
2022-12-01T11:06:02.567Z,664.00
2022-12-01T11:07:02.531Z,568.00
2022-12-01T11:08:02.627Z,616.00
2022-12-01T11:09:02.523Z,628.00
2022-12-01T11:10:02.510Z,600.00
2022-12-01T11:11:02.513Z,572.00
2022-12-01T11:12:02.491Z,560.00
2022-12-01T11:13:02.473Z,608.00
2022-12-01T11:14:02.462Z,604.00
2022-12-01T11:15:02.457Z,644.00
2022-12-01T11:16:02.596Z,612.00
2022-12-01T11:17:02.473Z,576.00
2022-12-01T11:18:02.408Z,584.00
2022-12-01T11:19:02.470Z,748.00
2022-12-01T11:20:02.435Z,924.00
2022-12-01T11:21:02.386Z,956.00
2022-12-01T11:22:02.376Z,1152.00
2022-12-01T11:23:02.367Z,1264.00
2022-12-01T11:24:02.348Z,1192.00
2022-12-01T11:25:02.344Z,1272.00
2022-12-01T11:26:02.329Z,1344.00
2022-12-01T11:27:02.321Z,1260.00
2022-12-01T11:28:02.305Z,1052.00
2022-12-01T11:29:02.310Z,856.00
2022-12-01T11:30:02.298Z,796.00
2022-12-01T11:31:02.297Z,884.00
2022-12-01T11:32:02.500Z,876.00
2022-12-01T11:33:02.251Z,756.00
2022-12-01T11:34:02.223Z,700.00
2022-12-01T11:35:02.216Z,724.00
2022-12-01T11:36:02.219Z,788.00
2022-12-01T11:37:02.209Z,816.00
2022-12-01T11:39:03.186Z,668.00
2022-12-01T11:40:02.170Z,700.00
2022-12-01T11:41:02.153Z,652.00
2022-12-01T11:42:02.162Z,564.00
2022-12-01T11:43:02.144Z,536.00
2022-12-01T11:44:03.922Z,504.00
2022-12-01T11:45:02.115Z,528.00
2022-12-01T11:46:02.201Z,548.00
2022-12-01T11:47:22.234Z,544.00
2022-12-01T11:48:03.086Z,516.00
2022-12-01T11:49:02.078Z,568.00
2022-12-01T11:50:02.054Z,576.00
2022-12-01T11:51:02.155Z,580.00
2022-12-01T11:52:02.032Z,576.00
2022-12-01T11:53:02.026Z,572.00
2022-12-01T11:54:01.999Z,572.00
2022-12-01T11:55:05.740Z,572.00
2022-12-01T11:56:02.971Z,620.00
2022-12-01T11:57:32.553Z,728.00
2022-12-01T11:58:02.970Z,852.00
2022-12-01T11:59:01.962Z,984.00
2022-12-01T12:00:01.944Z,996.00
2022-12-01T12:01:01.942Z,956.00
2022-12-01T12:02:01.987Z,848.00
2022-12-01T12:03:01.996Z,756.00
2022-12-01T12:04:01.923Z,724.00
2022-12-01T12:05:01.876Z,680.00
2022-12-01T12:06:18.175Z,664.00
2022-12-01T12:07:02.867Z,716.00
2022-12-01T12:08:02.152Z,732.00
2022-12-01T12:09:01.833Z,740.00
2022-12-01T12:10:01.833Z,692.00
2022-12-01T12:11:01.880Z,720.00
2022-12-01T12:12:01.791Z,740.00
2022-12-01T12:13:01.807Z,752.00
2022-12-01T12:14:01.774Z,724.00
2022-12-01T12:15:01.763Z,728.00
2022-12-01T12:16:01.763Z,748.00
2022-12-01T12:17:01.754Z,780.00
2022-12-01T12:18:01.789Z,824.00
2022-12-01T12:19:01.774Z,872.00
2022-12-01T12:20:09.631Z,924.00
2022-12-01T12:21:02.718Z,952.00
2022-12-01T12:22:01.702Z,1000.00
2022-12-01T12:23:01.678Z,1092.00
2022-12-01T12:24:01.724Z,1116.00
2022-12-01T12:25:01.666Z,1128.00
2022-12-01T12:26:01.650Z,1192.00
2022-12-01T12:27:01.640Z,1240.00
2022-12-01T12:28:01.620Z,1296.00
2022-12-01T12:29:01.619Z,1276.00
2022-12-01T12:30:01.625Z,1228.00
2022-12-01T12:31:01.668Z,1268.00
2022-12-01T12:32:01.586Z,1296.00
2022-12-01T12:33:01.573Z,1344.00
2022-12-01T12:34:01.574Z,1336.00
2022-12-01T12:35:01.600Z,1292.00
2022-12-01T12:36:01.568Z,1256.00
2022-12-01T12:37:01.532Z,1212.00
2022-12-01T12:38:01.518Z,1128.00
2022-12-01T12:39:01.513Z,1052.00
2022-12-01T12:40:01.509Z,1084.00
2022-12-01T12:41:01.501Z,1040.00
2022-12-01T12:42:01.476Z,1044.00
2022-12-01T12:43:01.459Z,1052.00
2022-12-01T12:44:01.453Z,1056.00
2022-12-01T12:45:01.476Z,1116.00
2022-12-01T12:46:01.480Z,1148.00
2022-12-01T12:47:01.426Z,1168.00
2022-12-01T12:48:01.410Z,1028.00
2022-12-01T12:49:19.236Z,988.00
2022-12-01T12:50:02.425Z,996.00
2022-12-01T12:51:01.364Z,972.00
2022-12-01T12:52:07.831Z,940.00
2022-12-01T12:53:02.342Z,860.00
2022-12-01T12:54:01.405Z,808.00
2022-12-01T12:55:01.325Z,748.00
2022-12-01T12:56:01.322Z,728.00
2022-12-01T12:57:01.286Z,732.00
2022-12-01T12:58:02.664Z,724.00
2022-12-01T12:59:01.263Z,692.00
2022-12-01T13:00:01.259Z,688.00
2022-12-01T13:01:01.269Z,636.00
2022-12-01T13:02:01.251Z,588.00
2022-12-01T13:03:01.284Z,560.00
2022-12-01T13:04:01.215Z,548.00
2022-12-01T13:05:01.206Z,556.00
2022-12-01T13:06:01.207Z,536.00
2022-12-01T13:07:01.184Z,524.00
2022-12-01T13:08:01.243Z,540.00
2022-12-01T13:09:01.151Z,584.00
2022-12-01T13:10:01.206Z,600.00
2022-12-01T13:11:01.137Z,604.00
2022-12-01T13:12:01.111Z,608.00
2022-12-01T13:13:01.122Z,612.00
2022-12-01T13:14:01.099Z,668.00
2022-12-01T13:15:01.555Z,680.00
2022-12-01T13:16:01.231Z,664.00
2022-12-01T13:17:01.077Z,640.00
2022-12-01T13:18:01.064Z,652.00
2022-12-01T13:19:01.051Z,732.00
2022-12-01T13:20:01.033Z,856.00
2022-12-01T13:21:01.041Z,908.00
2022-12-01T13:22:01.092Z,1020.00
2022-12-01T13:23:01.021Z,1096.00
2022-12-01T13:24:01.007Z,1212.00
2022-12-01T13:25:00.970Z,1224.00
2022-12-01T13:26:00.954Z,1208.00
2022-12-01T13:27:00.963Z,1384.00
2022-12-01T13:28:00.933Z,1516.00
2022-12-01T13:29:00.930Z,1548.00
2022-12-01T13:30:00.908Z,1480.00
2022-12-01T13:31:00.998Z,1368.00
2022-12-01T13:32:00.912Z,1324.00
2022-12-01T13:33:00.892Z,1456.00
2022-12-01T13:34:00.864Z,1472.00
2022-12-01T13:35:00.857Z,1392.00
2022-12-01T13:36:38.022Z,1376.00
2022-12-01T13:37:01.845Z,1276.00
2022-12-01T13:38:00.821Z,1304.00
2022-12-01T13:39:00.807Z,1244.00
2022-12-01T13:40:00.819Z,1240.00
2022-12-01T13:41:00.799Z,1300.00
2022-12-01T13:42:00.828Z,1312.00
2022-12-01T13:43:05.463Z,1308.00
2022-12-01T13:44:01.758Z,1280.00
2022-12-01T13:45:00.738Z,1312.00
2022-12-01T13:46:00.745Z,1344.00
2022-12-01T13:47:00.781Z,1180.00
2022-12-01T13:48:00.749Z,1120.00
2022-12-01T13:49:00.705Z,1084.00
2022-12-01T13:50:00.685Z,1156.00
2022-12-01T13:51:00.685Z,1208.00
2022-12-01T13:52:00.685Z,1212.00
2022-12-01T13:53:00.696Z,1180.00
2022-12-01T13:54:00.671Z,1128.00
2022-12-01T13:55:00.643Z,1132.00
2022-12-01T13:56:00.680Z,1172.00
2022-12-01T13:57:00.629Z,1224.00
2022-12-01T13:58:00.608Z,1220.00
2022-12-01T13:59:00.601Z,1136.00
2022-12-01T14:00:00.588Z,1124.00
2022-12-01T14:01:00.680Z,1136.00
2022-12-01T14:02:00.609Z,1124.00
2022-12-01T14:03:00.581Z,1044.00
2022-12-01T14:04:00.529Z,964.00
2022-12-01T14:05:00.522Z,976.00
2022-12-01T14:06:00.517Z,980.00
2022-12-01T14:07:00.503Z,904.00
2022-12-01T14:08:00.588Z,872.00
2022-12-01T14:09:00.484Z,864.00
2022-12-01T14:10:00.473Z,824.00
2022-12-01T14:11:00.462Z,820.00
2022-12-01T14:12:00.478Z,764.00
2022-12-01T14:13:00.419Z,764.00
2022-12-01T14:14:00.431Z,744.00
2022-12-01T14:15:00.452Z,796.00
2022-12-01T14:16:00.460Z,812.00
2022-12-01T14:17:00.392Z,840.00
2022-12-01T14:18:00.378Z,872.00
2022-12-01T14:19:00.367Z,864.00
2022-12-01T14:20:00.397Z,884.00
2022-12-01T14:21:00.347Z,988.00
2022-12-01T14:22:00.337Z,916.00
2022-12-01T14:23:00.320Z,936.00
2022-12-01T14:24:00.300Z,940.00
2022-12-01T14:25:00.297Z,904.00
2022-12-01T14:26:00.303Z,776.00
2022-12-01T14:27:00.275Z,736.00
2022-12-01T14:28:00.291Z,684.00
2022-12-01T14:29:00.248Z,620.00
2022-12-01T14:30:00.251Z,560.00
2022-12-01T14:31:00.282Z,528.00
2022-12-01T14:32:00.211Z,488.00
2022-12-01T14:33:00.207Z,488.00
2022-12-01T14:34:00.201Z,480.00
2022-12-01T14:35:00.206Z,476.00
2022-12-01T14:36:00.188Z,476.00
2022-12-01T14:37:00.148Z,476.00
2022-12-01T14:38:00.156Z,508.00
2022-12-01T14:39:00.125Z,552.00
2022-12-01T14:40:00.132Z,552.00
2022-12-01T14:41:00.140Z,572.00
2022-12-01T14:42:00.101Z,544.00
2022-12-01T14:43:00.086Z,512.00
2022-12-01T14:44:00.110Z,492.00
2022-12-01T14:45:00.179Z,480.00
2022-12-01T14:46:00.064Z,468.00
2022-12-01T14:47:00.188Z,456.00
2022-12-01T14:48:00.036Z,460.00
2022-12-01T14:49:00.026Z,468.00
2022-12-01T14:50:00.608Z,480.00
2022-12-01T14:51:00.041Z,468.00
2022-12-01T14:52:00.076Z,456.00
2022-12-01T14:52:59.968Z,444.00
2022-12-01T14:54:00.011Z,412.00
2022-12-01T14:54:59.962Z,412.00
2022-12-01T14:55:59.939Z,432.00
2022-12-01T14:57:05.658Z,448.00
2022-12-01T14:58:00.918Z,460.00
2022-12-01T14:58:59.899Z,424.00
2022-12-01T14:59:59.914Z,412.00
2022-12-01T15:00:59.924Z,372.00
2022-12-01T15:02:00.095Z,336.00
2022-12-01T15:02:59.875Z,288.00
2022-12-01T15:03:59.847Z,256.00
2022-12-01T15:04:59.832Z,240.00
2022-12-01T15:05:59.823Z,232.00
2022-12-01T15:06:59.821Z,220.00
2022-12-01T15:08:18.738Z,204.00
2022-12-01T15:09:31.577Z,188.00
2022-12-01T15:10:00.801Z,176.00
2022-12-01T15:10:59.765Z,160.00
2022-12-01T15:11:59.771Z,148.00
2022-12-01T15:12:59.744Z,140.00
2022-12-01T15:13:59.734Z,128.00
2022-12-01T15:14:59.814Z,116.00
2022-12-01T15:15:59.801Z,108.00
2022-12-01T15:16:59.736Z,100.00
2022-12-01T15:17:59.688Z,88.00
2022-12-01T15:18:59.686Z,84.00
2022-12-01T15:19:59.665Z,76.00
2022-12-01T15:20:59.658Z,72.00
2022-12-01T15:21:59.654Z,64.00
2022-12-01T15:22:59.639Z,64.00
2022-12-01T15:23:59.638Z,60.00
2022-12-01T15:24:59.601Z,60.00
2022-12-01T15:25:59.641Z,56.00
2022-12-01T15:27:03.742Z,52.00
2022-12-01T15:27:59.591Z,52.00
2022-12-01T15:28:59.561Z,48.00
2022-12-01T15:29:59.565Z,44.00
2022-12-01T15:30:59.541Z,40.00
2022-12-01T15:31:59.835Z,36.00
2022-12-01T15:32:59.539Z,28.00
2022-12-01T15:33:59.506Z,28.00
2022-12-01T15:34:59.491Z,20.00
2022-12-01T15:35:59.502Z,20.00
2022-12-01T15:36:59.489Z,16.00
2022-12-01T15:37:59.487Z,16.00
2022-12-01T15:39:05.239Z,12.00
2022-12-01T15:40:25.587Z,12.00
2022-12-01T15:41:27.879Z,12.00
2022-12-01T15:42:00.426Z,8.00
2022-12-01T15:42:59.439Z,8.00
2022-12-01T15:43:59.393Z,8.00
2022-12-01T15:45:00.503Z,4.00
