createdAt,value
2022-10-29T00:00:53.555Z,12.20
2022-10-29T00:03:20.669Z,12.10
2022-10-29T00:06:01.253Z,12.10
2022-10-29T00:08:29.248Z,12.20
2022-10-29T00:10:56.512Z,12.10
2022-10-29T00:13:23.368Z,12.10
2022-10-29T00:15:50.237Z,12.20
2022-10-29T00:18:17.129Z,12.20
2022-10-29T00:20:44.049Z,12.30
2022-10-29T00:23:10.946Z,12.30
2022-10-29T00:25:37.788Z,12.30
2022-10-29T00:28:04.741Z,12.40
2022-10-29T00:30:31.558Z,12.40
2022-10-29T00:32:58.550Z,12.70
2022-10-29T00:35:26.220Z,12.60
2022-10-29T00:37:53.628Z,12.50
2022-10-29T00:40:20.859Z,12.50
2022-10-29T00:42:47.741Z,12.40
2022-10-29T00:45:19.296Z,12.30
2022-10-29T00:47:49.609Z,12.40
2022-10-29T00:50:16.522Z,12.20
2022-10-29T00:52:44.762Z,12.20
2022-10-29T00:55:15.416Z,12.10
2022-10-29T00:57:47.111Z,12.00
2022-10-29T01:00:14.760Z,12.00
2022-10-29T01:02:43.020Z,11.90
2022-10-29T01:05:11.071Z,11.90
2022-10-29T01:07:38.017Z,12.00
2022-10-29T01:10:04.968Z,11.90
2022-10-29T01:12:34.615Z,11.80
2022-10-29T01:15:04.168Z,11.80
2022-10-29T01:17:45.897Z,11.70
2022-10-29T01:20:12.824Z,11.70
2022-10-29T01:22:43.239Z,11.70
2022-10-29T01:25:22.312Z,11.70
2022-10-29T01:27:58.416Z,11.70
2022-10-29T01:30:34.564Z,11.60
2022-10-29T01:33:01.633Z,11.60
2022-10-29T01:35:41.135Z,11.60
2022-10-29T01:38:28.245Z,11.60
2022-10-29T01:41:03.483Z,11.70
2022-10-29T01:43:35.743Z,11.60
2022-10-29T01:46:15.260Z,11.60
2022-10-29T01:48:47.953Z,11.50
2022-10-29T01:51:20.749Z,11.50
2022-10-29T01:53:48.129Z,11.60
2022-10-29T01:56:15.062Z,11.50
2022-10-29T01:58:44.790Z,11.50
2022-10-29T02:01:17.654Z,11.50
2022-10-29T02:03:44.520Z,11.60
2022-10-29T02:06:30.041Z,11.60
2022-10-29T02:08:59.888Z,11.60
2022-10-29T02:11:42.024Z,11.60
2022-10-29T02:14:12.354Z,11.60
2022-10-29T02:16:39.682Z,11.60
2022-10-29T02:19:06.680Z,11.50
2022-10-29T02:21:33.474Z,11.50
2022-10-29T02:24:00.260Z,11.50
2022-10-29T02:26:27.047Z,11.50
2022-10-29T02:28:53.897Z,11.50
2022-10-29T02:31:20.746Z,11.50
2022-10-29T02:33:47.702Z,11.40
2022-10-29T02:36:14.519Z,11.40
2022-10-29T02:38:41.306Z,11.30
2022-10-29T02:41:08.116Z,11.30
2022-10-29T02:43:34.937Z,11.30
2022-10-29T02:46:15.151Z,11.30
2022-10-29T02:48:42.517Z,11.30
2022-10-29T02:51:09.646Z,11.30
2022-10-29T02:53:36.772Z,11.20
2022-10-29T02:56:04.159Z,11.10
2022-10-29T02:58:31.054Z,11.20
2022-10-29T03:00:57.947Z,11.10
2022-10-29T03:03:24.961Z,11.10
2022-10-29T03:05:51.829Z,11.10
2022-10-29T03:08:19.008Z,11.10
2022-10-29T03:10:45.864Z,11.10
2022-10-29T03:13:12.841Z,11.10
2022-10-29T03:15:45.148Z,11.20
2022-10-29T03:18:12.021Z,11.00
2022-10-29T03:20:39.064Z,11.10
2022-10-29T03:23:06.003Z,11.10
2022-10-29T03:25:32.834Z,11.00
2022-10-29T03:27:59.655Z,11.20
2022-10-29T03:30:26.481Z,11.10
2022-10-29T03:32:53.428Z,11.20
2022-10-29T03:35:20.516Z,11.10
2022-10-29T03:37:50.960Z,11.30
2022-10-29T03:40:18.220Z,11.20
2022-10-29T03:42:45.361Z,11.30
2022-10-29T03:45:12.393Z,11.10
2022-10-29T03:47:39.424Z,11.20
2022-10-29T03:50:06.603Z,11.20
2022-10-29T03:52:33.684Z,11.50
2022-10-29T03:55:00.507Z,11.40
2022-10-29T03:57:27.334Z,11.40
2022-10-29T03:59:54.224Z,11.30
2022-10-29T04:02:21.208Z,11.30
2022-10-29T04:04:48.324Z,11.30
2022-10-29T04:07:15.192Z,11.30
2022-10-29T04:09:41.988Z,11.20
2022-10-29T04:12:09.128Z,11.30
2022-10-29T04:14:38.087Z,11.20
2022-10-29T04:17:08.803Z,11.30
2022-10-29T04:19:35.796Z,11.40
2022-10-29T04:27:07.696Z,11.30
2022-10-29T04:30:23.933Z,11.10
2022-10-29T04:32:51.186Z,11.00
2022-10-29T04:35:18.022Z,10.90
2022-10-29T04:37:44.902Z,11.00
2022-10-29T04:40:11.961Z,11.00
2022-10-29T04:42:39.286Z,10.90
2022-10-29T04:45:06.854Z,10.80
2022-10-29T04:47:33.726Z,10.70
2022-10-29T04:50:00.585Z,10.70
2022-10-29T04:52:27.534Z,10.80
2022-10-29T04:54:54.649Z,10.70
2022-10-29T04:57:21.425Z,10.80
2022-10-29T04:59:48.247Z,10.80
2022-10-29T05:02:15.066Z,10.90
2022-10-29T05:04:41.934Z,10.70
2022-10-29T05:07:08.814Z,10.90
2022-10-29T05:09:35.628Z,10.70
2022-10-29T05:12:02.466Z,10.60
2022-10-29T05:14:29.269Z,10.60
2022-10-29T05:16:56.238Z,10.50
2022-10-29T05:19:23.145Z,10.50
2022-10-29T05:21:50.081Z,10.50
2022-10-29T05:24:16.925Z,10.80
2022-10-29T05:26:43.975Z,10.80
2022-10-29T05:29:10.759Z,10.80
2022-10-29T05:31:37.565Z,10.90
2022-10-29T05:34:04.502Z,10.80
2022-10-29T05:36:31.469Z,10.80
2022-10-29T05:38:58.434Z,10.80
2022-10-29T05:41:25.261Z,10.80
2022-10-29T05:43:52.252Z,11.20
2022-10-29T05:46:19.094Z,11.10
2022-10-29T05:48:45.946Z,11.10
2022-10-29T05:51:12.857Z,11.10
2022-10-29T05:53:39.712Z,11.00
2022-10-29T05:56:06.825Z,11.10
2022-10-29T05:58:33.655Z,11.20
2022-10-29T06:01:00.667Z,11.00
2022-10-29T06:03:27.576Z,11.10
2022-10-29T06:05:54.605Z,11.00
2022-10-29T06:08:21.508Z,10.90
2022-10-29T06:10:48.334Z,10.80
2022-10-29T06:13:16.309Z,10.80
2022-10-29T06:15:43.273Z,10.90
2022-10-29T06:18:10.150Z,10.80
2022-10-29T06:20:38.187Z,10.80
2022-10-29T06:23:05.234Z,10.80
2022-10-29T06:25:32.203Z,10.80
2022-10-29T06:28:02.853Z,11.00
2022-10-29T06:30:30.609Z,11.00
2022-10-29T06:32:57.993Z,11.20
2022-10-29T06:35:25.431Z,11.20
2022-10-29T06:37:52.393Z,11.30
2022-10-29T06:40:19.523Z,11.40
2022-10-29T06:42:46.395Z,11.60
2022-10-29T06:45:13.702Z,11.90
2022-10-29T06:47:41.082Z,11.90
2022-10-29T06:50:08.666Z,12.10
2022-10-29T06:52:36.004Z,12.20
2022-10-29T06:55:03.607Z,12.20
2022-10-29T06:57:30.691Z,12.30
2022-10-29T06:59:57.492Z,12.50
2022-10-29T07:02:24.526Z,12.30
2022-10-29T07:04:51.482Z,12.50
2022-10-29T07:07:18.872Z,12.40
2022-10-29T07:09:45.756Z,12.20
2022-10-29T07:12:12.597Z,12.30
2022-10-29T07:14:39.465Z,12.40
2022-10-29T07:17:06.335Z,12.30
2022-10-29T07:19:33.189Z,12.30
2022-10-29T07:22:00.007Z,12.40
2022-10-29T07:24:26.797Z,12.50
2022-10-29T07:26:53.566Z,12.60
2022-10-29T07:29:20.458Z,12.80
2022-10-29T07:31:47.291Z,13.00
2022-10-29T07:34:14.189Z,13.00
2022-10-29T07:36:41.085Z,12.90
2022-10-29T07:39:07.870Z,13.00
2022-10-29T07:41:34.654Z,13.30
2022-10-29T07:44:01.489Z,13.10
2022-10-29T07:46:28.356Z,13.00
2022-10-29T07:48:55.214Z,13.30
2022-10-29T07:51:22.052Z,13.40
2022-10-29T07:53:48.932Z,13.70
2022-10-29T07:56:15.734Z,13.80
2022-10-29T07:58:42.541Z,14.10
2022-10-29T08:01:09.413Z,14.50
2022-10-29T08:03:36.462Z,14.90
2022-10-29T08:06:03.324Z,15.50
2022-10-29T08:08:31.008Z,16.00
2022-10-29T08:11:01.614Z,17.20
2022-10-29T08:13:29.409Z,18.00
2022-10-29T08:15:56.260Z,18.90
2022-10-29T08:18:24.573Z,18.70
2022-10-29T08:20:51.690Z,18.40
2022-10-29T08:23:18.492Z,17.70
2022-10-29T08:25:45.354Z,17.80
2022-10-29T08:28:13.403Z,17.30
2022-10-29T08:30:40.468Z,17.30
2022-10-29T08:33:07.632Z,17.40
2022-10-29T08:35:34.496Z,17.50
2022-10-29T08:38:01.446Z,17.40
2022-10-29T08:40:46.957Z,17.70
2022-10-29T08:43:14.056Z,17.70
2022-10-29T08:45:59.078Z,17.40
2022-10-29T08:48:47.547Z,17.60
2022-10-29T08:51:17.345Z,17.80
2022-10-29T08:53:58.646Z,17.90
2022-10-29T08:56:35.142Z,18.60
2022-10-29T08:59:11.378Z,18.80
2022-10-29T09:01:38.370Z,18.70
2022-10-29T09:04:16.571Z,19.40
2022-10-29T09:06:53.604Z,20.80
2022-10-29T09:09:26.888Z,21.30
2022-10-29T09:12:02.659Z,21.00
2022-10-29T09:14:48.074Z,23.10
2022-10-29T09:17:28.350Z,24.10
2022-10-29T09:19:58.016Z,23.50
2022-10-29T09:22:24.785Z,21.80
2022-10-29T09:25:00.899Z,22.00
2022-10-29T09:27:36.900Z,21.20
2022-10-29T09:30:06.676Z,21.00
2022-10-29T09:32:33.518Z,21.00
2022-10-29T09:35:05.917Z,21.10
2022-10-29T09:37:32.773Z,21.30
2022-10-29T09:40:00.392Z,21.60
2022-10-29T09:42:34.367Z,21.70
2022-10-29T09:45:02.781Z,23.30
2022-10-29T09:47:29.577Z,24.70
2022-10-29T09:50:08.844Z,26.50
2022-10-29T09:52:37.073Z,27.30
2022-10-29T09:55:06.382Z,27.80
2022-10-29T09:57:35.798Z,26.50
2022-10-29T10:00:06.614Z,26.40
2022-10-29T10:02:43.086Z,26.50
2022-10-29T10:05:10.051Z,27.90
2022-10-29T10:07:36.942Z,27.60
2022-10-29T10:10:05.321Z,28.80
2022-10-29T10:12:50.965Z,28.70
2022-10-29T10:15:27.078Z,27.80
2022-10-29T10:17:55.649Z,28.20
2022-10-29T10:20:30.717Z,28.20
2022-10-29T10:22:58.439Z,26.80
2022-10-29T10:25:33.385Z,24.90
2022-10-29T10:28:16.224Z,24.00
2022-10-29T10:30:43.388Z,24.60
2022-10-29T10:33:28.434Z,25.80
2022-10-29T10:35:55.633Z,27.00
2022-10-29T10:38:22.389Z,27.80
2022-10-29T10:40:56.317Z,28.20
2022-10-29T10:43:24.607Z,28.80
2022-10-29T10:46:03.699Z,28.50
2022-10-29T10:48:33.808Z,28.40
2022-10-29T10:51:30.553Z,29.80
2022-10-29T10:53:58.565Z,29.80
2022-10-29T10:56:25.413Z,29.70
2022-10-29T10:59:05.186Z,29.80
2022-10-29T11:01:36.227Z,30.10
2022-10-29T11:04:18.591Z,30.70
2022-10-29T11:06:49.746Z,29.50
2022-10-29T11:09:35.146Z,30.40
2022-10-29T11:12:08.205Z,31.80
2022-10-29T11:14:38.336Z,30.10
2022-10-29T11:17:08.442Z,29.60
2022-10-29T11:19:54.857Z,29.00
2022-10-29T11:22:29.699Z,29.90
2022-10-29T11:25:17.096Z,30.00
2022-10-29T11:28:03.695Z,30.60
2022-10-29T11:30:32.498Z,29.70
2022-10-29T11:33:18.800Z,29.90
2022-10-29T11:35:49.369Z,29.20
2022-10-29T11:38:24.974Z,28.70
2022-10-29T11:40:51.875Z,29.10
2022-10-29T11:43:19.785Z,29.70
2022-10-29T11:45:55.980Z,29.30
2022-10-29T11:48:34.454Z,28.30
2022-10-29T11:51:13.618Z,28.50
2022-10-29T11:53:40.430Z,27.40
2022-10-29T11:56:13.900Z,26.90
2022-10-29T11:58:48.011Z,26.60
2022-10-29T12:01:24.167Z,27.00
2022-10-29T12:03:50.962Z,27.40
2022-10-29T12:06:27.193Z,27.90
2022-10-29T12:09:05.570Z,29.10
2022-10-29T12:11:43.259Z,29.30
2022-10-29T12:14:22.513Z,29.50
2022-10-29T12:17:09.846Z,29.80
2022-10-29T12:19:40.081Z,30.00
2022-10-29T12:22:22.360Z,30.10
2022-10-29T12:24:52.133Z,29.00
2022-10-29T12:27:23.877Z,28.20
2022-10-29T12:29:58.998Z,26.80
2022-10-29T12:32:25.945Z,26.40
2022-10-29T12:35:02.851Z,26.10
2022-10-29T12:37:48.754Z,25.80
2022-10-29T12:40:21.644Z,25.10
2022-10-29T12:42:49.374Z,25.10
2022-10-29T12:45:26.089Z,24.80
2022-10-29T12:48:15.774Z,24.80
2022-10-29T12:50:50.936Z,25.20
2022-10-29T12:53:20.722Z,25.10
2022-10-29T12:55:48.042Z,25.10
2022-10-29T12:58:33.690Z,24.90
2022-10-29T13:01:00.599Z,24.70
2022-10-29T13:03:46.423Z,24.20
2022-10-29T13:06:31.889Z,24.10
2022-10-29T13:09:11.283Z,24.80
2022-10-29T13:11:42.892Z,25.30
2022-10-29T13:14:11.296Z,26.60
2022-10-29T13:16:38.385Z,27.80
2022-10-29T13:19:09.307Z,27.70
2022-10-29T13:21:54.728Z,27.60
2022-10-29T13:24:21.884Z,27.60
2022-10-29T13:26:57.027Z,27.40
2022-10-29T13:29:59.689Z,27.10
2022-10-29T13:32:39.145Z,26.80
2022-10-29T13:35:26.795Z,26.60
2022-10-29T13:38:08.902Z,26.50
2022-10-29T13:40:38.370Z,26.00
2022-10-29T13:43:11.062Z,25.70
2022-10-29T13:45:39.853Z,25.40
2022-10-29T13:48:28.598Z,25.30
2022-10-29T13:50:57.262Z,25.20
2022-10-29T13:53:37.418Z,25.40
2022-10-29T13:56:07.123Z,25.50
2022-10-29T13:58:35.225Z,25.60
2022-10-29T14:01:06.334Z,25.60
2022-10-29T14:03:33.257Z,25.20
2022-10-29T14:06:09.023Z,24.70
2022-10-29T14:08:49.001Z,24.50
2022-10-29T14:11:30.131Z,24.90
2022-10-29T14:14:02.971Z,24.90
2022-10-29T14:16:32.619Z,25.00
2022-10-29T14:19:12.763Z,24.80
2022-10-29T14:21:39.969Z,24.90
2022-10-29T14:24:08.417Z,24.90
2022-10-29T14:26:36.843Z,24.90
2022-10-29T14:29:25.537Z,24.90
2022-10-29T14:32:04.721Z,24.90
2022-10-29T14:34:31.623Z,25.10
2022-10-29T14:37:05.927Z,24.90
2022-10-29T14:39:48.810Z,24.80
2022-10-29T14:42:35.669Z,24.70
2022-10-29T14:45:08.588Z,24.50
2022-10-29T14:47:36.716Z,24.30
2022-10-29T14:50:05.865Z,24.10
2022-10-29T14:52:35.084Z,23.90
2022-10-29T14:55:09.527Z,23.60
2022-10-29T14:57:41.645Z,23.40
2022-10-29T15:00:21.404Z,23.00
2022-10-29T15:02:49.426Z,22.60
2022-10-29T15:05:22.250Z,22.30
2022-10-29T15:07:49.640Z,22.20
2022-10-29T15:10:18.804Z,22.10
2022-10-29T15:12:46.372Z,22.00
2022-10-29T15:15:19.126Z,21.60
2022-10-29T15:17:55.111Z,21.20
2022-10-29T15:20:30.004Z,21.00
2022-10-29T15:22:57.476Z,20.90
2022-10-29T15:25:31.868Z,20.80
2022-10-29T15:27:59.657Z,20.40
2022-10-29T15:30:35.367Z,20.20
2022-10-29T15:33:04.464Z,20.00
2022-10-29T15:35:31.447Z,19.90
2022-10-29T15:37:58.311Z,19.70
2022-10-29T15:40:25.874Z,19.50
2022-10-29T15:42:53.567Z,19.30
2022-10-29T15:45:20.604Z,19.20
2022-10-29T15:47:48.658Z,19.00
2022-10-29T15:50:43.415Z,18.90
2022-10-29T15:53:13.636Z,18.60
2022-10-29T15:55:40.509Z,18.50
2022-10-29T15:58:13.262Z,18.30
2022-10-29T16:00:40.207Z,18.20
2022-10-29T16:03:20.793Z,18.10
2022-10-29T16:05:49.314Z,18.10
2022-10-29T16:08:19.272Z,17.80
2022-10-29T16:10:46.296Z,17.70
2022-10-29T16:13:13.186Z,17.50
2022-10-29T16:15:43.331Z,17.40
2022-10-29T16:18:11.281Z,17.30
2022-10-29T16:20:38.107Z,17.10
2022-10-29T16:23:05.304Z,17.10
2022-10-29T16:25:32.181Z,16.90
2022-10-29T16:27:59.428Z,16.90
2022-10-29T16:30:26.555Z,16.80
2022-10-29T16:32:54.309Z,16.70
2022-10-29T16:35:28.250Z,16.70
2022-10-29T16:37:55.904Z,16.60
2022-10-29T16:40:24.343Z,16.60
2022-10-29T16:42:51.929Z,16.60
2022-10-29T16:45:20.434Z,16.50
2022-10-29T16:47:47.545Z,16.50
2022-10-29T16:50:21.982Z,16.50
2022-10-29T16:52:48.869Z,16.50
2022-10-29T16:55:15.697Z,16.40
2022-10-29T16:57:42.670Z,16.40
2022-10-29T17:00:09.728Z,16.40
2022-10-29T17:02:37.524Z,16.30
2022-10-29T17:05:04.470Z,16.40
2022-10-29T17:07:31.358Z,16.40
2022-10-29T17:09:58.387Z,16.30
2022-10-29T17:12:25.224Z,16.40
2022-10-29T17:14:52.012Z,16.30
2022-10-29T17:17:18.850Z,16.30
2022-10-29T17:19:45.700Z,16.20
2022-10-29T17:22:16.061Z,16.20
2022-10-29T17:24:43.426Z,16.20
2022-10-29T17:27:10.685Z,16.10
2022-10-29T17:29:37.796Z,16.10
2022-10-29T17:32:05.742Z,16.20
2022-10-29T17:34:32.888Z,16.20
2022-10-29T17:36:59.671Z,16.10
2022-10-29T17:39:26.508Z,16.10
2022-10-29T17:41:53.542Z,16.00
2022-10-29T17:44:20.582Z,15.90
2022-10-29T17:46:47.515Z,15.90
2022-10-29T17:49:14.523Z,15.80
2022-10-29T17:51:41.341Z,15.80
2022-10-29T17:54:08.160Z,15.80
2022-10-29T17:56:35.032Z,15.80
2022-10-29T17:59:01.884Z,15.70
2022-10-29T18:01:29.039Z,15.70
2022-10-29T18:03:56.032Z,15.80
2022-10-29T18:06:22.820Z,15.70
2022-10-29T18:08:49.632Z,15.70
2022-10-29T18:11:18.693Z,15.60
2022-10-29T18:13:46.610Z,15.60
2022-10-29T18:16:20.540Z,15.60
2022-10-29T18:19:01.354Z,15.50
2022-10-29T18:21:29.660Z,15.40
2022-10-29T18:23:56.741Z,15.40
2022-10-29T18:26:30.917Z,15.30
2022-10-29T18:29:00.855Z,15.30
2022-10-29T18:31:30.174Z,15.20
2022-10-29T18:34:01.717Z,15.10
2022-10-29T18:36:28.731Z,15.00
2022-10-29T18:38:56.963Z,15.00
2022-10-29T18:41:24.305Z,15.00
2022-10-29T18:43:51.465Z,15.00
2022-10-29T18:46:18.916Z,15.00
2022-10-29T18:48:46.972Z,15.00
2022-10-29T18:51:15.904Z,14.90
2022-10-29T18:53:42.702Z,14.80
2022-10-29T18:56:13.747Z,14.70
2022-10-29T18:58:41.177Z,14.70
2022-10-29T19:01:09.663Z,14.60
2022-10-29T19:03:37.013Z,14.60
2022-10-29T19:06:04.920Z,14.60
2022-10-29T19:08:33.657Z,14.50
2022-10-29T19:11:04.941Z,14.50
2022-10-29T19:13:32.264Z,14.40
2022-10-29T19:16:02.297Z,14.50
2022-10-29T19:18:30.076Z,14.50
2022-10-29T19:21:07.125Z,14.50
2022-10-29T19:23:34.416Z,14.40
2022-10-29T19:26:04.399Z,14.40
2022-10-29T19:28:31.584Z,14.30
2022-10-29T19:31:05.051Z,14.30
2022-10-29T19:33:32.133Z,14.20
2022-10-29T19:35:59.058Z,14.20
2022-10-29T19:38:26.032Z,14.10
2022-10-29T19:40:53.305Z,14.10
2022-10-29T19:43:20.120Z,14.10
2022-10-29T19:45:46.939Z,14.10
2022-10-29T19:48:14.067Z,14.00
2022-10-29T19:50:41.108Z,14.00
2022-10-29T19:53:08.013Z,14.00
2022-10-29T19:55:35.009Z,13.90
2022-10-29T19:58:01.892Z,13.90
2022-10-29T20:00:28.660Z,13.90
2022-10-29T20:02:55.833Z,13.90
2022-10-29T20:05:22.886Z,13.80
2022-10-29T20:07:49.884Z,13.80
2022-10-29T20:10:17.159Z,13.80
2022-10-29T20:12:44.410Z,13.70
2022-10-29T20:15:12.271Z,13.80
2022-10-29T20:17:39.160Z,13.80
2022-10-29T20:20:06.393Z,13.80
2022-10-29T20:22:33.374Z,13.80
2022-10-29T20:25:00.226Z,13.80
2022-10-29T20:27:27.298Z,13.90
2022-10-29T20:29:54.111Z,13.80
2022-10-29T20:32:21.076Z,13.80
2022-10-29T20:34:47.848Z,13.80
2022-10-29T20:37:14.769Z,13.80
2022-10-29T20:39:41.712Z,13.80
2022-10-29T20:42:08.582Z,13.80
2022-10-29T20:44:35.409Z,13.80
2022-10-29T20:47:02.254Z,13.80
2022-10-29T20:49:29.083Z,13.70
2022-10-29T20:51:56.069Z,13.80
2022-10-29T20:54:24.821Z,13.70
2022-10-29T20:56:53.224Z,13.70
2022-10-29T20:59:20.061Z,13.70
2022-10-29T21:01:47.148Z,13.70
2022-10-29T21:04:14.546Z,13.70
2022-10-29T21:06:41.460Z,13.80
2022-10-29T21:09:08.258Z,13.70
2022-10-29T21:11:38.397Z,13.70
2022-10-29T21:14:06.142Z,13.60
2022-10-29T21:16:36.081Z,13.60
2022-10-29T21:19:04.963Z,13.60
2022-10-29T21:21:31.997Z,13.60
2022-10-29T21:23:59.201Z,13.60
2022-10-29T21:26:26.909Z,13.50
2022-10-29T21:28:53.988Z,13.50
2022-10-29T21:31:21.305Z,13.60
2022-10-29T21:33:51.762Z,13.50
2022-10-29T21:36:19.172Z,13.40
2022-10-29T21:38:46.053Z,13.40
2022-10-29T21:41:12.992Z,13.40
2022-10-29T21:43:40.248Z,13.40
2022-10-29T21:46:07.408Z,13.30
2022-10-29T21:48:34.324Z,13.40
2022-10-29T21:51:02.217Z,13.40
2022-10-29T21:53:29.474Z,13.40
2022-10-29T21:55:57.513Z,13.40
2022-10-29T21:58:24.347Z,13.40
2022-10-29T22:00:51.629Z,13.30
2022-10-29T22:03:18.639Z,13.50
2022-10-29T22:05:45.589Z,13.40
2022-10-29T22:08:12.842Z,13.40
2022-10-29T22:10:39.772Z,13.40
2022-10-29T22:13:09.160Z,13.30
2022-10-29T22:15:38.966Z,13.30
2022-10-29T22:18:05.747Z,13.20
2022-10-29T22:20:32.650Z,13.20
2022-10-29T22:22:59.981Z,13.20
2022-10-29T22:25:27.080Z,13.20
2022-10-29T22:27:53.971Z,13.20
2022-10-29T22:30:20.830Z,13.20
2022-10-29T22:32:47.609Z,13.20
2022-10-29T22:35:14.501Z,13.10
2022-10-29T22:37:41.254Z,13.10
2022-10-29T22:40:08.446Z,13.00
2022-10-29T22:42:35.282Z,13.10
2022-10-29T22:45:02.431Z,13.00
2022-10-29T22:47:29.200Z,12.90
2022-10-29T22:49:58.898Z,12.90
2022-10-29T22:52:25.807Z,12.80
2022-10-29T22:54:52.747Z,12.80
2022-10-29T22:57:19.594Z,12.80
2022-10-29T22:59:46.413Z,12.80
2022-10-29T23:02:13.272Z,12.70
2022-10-29T23:04:40.152Z,12.90
2022-10-29T23:07:07.039Z,12.90
2022-10-29T23:09:33.884Z,12.90
2022-10-29T23:12:00.811Z,12.80
2022-10-29T23:14:27.822Z,12.70
2022-10-29T23:16:54.620Z,12.80
2022-10-29T23:19:21.530Z,12.80
2022-10-29T23:21:49.244Z,12.70
2022-10-29T23:24:16.146Z,12.60
2022-10-29T23:26:43.069Z,12.60
2022-10-29T23:29:09.894Z,12.50
2022-10-29T23:31:36.682Z,12.50
2022-10-29T23:34:03.480Z,12.60
2022-10-29T23:36:30.340Z,12.50
2022-10-29T23:38:58.105Z,12.60
2022-10-29T23:41:25.705Z,12.50
2022-10-29T23:43:52.839Z,12.60
2022-10-29T23:46:19.891Z,12.60
2022-10-29T23:48:46.810Z,12.60
2022-10-29T23:51:13.862Z,12.60
2022-10-29T23:53:40.895Z,12.60
2022-10-29T23:56:07.886Z,12.80
2022-10-29T23:58:34.729Z,12.60
