createdAt,value
2023-01-01T00:00:19.061Z,18.75
2023-01-01T00:03:21.030Z,22.10
2023-01-01T00:06:23.272Z,23.48
2023-01-01T00:12:44.794Z,16.48
2023-01-01T00:18:05.845Z,21.52
2023-01-01T00:21:11.797Z,18.48
2023-01-01T00:24:13.192Z,14.23
2023-01-01T00:27:14.562Z,15.80
2023-01-01T00:30:15.975Z,18.03
2023-01-01T00:33:17.495Z,18.35
2023-01-01T00:36:21.487Z,16.27
2023-01-01T00:39:22.878Z,17.67
2023-01-01T00:42:24.314Z,20.98
2023-01-01T00:45:25.723Z,22.63
2023-01-01T00:48:27.183Z,20.17
2023-01-01T00:51:34.760Z,21.33
2023-01-01T00:54:38.264Z,21.38
2023-01-01T00:57:39.709Z,22.52
2023-01-01T01:00:41.995Z,18.08
2023-01-01T01:03:43.643Z,19.73
2023-01-01T01:06:45.358Z,18.85
2023-01-01T01:09:46.792Z,20.55
2023-01-01T01:12:48.439Z,25.27
2023-01-01T01:15:56.112Z,22.50
2023-01-01T01:19:00.413Z,27.73
2023-01-01T01:22:01.872Z,29.73
2023-01-01T01:25:04.926Z,25.90
2023-01-01T01:28:06.344Z,25.33
2023-01-01T01:31:09.131Z,20.93
2023-01-01T01:34:15.381Z,17.48
2023-01-01T01:37:17.629Z,13.70
2023-01-01T01:40:19.480Z,11.17
2023-01-01T01:43:32.713Z,10.45
2023-01-01T01:46:44.709Z,12.80
2023-01-01T01:49:46.746Z,12.38
2023-01-01T01:53:03.095Z,10.07
2023-01-01T01:56:12.385Z,9.63
2023-01-01T01:59:14.731Z,10.23
2023-01-01T02:02:23.940Z,10.43
2023-01-01T02:05:26.045Z,10.32
2023-01-01T02:08:28.422Z,9.13
2023-01-01T02:11:29.861Z,11.40
2023-01-01T02:14:33.193Z,8.73
2023-01-01T02:17:55.582Z,8.18
2023-01-01T02:21:06.324Z,11.85
2023-01-01T02:24:36.519Z,7.57
2023-01-01T02:28:06.074Z,7.60
2023-01-01T02:31:10.111Z,8.23
2023-01-01T02:34:15.126Z,8.15
2023-01-01T02:37:19.902Z,11.73
2023-01-01T02:40:23.765Z,13.00
2023-01-01T02:43:25.369Z,7.13
2023-01-01T02:46:32.430Z,8.27
2023-01-01T02:49:37.724Z,11.02
2023-01-01T02:52:54.299Z,9.30
2023-01-01T02:56:12.029Z,7.50
2023-01-01T02:59:47.253Z,6.97
2023-01-01T03:03:05.536Z,10.23
2023-01-01T03:06:24.735Z,9.07
2023-01-01T03:09:55.206Z,9.15
2023-01-01T03:13:12.308Z,7.18
2023-01-01T03:16:28.389Z,13.50
2023-01-01T03:19:37.322Z,7.72
2023-01-01T03:25:51.367Z,6.50
2023-01-01T03:28:59.007Z,9.07
2023-01-01T03:32:04.466Z,10.88
2023-01-01T03:35:06.230Z,7.40
2023-01-01T03:38:18.171Z,9.43
2023-01-01T03:41:40.685Z,10.05
2023-01-01T03:47:56.612Z,9.43
2023-01-01T03:51:26.781Z,10.80
2023-01-01T03:54:34.528Z,7.50
2023-01-01T03:57:57.950Z,8.15
2023-01-01T04:01:23.708Z,7.78
2023-01-01T04:04:26.909Z,7.60
2023-01-01T04:07:31.124Z,9.00
2023-01-01T04:10:35.985Z,8.15
2023-01-01T04:13:47.934Z,7.50
2023-01-01T04:16:49.389Z,8.55
2023-01-01T04:19:54.976Z,8.43
2023-01-01T04:22:58.349Z,8.38
2023-01-01T04:25:59.777Z,7.30
2023-01-01T04:29:01.229Z,8.63
2023-01-01T04:32:03.219Z,9.10
2023-01-01T04:35:06.042Z,8.50
2023-01-01T04:38:07.431Z,13.10
2023-01-01T04:41:09.481Z,8.83
2023-01-01T04:44:11.005Z,12.88
2023-01-01T04:47:12.498Z,11.52
2023-01-01T04:50:14.010Z,9.00
2023-01-01T04:53:15.434Z,7.90
2023-01-01T04:56:20.070Z,11.83
2023-01-01T04:59:21.525Z,9.27
2023-01-01T05:02:23.117Z,10.68
2023-01-01T05:05:25.662Z,9.88
2023-01-01T05:08:29.608Z,7.50
2023-01-01T05:11:31.804Z,9.85
2023-01-01T05:14:33.601Z,14.30
2023-01-01T05:17:34.985Z,9.35
2023-01-01T05:20:37.885Z,8.20
2023-01-01T05:23:39.907Z,10.23
2023-01-01T05:26:46.082Z,13.65
2023-01-01T05:29:47.565Z,7.55
2023-01-01T05:32:48.974Z,10.20
2023-01-01T05:35:54.852Z,9.63
2023-01-01T05:38:57.116Z,13.00
2023-01-01T05:41:58.573Z,9.10
2023-01-01T05:45:00.121Z,10.65
2023-01-01T05:48:01.641Z,15.20
2023-01-01T05:51:05.103Z,8.82
2023-01-01T05:54:06.744Z,8.20
2023-01-01T05:57:08.221Z,8.43
2023-01-01T06:00:10.352Z,9.50
2023-01-01T06:06:15.543Z,10.27
2023-01-01T06:09:16.965Z,9.82
2023-01-01T06:12:18.413Z,9.02
2023-01-01T06:15:19.803Z,13.40
2023-01-01T06:18:21.257Z,9.50
2023-01-01T06:21:25.354Z,9.60
2023-01-01T06:24:26.747Z,10.20
2023-01-01T06:27:28.122Z,10.90
2023-01-01T06:30:31.359Z,11.70
2023-01-01T06:33:32.883Z,9.85
2023-01-01T06:39:36.337Z,10.60
2023-01-01T06:42:37.802Z,9.73
2023-01-01T06:45:39.210Z,10.60
2023-01-01T06:48:40.655Z,13.37
2023-01-01T06:51:43.804Z,8.00
2023-01-01T06:54:45.221Z,9.85
2023-01-01T06:57:46.609Z,11.07
2023-01-01T07:00:48.077Z,11.00
2023-01-01T07:04:12.292Z,9.30
2023-01-01T07:07:13.737Z,7.72
2023-01-01T07:10:15.259Z,11.75
2023-01-01T07:13:16.688Z,8.00
2023-01-01T07:16:18.203Z,10.33
2023-01-01T07:19:19.609Z,12.40
2023-01-01T07:22:21.021Z,9.27
2023-01-01T07:25:22.562Z,10.70
2023-01-01T07:28:25.184Z,10.47
2023-01-01T07:31:26.696Z,7.30
2023-01-01T07:34:28.110Z,9.30
2023-01-01T07:37:29.589Z,10.87
2023-01-01T07:40:31.232Z,10.30
2023-01-01T07:43:32.656Z,11.35
2023-01-01T07:46:35.733Z,8.97
2023-01-01T07:49:37.166Z,10.95
2023-01-01T07:52:38.542Z,11.57
2023-01-01T07:55:39.970Z,14.37
2023-01-01T07:58:41.677Z,8.60
2023-01-01T08:01:43.154Z,9.35
2023-01-01T08:04:44.582Z,9.88
2023-01-01T08:07:50.715Z,10.98
2023-01-01T08:10:52.126Z,8.77
2023-01-01T08:13:53.537Z,11.07
2023-01-01T08:16:54.978Z,10.10
2023-01-01T08:19:56.369Z,11.50
2023-01-01T08:23:03.010Z,8.83
2023-01-01T08:26:13.652Z,10.90
2023-01-01T08:29:15.137Z,12.20
2023-01-01T08:32:16.534Z,9.83
2023-01-01T08:35:17.955Z,8.17
2023-01-01T08:38:19.528Z,15.33
2023-01-01T08:41:21.002Z,7.93
2023-01-01T08:44:22.586Z,10.98
2023-01-01T08:47:26.509Z,7.65
2023-01-01T08:50:27.919Z,11.50
2023-01-01T08:53:31.923Z,11.40
2023-01-01T08:56:33.372Z,11.70
2023-01-01T08:59:34.847Z,13.20
2023-01-01T09:02:36.331Z,11.73
2023-01-01T09:05:37.885Z,9.30
2023-01-01T09:08:40.747Z,7.07
2023-01-01T09:11:51.573Z,12.25
2023-01-01T09:14:52.964Z,16.30
2023-01-01T09:17:54.419Z,11.90
2023-01-01T09:20:55.830Z,13.07
2023-01-01T09:23:57.237Z,12.73
2023-01-01T09:26:58.657Z,10.77
2023-01-01T09:30:00.276Z,14.70
2023-01-01T09:33:04.317Z,13.82
2023-01-01T09:36:13.682Z,10.40
2023-01-01T09:39:16.094Z,9.80
2023-01-01T09:42:35.599Z,11.25
2023-01-01T09:45:53.874Z,8.30
2023-01-01T09:49:03.234Z,10.35
2023-01-01T09:52:05.630Z,13.80
2023-01-01T09:55:26.287Z,13.75
2023-01-01T09:58:38.210Z,7.90
2023-01-01T10:01:48.922Z,7.25
2023-01-01T10:05:15.251Z,14.32
2023-01-01T10:08:25.888Z,11.13
2023-01-01T10:11:55.629Z,10.35
2023-01-01T10:15:09.580Z,10.23
2023-01-01T10:18:23.415Z,14.50
2023-01-01T10:21:37.840Z,10.68
2023-01-01T10:24:50.796Z,11.85
2023-01-01T10:28:02.122Z,9.23
2023-01-01T10:31:20.169Z,12.00
2023-01-01T10:34:29.063Z,17.17
2023-01-01T10:37:37.046Z,8.93
2023-01-01T10:40:39.675Z,12.93
2023-01-01T10:43:41.102Z,11.15
2023-01-01T10:46:48.812Z,15.90
2023-01-01T10:50:02.626Z,11.82
2023-01-01T10:53:04.055Z,13.70
2023-01-01T10:56:09.826Z,9.95
2023-01-01T10:59:39.138Z,11.75
2023-01-01T11:02:40.620Z,9.20
2023-01-01T11:06:01.816Z,13.60
2023-01-01T11:09:18.252Z,10.10
2023-01-01T11:13:03.663Z,11.85
2023-01-01T11:15:52.946Z,16.27
2023-01-01T11:22:05.557Z,9.48
2023-01-01T11:25:32.447Z,13.80
2023-01-01T11:28:36.936Z,13.10
2023-01-01T11:31:39.547Z,8.15
2023-01-01T11:34:43.763Z,13.00
2023-01-01T11:37:46.659Z,11.82
2023-01-01T11:40:51.761Z,9.27
2023-01-01T11:43:55.337Z,12.15
2023-01-01T11:46:58.011Z,14.40
2023-01-01T11:49:59.362Z,11.25
2023-01-01T11:53:28.100Z,7.68
2023-01-01T11:56:29.516Z,11.32
2023-01-01T11:59:49.686Z,9.68
2023-01-01T12:03:46.675Z,10.75
2023-01-01T12:06:59.702Z,16.13
2023-01-01T12:10:06.558Z,10.40
2023-01-01T12:13:17.499Z,11.93
2023-01-01T12:16:52.603Z,12.55
2023-01-01T12:20:06.389Z,11.05
2023-01-01T12:23:10.772Z,9.73
2023-01-01T12:26:34.267Z,17.50
2023-01-01T12:30:15.520Z,13.18
2023-01-01T12:33:54.387Z,13.77
2023-01-01T12:37:05.434Z,16.90
2023-01-01T12:40:43.401Z,10.02
2023-01-01T12:44:00.974Z,8.68
2023-01-01T12:47:20.667Z,11.52
2023-01-01T12:50:37.292Z,13.55
2023-01-01T12:53:57.855Z,10.45
2023-01-01T12:57:30.389Z,11.00
2023-01-01T13:03:42.821Z,10.68
2023-01-01T13:07:08.889Z,11.35
2023-01-01T13:10:23.695Z,11.82
2023-01-01T13:13:25.729Z,13.45
2023-01-01T13:20:19.271Z,10.68
2023-01-01T13:23:29.740Z,9.90
2023-01-01T13:26:32.081Z,9.77
2023-01-01T13:29:34.474Z,12.00
2023-01-01T13:33:10.969Z,12.73
2023-01-01T13:36:18.042Z,10.02
2023-01-01T13:39:57.139Z,11.45
2023-01-01T13:43:04.283Z,12.73
2023-01-01T13:46:13.531Z,16.25
2023-01-01T13:50:04.711Z,12.15
2023-01-01T13:53:23.738Z,16.15
2023-01-01T13:56:42.954Z,11.82
2023-01-01T14:00:10.470Z,13.50
2023-01-01T14:03:18.044Z,18.52
2023-01-01T14:06:32.334Z,13.85
2023-01-01T14:09:33.738Z,12.93
2023-01-01T14:12:38.173Z,16.33
2023-01-01T14:15:55.568Z,10.00
2023-01-01T14:18:59.583Z,18.77
2023-01-01T14:22:01.113Z,14.10
2023-01-01T14:25:09.014Z,12.82
2023-01-01T14:28:34.893Z,14.88
2023-01-01T14:31:41.825Z,10.75
2023-01-01T14:34:44.673Z,10.75
2023-01-01T14:37:46.060Z,10.88
2023-01-01T14:40:47.475Z,11.52
2023-01-01T14:43:51.924Z,11.45
2023-01-01T14:46:54.069Z,12.10
2023-01-01T14:53:05.232Z,10.82
2023-01-01T14:56:07.462Z,10.68
2023-01-01T14:59:21.048Z,8.07
2023-01-01T15:02:30.136Z,12.20
2023-01-01T15:05:35.773Z,14.13
2023-01-01T15:08:37.594Z,12.02
2023-01-01T15:11:42.615Z,11.25
2023-01-01T15:14:45.759Z,11.70
2023-01-01T15:17:47.690Z,16.27
2023-01-01T15:20:54.694Z,9.98
2023-01-01T15:24:12.685Z,11.48
2023-01-01T15:27:24.683Z,11.60
2023-01-01T15:30:29.702Z,12.13
2023-01-01T15:33:31.171Z,14.60
2023-01-01T15:36:33.284Z,15.70
2023-01-01T15:42:55.416Z,16.63
2023-01-01T15:46:11.899Z,15.63
2023-01-01T15:49:42.483Z,13.50
2023-01-01T15:52:49.160Z,15.70
2023-01-01T15:55:58.224Z,11.93
2023-01-01T15:59:28.458Z,13.15
2023-01-01T16:02:33.627Z,13.18
2023-01-01T16:05:35.274Z,30.42
2023-01-01T16:08:36.758Z,50.13
2023-01-01T16:11:38.124Z,35.08
2023-01-01T16:14:39.633Z,32.60
2023-01-01T16:17:41.295Z,33.65
2023-01-01T16:20:42.788Z,22.13
2023-01-01T16:23:44.322Z,21.17
2023-01-01T16:26:46.645Z,17.95
2023-01-01T16:29:54.437Z,19.65
2023-01-01T16:32:56.550Z,22.40
2023-01-01T16:35:58.105Z,19.60
2023-01-01T16:39:00.171Z,16.13
2023-01-01T16:45:03.321Z,23.15
2023-01-01T16:48:04.857Z,18.70
2023-01-01T16:51:07.059Z,17.13
2023-01-01T16:54:08.591Z,14.50
2023-01-01T16:57:10.261Z,16.45
2023-01-01T17:00:12.627Z,10.50
2023-01-01T17:03:14.400Z,13.88
2023-01-01T17:06:16.132Z,10.82
2023-01-01T17:09:17.810Z,9.38
2023-01-01T17:12:19.288Z,12.45
2023-01-01T17:15:21.466Z,14.20
2023-01-01T17:21:46.090Z,16.27
2023-01-01T17:24:47.658Z,9.80
2023-01-01T17:27:49.080Z,13.23
2023-01-01T17:30:50.573Z,12.50
2023-01-01T17:33:52.051Z,12.45
2023-01-01T17:36:53.450Z,16.03
2023-01-01T17:39:54.863Z,9.43
2023-01-01T17:42:56.241Z,16.00
2023-01-01T17:45:57.697Z,12.57
2023-01-01T17:49:00.660Z,14.32
2023-01-01T17:52:02.218Z,13.68
2023-01-01T17:55:03.926Z,10.75
2023-01-01T17:58:05.337Z,13.57
2023-01-01T18:01:13.061Z,12.90
2023-01-01T18:04:14.622Z,12.90
2023-01-01T18:07:16.121Z,14.93
2023-01-01T18:10:17.499Z,17.65
2023-01-01T18:13:19.544Z,9.88
2023-01-01T18:16:21.187Z,17.60
2023-01-01T18:19:22.625Z,16.83
2023-01-01T18:22:24.043Z,13.97
2023-01-01T18:25:25.467Z,18.30
2023-01-01T18:28:26.843Z,14.60
2023-01-01T18:31:30.927Z,14.63
2023-01-01T18:34:32.523Z,16.38
2023-01-01T18:37:36.709Z,16.40
2023-01-01T18:40:42.200Z,15.70
2023-01-01T18:43:43.615Z,13.18
2023-01-01T18:46:49.632Z,15.30
2023-01-01T18:50:05.744Z,13.43
2023-01-01T18:53:18.701Z,15.00
2023-01-01T18:56:20.109Z,15.77
2023-01-01T18:59:24.117Z,10.93
2023-01-01T19:02:33.102Z,15.23
2023-01-01T19:05:35.874Z,11.10
2023-01-01T19:08:37.311Z,11.25
2023-01-01T19:11:38.836Z,21.50
2023-01-01T19:14:41.079Z,15.18
2023-01-01T19:17:43.835Z,17.35
2023-01-01T19:20:45.927Z,12.85
2023-01-01T19:23:53.564Z,18.52
2023-01-01T19:27:16.194Z,15.55
2023-01-01T19:30:25.593Z,15.00
2023-01-01T19:33:28.358Z,12.52
2023-01-01T19:36:29.889Z,13.45
2023-01-01T19:39:31.903Z,13.70
2023-01-01T19:42:33.293Z,15.65
2023-01-01T19:45:34.730Z,14.30
2023-01-01T19:48:36.161Z,13.70
2023-01-01T19:51:40.597Z,13.90
2023-01-01T19:54:42.088Z,14.00
2023-01-01T19:57:43.611Z,16.08
2023-01-01T20:00:45.260Z,10.77
2023-01-01T20:03:55.805Z,14.30
2023-01-01T20:06:58.442Z,12.13
2023-01-01T20:10:00.061Z,16.17
2023-01-01T20:13:01.539Z,10.85
2023-01-01T20:16:03.343Z,10.45
2023-01-01T20:19:05.021Z,11.48
2023-01-01T20:22:13.802Z,10.98
2023-01-01T20:25:16.333Z,12.95
2023-01-01T20:28:36.513Z,17.30
2023-01-01T20:31:37.957Z,23.75
2023-01-01T20:34:40.466Z,15.98
2023-01-01T20:37:41.853Z,11.25
2023-01-01T20:40:43.308Z,18.67
2023-01-01T20:43:44.705Z,11.60
2023-01-01T20:46:47.985Z,16.80
2023-01-01T20:49:49.597Z,17.92
2023-01-01T20:52:51.022Z,21.88
2023-01-01T20:55:52.455Z,13.73
2023-01-01T20:59:00.080Z,14.13
2023-01-01T21:02:05.837Z,14.38
2023-01-01T21:05:08.486Z,16.00
2023-01-01T21:08:10.000Z,10.85
2023-01-01T21:11:11.461Z,18.17
2023-01-01T21:14:12.825Z,12.23
2023-01-01T21:17:24.387Z,14.30
2023-01-01T21:20:30.931Z,11.00
2023-01-01T21:23:32.500Z,8.65
2023-01-01T21:26:36.488Z,13.80
2023-01-01T21:29:44.058Z,8.82
2023-01-01T21:32:47.680Z,11.02
2023-01-01T21:35:49.158Z,8.40
2023-01-01T21:38:51.903Z,8.90
2023-01-01T21:41:58.918Z,9.48
2023-01-01T21:45:01.065Z,13.52
2023-01-01T21:48:15.566Z,16.75
2023-01-01T21:51:25.153Z,14.93
2023-01-01T21:54:37.460Z,10.10
2023-01-01T22:00:40.891Z,14.20
2023-01-01T22:03:42.279Z,9.07
2023-01-01T22:06:46.402Z,12.13
2023-01-01T22:09:49.312Z,9.60
2023-01-01T22:13:00.634Z,10.88
2023-01-01T22:16:03.079Z,11.23
2023-01-01T22:19:21.561Z,8.50
2023-01-01T22:22:28.163Z,10.57
2023-01-01T22:25:31.864Z,10.82
2023-01-01T22:28:41.545Z,12.85
2023-01-01T22:31:48.930Z,9.73
2023-01-01T22:34:52.458Z,9.23
2023-01-01T22:37:56.260Z,11.68
2023-01-01T22:40:57.670Z,9.82
2023-01-01T22:44:02.596Z,11.80
2023-01-01T22:47:04.230Z,11.75
2023-01-01T22:50:08.752Z,11.25
2023-01-01T22:53:10.134Z,12.98
2023-01-01T22:56:11.776Z,12.82
2023-01-01T22:59:13.249Z,10.95
2023-01-01T23:02:14.768Z,11.63
2023-01-01T23:05:16.294Z,9.57
2023-01-01T23:08:17.867Z,12.93
2023-01-01T23:11:20.188Z,9.27
2023-01-01T23:14:41.312Z,14.10
2023-01-01T23:17:42.821Z,11.68
2023-01-01T23:20:44.216Z,9.68
2023-01-01T23:23:49.139Z,11.65
2023-01-01T23:26:51.879Z,15.50
2023-01-01T23:29:54.317Z,12.02
2023-01-01T23:32:55.890Z,11.73
2023-01-01T23:35:57.322Z,12.60
2023-01-01T23:38:58.807Z,15.10
2023-01-01T23:42:00.595Z,7.82
2023-01-01T23:45:01.966Z,12.48
2023-01-01T23:48:04.362Z,8.90
2023-01-01T23:51:05.858Z,8.63
2023-01-01T23:54:07.293Z,11.85
2023-01-01T23:57:08.735Z,10.13
