createdAt,value
2022-08-19T00:00:32.203Z,997.35
2022-08-19T00:01:32.224Z,997.35
2022-08-19T00:02:33.223Z,997.35
2022-08-19T00:03:32.174Z,997.31
2022-08-19T00:04:32.243Z,997.31
2022-08-19T00:05:32.148Z,997.30
2022-08-19T00:06:32.144Z,997.31
2022-08-19T00:07:32.126Z,997.33
2022-08-19T00:08:32.093Z,997.30
2022-08-19T00:09:32.076Z,997.30
2022-08-19T00:10:32.073Z,997.35
2022-08-19T00:11:32.058Z,997.33
2022-08-19T00:12:32.057Z,997.33
2022-08-19T00:13:32.026Z,997.37
2022-08-19T00:14:32.028Z,997.37
2022-08-19T00:15:32.018Z,997.36
2022-08-19T00:16:31.987Z,997.36
2022-08-19T00:17:31.977Z,997.33
2022-08-19T00:18:31.976Z,997.30
2022-08-19T00:19:31.948Z,997.32
2022-08-19T00:20:31.938Z,997.32
2022-08-19T00:21:31.928Z,997.31
2022-08-19T00:22:31.918Z,997.31
2022-08-19T00:23:31.925Z,997.32
2022-08-19T00:24:31.896Z,997.31
2022-08-19T00:25:31.870Z,997.30
2022-08-19T00:26:31.860Z,997.29
2022-08-19T00:27:31.850Z,997.31
2022-08-19T00:28:31.857Z,997.28
2022-08-19T00:29:31.826Z,997.31
2022-08-19T00:30:31.811Z,997.34
2022-08-19T00:31:31.788Z,997.34
2022-08-19T00:32:31.779Z,997.39
2022-08-19T00:33:31.778Z,997.41
2022-08-19T00:34:31.749Z,997.41
2022-08-19T00:35:31.740Z,997.43
2022-08-19T00:36:31.731Z,997.44
2022-08-19T00:37:31.708Z,997.49
2022-08-19T00:38:37.156Z,997.46
2022-08-19T00:39:32.741Z,997.45
2022-08-19T00:40:31.671Z,997.44
2022-08-19T00:41:31.664Z,997.41
2022-08-19T00:42:31.651Z,997.39
2022-08-19T00:43:31.651Z,997.39
2022-08-19T00:44:31.621Z,997.37
2022-08-19T00:45:31.601Z,997.38
2022-08-19T00:46:31.599Z,997.36
2022-08-19T00:47:31.581Z,997.36
2022-08-19T00:48:31.591Z,997.38
2022-08-19T00:49:31.551Z,997.40
2022-08-19T00:50:31.542Z,997.37
2022-08-19T00:51:31.533Z,997.35
2022-08-19T00:52:31.522Z,997.37
2022-08-19T00:53:31.521Z,997.38
2022-08-19T00:54:31.491Z,997.36
2022-08-19T00:55:31.475Z,997.34
2022-08-19T00:56:31.502Z,997.31
2022-08-19T00:57:31.738Z,997.33
2022-08-19T00:58:31.454Z,997.29
2022-08-19T00:59:59.450Z,997.26
2022-08-19T01:00:32.413Z,997.25
2022-08-19T01:01:31.415Z,997.25
2022-08-19T01:02:31.382Z,997.25
2022-08-19T01:03:57.150Z,997.22
2022-08-19T01:04:32.353Z,997.22
2022-08-19T01:05:31.344Z,997.19
2022-08-19T01:06:31.334Z,997.19
2022-08-19T01:07:35.703Z,997.21
2022-08-19T01:08:32.322Z,997.20
2022-08-19T01:09:31.284Z,997.23
2022-08-19T01:10:36.079Z,997.27
2022-08-19T01:11:32.303Z,997.25
2022-08-19T01:12:31.248Z,997.25
2022-08-19T01:13:44.467Z,997.25
2022-08-19T01:14:32.243Z,997.25
2022-08-19T01:15:31.217Z,997.25
2022-08-19T01:16:31.209Z,997.20
2022-08-19T01:17:31.204Z,997.19
2022-08-19T01:18:31.215Z,997.18
2022-08-19T01:19:31.167Z,997.21
2022-08-19T01:20:32.157Z,997.14
2022-08-19T01:21:31.137Z,997.13
2022-08-19T01:22:33.697Z,997.10
2022-08-19T01:23:31.138Z,997.09
2022-08-19T01:24:31.098Z,997.08
2022-08-19T01:25:31.089Z,997.11
2022-08-19T01:26:31.246Z,997.09
2022-08-19T01:27:35.385Z,997.08
2022-08-19T01:28:33.957Z,997.10
2022-08-19T01:29:31.039Z,997.11
2022-08-19T01:30:31.018Z,997.11
2022-08-19T01:31:31.008Z,997.12
2022-08-19T01:32:33.997Z,997.05
2022-08-19T01:33:30.979Z,997.08
2022-08-19T01:34:30.987Z,997.03
2022-08-19T01:35:30.960Z,996.99
2022-08-19T01:36:30.947Z,996.97
2022-08-19T01:37:30.933Z,996.93
2022-08-19T01:38:30.918Z,996.90
2022-08-19T01:39:30.955Z,996.88
2022-08-19T01:40:30.889Z,996.85
2022-08-19T01:41:30.870Z,996.84
2022-08-19T01:42:30.859Z,996.82
2022-08-19T01:43:30.900Z,996.80
2022-08-19T01:44:30.847Z,996.82
2022-08-19T01:45:30.823Z,996.84
2022-08-19T01:46:30.800Z,996.84
2022-08-19T01:47:30.801Z,996.80
2022-08-19T01:48:30.770Z,996.78
2022-08-19T01:49:30.791Z,996.77
2022-08-19T01:50:30.746Z,996.76
2022-08-19T01:51:30.751Z,996.76
2022-08-19T01:52:31.731Z,996.78
2022-08-19T01:53:30.722Z,996.73
2022-08-19T01:54:30.730Z,996.75
2022-08-19T01:55:30.693Z,996.75
2022-08-19T01:56:30.672Z,996.77
2022-08-19T01:57:30.675Z,996.75
2022-08-19T01:58:30.663Z,996.72
2022-08-19T01:59:30.644Z,996.70
2022-08-19T02:00:30.621Z,996.77
2022-08-19T02:01:31.363Z,996.75
2022-08-19T02:02:30.600Z,996.73
2022-08-19T02:03:30.603Z,996.74
2022-08-19T02:04:30.572Z,996.71
2022-08-19T02:05:30.562Z,996.73
2022-08-19T02:06:30.541Z,996.74
2022-08-19T02:07:30.531Z,996.76
2022-08-19T02:08:30.523Z,996.78
2022-08-19T02:09:30.504Z,996.81
2022-08-19T02:10:30.484Z,996.79
2022-08-19T02:11:30.481Z,996.83
2022-08-19T02:12:30.454Z,996.82
2022-08-19T02:13:30.471Z,996.85
2022-08-19T02:14:30.434Z,996.84
2022-08-19T02:15:30.424Z,996.86
2022-08-19T02:16:30.405Z,996.83
2022-08-19T02:17:30.404Z,996.87
2022-08-19T02:18:30.394Z,996.89
2022-08-19T02:19:30.373Z,996.91
2022-08-19T02:20:30.355Z,996.90
2022-08-19T02:21:30.347Z,996.91
2022-08-19T02:22:30.326Z,996.91
2022-08-19T02:23:30.334Z,996.92
2022-08-19T02:24:30.306Z,996.90
2022-08-19T02:25:30.286Z,996.95
2022-08-19T02:26:30.275Z,996.92
2022-08-19T02:27:30.274Z,996.98
2022-08-19T02:28:30.266Z,997.03
2022-08-19T02:29:30.236Z,997.00
2022-08-19T02:30:30.216Z,997.01
2022-08-19T02:31:30.196Z,996.98
2022-08-19T02:32:30.186Z,996.99
2022-08-19T02:33:30.200Z,997.01
2022-08-19T02:34:30.166Z,996.96
2022-08-19T02:35:30.164Z,996.95
2022-08-19T02:36:30.309Z,996.90
2022-08-19T02:37:30.127Z,996.92
2022-08-19T02:38:31.128Z,996.86
2022-08-19T02:39:30.145Z,996.84
2022-08-19T02:40:30.089Z,996.89
2022-08-19T02:41:30.077Z,996.86
2022-08-19T02:42:30.059Z,996.85
2022-08-19T02:43:33.926Z,996.88
2022-08-19T02:44:32.024Z,996.90
2022-08-19T02:45:30.018Z,996.94
2022-08-19T02:46:30.000Z,996.98
2022-08-19T02:47:29.998Z,996.99
2022-08-19T02:48:30.000Z,997.02
2022-08-19T02:49:29.968Z,997.04
2022-08-19T02:50:29.961Z,997.05
2022-08-19T02:51:29.938Z,997.08
2022-08-19T02:52:29.930Z,997.09
2022-08-19T02:53:29.939Z,997.08
2022-08-19T02:54:29.907Z,997.09
2022-08-19T02:55:29.890Z,997.11
2022-08-19T02:56:29.874Z,997.09
2022-08-19T02:57:29.861Z,997.11
2022-08-19T02:58:29.859Z,997.06
2022-08-19T02:59:29.851Z,997.05
2022-08-19T03:00:29.817Z,997.08
2022-08-19T03:01:29.863Z,997.09
2022-08-19T03:02:29.782Z,997.07
2022-08-19T03:03:29.817Z,997.09
2022-08-19T03:04:29.761Z,997.09
2022-08-19T03:05:47.003Z,997.13
2022-08-19T03:06:30.731Z,997.15
2022-08-19T03:07:29.730Z,997.12
2022-08-19T03:08:29.742Z,997.09
2022-08-19T03:09:29.700Z,997.08
2022-08-19T03:10:29.700Z,997.12
2022-08-19T03:11:29.679Z,997.13
2022-08-19T03:12:29.657Z,997.15
2022-08-19T03:13:29.670Z,997.13
2022-08-19T03:14:29.631Z,997.17
2022-08-19T03:15:29.651Z,997.17
2022-08-19T03:16:29.603Z,997.24
2022-08-19T03:17:29.602Z,997.26
2022-08-19T03:18:29.594Z,997.27
2022-08-19T03:19:29.563Z,997.27
2022-08-19T03:20:29.543Z,997.34
2022-08-19T03:21:29.542Z,997.36
2022-08-19T03:22:29.525Z,997.35
2022-08-19T03:23:29.532Z,997.33
2022-08-19T03:24:29.501Z,997.30
2022-08-19T03:25:29.485Z,997.29
2022-08-19T03:26:29.463Z,997.33
2022-08-19T03:27:34.206Z,997.34
2022-08-19T03:28:30.453Z,997.39
2022-08-19T03:29:30.604Z,997.35
2022-08-19T03:30:29.434Z,997.37
2022-08-19T03:31:41.778Z,997.38
2022-08-19T03:32:32.872Z,997.34
2022-08-19T03:33:29.409Z,997.31
2022-08-19T03:34:29.364Z,997.32
2022-08-19T03:35:29.364Z,997.30
2022-08-19T03:36:29.681Z,997.31
2022-08-19T03:37:29.324Z,997.32
2022-08-19T03:38:29.326Z,997.31
2022-08-19T03:39:29.362Z,997.33
2022-08-19T03:40:29.277Z,997.34
2022-08-19T03:41:34.196Z,997.34
2022-08-19T03:42:38.928Z,997.36
2022-08-19T03:43:30.257Z,997.39
2022-08-19T03:44:29.225Z,997.35
2022-08-19T03:45:29.216Z,997.34
2022-08-19T03:46:29.195Z,997.36
2022-08-19T03:47:29.187Z,997.37
2022-08-19T03:48:29.197Z,997.37
2022-08-19T03:49:29.178Z,997.36
2022-08-19T03:50:29.166Z,997.32
2022-08-19T03:51:30.840Z,997.31
2022-08-19T03:52:29.127Z,997.32
2022-08-19T03:53:29.126Z,997.41
2022-08-19T03:54:29.097Z,997.40
2022-08-19T03:55:29.077Z,997.34
2022-08-19T03:56:29.077Z,997.34
2022-08-19T03:57:31.727Z,997.37
2022-08-19T03:58:29.057Z,997.36
2022-08-19T03:59:29.044Z,997.35
2022-08-19T04:00:29.017Z,997.34
2022-08-19T04:01:30.393Z,997.30
2022-08-19T04:02:29.987Z,997.32
2022-08-19T04:03:28.997Z,997.35
2022-08-19T04:04:29.474Z,997.36
2022-08-19T04:05:28.949Z,997.37
2022-08-19T04:06:28.926Z,997.41
2022-08-19T04:07:28.918Z,997.39
2022-08-19T04:08:28.929Z,997.47
2022-08-19T04:09:28.898Z,997.47
2022-08-19T04:10:28.879Z,997.51
2022-08-19T04:11:43.508Z,997.46
2022-08-19T04:12:29.848Z,997.44
2022-08-19T04:13:28.859Z,997.52
2022-08-19T04:14:28.818Z,997.50
2022-08-19T04:15:28.809Z,997.53
2022-08-19T04:16:35.103Z,997.55
2022-08-19T04:17:29.779Z,997.52
2022-08-19T04:18:28.789Z,997.60
2022-08-19T04:19:28.759Z,997.62
2022-08-19T04:20:28.741Z,997.61
2022-08-19T04:21:28.729Z,997.61
2022-08-19T04:22:28.791Z,997.62
2022-08-19T04:23:28.721Z,997.60
2022-08-19T04:24:28.689Z,997.54
2022-08-19T04:25:28.680Z,997.60
2022-08-19T04:26:28.679Z,997.57
2022-08-19T04:27:28.650Z,997.55
2022-08-19T04:28:28.650Z,997.57
2022-08-19T04:29:28.628Z,997.58
2022-08-19T04:30:28.600Z,997.61
2022-08-19T04:31:28.594Z,997.62
2022-08-19T04:32:28.580Z,997.60
2022-08-19T04:33:28.823Z,997.62
2022-08-19T04:34:28.565Z,997.66
2022-08-19T04:35:28.551Z,997.66
2022-08-19T04:36:28.538Z,997.69
2022-08-19T04:37:35.201Z,997.65
2022-08-19T04:38:29.524Z,997.66
2022-08-19T04:39:28.492Z,997.65
2022-08-19T04:40:28.480Z,997.68
2022-08-19T04:41:28.462Z,997.67
2022-08-19T04:42:30.875Z,997.66
2022-08-19T04:43:28.432Z,997.65
2022-08-19T04:44:28.434Z,997.63
2022-08-19T04:45:28.412Z,997.64
2022-08-19T04:46:39.173Z,997.60
2022-08-19T04:47:47.015Z,997.61
2022-08-19T04:48:29.370Z,997.57
2022-08-19T04:49:28.374Z,997.56
2022-08-19T04:50:28.344Z,997.62
2022-08-19T04:51:28.332Z,997.58
2022-08-19T04:52:28.313Z,997.58
2022-08-19T04:53:28.303Z,997.56
2022-08-19T04:54:37.247Z,997.53
2022-08-19T04:55:29.280Z,997.55
2022-08-19T04:56:28.254Z,997.55
2022-08-19T04:57:28.255Z,997.58
2022-08-19T04:58:28.224Z,997.60
2022-08-19T04:59:28.244Z,997.64
2022-08-19T05:00:28.195Z,997.65
2022-08-19T05:01:28.237Z,997.70
2022-08-19T05:02:28.182Z,997.73
2022-08-19T05:03:30.564Z,997.72
2022-08-19T05:04:28.165Z,997.73
2022-08-19T05:05:28.144Z,997.72
2022-08-19T05:06:28.125Z,997.73
2022-08-19T05:07:28.114Z,997.74
2022-08-19T05:08:31.145Z,997.71
2022-08-19T05:09:28.094Z,997.70
2022-08-19T05:10:28.067Z,997.63
2022-08-19T05:11:28.068Z,997.62
2022-08-19T05:12:29.212Z,997.61
2022-08-19T05:13:28.036Z,997.61
2022-08-19T05:14:28.016Z,997.58
2022-08-19T05:15:28.006Z,997.60
2022-08-19T05:16:27.986Z,997.60
2022-08-19T05:17:31.027Z,997.60
2022-08-19T05:18:28.976Z,997.62
2022-08-19T05:19:27.949Z,997.65
2022-08-19T05:20:27.938Z,997.66
2022-08-19T05:21:27.924Z,997.63
2022-08-19T05:22:27.907Z,997.65
2022-08-19T05:23:27.911Z,997.68
2022-08-19T05:24:27.876Z,997.68
2022-08-19T05:25:27.869Z,997.71
2022-08-19T05:26:27.847Z,997.72
2022-08-19T05:27:27.839Z,997.75
2022-08-19T05:28:27.847Z,997.80
2022-08-19T05:29:27.808Z,997.79
2022-08-19T05:30:46.002Z,997.84
2022-08-19T05:31:28.760Z,997.87
2022-08-19T05:32:27.769Z,997.88
2022-08-19T05:33:27.779Z,997.82
2022-08-19T05:34:27.747Z,997.82
2022-08-19T05:35:27.737Z,997.84
2022-08-19T05:36:27.728Z,997.81
2022-08-19T05:37:27.707Z,997.82
2022-08-19T05:38:27.689Z,997.79
2022-08-19T05:39:27.690Z,997.75
2022-08-19T05:40:27.679Z,997.77
2022-08-19T05:41:27.652Z,997.82
2022-08-19T05:42:27.645Z,997.81
2022-08-19T05:43:27.618Z,997.82
2022-08-19T05:44:27.630Z,997.83
2022-08-19T05:45:27.598Z,997.84
2022-08-19T05:46:28.097Z,997.82
2022-08-19T05:47:27.568Z,997.84
2022-08-19T05:48:27.559Z,997.82
2022-08-19T05:49:27.558Z,997.81
2022-08-19T05:50:27.531Z,997.85
2022-08-19T05:51:29.319Z,997.84
2022-08-19T05:52:27.500Z,997.84
2022-08-19T05:53:27.492Z,997.83
2022-08-19T05:54:27.502Z,997.84
2022-08-19T05:55:27.461Z,997.86
2022-08-19T05:56:27.451Z,997.84
2022-08-19T05:57:27.422Z,997.86
2022-08-19T05:58:28.183Z,997.81
2022-08-19T05:59:27.429Z,997.76
2022-08-19T06:00:27.410Z,997.74
2022-08-19T06:01:27.382Z,997.67
2022-08-19T06:02:27.513Z,997.69
2022-08-19T06:03:27.352Z,997.73
2022-08-19T06:04:27.367Z,997.71
2022-08-19T06:05:27.328Z,997.76
2022-08-19T06:06:27.362Z,997.78
2022-08-19T06:07:27.320Z,997.82
2022-08-19T06:08:34.185Z,997.82
2022-08-19T06:09:28.283Z,997.83
2022-08-19T06:10:27.318Z,997.84
2022-08-19T06:11:27.240Z,997.85
2022-08-19T06:12:27.243Z,997.85
2022-08-19T06:13:27.233Z,997.90
2022-08-19T06:14:28.315Z,997.87
2022-08-19T06:15:27.183Z,997.87
2022-08-19T06:16:27.182Z,997.88
2022-08-19T06:17:27.163Z,997.88
2022-08-19T06:18:27.153Z,997.90
2022-08-19T06:19:27.143Z,997.89
2022-08-19T06:20:54.114Z,997.93
2022-08-19T06:21:28.093Z,997.96
2022-08-19T06:22:27.093Z,997.95
2022-08-19T06:23:27.074Z,997.97
2022-08-19T06:24:27.084Z,997.96
2022-08-19T06:25:30.436Z,997.99
2022-08-19T06:26:27.043Z,998.00
2022-08-19T06:27:27.025Z,998.03
2022-08-19T06:28:27.015Z,998.06
2022-08-19T06:29:27.006Z,998.07
2022-08-19T06:30:26.978Z,998.09
2022-08-19T06:31:26.973Z,998.05
2022-08-19T06:32:26.955Z,998.07
2022-08-19T06:33:26.936Z,998.10
2022-08-19T06:34:26.946Z,998.10
2022-08-19T06:35:26.916Z,998.13
2022-08-19T06:36:26.907Z,998.10
2022-08-19T06:37:26.885Z,998.13
2022-08-19T06:38:26.877Z,998.17
2022-08-19T06:39:26.875Z,998.19
2022-08-19T06:40:26.855Z,998.18
2022-08-19T06:41:26.839Z,998.20
2022-08-19T06:42:26.826Z,998.25
2022-08-19T06:43:28.054Z,998.24
2022-08-19T06:44:26.820Z,998.35
2022-08-19T06:45:35.488Z,998.33
2022-08-19T06:46:27.766Z,998.38
2022-08-19T06:47:28.579Z,998.43
2022-08-19T06:48:26.747Z,998.42
2022-08-19T06:49:26.746Z,998.45
2022-08-19T06:50:26.809Z,998.44
2022-08-19T06:51:30.255Z,998.40
2022-08-19T06:52:27.687Z,998.43
2022-08-19T06:53:26.678Z,998.39
2022-08-19T06:54:30.618Z,998.39
2022-08-19T06:55:26.648Z,998.42
2022-08-19T06:56:26.638Z,998.40
2022-08-19T06:57:26.626Z,998.44
2022-08-19T06:58:26.608Z,998.45
2022-08-19T06:59:26.620Z,998.51
2022-08-19T07:00:26.898Z,998.48
2022-08-19T07:01:26.573Z,998.51
2022-08-19T07:02:26.559Z,998.49
2022-08-19T07:03:26.549Z,998.52
2022-08-19T07:04:26.550Z,998.51
2022-08-19T07:05:26.521Z,998.48
2022-08-19T07:06:43.366Z,998.45
2022-08-19T07:07:27.478Z,998.51
2022-08-19T07:08:26.596Z,998.49
2022-08-19T07:09:26.468Z,998.51
2022-08-19T07:10:26.440Z,998.55
2022-08-19T07:11:26.445Z,998.49
2022-08-19T07:12:26.555Z,998.56
2022-08-19T07:13:26.403Z,998.55
2022-08-19T07:14:26.420Z,998.55
2022-08-19T07:15:26.376Z,998.57
2022-08-19T07:16:29.134Z,998.50
2022-08-19T07:17:26.353Z,998.54
2022-08-19T07:18:26.349Z,998.55
2022-08-19T07:19:26.362Z,998.52
2022-08-19T07:20:28.322Z,998.53
2022-08-19T07:21:26.299Z,998.52
2022-08-19T07:22:26.288Z,998.52
2022-08-19T07:23:26.292Z,998.57
2022-08-19T07:24:26.280Z,998.53
2022-08-19T07:25:31.917Z,998.60
2022-08-19T07:26:27.855Z,998.59
2022-08-19T07:27:26.233Z,998.61
2022-08-19T07:28:26.222Z,998.62
2022-08-19T07:29:28.419Z,998.62
2022-08-19T07:30:26.483Z,998.66
2022-08-19T07:31:26.182Z,998.67
2022-08-19T07:32:27.174Z,998.66
2022-08-19T07:33:27.932Z,998.64
2022-08-19T07:34:26.153Z,998.61
2022-08-19T07:35:26.121Z,998.60
2022-08-19T07:36:26.124Z,998.61
2022-08-19T07:37:30.619Z,998.61
2022-08-19T07:38:27.085Z,998.64
2022-08-19T07:39:33.244Z,998.64
2022-08-19T07:40:26.055Z,998.65
2022-08-19T07:41:26.043Z,998.65
2022-08-19T07:42:26.036Z,998.61
2022-08-19T07:43:26.026Z,998.63
2022-08-19T07:44:27.085Z,998.63
2022-08-19T07:45:25.988Z,998.59
2022-08-19T07:46:25.994Z,998.60
2022-08-19T07:47:49.333Z,998.61
2022-08-19T07:48:26.954Z,998.61
2022-08-19T07:49:26.026Z,998.61
2022-08-19T07:50:25.924Z,998.62
2022-08-19T07:51:36.551Z,998.64
2022-08-19T07:52:26.904Z,998.66
2022-08-19T07:53:25.885Z,998.66
2022-08-19T07:54:25.885Z,998.64
2022-08-19T07:55:41.943Z,998.66
2022-08-19T07:56:26.849Z,998.60
2022-08-19T07:57:25.874Z,998.57
2022-08-19T07:58:25.816Z,998.56
2022-08-19T07:59:25.867Z,998.58
2022-08-19T08:00:25.903Z,998.56
2022-08-19T08:01:25.809Z,998.56
2022-08-19T08:02:25.790Z,998.58
2022-08-19T08:03:25.747Z,998.55
2022-08-19T08:04:25.764Z,998.58
2022-08-19T08:05:25.738Z,998.58
2022-08-19T08:06:26.227Z,998.60
2022-08-19T08:07:25.695Z,998.62
2022-08-19T08:08:27.695Z,998.61
2022-08-19T08:09:25.785Z,998.63
2022-08-19T08:10:25.755Z,998.61
2022-08-19T08:11:25.648Z,998.55
2022-08-19T08:12:34.344Z,998.59
2022-08-19T08:13:26.633Z,998.51
2022-08-19T08:14:29.592Z,998.59
2022-08-19T08:15:26.588Z,998.57
2022-08-19T08:16:25.633Z,998.51
2022-08-19T08:17:46.666Z,998.52
2022-08-19T08:18:27.907Z,998.51
2022-08-19T08:19:26.008Z,998.50
2022-08-19T08:20:25.554Z,998.53
2022-08-19T08:21:25.540Z,998.49
2022-08-19T08:22:25.547Z,998.49
2022-08-19T08:23:25.530Z,998.43
2022-08-19T08:24:28.596Z,998.44
2022-08-19T08:25:25.460Z,998.41
2022-08-19T08:26:25.459Z,998.44
2022-08-19T08:27:27.065Z,998.38
2022-08-19T08:28:25.423Z,998.39
2022-08-19T08:29:25.981Z,998.38
2022-08-19T08:30:25.424Z,998.40
2022-08-19T08:31:26.380Z,998.43
2022-08-19T08:32:25.378Z,998.45
2022-08-19T08:33:34.185Z,998.45
2022-08-19T08:34:26.380Z,998.50
2022-08-19T08:35:25.329Z,998.51
2022-08-19T08:36:25.325Z,998.56
2022-08-19T08:37:25.321Z,998.53
2022-08-19T08:38:25.290Z,998.50
2022-08-19T08:39:25.291Z,998.51
2022-08-19T08:40:25.397Z,998.50
2022-08-19T08:41:25.250Z,998.53
2022-08-19T08:42:25.242Z,998.54
2022-08-19T08:43:25.222Z,998.50
2022-08-19T08:44:25.233Z,998.54
2022-08-19T08:45:25.212Z,998.52
2022-08-19T08:46:31.565Z,998.48
2022-08-19T08:47:26.169Z,998.50
2022-08-19T08:48:25.152Z,998.46
2022-08-19T08:49:25.144Z,998.47
2022-08-19T08:50:26.365Z,998.44
2022-08-19T08:51:25.157Z,998.46
2022-08-19T08:52:25.115Z,998.45
2022-08-19T08:53:29.234Z,998.48
2022-08-19T08:54:26.083Z,998.51
2022-08-19T08:55:25.073Z,998.47
2022-08-19T08:56:25.091Z,998.47
2022-08-19T08:57:25.033Z,998.48
2022-08-19T08:58:25.034Z,998.47
2022-08-19T08:59:25.033Z,998.46
2022-08-19T09:00:25.027Z,998.46
2022-08-19T09:01:25.004Z,998.46
2022-08-19T09:02:25.972Z,998.46
2022-08-19T09:03:24.963Z,998.48
2022-08-19T09:04:24.953Z,998.45
2022-08-19T09:05:26.020Z,998.45
2022-08-19T09:06:25.959Z,998.48
2022-08-19T09:07:35.343Z,998.46
2022-08-19T09:08:25.889Z,998.46
2022-08-19T09:09:24.904Z,998.49
2022-08-19T09:10:25.899Z,998.47
2022-08-19T09:11:42.573Z,998.47
2022-08-19T09:12:26.784Z,998.46
2022-08-19T09:13:24.825Z,998.46
2022-08-19T09:14:49.131Z,998.48
2022-08-19T09:15:27.798Z,998.49
2022-08-19T09:16:27.831Z,998.49
2022-08-19T09:17:24.787Z,998.50
2022-08-19T09:18:24.767Z,998.48
2022-08-19T09:19:25.738Z,998.52
2022-08-19T09:20:26.220Z,998.48
2022-08-19T09:21:30.385Z,998.51
2022-08-19T09:22:27.433Z,998.48
2022-08-19T09:23:26.656Z,998.45
2022-08-19T09:24:24.677Z,998.42
2022-08-19T09:25:26.810Z,998.43
2022-08-19T09:26:24.648Z,998.42
2022-08-19T09:27:42.493Z,998.38
2022-08-19T09:28:27.247Z,998.39
2022-08-19T09:29:24.608Z,998.35
2022-08-19T09:30:24.619Z,998.39
2022-08-19T09:31:24.592Z,998.39
2022-08-19T09:32:26.833Z,998.36
2022-08-19T09:33:24.558Z,998.39
2022-08-19T09:34:24.550Z,998.40
2022-08-19T09:35:24.569Z,998.41
2022-08-19T09:36:34.451Z,998.43
2022-08-19T09:37:25.520Z,998.50
2022-08-19T09:38:24.499Z,998.50
2022-08-19T09:39:24.500Z,998.46
2022-08-19T09:40:24.761Z,998.44
2022-08-19T09:41:24.460Z,998.49
2022-08-19T09:42:30.350Z,998.49
2022-08-19T09:43:31.108Z,998.50
2022-08-19T09:44:25.399Z,998.46
2022-08-19T09:45:24.438Z,998.43
2022-08-19T09:46:24.400Z,998.37
2022-08-19T09:47:24.384Z,998.46
2022-08-19T09:48:24.352Z,998.40
2022-08-19T09:49:24.540Z,998.45
2022-08-19T09:50:24.343Z,998.45
2022-08-19T09:51:24.323Z,998.31
2022-08-19T09:52:24.302Z,998.29
2022-08-19T09:53:25.578Z,998.23
2022-08-19T09:54:25.055Z,998.25
2022-08-19T09:55:24.294Z,998.24
2022-08-19T09:56:24.553Z,998.28
2022-08-19T09:57:24.252Z,998.22
2022-08-19T09:58:26.667Z,998.21
2022-08-19T09:59:24.229Z,998.23
2022-08-19T10:00:24.222Z,998.21
2022-08-19T10:01:24.335Z,998.23
2022-08-19T10:02:24.173Z,998.24
2022-08-19T10:03:25.505Z,998.21
2022-08-19T10:04:25.356Z,998.24
2022-08-19T10:05:26.911Z,998.19
2022-08-19T10:06:46.253Z,998.19
2022-08-19T10:07:28.942Z,998.21
2022-08-19T10:08:26.556Z,998.13
2022-08-19T10:09:33.558Z,998.09
2022-08-19T10:10:25.078Z,998.11
2022-08-19T10:11:28.725Z,998.19
2022-08-19T10:12:25.062Z,998.19
2022-08-19T10:13:24.042Z,998.16
2022-08-19T10:14:24.007Z,998.20
2022-08-19T10:15:28.955Z,998.16
2022-08-19T10:16:25.956Z,998.22
2022-08-19T10:17:26.787Z,998.15
2022-08-19T10:18:24.984Z,998.13
2022-08-19T10:19:25.666Z,998.15
2022-08-19T10:20:23.954Z,998.12
2022-08-19T10:21:23.948Z,998.11
2022-08-19T10:22:23.966Z,998.08
2022-08-19T10:23:23.899Z,998.08
2022-08-19T10:24:23.901Z,998.07
2022-08-19T10:25:23.895Z,998.07
2022-08-19T10:26:23.862Z,998.09
2022-08-19T10:27:23.869Z,998.07
2022-08-19T10:28:23.839Z,998.12
2022-08-19T10:29:32.843Z,998.15
2022-08-19T10:30:24.955Z,998.09
2022-08-19T10:32:01.077Z,997.98
2022-08-19T10:32:33.839Z,997.99
2022-08-19T10:33:39.044Z,997.94
2022-08-19T10:34:27.794Z,998.00
2022-08-19T10:35:23.738Z,997.95
2022-08-19T10:36:23.790Z,997.98
2022-08-19T10:37:29.037Z,997.99
2022-08-19T10:38:31.512Z,998.00
2022-08-19T10:39:24.698Z,997.94
2022-08-19T10:40:24.775Z,997.96
2022-08-19T10:41:23.659Z,997.99
2022-08-19T10:42:23.691Z,998.01
2022-08-19T10:43:23.670Z,998.02
2022-08-19T10:44:23.631Z,997.99
2022-08-19T10:45:23.611Z,997.92
2022-08-19T10:46:23.602Z,997.92
2022-08-19T10:47:25.940Z,997.93
2022-08-19T10:48:23.571Z,997.93
2022-08-19T10:49:23.568Z,997.88
2022-08-19T10:50:28.715Z,997.85
2022-08-19T10:51:24.544Z,997.90
2022-08-19T10:52:27.242Z,997.88
2022-08-19T10:53:24.511Z,997.96
2022-08-19T10:54:31.226Z,997.85
2022-08-19T10:55:24.483Z,997.87
2022-08-19T10:56:23.473Z,997.79
2022-08-19T10:57:23.483Z,997.78
2022-08-19T10:58:23.443Z,997.79
2022-08-19T10:59:26.770Z,997.78
2022-08-19T11:00:23.415Z,997.78
2022-08-19T11:01:23.441Z,997.79
2022-08-19T11:02:23.385Z,997.83
2022-08-19T11:03:23.397Z,997.82
2022-08-19T11:04:23.386Z,997.84
2022-08-19T11:05:24.628Z,997.89
2022-08-19T11:06:23.344Z,997.87
2022-08-19T11:07:23.328Z,997.89
2022-08-19T11:08:24.176Z,997.89
2022-08-19T11:09:23.325Z,997.89
2022-08-19T11:10:23.329Z,997.84
2022-08-19T11:11:23.290Z,997.81
2022-08-19T11:12:23.304Z,997.82
2022-08-19T11:13:23.275Z,997.86
2022-08-19T11:14:23.236Z,997.79
2022-08-19T11:15:23.227Z,997.74
2022-08-19T11:16:23.224Z,997.81
2022-08-19T11:17:23.198Z,997.79
2022-08-19T11:18:23.207Z,997.75
2022-08-19T11:19:23.190Z,997.76
2022-08-19T11:20:23.157Z,997.72
2022-08-19T11:21:23.156Z,997.69
2022-08-19T11:22:23.198Z,997.71
2022-08-19T11:23:23.147Z,997.75
2022-08-19T11:24:23.117Z,997.71
2022-08-19T11:25:23.110Z,997.74
2022-08-19T11:26:23.078Z,997.78
2022-08-19T11:27:23.080Z,997.74
2022-08-19T11:28:23.098Z,997.74
2022-08-19T11:29:23.062Z,997.74
2022-08-19T11:30:23.061Z,997.76
2022-08-19T11:31:23.019Z,997.66
2022-08-19T11:32:23.009Z,997.71
2022-08-19T11:33:23.024Z,997.77
2022-08-19T11:34:22.989Z,997.71
2022-08-19T11:35:22.970Z,997.72
2022-08-19T11:36:22.950Z,997.71
2022-08-19T11:37:22.931Z,997.75
2022-08-19T11:38:22.999Z,997.71
2022-08-19T11:39:22.930Z,997.74
2022-08-19T11:40:23.011Z,997.73
2022-08-19T11:41:22.891Z,997.70
2022-08-19T11:42:22.882Z,997.62
2022-08-19T11:43:22.901Z,997.64
2022-08-19T11:44:22.841Z,997.68
2022-08-19T11:45:22.841Z,997.69
2022-08-19T11:46:22.851Z,997.64
2022-08-19T11:47:22.813Z,997.66
2022-08-19T11:48:22.821Z,997.64
2022-08-19T11:49:22.796Z,997.65
2022-08-19T11:50:22.769Z,997.62
2022-08-19T11:51:22.762Z,997.64
2022-08-19T11:52:22.760Z,997.66
2022-08-19T11:53:22.772Z,997.60
2022-08-19T11:54:22.723Z,997.60
2022-08-19T11:55:22.712Z,997.60
2022-08-19T11:56:22.683Z,997.62
2022-08-19T11:57:22.683Z,997.59
2022-08-19T11:58:22.697Z,997.54
2022-08-19T11:59:22.664Z,997.61
2022-08-19T12:00:22.653Z,997.67
2022-08-19T12:01:22.637Z,997.66
2022-08-19T12:02:22.616Z,997.63
2022-08-19T12:03:22.619Z,997.66
2022-08-19T12:04:22.616Z,997.66
2022-08-19T12:05:22.592Z,997.62
2022-08-19T12:06:22.557Z,997.58
2022-08-19T12:07:22.571Z,997.62
2022-08-19T12:08:22.552Z,997.55
2022-08-19T12:09:22.557Z,997.49
2022-08-19T12:10:26.272Z,997.46
2022-08-19T12:11:22.496Z,997.60
2022-08-19T12:12:22.582Z,997.54
2022-08-19T12:13:22.467Z,997.56
2022-08-19T12:14:22.480Z,997.49
2022-08-19T12:15:22.453Z,997.52
2022-08-19T12:16:22.427Z,997.47
2022-08-19T12:17:22.430Z,997.46
2022-08-19T12:18:22.411Z,997.41
2022-08-19T12:19:22.846Z,997.42
2022-08-19T12:20:22.381Z,997.37
2022-08-19T12:21:22.358Z,997.36
2022-08-19T12:22:22.385Z,997.31
2022-08-19T12:23:22.328Z,997.24
2022-08-19T12:24:22.361Z,997.45
2022-08-19T12:25:22.329Z,997.42
2022-08-19T12:26:22.298Z,997.44
2022-08-19T12:27:29.043Z,997.45
2022-08-19T12:28:23.265Z,997.40