createdAt,value
2022-07-31T00:00:22.127Z,101732.31
2022-07-31T00:02:48.995Z,101737.50
2022-07-31T00:05:15.865Z,101735.16
2022-07-31T00:07:43.250Z,101737.38
2022-07-31T00:10:10.207Z,101733.94
2022-07-31T00:12:39.477Z,101733.38
2022-07-31T00:15:08.270Z,101739.47
2022-07-31T00:17:35.077Z,101734.19
2022-07-31T00:20:02.363Z,101732.31
2022-07-31T00:22:29.474Z,101731.94
2022-07-31T00:24:56.927Z,101731.94
2022-07-31T00:27:24.161Z,101733.59
2022-07-31T00:29:51.597Z,101733.81
2022-07-31T00:32:18.639Z,101726.94
2022-07-31T00:34:45.453Z,101731.25
2022-07-31T00:37:12.358Z,101722.13
2022-07-31T00:39:39.166Z,101727.88
2022-07-31T00:42:06.356Z,101727.47
2022-07-31T00:44:33.469Z,101716.88
2022-07-31T00:47:01.781Z,101713.31
2022-07-31T00:49:37.503Z,101712.97
2022-07-31T00:52:05.881Z,101716.69
2022-07-31T00:54:33.428Z,101714.38
2022-07-31T00:57:01.219Z,101710.69
2022-07-31T00:59:29.320Z,101707.75
2022-07-31T01:01:58.221Z,101706.25
2022-07-31T01:04:26.250Z,101705.50
2022-07-31T01:06:55.021Z,101706.88
2022-07-31T01:09:22.177Z,101709.81
2022-07-31T01:11:52.171Z,101703.88
2022-07-31T01:14:25.774Z,101696.06
2022-07-31T01:16:55.260Z,101693.88
2022-07-31T01:19:42.382Z,101693.13
2022-07-31T01:22:45.667Z,101700.53
2022-07-31T01:25:51.501Z,101699.03
2022-07-31T01:28:46.121Z,101693.69
2022-07-31T01:31:27.770Z,101694.75
2022-07-31T01:34:26.948Z,101685.66
2022-07-31T01:37:12.584Z,101686.28
2022-07-31T01:39:45.299Z,101686.13
2022-07-31T01:42:15.127Z,101682.63
2022-07-31T01:44:48.261Z,101683.19
2022-07-31T01:47:19.296Z,101676.06
2022-07-31T01:49:48.853Z,101666.81
2022-07-31T01:52:18.006Z,101675.22
2022-07-31T01:54:46.806Z,101663.47
2022-07-31T01:57:18.587Z,101664.25
2022-07-31T01:59:54.773Z,101664.94
2022-07-31T02:02:42.331Z,101659.09
2022-07-31T02:05:11.925Z,101661.56
2022-07-31T02:07:41.111Z,101660.84
2022-07-31T02:10:11.080Z,101662.44
2022-07-31T02:12:38.898Z,101660.97
2022-07-31T02:15:12.380Z,101661.59
2022-07-31T02:17:44.136Z,101663.78
2022-07-31T02:20:41.134Z,101660.41
2022-07-31T02:23:09.602Z,101650.72
2022-07-31T02:25:37.226Z,101660.41
2022-07-31T02:28:10.200Z,101656.38
2022-07-31T02:30:41.011Z,101659.19
2022-07-31T02:33:28.680Z,101657.31
2022-07-31T02:35:56.727Z,101660.81
2022-07-31T02:38:26.816Z,101660.28
2022-07-31T02:40:59.638Z,101655.16
2022-07-31T02:43:31.606Z,101648.97
2022-07-31T02:46:02.972Z,101647.81
2022-07-31T02:48:30.924Z,101648.38
2022-07-31T02:51:02.673Z,101653.00
2022-07-31T02:53:30.867Z,101645.41
2022-07-31T02:56:04.352Z,101647.22
2022-07-31T02:58:33.852Z,101642.19
2022-07-31T03:01:04.839Z,101639.56
2022-07-31T03:03:33.394Z,101642.25
2022-07-31T03:06:00.784Z,101633.22
2022-07-31T03:08:28.577Z,101631.09
2022-07-31T03:10:58.946Z,101623.56
2022-07-31T03:13:28.757Z,101622.56
2022-07-31T03:15:56.214Z,101629.28
2022-07-31T03:18:24.546Z,101619.50
2022-07-31T03:20:52.682Z,101612.97
2022-07-31T03:23:25.381Z,101606.91
2022-07-31T03:26:06.134Z,101606.00
2022-07-31T03:28:36.762Z,101597.47
2022-07-31T03:31:04.525Z,101598.41
2022-07-31T03:33:31.703Z,101596.97
2022-07-31T03:35:59.088Z,101593.06
2022-07-31T03:38:38.912Z,101596.72
2022-07-31T03:41:13.679Z,101587.41
2022-07-31T03:43:46.827Z,101590.31
2022-07-31T03:46:19.966Z,101598.91
2022-07-31T03:48:47.908Z,101590.59
2022-07-31T03:51:15.659Z,101585.66
2022-07-31T03:53:43.581Z,101586.16
2022-07-31T03:56:20.097Z,101594.91
2022-07-31T03:58:49.757Z,101594.25
2022-07-31T04:01:20.982Z,101578.97
2022-07-31T04:03:58.015Z,101576.91
2022-07-31T04:06:34.390Z,101567.91
2022-07-31T04:09:10.524Z,101583.38
2022-07-31T04:11:46.920Z,101583.78
2022-07-31T04:14:14.460Z,101584.28
2022-07-31T04:16:41.671Z,101581.44
2022-07-31T04:19:08.566Z,101584.13
2022-07-31T04:21:36.427Z,101581.59
2022-07-31T04:24:04.944Z,101584.84
2022-07-31T04:26:58.290Z,101587.63
2022-07-31T04:29:31.891Z,101590.97
2022-07-31T04:31:58.714Z,101582.97
2022-07-31T04:34:32.644Z,101580.38
2022-07-31T04:36:59.792Z,101577.00
2022-07-31T04:39:26.879Z,101577.69
2022-07-31T04:41:56.195Z,101577.22
2022-07-31T04:44:23.513Z,101574.72
2022-07-31T04:47:04.707Z,101569.09
2022-07-31T04:49:34.977Z,101573.13
2022-07-31T04:52:04.546Z,101573.06
2022-07-31T04:54:31.725Z,101571.22
2022-07-31T04:56:59.834Z,101578.97
2022-07-31T04:59:58.985Z,101574.78
2022-07-31T05:02:14.689Z,101578.97
2022-07-31T05:04:41.839Z,101578.88
2022-07-31T05:07:08.688Z,101577.81
2022-07-31T05:09:36.533Z,101566.97
2022-07-31T05:12:06.441Z,101565.59
2022-07-31T05:14:33.803Z,101568.19
2022-07-31T05:17:00.942Z,101552.03
2022-07-31T05:19:42.490Z,101562.06
2022-07-31T05:22:26.052Z,101560.94
2022-07-31T05:25:11.020Z,101552.34
2022-07-31T05:27:39.157Z,101548.63
2022-07-31T05:30:09.917Z,101554.13
2022-07-31T05:32:37.823Z,101561.47
2022-07-31T05:35:05.006Z,101557.31
2022-07-31T05:37:33.863Z,101549.47
2022-07-31T05:40:00.929Z,101552.53
2022-07-31T05:42:46.365Z,101543.25
2022-07-31T05:45:51.835Z,101539.34
2022-07-31T05:48:18.766Z,101539.88
2022-07-31T05:50:47.365Z,101539.56
2022-07-31T05:53:15.369Z,101543.66
2022-07-31T05:56:14.279Z,101534.75
2022-07-31T05:58:48.425Z,101524.44
2022-07-31T06:01:16.227Z,101527.72
2022-07-31T06:03:51.408Z,101525.59
2022-07-31T06:06:21.277Z,101524.09
2022-07-31T06:08:48.318Z,101525.78
2022-07-31T06:11:15.146Z,101530.78
2022-07-31T06:13:43.369Z,101534.34
2022-07-31T06:16:33.244Z,101536.28
2022-07-31T06:19:00.262Z,101538.03
2022-07-31T06:21:30.557Z,101537.06
2022-07-31T06:23:57.947Z,101535.41
2022-07-31T06:26:36.226Z,101534.78
2022-07-31T06:29:04.032Z,101542.75
2022-07-31T06:31:30.949Z,101537.75
2022-07-31T06:33:58.962Z,101530.13
2022-07-31T06:36:33.989Z,101532.06
2022-07-31T06:39:02.795Z,101519.34
2022-07-31T06:41:44.710Z,101526.66
2022-07-31T06:44:31.629Z,101520.25
2022-07-31T06:47:18.497Z,101508.66
2022-07-31T06:50:05.657Z,101512.00
2022-07-31T06:52:41.718Z,101502.66
2022-07-31T06:55:09.375Z,101493.03
2022-07-31T06:57:38.097Z,101488.66
2022-07-31T07:00:19.807Z,101493.34
2022-07-31T07:02:50.882Z,101492.88
2022-07-31T07:05:18.043Z,101500.63
2022-07-31T07:07:48.106Z,101504.06
2022-07-31T07:10:15.179Z,101483.78
2022-07-31T07:13:16.284Z,101490.44
2022-07-31T07:15:43.956Z,101493.94
2022-07-31T07:18:11.106Z,101484.56
2022-07-31T07:20:48.757Z,101482.69
2022-07-31T07:23:17.158Z,101477.03
2022-07-31T07:25:54.039Z,101472.38
2022-07-31T07:28:30.078Z,101468.38
2022-07-31T07:30:58.771Z,101470.81
2022-07-31T07:33:41.738Z,101464.69
2022-07-31T07:36:23.208Z,101467.72
2022-07-31T07:38:56.253Z,101461.44
2022-07-31T07:41:25.202Z,101459.50
2022-07-31T07:43:53.223Z,101463.31
2022-07-31T07:46:23.656Z,101456.97
2022-07-31T07:48:54.139Z,101455.16
2022-07-31T07:51:59.302Z,101454.38
2022-07-31T07:54:38.940Z,101453.63
2022-07-31T07:57:38.152Z,101448.66
2022-07-31T08:00:23.538Z,101447.59
2022-07-31T08:03:46.765Z,101446.97
2022-07-31T08:05:46.350Z,101453.44
2022-07-31T08:08:13.808Z,101447.34
2022-07-31T08:11:01.848Z,101456.16
2022-07-31T08:13:40.613Z,101448.88
2022-07-31T08:16:16.733Z,101447.09
2022-07-31T08:18:48.677Z,101444.75
2022-07-31T08:21:16.541Z,101451.88
2022-07-31T08:23:43.563Z,101457.75
2022-07-31T08:26:11.601Z,101442.84
2022-07-31T08:28:40.504Z,101440.59
2022-07-31T08:31:08.527Z,101448.63
2022-07-31T08:33:47.696Z,101452.84
2022-07-31T08:36:14.634Z,101450.09
2022-07-31T08:41:28.693Z,101460.16
2022-07-31T08:44:03.175Z,101453.50
2022-07-31T08:46:37.529Z,101456.78
2022-07-31T08:49:06.240Z,101456.16
2022-07-31T08:51:51.537Z,101464.41
2022-07-31T08:54:50.233Z,101457.88
2022-07-31T08:57:17.779Z,101461.09
2022-07-31T08:59:44.894Z,101462.50
2022-07-31T09:02:15.845Z,101457.44
2022-07-31T09:05:02.423Z,101460.97
2022-07-31T09:07:29.292Z,101454.00
2022-07-31T09:09:56.233Z,101457.59
2022-07-31T09:12:33.301Z,101449.53
2022-07-31T09:15:05.414Z,101454.78
2022-07-31T09:17:35.080Z,101459.53
2022-07-31T09:20:04.157Z,101447.13
2022-07-31T09:22:34.403Z,101451.94
2022-07-31T09:25:12.512Z,101455.94
2022-07-31T09:27:40.573Z,101450.94
2022-07-31T09:30:08.521Z,101456.09
2022-07-31T09:32:57.274Z,101458.84
2022-07-31T09:35:52.793Z,101455.16
2022-07-31T09:38:20.615Z,101452.44
2022-07-31T09:41:26.790Z,101454.22
2022-07-31T09:44:12.123Z,101449.91
2022-07-31T09:46:45.456Z,101454.38
2022-07-31T09:49:12.769Z,101456.28
2022-07-31T09:51:47.083Z,101449.94
2022-07-31T09:54:22.087Z,101457.66
2022-07-31T09:57:12.704Z,101454.03
2022-07-31T09:59:51.492Z,101456.78
2022-07-31T10:02:20.121Z,101446.94
2022-07-31T10:04:50.224Z,101447.84
2022-07-31T10:07:31.563Z,101449.94
2022-07-31T10:10:07.079Z,101441.00
2022-07-31T10:12:55.486Z,101445.03
2022-07-31T10:15:23.842Z,101442.81
2022-07-31T10:18:13.499Z,101444.19
2022-07-31T10:20:57.309Z,101442.69
2022-07-31T10:23:59.640Z,101431.03
2022-07-31T10:26:57.441Z,101441.47
2022-07-31T10:29:17.201Z,101435.19
2022-07-31T10:31:46.439Z,101434.06
2022-07-31T10:34:15.869Z,101429.81
2022-07-31T10:37:44.579Z,101424.72
2022-07-31T10:41:03.616Z,101423.94
2022-07-31T10:43:41.816Z,101426.22
2022-07-31T10:46:27.157Z,101421.72
2022-07-31T10:49:15.141Z,101414.97
2022-07-31T10:52:01.311Z,101409.06
2022-07-31T10:54:59.549Z,101408.94
2022-07-31T10:57:57.464Z,101402.25
2022-07-31T11:00:43.102Z,101400.47
2022-07-31T11:03:21.813Z,101406.00
2022-07-31T11:06:07.591Z,101401.13
2022-07-31T11:08:54.795Z,101399.25
2022-07-31T11:11:55.761Z,101395.66
2022-07-31T11:14:45.627Z,101396.41
2022-07-31T11:18:23.679Z,101392.44
2022-07-31T11:20:32.755Z,101392.00
2022-07-31T11:23:04.827Z,101388.44
2022-07-31T11:25:34.968Z,101376.22
2022-07-31T11:28:18.851Z,101380.09
2022-07-31T11:31:03.430Z,101377.69
2022-07-31T11:33:42.845Z,101376.31
2022-07-31T11:36:24.226Z,101367.72
2022-07-31T11:38:56.563Z,101365.44
2022-07-31T11:41:29.730Z,101360.63
2022-07-31T11:44:05.528Z,101364.78
2022-07-31T11:46:34.625Z,101362.78
2022-07-31T11:49:02.277Z,101359.84
2022-07-31T11:51:29.675Z,101362.50
2022-07-31T11:53:57.944Z,101360.25
2022-07-31T11:56:27.501Z,101361.94
2022-07-31T11:58:56.464Z,101360.97
2022-07-31T12:01:29.028Z,101352.16
2022-07-31T12:04:07.568Z,101357.94
2022-07-31T12:06:37.019Z,101341.50
2022-07-31T12:09:04.353Z,101342.66
2022-07-31T12:11:31.260Z,101342.53
2022-07-31T12:13:59.393Z,101348.09
2022-07-31T12:16:26.334Z,101339.59
2022-07-31T12:18:58.745Z,101348.25
2022-07-31T12:21:37.018Z,101342.38
2022-07-31T12:24:14.328Z,101344.06
2022-07-31T12:26:49.358Z,101335.63
2022-07-31T12:29:16.207Z,101329.13
2022-07-31T12:31:45.834Z,101334.28
2022-07-31T12:34:14.147Z,101331.72
2022-07-31T12:36:41.622Z,101324.91
2022-07-31T12:39:11.731Z,101319.84
2022-07-31T12:41:43.255Z,101314.66
2022-07-31T12:44:13.444Z,101313.66
2022-07-31T12:46:41.718Z,101310.75
2022-07-31T12:49:08.951Z,101309.81
2022-07-31T12:51:45.464Z,101304.09
2022-07-31T12:54:18.049Z,101305.66
2022-07-31T12:56:47.005Z,101306.19
2022-07-31T12:59:14.297Z,101295.75
2022-07-31T13:01:41.918Z,101301.50
2022-07-31T13:04:18.188Z,101288.38
2022-07-31T13:06:48.632Z,101295.19
2022-07-31T13:09:16.140Z,101287.31
2022-07-31T13:11:45.634Z,101300.91
2022-07-31T13:14:15.260Z,101288.50
2022-07-31T13:16:42.103Z,101291.41
2022-07-31T13:19:08.923Z,101299.25
2022-07-31T13:21:38.669Z,101287.09
2022-07-31T13:24:15.797Z,101285.75
2022-07-31T13:26:45.205Z,101283.47
2022-07-31T13:29:12.722Z,101287.97
2022-07-31T13:31:39.578Z,101277.25
2022-07-31T13:34:06.868Z,101282.00
2022-07-31T13:36:38.880Z,101282.78
2022-07-31T13:39:10.716Z,101282.44
2022-07-31T13:41:39.212Z,101276.31
2022-07-31T13:44:07.134Z,101280.09
2022-07-31T13:46:34.439Z,101276.66
2022-07-31T13:49:02.251Z,101278.91
2022-07-31T13:51:30.137Z,101280.44
2022-07-31T13:53:57.208Z,101275.78
2022-07-31T13:56:39.145Z,101276.13
2022-07-31T13:59:11.367Z,101269.00
2022-07-31T14:02:03.222Z,101271.88
2022-07-31T14:04:32.773Z,101277.19
2022-07-31T14:07:01.371Z,101275.94
2022-07-31T14:09:31.113Z,101281.75
2022-07-31T14:11:58.038Z,101270.63
2022-07-31T14:14:24.899Z,101265.09
2022-07-31T14:16:51.731Z,101266.06
2022-07-31T14:19:18.701Z,101269.44
2022-07-31T14:21:56.039Z,101263.22
2022-07-31T14:24:24.622Z,101264.00
2022-07-31T14:26:51.489Z,101253.75
2022-07-31T14:29:18.394Z,101258.44
2022-07-31T14:31:45.282Z,101245.84
2022-07-31T14:34:12.343Z,101254.38
2022-07-31T14:36:39.317Z,101253.84
2022-07-31T14:39:06.267Z,101257.69
2022-07-31T14:41:33.446Z,101261.28
2022-07-31T14:44:00.613Z,101263.31
2022-07-31T14:46:27.516Z,101266.50
2022-07-31T14:48:54.499Z,101269.34
2022-07-31T14:51:21.429Z,101269.34
2022-07-31T14:53:48.311Z,101269.03
2022-07-31T14:56:27.310Z,101268.91
2022-07-31T14:59:03.129Z,101264.28
2022-07-31T15:01:30.667Z,101265.13
2022-07-31T15:03:58.622Z,101264.06
2022-07-31T15:06:41.657Z,101263.69
2022-07-31T15:09:16.353Z,101264.53
2022-07-31T15:12:01.208Z,101259.09
2022-07-31T15:14:30.340Z,101259.03
2022-07-31T15:16:57.855Z,101261.66
2022-07-31T15:19:24.728Z,101264.88
2022-07-31T15:22:15.665Z,101259.44
2022-07-31T15:24:42.475Z,101258.44
2022-07-31T15:27:13.714Z,101258.16
2022-07-31T15:30:00.672Z,101257.97
2022-07-31T15:32:27.974Z,101255.47
2022-07-31T15:34:54.831Z,101254.88
2022-07-31T15:37:21.747Z,101252.25
2022-07-31T15:40:01.964Z,101259.53
2022-07-31T15:42:38.057Z,101262.63
2022-07-31T15:45:06.106Z,101252.75
2022-07-31T15:47:32.951Z,101256.31
2022-07-31T15:49:59.831Z,101273.69
2022-07-31T15:52:26.946Z,101257.72
2022-07-31T15:54:54.017Z,101257.13
2022-07-31T15:57:21.907Z,101262.50
2022-07-31T15:59:49.843Z,101252.13
2022-07-31T16:02:17.309Z,101242.97
2022-07-31T16:04:53.097Z,101249.34
2022-07-31T16:08:34.250Z,101254.84
2022-07-31T16:10:16.821Z,101243.47
2022-07-31T16:12:48.129Z,101246.59
2022-07-31T16:15:17.859Z,101245.13
2022-07-31T16:17:45.394Z,101240.47
2022-07-31T16:20:25.910Z,101244.09
2022-07-31T16:23:02.750Z,101250.63
2022-07-31T16:25:32.097Z,101247.97
2022-07-31T16:28:04.034Z,101247.16
2022-07-31T16:30:31.887Z,101247.81
2022-07-31T16:32:58.849Z,101242.91
2022-07-31T16:35:29.006Z,101248.78
2022-07-31T16:37:55.978Z,101242.97
2022-07-31T16:40:28.837Z,101242.06
2022-07-31T16:43:49.489Z,101242.59
2022-07-31T16:45:54.169Z,101247.56
2022-07-31T16:48:21.406Z,101248.72
2022-07-31T16:50:53.288Z,101249.31
2022-07-31T16:54:11.111Z,101243.09
2022-07-31T16:56:13.233Z,101233.78
2022-07-31T16:58:40.183Z,101237.78
2022-07-31T17:01:53.827Z,101237.63
2022-07-31T17:04:01.427Z,101242.56
2022-07-31T17:06:36.299Z,101237.50
2022-07-31T17:09:16.048Z,101235.16
2022-07-31T17:11:46.042Z,101242.16
2022-07-31T17:14:12.974Z,101250.09
2022-07-31T17:16:44.856Z,101242.25
2022-07-31T17:19:13.949Z,101248.31
2022-07-31T17:21:44.553Z,101246.69
2022-07-31T17:24:15.692Z,101247.72
2022-07-31T17:26:44.066Z,101250.66
2022-07-31T17:29:12.306Z,101248.03
2022-07-31T17:31:39.312Z,101252.34
2022-07-31T17:34:09.267Z,101246.13
2022-07-31T17:36:36.679Z,101243.53
2022-07-31T17:39:04.536Z,101239.94
2022-07-31T17:41:31.730Z,101248.28
2022-07-31T17:43:58.551Z,101247.81
2022-07-31T17:46:34.767Z,101245.75
2022-07-31T17:49:19.227Z,101254.31
2022-07-31T17:51:59.326Z,101251.88
2022-07-31T17:54:31.681Z,101251.47
2022-07-31T17:56:59.332Z,101249.06
2022-07-31T17:59:26.668Z,101244.53
2022-07-31T18:01:59.676Z,101248.31
2022-07-31T18:04:32.466Z,101239.84
2022-07-31T18:07:00.964Z,101253.06
2022-07-31T18:09:28.578Z,101247.34
2022-07-31T18:11:56.479Z,101246.72
2022-07-31T18:14:24.288Z,101244.53
2022-07-31T18:16:52.384Z,101246.28
2022-07-31T18:19:20.149Z,101256.06
2022-07-31T18:21:47.304Z,101252.63
2022-07-31T18:24:14.174Z,101247.94
2022-07-31T18:26:40.978Z,101252.50
2022-07-31T18:29:07.845Z,101250.09
2022-07-31T18:31:35.866Z,101255.91
2022-07-31T18:34:04.728Z,101256.16
2022-07-31T18:36:32.841Z,101250.53
2022-07-31T18:39:00.148Z,101255.25
2022-07-31T18:41:27.724Z,101261.41
2022-07-31T18:43:55.593Z,101257.13
2022-07-31T18:46:24.644Z,101252.66
2022-07-31T18:48:55.297Z,101254.03
2022-07-31T18:51:23.273Z,101253.88
2022-07-31T18:53:50.672Z,101259.44
2022-07-31T18:56:17.589Z,101261.56
2022-07-31T18:58:44.583Z,101261.56
2022-07-31T19:01:11.922Z,101252.31
2022-07-31T19:03:38.798Z,101257.84
2022-07-31T19:06:05.734Z,101264.78
2022-07-31T19:08:32.699Z,101261.72
2022-07-31T19:10:59.621Z,101275.50
2022-07-31T19:13:26.517Z,101273.34
2022-07-31T19:15:53.502Z,101270.63
2022-07-31T19:18:27.895Z,101274.69
2022-07-31T19:21:23.395Z,101282.88
2022-07-31T19:23:43.906Z,101282.13
2022-07-31T19:26:10.927Z,101290.47
2022-07-31T19:28:39.675Z,101291.03
2022-07-31T19:31:07.263Z,101288.06
2022-07-31T19:33:34.753Z,101288.03
2022-07-31T19:36:03.120Z,101299.31
2022-07-31T19:38:35.601Z,101306.28
2022-07-31T19:41:03.190Z,101303.63
2022-07-31T19:43:30.268Z,101307.84
2022-07-31T19:46:10.632Z,101317.09
2022-07-31T19:48:43.925Z,101312.88
2022-07-31T19:51:12.440Z,101310.63
2022-07-31T19:53:39.673Z,101327.09
2022-07-31T19:56:07.010Z,101323.97
2022-07-31T19:58:35.443Z,101323.56
2022-07-31T20:01:03.708Z,101321.88
2022-07-31T20:03:30.718Z,101321.22
2022-07-31T20:05:57.891Z,101320.19
2022-07-31T20:08:24.774Z,101332.19
2022-07-31T20:10:51.735Z,101328.63
2022-07-31T20:13:19.677Z,101343.09
2022-07-31T20:15:52.145Z,101335.47
2022-07-31T20:18:27.953Z,101347.94
2022-07-31T20:20:57.422Z,101338.69
2022-07-31T20:23:25.812Z,101348.63
2022-07-31T20:25:53.055Z,101345.03
2022-07-31T20:28:19.915Z,101345.78
2022-07-31T20:30:46.838Z,101351.72
2022-07-31T20:33:13.901Z,101352.19
2022-07-31T20:35:48.615Z,101355.56
2022-07-31T20:38:21.326Z,101347.22
2022-07-31T20:40:53.408Z,101347.34
2022-07-31T20:43:26.461Z,101345.25
2022-07-31T20:45:57.144Z,101344.53
2022-07-31T20:48:32.274Z,101345.31
2022-07-31T20:51:00.431Z,101339.13
2022-07-31T20:53:28.218Z,101340.22
2022-07-31T20:55:55.413Z,101348.53
2022-07-31T20:58:23.714Z,101347.56
2022-07-31T21:00:51.926Z,101346.28
2022-07-31T21:03:19.153Z,101350.72
2022-07-31T21:05:46.620Z,101355.03
2022-07-31T21:08:13.631Z,101353.00
2022-07-31T21:10:40.706Z,101351.66
2022-07-31T21:13:09.164Z,101356.31
2022-07-31T21:15:43.584Z,101354.03
2022-07-31T21:18:16.192Z,101361.66
2022-07-31T21:20:50.837Z,101358.25
2022-07-31T21:23:22.642Z,101364.44
2022-07-31T21:25:50.799Z,101359.28
2022-07-31T21:28:18.166Z,101371.88
2022-07-31T21:30:45.509Z,101362.47
2022-07-31T21:33:12.672Z,101370.13
2022-07-31T21:35:40.200Z,101375.28
2022-07-31T21:38:12.146Z,101379.09
2022-07-31T21:40:39.885Z,101377.06
2022-07-31T21:43:07.309Z,101376.03
2022-07-31T21:45:51.369Z,101380.13
2022-07-31T21:48:23.705Z,101383.19
2022-07-31T21:50:50.839Z,101384.91
2022-07-31T21:53:17.669Z,101385.00
2022-07-31T21:55:44.470Z,101391.31
2022-07-31T21:58:14.470Z,101392.50
2022-07-31T22:00:41.560Z,101397.81
2022-07-31T22:03:08.573Z,101393.38
2022-07-31T22:05:53.855Z,101400.56
2022-07-31T22:08:21.238Z,101408.34
2022-07-31T22:10:51.280Z,101397.41
2022-07-31T22:13:19.598Z,101399.63
2022-07-31T22:15:54.264Z,101394.00
2022-07-31T22:18:29.888Z,101406.53
2022-07-31T22:20:57.973Z,101405.97
2022-07-31T22:23:26.320Z,101400.25
2022-07-31T22:25:53.421Z,101404.84
2022-07-31T22:28:22.036Z,101408.75
2022-07-31T22:30:49.752Z,101408.03
2022-07-31T22:33:16.762Z,101416.84
2022-07-31T22:35:43.726Z,101406.72
2022-07-31T22:38:15.540Z,101414.66
2022-07-31T22:40:42.600Z,101414.59
2022-07-31T22:44:13.707Z,101416.03
2022-07-31T22:46:00.694Z,101430.22
2022-07-31T22:48:27.950Z,101424.88
2022-07-31T22:50:56.186Z,101428.34
2022-07-31T22:53:24.095Z,101428.25
2022-07-31T22:55:54.147Z,101422.34
2022-07-31T22:58:21.549Z,101423.72
2022-07-31T23:00:49.914Z,101433.13
2022-07-31T23:03:17.438Z,101429.97
2022-07-31T23:06:02.397Z,101434.81
2022-07-31T23:08:31.042Z,101431.91
2022-07-31T23:10:57.913Z,101431.16
2022-07-31T23:13:24.761Z,101438.28
2022-07-31T23:15:51.598Z,101431.88
2022-07-31T23:18:18.450Z,101433.63
2022-07-31T23:20:45.327Z,101428.41
2022-07-31T23:23:12.125Z,101436.38
2022-07-31T23:25:38.932Z,101440.72
2022-07-31T23:28:05.824Z,101442.91
2022-07-31T23:30:32.639Z,101453.56
2022-07-31T23:32:59.440Z,101442.53
2022-07-31T23:35:26.287Z,101455.44
2022-07-31T23:37:53.131Z,101458.56
2022-07-31T23:40:20.065Z,101459.06
2022-07-31T23:42:48.725Z,101460.75
2022-07-31T23:45:15.898Z,101461.81
2022-07-31T23:47:44.598Z,101467.13
2022-07-31T23:50:12.234Z,101469.66
2022-07-31T23:52:39.051Z,101470.31
2022-07-31T23:55:06.149Z,101470.59
2022-07-31T23:57:34.382Z,101472.75
