createdAt,value
2019-06-08T00:00:06.216Z,99.90
2019-06-08T00:02:38.150Z,99.90
2019-06-08T00:05:05.895Z,99.90
2019-06-08T00:07:32.377Z,99.90
2019-06-08T00:09:58.841Z,99.90
2019-06-08T00:12:27.321Z,99.90
2019-06-08T00:14:53.717Z,99.90
2019-06-08T00:17:35.823Z,99.90
2019-06-08T00:19:48.491Z,99.90
2019-06-08T00:22:15.744Z,99.90
2019-06-08T00:24:42.172Z,99.90
2019-06-08T00:27:08.871Z,99.90
2019-06-08T00:29:35.259Z,99.90
2019-06-08T00:32:01.605Z,99.90
2019-06-08T00:34:28.242Z,99.90
2019-06-08T00:36:55.635Z,99.90
2019-06-08T00:39:22.990Z,99.90
2019-06-08T00:41:49.397Z,99.90
2019-06-08T00:44:28.714Z,99.90
2019-06-08T00:46:55.065Z,99.90
2019-06-08T00:49:22.754Z,99.90
2019-06-08T00:51:49.332Z,99.90
2019-06-08T00:54:15.717Z,99.90
2019-06-08T00:56:42.137Z,99.90
2019-06-08T00:59:08.505Z,99.90
2019-06-08T01:01:35.324Z,99.90
2019-06-08T01:04:03.026Z,99.90
2019-06-08T01:06:37.403Z,99.90
2019-06-08T01:09:05.395Z,99.90
2019-06-08T01:11:33.138Z,99.90
2019-06-08T01:13:59.494Z,99.90
2019-06-08T01:16:33.697Z,99.90
2019-06-08T01:19:00.045Z,99.90
2019-06-08T01:21:27.705Z,99.90
2019-06-08T01:23:54.458Z,99.90
2019-06-08T01:26:22.252Z,99.90
2019-06-08T01:28:49.742Z,99.90
2019-06-08T01:31:16.136Z,99.90
2019-06-08T01:33:42.492Z,99.90
2019-06-08T01:36:09.279Z,99.90
2019-06-08T01:38:39.984Z,99.90
2019-06-08T01:41:06.670Z,99.90
2019-06-08T01:43:33.090Z,99.90
2019-06-08T01:45:59.348Z,99.90
2019-06-08T01:48:26.337Z,99.90
2019-06-08T01:50:52.674Z,99.90
2019-06-08T01:53:24.657Z,99.90
2019-06-08T01:55:51.097Z,99.90
2019-06-08T01:58:17.485Z,99.90
2019-06-08T02:00:45.271Z,99.90
2019-06-08T02:03:11.709Z,99.90
2019-06-08T02:05:39.854Z,99.90
2019-06-08T02:08:06.448Z,99.90
2019-06-08T02:10:33.030Z,99.90
2019-06-08T02:12:59.283Z,99.90
2019-06-08T02:15:27.189Z,99.90
2019-06-08T02:17:53.540Z,99.90
2019-06-08T02:20:20.414Z,99.90
2019-06-08T02:22:46.810Z,99.90
2019-06-08T02:25:14.825Z,99.90
2019-06-08T02:27:48.191Z,99.90
2019-06-08T02:30:15.893Z,99.90
2019-06-08T02:32:42.385Z,99.90
2019-06-08T02:35:10.398Z,99.90
2019-06-08T02:37:38.313Z,99.90
2019-06-08T02:40:05.951Z,99.90
2019-06-08T02:42:33.114Z,99.90
2019-06-08T02:45:00.551Z,99.90
2019-06-08T02:47:28.451Z,99.90
2019-06-08T02:49:55.477Z,99.90
2019-06-08T02:52:22.095Z,99.90
2019-06-08T02:54:49.029Z,99.90
2019-06-08T02:57:16.388Z,99.90
2019-06-08T02:59:43.891Z,99.90
2019-06-08T03:02:11.810Z,99.90
2019-06-08T03:04:41.262Z,99.90
2019-06-08T03:07:08.683Z,99.90
2019-06-08T03:09:41.087Z,99.90
2019-06-08T03:12:07.928Z,99.90
2019-06-08T03:14:35.507Z,99.90
2019-06-08T03:17:02.416Z,99.90
2019-06-08T03:19:28.900Z,99.90
2019-06-08T03:21:57.267Z,99.90
2019-06-08T03:24:24.620Z,99.90
2019-06-08T03:26:50.967Z,99.90
2019-06-08T03:29:17.330Z,99.90
2019-06-08T03:31:54.238Z,99.90
2019-06-08T03:34:12.014Z,99.90
2019-06-08T03:36:46.279Z,99.90
2019-06-08T03:39:07.493Z,99.90
2019-06-08T03:41:35.804Z,99.90
2019-06-08T03:44:02.794Z,99.90
2019-06-08T03:46:29.511Z,99.90
2019-06-08T03:48:55.775Z,99.90
2019-06-08T03:51:23.226Z,99.90
2019-06-08T03:53:49.809Z,99.90
2019-06-08T03:56:16.192Z,99.90
2019-06-08T03:58:44.684Z,99.90
2019-06-08T04:01:11.425Z,99.90
2019-06-08T04:03:39.807Z,99.90
2019-06-08T04:06:06.085Z,99.90
2019-06-08T04:08:32.558Z,99.90
2019-06-08T04:11:05.161Z,99.90
2019-06-08T04:13:31.645Z,99.90
2019-06-08T04:15:58.003Z,99.90
2019-06-08T04:18:24.427Z,99.90
2019-06-08T04:20:51.592Z,99.90
2019-06-08T04:23:18.083Z,99.90
2019-06-08T04:25:45.584Z,99.90
2019-06-08T04:28:12.861Z,99.90
2019-06-08T04:30:40.942Z,99.90
2019-06-08T04:33:07.530Z,99.90
2019-06-08T04:35:34.270Z,99.90
2019-06-08T04:38:00.867Z,99.90
2019-06-08T04:40:27.187Z,99.90
2019-06-08T04:42:53.532Z,99.90
2019-06-08T04:45:20.179Z,99.90
2019-06-08T04:47:50.171Z,99.90
2019-06-08T04:50:23.334Z,99.90
2019-06-08T04:52:49.711Z,99.90
2019-06-08T04:55:15.879Z,99.90
2019-06-08T04:57:43.452Z,99.90
2019-06-08T05:00:12.905Z,99.90
2019-06-08T05:02:41.473Z,99.90
2019-06-08T05:05:09.344Z,99.90
2019-06-08T05:07:35.690Z,99.90
2019-06-08T05:10:05.092Z,99.90
2019-06-08T05:12:31.483Z,99.90
2019-06-08T05:14:57.852Z,99.90
2019-06-08T05:17:24.179Z,99.90
2019-06-08T05:19:50.664Z,99.90
2019-06-08T05:22:17.486Z,99.90
2019-06-08T05:24:45.633Z,99.90
2019-06-08T05:27:12.561Z,99.90
2019-06-08T05:29:39.254Z,99.90
2019-06-08T05:32:05.989Z,99.90
2019-06-08T05:34:32.377Z,99.90
2019-06-08T05:36:58.832Z,99.90
2019-06-08T05:39:25.195Z,99.90
2019-06-08T05:41:52.051Z,99.90
2019-06-08T05:44:18.449Z,99.90
2019-06-08T05:46:45.755Z,99.90
2019-06-08T05:49:15.521Z,99.90
2019-06-08T05:51:41.821Z,99.90
2019-06-08T05:54:08.174Z,99.90
2019-06-08T05:56:34.825Z,99.90
2019-06-08T05:59:01.556Z,99.90
2019-06-08T06:01:28.052Z,99.90
2019-06-08T06:03:54.333Z,99.90
2019-06-08T06:06:20.875Z,99.90
2019-06-08T06:08:48.752Z,99.90
2019-06-08T06:11:15.123Z,99.90
2019-06-08T06:13:51.577Z,99.90
2019-06-08T06:16:18.289Z,99.90
2019-06-08T06:18:45.035Z,99.90
2019-06-08T06:21:12.411Z,99.90
2019-06-08T06:23:38.950Z,99.90
2019-06-08T06:26:05.235Z,99.90
2019-06-08T06:28:31.594Z,99.90
2019-06-08T06:30:57.970Z,99.90
2019-06-08T06:33:35.775Z,99.90
2019-06-08T06:36:02.451Z,99.90
2019-06-08T06:38:28.778Z,99.90
2019-06-08T06:40:55.065Z,99.90
2019-06-08T06:43:24.706Z,99.90
2019-06-08T06:45:52.154Z,99.90
2019-06-08T06:48:18.851Z,99.90
2019-06-08T06:50:46.253Z,99.90
2019-06-08T06:53:12.863Z,99.90
2019-06-08T06:55:39.211Z,99.90
2019-06-08T06:58:06.127Z,99.90
2019-06-08T07:00:32.587Z,99.90
2019-06-08T07:02:59.965Z,99.90
2019-06-08T07:05:26.488Z,99.90
2019-06-08T07:07:54.408Z,99.90
2019-06-08T07:10:21.913Z,99.90
2019-06-08T07:12:48.660Z,99.90
2019-06-08T07:15:18.858Z,99.90
2019-06-08T07:17:46.037Z,98.90
2019-06-08T07:20:12.704Z,98.10
2019-06-08T07:22:39.138Z,99.20
2019-06-08T07:25:05.987Z,99.90
2019-06-08T07:27:32.260Z,97.70
2019-06-08T07:29:59.022Z,97.00
2019-06-08T07:32:26.577Z,98.40
2019-06-08T07:34:53.198Z,97.40
2019-06-08T07:37:19.928Z,96.80
2019-06-08T07:39:47.178Z,95.90
2019-06-08T07:42:14.498Z,92.20
2019-06-08T07:44:43.977Z,91.00
2019-06-08T07:47:10.511Z,92.40
2019-06-08T07:49:36.855Z,90.00
2019-06-08T07:52:10.121Z,84.10
2019-06-08T07:54:31.443Z,81.20
2019-06-08T07:56:59.053Z,79.80
2019-06-08T07:59:25.518Z,79.80
2019-06-08T08:01:51.931Z,75.80
2019-06-08T08:04:18.303Z,74.30
2019-06-08T08:06:44.597Z,78.00
2019-06-08T08:09:10.972Z,75.60
2019-06-08T08:11:39.822Z,71.20
2019-06-08T08:14:06.190Z,71.20
2019-06-08T08:16:32.478Z,72.80
2019-06-08T08:18:59.707Z,69.60
2019-06-08T08:21:29.407Z,67.60
2019-06-08T08:23:59.322Z,65.30
2019-06-08T08:26:27.158Z,64.70
2019-06-08T08:28:55.250Z,67.70
2019-06-08T08:31:22.686Z,70.40
2019-06-08T08:33:50.945Z,66.90
2019-06-08T08:36:18.034Z,69.70
2019-06-08T08:38:47.712Z,66.20
2019-06-08T08:41:18.186Z,64.70
2019-06-08T08:43:44.259Z,68.20
2019-06-08T08:46:10.666Z,68.10
2019-06-08T08:48:37.745Z,60.40
2019-06-08T08:51:04.281Z,58.90
2019-06-08T08:53:37.453Z,58.40
2019-06-08T08:56:03.983Z,55.40
2019-06-08T08:58:30.359Z,54.80
2019-06-08T09:01:00.130Z,56.80
2019-06-08T09:03:29.652Z,52.80
2019-06-08T09:05:53.784Z,54.60
2019-06-08T09:08:23.338Z,52.50
2019-06-08T09:10:51.777Z,56.10
2019-06-08T09:13:18.589Z,53.00
2019-06-08T09:15:47.848Z,51.60
2019-06-08T09:18:13.410Z,52.40
2019-06-08T09:20:39.785Z,48.80
2019-06-08T09:23:14.650Z,46.30
2019-06-08T09:25:34.587Z,47.40
2019-06-08T09:28:04.661Z,46.60
2019-06-08T09:30:29.450Z,45.10
2019-06-08T09:32:59.087Z,48.90
2019-06-08T09:35:24.022Z,48.00
2019-06-08T09:37:50.358Z,47.30
2019-06-08T09:40:16.723Z,45.60
2019-06-08T09:42:43.103Z,45.00
2019-06-08T09:45:09.916Z,44.50
2019-06-08T09:47:38.090Z,45.10
2019-06-08T09:50:09.206Z,43.70
2019-06-08T09:52:40.922Z,47.50
2019-06-08T09:55:09.131Z,48.60
2019-06-08T09:57:35.479Z,43.00
2019-06-08T10:00:14.322Z,40.90
2019-06-08T10:02:34.511Z,39.50
2019-06-08T10:05:04.486Z,38.90
2019-06-08T10:07:31.342Z,38.60
2019-06-08T10:10:00.358Z,37.00
2019-06-08T10:12:28.182Z,40.20
2019-06-08T10:14:56.758Z,40.40
2019-06-08T10:17:29.309Z,42.00
2019-06-08T10:20:00.480Z,42.90
2019-06-08T10:22:28.274Z,37.50
2019-06-08T10:24:55.419Z,36.60
2019-06-08T10:27:22.941Z,35.70
2019-06-08T10:29:49.337Z,35.40
2019-06-08T10:32:18.021Z,38.20
2019-06-08T10:34:48.087Z,39.80
2019-06-08T10:37:18.698Z,36.10
2019-06-08T10:39:47.738Z,35.40
2019-06-08T10:42:14.382Z,36.10
2019-06-08T10:44:40.793Z,39.60
2019-06-08T10:47:11.573Z,35.40
2019-06-08T10:49:38.491Z,37.50
2019-06-08T10:52:09.982Z,39.00
2019-06-08T10:54:34.712Z,39.40
2019-06-08T10:57:09.836Z,39.10
2019-06-08T10:59:42.932Z,41.90
2019-06-08T11:02:13.716Z,41.90
2019-06-08T11:04:48.873Z,38.80
2019-06-08T11:07:16.325Z,38.00
2019-06-08T11:09:43.045Z,40.00
2019-06-08T11:12:14.724Z,35.70
2019-06-08T11:14:42.191Z,39.40
2019-06-08T11:17:10.982Z,41.70
2019-06-08T11:19:37.803Z,35.70
2019-06-08T11:22:11.794Z,35.80
2019-06-08T11:24:35.430Z,35.10
2019-06-08T11:27:01.686Z,37.80
2019-06-08T11:29:30.697Z,39.40
2019-06-08T11:31:58.641Z,35.50
2019-06-08T11:34:25.177Z,33.60
2019-06-08T11:36:51.884Z,33.90
2019-06-08T11:39:18.718Z,38.30
2019-06-08T11:41:45.216Z,40.00
2019-06-08T11:44:14.563Z,37.50
2019-06-08T11:46:42.564Z,35.90
2019-06-08T11:49:14.356Z,34.80
2019-06-08T11:51:37.910Z,31.80
2019-06-08T11:54:25.053Z,33.30
2019-06-08T11:56:34.608Z,34.00
2019-06-08T11:59:01.590Z,33.90
2019-06-08T12:01:27.831Z,34.20
2019-06-08T12:03:57.824Z,35.10
2019-06-08T12:06:27.772Z,34.60
2019-06-08T12:08:54.135Z,34.40
2019-06-08T12:11:23.016Z,33.00
2019-06-08T12:13:54.795Z,33.20
2019-06-08T12:16:24.841Z,36.40
2019-06-08T12:18:51.167Z,34.50
2019-06-08T12:21:18.538Z,34.30
2019-06-08T12:23:45.074Z,32.40
2019-06-08T12:26:12.265Z,35.10
2019-06-08T12:28:38.744Z,33.50
2019-06-08T12:31:05.111Z,31.60
2019-06-08T12:33:31.542Z,31.50
2019-06-08T12:35:58.028Z,30.20
2019-06-08T12:38:24.329Z,31.20
2019-06-08T12:40:50.687Z,35.00
2019-06-08T12:43:18.908Z,35.50
2019-06-08T12:45:47.234Z,33.50
2019-06-08T12:48:22.406Z,33.10
2019-06-08T12:50:44.900Z,34.30
2019-06-08T12:53:14.916Z,35.20
2019-06-08T12:55:39.699Z,33.60
2019-06-08T12:58:08.143Z,32.20
2019-06-08T13:00:34.315Z,30.80
2019-06-08T13:03:08.596Z,31.80
2019-06-08T13:05:37.803Z,33.00
2019-06-08T13:08:03.431Z,32.70
2019-06-08T13:10:29.947Z,30.60
2019-06-08T13:12:58.258Z,30.10
2019-06-08T13:15:24.643Z,32.00
2019-06-08T13:17:58.699Z,29.90
2019-06-08T13:20:25.175Z,30.60
2019-06-08T13:22:51.518Z,30.40
2019-06-08T13:25:35.511Z,31.50
2019-06-08T13:27:48.021Z,32.40
2019-06-08T13:30:19.709Z,31.40
2019-06-08T13:32:48.088Z,35.10
2019-06-08T13:35:14.392Z,30.30
2019-06-08T13:37:42.411Z,31.50
2019-06-08T13:40:13.098Z,30.50
2019-06-08T13:42:40.317Z,29.80
2019-06-08T13:45:07.629Z,30.00
2019-06-08T13:47:34.612Z,31.00
2019-06-08T13:50:01.151Z,30.50
2019-06-08T13:52:28.242Z,31.80
2019-06-08T13:54:58.197Z,32.90
2019-06-08T13:57:25.149Z,33.20
2019-06-08T13:59:51.792Z,30.30
2019-06-08T14:02:28.027Z,32.60
2019-06-08T14:04:50.784Z,31.60
2019-06-08T14:07:26.868Z,30.20
2019-06-08T14:09:49.187Z,31.20
2019-06-08T14:12:18.233Z,30.60
2019-06-08T14:14:43.799Z,31.10
2019-06-08T14:17:10.176Z,32.60
2019-06-08T14:19:38.548Z,31.00
2019-06-08T14:22:04.936Z,34.40
2019-06-08T14:24:34.467Z,34.50
2019-06-08T14:27:00.941Z,35.10
2019-06-08T14:29:28.896Z,34.80
2019-06-08T14:31:57.741Z,36.90
2019-06-08T14:34:31.369Z,35.30
2019-06-08T14:36:59.208Z,31.60
2019-06-08T14:39:28.891Z,30.20
2019-06-08T14:42:01.960Z,32.20
2019-06-08T14:44:32.116Z,33.90
2019-06-08T14:46:57.915Z,37.30
2019-06-08T14:49:29.640Z,31.20
2019-06-08T14:51:52.951Z,32.80
2019-06-08T14:54:24.359Z,35.60
2019-06-08T14:56:49.876Z,35.40
2019-06-08T14:59:18.346Z,36.30
2019-06-08T15:01:44.543Z,31.60
2019-06-08T15:04:10.908Z,34.60
2019-06-08T15:06:38.200Z,31.90
2019-06-08T15:09:05.819Z,34.90
2019-06-08T15:11:38.093Z,32.30
2019-06-08T15:14:05.049Z,33.00
2019-06-08T15:16:32.865Z,32.50
2019-06-08T15:19:00.311Z,34.20
2019-06-08T15:21:30.130Z,34.20
2019-06-08T15:23:57.759Z,31.80
2019-06-08T15:26:32.781Z,33.30
2019-06-08T15:28:52.611Z,33.00
2019-06-08T15:31:18.864Z,34.00
2019-06-08T15:33:45.416Z,33.60
2019-06-08T15:36:11.905Z,31.50
2019-06-08T15:38:38.595Z,31.90
2019-06-08T15:41:04.863Z,32.00
2019-06-08T15:43:36.298Z,31.90
2019-06-08T15:45:59.837Z,32.90
2019-06-08T15:48:29.024Z,31.00
2019-06-08T15:50:54.856Z,30.90
2019-06-08T15:53:22.287Z,31.00
2019-06-08T15:55:53.137Z,31.60
2019-06-08T15:58:27.456Z,33.30
2019-06-08T16:00:55.617Z,31.90
2019-06-08T16:03:25.294Z,31.60
2019-06-08T16:05:52.690Z,31.90
2019-06-08T16:08:19.124Z,31.10
2019-06-08T16:10:48.175Z,31.80
2019-06-08T16:13:20.013Z,31.60
2019-06-08T16:15:47.820Z,30.90
2019-06-08T16:18:15.209Z,31.00
2019-06-08T16:20:47.862Z,32.70
2019-06-08T16:23:19.802Z,33.50
2019-06-08T16:25:46.257Z,33.20
2019-06-08T16:28:13.907Z,33.10
2019-06-08T16:30:41.978Z,34.00
2019-06-08T16:33:08.386Z,34.30
2019-06-08T16:35:35.740Z,35.10
2019-06-08T16:38:08.213Z,35.50
2019-06-08T16:40:36.260Z,35.20
2019-06-08T16:43:03.040Z,33.40
2019-06-08T16:45:31.010Z,33.50
2019-06-08T16:47:57.576Z,32.90
2019-06-08T16:50:26.447Z,32.60
2019-06-08T16:52:59.522Z,32.30
2019-06-08T16:55:25.823Z,33.20
2019-06-08T16:57:59.127Z,35.80
2019-06-08T17:00:37.158Z,35.30
2019-06-08T17:02:54.882Z,34.30
2019-06-08T17:05:24.812Z,36.20
2019-06-08T17:07:52.235Z,36.20
2019-06-08T17:10:21.543Z,34.50
2019-06-08T17:12:49.033Z,34.60
2019-06-08T17:15:16.032Z,33.70
2019-06-08T17:17:47.651Z,34.60
2019-06-08T17:20:17.354Z,36.80
2019-06-08T17:22:44.206Z,35.80
2019-06-08T17:25:11.374Z,36.40
2019-06-08T17:27:40.811Z,37.00
2019-06-08T17:30:08.717Z,37.10
2019-06-08T17:32:35.907Z,37.00
2019-06-08T17:35:05.276Z,36.60
2019-06-08T17:37:38.114Z,37.10
2019-06-08T17:40:05.385Z,36.10
2019-06-08T17:42:32.099Z,35.30
2019-06-08T17:45:07.209Z,37.00
2019-06-08T17:47:34.297Z,39.20
2019-06-08T17:50:04.576Z,44.70
2019-06-08T17:52:43.031Z,47.10
2019-06-08T17:55:09.999Z,48.00
2019-06-08T17:57:44.770Z,48.10
2019-06-08T18:00:06.862Z,48.30
2019-06-08T18:02:34.062Z,48.80
2019-06-08T18:05:00.500Z,49.40
2019-06-08T18:07:27.736Z,50.00
2019-06-08T18:09:54.272Z,50.50
2019-06-08T18:12:20.613Z,50.60
2019-06-08T18:14:47.981Z,51.10
2019-06-08T18:17:14.770Z,51.30
2019-06-08T18:19:45.976Z,51.80
2019-06-08T18:22:15.416Z,52.10
2019-06-08T18:24:40.849Z,52.40
2019-06-08T18:27:07.829Z,52.60
2019-06-08T18:29:34.567Z,53.00
2019-06-08T18:32:08.148Z,53.60
2019-06-08T18:34:40.691Z,53.40
2019-06-08T18:37:12.326Z,53.80
2019-06-08T18:39:41.181Z,54.30
2019-06-08T18:42:13.009Z,54.90
2019-06-08T18:44:49.940Z,55.30
2019-06-08T18:47:17.808Z,55.60
2019-06-08T18:49:44.494Z,56.00
2019-06-08T18:52:12.062Z,56.60
2019-06-08T18:54:41.082Z,56.90
2019-06-08T18:57:08.945Z,56.60
2019-06-08T18:59:37.553Z,56.60
2019-06-08T19:02:04.418Z,56.80
2019-06-08T19:04:31.160Z,57.10
2019-06-08T19:07:01.323Z,57.60
2019-06-08T19:09:28.059Z,57.90
2019-06-08T19:11:57.629Z,58.30
2019-06-08T19:14:28.414Z,58.70
2019-06-08T19:16:54.785Z,59.00
2019-06-08T19:19:21.374Z,59.50
2019-06-08T19:21:50.432Z,60.00
2019-06-08T19:24:18.177Z,60.60
2019-06-08T19:26:45.953Z,60.90
2019-06-08T19:29:13.465Z,61.00
2019-06-08T19:31:42.282Z,61.80
2019-06-08T19:34:10.554Z,62.60
2019-06-08T19:36:39.773Z,63.00
2019-06-08T19:39:07.146Z,63.30
2019-06-08T19:41:33.882Z,63.50
2019-06-08T19:44:01.290Z,63.20
2019-06-08T19:46:29.154Z,63.90
2019-06-08T19:49:01.558Z,64.40
2019-06-08T19:51:28.282Z,64.80
2019-06-08T19:54:00.878Z,65.00
2019-06-08T19:56:28.629Z,65.30
2019-06-08T19:59:01.734Z,65.90
2019-06-08T20:01:23.756Z,66.60
2019-06-08T20:03:50.262Z,67.80
2019-06-08T20:06:17.538Z,68.30
2019-06-08T20:08:49.745Z,68.80
2019-06-08T20:11:17.297Z,69.20
2019-06-08T20:13:57.399Z,69.70
2019-06-08T20:16:27.722Z,70.20
2019-06-08T20:18:54.716Z,70.80
2019-06-08T20:21:32.452Z,71.40
2019-06-08T20:23:58.915Z,71.90
2019-06-08T20:26:28.762Z,72.00
2019-06-08T20:29:12.169Z,72.70
2019-06-08T20:31:30.474Z,73.30
2019-06-08T20:33:57.628Z,73.70
2019-06-08T20:36:24.440Z,74.20
2019-06-08T20:38:50.967Z,75.00
2019-06-08T20:41:18.313Z,75.70
2019-06-08T20:43:47.750Z,76.30
2019-06-08T20:46:13.038Z,76.60
2019-06-08T20:48:42.104Z,77.20
2019-06-08T20:51:10.720Z,77.60
2019-06-08T20:53:38.805Z,78.60
2019-06-08T20:56:07.969Z,78.30
2019-06-08T20:58:37.157Z,78.80
2019-06-08T21:01:03.785Z,79.40
2019-06-08T21:03:31.146Z,79.90
2019-06-08T21:05:58.228Z,80.90
2019-06-08T21:08:24.843Z,82.00
2019-06-08T21:10:54.077Z,84.00
2019-06-08T21:13:27.352Z,86.10
2019-06-08T21:15:57.113Z,87.10
2019-06-08T21:18:23.174Z,88.70
2019-06-08T21:20:51.102Z,91.00
2019-06-08T21:23:18.610Z,92.00
2019-06-08T21:25:46.284Z,93.10
2019-06-08T21:28:13.851Z,94.60
2019-06-08T21:30:40.352Z,96.50
2019-06-08T21:33:08.724Z,98.10
2019-06-08T21:35:35.056Z,99.90
2019-06-08T21:38:20.350Z,99.90
2019-06-08T21:40:33.296Z,99.90
2019-06-08T21:43:01.559Z,99.90
2019-06-08T21:45:29.550Z,99.90
2019-06-08T21:47:59.006Z,99.90
2019-06-08T21:50:24.258Z,99.90
2019-06-08T21:52:51.922Z,99.90
2019-06-08T21:55:18.802Z,99.90
2019-06-08T21:57:48.273Z,99.90
2019-06-08T22:00:35.884Z,99.90
2019-06-08T22:02:51.772Z,99.90
2019-06-08T22:05:22.485Z,99.90
2019-06-08T22:07:49.973Z,99.90
2019-06-08T22:10:18.011Z,99.90
2019-06-08T22:12:44.527Z,99.90
2019-06-08T22:15:27.223Z,99.90
2019-06-08T22:17:54.813Z,99.90
2019-06-08T22:20:22.626Z,99.90
2019-06-08T22:22:58.083Z,99.90
2019-06-08T22:25:23.741Z,99.90
2019-06-08T22:27:51.069Z,99.90
2019-06-08T22:30:35.410Z,99.90
2019-06-08T22:32:52.774Z,99.90
2019-06-08T22:35:20.164Z,99.90
2019-06-08T22:37:48.042Z,99.90
2019-06-08T22:40:17.414Z,99.90
2019-06-08T22:42:43.169Z,99.90
2019-06-08T22:45:09.845Z,99.90
2019-06-08T22:47:38.486Z,99.90
2019-06-08T22:50:07.776Z,99.90
2019-06-08T22:52:33.671Z,99.90
2019-06-08T22:55:04.847Z,99.90
2019-06-08T22:57:28.075Z,99.90
2019-06-08T22:59:55.769Z,99.90
2019-06-08T23:02:23.043Z,99.90
2019-06-08T23:04:49.793Z,99.90
2019-06-08T23:07:26.618Z,99.90
2019-06-08T23:09:45.006Z,99.90
2019-06-08T23:12:11.477Z,99.90
2019-06-08T23:14:38.123Z,99.90
2019-06-08T23:17:05.466Z,99.90
2019-06-08T23:19:33.222Z,99.90
2019-06-08T23:22:06.160Z,99.90
2019-06-08T23:24:33.334Z,99.90
2019-06-08T23:27:00.050Z,99.90
2019-06-08T23:29:27.842Z,99.90
2019-06-08T23:31:54.497Z,99.90
2019-06-08T23:34:23.230Z,99.90
2019-06-08T23:36:58.555Z,99.90
2019-06-08T23:39:18.287Z,99.90
2019-06-08T23:41:45.018Z,99.90
2019-06-08T23:44:11.306Z,99.90
2019-06-08T23:46:38.113Z,99.90
2019-06-08T23:49:06.154Z,99.90
2019-06-08T23:51:32.943Z,99.90
2019-06-08T23:54:03.802Z,99.90
2019-06-08T23:56:29.920Z,99.90
2019-06-08T23:59:03.720Z,99.90
