createdAt,value
2019-02-12T00:02:16.735Z,2.97
2019-02-12T00:04:46.084Z,3.47
2019-02-12T00:07:15.153Z,4.43
2019-02-12T00:09:44.485Z,3.33
2019-02-12T00:12:14.568Z,3.03
2019-02-12T00:14:44.190Z,3.07
2019-02-12T00:17:13.156Z,3.33
2019-02-12T00:19:42.736Z,2.70
2019-02-12T00:22:12.092Z,3.03
2019-02-12T00:24:41.399Z,2.93
2019-02-12T00:27:11.121Z,3.53
2019-02-12T00:29:40.064Z,2.70
2019-02-12T00:32:09.043Z,3.00
2019-02-12T00:34:53.328Z,2.60
2019-02-12T00:37:22.329Z,3.00
2019-02-12T00:39:51.360Z,4.23
2019-02-12T00:42:20.724Z,2.87
2019-02-12T00:44:49.969Z,3.37
2019-02-12T00:47:19.193Z,2.23
2019-02-12T00:49:48.457Z,3.50
2019-02-12T00:52:17.758Z,3.70
2019-02-12T00:54:47.045Z,2.80
2019-02-12T00:57:16.349Z,2.37
2019-02-12T00:59:46.120Z,2.97
2019-02-12T01:02:15.316Z,3.30
2019-02-12T01:04:44.688Z,4.73
2019-02-12T01:07:14.131Z,3.80
2019-02-12T01:09:43.431Z,5.43
2019-02-12T01:12:13.300Z,4.10
2019-02-12T01:14:42.454Z,5.13
2019-02-12T01:17:11.400Z,4.70
2019-02-12T01:19:41.111Z,4.87
2019-02-12T01:22:10.877Z,3.83
2019-02-12T01:24:40.460Z,3.87
2019-02-12T01:27:10.610Z,4.20
2019-02-12T01:29:39.696Z,4.07
2019-02-12T01:32:09.580Z,4.63
2019-02-12T01:34:38.815Z,4.53
2019-02-12T01:37:07.872Z,2.97
2019-02-12T01:39:37.713Z,3.67
2019-02-12T01:42:06.874Z,2.90
2019-02-12T01:44:36.329Z,2.70
2019-02-12T01:47:05.629Z,4.00
2019-02-12T01:49:34.559Z,2.80
2019-02-12T01:52:03.669Z,2.60
2019-02-12T01:54:32.539Z,2.57
2019-02-12T01:57:01.968Z,4.10
2019-02-12T01:59:30.935Z,2.80
2019-02-12T02:02:00.198Z,3.50
2019-02-12T02:04:29.376Z,2.60
2019-02-12T02:06:58.560Z,2.67
2019-02-12T02:09:28.476Z,2.03
2019-02-12T02:11:57.812Z,2.23
2019-02-12T02:14:26.619Z,2.10
2019-02-12T02:16:56.267Z,2.90
2019-02-12T02:19:26.066Z,3.37
2019-02-12T02:21:55.665Z,2.97
2019-02-12T02:24:25.182Z,2.97
2019-02-12T02:26:54.744Z,3.47
2019-02-12T02:29:23.867Z,5.37
2019-02-12T02:31:53.206Z,4.70
2019-02-12T02:34:22.398Z,5.90
2019-02-12T02:36:51.317Z,7.50
2019-02-12T02:39:21.202Z,7.53
2019-02-12T02:41:51.164Z,8.50
2019-02-12T02:44:21.033Z,6.60
2019-02-12T02:46:50.551Z,6.60
2019-02-12T02:49:19.739Z,5.83
2019-02-12T02:51:53.863Z,5.47
2019-02-12T02:54:20.075Z,5.57
2019-02-12T02:56:49.685Z,7.60
2019-02-12T02:59:18.855Z,6.10
2019-02-12T03:01:48.559Z,5.40
2019-02-12T03:04:18.753Z,5.60
2019-02-12T03:06:48.727Z,5.90
2019-02-12T03:09:18.472Z,5.57
2019-02-12T03:11:47.427Z,5.27
2019-02-12T03:14:16.699Z,7.33
2019-02-12T03:16:45.909Z,6.40
2019-02-12T03:19:15.558Z,6.27
2019-02-12T03:21:45.009Z,4.80
2019-02-12T03:24:14.388Z,6.20
2019-02-12T03:26:43.536Z,6.40
2019-02-12T03:29:12.455Z,6.70
2019-02-12T03:31:41.843Z,5.10
2019-02-12T03:34:11.354Z,6.20
2019-02-12T03:36:40.653Z,7.03
2019-02-12T03:39:10.176Z,6.27
2019-02-12T03:41:39.879Z,7.33
2019-02-12T03:44:09.483Z,7.00
2019-02-12T03:46:38.656Z,6.90
2019-02-12T03:49:07.554Z,7.73
2019-02-12T03:51:37.232Z,8.13
2019-02-12T03:54:06.870Z,7.43
2019-02-12T03:56:36.219Z,7.17
2019-02-12T03:59:05.464Z,6.67
2019-02-12T04:01:34.801Z,9.20
2019-02-12T04:04:04.440Z,7.10
2019-02-12T04:06:33.610Z,7.47
2019-02-12T04:09:02.880Z,6.70
2019-02-12T04:11:32.064Z,7.30
2019-02-12T04:14:00.948Z,6.33
2019-02-12T04:16:30.589Z,6.00
2019-02-12T04:19:00.009Z,5.50
2019-02-12T04:21:29.627Z,6.53
2019-02-12T04:23:58.897Z,6.00
2019-02-12T04:26:28.504Z,5.43
2019-02-12T04:28:58.188Z,5.40
2019-02-12T04:31:27.801Z,5.90
2019-02-12T04:33:56.959Z,4.80
2019-02-12T04:36:26.094Z,5.17
2019-02-12T04:38:55.385Z,5.27
2019-02-12T04:41:24.443Z,7.10
2019-02-12T04:43:54.228Z,3.97
2019-02-12T04:46:23.664Z,5.23
2019-02-12T04:48:52.901Z,5.03
2019-02-12T04:51:22.179Z,5.03
2019-02-12T04:53:51.924Z,5.30
2019-02-12T04:56:21.437Z,5.43
2019-02-12T04:58:50.719Z,6.17
2019-02-12T05:01:20.607Z,5.70
2019-02-12T05:03:50.051Z,6.73
2019-02-12T05:06:19.848Z,6.60
2019-02-12T05:09:17.452Z,6.00
2019-02-12T05:12:05.069Z,6.57
2019-02-12T05:14:34.590Z,7.30
2019-02-12T05:17:04.257Z,6.10
2019-02-12T05:19:33.452Z,7.10
2019-02-12T05:22:03.070Z,8.30
2019-02-12T05:24:32.190Z,5.77
2019-02-12T05:27:01.345Z,7.80
2019-02-12T05:29:49.477Z,7.60
2019-02-12T05:32:19.174Z,7.00
2019-02-12T05:34:48.261Z,7.90
2019-02-12T05:37:18.256Z,6.80
2019-02-12T05:39:47.248Z,6.37
2019-02-12T05:42:16.329Z,6.50
2019-02-12T05:44:45.293Z,7.80
2019-02-12T05:47:14.626Z,7.23
2019-02-12T05:49:44.260Z,7.20
2019-02-12T05:52:13.440Z,7.40
2019-02-12T05:54:43.665Z,7.03
2019-02-12T05:57:12.971Z,8.90
2019-02-12T05:59:42.408Z,6.07
2019-02-12T06:02:12.341Z,7.33
2019-02-12T06:04:41.447Z,5.60
2019-02-12T06:07:10.458Z,6.10
2019-02-12T06:09:40.075Z,6.07
2019-02-12T06:12:09.756Z,6.80
2019-02-12T06:14:39.053Z,5.77
2019-02-12T06:17:08.250Z,5.33
2019-02-12T06:19:38.110Z,5.50
2019-02-12T06:22:07.419Z,4.67
2019-02-12T06:24:36.695Z,6.33
2019-02-12T06:27:05.848Z,5.10
2019-02-12T06:29:35.153Z,3.70
2019-02-12T06:32:05.109Z,4.50
2019-02-12T06:34:34.774Z,5.87
2019-02-12T06:37:05.373Z,4.80
2019-02-12T06:39:34.911Z,5.30
2019-02-12T06:42:04.247Z,4.37
2019-02-12T06:44:33.629Z,4.33
2019-02-12T06:47:05.814Z,4.23
2019-02-12T06:49:35.801Z,4.50
2019-02-12T06:52:04.704Z,5.03
2019-02-12T06:54:34.139Z,4.20
2019-02-12T06:57:03.292Z,6.37
2019-02-12T06:59:33.269Z,4.37
2019-02-12T07:02:45.375Z,5.20
2019-02-12T07:05:14.639Z,5.13
2019-02-12T07:08:30.405Z,4.20
2019-02-12T07:11:03.106Z,4.80
2019-02-12T07:13:37.044Z,4.23
2019-02-12T07:16:40.417Z,4.03
2019-02-12T07:19:48.288Z,4.10
2019-02-12T07:23:09.974Z,4.90
2019-02-12T07:26:24.673Z,3.30
2019-02-12T07:29:33.760Z,4.40
2019-02-12T07:32:37.600Z,4.40
2019-02-12T07:35:50.887Z,4.40
2019-02-12T07:38:48.621Z,3.93
2019-02-12T07:41:28.880Z,4.30
2019-02-12T07:44:37.827Z,4.07
2019-02-12T07:47:18.990Z,4.03
2019-02-12T07:50:09.299Z,5.50
2019-02-12T07:53:06.367Z,3.73
2019-02-12T07:56:04.663Z,4.30
2019-02-12T07:58:55.421Z,4.40
2019-02-12T08:02:00.105Z,4.97
2019-02-12T08:04:50.963Z,5.30
2019-02-12T08:07:42.195Z,4.67
2019-02-12T08:10:55.854Z,3.80
2019-02-12T08:13:49.248Z,4.07
2019-02-12T08:16:50.113Z,4.40
2019-02-12T08:19:52.696Z,4.43
2019-02-12T08:23:02.145Z,4.10
2019-02-12T08:26:09.394Z,3.37
2019-02-12T08:29:21.728Z,3.53
2019-02-12T08:32:37.972Z,4.90
2019-02-12T08:35:42.672Z,4.40
2019-02-12T08:38:58.656Z,3.13
2019-02-12T08:42:11.371Z,3.67
2019-02-12T08:45:00.749Z,4.47
2019-02-12T08:47:47.708Z,4.87
2019-02-12T08:51:07.552Z,4.60
2019-02-12T08:54:17.570Z,5.53
2019-02-12T08:57:28.017Z,3.90
2019-02-12T09:00:40.875Z,3.90
2019-02-12T09:03:33.268Z,4.37
2019-02-12T09:06:40.480Z,4.80
2019-02-12T09:10:06.146Z,4.70
2019-02-12T09:13:16.397Z,4.90
2019-02-12T09:16:48.298Z,4.20
2019-02-12T09:19:55.872Z,4.63
2019-02-12T09:23:10.735Z,5.07
2019-02-12T09:26:10.892Z,4.60
2019-02-12T09:28:47.917Z,5.03
2019-02-12T09:31:50.135Z,4.80
2019-02-12T09:34:52.887Z,4.63
2019-02-12T09:38:06.150Z,6.03
2019-02-12T09:40:45.300Z,3.70
2019-02-12T09:44:17.634Z,3.67
2019-02-12T09:47:14.585Z,5.40
2019-02-12T09:50:31.040Z,5.40
2019-02-12T09:53:28.067Z,4.50
2019-02-12T09:56:34.335Z,4.63
2019-02-12T09:59:43.879Z,5.83
2019-02-12T10:02:38.975Z,3.03
2019-02-12T10:05:35.832Z,5.00
2019-02-12T10:08:46.329Z,4.00
2019-02-12T10:11:40.048Z,4.73
2019-02-12T10:14:29.163Z,5.20
2019-02-12T10:17:34.536Z,3.13
2019-02-12T10:20:33.144Z,5.23
2019-02-12T10:23:46.824Z,4.43
2019-02-12T10:26:18.120Z,4.23
2019-02-12T10:29:24.704Z,3.93
2019-02-12T10:31:52.133Z,4.70
2019-02-12T10:34:21.844Z,4.27
2019-02-12T10:36:51.411Z,4.00
2019-02-12T10:39:21.083Z,3.67
2019-02-12T10:41:50.391Z,3.67
2019-02-12T10:44:19.356Z,4.10
2019-02-12T10:46:49.090Z,4.27
2019-02-12T10:49:18.420Z,4.67
2019-02-12T10:51:47.724Z,3.40
2019-02-12T10:54:16.640Z,4.37
2019-02-12T10:56:45.724Z,3.93
2019-02-12T10:59:14.914Z,4.70
2019-02-12T11:01:44.533Z,3.70
2019-02-12T11:04:14.176Z,4.60
2019-02-12T11:06:43.798Z,4.40
2019-02-12T11:09:12.987Z,4.23
2019-02-12T11:11:41.840Z,3.60
2019-02-12T11:14:11.116Z,3.60
2019-02-12T11:16:40.387Z,3.47
2019-02-12T11:19:09.622Z,3.83
2019-02-12T11:21:39.279Z,4.10
2019-02-12T11:24:08.479Z,3.43
2019-02-12T11:26:37.984Z,3.63
2019-02-12T11:29:07.692Z,3.70
2019-02-12T11:31:37.511Z,3.80
2019-02-12T11:34:06.774Z,4.23
2019-02-12T11:36:36.252Z,3.60
2019-02-12T11:39:06.628Z,3.93
2019-02-12T11:41:36.154Z,4.00
2019-02-12T11:44:05.402Z,3.63
2019-02-12T11:46:34.816Z,4.00
2019-02-12T11:49:04.300Z,3.50
2019-02-12T11:51:33.515Z,3.90
2019-02-12T11:54:02.647Z,3.40
2019-02-12T11:56:31.771Z,3.60
2019-02-12T11:59:01.108Z,4.00
2019-02-12T12:01:31.393Z,4.20
2019-02-12T12:04:01.184Z,3.20
2019-02-12T12:06:30.468Z,4.33
2019-02-12T12:08:59.424Z,3.37
2019-02-12T12:11:28.689Z,3.10
2019-02-12T12:13:57.876Z,3.90
2019-02-12T12:16:26.929Z,3.33
2019-02-12T12:18:56.225Z,3.50
2019-02-12T12:21:25.428Z,3.70
2019-02-12T12:23:54.572Z,3.60
2019-02-12T12:26:23.649Z,4.23
2019-02-12T12:28:52.627Z,3.07
2019-02-12T12:31:21.522Z,3.30
2019-02-12T12:33:50.763Z,3.60
2019-02-12T12:36:19.922Z,3.10
2019-02-12T12:38:49.445Z,3.33
2019-02-12T12:41:18.826Z,3.60
2019-02-12T12:43:47.965Z,2.93
2019-02-12T12:46:17.281Z,2.60
2019-02-12T12:48:46.471Z,3.50
2019-02-12T12:51:15.809Z,4.03
2019-02-12T12:53:44.620Z,2.73
2019-02-12T12:56:14.377Z,2.70
2019-02-12T12:58:44.709Z,3.70
2019-02-12T13:01:14.262Z,4.40
2019-02-12T13:03:43.424Z,3.03
2019-02-12T13:06:12.904Z,3.90
2019-02-12T13:08:41.912Z,3.90
2019-02-12T13:11:11.385Z,3.77
2019-02-12T13:13:40.517Z,3.40
2019-02-12T13:16:09.607Z,3.50
2019-02-12T13:18:38.525Z,3.40
2019-02-12T13:21:07.311Z,3.60
2019-02-12T13:23:36.978Z,3.30
2019-02-12T13:26:05.891Z,4.33
2019-02-12T13:28:34.764Z,2.97
2019-02-12T13:31:04.058Z,3.27
2019-02-12T13:33:33.267Z,3.53
2019-02-12T13:36:02.596Z,3.80
2019-02-12T13:38:32.273Z,3.57
2019-02-12T13:41:05.376Z,3.47
2019-02-12T13:43:34.801Z,3.63
2019-02-12T13:46:04.142Z,4.23
2019-02-12T13:48:33.621Z,3.73
2019-02-12T13:51:03.093Z,3.20
2019-02-12T13:53:33.263Z,3.20
2019-02-12T13:56:03.122Z,2.50
2019-02-12T13:58:32.596Z,3.50
2019-02-12T14:01:01.917Z,3.60
2019-02-12T14:03:31.287Z,4.43
2019-02-12T14:06:00.640Z,3.20
2019-02-12T14:08:30.747Z,2.93
2019-02-12T14:10:59.766Z,2.80
2019-02-12T14:13:28.752Z,2.90
2019-02-12T14:15:58.168Z,3.30
2019-02-12T14:18:27.283Z,3.63
2019-02-12T14:20:56.609Z,2.00
2019-02-12T14:23:27.449Z,2.90
2019-02-12T14:25:56.957Z,2.70
2019-02-12T14:28:26.288Z,3.50
2019-02-12T14:30:55.576Z,3.10
2019-02-12T14:33:25.001Z,2.83
2019-02-12T14:35:54.519Z,2.50
2019-02-12T14:38:23.557Z,2.23
2019-02-12T14:40:53.029Z,2.67
2019-02-12T14:43:22.154Z,2.50
2019-02-12T14:45:51.068Z,3.30
2019-02-12T14:48:20.309Z,3.60
2019-02-12T14:50:49.721Z,2.70
2019-02-12T14:53:18.848Z,2.90
2019-02-12T14:55:48.620Z,2.47
2019-02-12T14:58:18.495Z,2.60
2019-02-12T15:00:47.380Z,2.67
2019-02-12T15:03:16.583Z,2.00
2019-02-12T15:05:45.468Z,2.13
2019-02-12T15:08:14.252Z,3.37
2019-02-12T15:10:43.261Z,1.60
2019-02-12T15:13:12.892Z,2.53
2019-02-12T15:15:42.171Z,2.30
2019-02-12T15:18:11.089Z,2.00
2019-02-12T15:20:40.404Z,2.90
2019-02-12T15:23:09.298Z,3.37
2019-02-12T15:25:41.912Z,2.30
2019-02-12T15:28:09.321Z,2.20
2019-02-12T15:30:39.691Z,2.17
2019-02-12T15:33:08.888Z,2.00
2019-02-12T15:35:37.808Z,2.00
2019-02-12T15:38:07.071Z,2.27
2019-02-12T15:40:37.295Z,1.80
2019-02-12T15:43:06.275Z,2.13
2019-02-12T15:45:35.634Z,2.97
2019-02-12T15:48:04.697Z,1.60
2019-02-12T15:50:33.767Z,1.97
2019-02-12T15:53:02.619Z,2.23
2019-02-12T15:55:31.810Z,2.10
2019-02-12T15:58:05.569Z,2.03
2019-02-12T16:00:34.985Z,2.50
2019-02-12T16:03:06.311Z,2.67
2019-02-12T16:05:35.367Z,2.90
2019-02-12T16:08:07.354Z,3.33
2019-02-12T16:10:37.594Z,3.27
2019-02-12T16:13:11.093Z,2.33
2019-02-12T16:15:39.919Z,2.43
2019-02-12T16:18:09.556Z,2.47
2019-02-12T16:20:38.444Z,2.60
2019-02-12T16:23:07.793Z,3.00
2019-02-12T16:25:37.042Z,2.60
2019-02-12T16:28:06.066Z,2.70
2019-02-12T16:30:35.106Z,2.50
2019-02-12T16:33:08.657Z,2.57
2019-02-12T16:35:38.184Z,2.17
2019-02-12T16:38:07.856Z,2.57
2019-02-12T16:40:37.466Z,2.90
2019-02-12T16:43:06.777Z,2.20
2019-02-12T16:45:42.944Z,2.73
2019-02-12T16:48:11.864Z,2.23
2019-02-12T16:50:41.087Z,2.60
2019-02-12T16:53:10.222Z,2.20
2019-02-12T16:55:39.548Z,3.10
2019-02-12T16:58:09.221Z,2.30
2019-02-12T17:00:38.432Z,2.90
2019-02-12T17:03:09.055Z,2.90
2019-02-12T17:05:38.468Z,3.10
2019-02-12T17:08:12.860Z,5.03
2019-02-12T17:10:42.069Z,3.30
2019-02-12T17:13:12.182Z,2.90
2019-02-12T17:15:41.232Z,9.47
2019-02-12T17:18:10.100Z,3.27
2019-02-12T17:20:38.888Z,4.00
2019-02-12T17:23:08.622Z,3.50
2019-02-12T17:25:37.549Z,2.73
2019-02-12T17:28:06.915Z,3.30
2019-02-12T17:30:36.256Z,4.67
2019-02-12T17:33:05.775Z,4.70
2019-02-12T17:35:35.475Z,3.90
2019-02-12T17:38:04.880Z,4.63
2019-02-12T17:40:34.217Z,3.43
2019-02-12T17:43:03.540Z,3.83
2019-02-12T17:45:32.700Z,4.03
2019-02-12T17:48:04.678Z,5.37
2019-02-12T17:50:34.040Z,6.37
2019-02-12T17:53:05.111Z,5.43
2019-02-12T17:55:34.624Z,4.93
2019-02-12T17:58:03.624Z,4.57
2019-02-12T18:00:34.774Z,14.37
2019-02-12T18:03:06.785Z,6.03
2019-02-12T18:05:36.364Z,6.43
2019-02-12T18:08:05.320Z,7.53
2019-02-12T18:10:34.328Z,35.20
2019-02-12T18:13:03.958Z,16.93
2019-02-12T18:15:33.187Z,8.47
2019-02-12T18:18:05.764Z,11.80
2019-02-12T18:20:34.882Z,19.70
2019-02-12T18:23:04.166Z,6.67
2019-02-12T18:25:33.311Z,5.27
2019-02-12T18:28:02.091Z,5.67
2019-02-12T18:30:31.875Z,7.50
2019-02-12T18:33:05.046Z,8.23
2019-02-12T18:35:34.154Z,9.50
2019-02-12T18:38:05.311Z,7.40
2019-02-12T18:40:34.186Z,5.13
2019-02-12T18:43:05.996Z,5.20
2019-02-12T18:45:35.407Z,5.77
2019-02-12T18:48:05.069Z,6.13
2019-02-12T18:50:34.505Z,7.30
2019-02-12T18:53:03.649Z,7.57
2019-02-12T18:55:33.155Z,7.03
2019-02-12T18:58:04.984Z,7.83
2019-02-12T19:00:34.770Z,8.43
2019-02-12T19:03:05.612Z,6.00
2019-02-12T19:05:43.276Z,6.03
2019-02-12T19:08:11.660Z,6.57
2019-02-12T19:10:51.375Z,7.87
2019-02-12T19:13:51.281Z,5.47
2019-02-12T19:16:24.149Z,5.07
2019-02-12T19:18:53.832Z,4.10
2019-02-12T19:21:23.113Z,5.23
2019-02-12T19:23:52.741Z,5.10
2019-02-12T19:26:22.004Z,4.83
2019-02-12T19:28:51.512Z,4.33
2019-02-12T19:31:20.793Z,4.10
2019-02-12T19:33:51.724Z,3.90
2019-02-12T19:36:20.808Z,3.80
2019-02-12T19:38:49.720Z,3.57
2019-02-12T19:41:18.598Z,3.60
2019-02-12T19:43:47.434Z,3.10
2019-02-12T19:46:17.044Z,3.30
2019-02-12T19:48:49.290Z,3.23
2019-02-12T19:51:18.574Z,3.90
2019-02-12T19:53:47.606Z,6.63
2019-02-12T19:56:16.870Z,5.33
2019-02-12T19:58:45.948Z,4.17
2019-02-12T20:01:21.536Z,3.27
2019-02-12T20:03:51.098Z,3.07
2019-02-12T20:06:20.206Z,3.40
2019-02-12T20:08:49.599Z,3.20
2019-02-12T20:11:21.973Z,2.80
2019-02-12T20:13:52.498Z,4.60
2019-02-12T20:16:24.765Z,2.93
2019-02-12T20:18:55.530Z,3.50
2019-02-12T20:21:27.714Z,3.33
2019-02-12T20:23:57.055Z,2.77
2019-02-12T20:26:26.157Z,2.70
2019-02-12T20:28:55.850Z,2.63
2019-02-12T20:31:29.044Z,2.53
2019-02-12T20:34:04.810Z,3.77
2019-02-12T20:36:33.847Z,2.83
2019-02-12T20:39:04.397Z,3.07
2019-02-12T20:41:33.403Z,3.00
2019-02-12T20:44:02.491Z,2.60
2019-02-12T20:46:33.586Z,2.97
2019-02-12T20:49:04.075Z,3.50
2019-02-12T20:51:34.391Z,3.90
2019-02-12T20:54:06.061Z,4.17
2019-02-12T20:56:35.348Z,3.67
2019-02-12T20:59:04.634Z,3.17
2019-02-12T21:01:33.880Z,2.80
2019-02-12T21:04:02.802Z,3.83
2019-02-12T21:06:32.264Z,3.53
2019-02-12T21:09:05.148Z,3.30
2019-02-12T21:11:36.056Z,3.50
2019-02-12T21:14:05.101Z,3.17
2019-02-12T21:16:34.963Z,2.53
2019-02-12T21:19:04.031Z,2.50
2019-02-12T21:21:33.877Z,3.50
2019-02-12T21:24:03.747Z,2.57
2019-02-12T21:26:33.613Z,2.00
2019-02-12T21:29:03.504Z,2.50
2019-02-12T21:31:33.080Z,2.50
2019-02-12T21:34:03.029Z,2.83
2019-02-12T21:36:32.770Z,3.50
2019-02-12T21:39:02.319Z,4.33
2019-02-12T21:41:31.672Z,5.63
2019-02-12T21:44:04.933Z,4.83
2019-02-12T21:46:34.316Z,4.20
2019-02-12T21:49:03.803Z,4.03
2019-02-12T21:51:33.115Z,3.10
2019-02-12T21:54:02.305Z,3.77
2019-02-12T21:56:32.128Z,3.20
2019-02-12T21:59:04.929Z,3.27
2019-02-12T22:01:34.339Z,2.80
2019-02-12T22:04:03.414Z,2.40
2019-02-12T22:06:32.937Z,3.50
2019-02-12T22:09:02.522Z,3.70
2019-02-12T22:11:32.130Z,3.23
2019-02-12T22:14:01.639Z,2.90
2019-02-12T22:16:31.692Z,2.80
2019-02-12T22:19:04.022Z,2.90
2019-02-12T22:21:32.987Z,3.87
2019-02-12T22:24:02.484Z,3.27
2019-02-12T22:26:31.823Z,4.53
2019-02-12T22:29:06.351Z,3.87
2019-02-12T22:31:35.908Z,9.17
2019-02-12T22:34:05.288Z,3.60
2019-02-12T22:36:34.823Z,3.03
2019-02-12T22:39:04.699Z,4.30
2019-02-12T22:41:33.716Z,5.47
2019-02-12T22:44:03.707Z,6.50
2019-02-12T22:46:32.911Z,4.67
2019-02-12T22:49:01.735Z,2.80
2019-02-12T22:51:31.703Z,4.87
2019-02-12T22:54:00.939Z,5.27
2019-02-12T22:56:30.404Z,4.00
2019-02-12T22:58:59.686Z,2.63
2019-02-12T23:01:39.189Z,4.10
2019-02-12T23:04:08.295Z,4.60
2019-02-12T23:06:37.950Z,4.80
2019-02-12T23:09:15.121Z,3.33
2019-02-12T23:11:45.096Z,3.37
2019-02-12T23:14:14.426Z,3.70
2019-02-12T23:16:44.043Z,3.90
2019-02-12T23:19:13.185Z,3.33
2019-02-12T23:21:42.500Z,3.23
2019-02-12T23:24:11.537Z,4.17
2019-02-12T23:26:40.491Z,3.27
2019-02-12T23:29:10.299Z,2.43
2019-02-12T23:31:40.219Z,3.10
2019-02-12T23:34:09.656Z,8.30
2019-02-12T23:36:38.919Z,4.40
2019-02-12T23:39:08.624Z,3.07
2019-02-12T23:41:37.573Z,3.20
2019-02-12T23:44:06.636Z,5.53
2019-02-12T23:46:35.636Z,3.50
2019-02-12T23:49:04.965Z,3.77
2019-02-12T23:51:33.832Z,3.80
2019-02-12T23:54:06.164Z,3.37
2019-02-12T23:56:35.529Z,3.10
2019-02-12T23:59:04.852Z,3.70
