createdAt,value
2022-12-31T00:01:18.395Z,7.13
2022-12-31T00:03:45.003Z,9.60
2022-12-31T00:06:30.935Z,8.85
2022-12-31T00:09:00.064Z,8.77
2022-12-31T00:11:28.504Z,5.60
2022-12-31T00:13:55.936Z,10.67
2022-12-31T00:16:25.813Z,10.25
2022-12-31T00:18:55.135Z,4.40
2022-12-31T00:21:22.637Z,12.55
2022-12-31T00:23:49.598Z,9.60
2022-12-31T00:26:18.910Z,8.63
2022-12-31T00:28:45.710Z,8.43
2022-12-31T00:31:13.745Z,10.50
2022-12-31T00:33:40.939Z,10.65
2022-12-31T00:36:10.396Z,12.15
2022-12-31T00:38:38.433Z,9.80
2022-12-31T00:41:05.990Z,10.00
2022-12-31T00:43:32.845Z,10.35
2022-12-31T00:46:00.030Z,11.38
2022-12-31T00:48:27.171Z,5.78
2022-12-31T00:50:55.654Z,10.30
2022-12-31T00:53:23.122Z,9.10
2022-12-31T00:55:50.211Z,13.18
2022-12-31T00:58:16.947Z,7.85
2022-12-31T01:00:43.631Z,6.15
2022-12-31T01:03:10.782Z,10.63
2022-12-31T01:05:38.471Z,5.30
2022-12-31T01:08:05.612Z,10.68
2022-12-31T01:10:50.496Z,14.48
2022-12-31T01:13:16.992Z,9.98
2022-12-31T01:15:43.525Z,7.17
2022-12-31T01:18:10.928Z,11.23
2022-12-31T01:20:39.254Z,8.98
2022-12-31T01:23:07.783Z,5.95
2022-12-31T01:25:39.136Z,10.38
2022-12-31T01:28:06.477Z,7.53
2022-12-31T01:30:33.001Z,9.25
2022-12-31T01:32:59.556Z,7.25
2022-12-31T01:35:26.040Z,10.63
2022-12-31T01:37:52.526Z,7.68
2022-12-31T01:40:19.203Z,4.53
2022-12-31T01:42:45.700Z,10.10
2022-12-31T01:45:14.170Z,6.88
2022-12-31T01:47:48.035Z,12.73
2022-12-31T01:50:33.814Z,10.00
2022-12-31T01:53:03.756Z,9.93
2022-12-31T01:55:35.104Z,7.80
2022-12-31T01:58:08.460Z,14.98
2022-12-31T02:00:35.432Z,6.85
2022-12-31T02:03:03.544Z,8.20
2022-12-31T02:05:41.214Z,7.50
2022-12-31T02:08:08.504Z,10.00
2022-12-31T02:10:35.674Z,9.60
2022-12-31T02:13:02.640Z,10.30
2022-12-31T02:16:06.747Z,8.85
2022-12-31T02:18:43.647Z,12.23
2022-12-31T02:21:43.998Z,9.73
2022-12-31T02:24:38.350Z,10.95
2022-12-31T02:27:18.419Z,12.35
2022-12-31T02:29:47.893Z,7.95
2022-12-31T02:32:24.184Z,11.63
2022-12-31T02:35:00.876Z,8.85
2022-12-31T02:37:30.533Z,8.40
2022-12-31T02:39:58.439Z,11.45
2022-12-31T02:42:24.924Z,11.35
2022-12-31T02:44:51.403Z,6.80
2022-12-31T02:47:43.105Z,10.07
2022-12-31T02:50:38.711Z,6.15
2022-12-31T02:53:14.522Z,9.98
2022-12-31T02:56:08.599Z,9.20
2022-12-31T02:59:03.225Z,6.03
2022-12-31T03:01:54.255Z,6.50
2022-12-31T03:04:32.027Z,6.57
2022-12-31T03:07:23.438Z,7.72
2022-12-31T03:09:50.571Z,8.82
2022-12-31T03:12:37.621Z,8.97
2022-12-31T03:15:06.736Z,4.95
2022-12-31T03:17:34.058Z,5.90
2022-12-31T03:20:19.487Z,6.90
2022-12-31T03:22:46.113Z,6.60
2022-12-31T03:25:34.217Z,5.57
2022-12-31T03:28:02.963Z,6.30
2022-12-31T03:30:30.932Z,6.60
2022-12-31T03:32:58.054Z,5.32
2022-12-31T03:35:26.233Z,7.50
2022-12-31T03:37:53.630Z,6.37
2022-12-31T03:40:22.027Z,6.05
2022-12-31T03:42:48.510Z,3.22
2022-12-31T03:45:15.625Z,6.10
2022-12-31T03:47:42.423Z,4.13
2022-12-31T03:50:11.332Z,5.30
2022-12-31T03:52:38.329Z,3.20
2022-12-31T03:55:05.398Z,3.22
2022-12-31T03:57:31.952Z,3.65
2022-12-31T03:59:58.539Z,2.45
2022-12-31T04:02:28.956Z,2.37
2022-12-31T04:04:56.084Z,2.40
2022-12-31T04:07:22.706Z,1.88
2022-12-31T04:09:49.350Z,3.72
2022-12-31T04:12:15.871Z,0.75
2022-12-31T04:14:42.442Z,1.80
2022-12-31T04:17:08.995Z,0.95
2022-12-31T04:19:35.563Z,1.27
2022-12-31T04:22:02.034Z,1.08
2022-12-31T04:24:28.646Z,0.95
2022-12-31T04:26:55.173Z,0.77
2022-12-31T04:29:21.804Z,1.10
2022-12-31T04:31:48.322Z,1.00
2022-12-31T04:34:15.025Z,2.72
2022-12-31T04:36:41.524Z,5.13
2022-12-31T04:39:08.639Z,6.67
2022-12-31T04:41:35.194Z,1.63
2022-12-31T04:44:01.720Z,2.33
2022-12-31T04:46:31.244Z,3.40
2022-12-31T04:48:58.697Z,3.25
2022-12-31T04:51:26.551Z,4.87
2022-12-31T04:53:53.448Z,11.90
2022-12-31T04:56:20.335Z,11.75
2022-12-31T04:58:47.196Z,9.77
2022-12-31T05:01:14.822Z,6.50
2022-12-31T05:03:41.642Z,7.20
2022-12-31T05:06:15.657Z,8.43
2022-12-31T05:08:42.979Z,10.07
2022-12-31T05:11:10.180Z,11.73
2022-12-31T05:13:37.097Z,12.25
2022-12-31T05:16:04.395Z,8.53
2022-12-31T05:18:32.269Z,12.82
2022-12-31T05:20:58.870Z,9.25
2022-12-31T05:23:25.576Z,10.25
2022-12-31T05:25:52.477Z,16.92
2022-12-31T05:28:19.651Z,9.63
2022-12-31T05:30:50.092Z,11.88
2022-12-31T05:33:17.492Z,12.52
2022-12-31T05:35:44.151Z,10.73
2022-12-31T05:38:10.983Z,17.08
2022-12-31T05:40:37.445Z,15.30
2022-12-31T05:43:03.910Z,14.10
2022-12-31T05:45:31.138Z,4.72
2022-12-31T05:47:58.445Z,13.63
2022-12-31T05:50:25.359Z,12.52
2022-12-31T05:52:51.885Z,14.17
2022-12-31T05:55:18.553Z,15.52
2022-12-31T05:57:45.024Z,8.80
2022-12-31T06:00:12.081Z,13.95
2022-12-31T06:02:38.604Z,9.02
2022-12-31T06:05:05.604Z,14.53
2022-12-31T06:07:32.240Z,16.33
2022-12-31T06:09:58.846Z,15.02
2022-12-31T06:12:25.479Z,13.85
2022-12-31T06:14:51.979Z,13.35
2022-12-31T06:17:20.664Z,13.73
2022-12-31T06:19:47.171Z,15.32
2022-12-31T06:22:14.043Z,14.25
2022-12-31T06:24:40.566Z,17.83
2022-12-31T06:27:07.104Z,18.42
2022-12-31T06:29:33.659Z,11.70
2022-12-31T06:32:00.168Z,20.15
2022-12-31T06:34:26.774Z,8.82
2022-12-31T06:36:53.344Z,16.40
2022-12-31T06:39:19.899Z,14.77
2022-12-31T06:41:46.456Z,18.83
2022-12-31T06:44:14.527Z,14.98
2022-12-31T06:46:41.065Z,17.35
2022-12-31T06:49:07.574Z,12.35
2022-12-31T06:51:34.056Z,9.88
2022-12-31T06:54:00.557Z,10.87
2022-12-31T06:56:34.064Z,11.02
2022-12-31T06:59:02.472Z,12.02
2022-12-31T07:01:34.928Z,11.35
2022-12-31T07:04:04.265Z,11.80
2022-12-31T07:06:58.939Z,7.73
2022-12-31T07:09:34.773Z,8.38
2022-12-31T07:12:13.930Z,6.28
2022-12-31T07:14:43.596Z,8.70
2022-12-31T07:17:28.424Z,9.43
2022-12-31T07:20:05.334Z,13.30
2022-12-31T07:22:32.152Z,8.70
2022-12-31T07:24:59.191Z,7.82
2022-12-31T07:27:50.342Z,7.97
2022-12-31T07:30:22.341Z,13.20
2022-12-31T07:33:06.878Z,12.33
2022-12-31T07:36:05.611Z,7.45
2022-12-31T07:38:48.629Z,9.90
2022-12-31T07:41:54.937Z,11.18
2022-12-31T07:44:48.831Z,10.88
2022-12-31T07:47:24.207Z,13.53
2022-12-31T07:49:51.536Z,7.78
2022-12-31T07:52:18.870Z,9.82
2022-12-31T07:54:45.868Z,9.65
2022-12-31T07:57:14.226Z,11.27
2022-12-31T08:00:09.288Z,10.63
2022-12-31T08:03:01.893Z,7.40
2022-12-31T08:05:38.813Z,10.77
2022-12-31T08:08:12.320Z,15.27
2022-12-31T08:10:53.306Z,14.93
2022-12-31T08:13:20.963Z,10.47
2022-12-31T08:15:48.332Z,15.43
2022-12-31T08:18:15.110Z,11.13
2022-12-31T08:21:09.416Z,17.45
2022-12-31T08:24:09.454Z,12.05
2022-12-31T08:26:53.179Z,11.17
2022-12-31T08:29:53.791Z,15.95
2022-12-31T08:32:29.922Z,16.25
2022-12-31T08:35:28.384Z,15.05
2022-12-31T08:38:17.391Z,16.33
2022-12-31T08:41:29.463Z,19.23
2022-12-31T08:44:07.808Z,18.80
2022-12-31T08:46:44.902Z,20.73
2022-12-31T08:49:11.895Z,10.40
2022-12-31T08:51:38.680Z,11.90
2022-12-31T08:54:05.534Z,14.73
2022-12-31T08:56:36.338Z,16.63
2022-12-31T08:59:15.134Z,15.30
2022-12-31T09:01:53.792Z,15.90
2022-12-31T09:04:33.795Z,13.20
2022-12-31T09:07:03.258Z,17.47
2022-12-31T09:10:04.252Z,12.75
2022-12-31T09:12:45.396Z,16.80
2022-12-31T09:15:24.215Z,16.17
2022-12-31T09:17:51.185Z,13.70
2022-12-31T09:20:36.332Z,12.83
2022-12-31T09:23:08.930Z,18.80
2022-12-31T09:25:57.520Z,14.43
2022-12-31T09:28:30.142Z,6.97
2022-12-31T09:31:02.513Z,11.15
2022-12-31T09:33:59.993Z,12.33
2022-12-31T09:36:50.027Z,12.95
2022-12-31T09:39:40.433Z,15.30
2022-12-31T09:42:37.905Z,14.68
2022-12-31T09:45:24.778Z,11.38
2022-12-31T09:48:06.575Z,12.60
2022-12-31T09:51:12.688Z,10.05
2022-12-31T09:53:47.460Z,12.18
2022-12-31T09:56:30.846Z,11.07
2022-12-31T09:59:05.514Z,9.43
2022-12-31T10:01:46.449Z,13.47
2022-12-31T10:04:34.908Z,12.23
2022-12-31T10:07:28.857Z,17.70
2022-12-31T10:10:04.997Z,12.20
2022-12-31T10:13:10.751Z,17.27
2022-12-31T10:16:04.378Z,15.67
2022-12-31T10:18:46.011Z,16.27
2022-12-31T10:21:37.218Z,14.52
2022-12-31T10:24:22.420Z,12.18
2022-12-31T10:26:58.490Z,14.80
2022-12-31T10:29:39.567Z,13.87
2022-12-31T10:32:16.150Z,9.48
2022-12-31T10:34:45.504Z,8.70
2022-12-31T10:37:18.358Z,10.02
2022-12-31T10:40:52.605Z,9.80
2022-12-31T10:43:28.007Z,8.43
2022-12-31T10:46:16.381Z,10.43
2022-12-31T10:49:02.650Z,9.80
2022-12-31T10:52:01.237Z,10.77
2022-12-31T10:55:06.527Z,7.57
2022-12-31T10:57:47.996Z,11.73
2022-12-31T11:00:22.127Z,7.82
2022-12-31T11:03:13.405Z,5.85
2022-12-31T11:06:07.687Z,7.70
2022-12-31T11:09:02.252Z,6.28
2022-12-31T11:11:44.721Z,8.03
2022-12-31T11:14:48.973Z,4.50
2022-12-31T11:17:33.916Z,7.25
2022-12-31T11:20:12.522Z,5.80
2022-12-31T11:22:55.438Z,2.95
2022-12-31T11:25:48.201Z,4.20
2022-12-31T11:28:44.170Z,2.08
2022-12-31T11:31:58.115Z,2.00
2022-12-31T11:34:51.954Z,3.45
2022-12-31T11:37:47.634Z,4.80
2022-12-31T11:40:38.988Z,3.07
2022-12-31T11:43:36.154Z,1.38
2022-12-31T11:46:41.342Z,3.05
2022-12-31T11:49:10.952Z,2.83
2022-12-31T11:51:50.018Z,1.20
2022-12-31T11:54:42.365Z,2.83
2022-12-31T11:57:16.971Z,1.33
2022-12-31T11:59:43.672Z,1.90
2022-12-31T12:02:30.054Z,1.25
2022-12-31T12:05:05.024Z,2.55
2022-12-31T12:07:36.802Z,2.77
2022-12-31T12:10:14.841Z,3.88
2022-12-31T12:12:42.805Z,6.03
2022-12-31T12:15:11.324Z,4.38
2022-12-31T12:17:39.235Z,4.45
2022-12-31T12:20:19.667Z,5.50
2022-12-31T12:22:51.464Z,4.57
2022-12-31T12:25:21.296Z,5.07
2022-12-31T12:27:48.400Z,9.35
2022-12-31T12:30:21.667Z,6.05
2022-12-31T12:32:57.396Z,7.07
2022-12-31T12:35:26.804Z,8.98
2022-12-31T12:38:15.949Z,10.82
2022-12-31T12:40:59.342Z,10.05
2022-12-31T12:43:31.791Z,6.10
2022-12-31T12:46:26.133Z,9.30
2022-12-31T12:48:58.145Z,7.35
2022-12-31T12:51:24.608Z,7.03
2022-12-31T12:54:11.320Z,7.35
2022-12-31T12:57:00.569Z,9.68
2022-12-31T13:00:07.537Z,7.20
2022-12-31T13:02:54.969Z,8.77
2022-12-31T13:05:31.892Z,11.05
2022-12-31T13:08:10.554Z,14.63
2022-12-31T13:11:01.304Z,8.98
2022-12-31T13:13:49.587Z,9.83
2022-12-31T13:16:37.998Z,12.35
2022-12-31T13:19:29.518Z,9.25
2022-12-31T13:22:29.760Z,12.10
2022-12-31T13:25:08.081Z,10.90
2022-12-31T13:27:37.684Z,9.87
2022-12-31T13:30:14.734Z,12.35
2022-12-31T13:32:46.094Z,10.30
2022-12-31T13:35:24.514Z,8.10
2022-12-31T13:38:04.811Z,13.93
2022-12-31T13:40:48.240Z,8.70
2022-12-31T13:43:35.211Z,9.30
2022-12-31T13:46:22.403Z,9.75
2022-12-31T13:48:54.507Z,7.13
2022-12-31T13:51:34.134Z,9.88
2022-12-31T13:54:17.901Z,10.53
2022-12-31T13:56:46.020Z,7.93
2022-12-31T13:59:20.515Z,15.20
2022-12-31T14:01:58.861Z,15.82
2022-12-31T14:04:43.383Z,7.55
2022-12-31T14:07:26.706Z,13.53
2022-12-31T14:09:58.435Z,11.38
2022-12-31T14:12:30.511Z,14.90
2022-12-31T14:15:03.009Z,12.23
2022-12-31T14:17:44.115Z,12.50
2022-12-31T14:20:39.829Z,11.90
2022-12-31T14:23:24.535Z,13.25
2022-12-31T14:26:05.932Z,16.08
2022-12-31T14:28:47.101Z,14.55
2022-12-31T14:31:30.000Z,10.20
2022-12-31T14:33:59.230Z,15.27
2022-12-31T14:36:34.328Z,14.85
2022-12-31T14:39:10.447Z,18.27
2022-12-31T14:41:51.071Z,14.60
2022-12-31T14:44:58.920Z,18.75
2022-12-31T14:47:56.610Z,18.10
2022-12-31T14:50:26.288Z,14.40
2022-12-31T14:53:07.894Z,13.10
2022-12-31T14:55:35.870Z,17.30
2022-12-31T14:58:28.669Z,24.80
2022-12-31T15:01:09.033Z,20.10
2022-12-31T15:03:44.967Z,12.43
2022-12-31T15:06:35.161Z,22.90
2022-12-31T15:09:23.204Z,25.42
2022-12-31T15:12:21.532Z,17.65
2022-12-31T15:14:57.794Z,27.00
2022-12-31T15:17:33.395Z,21.92
2022-12-31T15:20:24.539Z,23.60
2022-12-31T15:22:53.385Z,19.25
2022-12-31T15:25:19.827Z,23.00
2022-12-31T15:27:47.439Z,22.97
2022-12-31T15:30:37.626Z,27.73
2022-12-31T15:33:16.849Z,19.75
2022-12-31T15:35:47.384Z,18.38
2022-12-31T15:38:13.863Z,22.45
2022-12-31T15:40:49.448Z,22.87
2022-12-31T15:43:24.997Z,19.73
2022-12-31T15:45:54.215Z,13.45
2022-12-31T15:48:30.898Z,23.63
2022-12-31T15:51:00.257Z,15.82
2022-12-31T15:53:32.208Z,22.13
2022-12-31T15:56:00.507Z,23.80
2022-12-31T15:58:31.782Z,25.27
2022-12-31T16:01:15.580Z,19.17
2022-12-31T16:03:54.427Z,22.92
2022-12-31T16:06:21.317Z,27.40
2022-12-31T16:08:49.597Z,17.17
2022-12-31T16:11:17.345Z,28.17
2022-12-31T16:13:50.687Z,18.88
2022-12-31T16:16:31.954Z,25.05
2022-12-31T16:18:59.065Z,17.07
2022-12-31T16:21:37.624Z,23.20
2022-12-31T16:24:07.127Z,22.45
2022-12-31T16:26:49.642Z,21.65
2022-12-31T16:29:19.123Z,13.65
2022-12-31T16:31:47.338Z,28.60
2022-12-31T16:34:17.699Z,19.50
2022-12-31T16:37:02.304Z,16.50
2022-12-31T16:39:39.502Z,14.50
2022-12-31T16:42:20.869Z,13.27
2022-12-31T16:44:48.805Z,26.60
2022-12-31T16:47:20.294Z,16.30
2022-12-31T16:49:52.523Z,23.65
2022-12-31T16:52:30.687Z,19.20
2022-12-31T16:54:57.655Z,12.60
2022-12-31T16:57:29.110Z,14.17
2022-12-31T17:00:03.107Z,19.50
2022-12-31T17:02:44.233Z,17.55
2022-12-31T17:05:25.898Z,21.60
2022-12-31T17:07:53.022Z,11.05
2022-12-31T17:10:36.503Z,18.40
2022-12-31T17:13:27.588Z,17.95
2022-12-31T17:15:56.885Z,18.52
2022-12-31T17:18:27.208Z,28.35
2022-12-31T17:20:55.161Z,18.48
2022-12-31T17:23:34.145Z,20.63
2022-12-31T17:26:07.856Z,15.13
2022-12-31T17:28:45.625Z,19.83
2022-12-31T17:31:36.558Z,24.58
2022-12-31T17:34:12.217Z,20.67
2022-12-31T17:36:40.686Z,25.03
2022-12-31T17:39:22.916Z,19.40
2022-12-31T17:41:56.151Z,18.33
2022-12-31T17:44:28.094Z,21.17
2022-12-31T17:46:54.765Z,17.15
2022-12-31T17:49:27.222Z,28.17
2022-12-31T17:51:53.915Z,22.23
2022-12-31T17:54:20.489Z,12.80
2022-12-31T17:56:47.320Z,24.05
2022-12-31T17:59:23.247Z,13.00
2022-12-31T18:01:50.166Z,26.70
2022-12-31T18:04:19.072Z,25.75
2022-12-31T18:06:45.590Z,16.30
2022-12-31T18:09:12.307Z,25.40
2022-12-31T18:11:40.358Z,16.83
2022-12-31T18:14:07.370Z,21.87
2022-12-31T18:16:34.017Z,10.00
2022-12-31T18:19:01.220Z,28.27
2022-12-31T18:21:30.720Z,14.00
2022-12-31T18:26:24.118Z,18.53
2022-12-31T18:28:51.352Z,22.20
2022-12-31T18:31:27.092Z,20.67
2022-12-31T18:33:55.819Z,10.83
2022-12-31T18:36:24.104Z,17.80
2022-12-31T18:38:50.914Z,18.38
2022-12-31T18:41:28.949Z,18.27
2022-12-31T18:43:56.086Z,18.58
2022-12-31T18:46:24.185Z,15.13
2022-12-31T18:48:50.801Z,14.00
2022-12-31T18:51:26.488Z,23.83
2022-12-31T18:53:57.981Z,22.40
2022-12-31T18:56:25.243Z,15.90
2022-12-31T18:58:52.266Z,15.23
2022-12-31T19:01:37.838Z,15.63
2022-12-31T19:04:11.117Z,16.10
2022-12-31T19:06:37.633Z,10.02
2022-12-31T19:09:13.236Z,16.15
2022-12-31T19:11:50.899Z,20.90
2022-12-31T19:14:21.590Z,18.23
2022-12-31T19:16:48.922Z,23.13
2022-12-31T19:19:15.476Z,20.63
2022-12-31T19:21:42.828Z,19.02
2022-12-31T19:24:19.023Z,18.73
2022-12-31T19:26:45.535Z,20.65
2022-12-31T19:29:23.393Z,11.80
2022-12-31T19:31:50.461Z,21.55
2022-12-31T19:34:17.066Z,18.13
2022-12-31T19:36:44.419Z,25.70
2022-12-31T19:39:17.389Z,24.35
2022-12-31T19:41:44.724Z,20.73
2022-12-31T19:44:19.434Z,15.65
2022-12-31T19:46:46.914Z,56.47
2022-12-31T19:49:14.662Z,16.23
2022-12-31T19:51:42.248Z,25.40
2022-12-31T19:54:10.562Z,17.67
2022-12-31T19:56:37.581Z,19.10
2022-12-31T19:59:09.430Z,22.13
2022-12-31T20:01:36.222Z,22.07
2022-12-31T20:04:02.820Z,23.13
2022-12-31T20:06:29.288Z,26.85
2022-12-31T20:08:55.804Z,20.23
2022-12-31T20:11:24.114Z,17.25
2022-12-31T20:13:53.520Z,25.07
2022-12-31T20:16:23.279Z,21.02
2022-12-31T20:18:50.579Z,22.20
2022-12-31T20:21:20.593Z,24.48
2022-12-31T20:23:48.517Z,10.93
2022-12-31T20:26:15.492Z,19.00
2022-12-31T20:28:42.043Z,13.85
2022-12-31T20:31:15.268Z,11.25
2022-12-31T20:33:42.122Z,10.57
2022-12-31T20:36:10.716Z,14.80
2022-12-31T20:38:37.360Z,12.43
2022-12-31T20:41:04.997Z,16.02
2022-12-31T20:43:32.604Z,23.48
2022-12-31T20:45:59.792Z,19.45
2022-12-31T20:48:26.349Z,10.45
2022-12-31T20:50:58.947Z,16.30
2022-12-31T20:53:25.553Z,13.75
2022-12-31T20:55:52.120Z,10.60
2022-12-31T20:58:18.750Z,12.38
2022-12-31T21:00:49.560Z,17.90
2022-12-31T21:03:53.827Z,12.40
2022-12-31T21:06:05.170Z,12.88
2022-12-31T21:08:34.983Z,11.07
2022-12-31T21:11:02.499Z,8.75
2022-12-31T21:13:29.272Z,12.60
2022-12-31T21:15:56.023Z,10.77
2022-12-31T21:18:23.271Z,13.18
2022-12-31T21:20:51.629Z,15.80
2022-12-31T21:23:20.014Z,11.02
2022-12-31T21:25:50.404Z,8.45
2022-12-31T21:28:17.031Z,10.00
2022-12-31T21:30:43.595Z,8.65
2022-12-31T21:33:10.167Z,11.23
2022-12-31T21:35:48.618Z,7.93
2022-12-31T21:38:19.924Z,10.95
2022-12-31T21:40:46.811Z,3.90
2022-12-31T21:43:16.556Z,6.50
2022-12-31T21:45:43.695Z,6.80
2022-12-31T21:48:21.276Z,9.48
2022-12-31T21:50:49.939Z,5.90
2022-12-31T21:53:23.663Z,4.87
2022-12-31T21:56:11.390Z,7.65
2022-12-31T21:59:23.015Z,11.73
2022-12-31T22:02:07.908Z,8.75
2022-12-31T22:07:20.911Z,9.67
2022-12-31T22:09:47.410Z,10.05
2022-12-31T22:12:13.953Z,16.10
2022-12-31T22:15:15.102Z,8.77
2022-12-31T22:17:27.490Z,6.88
2022-12-31T22:20:25.207Z,11.70
2022-12-31T22:22:40.353Z,9.38
2022-12-31T22:25:07.171Z,12.07
2022-12-31T22:27:33.646Z,10.35
2022-12-31T22:30:00.226Z,10.77
2022-12-31T22:32:26.742Z,11.40
2022-12-31T22:34:53.258Z,11.75
2022-12-31T22:37:55.142Z,11.55
2022-12-31T22:40:06.541Z,12.30
2022-12-31T22:42:33.022Z,5.70
2022-12-31T22:44:59.499Z,9.87
2022-12-31T22:47:26.082Z,8.15
2022-12-31T22:49:52.591Z,6.28
2022-12-31T22:52:19.104Z,8.55
2022-12-31T22:54:45.570Z,12.68
2022-12-31T22:57:17.801Z,9.33
2022-12-31T22:59:46.558Z,11.93
2022-12-31T23:02:13.089Z,9.95
2022-12-31T23:04:39.971Z,8.38
2022-12-31T23:07:07.532Z,13.02
2022-12-31T23:09:52.624Z,13.87
2022-12-31T23:12:19.171Z,14.55
2022-12-31T23:15:04.358Z,14.13
2022-12-31T23:17:49.211Z,9.15
2022-12-31T23:20:38.161Z,15.85
2022-12-31T23:23:09.794Z,10.33
2022-12-31T23:25:43.207Z,11.85
2022-12-31T23:28:13.638Z,13.20
2022-12-31T23:30:40.885Z,8.27
2022-12-31T23:33:08.776Z,8.88
2022-12-31T23:35:35.384Z,11.33
2022-12-31T23:38:01.864Z,8.82
2022-12-31T23:40:34.461Z,7.88
2022-12-31T23:43:05.434Z,11.75
2022-12-31T23:45:33.639Z,9.77
2022-12-31T23:48:00.369Z,4.50
2022-12-31T23:50:27.261Z,9.10
2022-12-31T23:52:54.121Z,7.22
2022-12-31T23:55:20.970Z,9.50
2022-12-31T23:57:47.461Z,9.60
