createdAt,value
2022-11-18T00:00:42.086Z,84.40
2022-11-18T00:01:43.838Z,84.77
2022-11-18T00:02:45.602Z,84.57
2022-11-18T00:03:47.790Z,85.00
2022-11-18T00:04:49.518Z,85.23
2022-11-18T00:05:56.475Z,85.18
2022-11-18T00:06:58.432Z,85.13
2022-11-18T00:08:00.170Z,85.33
2022-11-18T00:09:02.407Z,85.45
2022-11-18T00:10:04.402Z,85.34
2022-11-18T00:11:13.197Z,85.11
2022-11-18T00:12:33.626Z,84.88
2022-11-18T00:13:56.654Z,85.20
2022-11-18T00:14:59.465Z,85.14
2022-11-18T00:16:07.754Z,85.18
2022-11-18T00:17:09.579Z,84.99
2022-11-18T00:18:11.388Z,85.13
2022-11-18T00:19:13.588Z,85.22
2022-11-18T00:20:15.442Z,85.51
2022-11-18T00:21:17.600Z,85.65
2022-11-18T00:22:19.331Z,85.52
2022-11-18T00:23:21.375Z,85.38
2022-11-18T00:24:23.511Z,85.50
2022-11-18T00:25:25.809Z,85.05
2022-11-18T00:26:32.007Z,84.37
2022-11-18T00:27:35.537Z,84.59
2022-11-18T00:28:38.144Z,84.95
2022-11-18T00:29:39.907Z,85.09
2022-11-18T00:30:42.821Z,85.23
2022-11-18T00:31:45.101Z,84.98
2022-11-18T00:32:47.866Z,84.54
2022-11-18T00:33:49.608Z,84.42
2022-11-18T00:34:52.430Z,83.96
2022-11-18T00:35:56.534Z,83.84
2022-11-18T00:36:58.656Z,83.99
2022-11-18T00:38:00.504Z,84.26
2022-11-18T00:39:02.293Z,84.82
2022-11-18T00:40:04.884Z,84.95
2022-11-18T00:41:09.918Z,85.06
2022-11-18T00:42:30.297Z,85.10
2022-11-18T00:43:33.294Z,85.17
2022-11-18T00:44:35.822Z,85.11
2022-11-18T00:45:37.806Z,84.96
2022-11-18T00:46:41.990Z,84.76
2022-11-18T00:47:43.946Z,84.56
2022-11-18T00:48:45.662Z,84.83
2022-11-18T00:49:47.514Z,84.43
2022-11-18T00:50:54.922Z,84.32
2022-11-18T00:51:57.157Z,83.95
2022-11-18T00:52:58.882Z,84.09
2022-11-18T00:54:00.955Z,84.14
2022-11-18T00:55:02.801Z,84.35
2022-11-18T00:56:05.092Z,84.32
2022-11-18T00:57:07.284Z,84.44
2022-11-18T00:58:09.868Z,84.93
2022-11-18T00:59:11.699Z,84.83
2022-11-18T01:00:13.822Z,84.79
2022-11-18T01:01:15.603Z,84.73
2022-11-18T01:02:17.725Z,85.12
2022-11-18T01:03:20.708Z,85.09
2022-11-18T01:04:22.636Z,85.22
2022-11-18T01:05:24.409Z,84.80
2022-11-18T01:06:26.225Z,85.03
2022-11-18T01:07:28.115Z,84.73
2022-11-18T01:08:30.129Z,84.66
2022-11-18T01:09:32.002Z,84.85
2022-11-18T01:10:35.873Z,84.96
2022-11-18T01:11:56.077Z,84.73
2022-11-18T01:13:16.669Z,84.82
2022-11-18T01:14:19.433Z,84.75
2022-11-18T01:15:21.165Z,84.75
2022-11-18T01:16:25.913Z,84.75
2022-11-18T01:17:31.275Z,84.67
2022-11-18T01:18:33.033Z,85.09
2022-11-18T01:19:36.116Z,85.18
2022-11-18T01:20:38.074Z,85.32
2022-11-18T01:21:39.814Z,85.06
2022-11-18T01:22:41.599Z,84.87
2022-11-18T01:23:44.744Z,85.14
2022-11-18T01:24:46.836Z,85.25
2022-11-18T01:25:49.876Z,85.32
2022-11-18T01:26:51.597Z,85.11
2022-11-18T01:27:53.813Z,84.80
2022-11-18T01:28:57.614Z,84.89
2022-11-18T01:29:59.527Z,85.08
2022-11-18T01:31:10.273Z,84.94
2022-11-18T01:32:27.273Z,84.93
2022-11-18T01:33:29.143Z,84.03
2022-11-18T01:34:30.885Z,83.54
2022-11-18T01:35:42.090Z,83.95
2022-11-18T01:36:43.839Z,83.96
2022-11-18T01:37:45.551Z,83.77
2022-11-18T01:38:48.723Z,83.80
2022-11-18T01:39:50.496Z,83.57
2022-11-18T01:40:52.294Z,83.22
2022-11-18T01:41:54.183Z,83.15
2022-11-18T01:42:55.982Z,83.33
2022-11-18T01:44:01.239Z,83.20
2022-11-18T01:45:09.358Z,83.17
2022-11-18T01:46:11.085Z,83.08
2022-11-18T01:47:13.262Z,82.91
2022-11-18T01:48:17.633Z,82.60
2022-11-18T01:49:19.821Z,82.77
2022-11-18T01:50:22.413Z,83.13
2022-11-18T01:51:30.806Z,83.19
2022-11-18T01:52:35.446Z,83.04
2022-11-18T01:53:45.853Z,82.94
2022-11-18T01:54:55.444Z,82.66
2022-11-18T01:56:09.254Z,82.58
2022-11-18T01:57:18.655Z,81.92
2022-11-18T01:58:34.619Z,81.57
2022-11-18T01:59:41.591Z,81.86
2022-11-18T02:00:43.523Z,81.71
2022-11-18T02:01:46.616Z,81.84
2022-11-18T02:02:49.585Z,82.13
2022-11-18T02:03:54.583Z,82.30
2022-11-18T02:04:58.242Z,82.95
2022-11-18T02:06:03.704Z,83.03
2022-11-18T02:07:08.702Z,82.69
2022-11-18T02:08:11.429Z,82.86
2022-11-18T02:09:16.482Z,82.75
2022-11-18T02:10:25.082Z,82.65
2022-11-18T02:11:45.651Z,82.58
2022-11-18T02:12:49.958Z,82.28
2022-11-18T02:13:51.986Z,81.72
2022-11-18T02:14:54.353Z,81.65
2022-11-18T02:15:56.150Z,81.93
2022-11-18T02:17:28.515Z,81.77
2022-11-18T02:18:54.186Z,81.63
2022-11-18T02:20:08.174Z,81.85
2022-11-18T02:21:12.955Z,81.79
2022-11-18T02:22:23.592Z,81.77
2022-11-18T02:23:45.620Z,81.31
2022-11-18T02:25:24.747Z,81.51
2022-11-18T02:26:41.931Z,81.18
2022-11-18T02:28:17.715Z,80.96
2022-11-18T02:29:26.902Z,80.53
2022-11-18T02:30:40.237Z,80.39
2022-11-18T02:31:55.470Z,80.97
2022-11-18T02:33:00.354Z,81.35
2022-11-18T02:34:17.425Z,81.55
2022-11-18T02:35:26.274Z,81.55
2022-11-18T02:36:51.050Z,82.05
2022-11-18T02:38:05.646Z,81.91
2022-11-18T02:39:20.870Z,81.77
2022-11-18T02:40:30.423Z,81.87
2022-11-18T02:41:36.979Z,81.02
2022-11-18T02:42:43.484Z,80.85
2022-11-18T02:43:56.018Z,80.93
2022-11-18T02:45:05.937Z,80.72
2022-11-18T02:46:13.409Z,81.12
2022-11-18T02:47:17.476Z,81.42
2022-11-18T02:48:25.039Z,81.34
2022-11-18T02:49:37.349Z,81.43
2022-11-18T02:50:44.655Z,81.60
2022-11-18T02:51:50.699Z,81.89
2022-11-18T02:52:59.992Z,82.06
2022-11-18T02:54:08.384Z,82.15
2022-11-18T02:55:14.997Z,82.33
2022-11-18T02:56:20.363Z,82.29
2022-11-18T02:57:26.425Z,81.98
2022-11-18T02:58:28.407Z,82.13
2022-11-18T02:59:30.322Z,82.23
2022-11-18T03:00:33.192Z,82.08
2022-11-18T03:01:36.771Z,81.80
2022-11-18T03:02:47.730Z,81.23
2022-11-18T03:03:50.839Z,81.04
2022-11-18T03:04:57.963Z,81.00
2022-11-18T03:06:25.770Z,81.00
2022-11-18T03:07:36.184Z,81.04
2022-11-18T03:09:02.577Z,81.02
2022-11-18T03:10:05.107Z,81.14
2022-11-18T03:11:19.044Z,80.68
2022-11-18T03:12:38.992Z,80.65
2022-11-18T03:14:09.313Z,81.00
2022-11-18T03:15:43.760Z,81.12
2022-11-18T03:17:02.125Z,81.04
2022-11-18T03:18:12.872Z,81.03
2022-11-18T03:19:45.205Z,81.19
2022-11-18T03:20:58.073Z,81.46
2022-11-18T03:22:27.109Z,81.34
2022-11-18T03:23:33.040Z,81.12
2022-11-18T03:24:41.244Z,80.96
2022-11-18T03:25:57.667Z,80.75
2022-11-18T03:27:15.078Z,81.08
2022-11-18T03:28:46.142Z,81.23
2022-11-18T03:29:57.144Z,81.57
2022-11-18T03:31:12.086Z,82.14
2022-11-18T03:32:23.839Z,81.91
2022-11-18T03:33:36.309Z,81.77
2022-11-18T03:34:47.346Z,81.44
2022-11-18T03:35:54.556Z,81.05
2022-11-18T03:37:03.298Z,81.53
2022-11-18T03:38:17.841Z,81.56
2022-11-18T03:39:23.670Z,81.11
2022-11-18T03:40:31.534Z,81.00
2022-11-18T03:41:41.216Z,81.00
2022-11-18T03:42:49.375Z,80.60
2022-11-18T03:44:06.274Z,80.74
2022-11-18T03:45:45.099Z,80.81
2022-11-18T03:46:56.635Z,81.00
2022-11-18T03:48:12.273Z,81.05
2022-11-18T03:49:22.263Z,81.29
2022-11-18T03:50:35.207Z,81.24
2022-11-18T03:51:44.739Z,81.11
2022-11-18T03:52:49.532Z,80.83
2022-11-18T03:53:58.715Z,80.80
2022-11-18T03:55:12.191Z,80.86
2022-11-18T03:56:22.695Z,80.56
2022-11-18T03:57:42.923Z,80.33
2022-11-18T03:59:03.313Z,80.03
2022-11-18T04:00:16.045Z,80.08
2022-11-18T04:01:33.859Z,80.09
2022-11-18T04:02:37.127Z,79.98
2022-11-18T04:03:39.243Z,80.18
2022-11-18T04:04:44.097Z,80.45
2022-11-18T04:05:56.340Z,80.60
2022-11-18T04:07:33.339Z,80.65
2022-11-18T04:08:40.235Z,80.39
2022-11-18T04:09:49.362Z,80.40
2022-11-18T04:11:02.021Z,80.49
2022-11-18T04:12:11.272Z,80.75
2022-11-18T04:13:26.330Z,80.86
2022-11-18T04:14:33.577Z,80.60
2022-11-18T04:15:41.844Z,80.48
2022-11-18T04:16:45.254Z,80.99
2022-11-18T04:17:47.043Z,81.23
2022-11-18T04:18:48.785Z,81.01
2022-11-18T04:19:50.708Z,81.03
2022-11-18T04:20:52.504Z,80.71
2022-11-18T04:21:54.446Z,80.95
2022-11-18T04:22:56.196Z,81.10
2022-11-18T04:23:58.086Z,81.31
2022-11-18T04:24:59.799Z,81.36
2022-11-18T04:26:01.522Z,81.04
2022-11-18T04:27:04.839Z,80.92
2022-11-18T04:28:06.752Z,80.86
2022-11-18T04:29:08.508Z,81.04
2022-11-18T04:30:11.335Z,80.70
2022-11-18T04:31:13.055Z,81.03
2022-11-18T04:32:15.020Z,81.31
2022-11-18T04:33:16.748Z,81.27
2022-11-18T04:34:18.483Z,81.24
2022-11-18T04:35:20.282Z,81.22
2022-11-18T04:36:22.068Z,81.42
2022-11-18T04:37:24.763Z,81.43
2022-11-18T04:38:26.478Z,81.65
2022-11-18T04:39:28.480Z,81.52
2022-11-18T04:40:30.197Z,81.45
2022-11-18T04:41:51.010Z,81.80
2022-11-18T04:42:52.722Z,82.33
2022-11-18T04:43:54.487Z,82.44
2022-11-18T04:44:56.328Z,82.71
2022-11-18T04:45:58.066Z,82.66
2022-11-18T04:47:03.879Z,83.11
2022-11-18T04:48:06.241Z,83.45
2022-11-18T04:49:13.548Z,83.58
2022-11-18T04:50:15.465Z,83.88
2022-11-18T04:51:17.239Z,83.89
2022-11-18T04:52:19.179Z,84.50
2022-11-18T04:53:20.895Z,84.78
2022-11-18T04:54:24.791Z,85.14
2022-11-18T04:55:27.366Z,85.46
2022-11-18T04:56:29.915Z,86.03
2022-11-18T04:57:31.651Z,86.68
2022-11-18T04:58:33.721Z,86.89
2022-11-18T04:59:35.678Z,87.34
2022-11-18T05:00:37.500Z,87.82
2022-11-18T05:01:40.209Z,88.18
2022-11-18T05:02:42.005Z,88.22
2022-11-18T05:03:47.767Z,88.41
2022-11-18T05:04:52.297Z,88.34
2022-11-18T05:05:54.128Z,88.75
2022-11-18T05:06:57.227Z,89.00
2022-11-18T05:07:59.101Z,89.52
2022-11-18T05:09:01.620Z,89.93
2022-11-18T05:10:03.603Z,90.13
2022-11-18T05:11:27.376Z,90.29
2022-11-18T05:12:48.181Z,90.58
2022-11-18T05:13:50.703Z,90.75
2022-11-18T05:14:52.506Z,91.01
2022-11-18T05:15:54.291Z,90.76
2022-11-18T05:16:59.911Z,91.00
2022-11-18T05:18:01.619Z,91.16
2022-11-18T05:19:05.901Z,90.68
2022-11-18T05:20:08.889Z,90.50
2022-11-18T05:21:10.793Z,90.61
2022-11-18T05:22:12.550Z,90.72
2022-11-18T05:23:14.283Z,90.95
2022-11-18T05:24:16.762Z,90.93
2022-11-18T05:25:18.573Z,91.24
2022-11-18T05:26:20.398Z,91.25
2022-11-18T05:27:22.154Z,91.34
2022-11-18T05:28:24.202Z,91.25
2022-11-18T05:29:26.078Z,91.74
2022-11-18T05:30:27.806Z,91.97
2022-11-18T05:31:29.674Z,92.05
2022-11-18T05:32:31.622Z,92.27
2022-11-18T05:33:33.425Z,92.38
2022-11-18T05:34:35.225Z,92.58
2022-11-18T05:35:37.373Z,92.54
2022-11-18T05:36:39.173Z,92.57
2022-11-18T05:37:40.877Z,92.97
2022-11-18T05:38:43.755Z,93.32
2022-11-18T05:39:45.445Z,93.39
2022-11-18T05:40:47.219Z,93.29
2022-11-18T05:42:07.937Z,93.15
2022-11-18T05:43:13.628Z,93.44
2022-11-18T05:44:15.916Z,93.17
2022-11-18T05:45:19.414Z,92.94
2022-11-18T05:46:21.138Z,92.60
2022-11-18T05:47:25.049Z,92.69
2022-11-18T05:48:27.871Z,93.10
2022-11-18T05:49:29.603Z,93.25
2022-11-18T05:50:34.284Z,93.03
2022-11-18T05:51:36.061Z,93.06
2022-11-18T05:52:37.781Z,93.54
2022-11-18T05:53:39.566Z,93.64
2022-11-18T05:54:48.983Z,93.69
2022-11-18T05:56:34.440Z,93.84
2022-11-18T05:57:36.188Z,94.13
2022-11-18T05:58:37.984Z,94.46
2022-11-18T05:59:39.726Z,94.84
2022-11-18T06:00:42.139Z,95.34
2022-11-18T06:01:58.531Z,95.15
2022-11-18T06:03:01.732Z,95.44
2022-11-18T06:04:13.273Z,95.66
2022-11-18T06:05:18.609Z,95.85
2022-11-18T06:06:23.149Z,95.95
2022-11-18T06:07:30.719Z,95.99
2022-11-18T06:08:45.029Z,96.31
2022-11-18T06:09:52.031Z,96.10
2022-11-18T06:10:53.877Z,95.97
2022-11-18T06:12:00.440Z,96.18
2022-11-18T06:13:09.857Z,96.18
2022-11-18T06:14:35.604Z,96.29
2022-11-18T06:15:42.868Z,96.72
2022-11-18T06:16:52.010Z,96.92
2022-11-18T06:18:02.255Z,97.03
2022-11-18T06:19:04.646Z,97.27
2022-11-18T06:20:07.345Z,97.24
2022-11-18T06:21:09.278Z,97.48
2022-11-18T06:22:11.222Z,97.63
2022-11-18T06:23:13.835Z,97.77
2022-11-18T06:24:18.142Z,97.66
2022-11-18T06:25:20.380Z,97.52
2022-11-18T06:26:22.242Z,97.44
2022-11-18T06:27:24.280Z,97.63
2022-11-18T06:28:28.801Z,98.00
2022-11-18T06:29:31.489Z,98.10
2022-11-18T06:30:33.224Z,98.32
2022-11-18T06:31:35.191Z,98.60
2022-11-18T06:32:36.918Z,98.58
2022-11-18T06:33:38.845Z,98.87
2022-11-18T06:34:41.965Z,98.87
2022-11-18T06:35:44.977Z,99.16
2022-11-18T06:36:46.718Z,98.88
2022-11-18T06:37:48.468Z,98.78
2022-11-18T06:38:50.268Z,98.53
2022-11-18T06:39:52.093Z,98.44
2022-11-18T06:40:53.809Z,98.66
2022-11-18T06:41:55.516Z,98.84
2022-11-18T06:43:15.576Z,98.58
2022-11-18T06:44:17.741Z,98.32
2022-11-18T06:45:19.508Z,97.97
2022-11-18T06:46:40.207Z,97.78
2022-11-18T06:47:41.967Z,97.57
2022-11-18T06:48:44.052Z,96.73
2022-11-18T06:49:45.912Z,96.54
2022-11-18T06:50:47.630Z,96.20
2022-11-18T06:51:49.623Z,96.06
2022-11-18T06:52:51.618Z,96.32
2022-11-18T06:53:53.964Z,96.45
2022-11-18T06:54:55.813Z,96.17
2022-11-18T06:55:57.597Z,96.32
2022-11-18T06:56:59.531Z,96.12
2022-11-18T06:58:01.475Z,96.31
2022-11-18T06:59:03.864Z,95.89
2022-11-18T07:00:06.638Z,95.63
2022-11-18T07:01:22.090Z,95.25
2022-11-18T07:02:23.896Z,94.71
2022-11-18T07:03:25.623Z,94.77
2022-11-18T07:04:27.314Z,94.74
2022-11-18T07:05:29.022Z,94.83
2022-11-18T07:06:33.387Z,94.34
2022-11-18T07:07:41.457Z,94.20
2022-11-18T07:08:45.135Z,94.05
2022-11-18T07:09:46.862Z,93.94
2022-11-18T07:10:53.436Z,93.51
2022-11-18T07:11:55.122Z,93.73
2022-11-18T07:12:56.818Z,93.69
2022-11-18T07:13:58.557Z,93.74
2022-11-18T07:15:00.310Z,93.92
2022-11-18T07:16:08.414Z,93.65
2022-11-18T07:17:10.159Z,93.61
2022-11-18T07:18:11.901Z,93.73
2022-11-18T07:19:14.416Z,93.89
2022-11-18T07:20:16.468Z,93.93
2022-11-18T07:21:20.734Z,93.89
2022-11-18T07:22:22.521Z,93.42
2022-11-18T07:23:25.245Z,93.20
2022-11-18T07:24:26.976Z,93.39
2022-11-18T07:25:28.730Z,93.31
2022-11-18T07:26:30.439Z,93.72
2022-11-18T07:27:32.209Z,93.47
2022-11-18T07:28:34.872Z,93.46
2022-11-18T07:29:36.624Z,93.80
2022-11-18T07:30:38.321Z,93.76
2022-11-18T07:31:40.926Z,93.79
2022-11-18T07:32:42.695Z,93.95
2022-11-18T07:33:46.340Z,93.74
2022-11-18T07:34:48.109Z,93.75
2022-11-18T07:35:49.833Z,93.82
2022-11-18T07:36:51.572Z,94.02
2022-11-18T07:37:53.246Z,94.66
2022-11-18T07:38:58.269Z,94.69
2022-11-18T07:40:00.121Z,94.41
2022-11-18T07:41:13.994Z,94.53
2022-11-18T07:42:15.723Z,94.46
2022-11-18T07:43:17.423Z,94.39
2022-11-18T07:44:19.266Z,93.78
2022-11-18T07:45:21.114Z,93.51
2022-11-18T07:46:30.308Z,94.00
2022-11-18T07:47:34.342Z,93.86
2022-11-18T07:48:36.188Z,93.93
2022-11-18T07:49:37.870Z,93.71
2022-11-18T07:50:43.055Z,93.13
2022-11-18T07:51:48.650Z,92.23
2022-11-18T07:52:50.377Z,91.83
2022-11-18T07:53:52.671Z,91.64
2022-11-18T07:54:54.379Z,91.49
2022-11-18T07:55:56.092Z,91.06
2022-11-18T07:56:57.862Z,90.83
2022-11-18T07:57:59.620Z,90.70
2022-11-18T07:59:01.483Z,90.45
2022-11-18T08:00:04.540Z,90.42
2022-11-18T08:01:17.208Z,90.27
2022-11-18T08:02:18.900Z,90.07
2022-11-18T08:03:27.854Z,89.93
2022-11-18T08:04:29.705Z,89.86
2022-11-18T08:05:31.452Z,89.97
2022-11-18T08:06:35.049Z,90.12
2022-11-18T08:07:36.820Z,90.24
2022-11-18T08:08:39.348Z,90.02
2022-11-18T08:09:41.110Z,89.74
2022-11-18T08:10:42.821Z,90.01
2022-11-18T08:11:44.562Z,90.07
2022-11-18T08:12:46.269Z,89.80
2022-11-18T08:13:47.938Z,90.03
2022-11-18T08:14:49.751Z,90.18
2022-11-18T08:15:52.036Z,90.01
2022-11-18T08:16:53.784Z,90.02
2022-11-18T08:17:55.483Z,90.09
2022-11-18T08:19:00.696Z,89.42
2022-11-18T08:20:02.621Z,89.94
2022-11-18T08:21:05.382Z,90.23
2022-11-18T08:22:07.091Z,90.44
2022-11-18T08:23:09.085Z,90.50
2022-11-18T08:24:11.175Z,90.60
2022-11-18T08:25:13.083Z,90.87
2022-11-18T08:26:15.999Z,91.28
2022-11-18T08:27:17.694Z,91.20
2022-11-18T08:28:19.448Z,91.17
2022-11-18T08:29:24.976Z,90.85
2022-11-18T08:30:27.375Z,90.95
2022-11-18T08:31:30.960Z,90.72
2022-11-18T08:32:32.809Z,90.65
2022-11-18T08:33:34.493Z,90.80
2022-11-18T08:34:36.252Z,91.01
2022-11-18T08:35:37.984Z,90.94
2022-11-18T08:36:39.856Z,90.52
2022-11-18T08:37:41.597Z,90.42
2022-11-18T08:38:43.844Z,90.04
2022-11-18T08:39:45.680Z,90.08
2022-11-18T08:40:48.220Z,89.61
2022-11-18T08:41:50.477Z,89.06
2022-11-18T08:42:52.811Z,88.83
2022-11-18T08:43:54.657Z,88.78
2022-11-18T08:44:56.408Z,88.90
2022-11-18T08:45:58.161Z,88.46
2022-11-18T08:47:00.483Z,88.48
2022-11-18T08:48:02.500Z,88.47
2022-11-18T08:49:04.804Z,88.11
2022-11-18T08:50:09.342Z,87.49
2022-11-18T08:51:12.448Z,87.11
2022-11-18T08:52:14.175Z,86.55
2022-11-18T08:53:15.953Z,86.72
2022-11-18T08:54:18.114Z,86.49
2022-11-18T08:55:20.765Z,86.25
2022-11-18T08:56:24.772Z,86.29
2022-11-18T08:57:26.515Z,86.02
2022-11-18T08:58:28.985Z,85.56
2022-11-18T08:59:30.744Z,85.21
2022-11-18T09:00:32.492Z,85.10
2022-11-18T09:01:36.615Z,84.91
2022-11-18T09:02:38.421Z,85.00
2022-11-18T09:03:40.762Z,84.66
2022-11-18T09:04:43.473Z,84.32
2022-11-18T09:05:45.867Z,83.86
2022-11-18T09:06:47.593Z,83.98
2022-11-18T09:07:49.401Z,84.06
2022-11-18T09:08:51.151Z,84.05
2022-11-18T09:09:52.924Z,84.04
2022-11-18T09:10:54.642Z,83.94
2022-11-18T09:11:56.349Z,83.30
2022-11-18T09:13:18.103Z,83.07
2022-11-18T09:15:41.426Z,81.84
2022-11-18T09:16:43.181Z,81.96
2022-11-18T09:17:44.880Z,81.35
2022-11-18T09:18:52.847Z,81.02
2022-11-18T09:19:54.609Z,80.97
2022-11-18T09:20:59.642Z,80.45
2022-11-18T09:22:01.570Z,80.03
2022-11-18T09:23:03.303Z,80.18
2022-11-18T09:24:06.101Z,79.98
2022-11-18T09:25:08.627Z,79.98
2022-11-18T09:26:13.655Z,79.38
2022-11-18T09:27:17.586Z,78.66
2022-11-18T09:28:19.975Z,78.36
2022-11-18T09:29:25.939Z,77.47
2022-11-18T09:30:27.833Z,77.86
2022-11-18T09:31:30.645Z,77.76
2022-11-18T09:32:33.745Z,77.82
2022-11-18T09:33:37.727Z,77.31
2022-11-18T09:34:39.459Z,77.16
2022-11-18T09:35:45.112Z,77.62
2022-11-18T09:36:47.105Z,77.63
2022-11-18T09:37:48.819Z,77.32
2022-11-18T09:38:53.472Z,77.45
2022-11-18T09:39:55.443Z,77.49
2022-11-18T09:41:24.409Z,77.25
2022-11-18T09:43:02.256Z,77.30
2022-11-18T09:44:28.575Z,77.41
2022-11-18T09:45:44.306Z,77.52
2022-11-18T09:47:13.633Z,77.63
2022-11-18T09:48:42.037Z,77.16
2022-11-18T09:49:46.030Z,76.86
2022-11-18T09:50:49.988Z,76.86
2022-11-18T09:51:53.469Z,77.08
2022-11-18T09:52:58.121Z,76.74
2022-11-18T09:54:00.295Z,75.82
2022-11-18T09:55:11.559Z,75.63
2022-11-18T09:56:16.086Z,75.97
2022-11-18T09:57:25.436Z,76.16
2022-11-18T09:58:36.141Z,76.15
2022-11-18T09:59:38.544Z,75.37
2022-11-18T10:00:43.991Z,75.46
2022-11-18T10:01:46.926Z,75.32
2022-11-18T10:03:03.628Z,75.56
2022-11-18T10:04:05.537Z,75.43
2022-11-18T10:05:44.219Z,75.37
2022-11-18T10:06:48.243Z,75.32
2022-11-18T10:08:06.026Z,76.04
2022-11-18T10:09:27.471Z,76.22
2022-11-18T10:10:45.060Z,76.09
2022-11-18T10:12:08.488Z,76.38
2022-11-18T10:13:23.804Z,75.93
2022-11-18T10:14:43.866Z,76.46
2022-11-18T10:16:02.512Z,76.28
2022-11-18T10:17:04.144Z,76.51
2022-11-18T10:20:11.077Z,75.93
2022-11-18T10:21:50.562Z,76.45
2022-11-18T10:22:54.635Z,76.68
2022-11-18T10:24:07.416Z,76.80
2022-11-18T10:25:15.351Z,76.76
2022-11-18T10:26:32.676Z,76.00
2022-11-18T10:27:39.223Z,75.42
2022-11-18T10:28:40.973Z,74.92
2022-11-18T10:29:45.953Z,74.64
2022-11-18T10:30:47.939Z,74.58
2022-11-18T10:32:27.447Z,74.63
2022-11-18T10:33:29.667Z,74.22
2022-11-18T10:34:45.648Z,74.23
2022-11-18T10:35:48.359Z,74.36
2022-11-18T10:37:00.893Z,74.33
2022-11-18T10:38:15.907Z,74.32
2022-11-18T10:39:17.779Z,74.25
2022-11-18T10:40:27.713Z,74.39
2022-11-18T10:41:29.543Z,73.71
2022-11-18T10:42:48.640Z,73.53
2022-11-18T10:43:56.154Z,73.47
2022-11-18T10:45:23.350Z,73.49
2022-11-18T10:46:34.138Z,73.77
2022-11-18T10:47:35.915Z,73.21
2022-11-18T10:48:37.655Z,73.36
2022-11-18T10:49:40.101Z,73.57
2022-11-18T10:50:54.773Z,73.87
2022-11-18T10:52:11.484Z,73.16
2022-11-18T10:53:34.802Z,73.81
2022-11-18T10:54:37.177Z,73.60
2022-11-18T10:55:38.914Z,73.59
2022-11-18T10:56:53.426Z,73.71
2022-11-18T10:58:10.218Z,73.26
2022-11-18T10:59:34.830Z,73.35
2022-11-18T11:00:42.162Z,73.11
2022-11-18T11:01:56.961Z,72.75
2022-11-18T11:02:59.194Z,72.75
2022-11-18T11:04:12.288Z,72.88
2022-11-18T11:05:21.967Z,72.77
2022-11-18T11:06:26.583Z,72.69
2022-11-18T11:07:33.005Z,72.50
2022-11-18T11:08:37.581Z,72.56
2022-11-18T11:09:39.804Z,72.33
2022-11-18T11:10:41.628Z,71.95
2022-11-18T11:12:17.583Z,71.84
2022-11-18T11:13:19.483Z,72.41
2022-11-18T11:14:53.333Z,72.31
2022-11-18T11:16:03.723Z,72.34
2022-11-18T11:17:09.679Z,72.51
2022-11-18T11:18:43.041Z,72.57
2022-11-18T11:20:06.188Z,72.49
2022-11-18T11:21:29.006Z,72.50
2022-11-18T11:22:31.020Z,72.37
2022-11-18T11:23:34.476Z,72.45
2022-11-18T11:24:36.825Z,73.04
2022-11-18T11:28:56.616Z,67.87
2022-11-18T11:30:07.416Z,68.28
2022-11-18T11:31:18.282Z,67.54
2022-11-18T11:32:31.246Z,67.10
2022-11-18T11:33:45.904Z,66.28
2022-11-18T11:35:22.289Z,65.89
2022-11-18T11:37:02.458Z,65.05
2022-11-18T11:38:21.264Z,61.99
2022-11-18T11:39:53.529Z,61.40
2022-11-18T11:41:04.047Z,61.51
2022-11-18T11:42:28.016Z,61.24
2022-11-18T11:43:56.479Z,60.35
2022-11-18T11:45:17.040Z,59.66
2022-11-18T11:47:10.591Z,59.04
2022-11-18T11:48:15.771Z,58.06
2022-11-18T11:49:44.230Z,58.20
2022-11-18T11:51:04.940Z,58.03
2022-11-18T11:52:45.364Z,59.03
2022-11-18T11:54:01.238Z,60.27
2022-11-18T11:55:48.271Z,60.86
2022-11-18T11:57:05.380Z,61.32
2022-11-18T11:58:17.127Z,61.64
2022-11-18T11:59:21.475Z,61.83
2022-11-18T12:00:24.095Z,61.65
2022-11-18T12:01:52.820Z,62.01
2022-11-18T12:03:09.587Z,62.98
2022-11-18T12:04:33.081Z,62.81
2022-11-18T12:05:43.063Z,63.29
2022-11-18T12:06:53.779Z,63.42
2022-11-18T12:08:03.097Z,63.49
2022-11-18T12:09:14.047Z,63.57
2022-11-18T12:10:27.731Z,63.83
2022-11-18T12:11:36.914Z,64.12
2022-11-18T12:12:54.469Z,64.68
2022-11-18T12:14:10.462Z,65.45
2022-11-18T12:15:35.736Z,65.82
2022-11-18T12:16:50.674Z,66.20
2022-11-18T12:18:08.993Z,66.65
2022-11-18T12:19:21.288Z,66.73
2022-11-18T12:20:52.352Z,66.77
2022-11-18T12:21:58.410Z,67.58
2022-11-18T12:23:10.478Z,67.77
2022-11-18T12:24:18.367Z,68.21
2022-11-18T12:25:47.839Z,69.48
2022-11-18T12:26:51.332Z,70.54
2022-11-18T12:28:00.134Z,70.94
2022-11-18T12:29:20.520Z,71.44
2022-11-18T12:30:22.659Z,72.19
2022-11-18T12:31:24.265Z,72.77
2022-11-18T12:32:28.194Z,73.25
2022-11-18T12:33:30.131Z,74.09
2022-11-18T12:34:43.312Z,74.27
2022-11-18T12:35:51.076Z,74.37
2022-11-18T12:36:54.596Z,74.79
2022-11-18T12:38:00.806Z,75.21
2022-11-18T12:39:25.491Z,75.32
2022-11-18T12:40:53.704Z,76.16
2022-11-18T12:42:16.547Z,76.32
2022-11-18T12:43:45.875Z,76.74
2022-11-18T12:44:51.118Z,76.87
2022-11-18T12:45:55.475Z,77.09
2022-11-18T12:47:02.377Z,76.99
2022-11-18T12:48:04.590Z,77.31
2022-11-18T12:49:21.865Z,77.62
2022-11-18T12:50:47.829Z,78.40
2022-11-18T12:51:52.000Z,78.75
2022-11-18T12:52:54.999Z,78.82
2022-11-18T12:53:57.655Z,79.02
2022-11-18T12:55:04.461Z,78.89
2022-11-18T12:56:27.579Z,79.20
2022-11-18T12:57:34.565Z,78.77
2022-11-18T12:58:36.859Z,78.95
2022-11-18T12:59:39.170Z,79.15
2022-11-18T13:00:53.235Z,79.65
2022-11-18T13:02:21.545Z,79.19
2022-11-18T13:03:28.609Z,79.32
2022-11-18T13:04:30.386Z,79.06
2022-11-18T13:05:35.015Z,78.93
2022-11-18T13:06:39.267Z,79.03
2022-11-18T13:08:08.207Z,79.43
2022-11-18T13:09:20.482Z,79.40
2022-11-18T13:10:29.379Z,79.30
2022-11-18T13:11:45.729Z,79.15
2022-11-18T13:12:49.660Z,79.32
2022-11-18T13:14:12.953Z,79.59
2022-11-18T13:15:34.338Z,78.61
2022-11-18T13:16:54.993Z,77.90
2022-11-18T13:18:07.640Z,77.46
2022-11-18T13:19:09.902Z,76.98
2022-11-18T13:20:35.866Z,77.27
2022-11-18T13:21:56.198Z,77.51
2022-11-18T13:23:19.811Z,77.70
2022-11-18T13:24:23.324Z,77.90
2022-11-18T13:25:26.230Z,77.54
2022-11-18T13:26:34.404Z,77.30
2022-11-18T13:27:57.274Z,76.79
2022-11-18T13:29:02.991Z,77.05
2022-11-18T13:30:12.239Z,76.98
2022-11-18T13:31:28.361Z,76.81
2022-11-18T13:32:30.515Z,77.01
2022-11-18T13:33:38.870Z,77.15
2022-11-18T13:34:51.088Z,77.24
2022-11-18T13:35:52.983Z,76.92
2022-11-18T13:36:58.234Z,76.39
2022-11-18T13:38:03.488Z,76.70
2022-11-18T13:39:07.069Z,76.24
2022-11-18T13:40:26.770Z,76.30
2022-11-18T13:41:34.416Z,76.64
2022-11-18T13:42:44.991Z,76.98
2022-11-18T13:43:51.469Z,77.12
2022-11-18T13:44:57.424Z,77.46
2022-11-18T13:46:17.667Z,77.09
2022-11-18T13:47:24.104Z,77.40
2022-11-18T13:48:26.578Z,77.18
2022-11-18T13:50:04.723Z,76.48
2022-11-18T13:51:06.872Z,76.15
2022-11-18T13:52:18.817Z,76.10
2022-11-18T13:53:34.391Z,75.94
2022-11-18T13:54:36.209Z,76.03
2022-11-18T13:55:51.802Z,76.04
2022-11-18T13:56:54.670Z,75.79
2022-11-18T13:58:21.113Z,75.76
2022-11-18T13:59:25.015Z,75.62
2022-11-18T14:00:30.529Z,75.69
2022-11-18T14:01:35.097Z,75.56
2022-11-18T14:02:46.169Z,75.91
2022-11-18T14:04:26.398Z,76.22
2022-11-18T14:05:28.424Z,76.20
2022-11-18T14:06:35.896Z,76.59
2022-11-18T14:07:38.826Z,76.04
2022-11-18T14:08:40.582Z,76.19
2022-11-18T14:09:54.363Z,76.30
2022-11-18T14:10:56.375Z,76.38
2022-11-18T14:12:07.628Z,76.53
2022-11-18T14:13:23.689Z,76.37
2022-11-18T14:14:36.949Z,76.04
2022-11-18T14:15:43.586Z,76.28
2022-11-18T14:16:45.882Z,76.41
2022-11-18T14:17:56.842Z,76.42
2022-11-18T14:18:58.573Z,76.61
2022-11-18T14:20:09.832Z,76.23
2022-11-18T14:21:13.693Z,76.09
2022-11-18T14:22:18.668Z,76.23
2022-11-18T14:23:31.298Z,75.93
2022-11-18T14:24:33.267Z,75.37
2022-11-18T14:25:36.770Z,75.16
2022-11-18T14:26:38.608Z,75.13
2022-11-18T14:27:43.081Z,75.25
2022-11-18T14:28:55.215Z,75.33
2022-11-18T14:29:56.925Z,75.50
2022-11-18T14:31:07.417Z,75.40
2022-11-18T14:32:11.856Z,75.30
2022-11-18T14:33:31.089Z,75.37
2022-11-18T14:34:32.927Z,75.48
2022-11-18T14:35:35.218Z,75.28
2022-11-18T14:36:37.284Z,74.90
2022-11-18T14:37:39.053Z,74.46
2022-11-18T14:39:19.306Z,74.26