createdAt,value
2019-05-07T00:00:58.454Z,3.40
2019-05-07T00:03:28.141Z,3.33
2019-05-07T00:05:57.805Z,3.87
2019-05-07T00:08:27.427Z,3.50
2019-05-07T00:10:57.054Z,3.40
2019-05-07T00:13:26.715Z,3.43
2019-05-07T00:15:56.334Z,3.67
2019-05-07T00:18:26.052Z,4.00
2019-05-07T00:20:55.735Z,3.20
2019-05-07T00:23:25.389Z,4.00
2019-05-07T00:25:55.080Z,3.17
2019-05-07T00:28:24.805Z,3.03
2019-05-07T00:30:54.493Z,2.93
2019-05-07T00:33:24.793Z,3.47
2019-05-07T00:35:56.074Z,3.63
2019-05-07T00:38:27.373Z,3.00
2019-05-07T00:41:12.315Z,3.60
2019-05-07T00:43:43.643Z,3.40
2019-05-07T00:46:16.280Z,3.93
2019-05-07T00:48:45.900Z,3.43
2019-05-07T00:51:33.394Z,3.67
2019-05-07T00:54:03.467Z,3.60
2019-05-07T00:56:33.403Z,3.40
2019-05-07T00:59:03.190Z,2.93
2019-05-07T01:01:33.531Z,3.83
2019-05-07T01:04:03.164Z,3.77
2019-05-07T01:06:33.201Z,4.20
2019-05-07T01:09:03.867Z,3.27
2019-05-07T01:11:33.758Z,3.43
2019-05-07T01:14:03.413Z,3.53
2019-05-07T01:16:33.219Z,3.70
2019-05-07T01:19:03.041Z,3.20
2019-05-07T01:21:32.711Z,3.13
2019-05-07T01:24:03.285Z,4.10
2019-05-07T01:26:33.280Z,3.27
2019-05-07T01:29:03.487Z,3.30
2019-05-07T01:31:35.691Z,3.08
2019-05-07T01:34:23.239Z,3.50
2019-05-07T01:36:53.304Z,3.55
2019-05-07T01:39:23.303Z,3.80
2019-05-07T01:41:52.972Z,3.50
2019-05-07T01:44:22.889Z,4.10
2019-05-07T01:46:53.028Z,3.20
2019-05-07T01:49:24.037Z,3.33
2019-05-07T01:51:54.608Z,3.25
2019-05-07T01:54:24.525Z,3.83
2019-05-07T01:56:54.472Z,4.00
2019-05-07T01:59:24.388Z,3.75
2019-05-07T02:01:55.973Z,3.47
2019-05-07T02:04:45.740Z,3.87
2019-05-07T02:07:23.330Z,3.50
2019-05-07T02:10:11.924Z,3.62
2019-05-07T02:12:42.650Z,3.83
2019-05-07T02:15:15.179Z,3.75
2019-05-07T02:17:45.128Z,3.80
2019-05-07T02:20:15.036Z,3.80
2019-05-07T02:22:44.987Z,3.67
2019-05-07T02:25:14.893Z,3.87
2019-05-07T02:27:44.846Z,3.10
2019-05-07T02:30:15.151Z,3.70
2019-05-07T02:32:45.353Z,3.80
2019-05-07T02:35:15.265Z,3.90
2019-05-07T02:37:52.316Z,2.85
2019-05-07T02:40:26.501Z,3.47
2019-05-07T02:42:56.459Z,4.53
2019-05-07T02:45:44.362Z,3.70
2019-05-07T02:48:15.783Z,3.65
2019-05-07T02:50:53.911Z,3.50
2019-05-07T02:53:28.461Z,3.05
2019-05-07T02:55:59.851Z,3.33
2019-05-07T02:58:32.849Z,3.40
2019-05-07T03:01:04.742Z,3.75
2019-05-07T03:03:33.715Z,3.77
2019-05-07T03:06:05.101Z,4.03
2019-05-07T03:08:35.048Z,3.87
2019-05-07T03:11:04.955Z,3.98
2019-05-07T03:13:34.908Z,3.37
2019-05-07T03:16:04.823Z,3.45
2019-05-07T03:18:34.781Z,2.95
2019-05-07T03:21:15.481Z,3.40
2019-05-07T03:24:03.433Z,4.25
2019-05-07T03:26:35.985Z,3.50
2019-05-07T03:29:07.573Z,4.10
2019-05-07T03:31:39.141Z,3.90
2019-05-07T03:34:16.059Z,3.55
2019-05-07T03:36:48.617Z,3.77
2019-05-07T03:39:18.272Z,4.03
2019-05-07T03:41:48.244Z,3.60
2019-05-07T03:44:23.982Z,3.05
2019-05-07T03:47:01.794Z,3.75
2019-05-07T03:49:33.797Z,3.70
2019-05-07T03:52:04.206Z,3.20
2019-05-07T03:54:34.412Z,4.17
2019-05-07T03:57:11.054Z,3.65
2019-05-07T03:59:37.497Z,3.67
2019-05-07T04:02:08.564Z,4.15
2019-05-07T04:04:38.513Z,2.80
2019-05-07T04:07:08.492Z,3.10
2019-05-07T04:09:38.515Z,3.58
2019-05-07T04:12:08.500Z,3.58
2019-05-07T04:14:38.475Z,4.50
2019-05-07T04:17:22.335Z,3.60
2019-05-07T04:19:40.029Z,3.58
2019-05-07T04:22:13.015Z,3.67
2019-05-07T04:24:43.294Z,3.58
2019-05-07T04:27:14.844Z,3.50
2019-05-07T04:29:44.878Z,4.05
2019-05-07T04:32:15.858Z,3.33
2019-05-07T04:34:47.523Z,3.40
2019-05-07T04:37:17.469Z,3.60
2019-05-07T04:39:53.997Z,3.37
2019-05-07T04:42:24.630Z,3.40
2019-05-07T04:44:54.770Z,3.60
2019-05-07T04:47:41.331Z,3.45
2019-05-07T04:49:56.431Z,3.60
2019-05-07T04:52:36.974Z,3.20
2019-05-07T04:55:07.286Z,2.75
2019-05-07T04:57:38.176Z,3.42
2019-05-07T05:00:09.822Z,3.35
2019-05-07T05:02:43.523Z,2.87
2019-05-07T05:05:13.645Z,3.40
2019-05-07T05:07:44.724Z,2.80
2019-05-07T05:10:14.668Z,2.80
2019-05-07T05:12:44.588Z,2.58
2019-05-07T05:15:14.571Z,2.90
2019-05-07T05:17:50.489Z,2.40
2019-05-07T05:20:18.129Z,2.80
2019-05-07T05:23:05.877Z,2.47
2019-05-07T05:25:37.137Z,2.80
2019-05-07T05:28:08.136Z,2.77
2019-05-07T05:30:42.658Z,2.67
2019-05-07T05:33:12.837Z,2.90
2019-05-07T05:35:43.553Z,2.70
2019-05-07T05:38:13.229Z,2.40
2019-05-07T05:40:43.022Z,2.50
2019-05-07T05:43:16.976Z,2.63
2019-05-07T05:45:48.233Z,2.62
2019-05-07T05:48:17.912Z,2.60
2019-05-07T05:51:05.484Z,3.00
2019-05-07T05:53:43.331Z,2.10
2019-05-07T05:56:22.837Z,2.70
2019-05-07T05:59:03.327Z,2.60
2019-05-07T06:01:43.553Z,2.47
2019-05-07T06:04:32.790Z,2.07
2019-05-07T06:07:11.190Z,2.47
2019-05-07T06:09:36.722Z,2.40
2019-05-07T06:12:07.985Z,1.70
2019-05-07T06:14:45.108Z,2.33
2019-05-07T06:17:32.805Z,2.27
2019-05-07T06:20:19.170Z,2.50
2019-05-07T06:23:06.496Z,3.37
2019-05-07T06:25:36.159Z,3.73
2019-05-07T06:28:05.784Z,4.20
2019-05-07T06:30:35.405Z,4.07
2019-05-07T06:33:05.126Z,3.70
2019-05-07T06:35:34.809Z,4.10
2019-05-07T06:38:06.180Z,4.20
2019-05-07T06:40:52.495Z,4.43
2019-05-07T06:43:26.795Z,4.50
2019-05-07T06:45:57.764Z,4.05
2019-05-07T06:48:40.988Z,3.70
2019-05-07T06:50:59.486Z,4.37
2019-05-07T06:53:33.373Z,4.37
2019-05-07T06:56:05.541Z,4.40
2019-05-07T06:58:36.874Z,4.77
2019-05-07T07:01:08.169Z,4.10
2019-05-07T07:03:55.728Z,4.30
2019-05-07T07:06:27.141Z,4.53
2019-05-07T07:09:01.849Z,4.20
2019-05-07T07:11:35.271Z,4.67
2019-05-07T07:14:06.244Z,4.20
2019-05-07T07:16:35.977Z,5.13
2019-05-07T07:19:06.678Z,4.27
2019-05-07T07:21:36.363Z,3.90
2019-05-07T07:24:06.128Z,3.47
2019-05-07T07:26:36.634Z,4.40
2019-05-07T07:29:07.738Z,4.67
2019-05-07T07:34:33.325Z,3.73
2019-05-07T07:37:15.462Z,4.10
2019-05-07T07:39:43.022Z,3.90
2019-05-07T07:42:13.242Z,5.00
2019-05-07T07:44:42.879Z,4.47
2019-05-07T07:47:12.988Z,4.37
2019-05-07T07:49:43.024Z,4.67
2019-05-07T07:52:12.655Z,5.20
2019-05-07T07:54:42.976Z,4.40
2019-05-07T07:57:14.461Z,4.77
2019-05-07T07:59:48.664Z,4.50
2019-05-07T08:02:28.762Z,4.20
2019-05-07T08:04:58.421Z,4.07
2019-05-07T08:07:28.058Z,4.53
2019-05-07T08:09:57.723Z,4.00
2019-05-07T08:12:27.354Z,4.00
2019-05-07T08:15:13.499Z,3.43
2019-05-07T08:17:28.336Z,4.60
2019-05-07T08:19:57.957Z,3.40
2019-05-07T08:22:29.002Z,3.97
2019-05-07T08:24:58.632Z,4.30
2019-05-07T08:27:28.258Z,3.77
2019-05-07T08:29:57.941Z,3.77
2019-05-07T08:32:34.786Z,4.10
2019-05-07T08:35:08.718Z,3.97
2019-05-07T08:37:39.444Z,3.33
2019-05-07T08:40:09.071Z,3.37
2019-05-07T08:42:38.818Z,4.00
2019-05-07T08:45:26.241Z,4.03
2019-05-07T08:47:57.603Z,3.40
2019-05-07T08:50:27.305Z,4.03
2019-05-07T08:52:56.978Z,4.33
2019-05-07T08:55:26.608Z,3.60
2019-05-07T08:57:56.236Z,3.70
2019-05-07T09:00:25.899Z,4.00
2019-05-07T09:02:55.530Z,4.10
2019-05-07T09:05:25.160Z,3.17
2019-05-07T09:07:54.819Z,3.90
2019-05-07T09:10:24.446Z,3.70
2019-05-07T09:12:54.097Z,4.53
2019-05-07T09:15:23.766Z,3.90
2019-05-07T09:17:53.399Z,3.97
2019-05-07T09:20:23.056Z,3.30
2019-05-07T09:22:53.074Z,3.90
2019-05-07T09:25:22.864Z,3.90
2019-05-07T09:27:54.235Z,3.17
2019-05-07T09:30:32.723Z,3.13
2019-05-07T09:33:07.112Z,3.67
2019-05-07T09:35:42.377Z,2.98
2019-05-07T09:38:12.294Z,3.87
2019-05-07T09:40:42.222Z,4.07
2019-05-07T09:43:12.137Z,3.70
2019-05-07T09:45:42.163Z,3.30
2019-05-07T09:48:12.204Z,3.30
2019-05-07T09:50:42.881Z,3.50
2019-05-07T09:53:12.959Z,4.10
2019-05-07T09:55:42.812Z,3.37
2019-05-07T09:58:12.800Z,3.73
2019-05-07T10:00:42.677Z,3.67
2019-05-07T10:03:12.834Z,2.90
2019-05-07T10:05:43.121Z,3.57
2019-05-07T10:08:13.142Z,3.53
2019-05-07T10:10:44.761Z,3.77
2019-05-07T10:13:24.774Z,3.53
2019-05-07T10:15:54.441Z,3.57
2019-05-07T10:18:24.073Z,3.60
2019-05-07T10:20:53.802Z,3.40
2019-05-07T10:23:23.484Z,3.63
2019-05-07T10:25:53.357Z,3.50
2019-05-07T10:28:23.426Z,3.37
2019-05-07T10:30:53.233Z,3.80
2019-05-07T10:33:23.357Z,4.20
2019-05-07T10:35:53.141Z,3.40
2019-05-07T10:38:22.879Z,3.30
2019-05-07T10:40:54.768Z,3.80
2019-05-07T10:43:25.555Z,4.07
2019-05-07T10:45:57.209Z,3.80
2019-05-07T10:48:28.955Z,3.80
2019-05-07T10:51:06.322Z,3.53
2019-05-07T10:53:36.458Z,3.37
2019-05-07T10:56:06.630Z,3.93
2019-05-07T10:58:36.746Z,3.70
2019-05-07T11:01:07.607Z,3.30
2019-05-07T11:03:42.136Z,3.30
2019-05-07T11:06:22.084Z,3.53
2019-05-07T11:09:06.172Z,3.07
2019-05-07T11:11:37.226Z,3.47
2019-05-07T11:14:07.413Z,3.70
2019-05-07T11:16:38.838Z,3.23
2019-05-07T11:19:09.078Z,3.50
2019-05-07T11:21:38.806Z,3.23
2019-05-07T11:24:08.464Z,3.30
2019-05-07T11:26:38.087Z,3.40
2019-05-07T11:29:07.753Z,3.17
2019-05-07T11:31:37.444Z,3.50
2019-05-07T11:34:07.080Z,3.50
2019-05-07T11:36:36.812Z,3.20
2019-05-07T11:39:07.178Z,3.60
2019-05-07T11:41:45.657Z,4.10
2019-05-07T11:44:17.061Z,3.43
2019-05-07T11:46:52.601Z,4.20
2019-05-07T11:49:24.091Z,4.40
2019-05-07T11:51:56.192Z,4.80
2019-05-07T11:54:26.224Z,4.30
2019-05-07T11:56:55.893Z,4.00
2019-05-07T11:59:25.757Z,3.37
2019-05-07T12:01:57.026Z,3.10
2019-05-07T12:04:28.032Z,3.60
2019-05-07T12:06:57.839Z,3.83
2019-05-07T12:09:27.464Z,3.67
2019-05-07T12:11:57.589Z,3.30
2019-05-07T12:14:31.567Z,3.70
2019-05-07T12:16:59.600Z,3.67
2019-05-07T12:19:33.096Z,3.90
2019-05-07T12:22:04.253Z,3.55
2019-05-07T12:24:34.214Z,3.63
2019-05-07T12:27:11.917Z,3.67
2019-05-07T12:29:43.735Z,3.70
2019-05-07T12:32:18.176Z,3.83
2019-05-07T12:34:52.782Z,3.80
2019-05-07T12:39:52.743Z,2.90
2019-05-07T12:42:23.133Z,3.30
2019-05-07T12:44:52.800Z,3.70
2019-05-07T12:47:22.643Z,3.80
2019-05-07T12:49:52.366Z,3.90
2019-05-07T12:52:27.456Z,3.67
2019-05-07T12:55:14.963Z,4.40
2019-05-07T12:58:02.734Z,4.60
2019-05-07T13:00:53.839Z,4.00
2019-05-07T13:03:39.571Z,3.93
2019-05-07T13:06:25.665Z,4.17
2019-05-07T13:08:56.517Z,3.47
2019-05-07T13:11:27.734Z,4.00
2019-05-07T13:13:57.831Z,4.10
2019-05-07T13:16:27.690Z,3.90
2019-05-07T13:18:58.332Z,4.27
2019-05-07T13:21:28.054Z,3.90
2019-05-07T13:23:57.688Z,3.60
2019-05-07T13:26:27.974Z,3.77
2019-05-07T13:28:57.637Z,3.70
2019-05-07T13:31:27.884Z,4.13
2019-05-07T13:34:02.757Z,4.10
2019-05-07T13:39:23.531Z,3.92
2019-05-07T13:41:54.919Z,4.00
2019-05-07T13:44:31.959Z,3.87
2019-05-07T13:47:21.831Z,3.67
2019-05-07T13:49:53.843Z,3.77
2019-05-07T13:52:24.284Z,3.93
2019-05-07T13:54:54.585Z,4.30
2019-05-07T13:57:25.932Z,3.43
2019-05-07T13:59:57.069Z,4.33
2019-05-07T14:02:28.587Z,3.37
2019-05-07T14:04:58.301Z,4.27
2019-05-07T14:07:29.539Z,4.03
2019-05-07T14:09:59.174Z,3.80
2019-05-07T14:12:28.888Z,3.33
2019-05-07T14:14:58.560Z,3.43
2019-05-07T14:17:28.181Z,3.53
2019-05-07T14:19:57.835Z,4.00
2019-05-07T14:22:27.513Z,4.20
2019-05-07T14:24:57.169Z,4.13
2019-05-07T14:27:26.825Z,3.87
2019-05-07T14:29:56.531Z,4.23
2019-05-07T14:32:28.790Z,3.70
2019-05-07T14:35:15.844Z,3.63
2019-05-07T14:37:48.211Z,4.27
2019-05-07T14:40:17.908Z,4.00
2019-05-07T14:42:55.268Z,3.83
2019-05-07T14:45:24.955Z,3.60
2019-05-07T14:47:54.589Z,4.60
2019-05-07T14:50:24.253Z,5.17
2019-05-07T14:52:55.223Z,4.90
2019-05-07T14:55:25.050Z,4.90
2019-05-07T14:57:54.792Z,4.90
2019-05-07T15:00:24.461Z,4.93
2019-05-07T15:02:54.117Z,4.67
2019-05-07T15:05:23.740Z,4.10
2019-05-07T15:08:06.639Z,5.60
2019-05-07T15:10:24.755Z,5.13
2019-05-07T15:12:55.351Z,7.03
2019-05-07T15:15:25.988Z,6.77
2019-05-07T15:17:57.288Z,6.07
2019-05-07T15:20:27.025Z,4.57
2019-05-07T15:22:58.435Z,6.03
2019-05-07T15:25:28.173Z,5.27
2019-05-07T15:27:58.187Z,7.20
2019-05-07T15:30:29.549Z,6.10
2019-05-07T15:32:59.200Z,5.87
2019-05-07T15:35:28.868Z,5.93
2019-05-07T15:37:58.678Z,5.43
2019-05-07T15:40:28.942Z,4.63
2019-05-07T15:42:58.806Z,5.10
2019-05-07T15:45:28.475Z,5.90
2019-05-07T15:47:59.051Z,5.43
2019-05-07T15:50:28.795Z,5.17
2019-05-07T15:53:01.805Z,4.97
2019-05-07T15:55:31.737Z,5.20
2019-05-07T15:58:02.786Z,4.43
2019-05-07T16:00:34.600Z,5.77
2019-05-07T16:03:05.943Z,5.33
2019-05-07T16:05:35.570Z,5.37
2019-05-07T16:08:06.868Z,4.70
2019-05-07T16:10:36.506Z,5.07
2019-05-07T16:13:07.057Z,4.40
2019-05-07T16:15:36.757Z,5.67
2019-05-07T16:18:12.989Z,5.13
2019-05-07T16:20:42.850Z,5.10
2019-05-07T16:23:17.252Z,5.63
2019-05-07T16:25:44.085Z,5.20
2019-05-07T16:28:13.758Z,5.70
2019-05-07T16:30:43.399Z,5.73
2019-05-07T16:33:13.148Z,5.47
2019-05-07T16:35:42.783Z,5.70
2019-05-07T16:38:15.616Z,6.10
2019-05-07T16:40:45.021Z,5.57
2019-05-07T16:43:14.695Z,5.47
2019-05-07T16:45:45.488Z,4.80
2019-05-07T16:48:15.222Z,5.30
2019-05-07T16:50:44.888Z,5.67
2019-05-07T16:53:26.664Z,5.40
2019-05-07T16:55:45.901Z,5.57
2019-05-07T16:58:26.200Z,5.83
2019-05-07T17:01:03.405Z,4.93
2019-05-07T17:03:34.742Z,5.30
2019-05-07T17:06:05.221Z,5.93
2019-05-07T17:08:36.855Z,5.07
2019-05-07T17:11:07.762Z,5.97
2019-05-07T17:13:37.575Z,5.27
2019-05-07T17:16:07.828Z,5.30
2019-05-07T17:18:37.557Z,4.83
2019-05-07T17:21:07.184Z,4.70
2019-05-07T17:23:44.064Z,4.33
2019-05-07T17:26:08.197Z,4.90
2019-05-07T17:28:37.934Z,5.03
2019-05-07T17:31:07.674Z,4.77
2019-05-07T17:33:37.374Z,4.97
2019-05-07T17:36:07.179Z,4.60
2019-05-07T17:38:36.883Z,5.37
2019-05-07T17:41:13.059Z,4.83
2019-05-07T17:43:38.214Z,4.30
2019-05-07T17:46:07.925Z,5.00
2019-05-07T17:48:37.595Z,4.97
2019-05-07T17:51:08.872Z,5.43
2019-05-07T17:53:38.612Z,5.23
2019-05-07T17:56:08.247Z,4.90
2019-05-07T17:58:37.990Z,4.80
2019-05-07T18:01:07.687Z,4.27
2019-05-07T18:03:38.986Z,4.97
2019-05-07T18:06:08.693Z,5.20
2019-05-07T18:08:38.445Z,5.57
2019-05-07T18:11:20.194Z,5.30
2019-05-07T18:13:39.582Z,5.43
2019-05-07T18:16:16.843Z,5.37
2019-05-07T18:18:46.813Z,4.83
2019-05-07T18:21:16.596Z,5.07
2019-05-07T18:23:46.551Z,5.90
2019-05-07T18:26:27.200Z,5.27
2019-05-07T18:28:48.049Z,5.67
2019-05-07T18:31:19.733Z,4.93
2019-05-07T18:33:52.342Z,5.50
2019-05-07T18:36:22.824Z,5.00
2019-05-07T18:38:52.946Z,5.03
2019-05-07T18:41:22.960Z,5.10
2019-05-07T18:43:54.716Z,5.53
2019-05-07T18:46:25.247Z,5.60
2019-05-07T18:48:55.259Z,4.73
2019-05-07T18:51:25.266Z,5.27
2019-05-07T18:53:55.252Z,5.23
2019-05-07T18:56:25.268Z,5.13
2019-05-07T18:58:55.181Z,5.10
2019-05-07T19:01:26.837Z,4.50
2019-05-07T19:03:57.810Z,5.00
2019-05-07T19:06:27.830Z,5.47
2019-05-07T19:08:57.874Z,4.57
2019-05-07T19:11:27.962Z,5.23
2019-05-07T19:13:57.937Z,5.07
2019-05-07T19:16:27.947Z,5.60
2019-05-07T19:18:57.925Z,4.80
2019-05-07T19:21:27.935Z,4.93
2019-05-07T19:23:57.986Z,6.03
2019-05-07T19:26:29.535Z,5.00
2019-05-07T19:28:59.585Z,4.60
2019-05-07T19:31:29.765Z,5.27
2019-05-07T19:34:00.110Z,5.60
2019-05-07T19:36:32.124Z,6.80
2019-05-07T19:39:02.045Z,5.33
2019-05-07T19:41:33.719Z,6.17
2019-05-07T19:44:03.773Z,5.93
2019-05-07T19:46:34.968Z,6.30
2019-05-07T19:49:07.161Z,5.47
2019-05-07T19:51:36.738Z,6.13
2019-05-07T19:54:07.012Z,6.43
2019-05-07T19:56:38.486Z,6.37
2019-05-07T19:59:08.457Z,4.57
2019-05-07T20:01:42.455Z,5.07
2019-05-07T20:04:13.313Z,6.22
2019-05-07T20:06:43.599Z,5.90
2019-05-07T20:09:15.928Z,6.00
2019-05-07T20:11:47.705Z,5.87
2019-05-07T20:14:17.718Z,5.67
2019-05-07T20:16:47.983Z,5.70
2019-05-07T20:19:18.527Z,5.90
2019-05-07T20:21:48.615Z,5.47
2019-05-07T20:24:18.676Z,5.20
2019-05-07T20:26:48.751Z,5.10
2019-05-07T20:29:18.834Z,5.60
2019-05-07T20:31:49.923Z,5.70
2019-05-07T20:34:22.000Z,5.33
2019-05-07T20:36:51.882Z,5.57
2019-05-07T20:39:23.265Z,6.53
2019-05-07T20:41:53.729Z,6.00
2019-05-07T20:44:23.705Z,6.97
2019-05-07T20:46:53.767Z,5.93
2019-05-07T20:49:23.989Z,5.73
2019-05-07T20:51:54.005Z,5.00
2019-05-07T20:54:28.579Z,5.47
2019-05-07T20:57:13.227Z,6.00
2019-05-07T21:02:12.013Z,5.08
2019-05-07T21:04:42.533Z,5.40
2019-05-07T21:07:12.694Z,5.60
2019-05-07T21:09:42.754Z,5.67
2019-05-07T21:12:13.025Z,5.43
2019-05-07T21:14:43.330Z,5.50
2019-05-07T21:17:13.348Z,5.67
2019-05-07T21:19:43.333Z,6.10
2019-05-07T21:22:13.350Z,5.87
2019-05-07T21:24:46.619Z,5.63
2019-05-07T21:27:15.055Z,6.07
2019-05-07T21:29:45.037Z,6.00
2019-05-07T21:32:15.055Z,5.77
2019-05-07T21:34:45.070Z,5.17
2019-05-07T21:37:15.084Z,4.43
2019-05-07T21:39:45.141Z,6.20
2019-05-07T21:42:15.150Z,6.00
2019-05-07T21:44:46.098Z,5.70
2019-05-07T21:47:16.116Z,6.17
2019-05-07T21:49:46.020Z,6.33
2019-05-07T21:52:16.039Z,7.00
2019-05-07T21:54:47.729Z,6.93
2019-05-07T21:57:28.124Z,6.90
2019-05-07T22:00:15.889Z,6.80
2019-05-07T22:02:48.185Z,6.50
2019-05-07T22:05:18.336Z,6.83
2019-05-07T22:07:48.426Z,7.20
2019-05-07T22:10:18.573Z,6.10
2019-05-07T22:12:48.582Z,5.77
2019-05-07T22:15:18.560Z,6.13
2019-05-07T22:17:48.511Z,5.40
2019-05-07T22:20:18.481Z,5.00
2019-05-07T22:22:48.505Z,6.80
2019-05-07T22:25:18.850Z,6.22
2019-05-07T22:27:50.441Z,5.87
2019-05-07T22:30:23.210Z,5.87
2019-05-07T22:32:55.489Z,6.35
2019-05-07T22:35:30.421Z,6.60
2019-05-07T22:38:18.267Z,5.17
2019-05-07T22:40:49.828Z,5.60
2019-05-07T22:43:22.459Z,6.50
2019-05-07T22:45:52.029Z,6.40
2019-05-07T22:48:22.922Z,6.50
2019-05-07T22:50:53.696Z,6.53
2019-05-07T22:53:23.905Z,7.12
2019-05-07T22:55:54.221Z,6.60
2019-05-07T22:58:26.178Z,6.30
2019-05-07T23:01:02.482Z,6.95
2019-05-07T23:03:32.884Z,6.13
2019-05-07T23:06:06.069Z,6.17
2019-05-07T23:08:38.437Z,6.85
2019-05-07T23:11:08.399Z,5.90
2019-05-07T23:13:38.813Z,6.28
2019-05-07T23:16:09.025Z,7.55
2019-05-07T23:18:39.341Z,7.10
2019-05-07T23:21:09.472Z,7.00
2019-05-07T23:23:42.031Z,5.95
2019-05-07T23:26:12.182Z,6.58
2019-05-07T23:28:43.438Z,6.25
2019-05-07T23:31:13.686Z,6.83
2019-05-07T23:33:43.584Z,5.40
2019-05-07T23:36:15.136Z,6.85
2019-05-07T23:38:45.447Z,6.65
2019-05-07T23:41:17.397Z,6.10
2019-05-07T23:43:49.322Z,6.97
2019-05-07T23:46:19.572Z,6.35
2019-05-07T23:48:51.612Z,5.87
2019-05-07T23:51:21.713Z,6.62
2019-05-07T23:53:51.972Z,7.30
2019-05-07T23:56:22.160Z,6.47
2019-05-07T23:58:52.604Z,7.03
