createdAt,value
2023-01-07T00:00:44.000Z,11
2023-01-07T00:02:00.000Z,10.9
2023-01-07T00:03:16.000Z,10.9
2023-01-07T00:04:33.000Z,10.9
2023-01-07T00:05:49.000Z,10.9
2023-01-07T00:07:05.000Z,10.9
2023-01-07T00:08:21.000Z,10.9
2023-01-07T00:09:37.000Z,10.9
2023-01-07T00:10:54.001Z,10.9
2023-01-07T00:12:10.000Z,10.9
2023-01-07T00:13:26.000Z,10.9
2023-01-07T00:14:42.842Z,10.9
2023-01-07T00:15:59.125Z,10.9
2023-01-07T00:17:15.000Z,10.9
2023-01-07T00:18:31.000Z,10.9
2023-01-07T00:19:47.000Z,10.9
2023-01-07T00:21:04.000Z,10.9
2023-01-07T00:22:20.000Z,10.9
2023-01-07T00:23:36.000Z,10.9
2023-01-07T00:24:51.000Z,10.9
2023-01-07T00:26:08.477Z,10.9
2023-01-07T00:27:24.743Z,10.9
2023-01-07T00:28:40.000Z,10.9
2023-01-07T00:29:57.000Z,10.9
2023-01-07T00:31:13.000Z,10.9
2023-01-07T00:32:29.000Z,10.9
2023-01-07T00:33:45.000Z,10.9
2023-01-07T00:35:02.000Z,10.9
2023-01-07T00:36:18.000Z,10.9
2023-01-07T00:37:34.000Z,10.9
2023-01-07T00:38:51.316Z,10.9
2023-01-07T00:40:07.000Z,10.9
2023-01-07T00:41:22.000Z,10.9
2023-01-07T00:42:38.000Z,10.9
2023-01-07T00:43:55.000Z,10.9
2023-01-07T00:45:11.000Z,10.9
2023-01-07T00:46:27.000Z,10.9
2023-01-07T00:47:44.000Z,10.9
2023-01-07T00:49:00.000Z,10.9
2023-01-07T00:50:16.000Z,10.9
2023-01-07T00:51:32.000Z,10.8
2023-01-07T00:52:49.000Z,10.9
2023-01-07T00:54:05.000Z,10.9
2023-01-07T00:55:21.000Z,10.8
2023-01-07T00:56:38.000Z,10.9
2023-01-07T00:57:53.671Z,10.9
2023-01-07T00:59:09.000Z,10.8
2023-01-07T01:00:25.000Z,10.8
2023-01-07T01:01:42.000Z,10.8
2023-01-07T01:02:58.000Z,10.8
2023-01-07T01:04:14.000Z,10.8
2023-01-07T01:05:31.391Z,10.8
2023-01-07T01:06:47.000Z,10.8
2023-01-07T01:08:03.000Z,10.8
2023-01-07T01:09:20.000Z,10.8
2023-01-07T01:10:36.000Z,10.8
2023-01-07T01:11:52.000Z,10.8
2023-01-07T01:13:07.000Z,10.8
2023-01-07T01:14:24.000Z,10.8
2023-01-07T01:15:40.000Z,10.8
2023-01-07T01:16:56.000Z,10.8
2023-01-07T01:18:13.269Z,10.9
2023-01-07T01:19:29.584Z,10.8
2023-01-07T01:20:45.000Z,10.8
2023-01-07T01:22:02.153Z,10.9
2023-01-07T01:23:18.000Z,10.9
2023-01-07T01:24:34.000Z,10.9
2023-01-07T01:25:50.000Z,10.9
2023-01-07T01:27:07.000Z,10.9
2023-01-07T01:28:23.000Z,10.9
2023-01-07T01:29:38.000Z,10.9
2023-01-07T01:30:54.000Z,10.9
2023-01-07T01:32:11.452Z,10.9
2023-01-07T01:33:27.000Z,10.9
2023-01-07T01:34:43.000Z,10.9
2023-01-07T01:36:00.000Z,10.9
2023-01-07T01:37:16.000Z,10.9
2023-01-07T01:38:32.000Z,10.9
2023-01-07T01:39:48.000Z,10.9
2023-01-07T01:41:05.000Z,10.9
2023-01-07T01:42:21.000Z,11
2023-01-07T01:43:37.000Z,11
2023-01-07T01:44:54.341Z,11
2023-01-07T01:46:09.000Z,11
2023-01-07T01:47:25.000Z,11
2023-01-07T01:48:41.000Z,11
2023-01-07T01:49:58.000Z,11
2023-01-07T01:51:14.000Z,11
2023-01-07T01:52:30.000Z,11
2023-01-07T01:53:47.000Z,11
2023-01-07T01:55:03.000Z,11
2023-01-07T01:56:19.923Z,11
2023-01-07T01:57:35.000Z,11
2023-01-07T01:58:52.000Z,11
2023-01-07T02:00:08.000Z,11
2023-01-07T02:01:24.000Z,11
2023-01-07T02:02:40.000Z,11
2023-01-07T02:03:55.000Z,11
2023-01-07T02:05:10.000Z,11
2023-01-07T02:06:26.000Z,11
2023-01-07T02:07:41.651Z,11
2023-01-07T02:08:57.000Z,11
2023-01-07T02:10:13.000Z,11
2023-01-07T02:11:30.000Z,11
2023-01-07T02:12:46.000Z,11
2023-01-07T02:14:02.000Z,11
2023-01-07T02:15:19.000Z,11
2023-01-07T02:16:35.000Z,11
2023-01-07T02:17:51.000Z,11
2023-01-07T02:19:07.000Z,11
2023-01-07T02:20:24.000Z,11
2023-01-07T02:21:40.000Z,11
2023-01-07T02:22:57.048Z,11
2023-01-07T02:24:12.000Z,10.9
2023-01-07T02:25:28.000Z,11
2023-01-07T02:26:44.000Z,11
2023-01-07T02:28:00.000Z,11
2023-01-07T02:29:17.000Z,11
2023-01-07T02:30:33.000Z,11
2023-01-07T02:31:49.000Z,11
2023-01-07T02:33:05.000Z,11
2023-01-07T02:34:20.000Z,11
2023-01-07T02:35:36.000Z,11
2023-01-07T02:36:52.000Z,10.9
2023-01-07T02:38:07.000Z,11
2023-01-07T02:39:23.000Z,11
2023-01-07T02:40:39.000Z,11
2023-01-07T02:41:56.000Z,11
2023-01-07T02:43:12.000Z,11
2023-01-07T02:44:28.000Z,11
2023-01-07T02:45:45.000Z,11
2023-01-07T02:47:01.631Z,11
2023-01-07T02:48:17.000Z,11
2023-01-07T02:49:33.000Z,11
2023-01-07T02:50:50.000Z,11
2023-01-07T02:52:06.000Z,11
2023-01-07T02:53:22.000Z,11
2023-01-07T02:54:38.000Z,11
2023-01-07T02:55:54.000Z,11
2023-01-07T02:57:10.931Z,11
2023-01-07T02:58:26.000Z,11
2023-01-07T02:59:43.000Z,11
2023-01-07T03:00:59.000Z,11
2023-01-07T03:02:15.000Z,11
2023-01-07T03:03:32.000Z,11
2023-01-07T03:04:48.000Z,11
2023-01-07T03:06:04.000Z,11.1
2023-01-07T03:07:20.000Z,11
2023-01-07T03:08:37.000Z,11.1
2023-01-07T03:09:53.000Z,11
2023-01-07T03:11:08.000Z,11.1
2023-01-07T03:12:25.394Z,11
2023-01-07T03:13:41.000Z,11
2023-01-07T03:14:57.000Z,11
2023-01-07T03:16:14.252Z,11
2023-01-07T03:17:30.000Z,11
2023-01-07T03:18:45.000Z,11.1
2023-01-07T03:20:00.000Z,11.1
2023-01-07T03:21:17.000Z,11.1
2023-01-07T03:22:33.000Z,11.1
2023-01-07T03:23:49.000Z,11.1
2023-01-07T03:25:06.304Z,11.1
2023-01-07T03:26:22.000Z,11.1
2023-01-07T03:27:37.000Z,11.1
2023-01-07T03:28:53.222Z,11.1
2023-01-07T03:30:09.000Z,11.1
2023-01-07T03:31:25.804Z,11.1
2023-01-07T03:32:41.000Z,11.1
2023-01-07T03:33:58.000Z,11.1
2023-01-07T03:35:14.000Z,11.1
2023-01-07T03:36:30.000Z,11.1
2023-01-07T03:37:46.000Z,11.1
2023-01-07T03:39:03.000Z,11.1
2023-01-07T03:40:19.000Z,11.1
2023-01-07T03:41:35.000Z,11.1
2023-01-07T03:42:52.000Z,11.1
2023-01-07T03:44:08.000Z,11.1
2023-01-07T03:45:23.000Z,11.1
2023-01-07T03:46:40.000Z,11.1
2023-01-07T03:47:56.000Z,11.1
2023-01-07T03:49:12.000Z,11.1
2023-01-07T03:50:28.000Z,11.1
2023-01-07T03:51:45.000Z,11.1
2023-01-07T03:53:01.000Z,11.1
2023-01-07T03:54:17.000Z,11.1
2023-01-07T03:55:34.000Z,11.1
2023-01-07T03:56:50.000Z,11.1
2023-01-07T03:58:06.000Z,11.1
2023-01-07T03:59:22.000Z,11.1
2023-01-07T04:00:39.000Z,11.1
2023-01-07T04:01:54.000Z,11.1
2023-01-07T04:03:10.000Z,11.1
2023-01-07T04:04:27.000Z,11.1
2023-01-07T04:05:43.000Z,11.1
2023-01-07T04:06:59.000Z,11.1
2023-01-07T04:08:15.000Z,11.1
2023-01-07T04:09:32.000Z,11.1
2023-01-07T04:10:48.000Z,11.1
2023-01-07T04:12:04.000Z,11.1
2023-01-07T04:13:21.000Z,11.1
2023-01-07T04:14:37.000Z,11.1
2023-01-07T04:15:53.881Z,11.1
2023-01-07T04:17:09.000Z,11.1
2023-01-07T04:18:25.234Z,11.1
2023-01-07T04:19:41.000Z,11.1
2023-01-07T04:20:57.000Z,11.1
2023-01-07T04:22:14.000Z,11.1
2023-01-07T04:23:30.000Z,11.1
2023-01-07T04:24:46.000Z,11.1
2023-01-07T04:26:02.000Z,11
2023-01-07T04:27:19.000Z,11.1
2023-01-07T04:28:35.000Z,11
2023-01-07T04:29:51.000Z,11
2023-01-07T04:31:08.000Z,11
2023-01-07T04:32:24.000Z,11
2023-01-07T04:33:40.000Z,11
2023-01-07T04:34:55.000Z,11
2023-01-07T04:36:12.000Z,11
2023-01-07T04:37:28.000Z,11
2023-01-07T04:38:44.000Z,11
2023-01-07T04:40:01.000Z,11
2023-01-07T04:41:17.656Z,11
2023-01-07T04:42:33.000Z,11
2023-01-07T04:43:49.000Z,11
2023-01-07T04:45:06.000Z,11
2023-01-07T04:46:22.000Z,11
2023-01-07T04:47:38.000Z,10.9
2023-01-07T04:48:55.000Z,10.9
2023-01-07T04:50:11.000Z,10.9
2023-01-07T04:51:26.000Z,10.9
2023-01-07T04:52:43.293Z,10.9
2023-01-07T04:53:59.565Z,10.9
2023-01-07T04:55:15.000Z,10.9
2023-01-07T04:56:31.000Z,10.9
2023-01-07T04:57:48.428Z,10.8
2023-01-07T04:59:04.000Z,10.8
2023-01-07T05:00:20.000Z,10.8
2023-01-07T05:01:37.000Z,10.8
2023-01-07T05:02:53.000Z,10.8
2023-01-07T05:04:09.000Z,10.8
2023-01-07T05:05:25.000Z,10.8
2023-01-07T05:06:42.434Z,10.8
2023-01-07T05:07:57.000Z,10.7
2023-01-07T05:09:13.000Z,10.7
2023-01-07T05:10:30.000Z,10.7
2023-01-07T05:11:46.000Z,10.7
2023-01-07T05:13:02.000Z,10.7
2023-01-07T05:14:18.000Z,10.7
2023-01-07T05:15:35.000Z,10.7
2023-01-07T05:16:51.000Z,10.7
2023-01-07T05:18:07.000Z,10.6
2023-01-07T05:19:24.000Z,10.6
2023-01-07T05:20:40.608Z,10.6
2023-01-07T05:21:56.000Z,10.6
2023-01-07T05:23:12.000Z,10.6
2023-01-07T05:24:28.000Z,10.6
2023-01-07T05:25:44.775Z,10.6
2023-01-07T05:27:00.000Z,10.6
2023-01-07T05:28:16.000Z,10.6
2023-01-07T05:29:32.000Z,10.5
2023-01-07T05:30:48.000Z,10.5
2023-01-07T05:32:04.000Z,10.6
2023-01-07T05:33:21.000Z,10.5
2023-01-07T05:34:37.000Z,10.5
2023-01-07T05:35:53.000Z,10.5
2023-01-07T05:37:10.000Z,10.5
2023-01-07T05:38:26.000Z,10.5
2023-01-07T05:39:42.000Z,10.5
2023-01-07T05:40:58.000Z,10.5
2023-01-07T05:42:15.000Z,10.5
2023-01-07T05:43:31.000Z,10.5
2023-01-07T05:44:46.000Z,10.5
2023-01-07T05:46:03.000Z,10.5
2023-01-07T05:47:19.000Z,10.5
2023-01-07T05:48:35.000Z,10.5
2023-01-07T05:49:52.000Z,10.5
2023-01-07T05:51:08.000Z,10.5
2023-01-07T05:52:24.000Z,10.5
2023-01-07T05:53:40.000Z,10.4
2023-01-07T05:54:57.000Z,10.4
2023-01-07T05:56:13.000Z,10.4
2023-01-07T05:57:30.029Z,10.5
2023-01-07T05:58:46.000Z,10.5
2023-01-07T06:00:02.000Z,10.5
2023-01-07T06:01:17.000Z,10.5
2023-01-07T06:02:33.000Z,10.4
2023-01-07T06:03:50.000Z,10.4
2023-01-07T06:05:06.000Z,10.4
2023-01-07T06:06:22.000Z,10.4
2023-01-07T06:07:39.000Z,10.4
2023-01-07T06:08:55.000Z,10.4
2023-01-07T06:10:11.000Z,10.4
2023-01-07T06:11:27.000Z,10.4
2023-01-07T06:12:44.000Z,10.4
2023-01-07T06:14:00.000Z,10.4
2023-01-07T06:15:16.000Z,10.4
2023-01-07T06:16:33.000Z,10.4
2023-01-07T06:17:48.000Z,10.4
2023-01-07T06:19:04.000Z,10.4
2023-01-07T06:20:20.000Z,10.4
2023-01-07T06:21:37.000Z,10.4
2023-01-07T06:22:53.000Z,10.4
2023-01-07T06:24:09.000Z,10.4
2023-01-07T06:25:26.000Z,10.4
2023-01-07T06:26:42.000Z,10.4
2023-01-07T06:27:58.000Z,10.4
2023-01-07T06:29:14.000Z,10.4
2023-01-07T06:30:31.000Z,10.4
2023-01-07T06:31:47.787Z,10.3
2023-01-07T06:33:03.000Z,10.4
2023-01-07T06:34:19.000Z,10.3
2023-01-07T06:35:35.000Z,10.3
2023-01-07T06:36:51.000Z,10.3
2023-01-07T06:38:07.000Z,10.3
2023-01-07T06:39:24.000Z,10.3
2023-01-07T06:40:40.000Z,10.3
2023-01-07T06:41:56.000Z,10.3
2023-01-07T06:43:13.000Z,10.3
2023-01-07T06:44:29.000Z,10.3
2023-01-07T06:45:45.000Z,10.3
2023-01-07T06:47:02.000Z,10.3
2023-01-07T06:48:18.530Z,10.3
2023-01-07T06:49:34.000Z,10.3
2023-01-07T06:50:49.000Z,10.3
2023-01-07T06:52:06.000Z,10.3
2023-01-07T06:53:22.000Z,10.3
2023-01-07T06:54:39.034Z,10.3
2023-01-07T06:55:54.000Z,10.3
2023-01-07T06:57:11.000Z,10.3
2023-01-07T06:58:27.000Z,10.3
2023-01-07T06:59:44.000Z,10.3
2023-01-07T07:02:16.479Z,10.3
2023-01-07T07:03:32.000Z,10.3
2023-01-07T07:04:49.010Z,10.3
2023-01-07T07:06:04.000Z,10.3
2023-01-07T07:07:20.000Z,10.3
2023-01-07T07:08:36.000Z,10.3
2023-01-07T07:09:52.000Z,10.3
2023-01-07T07:11:07.000Z,10.3
2023-01-07T07:12:23.000Z,10.3
2023-01-07T07:13:39.000Z,10.3
2023-01-07T07:14:55.000Z,10.3
2023-01-07T07:16:12.000Z,10.3
2023-01-07T07:17:27.000Z,10.3
2023-01-07T07:18:43.000Z,10.2
2023-01-07T07:19:59.000Z,10.2
2023-01-07T07:21:16.245Z,10.2
2023-01-07T07:22:32.503Z,10.2
2023-01-07T07:23:48.000Z,10.2
2023-01-07T07:25:04.952Z,10.2
2023-01-07T07:26:20.000Z,10.2
2023-01-07T07:27:37.000Z,10.2
2023-01-07T07:28:53.000Z,10.2
2023-01-07T07:30:09.000Z,10.2
2023-01-07T07:31:25.000Z,10.1
2023-01-07T07:32:42.000Z,10.1
2023-01-07T07:33:57.000Z,10.1
2023-01-07T07:35:13.000Z,10.2
2023-01-07T07:36:29.000Z,10.1
2023-01-07T07:37:46.000Z,10.1
2023-01-07T07:39:02.530Z,10.2
2023-01-07T07:40:18.000Z,10.2
2023-01-07T07:41:34.000Z,10.2
2023-01-07T07:42:51.000Z,10.2
2023-01-07T07:44:07.000Z,10.2
2023-01-07T07:45:23.687Z,10.2
2023-01-07T07:46:39.000Z,10.1
2023-01-07T07:47:56.162Z,10.1
2023-01-07T07:49:12.000Z,10.1
2023-01-07T07:50:27.000Z,10.1
2023-01-07T07:51:43.000Z,10.1
2023-01-07T07:52:59.000Z,10.1
2023-01-07T07:54:16.000Z,10.1
2023-01-07T07:55:32.000Z,10.1
2023-01-07T07:56:48.000Z,10.1
2023-01-07T07:58:04.000Z,10.1
2023-01-07T07:59:21.000Z,10.1
2023-01-07T08:00:37.000Z,10.1
2023-01-07T08:01:53.000Z,10.1
2023-01-07T08:03:09.000Z,10.1
2023-01-07T08:04:25.000Z,10.1
2023-01-07T08:05:42.000Z,10.1
2023-01-07T08:06:57.000Z,10.1
2023-01-07T08:08:13.000Z,10.2
2023-01-07T08:09:29.000Z,10.2
2023-01-07T08:10:46.000Z,10.2
2023-01-07T08:12:02.000Z,10.2
2023-01-07T08:13:18.000Z,10.2
2023-01-07T08:14:34.000Z,10.2
2023-01-07T08:15:51.000Z,10.2
2023-01-07T08:17:07.000Z,10.2
2023-01-07T08:18:23.000Z,10.3
2023-01-07T08:19:39.000Z,10.3
2023-01-07T08:20:56.000Z,10.3
2023-01-07T08:22:12.000Z,10.3
2023-01-07T08:23:27.000Z,10.3
2023-01-07T08:24:43.000Z,10.3
2023-01-07T08:25:59.000Z,10.3
2023-01-07T08:27:16.000Z,10.4
2023-01-07T08:28:32.674Z,10.4
2023-01-07T08:29:48.000Z,10.4
2023-01-07T08:31:04.000Z,10.4
2023-01-07T08:32:21.000Z,10.4
2023-01-07T08:33:37.000Z,10.4
2023-01-07T08:34:53.000Z,10.4
2023-01-07T08:36:09.000Z,10.4
2023-01-07T08:37:26.000Z,10.4
2023-01-07T08:38:42.000Z,10.5
2023-01-07T08:39:57.000Z,10.5
2023-01-07T08:41:14.034Z,10.5
2023-01-07T08:42:30.281Z,10.5
2023-01-07T08:43:46.000Z,10.5
2023-01-07T08:45:02.000Z,10.5
2023-01-07T08:46:18.000Z,10.5
2023-01-07T08:47:34.000Z,10.5
2023-01-07T08:48:51.454Z,10.6
2023-01-07T08:50:07.000Z,10.5
2023-01-07T08:51:23.000Z,10.5
2023-01-07T08:52:40.157Z,10.5
2023-01-07T08:53:56.000Z,10.6
2023-01-07T08:55:12.000Z,10.6
2023-01-07T08:56:28.000Z,10.5
2023-01-07T08:57:43.000Z,10.5
2023-01-07T08:59:00.000Z,10.5
2023-01-07T09:00:16.000Z,10.5
2023-01-07T09:01:32.801Z,10.5
2023-01-07T09:02:48.000Z,10.5
2023-01-07T09:04:05.000Z,10.5
2023-01-07T09:05:21.000Z,10.4
2023-01-07T09:06:37.000Z,10.4
2023-01-07T09:07:53.968Z,10.4
2023-01-07T09:09:09.000Z,10.4
2023-01-07T09:11:42.000Z,10.3
2023-01-07T09:12:58.000Z,10.4
2023-01-07T09:14:13.000Z,10.4
2023-01-07T09:15:30.000Z,10.4
2023-01-07T09:16:46.000Z,10.4
2023-01-07T09:18:02.000Z,10.4
2023-01-07T09:19:18.000Z,10.4
2023-01-07T09:20:35.000Z,10.3
2023-01-07T09:21:51.000Z,10.3
2023-01-07T09:23:07.000Z,10.3
2023-01-07T09:24:23.000Z,10.4
2023-01-07T09:25:40.000Z,10.4
2023-01-07T09:26:56.481Z,10.4
2023-01-07T09:28:12.000Z,10.4
2023-01-07T09:29:28.000Z,10.4
2023-01-07T09:30:43.000Z,10.4
2023-01-07T09:32:00.000Z,10.4
2023-01-07T09:33:16.000Z,10.5
2023-01-07T09:34:32.000Z,10.5
2023-01-07T09:35:48.000Z,10.5
2023-01-07T09:37:05.000Z,10.5
2023-01-07T09:38:21.000Z,10.5
2023-01-07T09:39:37.000Z,10.5
2023-01-07T09:40:53.000Z,10.5
2023-01-07T09:42:10.000Z,10.5
2023-01-07T09:43:25.000Z,10.6
2023-01-07T09:44:41.000Z,10.6
2023-01-07T09:45:58.022Z,10.6
2023-01-07T09:47:14.000Z,10.6
2023-01-07T09:48:30.000Z,10.7
2023-01-07T09:49:46.726Z,10.7
2023-01-07T09:51:02.000Z,10.7
2023-01-07T09:52:18.000Z,10.7
2023-01-07T09:53:35.000Z,10.7
2023-01-07T09:54:51.000Z,10.8
2023-01-07T09:56:07.000Z,10.8
2023-01-07T09:57:24.126Z,10.8
2023-01-07T09:59:56.598Z,10.9
2023-01-07T10:01:11.000Z,10.9
2023-01-07T10:02:27.000Z,10.9
2023-01-07T10:03:44.325Z,10.9
2023-01-07T10:05:00.000Z,11
2023-01-07T10:06:16.000Z,11
2023-01-07T10:07:32.000Z,11
2023-01-07T10:08:48.000Z,11
2023-01-07T10:10:05.000Z,11.1
2023-01-07T10:12:37.000Z,11.2
2023-01-07T10:13:53.000Z,11.2
2023-01-07T10:15:10.000Z,11.2
2023-01-07T10:16:26.000Z,11.2
2023-01-07T10:17:41.000Z,11.2
2023-01-07T10:18:57.000Z,11.2
2023-01-07T10:20:14.000Z,11.3
2023-01-07T10:21:30.000Z,11.3
2023-01-07T10:22:46.000Z,11.3
2023-01-07T10:24:03.046Z,11.3
2023-01-07T10:25:19.000Z,11.3
2023-01-07T10:26:35.000Z,11.3
2023-01-07T10:27:51.000Z,11.4
2023-01-07T10:29:07.000Z,11.3
2023-01-07T10:30:23.000Z,11.4
2023-01-07T10:31:40.000Z,11.4
2023-01-07T10:32:56.698Z,11.4
2023-01-07T10:34:11.000Z,11.4
2023-01-07T10:35:28.188Z,11.4
2023-01-07T10:38:00.622Z,11.4
2023-01-07T10:39:16.000Z,11.4
2023-01-07T10:40:32.000Z,11.4
2023-01-07T10:41:49.000Z,11.4
2023-01-07T10:43:05.000Z,11.4
2023-01-07T10:44:21.000Z,11.4
2023-01-07T10:45:38.043Z,11.4
2023-01-07T10:46:54.000Z,11.4
2023-01-07T10:48:10.000Z,11.4
2023-01-07T10:49:26.000Z,11.4
2023-01-07T10:50:42.000Z,11.4
2023-01-07T10:51:57.000Z,11.4
2023-01-07T10:53:14.000Z,11.4
2023-01-07T10:54:30.000Z,11.4
2023-01-07T10:55:46.000Z,11.4
2023-01-07T10:57:02.000Z,11.4
2023-01-07T10:58:19.000Z,11.4
2023-01-07T10:59:35.000Z,11.4
2023-01-07T11:00:51.000Z,11.4
2023-01-07T11:02:07.000Z,11.4
2023-01-07T11:03:24.000Z,11.4
2023-01-07T11:04:40.000Z,11.4
2023-01-07T11:05:56.000Z,11.4
2023-01-07T11:07:12.000Z,11.4
2023-01-07T11:08:28.265Z,11.4
2023-01-07T11:09:44.000Z,11.4
2023-01-07T11:11:00.000Z,11.4
2023-01-07T11:12:16.000Z,11.4
2023-01-07T11:13:32.000Z,11.4
2023-01-07T11:14:49.000Z,11.4
2023-01-07T11:16:05.000Z,11.4
2023-01-07T11:17:21.921Z,11.4
2023-01-07T11:18:37.000Z,11.4
2023-01-07T11:19:54.000Z,11.4
2023-01-07T11:21:10.000Z,11.4
2023-01-07T11:22:26.000Z,11.4
2023-01-07T11:23:42.000Z,11.4
2023-01-07T11:24:58.000Z,11.4
2023-01-07T11:26:14.000Z,11.5
2023-01-07T11:28:46.066Z,11.5
2023-01-07T11:30:01.000Z,11.5
2023-01-07T11:31:16.000Z,11.5
2023-01-07T11:32:32.000Z,11.5
2023-01-07T11:33:48.000Z,11.6
2023-01-07T11:35:04.000Z,11.6
2023-01-07T11:36:19.000Z,11.6
2023-01-07T11:37:35.000Z,11.6
2023-01-07T11:38:51.000Z,11.7
2023-01-07T11:40:07.000Z,11.7
2023-01-07T11:41:24.000Z,11.7
2023-01-07T11:42:40.000Z,11.8
2023-01-07T11:43:56.000Z,12.1
2023-01-07T11:45:12.000Z,12.5
2023-01-07T11:46:29.000Z,12.7
2023-01-07T11:47:45.000Z,13
2023-01-07T11:49:01.867Z,13
2023-01-07T11:50:17.000Z,12.9
2023-01-07T11:51:34.000Z,12.8
2023-01-07T11:52:49.000Z,13
2023-01-07T11:54:05.000Z,12.8
2023-01-07T11:55:21.000Z,12.7
2023-01-07T11:56:38.000Z,12.6
2023-01-07T11:57:54.000Z,12.7
2023-01-07T11:59:10.780Z,12.7
2023-01-07T12:00:26.000Z,12.6
2023-01-07T12:01:42.000Z,12.5
2023-01-07T12:02:59.000Z,12.5
2023-01-07T12:04:15.000Z,12.6
2023-01-07T12:06:47.000Z,12.6
2023-01-07T12:08:04.000Z,12.7
2023-01-07T12:09:19.000Z,12.6
2023-01-07T12:10:35.000Z,12.7
2023-01-07T12:11:51.000Z,12.6
2023-01-07T12:13:08.000Z,12.7
2023-01-07T12:14:24.000Z,12.7
2023-01-07T12:15:40.000Z,12.4
2023-01-07T12:16:56.000Z,12.4
2023-01-07T12:18:13.000Z,12.4
2023-01-07T12:19:29.000Z,12.4
2023-01-07T12:20:45.000Z,12.4
2023-01-07T12:22:01.000Z,12.4
2023-01-07T12:23:17.000Z,12.5
2023-01-07T12:24:34.437Z,12.5
2023-01-07T12:25:49.000Z,12.5
2023-01-07T12:27:05.917Z,12.5
2023-01-07T12:28:21.000Z,12.5
2023-01-07T12:29:38.000Z,12.6
2023-01-07T12:30:54.616Z,12.6
2023-01-07T12:32:10.000Z,12.6
2023-01-07T12:33:26.000Z,12.6
2023-01-07T12:34:43.000Z,12.6
2023-01-07T12:35:59.000Z,12.5
2023-01-07T12:37:15.000Z,12.6
2023-01-07T12:38:31.000Z,12.6
2023-01-07T12:39:48.000Z,12.6
2023-01-07T12:41:04.000Z,12.7
2023-01-07T12:42:19.000Z,12.8
2023-01-07T12:44:51.000Z,12.8
2023-01-07T12:46:08.000Z,12.8
2023-01-07T12:47:24.000Z,12.8
2023-01-07T12:48:40.656Z,12.6
2023-01-07T12:49:56.000Z,12.7
2023-01-07T12:51:13.000Z,12.6
2023-01-07T12:52:29.000Z,12.7
2023-01-07T12:53:45.000Z,12.7
2023-01-07T12:55:01.000Z,12.6
2023-01-07T12:56:18.000Z,12.5
2023-01-07T12:57:34.000Z,12.6
2023-01-07T12:58:49.000Z,12.6
2023-01-07T13:00:05.000Z,12.6
2023-01-07T13:01:22.000Z,12.5
2023-01-07T13:02:38.000Z,12.5
2023-01-07T13:03:54.000Z,12.5
2023-01-07T13:05:10.000Z,12.4
2023-01-07T13:06:26.000Z,12.5
2023-01-07T13:07:43.000Z,12.5
2023-01-07T13:10:15.000Z,12.5
2023-01-07T13:11:31.000Z,12.6
2023-01-07T13:12:48.000Z,12.5
2023-01-07T13:14:04.000Z,12.5
2023-01-07T13:15:19.000Z,12.4
2023-01-07T13:16:35.000Z,12.5
2023-01-07T13:17:52.000Z,12.5
2023-01-07T13:19:08.000Z,12.5
2023-01-07T13:20:24.000Z,12.5
2023-01-07T13:21:40.000Z,12.5
2023-01-07T13:22:57.221Z,12.5
2023-01-07T13:24:13.000Z,12.5
2023-01-07T13:25:29.000Z,12.6
2023-01-07T13:26:45.000Z,12.6
2023-01-07T13:28:01.000Z,12.6
2023-01-07T13:29:18.000Z,12.5
2023-01-07T13:30:34.000Z,12.5
2023-01-07T13:31:49.000Z,12.5
2023-01-07T13:33:05.000Z,12.5
2023-01-07T13:35:38.000Z,12.4
2023-01-07T13:36:54.000Z,12.4
2023-01-07T13:38:10.000Z,12.4
2023-01-07T13:39:27.000Z,12.4
2023-01-07T13:40:43.000Z,12.5
2023-01-07T13:41:59.000Z,12.5
2023-01-07T13:43:15.000Z,12.5
2023-01-07T13:44:31.000Z,12.5
2023-01-07T13:45:48.000Z,12.5
2023-01-07T13:47:04.676Z,12.4
2023-01-07T13:48:20.000Z,12.4
2023-01-07T13:49:35.000Z,12.3
2023-01-07T13:50:52.000Z,12.3
2023-01-07T13:52:07.000Z,12.3
2023-01-07T13:53:22.000Z,12.3
2023-01-07T13:54:38.000Z,12.3
2023-01-07T13:55:55.000Z,12.3
2023-01-07T13:57:11.000Z,12.3
2023-01-07T13:58:26.000Z,12.3
2023-01-07T13:59:42.113Z,12.3
2023-01-07T14:00:57.000Z,12.4
2023-01-07T14:02:13.000Z,12.3
2023-01-07T14:03:29.000Z,12.3
2023-01-07T14:04:45.000Z,12.3
2023-01-07T14:06:02.000Z,12.2
2023-01-07T14:07:18.000Z,12.2
2023-01-07T14:08:34.749Z,12.2
2023-01-07T14:09:50.000Z,12.2
2023-01-07T14:11:06.000Z,12.2
2023-01-07T14:13:39.689Z,12.1
2023-01-07T14:14:55.000Z,12.1
2023-01-07T14:16:12.180Z,12.1
2023-01-07T14:17:27.000Z,12.1
2023-01-07T14:18:43.000Z,12.1
2023-01-07T14:19:59.862Z,12
2023-01-07T14:21:15.000Z,12
2023-01-07T14:22:32.000Z,12
2023-01-07T14:23:48.000Z,12
2023-01-07T14:25:04.000Z,12
2023-01-07T14:26:20.000Z,12
2023-01-07T14:27:37.000Z,11.9
2023-01-07T14:28:53.000Z,11.9
2023-01-07T14:30:09.000Z,11.9
2023-01-07T14:31:25.000Z,11.9
2023-01-07T14:32:41.000Z,11.9
2023-01-07T14:33:57.000Z,11.9
2023-01-07T14:35:13.684Z,11.9
2023-01-07T14:36:29.000Z,11.9
2023-01-07T14:37:45.000Z,11.8
2023-01-07T14:39:02.000Z,11.8
2023-01-07T14:40:18.000Z,11.8
2023-01-07T14:41:34.000Z,11.8
2023-01-07T14:42:50.000Z,11.8
2023-01-07T14:44:07.000Z,11.8
2023-01-07T14:45:23.000Z,11.8
2023-01-07T14:46:39.000Z,11.8
2023-01-07T14:47:55.000Z,11.7
2023-01-07T14:49:12.000Z,11.7
2023-01-07T14:51:43.000Z,11.7
2023-01-07T14:52:59.000Z,11.7
2023-01-07T14:54:15.000Z,11.6
2023-01-07T14:55:32.000Z,11.6
2023-01-07T14:56:48.000Z,11.6
2023-01-07T14:58:04.000Z,11.6
2023-01-07T14:59:20.000Z,11.6
2023-01-07T15:00:36.415Z,11.6
2023-01-07T15:01:51.000Z,11.6
2023-01-07T15:03:07.000Z,11.6
2023-01-07T15:04:23.000Z,11.6
2023-01-07T15:05:40.000Z,11.6
2023-01-07T15:06:56.000Z,11.6
2023-01-07T15:08:12.000Z,11.5
2023-01-07T15:09:28.206Z,11.5
2023-01-07T15:10:44.000Z,11.5
2023-01-07T15:12:00.000Z,11.5
2023-01-07T15:13:16.000Z,11.4
2023-01-07T15:14:32.000Z,11.4
2023-01-07T15:15:49.000Z,11.4
2023-01-07T15:17:05.000Z,11.4
2023-01-07T15:18:21.000Z,11.4
2023-01-07T15:19:37.000Z,11.4
2023-01-07T15:20:54.000Z,11.3
2023-01-07T15:22:10.000Z,11.3
2023-01-07T15:23:26.000Z,11.3
2023-01-07T15:24:42.000Z,11.3
2023-01-07T15:25:58.000Z,11.3
2023-01-07T15:27:14.000Z,11.3
2023-01-07T15:28:30.000Z,11.2
2023-01-07T15:29:46.000Z,11.2
2023-01-07T15:31:02.000Z,11.2
2023-01-07T15:32:19.000Z,11.2
2023-01-07T15:33:35.000Z,11.2
2023-01-07T15:34:51.000Z,11.1
2023-01-07T15:36:07.000Z,11.1
2023-01-07T15:37:24.000Z,11.1
2023-01-07T15:38:40.000Z,11.1
2023-01-07T15:39:56.000Z,11
2023-01-07T15:41:13.071Z,11
2023-01-07T15:42:28.315Z,11
2023-01-07T15:43:44.000Z,11
2023-01-07T15:45:00.000Z,11
2023-01-07T15:46:16.000Z,11
2023-01-07T15:47:33.000Z,10.9
2023-01-07T15:48:49.000Z,10.9
2023-01-07T15:50:05.000Z,10.9
2023-01-07T15:51:21.000Z,10.9
2023-01-07T15:52:37.000Z,10.9
2023-01-07T15:53:53.000Z,10.9
2023-01-07T15:55:08.000Z,10.9
2023-01-07T15:56:24.000Z,10.9
2023-01-07T15:57:40.000Z,10.9
2023-01-07T15:58:57.000Z,10.8
2023-01-07T16:00:13.000Z,10.8
2023-01-07T16:01:28.000Z,10.8
2023-01-07T16:02:43.000Z,10.8
2023-01-07T16:04:00.000Z,10.8
2023-01-07T16:05:16.000Z,10.8
2023-01-07T16:06:32.000Z,10.7
2023-01-07T16:07:48.000Z,10.7
2023-01-07T16:09:05.000Z,10.7
2023-01-07T16:10:21.000Z,10.7
2023-01-07T16:11:37.000Z,10.7
2023-01-07T16:12:53.000Z,10.7
2023-01-07T16:14:10.000Z,10.6
2023-01-07T16:15:26.000Z,10.6
2023-01-07T16:16:42.000Z,10.6
2023-01-07T16:17:58.000Z,10.6
2023-01-07T16:19:14.459Z,10.6
2023-01-07T16:20:30.000Z,10.6
2023-01-07T16:21:46.000Z,10.6
2023-01-07T16:23:03.000Z,10.6
2023-01-07T16:24:19.000Z,10.6
2023-01-07T16:25:35.898Z,10.5
2023-01-07T16:26:51.000Z,10.5
2023-01-07T16:28:08.464Z,10.5
2023-01-07T16:29:24.000Z,10.5
2023-01-07T16:30:40.000Z,10.5
2023-01-07T16:31:57.337Z,10.5
2023-01-07T16:33:13.000Z,10.5
2023-01-07T16:34:29.000Z,10.5
2023-01-07T16:35:44.000Z,10.5
2023-01-07T16:37:01.000Z,10.5
2023-01-07T16:38:17.000Z,10.5
2023-01-07T16:39:33.000Z,10.5
2023-01-07T16:40:50.000Z,10.5
2023-01-07T16:42:06.000Z,10.4
2023-01-07T16:43:22.000Z,10.4
2023-01-07T16:44:38.000Z,10.4
2023-01-07T16:45:55.000Z,10.4
2023-01-07T16:47:11.000Z,10.4
2023-01-07T16:48:27.000Z,10.4
2023-01-07T16:49:44.000Z,10.4
2023-01-07T16:51:00.000Z,10.4
2023-01-07T16:52:16.000Z,10.4
2023-01-07T16:53:32.000Z,10.4
2023-01-07T16:54:48.000Z,10.4
2023-01-07T16:56:04.000Z,10.4
2023-01-07T16:57:20.000Z,10.4
2023-01-07T16:58:37.000Z,10.4
2023-01-07T16:59:53.000Z,10.4
2023-01-07T17:01:09.000Z,10.4
2023-01-07T17:02:26.000Z,10.3
2023-01-07T17:03:42.000Z,10.4
2023-01-07T17:04:58.000Z,10.3
2023-01-07T17:06:14.000Z,10.4
2023-01-07T17:07:31.000Z,10.3
2023-01-07T17:08:47.000Z,10.3
2023-01-07T17:11:19.000Z,10.3
2023-01-07T17:12:35.562Z,10.3
2023-01-07T17:13:51.866Z,10.3
2023-01-07T17:15:08.170Z,10.3
2023-01-07T17:16:24.000Z,10.3
2023-01-07T17:17:40.000Z,10.3
2023-01-07T17:18:56.000Z,10.3