createdAt,value
2018-09-03T00:00:59.519Z,84.09
2018-09-03T00:02:00.080Z,84.09
2018-09-03T00:03:00.642Z,83.76
2018-09-03T00:04:01.187Z,84.09
2018-09-03T00:05:01.753Z,83.38
2018-09-03T00:06:02.294Z,83.38
2018-09-03T00:07:02.847Z,84.15
2018-09-03T00:08:03.407Z,83.86
2018-09-03T00:09:03.957Z,83.95
2018-09-03T00:10:04.513Z,84.15
2018-09-03T00:11:05.087Z,84.05
2018-09-03T00:12:05.609Z,84.25
2018-09-03T00:13:06.170Z,84.25
2018-09-03T00:14:06.718Z,84.15
2018-09-03T00:15:07.266Z,84.44
2018-09-03T00:17:09.377Z,84.72
2018-09-03T00:18:09.941Z,85.11
2018-09-03T00:19:10.495Z,85.01
2018-09-03T00:20:11.051Z,85.21
2018-09-03T00:21:11.602Z,84.91
2018-09-03T00:22:12.155Z,84.91
2018-09-03T00:23:12.710Z,84.91
2018-09-03T00:24:13.264Z,85.30
2018-09-03T00:25:13.821Z,85.78
2018-09-03T00:26:14.391Z,85.78
2018-09-03T00:27:14.926Z,85.58
2018-09-03T00:28:15.470Z,85.68
2018-09-03T00:29:16.025Z,86.07
2018-09-03T00:30:16.570Z,86.25
2018-09-03T00:31:17.129Z,86.25
2018-09-03T00:32:17.691Z,86.07
2018-09-03T00:33:18.240Z,85.97
2018-09-03T00:34:18.792Z,86.35
2018-09-03T00:35:19.339Z,86.16
2018-09-03T00:36:19.892Z,86.54
2018-09-03T00:37:20.443Z,86.74
2018-09-03T00:38:20.992Z,87.12
2018-09-03T00:39:21.542Z,86.64
2018-09-03T00:40:22.092Z,86.74
2018-09-03T00:41:22.649Z,86.74
2018-09-03T00:42:23.203Z,87.02
2018-09-03T00:43:23.744Z,87.21
2018-09-03T00:44:24.291Z,86.93
2018-09-03T00:45:24.836Z,87.50
2018-09-03T00:46:25.390Z,87.31
2018-09-03T00:47:25.947Z,87.12
2018-09-03T00:48:26.492Z,87.02
2018-09-03T00:49:27.048Z,87.12
2018-09-03T00:50:27.593Z,87.41
2018-09-03T00:51:28.149Z,87.12
2018-09-03T00:52:28.702Z,87.31
2018-09-03T00:53:29.267Z,87.12
2018-09-03T00:54:29.809Z,87.21
2018-09-03T00:55:30.366Z,87.21
2018-09-03T00:56:30.919Z,87.02
2018-09-03T00:57:31.469Z,87.31
2018-09-03T00:58:32.024Z,86.64
2018-09-03T00:59:32.576Z,86.35
2018-09-03T01:00:33.117Z,86.01
2018-09-03T01:01:33.673Z,86.58
2018-09-03T01:02:34.233Z,86.40
2018-09-03T01:03:34.787Z,86.01
2018-09-03T01:04:35.339Z,86.30
2018-09-03T01:05:35.885Z,86.30
2018-09-03T01:06:36.442Z,86.11
2018-09-03T01:07:36.994Z,86.40
2018-09-03T01:08:37.539Z,86.40
2018-09-03T01:09:38.093Z,86.30
2018-09-03T01:10:38.641Z,86.30
2018-09-03T01:11:39.197Z,86.49
2018-09-03T01:12:39.751Z,86.97
2018-09-03T01:13:40.303Z,86.78
2018-09-03T01:14:40.860Z,87.07
2018-09-03T01:15:41.425Z,86.58
2018-09-03T01:16:41.979Z,87.74
2018-09-03T01:17:42.531Z,87.93
2018-09-03T01:18:43.085Z,87.64
2018-09-03T01:19:43.633Z,87.26
2018-09-03T01:20:44.180Z,87.45
2018-09-03T01:21:44.731Z,86.68
2018-09-03T01:22:45.289Z,86.68
2018-09-03T01:23:45.840Z,86.97
2018-09-03T01:24:46.398Z,87.26
2018-09-03T01:25:46.948Z,87.35
2018-09-03T01:26:47.511Z,87.55
2018-09-03T01:27:48.060Z,87.45
2018-09-03T01:28:48.617Z,87.55
2018-09-03T01:29:49.169Z,87.35
2018-09-03T01:30:49.725Z,87.26
2018-09-03T01:31:50.276Z,87.45
2018-09-03T01:32:50.830Z,87.45
2018-09-03T01:33:51.384Z,88.02
2018-09-03T01:34:51.935Z,87.74
2018-09-03T01:35:52.482Z,87.74
2018-09-03T01:36:53.029Z,88.12
2018-09-03T01:37:53.586Z,87.64
2018-09-03T01:38:54.131Z,87.55
2018-09-03T01:39:54.683Z,87.11
2018-09-03T01:40:55.232Z,86.78
2018-09-03T01:41:55.783Z,86.68
2018-09-03T01:42:56.333Z,86.82
2018-09-03T01:43:56.887Z,86.54
2018-09-03T01:44:57.437Z,86.05
2018-09-03T01:45:57.986Z,86.54
2018-09-03T01:46:58.539Z,86.15
2018-09-03T01:47:59.095Z,86.34
2018-09-03T01:48:59.652Z,86.25
2018-09-03T01:50:00.205Z,86.15
2018-09-03T01:51:00.757Z,86.15
2018-09-03T01:52:01.305Z,85.96
2018-09-03T01:53:01.865Z,85.77
2018-09-03T01:54:02.444Z,86.05
2018-09-03T01:55:03.002Z,86.15
2018-09-03T01:56:03.558Z,85.86
2018-09-03T01:57:04.104Z,86.15
2018-09-03T01:58:04.653Z,86.54
2018-09-03T01:59:05.209Z,86.05
2018-09-03T02:00:05.757Z,86.05
2018-09-03T02:01:06.313Z,85.77
2018-09-03T02:02:06.860Z,86.05
2018-09-03T02:03:07.412Z,86.54
2018-09-03T02:04:07.965Z,86.15
2018-09-03T02:05:08.526Z,86.72
2018-09-03T02:06:09.077Z,87.40
2018-09-03T02:07:09.631Z,86.54
2018-09-03T02:08:10.185Z,87.40
2018-09-03T02:09:10.739Z,87.01
2018-09-03T02:10:11.296Z,86.82
2018-09-03T02:11:11.849Z,87.11
2018-09-03T02:12:12.404Z,87.35
2018-09-03T02:13:12.957Z,87.26
2018-09-03T02:14:13.503Z,87.35
2018-09-03T02:15:14.059Z,87.30
2018-09-03T02:16:14.608Z,87.45
2018-09-03T02:17:15.161Z,87.55
2018-09-03T02:18:15.718Z,87.11
2018-09-03T02:19:16.275Z,87.84
2018-09-03T02:20:16.837Z,87.64
2018-09-03T02:21:17.385Z,87.64
2018-09-03T02:22:17.940Z,88.55
2018-09-03T02:23:18.492Z,88.41
2018-09-03T02:24:19.043Z,88.35
2018-09-03T02:25:19.596Z,88.17
2018-09-03T02:26:20.151Z,88.65
2018-09-03T02:27:20.701Z,89.32
2018-09-03T02:28:21.254Z,89.94
2018-09-03T02:29:21.799Z,90.33
2018-09-03T02:30:22.353Z,90.18
2018-09-03T02:31:22.905Z,89.94
2018-09-03T02:32:23.458Z,90.42
2018-09-03T02:33:24.004Z,90.42
2018-09-03T02:34:24.557Z,90.23
2018-09-03T02:35:25.111Z,89.47
2018-09-03T02:36:25.668Z,89.47
2018-09-03T02:37:26.227Z,89.18
2018-09-03T02:38:26.773Z,89.32
2018-09-03T02:39:27.329Z,89.27
2018-09-03T02:40:27.877Z,89.27
2018-09-03T02:41:28.431Z,89.51
2018-09-03T02:42:28.986Z,89.41
2018-09-03T02:43:29.538Z,89.22
2018-09-03T02:44:30.083Z,89.27
2018-09-03T02:45:30.639Z,89.27
2018-09-03T02:46:31.190Z,89.47
2018-09-03T02:47:31.745Z,89.94
2018-09-03T02:48:32.302Z,90.14
2018-09-03T02:49:32.848Z,90.42
2018-09-03T02:50:33.402Z,90.42
2018-09-03T02:51:33.954Z,90.71
2018-09-03T02:52:34.508Z,91.00
2018-09-03T02:53:35.063Z,90.81
2018-09-03T02:54:35.620Z,90.42
2018-09-03T02:55:36.175Z,90.90
2018-09-03T02:56:36.727Z,90.81
2018-09-03T02:57:37.278Z,90.52
2018-09-03T02:58:37.825Z,90.71
2018-09-03T02:59:38.382Z,90.90
2018-09-03T03:00:38.935Z,90.81
2018-09-03T03:01:39.482Z,90.61
2018-09-03T03:02:40.035Z,91.19
2018-09-03T03:03:40.595Z,91.38
2018-09-03T03:04:41.147Z,91.09
2018-09-03T03:05:41.697Z,91.57
2018-09-03T03:06:42.253Z,91.19
2018-09-03T03:07:42.805Z,91.48
2018-09-03T03:08:43.358Z,91.19
2018-09-03T03:09:43.912Z,91.38
2018-09-03T03:10:44.465Z,91.00
2018-09-03T03:11:45.065Z,90.81
2018-09-03T03:12:45.572Z,91.00
2018-09-03T03:13:46.126Z,91.48
2018-09-03T03:14:46.681Z,92.05
2018-09-03T03:15:47.231Z,91.48
2018-09-03T03:16:47.789Z,91.86
2018-09-03T03:17:48.340Z,92.05
2018-09-03T03:18:48.885Z,91.48
2018-09-03T03:19:49.436Z,91.77
2018-09-03T03:20:49.993Z,91.86
2018-09-03T03:21:50.548Z,92.15
2018-09-03T03:22:51.101Z,92.05
2018-09-03T03:23:51.654Z,92.05
2018-09-03T03:24:52.210Z,92.05
2018-09-03T03:25:52.769Z,92.24
2018-09-03T03:26:53.319Z,92.34
2018-09-03T03:27:53.869Z,92.15
2018-09-03T03:28:54.423Z,91.96
2018-09-03T03:29:54.978Z,92.15
2018-09-03T03:30:55.533Z,92.15
2018-09-03T03:31:56.089Z,92.05
2018-09-03T03:32:56.645Z,91.77
2018-09-03T03:33:57.192Z,92.05
2018-09-03T03:34:57.743Z,92.44
2018-09-03T03:35:58.289Z,92.34
2018-09-03T03:36:58.846Z,92.44
2018-09-03T03:37:59.403Z,92.63
2018-09-03T03:38:59.954Z,92.72
2018-09-03T03:40:00.498Z,93.11
2018-09-03T03:41:01.052Z,92.44
2018-09-03T03:42:01.604Z,92.44
2018-09-03T03:43:02.149Z,92.15
2018-09-03T03:44:02.704Z,92.44
2018-09-03T03:45:03.263Z,92.34
2018-09-03T03:46:03.824Z,92.24
2018-09-03T03:47:04.363Z,92.15
2018-09-03T03:48:04.912Z,92.34
2018-09-03T03:49:05.469Z,92.24
2018-09-03T03:50:06.015Z,92.54
2018-09-03T03:51:06.571Z,93.21
2018-09-03T03:52:07.124Z,93.01
2018-09-03T03:53:07.677Z,92.82
2018-09-03T03:54:08.230Z,92.91
2018-09-03T03:55:08.861Z,93.01
2018-09-03T03:56:09.328Z,93.21
2018-09-03T03:57:09.882Z,93.01
2018-09-03T03:58:10.438Z,93.11
2018-09-03T03:59:10.985Z,93.49
2018-09-03T04:00:11.547Z,93.78
2018-09-03T04:01:12.088Z,93.49
2018-09-03T04:02:12.644Z,93.68
2018-09-03T04:03:13.201Z,93.11
2018-09-03T04:04:13.749Z,93.21
2018-09-03T04:05:14.307Z,93.01
2018-09-03T04:06:14.854Z,93.21
2018-09-03T04:07:15.407Z,93.01
2018-09-03T04:08:15.956Z,92.82
2018-09-03T04:09:16.510Z,93.21
2018-09-03T04:10:17.061Z,93.21
2018-09-03T04:11:17.616Z,93.78
2018-09-03T04:12:18.167Z,93.68
2018-09-03T04:13:18.722Z,93.68
2018-09-03T04:14:19.275Z,93.01
2018-09-03T04:15:19.829Z,93.40
2018-09-03T04:16:20.382Z,93.01
2018-09-03T04:17:20.934Z,92.91
2018-09-03T04:18:21.483Z,92.72
2018-09-03T04:19:22.037Z,92.82
2018-09-03T04:20:22.593Z,92.44
2018-09-03T04:21:23.149Z,92.72
2018-09-03T04:22:23.693Z,92.44
2018-09-03T04:23:24.361Z,92.72
2018-09-03T04:24:24.796Z,92.82
2018-09-03T04:25:25.348Z,92.44
2018-09-03T04:26:25.904Z,92.54
2018-09-03T04:27:26.457Z,92.72
2018-09-03T04:28:27.013Z,92.82
2018-09-03T04:29:27.566Z,92.05
2018-09-03T04:30:28.117Z,92.44
2018-09-03T04:31:28.667Z,92.24
2018-09-03T04:32:29.224Z,92.44
2018-09-03T04:33:29.776Z,92.54
2018-09-03T04:34:30.332Z,93.01
2018-09-03T04:35:30.887Z,93.40
2018-09-03T04:36:31.445Z,93.11
2018-09-03T04:37:31.997Z,93.40
2018-09-03T04:38:32.602Z,93.88
2018-09-03T04:39:33.102Z,93.68
2018-09-03T04:40:33.652Z,93.68
2018-09-03T04:41:34.209Z,94.17
2018-09-03T04:42:34.766Z,94.35
2018-09-03T04:43:35.321Z,94.17
2018-09-03T04:44:35.873Z,93.68
2018-09-03T04:45:36.433Z,93.78
2018-09-03T04:46:36.989Z,93.88
2018-09-03T04:47:37.568Z,93.78
2018-09-03T04:48:38.104Z,93.97
2018-09-03T04:49:38.658Z,93.59
2018-09-03T04:50:39.213Z,94.26
2018-09-03T04:51:39.770Z,94.26
2018-09-03T04:52:40.323Z,94.26
2018-09-03T04:53:40.880Z,94.45
2018-09-03T04:54:41.448Z,94.17
2018-09-03T04:55:41.981Z,94.17
2018-09-03T04:56:42.538Z,94.64
2018-09-03T04:57:43.095Z,94.54
2018-09-03T04:58:43.658Z,94.93
2018-09-03T04:59:44.209Z,94.45
2018-09-03T05:00:44.764Z,94.74
2018-09-03T05:01:45.391Z,94.64
2018-09-03T05:02:45.879Z,94.54
2018-09-03T05:03:46.434Z,94.54
2018-09-03T05:04:47.000Z,94.74
2018-09-03T05:05:47.660Z,94.17
2018-09-03T05:06:48.108Z,93.97
2018-09-03T05:07:48.659Z,93.68
2018-09-03T05:08:49.217Z,93.68
2018-09-03T05:09:49.776Z,93.88
2018-09-03T05:10:50.407Z,93.97
2018-09-03T05:11:51.046Z,94.07
2018-09-03T05:12:51.565Z,94.54
2018-09-03T05:13:52.115Z,94.74
2018-09-03T05:14:52.678Z,94.84
2018-09-03T05:15:53.231Z,95.03
2018-09-03T05:16:53.789Z,94.64
2018-09-03T05:17:54.349Z,94.84
2018-09-03T05:18:54.898Z,94.35
2018-09-03T05:19:55.454Z,94.74
2018-09-03T05:20:56.013Z,94.64
2018-09-03T05:21:56.569Z,94.45
2018-09-03T05:22:57.129Z,94.17
2018-09-03T05:23:57.682Z,93.88
2018-09-03T05:24:58.240Z,93.68
2018-09-03T05:25:58.810Z,93.97
2018-09-03T05:26:59.369Z,93.88
2018-09-03T05:27:59.929Z,93.88
2018-09-03T05:29:00.490Z,93.68
2018-09-03T05:30:01.047Z,94.35
2018-09-03T05:31:01.660Z,94.84
2018-09-03T05:32:02.163Z,94.74
2018-09-03T05:33:02.721Z,93.92
2018-09-03T05:34:03.272Z,93.59
2018-09-03T05:35:03.837Z,93.78
2018-09-03T05:36:04.400Z,93.88
2018-09-03T05:37:04.957Z,93.78
2018-09-03T05:38:05.514Z,93.88
2018-09-03T05:39:06.066Z,94.35
2018-09-03T05:40:06.620Z,94.21
2018-09-03T05:41:07.182Z,94.45
2018-09-03T05:42:07.743Z,94.31
2018-09-03T05:43:08.421Z,94.35
2018-09-03T05:44:09.063Z,93.92
2018-09-03T05:45:09.626Z,93.82
2018-09-03T05:46:10.183Z,93.73
2018-09-03T05:47:10.744Z,93.92
2018-09-03T05:48:11.301Z,93.73
2018-09-03T05:49:11.858Z,94.21
2018-09-03T05:50:12.498Z,94.49
2018-09-03T05:51:12.971Z,94.21
2018-09-03T05:52:13.529Z,94.40
2018-09-03T05:53:14.087Z,93.92
2018-09-03T05:54:14.647Z,93.73
2018-09-03T05:55:15.207Z,93.73
2018-09-03T05:56:15.775Z,93.92
2018-09-03T05:57:16.335Z,93.63
2018-09-03T05:58:16.900Z,93.73
2018-09-03T05:59:17.602Z,94.31
2018-09-03T06:00:18.107Z,94.31
2018-09-03T06:01:18.661Z,94.31
2018-09-03T06:02:19.221Z,94.16
2018-09-03T06:03:19.780Z,94.31
2018-09-03T06:04:20.358Z,93.77
2018-09-03T06:05:20.912Z,93.87
2018-09-03T06:06:21.477Z,93.49
2018-09-03T06:07:22.036Z,93.68
2018-09-03T06:08:22.591Z,93.01
2018-09-03T06:09:23.145Z,93.01
2018-09-03T06:10:23.714Z,93.10
2018-09-03T06:11:24.269Z,93.30
2018-09-03T06:12:24.829Z,93.30
2018-09-03T06:13:25.409Z,93.20
2018-09-03T06:14:25.960Z,93.01
2018-09-03T06:15:26.516Z,92.53
2018-09-03T06:16:27.075Z,92.53
2018-09-03T06:17:27.635Z,92.24
2018-09-03T06:18:28.197Z,92.05
2018-09-03T06:19:28.762Z,91.66
2018-09-03T06:20:30.315Z,92.05
2018-09-03T06:21:30.889Z,91.90
2018-09-03T06:22:31.447Z,91.90
2018-09-03T06:23:32.001Z,91.61
2018-09-03T06:24:32.561Z,91.52
2018-09-03T06:25:33.122Z,90.84
2018-09-03T06:26:33.698Z,91.04
2018-09-03T06:27:34.244Z,90.94
2018-09-03T06:28:34.803Z,90.75
2018-09-03T06:29:35.366Z,90.66
2018-09-03T06:30:35.971Z,90.46
2018-09-03T06:31:36.527Z,90.94
2018-09-03T06:32:37.090Z,90.56
2018-09-03T06:33:37.649Z,90.46
2018-09-03T06:34:38.209Z,90.99
2018-09-03T06:35:38.764Z,90.41
2018-09-03T06:36:39.336Z,90.12
2018-09-03T06:37:39.894Z,89.74
2018-09-03T06:38:40.463Z,89.54
2018-09-03T06:39:41.042Z,89.74
2018-09-03T06:40:41.577Z,89.45
2018-09-03T06:41:42.135Z,90.03
2018-09-03T06:42:42.701Z,89.64
2018-09-03T06:43:43.263Z,89.50
2018-09-03T06:44:43.821Z,89.16
2018-09-03T06:45:44.387Z,89.45
2018-09-03T06:46:44.942Z,89.59
2018-09-03T06:47:45.501Z,89.59
2018-09-03T06:48:46.059Z,89.69
2018-09-03T06:49:46.621Z,89.59
2018-09-03T06:50:47.182Z,89.30
2018-09-03T06:51:47.743Z,89.40
2018-09-03T06:52:48.656Z,88.82
2018-09-03T06:53:49.172Z,89.01
2018-09-03T06:54:49.721Z,89.69
2018-09-03T06:55:50.293Z,88.73
2018-09-03T06:56:50.855Z,88.53
2018-09-03T06:57:51.407Z,87.67
2018-09-03T06:58:51.973Z,87.96
2018-09-03T06:59:52.533Z,87.67
2018-09-03T07:00:53.093Z,88.24
2018-09-03T07:01:53.650Z,88.24
2018-09-03T07:02:54.205Z,87.76
2018-09-03T07:03:54.768Z,88.34
2018-09-03T07:04:55.322Z,88.53
2018-09-03T07:05:55.885Z,88.73
2018-09-03T07:06:56.494Z,88.77
2018-09-03T07:07:57.008Z,88.19
2018-09-03T07:08:57.571Z,87.81
2018-09-03T07:09:58.162Z,88.57
2018-09-03T07:10:58.721Z,88.57
2018-09-03T07:11:59.284Z,88.10
2018-09-03T07:12:59.846Z,88.57
2018-09-03T07:14:00.413Z,87.81
2018-09-03T07:15:00.978Z,88.19
2018-09-03T07:16:01.544Z,87.71
2018-09-03T07:17:02.112Z,86.89
2018-09-03T07:18:02.672Z,86.41
2018-09-03T07:19:03.229Z,85.35
2018-09-03T07:20:03.787Z,84.58
2018-09-03T07:21:04.357Z,83.91
2018-09-03T07:22:04.918Z,83.62
2018-09-03T07:23:05.488Z,83.14
2018-09-03T07:24:06.243Z,82.79
2018-09-03T07:25:06.807Z,82.41
2018-09-03T07:26:07.367Z,82.31
2018-09-03T07:27:07.926Z,82.31
2018-09-03T07:28:08.489Z,82.02
2018-09-03T07:29:09.047Z,81.87
2018-09-03T07:30:09.610Z,81.58
2018-09-03T07:31:10.176Z,81.39
2018-09-03T07:32:10.741Z,81.10
2018-09-03T07:33:11.308Z,81.20
2018-09-03T07:34:11.868Z,81.29
2018-09-03T07:35:12.491Z,81.10
2018-09-03T07:36:12.987Z,81.20
2018-09-03T07:37:13.555Z,80.43
2018-09-03T07:38:14.128Z,81.29
2018-09-03T07:39:14.692Z,80.91
2018-09-03T07:40:15.248Z,80.62
2018-09-03T07:41:15.812Z,81.29
2018-09-03T07:42:16.375Z,81.29
2018-09-03T07:43:16.934Z,81.20
2018-09-03T07:44:17.533Z,81.29
2018-09-03T07:45:18.062Z,81.20
2018-09-03T07:46:18.631Z,81.25
2018-09-03T07:47:19.195Z,81.54
2018-09-03T07:48:19.759Z,81.20
2018-09-03T07:49:20.372Z,81.29
2018-09-03T07:50:20.933Z,80.19
2018-09-03T07:51:21.500Z,80.04
2018-09-03T07:52:22.068Z,79.90
2018-09-03T07:53:22.629Z,80.58
2018-09-03T07:54:23.195Z,80.19
2018-09-03T07:55:23.763Z,80.62
2018-09-03T07:56:24.325Z,80.33
2018-09-03T07:57:24.893Z,80.23
2018-09-03T07:58:25.459Z,80.08
2018-09-03T07:59:26.028Z,79.89
2018-09-03T08:00:26.613Z,79.98
2018-09-03T08:01:27.223Z,79.69
2018-09-03T08:02:27.788Z,80.08
2018-09-03T08:03:28.407Z,79.98
2018-09-03T08:04:28.964Z,79.98
2018-09-03T08:05:29.527Z,79.79
2018-09-03T08:06:30.092Z,79.21
2018-09-03T08:07:30.727Z,78.44
2018-09-03T08:08:31.214Z,78.63
2018-09-03T08:09:31.776Z,78.29
2018-09-03T08:10:32.336Z,77.96
2018-09-03T08:11:32.929Z,77.58
2018-09-03T08:12:33.464Z,77.71
2018-09-03T08:13:34.028Z,77.96
2018-09-03T08:14:34.597Z,78.19
2018-09-03T08:15:35.171Z,77.86
2018-09-03T08:16:35.725Z,78.29
2018-09-03T08:17:36.289Z,78.00
2018-09-03T08:18:36.857Z,77.96
2018-09-03T08:19:37.437Z,78.83
2018-09-03T08:20:37.985Z,78.92
2018-09-03T08:21:38.547Z,78.34
2018-09-03T08:22:39.120Z,78.34
2018-09-03T08:23:39.683Z,78.63
2018-09-03T08:24:40.244Z,78.44
2018-09-03T08:25:40.802Z,78.83
2018-09-03T08:26:41.363Z,78.83
2018-09-03T08:27:41.936Z,79.46
2018-09-03T08:28:42.493Z,79.31
2018-09-03T08:29:43.060Z,79.17
2018-09-03T08:30:43.621Z,79.08
2018-09-03T08:31:44.183Z,79.17
2018-09-03T08:32:44.758Z,79.27
2018-09-03T08:33:45.326Z,79.56
2018-09-03T08:34:45.889Z,79.27
2018-09-03T08:35:46.498Z,79.66
2018-09-03T08:36:47.018Z,79.66
2018-09-03T08:37:47.576Z,79.75
2018-09-03T08:38:48.131Z,79.94
2018-09-03T08:39:48.749Z,80.04
2018-09-03T08:40:49.247Z,80.62
2018-09-03T08:41:49.853Z,79.94
2018-09-03T08:42:50.424Z,80.00
2018-09-03T08:43:50.984Z,81.25
2018-09-03T08:44:51.587Z,81.35
2018-09-03T08:45:52.108Z,81.16
2018-09-03T08:46:52.665Z,80.58
2018-09-03T08:47:53.228Z,80.33
2018-09-03T08:48:53.784Z,80.43
2018-09-03T08:49:54.349Z,80.52
2018-09-03T08:50:54.918Z,80.62
2018-09-03T08:51:55.480Z,80.62
2018-09-03T08:52:56.040Z,80.33
2018-09-03T08:53:56.601Z,80.62
2018-09-03T08:54:57.167Z,80.43
2018-09-03T08:55:57.731Z,79.79
2018-09-03T08:56:58.296Z,79.02
2018-09-03T08:57:58.910Z,78.63
2018-09-03T08:58:59.489Z,78.00
2018-09-03T09:00:00.046Z,77.33
2018-09-03T09:01:00.610Z,76.78
2018-09-03T09:02:01.178Z,76.68
2018-09-03T09:03:01.747Z,76.34
2018-09-03T09:04:02.312Z,74.99
2018-09-03T09:05:02.878Z,74.93
2018-09-03T09:06:03.460Z,74.35
2018-09-03T09:07:04.026Z,73.22
2018-09-03T09:08:04.592Z,72.49
2018-09-03T09:09:05.166Z,71.91
2018-09-03T09:10:05.735Z,71.40
2018-09-03T09:11:06.304Z,69.40
2018-09-03T09:12:06.866Z,68.05
2018-09-03T09:13:07.434Z,65.95
2018-09-03T09:14:07.998Z,65.30
2018-09-03T09:15:08.568Z,63.98
2018-09-03T09:16:09.169Z,61.77
2018-09-03T09:17:09.732Z,61.55
2018-09-03T09:18:10.308Z,61.55
2018-09-03T09:19:10.873Z,61.65
2018-09-03T09:20:11.446Z,61.84
2018-09-03T09:21:12.015Z,62.10
2018-09-03T09:22:12.580Z,62.95
2018-09-03T09:23:13.149Z,63.30
2018-09-03T09:24:13.744Z,63.65
2018-09-03T09:25:14.294Z,64.34
2018-09-03T09:26:14.870Z,64.98
2018-09-03T09:27:15.463Z,65.62
2018-09-03T09:28:16.210Z,66.56
2018-09-03T09:29:16.776Z,66.95
2018-09-03T09:30:17.339Z,67.05
2018-09-03T09:31:17.915Z,67.88
2018-09-03T09:32:18.476Z,68.46
2018-09-03T09:33:19.117Z,68.75
2018-09-03T09:34:19.679Z,68.46
2018-09-03T09:35:20.245Z,68.72
2018-09-03T09:36:20.813Z,69.49
2018-09-03T09:37:21.382Z,69.94
2018-09-03T09:38:21.948Z,70.32
2018-09-03T09:39:22.510Z,70.42
2018-09-03T09:40:23.079Z,70.42
2018-09-03T09:41:23.644Z,71.20
2018-09-03T09:42:24.213Z,71.30
2018-09-03T09:43:24.778Z,71.16
2018-09-03T09:44:25.347Z,71.45
2018-09-03T09:45:25.914Z,71.74
2018-09-03T09:46:26.477Z,71.84
2018-09-03T09:47:27.045Z,73.00
2018-09-03T09:48:27.604Z,73.15
2018-09-03T09:49:28.167Z,72.86
2018-09-03T09:50:28.727Z,73.06
2018-09-03T09:51:29.288Z,73.50
2018-09-03T09:52:29.855Z,73.79
2018-09-03T09:53:30.429Z,75.53
2018-09-03T09:54:30.981Z,76.10
2018-09-03T09:55:31.545Z,75.92
2018-09-03T09:56:32.110Z,76.10
2018-09-03T09:57:32.677Z,76.01
2018-09-03T09:58:33.237Z,75.62
2018-09-03T09:59:33.795Z,75.43
2018-09-03T10:00:34.352Z,75.34
2018-09-03T10:01:34.921Z,75.82
2018-09-03T10:02:35.499Z,75.53
2018-09-03T10:03:36.060Z,75.24
2018-09-03T10:04:36.630Z,75.82
2018-09-03T10:05:37.189Z,75.34
2018-09-03T10:06:37.757Z,74.85
2018-09-03T10:07:38.320Z,74.95
2018-09-03T10:08:38.884Z,75.34
2018-09-03T10:09:39.479Z,74.95
2018-09-03T10:10:40.050Z,75.53
2018-09-03T10:11:40.588Z,75.72
2018-09-03T10:12:41.159Z,75.92
2018-09-03T10:13:41.718Z,75.62
2018-09-03T10:14:42.277Z,75.92
2018-09-03T10:15:42.844Z,75.62
2018-09-03T10:16:43.412Z,76.20
2018-09-03T10:17:43.984Z,75.53
2018-09-03T10:18:44.552Z,74.37
2018-09-03T10:19:45.116Z,74.47
2018-09-03T10:20:45.685Z,74.41
2018-09-03T10:21:46.322Z,74.60
2018-09-03T10:22:46.799Z,74.41
2018-09-03T10:23:47.363Z,74.83
2018-09-03T10:24:47.937Z,73.67
2018-09-03T10:25:48.503Z,72.13
2018-09-03T10:26:49.077Z,71.78
2018-09-03T10:27:49.637Z,71.97
2018-09-03T10:28:50.206Z,71.46
2018-09-03T10:29:50.876Z,69.37
2018-09-03T10:30:51.463Z,68.15
2018-09-03T10:31:52.061Z,67.11
2018-09-03T10:32:52.604Z,66.56
2018-09-03T10:33:53.179Z,65.34
2018-09-03T10:34:54.739Z,64.47
2018-09-03T10:35:55.308Z,64.72
2018-09-03T10:36:55.879Z,65.08
2018-09-03T10:37:56.447Z,65.27
2018-09-03T10:38:57.017Z,66.05
2018-09-03T10:39:57.588Z,66.88
2018-09-03T10:40:58.154Z,66.11
2018-09-03T10:41:58.727Z,66.40
2018-09-03T10:42:59.322Z,66.75
2018-09-03T10:43:59.864Z,66.88
2018-09-03T10:45:00.423Z,65.88
2018-09-03T10:46:00.989Z,66.17
2018-09-03T10:47:01.567Z,67.05
2018-09-03T10:48:02.108Z,68.01
2018-09-03T10:49:02.679Z,67.63
2018-09-03T10:50:03.246Z,67.82
2018-09-03T10:51:03.811Z,67.82
2018-09-03T10:52:04.377Z,67.05
2018-09-03T10:53:04.949Z,68.24
2018-09-03T10:54:05.519Z,69.01
2018-09-03T10:55:06.085Z,69.49
2018-09-03T10:56:06.763Z,70.42
2018-09-03T10:57:07.314Z,70.52
2018-09-03T10:58:07.955Z,71.20
2018-09-03T10:59:08.519Z,71.39
2018-09-03T11:00:09.085Z,70.52
2018-09-03T11:01:09.643Z,70.62
2018-09-03T11:02:10.214Z,70.72
2018-09-03T11:03:10.782Z,71.39
2018-09-03T11:04:11.342Z,71.10
2018-09-03T11:05:11.902Z,71.64
2018-09-03T11:06:12.506Z,71.48
2018-09-03T11:07:13.073Z,72.03
2018-09-03T11:08:13.639Z,71.74
2018-09-03T11:09:14.207Z,72.22
2018-09-03T11:10:14.769Z,71.94
2018-09-03T11:11:15.399Z,71.94
2018-09-03T11:12:15.897Z,71.94
2018-09-03T11:13:16.475Z,71.84
2018-09-03T11:14:17.101Z,71.94
2018-09-03T11:15:17.602Z,72.42
2018-09-03T11:16:18.173Z,72.42
2018-09-03T11:17:18.759Z,72.22
2018-09-03T11:18:19.328Z,72.03
2018-09-03T11:19:19.899Z,72.61
2018-09-03T11:20:20.458Z,72.52
2018-09-03T11:21:21.184Z,72.80
2018-09-03T11:22:21.653Z,72.61
2018-09-03T11:23:22.208Z,72.90
2018-09-03T11:24:22.767Z,72.42
2018-09-03T11:25:23.340Z,72.52
2018-09-03T11:26:23.904Z,72.36
2018-09-03T11:27:24.466Z,72.26
2018-09-03T11:28:25.047Z,71.87
2018-09-03T11:29:25.594Z,71.87
2018-09-03T11:30:26.163Z,71.97
2018-09-03T11:31:26.739Z,71.97
2018-09-03T11:32:27.316Z,71.68
2018-09-03T11:33:27.872Z,71.74
2018-09-03T11:34:28.443Z,71.94
2018-09-03T11:35:29.013Z,72.13
2018-09-03T11:36:29.573Z,72.03
2018-09-03T11:37:30.140Z,72.32
2018-09-03T11:38:30.710Z,72.13
2018-09-03T11:39:31.281Z,72.32
2018-09-03T11:40:31.850Z,72.64
2018-09-03T11:41:32.413Z,71.87
2018-09-03T11:42:32.972Z,72.16
2018-09-03T11:43:33.532Z,71.72
2018-09-03T11:44:34.099Z,71.33
2018-09-03T11:45:34.662Z,71.04
2018-09-03T11:46:35.227Z,70.46
2018-09-03T11:47:35.790Z,70.40
2018-09-03T11:48:36.366Z,69.72
2018-09-03T11:49:36.946Z,69.08
2018-09-03T11:50:37.517Z,68.88
2018-09-03T11:51:38.096Z,68.59
2018-09-03T11:52:38.657Z,68.40
2018-09-03T11:53:39.224Z,68.21
2018-09-03T11:54:39.799Z,68.11
2018-09-03T11:55:40.370Z,68.40
2018-09-03T11:56:40.931Z,68.59
2018-09-03T11:57:41.500Z,68.69
2018-09-03T11:58:42.064Z,68.11
2018-09-03T11:59:42.639Z,68.30
2018-09-03T12:00:43.196Z,68.30
2018-09-03T12:01:43.764Z,67.82
2018-09-03T12:02:44.326Z,68.01
2018-09-03T12:03:44.888Z,68.21
2018-09-03T12:04:45.457Z,68.01
2018-09-03T12:05:46.023Z,68.21
2018-09-03T12:06:46.702Z,68.59
2018-09-03T12:07:47.264Z,69.24
2018-09-03T12:08:47.799Z,69.75
2018-09-03T12:09:48.370Z,68.98
2018-09-03T12:10:48.935Z,69.04
2018-09-03T12:11:49.522Z,68.79
2018-09-03T12:12:50.104Z,68.69
2018-09-03T12:13:50.675Z,67.91
2018-09-03T12:14:51.235Z,68.05
2018-09-03T12:15:51.858Z,68.01
2018-09-03T12:16:52.417Z,69.27
2018-09-03T12:17:52.981Z,68.79
2018-09-03T12:18:53.615Z,69.17
2018-09-03T12:19:54.172Z,69.66
2018-09-03T12:20:54.821Z,69.46
2018-09-03T12:21:55.348Z,69.08
2018-09-03T12:22:55.908Z,68.69
2018-09-03T12:23:56.475Z,68.88
2018-09-03T12:24:57.052Z,69.14
2018-09-03T12:25:57.641Z,69.46
2018-09-03T12:26:58.202Z,68.49
2018-09-03T12:27:58.773Z,68.88
2018-09-03T12:28:59.339Z,69.37
2018-09-03T12:29:59.906Z,69.08
2018-09-03T12:31:00.467Z,68.69
2018-09-03T12:33:16.489Z,69.11
2018-09-03T12:34:17.063Z,69.05
2018-09-03T12:35:17.634Z,68.27
2018-09-03T12:36:18.191Z,68.37
2018-09-03T12:37:18.755Z,68.24
2018-09-03T12:38:19.325Z,68.69
2018-09-03T12:39:19.886Z,68.98
2018-09-03T12:40:20.458Z,69.75
2018-09-03T12:41:21.016Z,69.27
2018-09-03T12:42:22.176Z,69.75
2018-09-03T12:43:22.754Z,70.14
2018-09-03T12:44:23.319Z,70.59
2018-09-03T12:45:23.885Z,71.26
2018-09-03T12:46:24.514Z,71.91
2018-09-03T12:47:25.019Z,71.91
2018-09-03T12:48:25.599Z,72.30
2018-09-03T12:49:26.180Z,71.91
2018-09-03T12:50:26.749Z,72.10
2018-09-03T12:51:27.310Z,71.91
2018-09-03T12:52:27.892Z,72.00
2018-09-03T12:53:28.450Z,72.30
2018-09-03T12:54:29.014Z,71.94
2018-09-03T12:55:29.583Z,71.94
2018-09-03T12:56:30.148Z,72.14
2018-09-03T12:57:30.711Z,72.30
2018-09-03T12:58:31.274Z,73.07
2018-09-03T12:59:31.846Z,72.88
2018-09-03T13:00:38.673Z,73.16
2018-09-03T13:01:32.974Z,73.16
2018-09-03T13:02:39.417Z,73.36