createdAt,value
2023-02-27T00:00:53.339Z,101163.05
2023-02-27T00:03:12.432Z,101165.92
2023-02-27T00:05:25.177Z,101166.78
2023-02-27T00:07:38.048Z,101166.42
2023-02-27T00:09:50.558Z,101168.81
2023-02-27T00:12:03.170Z,101165.88
2023-02-27T00:14:15.845Z,101171.19
2023-02-27T00:16:28.485Z,101174.95
2023-02-27T00:18:41.074Z,101173.58
2023-02-27T00:20:54.144Z,101173.75
2023-02-27T00:23:08.172Z,101175.80
2023-02-27T00:25:20.918Z,101174.26
2023-02-27T00:27:34.700Z,101177.02
2023-02-27T00:29:47.263Z,101178.54
2023-02-27T00:32:00.211Z,101179.20
2023-02-27T00:34:12.781Z,101179.15
2023-02-27T00:36:25.316Z,101179.52
2023-02-27T00:38:37.861Z,101177.16
2023-02-27T00:40:50.509Z,101176.38
2023-02-27T00:43:03.897Z,101180.45
2023-02-27T00:45:16.658Z,101182.80
2023-02-27T00:47:29.386Z,101183.47
2023-02-27T00:49:41.943Z,101183.31
2023-02-27T00:51:54.679Z,101182.27
2023-02-27T00:54:07.339Z,101179.33
2023-02-27T00:56:19.840Z,101177.28
2023-02-27T00:58:32.449Z,101172.86
2023-02-27T01:00:45.187Z,101175.27
2023-02-27T01:02:57.854Z,101176.60
2023-02-27T01:05:10.465Z,101175.39
2023-02-27T01:07:23.030Z,101170.44
2023-02-27T01:09:35.661Z,101168.05
2023-02-27T01:11:48.343Z,101164.64
2023-02-27T01:14:00.995Z,101161.91
2023-02-27T01:16:14.496Z,101164.13
2023-02-27T01:18:27.200Z,101165.15
2023-02-27T01:20:39.977Z,101159.17
2023-02-27T01:22:52.546Z,101157.46
2023-02-27T01:25:05.706Z,101164.27
2023-02-27T01:27:18.489Z,101162.87
2023-02-27T01:29:31.044Z,101164.69
2023-02-27T01:31:43.643Z,101166.55
2023-02-27T01:33:56.322Z,101168.46
2023-02-27T01:36:09.394Z,101170.14
2023-02-27T01:38:21.894Z,101168.27
2023-02-27T01:40:39.790Z,101168.95
2023-02-27T01:42:52.507Z,101168.74
2023-02-27T01:45:11.336Z,101172.31
2023-02-27T01:47:23.879Z,101174.52
2023-02-27T01:49:36.558Z,101176.90
2023-02-27T01:52:01.854Z,101174.85
2023-02-27T01:54:19.975Z,101177.92
2023-02-27T01:56:33.061Z,101182.18
2023-02-27T01:58:48.798Z,101185.27
2023-02-27T02:01:01.493Z,101188.15
2023-02-27T02:03:18.876Z,101185.09
2023-02-27T02:05:31.666Z,101187.32
2023-02-27T02:07:45.520Z,101186.47
2023-02-27T02:09:59.986Z,101191.42
2023-02-27T02:12:14.832Z,101187.13
2023-02-27T02:14:27.645Z,101184.59
2023-02-27T02:16:59.466Z,101183.02
2023-02-27T02:19:48.974Z,101185.23
2023-02-27T02:22:31.404Z,101188.61
2023-02-27T02:25:01.895Z,101188.90
2023-02-27T02:27:40.301Z,101188.89
2023-02-27T02:30:30.957Z,101191.63
2023-02-27T02:33:27.200Z,101188.66
2023-02-27T02:36:10.870Z,101189.77
2023-02-27T02:39:02.826Z,101193.67
2023-02-27T02:41:34.600Z,101198.09
2023-02-27T02:44:18.053Z,101199.80
2023-02-27T02:46:58.770Z,101200.64
2023-02-27T02:49:22.917Z,101204.05
2023-02-27T02:52:01.374Z,101203.92
2023-02-27T02:54:42.182Z,101207.36
2023-02-27T02:57:06.764Z,101212.65
2023-02-27T02:59:40.703Z,101216.20
2023-02-27T03:02:01.562Z,101220.14
2023-02-27T03:04:39.955Z,101220.50
2023-02-27T03:06:58.193Z,101226.86
2023-02-27T03:09:31.347Z,101226.38
2023-02-27T03:11:48.353Z,101225.70
2023-02-27T03:14:13.741Z,101233.59
2023-02-27T03:16:32.174Z,101234.64
2023-02-27T03:18:54.276Z,101237.02
2023-02-27T03:21:18.699Z,101241.31
2023-02-27T03:23:38.185Z,101243.70
2023-02-27T03:25:51.576Z,101241.85
2023-02-27T03:28:09.538Z,101245.32
2023-02-27T03:30:36.813Z,101249.94
2023-02-27T03:33:07.672Z,101251.11
2023-02-27T03:35:20.425Z,101253.61
2023-02-27T03:37:41.997Z,101249.35
2023-02-27T03:40:04.486Z,101253.77
2023-02-27T03:42:40.115Z,101259.02
2023-02-27T03:45:07.999Z,101254.91
2023-02-27T03:47:21.084Z,101257.84
2023-02-27T03:49:33.728Z,101259.23
2023-02-27T03:51:46.572Z,101256.69
2023-02-27T03:54:15.614Z,101260.44
2023-02-27T03:56:39.821Z,101263.32
2023-02-27T03:58:52.776Z,101262.32
2023-02-27T04:01:05.360Z,101262.54
2023-02-27T04:03:18.229Z,101267.47
2023-02-27T04:05:30.894Z,101267.10
2023-02-27T04:08:09.784Z,101268.46
2023-02-27T04:10:38.577Z,101269.59
2023-02-27T04:13:28.743Z,101273.14
2023-02-27T04:16:15.735Z,101276.17
2023-02-27T04:19:04.316Z,101276.84
2023-02-27T04:21:32.058Z,101284.51
2023-02-27T04:23:57.885Z,101284.69
2023-02-27T04:26:26.081Z,101284.58
2023-02-27T04:28:41.432Z,101282.73
2023-02-27T04:30:59.871Z,101287.07
2023-02-27T04:33:27.759Z,101288.63
2023-02-27T04:35:59.693Z,101291.52
2023-02-27T04:38:29.987Z,101292.04
2023-02-27T04:40:48.268Z,101292.71
2023-02-27T04:43:05.742Z,101290.47
2023-02-27T04:45:22.650Z,101291.45
2023-02-27T04:47:42.074Z,101291.80
2023-02-27T04:50:00.048Z,101290.13
2023-02-27T04:52:12.724Z,101294.77
2023-02-27T04:54:32.143Z,101296.34
2023-02-27T04:56:50.942Z,101298.02
2023-02-27T04:59:11.579Z,101298.89
2023-02-27T05:01:31.565Z,101300.42
2023-02-27T05:03:48.268Z,101299.86
2023-02-27T05:06:02.810Z,101299.46
2023-02-27T05:08:27.302Z,101302.39
2023-02-27T05:10:54.800Z,101301.53
2023-02-27T05:13:19.201Z,101303.13
2023-02-27T05:15:37.057Z,101306.20
2023-02-27T05:18:02.990Z,101310.48
2023-02-27T05:20:17.175Z,101307.76
2023-02-27T05:23:26.793Z,101308.40
2023-02-27T05:25:55.220Z,101310.95
2023-02-27T05:28:16.996Z,101312.08
2023-02-27T05:30:42.600Z,101314.48
2023-02-27T05:33:05.358Z,101314.66
2023-02-27T05:35:32.651Z,101313.48
2023-02-27T05:37:51.412Z,101316.06
2023-02-27T05:40:08.399Z,101316.80
2023-02-27T05:42:28.702Z,101321.23
2023-02-27T05:44:47.495Z,101323.58
2023-02-27T05:47:05.498Z,101322.40
2023-02-27T05:49:33.461Z,101325.63
2023-02-27T05:51:49.224Z,101328.48
2023-02-27T05:54:08.835Z,101336.84
2023-02-27T05:56:25.210Z,101336.83
2023-02-27T05:58:51.476Z,101337.34
2023-02-27T06:01:07.249Z,101344.30
2023-02-27T06:03:20.576Z,101340.20
2023-02-27T06:05:33.537Z,101345.21
2023-02-27T06:07:46.311Z,101347.80
2023-02-27T06:09:59.083Z,101351.61
2023-02-27T06:12:11.646Z,101355.42
2023-02-27T06:14:24.183Z,101356.48
2023-02-27T06:16:38.992Z,101362.41
2023-02-27T06:18:51.645Z,101360.17
2023-02-27T06:21:04.730Z,101358.51
2023-02-27T06:23:17.731Z,101361.42
2023-02-27T06:25:30.647Z,101360.87
2023-02-27T06:27:43.298Z,101357.98
2023-02-27T06:29:55.854Z,101354.42
2023-02-27T06:32:08.473Z,101357.51
2023-02-27T06:34:21.223Z,101360.24
2023-02-27T06:36:33.792Z,101361.23
2023-02-27T06:38:46.871Z,101365.30
2023-02-27T06:40:59.553Z,101362.77
2023-02-27T06:43:12.146Z,101367.76
2023-02-27T06:45:24.708Z,101365.76
2023-02-27T06:47:38.354Z,101369.73
2023-02-27T06:49:50.928Z,101366.55
2023-02-27T06:52:03.457Z,101366.41
2023-02-27T06:54:16.057Z,101368.66
2023-02-27T06:56:28.834Z,101374.63
2023-02-27T06:58:41.641Z,101378.89
2023-02-27T07:00:54.212Z,101377.71
2023-02-27T07:03:06.961Z,101385.58
2023-02-27T07:05:19.697Z,101389.17
2023-02-27T07:07:37.525Z,101389.03
2023-02-27T07:09:50.902Z,101391.95
2023-02-27T07:12:04.757Z,101391.77
2023-02-27T07:14:17.602Z,101397.29
2023-02-27T07:16:30.119Z,101397.30
2023-02-27T07:18:43.083Z,101396.13
2023-02-27T07:20:55.627Z,101400.30
2023-02-27T07:23:08.218Z,101393.34
2023-02-27T07:25:20.752Z,101396.67
2023-02-27T07:27:34.080Z,101398.63
2023-02-27T07:29:46.698Z,101401.94
2023-02-27T07:31:59.267Z,101403.00
2023-02-27T07:34:13.020Z,101405.08
2023-02-27T07:36:25.843Z,101407.65
2023-02-27T07:38:38.902Z,101408.02
2023-02-27T07:40:53.337Z,101411.81
2023-02-27T07:43:05.855Z,101414.46
2023-02-27T07:45:18.539Z,101413.02
2023-02-27T07:47:31.598Z,101415.33
2023-02-27T07:49:44.385Z,101417.36
2023-02-27T07:51:57.062Z,101417.73
2023-02-27T07:54:09.589Z,101415.70
2023-02-27T07:56:22.125Z,101419.52
2023-02-27T07:58:34.624Z,101426.20
2023-02-27T08:00:47.202Z,101424.33
2023-02-27T08:03:00.517Z,101428.48
2023-02-27T08:05:13.106Z,101429.30
2023-02-27T08:07:25.761Z,101430.45
2023-02-27T08:09:38.379Z,101434.75
2023-02-27T08:11:50.962Z,101430.13
2023-02-27T08:14:03.580Z,101432.23
2023-02-27T08:16:16.256Z,101431.27
2023-02-27T08:18:28.865Z,101432.53
2023-02-27T08:20:41.381Z,101430.88
2023-02-27T08:22:53.894Z,101427.52
2023-02-27T08:25:08.545Z,101431.39
2023-02-27T08:27:21.133Z,101434.05
2023-02-27T08:29:34.141Z,101432.55
2023-02-27T08:31:46.899Z,101434.46
2023-02-27T08:34:09.325Z,101437.79
2023-02-27T08:36:22.580Z,101435.09
2023-02-27T08:38:35.071Z,101437.84
2023-02-27T08:40:47.612Z,101436.96
2023-02-27T08:43:01.277Z,101439.20
2023-02-27T08:45:13.866Z,101440.58
2023-02-27T08:47:26.399Z,101445.73
2023-02-27T08:49:38.997Z,101446.27
2023-02-27T08:51:52.552Z,101445.27
2023-02-27T08:54:05.299Z,101443.38
2023-02-27T08:56:17.854Z,101448.91
2023-02-27T08:58:30.432Z,101447.91
2023-02-27T09:00:43.057Z,101450.55
2023-02-27T09:02:56.687Z,101451.14
2023-02-27T09:05:09.564Z,101450.72
2023-02-27T09:07:22.154Z,101453.70
2023-02-27T09:09:34.729Z,101456.67
2023-02-27T09:11:48.317Z,101461.35
2023-02-27T09:14:01.006Z,101465.17
2023-02-27T09:16:13.689Z,101461.43
2023-02-27T09:18:26.408Z,101458.88
2023-02-27T09:20:41.278Z,101463.01
2023-02-27T09:22:53.800Z,101463.71
2023-02-27T09:25:06.653Z,101466.68
2023-02-27T09:27:19.141Z,101466.35
2023-02-27T09:29:32.023Z,101469.13
2023-02-27T09:31:44.966Z,101468.51
2023-02-27T09:33:57.593Z,101467.02
2023-02-27T09:36:11.199Z,101470.30
2023-02-27T09:38:23.847Z,101464.85
2023-02-27T09:40:41.640Z,101466.26
2023-02-27T09:42:58.191Z,101464.23
2023-02-27T09:45:27.522Z,101468.17
2023-02-27T09:47:48.097Z,101465.42
2023-02-27T09:50:07.557Z,101466.29
2023-02-27T09:52:20.121Z,101469.58
2023-02-27T09:54:34.176Z,101471.48
2023-02-27T09:56:52.432Z,101470.96
2023-02-27T09:59:07.782Z,101474.05
2023-02-27T10:01:41.783Z,101473.54
2023-02-27T10:04:28.276Z,101474.40
2023-02-27T10:06:57.895Z,101475.08
2023-02-27T10:09:25.755Z,101468.84
2023-02-27T10:12:07.505Z,101471.20
2023-02-27T10:14:59.490Z,101472.36
2023-02-27T10:17:27.934Z,101472.36
2023-02-27T10:19:44.186Z,101470.81
2023-02-27T10:21:59.859Z,101472.17
2023-02-27T10:24:27.375Z,101470.40
2023-02-27T10:26:43.009Z,101469.69
2023-02-27T10:28:57.698Z,101472.41
2023-02-27T10:31:21.205Z,101469.45
2023-02-27T10:33:39.702Z,101476.10
2023-02-27T10:35:53.730Z,101476.06
2023-02-27T10:38:14.928Z,101476.02
2023-02-27T10:40:29.295Z,101476.17
2023-02-27T10:42:41.983Z,101478.06
2023-02-27T10:44:55.992Z,101480.17
2023-02-27T10:47:15.276Z,101479.86
2023-02-27T10:49:31.562Z,101479.14
2023-02-27T10:51:44.966Z,101473.50
2023-02-27T10:54:19.895Z,101473.69
2023-02-27T10:56:32.440Z,101476.98
2023-02-27T10:58:45.522Z,101477.08
2023-02-27T11:01:00.585Z,101473.73
2023-02-27T11:03:29.735Z,101469.77
2023-02-27T11:05:42.355Z,101467.16
2023-02-27T11:07:57.620Z,101459.18
2023-02-27T11:10:13.020Z,101462.16
2023-02-27T11:12:33.639Z,101458.21
2023-02-27T11:14:58.663Z,101455.98
2023-02-27T11:17:21.940Z,101459.34
2023-02-27T11:19:39.201Z,101461.11
2023-02-27T11:22:15.457Z,101459.06
2023-02-27T11:24:29.046Z,101459.42
2023-02-27T11:26:55.336Z,101461.14
2023-02-27T11:29:19.086Z,101460.79
2023-02-27T11:31:33.977Z,101458.71
2023-02-27T11:33:53.268Z,101458.37
2023-02-27T11:36:06.560Z,101456.98
2023-02-27T11:38:25.358Z,101455.02
2023-02-27T11:40:41.545Z,101455.77
2023-02-27T11:42:57.510Z,101453.65
2023-02-27T11:46:13.609Z,101453.85
2023-02-27T11:48:11.383Z,101454.01
2023-02-27T11:50:51.864Z,101452.91
2023-02-27T11:53:20.098Z,101448.85
2023-02-27T11:55:32.955Z,101450.89
2023-02-27T11:57:50.225Z,101455.45
2023-02-27T12:00:19.786Z,101454.17
2023-02-27T12:03:04.773Z,101452.70
2023-02-27T12:05:21.229Z,101456.17
2023-02-27T12:07:54.800Z,101456.19
2023-02-27T12:10:26.530Z,101455.84
2023-02-27T12:12:51.016Z,101457.55
2023-02-27T12:15:12.715Z,101460.11
2023-02-27T12:17:46.348Z,101463.71
2023-02-27T12:20:27.001Z,101464.23
2023-02-27T12:22:45.783Z,101465.95
2023-02-27T12:25:15.569Z,101468.86
2023-02-27T12:27:46.116Z,101470.58
2023-02-27T12:30:06.638Z,101472.27
2023-02-27T12:32:25.782Z,101475.19
2023-02-27T12:34:47.097Z,101476.91
2023-02-27T12:37:09.021Z,101479.33
2023-02-27T12:39:24.435Z,101478.83
2023-02-27T12:41:47.537Z,101479.88
2023-02-27T12:44:21.511Z,101477.81
2023-02-27T12:46:50.765Z,101481.08
2023-02-27T12:49:18.321Z,101477.81
2023-02-27T12:52:01.780Z,101476.95
2023-02-27T12:55:01.571Z,101477.27
2023-02-27T12:57:24.674Z,101481.18
2023-02-27T12:59:52.344Z,101478.08
2023-02-27T13:02:36.253Z,101481.51
2023-02-27T13:04:57.090Z,101480.45
2023-02-27T13:07:23.143Z,101480.79
2023-02-27T13:09:51.061Z,101483.48
2023-02-27T13:12:28.294Z,101489.11
2023-02-27T13:14:47.913Z,101488.39
2023-02-27T13:17:12.548Z,101491.27
2023-02-27T13:19:36.192Z,101491.70
2023-02-27T13:21:55.204Z,101495.38
2023-02-27T13:24:30.459Z,101499.38
2023-02-27T13:26:59.274Z,101499.98
2023-02-27T13:29:17.112Z,101493.77
2023-02-27T13:31:36.932Z,101490.70
2023-02-27T13:34:02.484Z,101495.46
2023-02-27T13:36:17.871Z,101494.13
2023-02-27T13:38:47.478Z,101496.55
2023-02-27T13:41:39.167Z,101499.36
2023-02-27T13:43:53.728Z,101499.92
2023-02-27T13:46:29.738Z,101500.31
2023-02-27T13:48:52.030Z,101501.23
2023-02-27T13:51:08.054Z,101500.23
2023-02-27T13:53:22.480Z,101499.77
2023-02-27T13:55:35.366Z,101501.02
2023-02-27T13:57:47.960Z,101499.16
2023-02-27T14:00:25.683Z,101495.75
2023-02-27T14:03:00.562Z,101496.11
2023-02-27T14:05:15.940Z,101501.27
2023-02-27T14:07:32.100Z,101501.80
2023-02-27T14:09:46.508Z,101502.48
2023-02-27T14:12:02.341Z,101502.31
2023-02-27T14:14:40.727Z,101508.85
2023-02-27T14:16:54.364Z,101509.50
2023-02-27T14:19:16.234Z,101508.30
2023-02-27T14:21:58.618Z,101510.00
2023-02-27T14:24:14.993Z,101510.70
2023-02-27T14:26:28.402Z,101513.80
2023-02-27T14:28:48.900Z,101514.71
2023-02-27T14:31:05.777Z,101516.23
2023-02-27T14:33:37.380Z,101518.80
2023-02-27T14:36:28.846Z,101520.16
2023-02-27T14:38:41.532Z,101520.27
2023-02-27T14:41:27.317Z,101521.06
2023-02-27T14:43:55.190Z,101521.83
2023-02-27T14:46:16.265Z,101522.98
2023-02-27T14:48:28.990Z,101526.92
2023-02-27T14:50:41.743Z,101528.98
2023-02-27T14:52:54.768Z,101528.51
2023-02-27T14:55:27.905Z,101530.57
2023-02-27T14:57:40.477Z,101535.73
2023-02-27T14:59:54.151Z,101536.91
2023-02-27T15:02:26.581Z,101540.34
2023-02-27T15:04:39.186Z,101539.95
2023-02-27T15:06:54.572Z,101542.70
2023-02-27T15:09:07.931Z,101545.43
2023-02-27T15:11:22.344Z,101550.20
2023-02-27T15:13:39.468Z,101556.00
2023-02-27T15:16:16.739Z,101556.15
2023-02-27T15:18:29.488Z,101557.66
2023-02-27T15:20:42.272Z,101562.77
2023-02-27T15:22:55.285Z,101566.48
2023-02-27T15:25:27.934Z,101566.79
2023-02-27T15:27:42.421Z,101562.80
2023-02-27T15:29:57.655Z,101568.98
2023-02-27T15:32:29.157Z,101575.27
2023-02-27T15:34:43.920Z,101577.45
2023-02-27T15:36:58.516Z,101579.16
2023-02-27T15:39:18.568Z,101581.57
2023-02-27T15:41:31.280Z,101580.89
2023-02-27T15:43:44.425Z,101584.14
2023-02-27T15:45:58.194Z,101588.20
2023-02-27T15:48:15.268Z,101591.70
2023-02-27T15:50:34.042Z,101595.04
2023-02-27T15:52:52.240Z,101597.71
2023-02-27T15:55:10.250Z,101600.41
2023-02-27T15:57:23.293Z,101603.26
2023-02-27T15:59:42.161Z,101607.30
2023-02-27T16:01:55.587Z,101607.37
2023-02-27T16:04:20.853Z,101603.40
2023-02-27T16:06:40.589Z,101608.14
2023-02-27T16:09:27.361Z,101607.59
2023-02-27T16:11:39.895Z,101615.17
2023-02-27T16:13:52.898Z,101621.14
2023-02-27T16:16:20.655Z,101618.63
2023-02-27T16:18:50.240Z,101621.38
2023-02-27T16:21:33.356Z,101620.52
2023-02-27T16:23:47.159Z,101623.60
2023-02-27T16:26:05.769Z,101624.63
2023-02-27T16:28:18.317Z,101628.23
2023-02-27T16:30:31.003Z,101633.36
2023-02-27T16:32:46.613Z,101630.82
2023-02-27T16:35:13.818Z,101634.58
2023-02-27T16:37:36.100Z,101637.15
2023-02-27T16:39:51.978Z,101639.23
2023-02-27T16:42:04.482Z,101644.77
2023-02-27T16:44:18.149Z,101642.36
2023-02-27T16:46:31.049Z,101643.36
2023-02-27T16:48:55.710Z,101646.79
2023-02-27T16:51:16.578Z,101647.13
2023-02-27T16:53:29.216Z,101650.62
2023-02-27T16:55:43.434Z,101651.14
2023-02-27T16:57:56.106Z,101652.17
2023-02-27T17:00:12.965Z,101654.95
2023-02-27T17:02:25.558Z,101656.23
2023-02-27T17:04:38.310Z,101657.51
2023-02-27T17:06:51.855Z,101660.15
2023-02-27T17:09:04.763Z,101660.02
2023-02-27T17:11:17.429Z,101660.21
2023-02-27T17:13:30.126Z,101660.51
2023-02-27T17:15:42.880Z,101662.06
2023-02-27T17:17:55.400Z,101663.34
2023-02-27T17:20:10.109Z,101662.85
2023-02-27T17:22:22.628Z,101660.96
2023-02-27T17:24:36.711Z,101664.56
2023-02-27T17:26:51.481Z,101667.31
2023-02-27T17:29:09.631Z,101668.84
2023-02-27T17:31:23.190Z,101669.36
2023-02-27T17:33:35.884Z,101669.69
2023-02-27T17:35:48.469Z,101673.64
2023-02-27T17:38:01.012Z,101667.40
2023-02-27T17:40:14.008Z,101671.51
2023-02-27T17:42:26.678Z,101675.45
2023-02-27T17:44:39.311Z,101672.48
2023-02-27T17:46:52.085Z,101676.23
2023-02-27T17:49:04.740Z,101674.54
2023-02-27T17:51:19.022Z,101675.39
2023-02-27T17:53:31.779Z,101676.79
2023-02-27T17:55:44.548Z,101678.16
2023-02-27T17:57:57.049Z,101680.04
2023-02-27T18:00:16.348Z,101680.16
2023-02-27T18:02:28.968Z,101681.69
2023-02-27T18:04:42.609Z,101679.07
2023-02-27T18:06:55.420Z,101679.53
2023-02-27T18:09:08.041Z,101680.27
2023-02-27T18:11:22.136Z,101686.33
2023-02-27T18:13:34.786Z,101687.43
2023-02-27T18:15:47.976Z,101689.06
2023-02-27T18:18:00.565Z,101690.02
2023-02-27T18:20:13.412Z,101694.05
2023-02-27T18:22:26.646Z,101695.91
2023-02-27T18:24:39.265Z,101695.39
2023-02-27T18:26:51.868Z,101694.80
2023-02-27T18:29:07.961Z,101698.86
2023-02-27T18:31:23.152Z,101701.49
2023-02-27T18:33:35.742Z,101701.20
2023-02-27T18:35:49.061Z,101702.52
2023-02-27T18:38:02.385Z,101700.53
2023-02-27T18:40:15.494Z,101701.82
2023-02-27T18:42:28.041Z,101699.84
2023-02-27T18:44:41.422Z,101701.29
2023-02-27T18:46:54.109Z,101705.39
2023-02-27T18:49:06.978Z,101707.94
2023-02-27T18:51:19.980Z,101709.70
2023-02-27T18:53:37.635Z,101716.29
2023-02-27T18:55:50.180Z,101718.89
2023-02-27T18:58:03.807Z,101723.70
2023-02-27T19:00:19.015Z,101723.67
2023-02-27T19:02:31.593Z,101726.35
2023-02-27T19:04:44.318Z,101726.91
2023-02-27T19:06:56.890Z,101728.05
2023-02-27T19:09:12.645Z,101732.48
2023-02-27T19:11:29.394Z,101735.52
2023-02-27T19:13:41.981Z,101737.51
2023-02-27T19:15:54.675Z,101736.94
2023-02-27T19:18:07.340Z,101742.48
2023-02-27T19:20:19.947Z,101744.29
2023-02-27T19:22:32.847Z,101744.36
2023-02-27T19:24:45.516Z,101747.17
2023-02-27T19:26:58.124Z,101749.80
2023-02-27T19:29:10.711Z,101750.95
2023-02-27T19:31:24.222Z,101749.83
2023-02-27T19:33:37.186Z,101752.27
2023-02-27T19:35:49.834Z,101755.04
2023-02-27T19:38:02.409Z,101755.77
2023-02-27T19:40:16.082Z,101753.41
2023-02-27T19:42:28.672Z,101756.69
2023-02-27T19:44:42.171Z,101755.61
2023-02-27T19:46:54.857Z,101757.39
2023-02-27T19:49:07.823Z,101753.36
2023-02-27T19:51:21.239Z,101757.48
2023-02-27T19:53:38.644Z,101756.41
2023-02-27T19:55:59.782Z,101756.05
2023-02-27T19:58:12.403Z,101757.73
2023-02-27T20:00:25.404Z,101757.59
2023-02-27T20:02:39.879Z,101758.56
2023-02-27T20:04:53.566Z,101761.05
2023-02-27T20:07:06.270Z,101762.23
2023-02-27T20:09:20.594Z,101764.61
2023-02-27T20:11:33.162Z,101767.44
2023-02-27T20:13:46.186Z,101770.84
2023-02-27T20:16:03.339Z,101771.45
2023-02-27T20:18:15.909Z,101769.84
2023-02-27T20:20:29.649Z,101772.55
2023-02-27T20:22:44.795Z,101773.31
2023-02-27T20:24:57.404Z,101775.46
2023-02-27T20:27:10.552Z,101778.10
2023-02-27T20:29:25.611Z,101781.76
2023-02-27T20:31:42.387Z,101781.69
2023-02-27T20:33:56.172Z,101782.15
2023-02-27T20:36:11.215Z,101780.08
2023-02-27T20:38:23.812Z,101781.42
2023-02-27T20:40:36.407Z,101783.08
2023-02-27T20:42:48.993Z,101782.73
2023-02-27T20:45:01.684Z,101783.96
2023-02-27T20:47:14.250Z,101783.04
2023-02-27T20:49:26.836Z,101781.58
2023-02-27T20:51:40.002Z,101783.20
2023-02-27T20:53:55.478Z,101782.42
2023-02-27T20:56:09.575Z,101786.81
2023-02-27T20:58:22.130Z,101783.06
2023-02-27T21:00:34.872Z,101783.38
2023-02-27T21:02:47.539Z,101782.77
2023-02-27T21:05:00.916Z,101788.70
2023-02-27T21:07:18.700Z,101789.30
2023-02-27T21:09:31.266Z,101791.06
2023-02-27T21:11:44.163Z,101791.00
2023-02-27T21:13:59.322Z,101795.73
2023-02-27T21:16:14.764Z,101798.44
2023-02-27T21:18:27.425Z,101797.89
2023-02-27T21:20:41.614Z,101800.95
2023-02-27T21:22:56.912Z,101798.86
2023-02-27T21:25:09.686Z,101796.95
2023-02-27T21:27:22.557Z,101799.99
2023-02-27T21:29:35.158Z,101800.01
2023-02-27T21:31:49.453Z,101803.79
2023-02-27T21:34:05.586Z,101806.55
2023-02-27T21:36:23.751Z,101808.09
2023-02-27T21:38:37.310Z,101807.11
2023-02-27T21:40:49.885Z,101812.10
2023-02-27T21:43:02.478Z,101810.27
2023-02-27T21:45:15.617Z,101811.34
2023-02-27T21:47:28.738Z,101813.06
2023-02-27T21:49:41.446Z,101812.86
2023-02-27T21:51:54.624Z,101811.46
2023-02-27T21:54:09.973Z,101810.47
2023-02-27T21:56:22.583Z,101812.65
2023-02-27T21:58:35.788Z,101810.70
2023-02-27T22:00:50.200Z,101813.43
2023-02-27T22:03:02.964Z,101813.14
2023-02-27T22:05:15.832Z,101813.05
2023-02-27T22:07:33.112Z,101811.18
2023-02-27T22:09:45.788Z,101815.23
2023-02-27T22:11:58.690Z,101817.94
2023-02-27T22:14:12.442Z,101815.99
2023-02-27T22:16:25.211Z,101823.48
2023-02-27T22:18:39.539Z,101823.06
2023-02-27T22:20:52.229Z,101815.17
2023-02-27T22:23:04.998Z,101816.05
2023-02-27T22:25:17.747Z,101811.61
2023-02-27T22:27:30.378Z,101809.12
2023-02-27T22:29:43.161Z,101812.52
2023-02-27T22:31:55.823Z,101809.32
2023-02-27T22:34:12.533Z,101814.89
2023-02-27T22:36:27.445Z,101814.30
2023-02-27T22:38:40.526Z,101814.11
2023-02-27T22:40:53.119Z,101813.45
2023-02-27T22:43:06.106Z,101811.52
2023-02-27T22:45:18.661Z,101811.67
2023-02-27T22:47:31.226Z,101807.97
2023-02-27T22:49:43.813Z,101806.88
2023-02-27T22:51:56.334Z,101809.79
2023-02-27T22:54:11.461Z,101807.70
2023-02-27T22:56:24.541Z,101810.91
2023-02-27T22:58:39.040Z,101809.28
2023-02-27T23:00:52.056Z,101808.05
2023-02-27T23:03:04.571Z,101811.45
2023-02-27T23:05:17.239Z,101809.33
2023-02-27T23:07:29.746Z,101805.70
2023-02-27T23:09:42.364Z,101810.27
2023-02-27T23:11:55.531Z,101809.04
2023-02-27T23:14:08.979Z,101813.90
2023-02-27T23:16:21.750Z,101816.89
2023-02-27T23:18:34.339Z,101817.73
2023-02-27T23:20:46.903Z,101817.36
2023-02-27T23:22:59.577Z,101819.34
2023-02-27T23:25:12.194Z,101819.25
2023-02-27T23:27:26.417Z,101817.19
2023-02-27T23:29:39.139Z,101822.77
2023-02-27T23:31:51.814Z,101824.77
2023-02-27T23:34:05.870Z,101823.00
2023-02-27T23:36:18.560Z,101824.33
2023-02-27T23:38:31.114Z,101822.96
2023-02-27T23:40:43.654Z,101823.77
2023-02-27T23:42:56.195Z,101823.94
2023-02-27T23:45:12.682Z,101824.76
2023-02-27T23:47:44.083Z,101830.58
2023-02-27T23:49:56.667Z,101830.31
2023-02-27T23:52:11.864Z,101828.61
2023-02-27T23:54:24.386Z,101832.73
2023-02-27T23:56:37.207Z,101832.63
2023-02-27T23:58:55.272Z,101835.65
